Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/07  07:00:00,75.9321427656,6.36907495043,9.0761707168,0.0,19.4083231844,41.0650158608,16.064674547,4.47557173258,0.0,11.5891028144
 10/07  08:00:00,104.702250196,6.77128887658,13.5672277451,0.0,26.3286599382,57.9988325916,36.570326307,1.19392548431,0.0,35.3764008227
 10/07  09:00:00,89.3383427513,6.48562922714,13.6430216418,0.0,26.3286599382,42.8504436482,42.4606548295,0.961105810356,18.025,23.4745490191
 10/07  10:00:00,61.9880677627,6.06997801997,10.7024575929,0.0,21.7447113004,23.4437158914,43.1694822049,1.72924431753,18.025,23.4152378874
 10/07  11:00:00,58.9242251905,6.01048688604,10.1598747495,0.0,19.3027497915,23.426170988,42.8846437976,1.49179302172,18.025,23.3678507758
 10/07  12:00:00,59.0257149043,6.00968240447,10.1200233729,0.0,19.1483137236,23.7250123474,37.2663707425,1.74269168822,18.025,17.4986790543
 10/07  13:00:00,59.3651281152,6.0254852912,10.2980860359,0.0,19.3027497915,23.7161209604,35.5198360389,0.0,18.025,17.4948360389
 10/07  14:00:00,59.7248230395,6.05993703999,10.6233347427,0.0,19.3027497915,23.7161209604,41.347093175,0.0,18.025,23.322093175
 10/07  15:00:00,60.0459827485,6.12599561482,11.1683814303,0.0,19.3027497915,23.426170988,35.523425468,0.0,18.025,17.498425468
 10/07  16:00:00,62.460605038,6.01797985113,9.23970368493,0.0,19.3027497915,27.8956505705,24.9835106008,1.19663892253,18.025,5.76187167826
 10/07  17:00:00,69.8409306531,6.13660403248,7.87891969593,0.0,18.2229234133,37.5968344597,8.17217517308,2.40493073646,0.0,5.76724443662
 10/07  18:00:00,89.4985348775,6.41047667094,9.54135145349,0.0,32.690315043,37.0816133363,10.9136183408,5.14095745067,0.0,5.77266089012
 10/07  19:00:00,94.6911837661,6.58097982575,10.6838122991,0.0,36.8143715336,33.066984531,11.6261603915,5.84300729664,0.0,5.78315309482
 10/07  20:00:00,101.325006085,6.77365469817,11.8848746303,0.0,36.3493007332,38.7721355839,18.3509647603,6.80665393553,0.0,11.5443108247
 10/07  21:00:00,98.7711177888,6.75104988654,11.4714600561,0.0,36.1807251679,36.8228455648,13.641671302,7.85906028009,0.0,5.78261102196
 10/07  22:00:00,74.2226291681,6.36679889497,8.6272962767,0.0,31.0351095914,20.6438685092,20.2826310181,8.69325016771,0.0,11.5893808504
 10/07  23:00:00,48.6198299178,6.00622579139,5.93900670895,0.0,17.4250845679,11.7056064465,15.4166529915,9.63864339759,0.0,5.77800959391
 10/07  24:00:00,40.9896072193,5.8716292882,4.67129901453,0.0,12.8411359301,10.0650221343,16.6170192846,10.8549654049,0.0,5.76205387973
 10/08  01:00:00,40.1407472573,5.77504316724,3.80073028226,0.0,12.925468867,10.100111941,12.7102652983,12.6902652983,0.0,0.02
 10/08  02:00:00,34.507878227,5.66332511299,2.89861805234,0.0,8.34152022915,10.0650221343,20.3521841284,14.5953840181,0.0,5.75680011031
 10/08  03:00:00,33.9767689782,5.60727475968,2.42355687896,0.0,8.34152022915,10.0650221343,23.2728816838,17.5162234935,0.0,5.75665819023
 10/08  04:00:00,35.2144968974,5.56814682297,2.0937915822,0.0,8.34152022915,11.6705166398,20.0165580984,19.9965580984,0.0,0.02
 10/08  05:00:00,39.265906476,5.55468679177,2.00034044901,0.0,8.80141237637,15.3678112995,24.839081079,19.0716520211,0.0,5.76742905785
 10/08  06:00:00,60.0764812348,5.65062389795,2.73835513336,0.0,18.5082010057,25.6353820695,22.4948344658,16.7167279666,0.0,5.77810649918
 10/08  07:00:00,70.7249586464,5.84563894262,4.27298372343,0.0,19.4926561212,41.1001056674,30.0243959926,14.8192907281,0.0,15.2051052646
 10/08  08:00:00,98.7700963653,6.22599789347,8.1803443308,0.0,26.3286599382,57.9988325916,42.1914961626,10.4955703145,0.0,31.6959258481
 10/08  09:00:00,84.3913848809,6.04923535091,9.2518640344,0.0,26.2443270014,42.8153538416,49.3091036419,7.8051754141,18.025,23.4789282278
 10/08  10:00:00,59.4200652198,5.87100126682,8.33342301298,0.0,21.7447113004,23.4437158914,46.6179727647,5.17758235231,18.025,23.4153904124
 10/08  11:00:00,56.8643397019,5.84706015916,8.20369548391,0.0,19.3449162599,23.4437158914,44.9803158493,3.58742359602,18.025,23.3678922533
 10/08  12:00:00,58.2465509175,6.0064338885,9.28438896688,0.0,19.190480192,23.7425572507,38.6093227609,3.08958601723,18.025,17.4947367437
 10/08  13:00:00,59.1215170254,6.13181987652,10.0078523645,0.0,19.260583323,23.698576057,41.3829150147,0.0358815038765,18.025,23.3220335109
 10/08  14:00:00,59.5464540138,6.19014650456,10.3744585283,0.0,19.260583323,23.698576057,35.5214249817,0.0,18.025,17.4964249817
 10/08  15:00:00,59.3462879686,6.199032345,10.4553554903,0.0,19.260583323,23.4086260847,36.2493980709,0.730948210153,18.025,17.4934498608
 10/08  16:00:00,62.7485026993,6.15720551507,9.44808706057,0.0,19.260583323,27.8781056672,24.6275470336,0.840629786522,18.025,5.76191724706
 10/08  17:00:00,70.4618421493,6.25986257939,8.43627858586,0.0,18.1807569449,37.5792895564,7.16851453245,1.40146923083,0.0,5.76704530162
 10/08  18:00:00,89.4034928762,6.47632364727,9.49987848177,0.0,32.6059821062,37.0465235296,10.1775876403,4.40498132368,0.0,5.77260631661
 10/08  19:00:00,93.7611867742,6.56534042165,9.76944092612,0.0,36.8143715336,33.066984531,14.537249065,8.75412337175,0.0,5.78312569323
 10/08  20:00:00,99.9918218668,6.70358638997,10.502325439,0.0,36.43363367,38.8072253906,22.9914997802,11.4461554714,0.0,11.5453443088
 10/08  21:00:00,96.9257928916,6.64477830607,9.85182146423,0.0,36.0963922311,36.7877557581,19.9546485919,14.171597132,0.0,5.78305145986
 10/08  22:00:00,72.300208633,6.23709783135,6.95398167253,0.0,30.9507766546,20.6087787026,28.0639368573,16.4745701452,0.0,11.589366712
 10/08  23:00:00,46.7822121054,5.84822240623,4.25937828914,0.0,17.4250845679,11.7056064465,30.1480695889,18.6118627212,0.0,11.5362068677
 10/08  24:00:00,39.529980488,5.72204051364,3.24183739026,0.0,12.925468867,10.100111941,19.6775169027,19.6575169027,0.0,0.02
 10/09  01:00:00,39.0659422889,5.67156652763,2.82939458057,0.0,12.925468867,10.100111941,25.0475646674,19.2907115848,0.0,5.75685308258
 10/09  02:00:00,33.9371742956,5.60891449451,2.38232209694,0.0,8.34152022915,10.0650221343,18.8873518409,18.8673518409,0.0,0.02
 10/09  03:00:00,33.6503341598,5.5749632516,2.12942957572,0.0,8.34152022915,10.0650221343,24.6916962955,18.9349608329,0.0,5.75673546253
 10/09  04:00:00,35.1137800842,5.55619767227,2.00501379691,0.0,8.34152022915,11.6705166398,23.8978989916,18.1356961999,0.0,5.76220279166
 10/09  05:00:00,39.1780728025,5.54349147938,1.92369587831,0.0,8.80141237637,15.3678112995,22.751418653,16.9840195289,0.0,5.76739912414
 10/09  06:00:00,59.7666070995,5.6193042708,2.45979153546,0.0,18.5082010057,25.6353820695,23.072616574,17.2943074796,0.0,5.77830909442
 10/09  07:00:00,70.4059036966,5.81458448101,3.98496794367,0.0,19.4926561212,41.1001056674,27.1634684522,15.573133147,0.0,11.5903353052
 10/09  08:00:00,98.176204662,6.14690685355,7.6655228268,0.0,26.3286599382,57.9988325916,38.1824929544,8.69431107126,0.0,29.4881818832
 10/09  09:00:00,83.892103056,5.97120302008,8.83059470722,0.0,26.2443270014,42.8153538416,52.7836584919,5.41360945517,18.025,29.3450490368
 10/09  10:00:00,58.2929347446,5.7285501323,7.34873446446,0.0,21.7447113004,23.4437158914,46.0255272168,4.58305872698,18.025,23.4174684898
 10/09  11:00:00,57.2750082866,5.85851121674,8.60290580747,0.0,19.3449162599,23.4437158914,36.6403339541,1.08081483984,18.025,17.5345191142
 10/09  12:00:00,57.5604126899,5.85776910863,8.74691437003,0.0,19.190480192,23.7425572507,41.7860912923,0.43660946685,18.025,23.3244818254
 10/09  13:00:00,57.5786528797,5.86209729367,8.73470019711,0.0,19.260583323,23.698576057,35.526671258,0.0,18.025,17.501671258
 10/09  14:00:00,58.2743491644,5.95110972135,9.3413849927,0.0,19.260583323,23.698576057,37.3299598536,0.0,18.025,19.3049598536
 10/09  15:00:00,58.9942253254,6.06996691546,10.2323578655,0.0,19.260583323,23.4086260847,39.5389335636,0.0,18.025,21.5139335636
 10/09  16:00:00,62.3424368553,6.02291498476,9.17629877295,0.0,19.260583323,27.8781056672,23.7868978138,0.0,18.025,5.76189781378
 10/09  17:00:00,70.241604607,6.16583794983,8.31005656332,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 10/09  18:00:00,89.2252366641,6.39682525254,9.40110842195,0.0,32.6059821062,37.0465235296,13.7015919222,2.17647674249,0.0,11.5251151797
 10/09  19:00:00,94.0639565758,6.53025673618,10.1072824422,0.0,36.8143715336,33.066984531,10.5724723075,4.7892736028,0.0,5.78319870468
 10/09  20:00:00,100.54311584,6.69844153072,11.0587574871,0.0,36.43363367,38.8072253906,13.1214931815,7.33890917623,0.0,5.78258400527
 10/09  21:00:00,97.6766658492,6.66580471538,10.5816499338,0.0,36.0963922311,36.7877557581,20.5587683876,9.01202974576,0.0,11.5467386418
 10/09  22:00:00,72.8914854543,6.25283461756,7.52950586451,0.0,30.9507766546,20.6087787026,22.6453616492,11.0553544091,0.0,11.5900072401
 10/09  23:00:00,47.1106828911,5.86216447632,4.57390173025,0.0,17.4250845679,11.7056064465,19.5119850662,13.7337891645,0.0,5.7781959017
 10/09  24:00:00,39.721063744,5.72932368439,3.42562718681,0.0,12.925468867,10.100111941,21.2236300041,15.4616980912,0.0,5.76193191286
 10/10  01:00:00,36.031221939,5.64470869686,2.70043743652,0.0,10.0992000411,10.047477231,16.4525699982,16.4325699982,0.0,0.02
 10/10  02:00:00,33.6980672572,5.59174955316,2.27979398474,0.0,8.25718729233,10.0299323277,23.2191243138,17.4623910102,0.0,5.75673330358
 10/10  03:00:00,33.3753822741,5.55502283139,1.99383974217,0.0,8.25718729233,10.0299323277,18.6264422167,18.6064422167,0.0,0.02
 10/10  04:00:00,34.7752634567,5.52975544843,1.81235875238,0.0,8.25718729233,11.6354268332,24.9080721491,19.145842854,0.0,5.76222929517
 10/10  05:00:00,42.3719909444,5.53270311247,1.82640856925,0.0,12.1011305571,15.3678112995,25.2017018051,19.4234250321,0.0,5.77827677302
 10/10  06:00:00,73.9907072131,5.79863205491,3.65080821944,0.0,19.7275818095,37.2640762949,31.9579751593,20.3684171259,0.0,11.5895580334
 10/10  07:00:00,87.1057487497,6.03749742508,5.4587822751,0.0,24.3117294858,51.2795993405,35.4364847263,17.995025842,0.0,17.4414588843
 10/10  08:00:00,74.6237429083,5.7325598865,4.55687835967,0.0,23.6694662846,40.6342015617,40.3064643415,10.9543825891,0.0,29.3520817524
 10/10  09:00:00,71.8527435589,5.72873231087,6.79709420951,0.0,23.6694662846,35.6302164847,49.7271108842,8.29113090045,18.025,23.4109799838
 10/10  10:00:00,53.1384771917,5.57511082577,5.83318104464,0.0,18.7433767983,22.9618409725,43.7534821999,8.19252028441,18.025,17.5359619155
 10/10  11:00:00,52.9625481973,5.56178176621,5.67284915372,0.0,18.7433767983,22.9618409725,49.2875140827,7.93386309745,18.025,23.3286509853
 10/10  12:00:00,52.9177868596,5.55890680707,5.58751406071,0.0,18.5889407304,23.1597249699,42.3828983419,6.86004437315,18.025,17.4978539688
 10/10  13:00:00,53.18715992,5.56919216959,5.60010139622,0.0,18.7433767983,23.2517909448,45.4319713711,4.08573401112,18.025,23.32123736
 10/10  14:00:00,53.4909864278,5.58846895806,5.88465191192,0.0,18.7433767983,23.2517909448,37.5510964589,2.02598320253,18.025,17.5001132564
 10/10  15:00:00,53.2843194488,5.59161833694,5.96478095968,0.0,18.7433767983,22.9618409725,38.3864085946,2.86404462424,18.025,17.4973639704
 10/10  16:00:00,57.1704039458,5.61235961375,5.37881419519,0.0,18.7433767983,27.431320555,26.6647966887,2.87775034772,18.025,5.76204634096
 10/10  17:00:00,69.3149849811,5.81917906791,5.12830533188,0.0,17.6635504202,40.6971502883,8.63979700458,2.86701862569,0.0,5.77277837889
 10/10  18:00:00,80.2450934003,5.94072998026,5.66398316598,0.0,27.5259009287,37.3340067412,19.6640750631,8.0849662058,0.0,11.5791088573
 10/10  19:00:00,86.8575776443,6.03223571115,6.09169400657,0.0,33.8341110165,33.3544677425,17.6721180007,11.8890475807,0.0,5.78307041999
 10/10  20:00:00,96.2936586958,6.22762363859,7.17822453378,0.0,36.5179666069,38.8247702939,26.898835833,15.3518988468,0.0,11.5469369861
 10/10  21:00:00,90.8510361329,6.26203969084,7.2161156697,0.0,32.965339924,36.8579353714,28.7262857248,17.1367319379,0.0,11.5895537869
 10/10  22:00:00,64.1055392342,5.86637704683,4.41351828324,0.0,25.6355707503,20.6438685092,24.6254343589,18.8365795708,0.0,5.78885478807
 10/10  23:00:00,42.4590980336,5.61867723891,2.56785599984,0.0,15.0252895274,11.7056064465,26.8499010541,21.0822071656,0.0,5.76769388849
 10/10  24:00:00,36.6959966139,5.54376682538,1.90543292459,0.0,11.6412384099,10.0650221343,28.9619446508,23.1996408051,0.0,5.76230384571
 10/11  01:00:00,34.7948179221,5.50243698008,1.60629513967,0.0,10.0992000411,10.047477231,28.9429530981,23.1862348453,0.0,5.75671825278
 10/11  02:00:00,32.5847307669,5.45941734574,1.29879091139,0.0,8.25718729233,10.0299323277,24.0318818678,24.0118818678,0.0,0.02
 10/11  03:00:00,32.3519913572,5.42959159969,1.09587117714,0.0,8.25718729233,10.0299323277,30.776395504,25.0194524234,0.0,5.75694308068
 10/11  04:00:00,33.8058620549,5.40956996922,0.963137840903,0.0,8.25718729233,11.6354268332,25.320356137,25.300356137,0.0,0.02
 10/11  05:00:00,41.4511101653,5.41365944003,0.992660477283,0.0319011117948,12.1011305571,15.3678112995,37.1953139092,25.6585750722,0.0,11.5367388371
 10/11  06:00:00,73.2469000638,5.6971758999,3.00844389689,0.0,19.7275818095,37.2640762949,34.8329641003,23.2430493445,0.0,11.5899147559
 10/11  07:00:00,87.9383682921,5.90589796409,4.53897476765,0.0,24.3117294858,51.2795993405,37.2812633037,19.8393743777,0.0,17.441888926
 10/11  08:00:00,73.910038162,5.64825346897,3.9274664123,0.0,23.6694662846,40.6342015617,34.4355405053,10.9481534778,0.0,23.4873870275
 10/11  09:00:00,71.5953169035,5.68171191347,6.58667821659,0.0,23.6694662846,35.6302164847,48.1981612219,6.75582065549,18.025,23.4173405664
 10/11  10:00:00,53.3629136664,5.57505258225,6.0576659729,0.0,18.7433767983,22.9618409725,46.6497501475,5.24886440398,18.025,23.3758857436
 10/11  11:00:00,53.7499955089,5.6147520926,6.4073212453,0.0,18.7433767983,22.9618409725,38.79406126,3.26735484874,18.025,17.5017064113
 10/11  12:00:00,54.830987271,5.72166875041,7.33794746838,0.0,18.5889407304,23.1597249699,44.1655012298,2.81448671288,18.025,23.326014517
 10/11  13:00:00,55.6730136626,5.80423038221,7.85091233229,0.0,18.7433767983,23.2517909448,35.537165773,0.0104786459888,18.025,17.501687127
 10/11  14:00:00,56.3439686894,5.86284746143,8.46324576298,0.0,18.7433767983,23.2517909448,35.519917736,0.0,18.025,17.494917736
 10/11  15:00:00,56.4375468677,5.89048645765,8.81914125507,0.0,18.7433767983,22.9618409725,41.350637721,0.0,18.025,23.325637721
 10/11  16:00:00,60.1715110984,5.89287188179,8.09939873401,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/11  17:00:00,72.198025802,6.11091655437,7.71959279907,0.0,17.6635504202,40.6971502883,11.5257675822,0.0,0.0,11.5257675822
 10/11  18:00:00,85.2783060438,6.26918207807,8.48472727778,0.0,27.5259009287,37.3340067412,6.91008351,1.10991604351,0.0,5.8001674665
 10/11  19:00:00,90.4278136636,6.39700801239,9.29714130203,0.0,33.8341110165,33.3544677425,13.5345513789,1.98863748333,0.0,11.5459138956
 10/11  20:00:00,100.159533889,6.61461471119,10.6571027218,0.0,36.5179666069,38.8247702939,8.69257645586,2.90999330727,0.0,5.78258314859
 10/11  21:00:00,94.7608321267,6.64961486834,10.7383181022,0.0,32.965339924,36.8579353714,15.8937316225,4.30251307553,0.0,11.591218547
 10/11  22:00:00,67.8616616931,6.23748603488,7.79851711511,0.0,25.6355707503,20.6438685092,16.8324436317,5.27389728077,0.0,11.558546351
 10/11  23:00:00,45.2300593762,5.8808198575,5.07666647072,0.0,15.0252895274,11.7056064465,12.7836650172,7.0158853461,0.0,5.76777967113
 10/11  24:00:00,38.9140529157,5.7546662705,3.91258511412,0.0,11.6412384099,10.0650221343,13.7571192249,7.9955887562,0.0,5.76153046871
 10/12  01:00:00,36.629270607,5.68848447242,3.25470077507,0.0,10.0992000411,10.047477231,8.32057726662,8.30057726662,0.0,0.02
 10/12  02:00:00,34.2284297873,5.63285660588,2.76904062469,0.0,8.25718729233,10.0299323277,14.3088434952,8.55190178252,0.0,5.75694171271
 10/12  03:00:00,33.8914489237,5.60036236358,2.46455984443,0.0,8.25718729233,10.0299323277,9.7244677922,9.7044677922,0.0,0.02
 10/12  04:00:00,35.2955407077,5.57908541323,2.28329297344,0.0,8.25718729233,11.6354268332,16.272160541,10.5100505244,0.0,5.76211001656
 10/12  05:00:00,43.0520718369,5.59671438966,2.44245956286,0.0,12.1011305571,15.3678112995,15.6855468096,9.90686263919,0.0,5.77868417045
 10/12  06:00:00,75.6294572409,5.957539776,5.13061716078,0.0,19.7275818095,37.2640762949,20.7238576365,9.13216307247,0.0,11.591694564
 10/12  07:00:00,92.010195024,6.3293560862,8.18732245151,0.0,24.3117294858,51.2795993405,24.3264812767,6.88465060439,0.0,17.4418306723
 10/12  08:00:00,77.3159181583,5.91646706902,7.06511587975,0.0,23.6694662846,40.6342015617,31.0225735508,1.66694583419,0.0,29.3556277166
 10/12  09:00:00,75.4898543303,6.01098368982,10.1519311616,0.0,23.6694662846,35.6302164847,41.5951692189,0.153370321836,18.025,23.4167988971
 10/12  10:00:00,58.3793907916,5.98211944813,10.6670703766,0.0,18.7433767983,22.9618409725,35.5628017318,0.0,18.025,17.5378017318
 10/12  11:00:00,60.7165796409,6.15913081499,12.8295205405,0.0,18.7433767983,22.9618409725,41.354052874,0.0,18.025,23.329052874
 10/12  12:00:00,63.9019444067,6.34287695905,15.7876916642,0.0,18.5889407304,23.1597249699,35.5284684855,0.0,18.025,17.5034684855
 10/12  13:00:00,66.8501069583,6.50783158237,18.3243971368,0.0,18.7433767983,23.2517909448,41.3476216174,0.0,18.025,23.3226216174
 10/12  14:00:00,68.1944452969,6.6028936651,19.5736757001,0.0,18.7433767983,23.2517909448,35.5263999046,0.0,18.025,17.5013999046
 10/12  15:00:00,68.1115448521,6.64603383422,19.7375800192,0.0,18.7433767983,22.9618409725,35.5238459686,0.0,18.025,17.4988459686
 10/12  16:00:00,71.9230319265,6.65538748978,19.0884031158,0.0,18.7433767983,27.431320555,23.7872147636,0.0,18.025,5.76221476359
 10/12  17:00:00,83.4214808027,6.87174782129,18.1822154598,0.0,17.6635504202,40.6971502883,5.77305096421,0.0,0.0,5.77305096421
 10/12  18:00:00,95.0215476395,7.02627081296,17.4708658195,0.0,27.5259009287,37.3340067412,11.5801143392,0.0,0.0,11.5801143392
 10/12  19:00:00,98.9926406146,7.12214289817,17.136826178,0.0,33.8341110165,33.3544677425,5.78350894229,0.0,0.0,5.78350894229
 10/12  20:00:00,107.551390387,7.2779058797,17.3856504645,0.0,36.5179666069,38.8247702939,11.5620160722,0.0161253012369,0.0,11.545890771
 10/12  21:00:00,101.809971346,7.2908241724,17.1462338511,0.0,32.965339924,36.8579353714,11.5909346566,0.0,0.0,11.5909346566
 10/12  22:00:00,74.1041130703,6.82802928587,13.4504133231,0.0,25.6355707503,20.6438685092,11.5586123267,0.0,0.0,11.5586123267
 10/12  23:00:00,50.892342008,6.41603319738,10.2037302909,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 10/12  24:00:00,44.0018296391,6.23447594004,8.52054663229,0.0,11.6412384099,10.0650221343,6.06897570305,0.306544910107,0.0,5.76243079294
 10/13  01:00:00,41.1817595069,6.11537068937,7.38029400742,0.0,10.0992000411,10.047477231,6.44790345415,0.691029860963,0.0,5.75687359319
 10/13  02:00:00,38.1739092377,6.00466050104,6.34271770447,0.0,8.25718729233,10.0299323277,1.23041707049,1.21041707049,0.0,0.02
 10/13  03:00:00,37.3522832276,5.92902226478,5.5967244669,0.0,8.25718729233,10.0299323277,7.51779117574,1.76098744875,0.0,5.75680372699
 10/13  04:00:00,38.3338679768,5.86981484748,5.03088642708,0.0,8.25718729233,11.6354268332,8.47247620558,2.71038905185,0.0,5.76208715373
 10/13  05:00:00,46.0379908495,5.88151058104,5.14357085985,0.0,12.1011305571,15.3678112995,8.41177546148,2.63308675168,0.0,5.7786887098
 10/13  06:00:00,79.8965470819,6.38923965009,8.96599314596,0.0,19.7275818095,37.2640762949,13.8686596767,2.27740716867,0.0,11.591252508
 10/13  07:00:00,96.3362497153,6.76566824548,12.0770392379,0.0,24.3117294858,51.2795993405,19.0037266891,1.56004573683,0.0,17.4436809523
 10/13  08:00:00,81.8488346677,6.3243877639,11.1900976214,0.0,23.6694662846,40.6342015617,23.488727897,0.0,0.0,23.488727897
 10/13  09:00:00,79.9903209359,6.39767468637,14.2656958624,0.0,23.6694662846,35.6302164847,41.4464641412,0.0,18.025,23.4214641412
 10/13  10:00:00,63.716422807,6.353085179,15.6331279579,0.0,18.7433767983,22.9618409725,41.40363962,0.0,18.025,23.37863962
 10/13  11:00:00,67.0255095909,6.5408220418,18.7567538535,0.0,18.7433767983,22.9618409725,35.5295898779,0.0,18.025,17.5045898779
 10/13  12:00:00,70.1561124121,6.7210175934,21.6637156394,0.0,18.5889407304,23.1597249699,41.3545269904,0.0,18.025,23.3295269904
 10/13  13:00:00,72.9628201279,6.87828937253,24.0666444926,0.0,18.7433767983,23.2517909448,35.5235497557,0.0,18.025,17.4985497557
 10/13  14:00:00,74.1918843864,6.96579862848,25.2082042636,0.0,18.7433767983,23.2517909448,41.3503386782,0.0,18.025,23.3253386782
 10/13  15:00:00,74.6844805001,7.02727022555,25.929277064,0.0,18.7433767983,22.9618409725,35.5285985778,0.0,18.025,17.5035985778
 10/13  16:00:00,78.1526231149,7.02391735261,24.9494524778,0.0,18.7433767983,27.431320555,23.7873444842,0.0,18.025,5.76234448417
 10/13  17:00:00,89.0911598712,7.22001597048,23.5036135522,0.0,17.6635504202,40.6971502883,5.77320573791,0.0,0.0,5.77320573791
 10/13  18:00:00,99.8677164121,7.34376325801,21.9995240579,0.0,27.5259009287,37.3340067412,11.5800068182,0.0,0.0,11.5800068182
 10/13  19:00:00,102.12077015,7.37170176429,20.015387651,0.0,33.8341110165,33.3544677425,5.78408666271,0.0,0.0,5.78408666271
 10/13  20:00:00,109.440979756,7.45743822748,19.0956971946,0.0,36.5179666069,38.8247702939,11.5935451972,0.0469777165345,0.0,11.5465674807
 10/13  21:00:00,102.743766193,7.40632328173,17.9645099435,0.0,32.965339924,36.8579353714,11.5914067149,0.0,0.0,11.5914067149
 10/13  22:00:00,74.6529986529,6.90246697302,13.9248515496,0.0,25.6355707503,20.6438685092,6.36933934649,0.57962791258,0.0,5.78971143391
 10/13  23:00:00,51.1679359376,6.46520987643,10.4301389632,0.0,15.0252895274,11.7056064465,6.80064815774,1.03277485672,0.0,5.76787330102
 10/13  24:00:00,43.8042565535,6.24197548871,8.31546597674,0.0,11.6412384099,10.0650221343,7.88895256948,2.12657424066,0.0,5.76237832882
 10/14  01:00:00,44.4499526314,6.18611232047,7.81826390469,0.0,12.8411359301,10.0650221343,1.44655204887,1.42655204887,0.0,0.02
 10/14  02:00:00,38.8424963714,6.07202580438,6.94393269815,0.0,8.25718729233,10.0299323277,6.94931498041,1.19220935686,0.0,5.75710562355
 10/14  03:00:00,37.7453316782,5.96892518218,5.94986620246,0.0,8.25718729233,10.0299323277,7.98169498673,2.2246457544,0.0,5.75704923233
 10/14  04:00:00,38.6905390655,5.90381090283,5.3535583423,0.0,8.25718729233,11.6354268332,3.11406037446,3.09406037446,0.0,0.02
 10/14  05:00:00,42.3248955968,5.84443036735,4.88896654616,0.0,8.71707943955,15.3327214929,9.58730317591,3.8193211602,0.0,5.76798201571
 10/14  06:00:00,63.7910025718,5.98975221114,6.11368768615,0.0,18.5082010057,25.6353820695,15.4854231985,3.94782844106,0.0,11.5375947574
 10/14  07:00:00,77.9274403887,6.36156153568,9.19486386209,0.0,19.4083231844,41.0650158608,14.298287113,2.70576760955,0.0,11.5925195035
 10/14  08:00:00,106.943899751,6.91464864269,15.6653637375,0.0,26.3286599382,57.9988325916,29.5002052454,0.0,0.0,29.5002052454
 10/14  09:00:00,94.1891587204,6.8328282607,18.1465284747,0.0,26.3286599382,42.8504436482,47.3808571924,0.0,18.025,29.3558571924
 10/14  10:00:00,69.8967490359,6.63117642185,18.0498659956,0.0,21.7447113004,23.4437158914,41.449627044,0.0,18.025,23.424627044
 10/14  11:00:00,70.5807506965,6.80523543818,21.0215941872,0.0,19.3027497915,23.426170988,35.5633705014,0.0,18.025,17.5383705014
 10/14  12:00:00,73.4194809928,6.99101714376,23.5324189767,0.0,19.1483137236,23.7250123474,41.3545707159,0.0,18.025,23.3295707159
 10/14  13:00:00,76.0412152581,7.13520700227,25.8644138964,0.0,19.3027497915,23.7161209604,35.5276776924,0.0,18.025,17.5026776924
 10/14  14:00:00,77.7540078589,7.24912671249,27.4632903865,0.0,19.3027497915,23.7161209604,41.3505211528,0.0,18.025,23.3255211528
 10/14  15:00:00,77.582152969,7.27381297589,27.5566991423,0.0,19.3027497915,23.426170988,35.5288579777,0.0,18.025,17.5038579777
 10/14  16:00:00,80.5180134016,7.21005037874,26.105000429,0.0,19.3027497915,27.8956505705,23.7873970971,0.0,18.025,5.76239709706
 10/14  17:00:00,86.6942249094,7.28530046649,23.583467301,0.0,18.2229234133,37.5968344597,5.76777229314,0.0,0.0,5.76777229314
 10/14  18:00:00,105.158781571,7.47575175303,22.252263149,0.0,32.690315043,37.0816133363,5.77315651507,0.0,0.0,5.77315651507
 10/14  19:00:00,106.014128106,7.55069661783,21.0369602838,0.0,36.8143715336,33.066984531,5.78401136558,0.0,0.0,5.78401136558
 10/14  20:00:00,110.582484611,7.62399545148,20.2919340463,0.0,36.3493007332,38.7721355839,11.5472737825,0.0,0.0,11.5472737825
 10/14  21:00:00,106.789471027,7.51056198947,18.7302223964,0.0,36.1807251679,36.8228455648,5.78419395677,0.0,0.0,5.78419395677
 10/14  22:00:00,81.5195476447,7.06955137157,15.2213436751,0.0,31.0351095914,20.6438685092,11.5915201458,0.0,0.0,11.5915201458
 10/14  23:00:00,55.1242568142,6.63194559568,11.8176439503,0.0,17.4250845679,11.7056064465,5.86889857578,0.0900931081032,0.0,5.77880546768
 10/14  24:00:00,47.5502270804,6.48624307875,10.6172668083,0.0,12.8411359301,10.0650221343,5.76261497532,0.0,0.0,5.76261497532
 10/15  01:00:00,46.5649705308,6.37576692337,9.6241973388,0.0,12.925468867,10.100111941,5.75721897489,0.0,0.0,5.75721897489
 10/15  02:00:00,39.9678362417,6.18286978705,7.83900397176,0.0,8.34152022915,10.0650221343,0.834196215765,0.814196215765,0.0,0.02
