Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/18  10:00:00,29.0591894605,11.8578517169,0.0,0.0,13.1549390313,4.04639871239,20.5481762499,20.5481762499
 11/18  11:00:00,29.0591894605,11.8578517169,0.0,0.0,13.1549390313,4.04639871239,8.29993839941,8.29993839941
 11/18  12:00:00,29.0591894605,11.8578517169,0.0,0.0,13.1549390313,4.04639871239,5.71447727043,5.71447727043
 11/18  13:00:00,18.3506759913,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,5.12963366639,5.12963366639
 11/18  14:00:00,18.3506759913,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,4.37991671564,4.37991671564
 11/18  15:00:00,18.3506759913,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,4.18165529159,4.18165529159
 11/18  16:00:00,18.3506759913,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,4.90107781475,4.90107781475
 11/18  17:00:00,12.9357499048,0.494258963638,0.0,0.0,5.48122459637,1.0115996781,8.20855143087,8.20855143087
 11/18  18:00:00,16.9465064636,1.53068218916,0.0,0.0,5.48122459637,1.0115996781,25.3668632153,25.3668632153
 11/18  19:00:00,16.9692821517,1.55345787722,0.0,0.0,5.48122459637,1.0115996781,25.9694504069,25.9694504069
 11/18  20:00:00,17.8564718048,2.44064753032,0.0,0.0,5.48122459637,1.0115996781,41.2895773171,41.2895773171
 11/18  21:00:00,17.3353121342,1.91948785976,0.0,0.0,5.48122459637,1.0115996781,32.4633305244,32.4633305244
 11/18  22:00:00,18.0411392526,2.62531497809,0.0,0.0,5.48122459637,1.0115996781,44.6033770914,44.6033770914
 11/18  23:00:00,17.3690969893,1.9532727148,0.0,0.0,5.48122459637,1.0115996781,33.119177144,33.119177144
 11/18  24:00:00,18.1290846061,2.71326033166,0.0,0.0,5.48122459637,1.0115996781,46.1931877722,46.1931877722
 11/19  01:00:00,17.5348992175,2.11907494299,0.0,0.0,5.48122459637,1.0115996781,36.0263948535,36.0263948535
 11/19  02:00:00,18.273462848,2.85763857357,0.0,0.0,5.48122459637,1.0115996781,48.7601667866,48.7601667866
 11/19  03:00:00,17.4972704465,2.08144617201,0.0,0.0,5.48122459637,1.0115996781,35.4379031012,35.4379031012
 11/19  04:00:00,18.339889407,2.92406513257,0.0,0.0,5.48122459637,1.0115996781,49.9657933155,49.9657933155
 11/19  05:00:00,17.7401568361,2.3243325616,0.0,0.0,5.48122459637,1.0115996781,39.6695679321,39.6695679321
 11/19  06:00:00,18.7435189914,3.32769471689,0.0,0.0,5.48122459637,1.0115996781,57.0344771575,57.0344771575
 11/19  07:00:00,13.5257841829,2.57145990845,0.0,0.0,5.48122459637,1.0115996781,43.9685501181,43.9685501181
 11/19  08:00:00,9.70712047193,3.21429619747,0.0,0.0,5.48122459637,1.0115996781,54.8866375015,54.8866375015
 11/19  09:00:00,8.3100094562,1.81718518174,0.0,0.0,5.48122459637,1.0115996781,30.7404708448,30.7404708448
 11/19  10:00:00,8.0460966366,1.55327236214,0.0,0.0,5.48122459637,1.0115996781,26.005298192,26.005298192
 11/19  11:00:00,7.19837308567,0.705548811201,0.0,0.0,5.48122459637,1.0115996781,11.6679065123,11.6679065123
 11/19  12:00:00,6.88137511394,0.388550839472,0.0,0.0,5.48122459637,1.0115996781,6.46994057508,6.46994057508
 11/19  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  17:00:00,13.2603345503,0.818843609167,0.0,0.0,5.48122459637,1.0115996781,13.6428727906,13.6428727906
 11/19  18:00:00,16.6915170829,1.27569280845,0.0,0.0,5.48122459637,1.0115996781,21.6366895377,21.6366895377
 11/19  19:00:00,17.7866076757,2.37078340125,0.0,0.0,5.48122459637,1.0115996781,40.271017292,40.271017292
 11/19  20:00:00,17.4340968896,2.01827261518,0.0,0.0,5.48122459637,1.0115996781,34.4467458373,34.4467458373
 11/19  21:00:00,18.2855533126,2.86972903812,0.0,0.0,5.48122459637,1.0115996781,48.9128196621,48.9128196621
 11/19  22:00:00,17.5825447644,2.1667204899,0.0,0.0,5.48122459637,1.0115996781,37.0221135013,37.0221135013
 11/19  23:00:00,18.1730921328,2.75726785835,0.0,0.0,5.48122459637,1.0115996781,47.0472375365,47.0472375365
 11/19  24:00:00,17.3907611636,1.97493688912,0.0,0.0,5.48122459637,1.0115996781,33.7620940609,33.7620940609
 11/20  01:00:00,17.8879459472,2.47212167274,0.0,0.0,5.48122459637,1.0115996781,42.2013094118,42.2013094118
 11/20  02:00:00,17.0823352782,1.66651100374,0.0,0.0,5.48122459637,1.0115996781,28.4655692727,28.4655692727
 11/20  03:00:00,17.4266994975,2.01087522302,0.0,0.0,5.48122459637,1.0115996781,34.2990536023,34.2990536023
 11/20  04:00:00,16.8584667802,1.44264250573,0.0,0.0,5.48122459637,1.0115996781,24.6646243279,24.6646243279
 11/20  05:00:00,17.3126371675,1.89681289307,0.0,0.0,5.48122459637,1.0115996781,32.387277147,32.387277147
 11/20  06:00:00,16.8183604205,1.40253614605,0.0,0.0,5.48122459637,1.0115996781,24.0089546154,24.0089546154
 11/20  07:00:00,22.8121759913,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,42.1948507394,42.1948507394
 11/20  08:00:00,38.8407484928,11.8578517169,0.0,0.0,21.9248983855,5.05799839049,23.2216471508,23.2216471508
 11/20  09:00:00,58.3192213162,11.8578517169,0.0,0.0,38.3685721746,8.09279742479,8.95704050631,8.95704050631
 11/20  10:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,4.85569840596,4.85569840596
 11/20  11:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,2.41572735827,2.41572735827
 11/20  12:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.701158111983,0.701158111983
 11/20  13:00:00,63.8004459126,11.8578517169,0.0,0.0,43.8497967709,8.09279742479,0.133363614749,0.133363614749
 11/20  14:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/20  15:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/20  16:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/20  17:00:00,76.2419368537,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,1.3134422221,1.3134422221
 11/20  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/20  19:00:00,15.8662415172,0.450417242734,0.0,0.0,5.48122459637,1.0115996781,7.50421556287,7.50421556287
 11/20  20:00:00,16.3317547488,0.915930474358,0.0,0.0,5.48122459637,1.0115996781,15.2613382154,15.2613382154
 11/20  21:00:00,16.262114888,0.846290613489,0.0,0.0,5.48122459637,1.0115996781,14.0425308722,14.0425308722
 11/20  22:00:00,16.7653547954,1.3495305209,0.0,0.0,5.48122459637,1.0115996781,22.4324585682,22.4324585682
 11/20  23:00:00,16.5289376925,1.11311341807,0.0,0.0,5.48122459637,1.0115996781,18.8221244531,18.8221244531
 11/20  24:00:00,17.0413856,1.62556132558,0.0,0.0,5.48122459637,1.0115996781,27.5350888603,27.5350888603
 11/21  01:00:00,16.8415940514,1.42576977696,0.0,0.0,5.48122459637,1.0115996781,24.2982902578,24.2982902578
 11/21  02:00:00,17.6458311307,2.23000685619,0.0,0.0,5.48122459637,1.0115996781,38.000958599,38.000958599
 11/21  03:00:00,17.3068598891,1.89103561465,0.0,0.0,5.48122459637,1.0115996781,32.3724536401,32.3724536401
 11/21  04:00:00,18.0238249239,2.6080006494,0.0,0.0,5.48122459637,1.0115996781,44.5826355078,44.5826355078
 11/21  05:00:00,17.3249797139,1.90915543948,0.0,0.0,5.48122459637,1.0115996781,32.7076662005,32.7076662005
 11/21  06:00:00,17.7875940091,2.37176973459,0.0,0.0,5.48122459637,1.0115996781,40.5390126267,40.5390126267
 11/21  07:00:00,24.299342658,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,43.0799143198,43.0799143198
 11/21  08:00:00,38.8407484928,11.8578517169,0.0,0.0,21.9248983855,5.05799839049,25.1465352037,25.1465352037
 11/21  09:00:00,58.3192213162,11.8578517169,0.0,0.0,38.3685721746,8.09279742479,7.95166078369,7.95166078369
 11/21  10:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,3.55028751449,3.55028751449
 11/21  11:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,1.35832885341,1.35832885341
 11/21  12:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.0755546109293,0.0755546109293
 11/21  13:00:00,63.8004459126,11.8578517169,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 11/21  14:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/21  15:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/21  16:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/21  17:00:00,76.2419368537,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.971711305019,0.971711305019
 11/21  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/21  19:00:00,16.3676311505,0.951806876062,0.0,0.0,5.48122459637,1.0115996781,15.8834561103,15.8834561103
 11/21  20:00:00,16.9319735295,1.51614925503,0.0,0.0,5.48122459637,1.0115996781,25.1761652327,25.1761652327
 11/21  21:00:00,17.2994853731,1.88366109865,0.0,0.0,5.48122459637,1.0115996781,31.8919644493,31.8919644493
 11/21  22:00:00,17.5686793592,2.15285508471,0.0,0.0,5.48122459637,1.0115996781,36.4205821791,36.4205821791
 11/21  23:00:00,17.3824029465,1.96657867203,0.0,0.0,5.48122459637,1.0115996781,33.5201273985,33.5201273985
 11/21  24:00:00,17.661255378,2.24543110358,0.0,0.0,5.48122459637,1.0115996781,38.1391834253,38.1391834253
 11/22  01:00:00,17.6647971746,2.24897290016,0.0,0.0,5.48122459637,1.0115996781,38.4888523535,38.4888523535
 11/22  02:00:00,17.8653768756,2.44955260116,0.0,0.0,5.48122459637,1.0115996781,41.7001848151,41.7001848151
 11/22  03:00:00,17.6522437926,2.2364195181,0.0,0.0,5.48122459637,1.0115996781,38.3486771342,38.3486771342
 11/22  04:00:00,17.8907380526,2.47491377809,0.0,0.0,5.48122459637,1.0115996781,42.2207104841,42.2207104841
 11/22  05:00:00,17.6765668927,2.26074261828,0.0,0.0,5.48122459637,1.0115996781,38.8193865835,38.8193865835
 11/22  06:00:00,17.777064141,2.36123986652,0.0,0.0,5.48122459637,1.0115996781,40.3317945026,40.3317945026
 11/22  07:00:00,24.299342658,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,52.2302779259,52.2302779259
 11/22  08:00:00,38.8407484928,11.8578517169,0.0,0.0,21.9248983855,5.05799839049,35.5724594261,35.5724594261
 11/22  09:00:00,58.3192213162,11.8578517169,0.0,0.0,38.3685721746,8.09279742479,12.1561876007,12.1561876007
 11/22  10:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,3.94647914668,3.94647914668
 11/22  11:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.963138623548,0.963138623548
 11/22  12:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/22  13:00:00,63.8004459126,11.8578517169,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 11/22  14:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/22  15:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/22  16:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/22  17:00:00,76.2419368537,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/22  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/22  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/22  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/22  21:00:00,15.6055614979,0.189737223482,0.0,0.0,5.48122459637,1.0115996781,3.18984025677,3.18984025677
 11/22  22:00:00,16.0474451968,0.631620922307,0.0,0.0,5.48122459637,1.0115996781,10.5098991564,10.5098991564
 11/22  23:00:00,16.2826375605,0.866813286062,0.0,0.0,5.48122459637,1.0115996781,14.370140021,14.370140021
 11/22  24:00:00,17.001850196,1.58602592152,0.0,0.0,5.48122459637,1.0115996781,26.6472978986,26.6472978986
 11/23  01:00:00,16.8425546986,1.42673042411,0.0,0.0,5.48122459637,1.0115996781,24.3485086357,24.3485086357
 11/23  02:00:00,17.5381262104,2.12230193596,0.0,0.0,5.48122459637,1.0115996781,35.9430574471,35.9430574471
 11/23  03:00:00,17.2157143319,1.79989005746,0.0,0.0,5.48122459637,1.0115996781,30.9090264351,30.9090264351
 11/23  04:00:00,17.9683201137,2.55249583922,0.0,0.0,5.48122459637,1.0115996781,43.408845979,43.408845979
 11/23  05:00:00,17.5890722715,2.17324799707,0.0,0.0,5.48122459637,1.0115996781,37.4647068339,37.4647068339
 11/23  06:00:00,18.5402533885,3.12442911403,0.0,0.0,5.48122459637,1.0115996781,53.2844720907,53.2844720907
 11/23  07:00:00,15.0782951256,2.63680418451,0.0,0.0,5.48122459637,1.0115996781,45.5672933362,45.5672933362
 11/23  08:00:00,9.67981679344,3.18699251897,0.0,0.0,5.48122459637,1.0115996781,54.2858728194,54.2858728194
 11/23  09:00:00,8.38489629152,1.89207201705,0.0,0.0,5.48122459637,1.0115996781,32.4898635575,32.4898635575
 11/23  10:00:00,8.26129375083,1.76846947637,0.0,0.0,5.48122459637,1.0115996781,29.8658050374,29.8658050374
 11/23  11:00:00,7.35850525754,0.865680983078,0.0,0.0,5.48122459637,1.0115996781,14.3421514766,14.3421514766
 11/23  12:00:00,7.19615402642,0.703329751951,0.0,0.0,5.48122459637,1.0115996781,11.7810063889,11.7810063889
 11/23  13:00:00,6.88643148249,0.393607208023,0.0,0.0,5.48122459637,1.0115996781,6.56030718202,6.56030718202
 11/23  14:00:00,6.62875859277,0.135934318303,0.0,0.0,5.48122459637,1.0115996781,2.24060148422,2.24060148422
 11/23  15:00:00,6.80183117488,0.309006900416,0.0,0.0,5.48122459637,1.0115996781,5.14783977372,5.14783977372
 11/23  16:00:00,7.26162270687,0.768798432405,0.0,0.0,5.48122459637,1.0115996781,12.8290734799,12.8290734799
 11/23  17:00:00,13.4416936951,1.00020275399,0.0,0.0,5.48122459637,1.0115996781,17.0229104324,17.0229104324
 11/23  18:00:00,17.4464489894,2.0306247149,0.0,0.0,5.48122459637,1.0115996781,34.6064349516,34.6064349516
 11/23  19:00:00,17.2620735029,1.84624922839,0.0,0.0,5.48122459637,1.0115996781,31.6166689795,31.6166689795
 11/23  20:00:00,18.1311665028,2.71534222835,0.0,0.0,5.48122459637,1.0115996781,46.4255503564,46.4255503564
 11/23  21:00:00,17.628569454,2.21274517949,0.0,0.0,5.48122459637,1.0115996781,37.9508717495,37.9508717495
 11/23  22:00:00,18.4313663955,3.015542121,0.0,0.0,5.48122459637,1.0115996781,51.6276401094,51.6276401094
 11/23  23:00:00,17.6450018374,2.22917756292,0.0,0.0,5.48122459637,1.0115996781,38.2432476748,38.2432476748
 11/23  24:00:00,18.3656449423,2.94982066781,0.0,0.0,5.48122459637,1.0115996781,50.517967115,50.517967115
 11/24  01:00:00,17.6828451677,2.26702089321,0.0,0.0,5.48122459637,1.0115996781,38.9198313531,38.9198313531
 11/24  02:00:00,18.5725535086,3.15672923416,0.0,0.0,5.48122459637,1.0115996781,54.1076894984,54.1076894984
 11/24  03:00:00,17.8931114422,2.47728716775,0.0,0.0,5.48122459637,1.0115996781,42.5550711006,42.5550711006
 11/24  04:00:00,18.8369652489,3.42114097447,0.0,0.0,5.48122459637,1.0115996781,58.6889324726,58.6889324726
 11/24  05:00:00,18.076111397,2.6602871225,0.0,0.0,5.48122459637,1.0115996781,45.7209639854,45.7209639854
 11/24  06:00:00,19.022440916,3.60661664152,0.0,0.0,5.48122459637,1.0115996781,61.9156023129,61.9156023129
 11/24  07:00:00,24.299342658,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,77.9035681034,77.9035681034
 11/24  08:00:00,38.8407484928,11.8578517169,0.0,0.0,21.9248983855,5.05799839049,66.6887150741,66.6887150741
 11/24  09:00:00,58.3192213162,11.8578517169,0.0,0.0,38.3685721746,8.09279742479,56.9538119782,56.9538119782
 11/24  10:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,50.7157241475,50.7157241475
 11/24  11:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,47.7944008539,47.7944008539
 11/24  12:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,45.0553572267,45.0553572267
 11/24  13:00:00,63.8004459126,11.8578517169,0.0,0.0,43.8497967709,8.09279742479,46.3135430221,46.3135430221
 11/24  14:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,44.252243133,44.252243133
 11/24  15:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,43.2711187238,43.2711187238
 11/24  16:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,42.2629896905,42.2629896905
 11/24  17:00:00,76.2419368537,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,48.6958338464,48.6958338464
 11/24  18:00:00,32.3254306965,2.91235819497,0.0,0.0,16.4436737891,4.04639871239,48.7220473591,48.7220473591
 11/24  19:00:00,18.360788575,2.94496430049,0.0,0.0,5.48122459637,1.0115996781,50.066774288,50.066774288
 11/24  20:00:00,19.6089014942,4.19307721975,0.0,0.0,5.48122459637,1.0115996781,71.5770964394,71.5770964394
 11/24  21:00:00,18.6528948869,3.23707061244,0.0,0.0,5.48122459637,1.0115996781,55.3648767774,55.3648767774
 11/24  22:00:00,19.7119693779,4.29614510346,0.0,0.0,5.48122459637,1.0115996781,73.5362906163,73.5362906163
 11/24  23:00:00,18.6761000092,3.26027573472,0.0,0.0,5.48122459637,1.0115996781,55.8696499826,55.8696499826
 11/24  24:00:00,19.8097265545,4.39390228004,0.0,0.0,5.48122459637,1.0115996781,75.3466676351,75.3466676351
 11/25  01:00:00,18.8252707495,3.40944647508,0.0,0.0,5.48122459637,1.0115996781,58.5469919545,58.5469919545
 11/25  02:00:00,20.0409299644,4.62510568994,0.0,0.0,5.48122459637,1.0115996781,79.483069143,79.483069143
 11/25  03:00:00,18.9982087271,3.58238445266,0.0,0.0,5.48122459637,1.0115996781,61.6163125995,61.6163125995
 11/25  04:00:00,20.2406957778,4.8248715033,0.0,0.0,5.48122459637,1.0115996781,83.0496194455,83.0496194455
 11/25  05:00:00,19.125418735,3.70959446055,0.0,0.0,5.48122459637,1.0115996781,63.8782263336,63.8782263336
 11/25  06:00:00,20.3564192914,4.94059501695,0.0,0.0,5.48122459637,1.0115996781,85.1323775522,85.1323775522
 11/25  07:00:00,16.2129733967,3.7714824556,0.0,0.0,5.48122459637,1.0115996781,64.9842720687,64.9842720687
 11/25  08:00:00,18.3506759913,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,112.779592237,112.779592237
 11/25  09:00:00,19.3622756694,11.8578517169,0.0,0.0,5.48122459637,2.0231993562,93.3672812558,93.3672812558
 11/25  10:00:00,29.0591894605,11.8578517169,0.0,0.0,13.1549390313,4.04639871239,81.6070746757,81.6070746757
 11/25  11:00:00,29.0591894605,11.8578517169,0.0,0.0,13.1549390313,4.04639871239,72.1683411285,72.1683411285
 11/25  12:00:00,29.0591894605,11.8578517169,0.0,0.0,13.1549390313,4.04639871239,67.1172622461,67.1172622461
 11/25  13:00:00,18.3506759913,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,61.6274152102,61.6274152102
 11/25  14:00:00,18.3506759913,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,53.9032488725,53.9032488725
 11/25  15:00:00,18.3506759913,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,53.0737271327,53.0737271327
 11/25  16:00:00,18.3506759913,11.8578517169,0.0,0.0,5.48122459637,1.0115996781,56.7310561899,56.7310561899
 11/25  17:00:00,15.2639372913,2.8224463502,0.0,0.0,5.48122459637,1.0115996781,47.3642829356,47.3642829356
 11/25  18:00:00,18.1996733327,2.78384905827,0.0,0.0,5.48122459637,1.0115996781,47.3449435509,47.3449435509
 11/25  19:00:00,19.5151896821,4.09936540761,0.0,0.0,5.48122459637,1.0115996781,70.0085922455,70.0085922455
 11/25  20:00:00,18.6633891719,3.24756489744,0.0,0.0,5.48122459637,1.0115996781,55.6016381818,55.6016381818
 11/25  21:00:00,19.5990252706,4.18320099616,0.0,0.0,5.48122459637,1.0115996781,71.6362413705,71.6362413705
 11/25  22:00:00,18.5407680413,3.12494376682,0.0,0.0,5.48122459637,1.0115996781,53.5608709059,53.5608709059
 11/25  23:00:00,19.9894627519,4.57363847748,0.0,0.0,5.48122459637,1.0115996781,78.5127166715,78.5127166715
 11/25  24:00:00,19.2685555212,3.85273124671,0.0,0.0,5.48122459637,1.0115996781,66.2900864052,66.2900864052
 11/26  01:00:00,20.7808148996,5.36499062517,0.0,0.0,5.48122459637,1.0115996781,92.4956274986,92.4956274986
 11/26  02:00:00,19.6629119583,4.24708768383,0.0,0.0,5.48122459637,1.0115996781,73.2215480863,73.2215480863
 11/26  03:00:00,21.1231437944,5.70731951991,0.0,0.0,5.48122459637,1.0115996781,98.5819412465,98.5819412465
 11/26  04:00:00,19.7672222108,4.35139793629,0.0,0.0,5.48122459637,1.0115996781,75.0585263122,75.0585263122
 11/26  05:00:00,21.1947956765,5.77897140201,0.0,0.0,5.48122459637,1.0115996781,99.862615523,99.862615523
 11/26  06:00:00,19.8738298185,4.45800554407,0.0,0.0,5.48122459637,1.0115996781,76.9459058591,76.9459058591
 11/26  07:00:00,18.5255527042,6.08406176309,0.0,0.0,5.48122459637,1.0115996781,103.170271429,103.170271429
 11/26  08:00:00,11.0569160019,4.56409172742,0.0,0.0,5.48122459637,1.0115996781,75.558125239,75.558125239
 11/26  09:00:00,11.6577989787,5.16497470427,0.0,0.0,5.48122459637,1.0115996781,88.7707081679,88.7707081679
 11/26  10:00:00,9.90656914639,3.41374487193,0.0,0.0,5.48122459637,1.0115996781,58.5229368817,58.5229368817
 11/26  11:00:00,10.5054022195,4.01257794503,0.0,0.0,5.48122459637,1.0115996781,68.6983858175,68.6983858175
 11/26  12:00:00,9.23573796934,2.74291369487,0.0,0.0,5.48122459637,1.0115996781,46.7754215495,46.7754215495
 11/26  13:00:00,9.78772776692,3.29490349246,0.0,0.0,5.48122459637,1.0115996781,55.9029371493,55.9029371493
 11/26  14:00:00,8.76123810096,2.26841382649,0.0,0.0,5.48122459637,1.0115996781,38.3805811629,38.3805811629
 11/26  15:00:00,9.42489031985,2.93206604538,0.0,0.0,5.48122459637,1.0115996781,49.5009336622,49.5009336622
 11/26  16:00:00,8.83490943766,2.3420851632,0.0,0.0,5.48122459637,1.0115996781,39.6183960618,39.6183960618
 11/26  17:00:00,16.2232252414,3.78173430027,0.0,0.0,5.48122459637,1.0115996781,64.487990837,64.487990837
 11/26  18:00:00,18.9207186856,3.50489441113,0.0,0.0,5.48122459637,1.0115996781,60.1777171939,60.1777171939
 11/26  19:00:00,20.5814404916,5.16561621718,0.0,0.0,5.48122459637,1.0115996781,88.900617225,88.900617225
 11/26  20:00:00,19.6834311061,4.26760683162,0.0,0.0,5.48122459637,1.0115996781,73.5307188785,73.5307188785
 11/26  21:00:00,21.285223792,5.86939951754,0.0,0.0,5.48122459637,1.0115996781,101.399892322,101.399892322
 11/26  22:00:00,19.9862896963,4.57046542188,0.0,0.0,5.48122459637,1.0115996781,78.4266662969,78.4266662969
 11/26  23:00:00,21.7057307946,6.28990652015,0.0,0.0,5.48122459637,1.0115996781,104.917937137,104.917937137
 11/26  24:00:00,19.9028970034,4.48707272893,0.0,0.0,5.48122459637,1.0115996781,75.9577919159,75.9577919159
 11/27  01:00:00,21.0505001739,5.63467589945,0.0,0.0,5.48122459637,1.0115996781,97.2918481524,97.2918481524
 11/27  02:00:00,19.6439296042,4.22810532972,0.0,0.0,5.48122459637,1.0115996781,72.8983986202,72.8983986202
 11/27  03:00:00,20.9021364378,5.48631216337,0.0,0.0,5.48122459637,1.0115996781,94.7209680126,94.7209680126
 11/27  04:00:00,19.4984120846,4.0825878101,0.0,0.0,5.48122459637,1.0115996781,70.3886437042,70.3886437042
 11/27  05:00:00,20.7019782623,5.28615398785,0.0,0.0,5.48122459637,1.0115996781,91.2227191715,91.2227191715
 11/27  06:00:00,19.3748352771,3.95901100263,0.0,0.0,5.48122459637,1.0115996781,68.2421634627,68.2421634627
 11/27  07:00:00,24.2373375827,11.7958466416,0.0,0.0,5.48122459637,1.0115996781,116.852260428,116.852260428
 11/27  08:00:00,38.8283474778,11.8454507018,0.0,0.0,21.9248983855,5.05799839049,89.7733621805,89.7733621805
 11/27  09:00:00,58.3192213162,11.8578517169,0.0,0.0,38.3685721746,8.09279742479,65.1090585734,65.1090585734
 11/27  10:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,35.5160009746,35.5160009746
 11/27  11:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,16.1012860864,16.1012860864
 11/27  12:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,8.09571225597,8.09571225597
 11/27  13:00:00,63.8004459126,11.8578517169,0.0,0.0,43.8497967709,8.09279742479,7.70054969823,7.70054969823
 11/27  14:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,6.63507303969,6.63507303969
 11/27  15:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,6.11053308261,6.11053308261
 11/27  16:00:00,70.2932701871,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,8.27341543513,8.27341543513
 11/27  17:00:00,76.2419368537,11.8578517169,0.0,0.0,49.3310213673,9.10439710289,18.6360273903,18.6360273903
 11/27  18:00:00,31.1957842056,1.78271170414,0.0,0.0,16.4436737891,4.04639871239,29.5792495489,29.5792495489
 11/27  19:00:00,17.4967466197,2.0809223452,0.0,0.0,5.48122459637,1.0115996781,35.0645765496,35.0645765496
 11/27  20:00:00,18.6721112812,3.25628700675,0.0,0.0,5.48122459637,1.0115996781,55.2523964211,55.2523964211
 11/27  21:00:00,18.1231058577,2.7072815832,0.0,0.0,5.48122459637,1.0115996781,46.1630921401,46.1630921401
 11/27  22:00:00,19.2832952612,3.86747098675,0.0,0.0,5.48122459637,1.0115996781,66.0389170484,66.0389170484
 11/27  23:00:00,18.484040748,3.06821647356,0.0,0.0,5.48122459637,1.0115996781,52.5361188532,52.5361188532
