Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/18  19:00:00,347.929755473,0.0,0.0,0.0,24.9203635341,149.522181205,2.19106833366,0.0,2.19106833366
 11/18  20:00:00,323.485359503,0.0,0.0,0.0,24.9203635341,149.522181205,2.19089438265,0.0,2.19089438265
 11/18  21:00:00,323.485360226,0.0,0.0,0.0,24.9203635341,149.522181205,4.36206068917,0.0,4.36206068917
 11/18  22:00:00,299.041887535,0.0,0.0,0.0,24.9203635341,149.522181205,2.19265721074,0.0,2.19265721074
 11/18  23:00:00,274.595645001,0.0,0.0,0.0,24.9203635341,149.522181205,2.18953556672,0.0,2.18953556672
 11/18  24:00:00,250.151249401,0.0,0.0,0.0,24.9203635341,149.522181205,2.18953593084,0.0,2.18953593084
 11/19  01:00:00,237.928590722,0.0,0.0,0.0,24.9203635341,149.522181205,2.188699337,0.0,2.188699337
 11/19  02:00:00,237.928590865,0.0,0.0,0.0,24.9203635341,149.522181205,2.18863344962,0.0,2.18863344962
 11/19  03:00:00,237.92859086,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888088679,0.0,2.1888088679
 11/19  04:00:00,237.928590588,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874315764,0.0,2.18874315764
 11/19  05:00:00,250.150788161,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/19  06:00:00,274.596570347,0.0,0.0,0.0,24.9203635341,149.522181205,4.36191257162,0.0,4.36191257162
 11/19  07:00:00,306.396641848,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874847498,0.0,2.18874847498
 11/19  08:00:00,296.666370498,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/19  09:00:00,296.666370737,0.0,0.0,0.0,24.9203635341,149.522181205,2.18876355858,0.0,2.18876355858
 11/19  10:00:00,508.789809276,21.1498335112,171.757258992,0.0,24.9203635341,149.522181205,2.18877841737,0.0,2.18877841737
 11/19  11:00:00,483.120897392,19.2204535322,197.697136952,0.0,24.9203635341,149.522181205,2.18879304108,0.0,2.18879304108
 11/19  12:00:00,574.849603641,25.8003084626,268.552950006,0.0,24.9203635341,149.522181205,2.19037457574,0.0,2.19037457574
 11/19  13:00:00,514.766059674,20.9284461527,227.218155265,0.0,24.9203635341,149.522181205,2.19034173659,0.0,2.19034173659
 11/19  14:00:00,589.608150885,25.8335940696,283.276824963,0.0,24.9203635341,149.522181205,4.36541043775,0.0,4.36541043775
 11/19  15:00:00,508.214386648,19.5908981017,222.004030475,0.0,24.9203635341,149.522181205,2.19034176344,0.0,2.19034176344
 11/19  16:00:00,572.180950321,24.0756150212,268.020156692,0.0,24.9203635341,149.522181205,2.18878221943,0.0,2.18878221943
 11/19  17:00:00,536.675843607,16.7328377302,201.382800683,0.0,24.9203635341,149.522181205,2.18871678543,0.0,2.18871678543
 11/19  18:00:00,347.928370799,0.0,0.0,0.0,24.9203635341,149.522181205,2.18877122426,0.0,2.18877122426
 11/19  19:00:00,347.928370552,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/19  20:00:00,323.483975097,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870570672,0.0,2.18870570672
 11/19  21:00:00,323.483975367,0.0,0.0,0.0,24.9203635341,149.522181205,2.18864019474,0.0,2.18864019474
 11/19  22:00:00,299.040965895,0.0,0.0,0.0,24.9203635341,149.522181205,2.19085377181,0.0,2.19085377181
 11/19  23:00:00,274.595184004,0.0,0.0,0.0,24.9203635341,149.522181205,2.18871358347,0.0,2.18871358347
 11/19  24:00:00,250.150788642,0.0,0.0,0.0,24.9203635341,149.522181205,2.18864810864,0.0,2.18864810864
 11/20  01:00:00,287.769780901,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947667764,0.0,2.18947667764
 11/20  02:00:00,287.769780877,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948084687,0.0,2.18948084687
 11/20  03:00:00,287.769780859,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948507175,0.0,2.18948507175
 11/20  04:00:00,287.769780846,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948933645,0.0,2.18948933645
 11/20  05:00:00,299.991978639,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949362933,0.0,2.18949362933
 11/20  06:00:00,349.358124782,0.0,0.0,0.0,49.8407270682,199.362908273,4.36349531999,0.0,4.36349531999
 11/20  07:00:00,411.11005797,29.4938149741,0.0,0.0,49.8407270682,199.362908273,610.484255831,608.293399245,2.19085658526
 11/20  08:00:00,500.842397047,29.4938149741,0.0,0.0,149.522181205,199.362908273,313.866965713,307.306740101,6.56022561293
 11/20  09:00:00,1048.936845,29.4938149741,0.0,0.0,448.566543614,448.566543614,110.117388883,94.7463959391,15.3709929444
 11/20  10:00:00,1200.08536915,31.3967899025,129.471052638,0.0,448.566543614,448.566543614,64.7077464919,51.514588663,13.1931578289
 11/20  11:00:00,1330.97826422,34.8014155813,287.744592183,0.0,448.566543614,448.566543614,49.2984428669,33.9066577037,15.3917851632
 11/20  12:00:00,1359.21732536,36.8743252937,310.614520552,0.0,448.566543614,448.566543614,43.4252619439,23.5825968771,19.8426650668
 11/20  13:00:00,1319.46454119,37.4115124378,319.39633811,0.0,448.566543614,398.725816546,34.6985134041,12.5721445955,22.1263688086
 11/20  14:00:00,1378.49833992,36.9146739562,328.367213893,0.0,448.566543614,448.566543614,20.0645689786,0.169858057116,19.8947109215
 11/20  15:00:00,1384.75608071,35.3716929915,335.095495097,0.0,448.566543614,448.566543614,13.1729660394,0.0,13.1729660394
 11/20  16:00:00,1367.64445495,32.2583616096,325.4903655,0.0,448.566543614,448.566543614,13.7319955134,0.563949742247,13.1680457711
 11/20  17:00:00,1339.09739075,30.3185300536,248.892298455,0.0,448.566543614,448.566543614,28.811859616,11.1888359232,17.6230236928
 11/20  18:00:00,1097.93874233,29.4938149741,83.3352843526,0.0,348.885089477,398.725816546,53.4013559955,42.452946829,10.9484091665
 11/20  19:00:00,859.283418499,29.4938149741,45.0570493534,0.0,249.203635341,299.044362409,88.6807717352,82.1151383701,6.56563336512
 11/20  20:00:00,833.635895623,29.4938149741,43.8487151041,0.0,249.203635341,299.044362409,99.4689490234,92.9174513612,6.5514976622
 11/20  21:00:00,685.484618378,29.4938149741,45.089429795,0.0,149.522181205,249.203635341,149.604850887,143.049242608,6.5556082782
 11/20  22:00:00,658.664905528,29.4938149741,42.7224225759,0.0,149.522181205,249.203635341,178.002815578,173.639264937,4.36355064146
 11/20  23:00:00,349.356737687,0.0,0.0,0.0,49.8407270682,199.362908273,2.18951215618,0.0,2.18951215618
 11/20  24:00:00,299.991978592,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951651249,0.0,2.18951651249
 11/21  01:00:00,287.769781865,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952390466,0.0,2.18952390466
 11/21  02:00:00,287.769781868,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953001024,0.0,2.18953001024
 11/21  03:00:00,287.76978187,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953616672,0.0,2.18953616672
 11/21  04:00:00,287.769781872,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954235898,0.0,2.18954235898
 11/21  05:00:00,299.991979676,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954857589,0.0,2.18954857589
 11/21  06:00:00,349.358125792,0.0,0.0,0.0,49.8407270682,199.362908273,2.19165046212,0.0,2.19165046212
 11/21  07:00:00,411.765493004,30.3222748079,0.0,0.0,49.8407270682,199.362908273,383.853241544,379.490973639,4.36226790508
 11/21  08:00:00,530.133415028,29.4938149741,8.52627014448,0.0,149.522181205,199.362908273,265.191376731,258.630632363,6.56074436737
 11/21  09:00:00,1178.36049831,29.4938149741,65.375934083,0.0,448.566543614,448.566543614,70.7346818826,57.5556022416,13.179079641
 11/21  10:00:00,1216.96255701,30.9356926327,137.155109691,0.0,448.566543614,448.566543614,55.5156470962,40.1292708819,15.3863762142
 11/21  11:00:00,1278.00743482,34.2319739152,240.603501087,0.0,448.566543614,448.566543614,42.7485177453,27.3557270335,15.3927907119
 11/21  12:00:00,1302.67485092,37.0460642575,260.726545017,0.0,448.566543614,448.566543614,36.857522017,19.2162972187,17.6412247983
 11/21  13:00:00,1266.69694092,37.0927807678,271.184552489,0.0,448.566543614,398.725816546,33.4230955837,11.2947319521,22.1283636316
 11/21  14:00:00,1321.30326195,38.0391725432,274.87586508,0.0,448.566543614,448.566543614,22.103994419,0.0,22.103994419
 11/21  15:00:00,1312.62946013,37.7623709333,271.162163387,0.0,448.566543614,448.566543614,13.2467252268,0.0761501339468,13.1705750928
 11/21  16:00:00,1253.15522681,35.0373817619,217.628246455,0.0,448.566543614,448.566543614,15.1749187102,2.00915886111,13.1657598491
 11/21  17:00:00,1131.34394678,32.3036591761,46.7715688435,0.0,448.566543614,448.566543614,35.3563812329,17.7330627032,17.6233185297
 11/21  18:00:00,1008.01278856,29.5869043261,15.81149241,0.0,348.885089477,398.725816546,54.9032215393,46.1405626518,8.76265888748
 11/21  19:00:00,790.833095273,29.4938149741,8.52503868179,0.0,249.203635341,299.044362409,98.40612869,89.6594533477,8.74667534228
 11/21  20:00:00,726.876692366,29.4938149741,0.0,0.0,249.203635341,299.044362409,125.597903693,119.046614361,6.55128933222
 11/21  21:00:00,577.420648602,29.4938149741,0.0,0.0,149.522181205,249.203635341,213.827893246,207.271438678,6.55645456856
 11/21  22:00:00,553.009113225,29.4938149741,0.0,0.0,149.522181205,249.203635341,262.034864317,257.671537113,4.36332720434
 11/21  23:00:00,349.356738548,0.0,0.0,0.0,49.8407270682,199.362908273,2.18947072677,0.0,2.18947072677
 11/21  24:00:00,299.991979504,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947707684,0.0,2.18947707684
 11/22  01:00:00,287.769782811,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948674149,0.0,2.18948674149
 11/22  02:00:00,287.769782842,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949485185,0.0,2.18949485185
 11/22  03:00:00,287.769782865,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950301145,0.0,2.18950301145
 11/22  04:00:00,287.769782882,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951120503,0.0,2.18951120503
 11/22  05:00:00,299.991980698,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951942133,0.0,2.18951942133
 11/22  06:00:00,349.358127365,0.0,0.0,0.0,49.8407270682,199.362908273,2.19178176446,0.0,2.19178176446
 11/22  07:00:00,411.998245273,30.4460122334,0.0,0.0,49.8407270682,199.362908273,529.158943341,524.796952659,4.36199068181
 11/22  08:00:00,500.809495655,29.4938149741,0.0,0.0,149.522181205,199.362908273,272.675568247,266.114705191,6.56086305577
 11/22  09:00:00,1048.9311026,29.4938149741,0.0,0.0,448.566543614,448.566543614,101.160575077,87.982756821,13.1778182561
 11/22  10:00:00,1013.22780896,30.4761122339,0.0,0.0,448.566543614,448.566543614,76.270348839,60.8837617751,15.3865870639
 11/22  11:00:00,1006.71964836,33.1705651839,8.66005745719,0.0,448.566543614,448.566543614,63.9302428533,48.5370592363,15.393183617
 11/22  12:00:00,1104.86147233,35.7432104934,71.1668059083,0.0,448.566543614,448.566543614,57.7388987546,40.0969186721,17.6419800825
 11/22  13:00:00,1134.66363996,36.3160061356,148.183360532,0.0,448.566543614,398.725816546,53.1431223431,31.0166563574,22.1264659856
 11/22  14:00:00,1238.33228486,38.3223305348,199.179964152,0.0,448.566543614,448.566543614,23.5901726182,1.48574532504,22.1044272932
 11/22  15:00:00,1244.71237903,38.2017723761,205.693229088,0.0,448.566543614,448.566543614,14.759049807,1.5894948911,13.1695549159
 11/22  16:00:00,1185.08840269,36.2323954381,149.217395599,0.0,448.566543614,448.566543614,21.5312784227,8.36646238168,13.164816041
 11/22  17:00:00,1118.46441101,32.7616100401,33.5511348966,0.0,448.566543614,448.566543614,41.514540325,23.8922669461,17.6222733789
 11/22  18:00:00,950.865551162,29.7198284196,0.0,0.0,348.885089477,398.725816546,60.7347964604,51.9712488607,8.76354759974
 11/22  19:00:00,751.31110675,29.4938149741,0.0,0.0,249.203635341,299.044362409,110.121355993,101.374043659,8.74731233397
 11/22  20:00:00,737.118843577,29.4938149741,0.000585967753176,0.0,249.203635341,299.044362409,146.978694894,140.426963496,6.5517313981
 11/22  21:00:00,577.439273814,29.4938149741,0.0,0.0,149.522181205,249.203635341,238.28823394,231.731207233,6.55702670727
 11/22  22:00:00,560.377485372,29.4938149741,0.00060909258907,0.0,149.522181205,249.203635341,287.313747012,282.950211068,4.36353594468
 11/22  23:00:00,349.356739783,0.0,0.0,0.0,49.8407270682,199.362908273,2.18935003386,0.0,2.18935003386
 11/22  24:00:00,299.991980682,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935850676,0.0,2.18935850676
 11/23  01:00:00,237.92859379,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/23  02:00:00,237.928594055,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888039407,0.0,2.1888039407
 11/23  03:00:00,237.928594184,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874546811,0.0,2.18874546811
 11/23  04:00:00,237.928594199,0.0,0.0,0.0,24.9203635341,149.522181205,2.18868707359,0.0,2.18868707359
 11/23  05:00:00,250.15079189,0.0,0.0,0.0,24.9203635341,149.522181205,2.18862874798,0.0,2.18862874798
 11/23  06:00:00,274.971367631,0.373254504447,0.0,0.0,24.9203635341,149.522181205,4.26462975326,2.07369985233,2.19092990093
 11/23  07:00:00,308.270714466,1.86627252223,0.0,0.0,24.9203635341,149.522181205,12.7048654162,10.5160663776,2.18879903858
 11/23  08:00:00,297.788805616,1.11976351334,0.0,0.0,24.9203635341,149.522181205,5.78712490109,3.59831929866,2.18880560244
 11/23  09:00:00,296.666373989,0.0,0.0,0.0,24.9203635341,149.522181205,2.1887634689,0.0,2.1887634689
 11/23  10:00:00,273.145587297,13.1458067387,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/23  11:00:00,364.101849048,19.0275986688,72.6045604196,0.0,24.9203635341,149.522181205,2.18883456285,0.0,2.18883456285
 11/23  12:00:00,478.545003373,23.4717172659,174.766756451,0.0,24.9203635341,149.522181205,2.19038324625,0.0,2.19038324625
 11/23  13:00:00,463.36170261,21.1187193438,160.971972214,0.0,24.9203635341,149.522181205,4.36076053971,0.0,4.36076053971
 11/23  14:00:00,501.826594614,23.9740580474,195.503033521,0.0,24.9203635341,149.522181205,2.19271420042,0.0,2.19271420042
 11/23  15:00:00,469.452391757,20.2604893042,169.716766064,0.0,24.9203635341,149.522181205,2.19038425839,0.0,2.19038425839
 11/23  16:00:00,495.887832097,22.7033806788,194.233746684,0.0,24.9203635341,149.522181205,2.18880102372,0.0,2.18880102372
 11/23  17:00:00,345.649537251,9.98137303848,31.9630688033,0.0,24.9203635341,149.522181205,2.18876674863,0.0,2.18876674863
 11/23  18:00:00,347.928374497,0.0,0.0,0.0,24.9203635341,149.522181205,2.18882900505,0.0,2.18882900505
 11/23  19:00:00,347.928374381,0.0,0.0,0.0,24.9203635341,149.522181205,2.18877083272,0.0,2.18877083272
 11/23  20:00:00,323.483978528,0.0,0.0,0.0,24.9203635341,149.522181205,2.18871266061,0.0,2.18871266061
 11/23  21:00:00,323.483978366,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/23  22:00:00,299.040971958,0.0,0.0,0.0,24.9203635341,149.522181205,4.36189908229,0.0,4.36189908229
 11/23  23:00:00,274.595187294,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874144966,0.0,2.18874144966
 11/23  24:00:00,251.273450779,1.11976351334,0.0,0.0,24.9203635341,149.522181205,3.92564465105,3.90564465105,0.02
 11/24  01:00:00,289.642868754,1.86627252223,0.0,0.0,24.9203635341,199.362908273,11.3755414817,9.18591569042,2.18962579131
 11/24  02:00:00,289.269124239,1.49301801779,0.0,0.0,24.9203635341,199.362908273,10.7137050793,8.5242159452,2.18948913409
 11/24  03:00:00,289.645978869,1.86627252223,0.0,0.0,24.9203635341,199.362908273,15.5655161628,13.3759398748,2.18957628802
 11/24  04:00:00,289.27131973,1.49301801779,0.0,0.0,24.9203635341,199.362908273,13.6694115249,11.4798982378,2.1895132871
 11/24  05:00:00,301.870152323,1.86627252223,0.0,0.0,24.9203635341,199.362908273,18.2220143983,16.0324139362,2.18960046209
 11/24  06:00:00,350.860447395,1.49301801779,0.0,0.0,49.8407270682,199.362908273,16.8919397026,12.5280566898,4.36388301284
 11/24  07:00:00,411.355904136,29.4938149741,0.0,0.0,49.8407270682,199.362908273,900.324707302,898.133597511,2.19110979091
 11/24  08:00:00,501.13253983,29.4938149741,0.0,0.0,149.522181205,199.362908273,658.852484749,650.111879389,8.74060536042
 11/24  09:00:00,1049.17217899,29.4938149741,0.0,0.0,448.566543614,448.566543614,395.698729845,382.522117922,13.1766119228
 11/24  10:00:00,1012.4179917,29.4938149741,0.0,0.0,448.566543614,448.566543614,290.015987162,274.627586704,15.3884004588
 11/24  11:00:00,963.478622378,29.4938149741,0.0,0.0,448.566543614,448.566543614,227.697913858,212.305631474,15.3922823837
 11/24  12:00:00,963.462011791,29.4938149741,0.0,0.0,448.566543614,448.566543614,205.518633062,187.877293328,17.6413397343
 11/24  13:00:00,913.663792659,29.4938149741,0.0,0.0,448.566543614,398.725816546,260.133260569,238.006928138,22.1263324308
 11/24  14:00:00,983.925664474,29.4938149741,0.00133032291134,0.0,448.566543614,448.566543614,223.281160657,201.176391635,22.1047690223
 11/24  15:00:00,963.440143976,29.4938149741,0.0,0.0,448.566543614,448.566543614,183.874245475,170.704580106,13.1696653689
 11/24  16:00:00,963.359467332,29.4938149741,0.0,0.0,448.566543614,448.566543614,79.4807683235,66.3156947229,13.1650736006
 11/24  17:00:00,1039.60886347,29.4938149741,0.000382977816494,0.0,448.566543614,448.566543614,139.738536056,122.115955027,17.6225810291
 11/24  18:00:00,950.770285634,29.4938149741,0.0,0.0,348.885089477,398.725816546,231.992189077,223.229713203,8.76247587383
 11/24  19:00:00,751.453333929,29.4938149741,0.0,0.0,249.203635341,299.044362409,296.806039536,288.058353276,8.74768626064
 11/24  20:00:00,727.02170464,29.4938149741,0.0,0.0,249.203635341,299.044362409,316.402412406,309.851207661,6.55120474517
 11/24  21:00:00,587.772092998,29.4938149741,0.000320100343319,0.0,149.522181205,249.203635341,378.556647018,372.000264662,6.5563823556
 11/24  22:00:00,553.115156521,29.4938149741,0.0,0.0,149.522181205,249.203635341,400.215729669,395.852428614,4.36330105418
 11/24  23:00:00,349.356741681,0.0,0.0,0.0,49.8407270682,199.362908273,2.18945841657,0.0,2.18945841657
 11/24  24:00:00,299.991982638,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947066092,0.0,2.18947066092
 11/25  01:00:00,237.929058857,0.0,0.0,0.0,24.9203635341,149.522181205,2.18948616539,0.0,2.18948616539
 11/25  02:00:00,237.929058888,0.0,0.0,0.0,24.9203635341,149.522181205,2.18950013333,0.0,2.18950013333
 11/25  03:00:00,237.929058913,0.0,0.0,0.0,24.9203635341,149.522181205,2.18951414281,0.0,2.18951414281
 11/25  04:00:00,239.054521549,1.11976351334,0.0,0.0,24.9203635341,149.522181205,9.80046241877,7.61093425997,2.1895281588
 11/25  05:00:00,251.653272135,1.49301801779,0.0,0.0,24.9203635341,149.522181205,14.2059816281,12.0164380527,2.18954357537
 11/25  06:00:00,276.474775441,1.86627252223,0.0,0.0,24.9203635341,149.522181205,17.499950876,15.3079777432,2.19197313281
 11/25  07:00:00,419.924326248,29.4938149741,0.0,0.0,49.8407270682,199.362908273,929.087700788,924.725622723,4.36207806509
 11/25  08:00:00,401.377534286,29.4938149741,0.0,0.0,49.8407270682,199.362908273,568.893702063,564.525844378,4.36785768443
 11/25  09:00:00,650.333643731,29.4938149741,0.0,0.0,249.203635341,249.203635341,258.275345638,253.901023044,4.37432259446
 11/25  10:00:00,613.604492693,29.4938149741,0.0,0.0,249.203635341,249.203635341,182.092501935,173.344796766,8.74770516886
 11/25  11:00:00,629.496115704,30.1186971999,12.5026042405,0.0,249.203635341,249.203635341,170.200343566,161.459610198,8.74073336759
 11/25  12:00:00,703.633270158,31.8974993421,72.4258498096,0.0,249.203635341,249.203635341,177.640200425,168.88574729,8.75445313407
 11/25  13:00:00,820.767311582,33.3069932913,184.95561187,0.0,249.203635341,249.203635341,149.845242151,141.101009507,8.74423264394
 11/25  14:00:00,877.774840457,33.5471262253,238.929679604,0.0,249.203635341,249.203635341,86.4841082168,79.922978058,6.56113015881
 11/25  15:00:00,633.783206239,31.597958339,246.417427925,0.0,74.7610906023,174.442544739,110.798927183,104.246718459,6.55220872368
 11/25  16:00:00,520.838453956,29.6046842124,139.82762767,0.0,74.7610906023,174.442544739,131.329607202,126.958355007,4.37125219511
 11/25  17:00:00,395.041111012,29.4938149741,3.20702511449,0.0,74.7610906023,174.442544739,202.071707967,195.521679446,6.5500285208
 11/25  18:00:00,377.704547856,29.4938149741,0.0,0.0,24.9203635341,149.522181205,367.103643276,364.912457351,2.19118592549
 11/25  19:00:00,347.929766065,0.0,0.0,0.0,24.9203635341,149.522181205,4.36202419337,0.0,4.36202419337
 11/25  20:00:00,323.485370203,0.0,0.0,0.0,24.9203635341,149.522181205,2.19110286837,0.0,2.19110286837
 11/25  21:00:00,323.485369743,0.0,0.0,0.0,24.9203635341,149.522181205,2.19094173218,0.0,2.19094173218
 11/25  22:00:00,299.041901356,0.0,0.0,0.0,24.9203635341,149.522181205,4.36499915815,0.0,4.36499915815
 11/25  23:00:00,274.595652305,0.0,0.0,0.0,24.9203635341,149.522181205,2.18957931402,0.0,2.18957931402
 11/25  24:00:00,250.151256727,0.0,0.0,0.0,24.9203635341,149.522181205,2.18959338533,0.0,2.18959338533
 11/26  01:00:00,237.928596627,0.0,0.0,0.0,24.9203635341,149.522181205,2.18865920241,0.0,2.18865920241
 11/26  02:00:00,237.928596525,0.0,0.0,0.0,24.9203635341,149.522181205,2.18860612287,0.0,2.18860612287
 11/26  03:00:00,237.928596223,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/26  04:00:00,237.928596278,0.0,0.0,0.0,24.9203635341,149.522181205,2.18879634862,0.0,2.18879634862
 11/26  05:00:00,250.150794327,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874339363,0.0,2.18874339363
 11/26  06:00:00,274.596580633,0.0,0.0,0.0,24.9203635341,149.522181205,2.19098972907,0.0,2.19098972907
 11/26  07:00:00,314.94031437,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884454844,0.0,2.18884454844
 11/26  08:00:00,296.666376862,0.0,0.0,0.0,24.9203635341,149.522181205,2.18879263934,0.0,2.18879263934
 11/26  09:00:00,296.666376989,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873974926,0.0,2.18873974926
 11/26  10:00:00,293.810486008,6.56303481199,6.55433373535,0.0,24.9203635341,149.522181205,2.18880848457,0.0,2.18880848457
 11/26  11:00:00,353.747237865,17.6840256292,61.3157082392,0.0,24.9203635341,149.522181205,2.18882901158,0.0,2.18882901158
 11/26  12:00:00,483.932740223,24.0178434947,181.052762068,0.0,24.9203635341,149.522181205,2.19041684449,0.0,2.19041684449
 11/26  13:00:00,479.57695729,19.42506577,181.141969748,0.0,24.9203635341,149.522181205,2.19032723526,0.0,2.19032723526
 11/26  14:00:00,520.119799294,24.6312360279,214.927407776,0.0,24.9203635341,149.522181205,4.36552434253,0.0,4.36552434253
 11/26  15:00:00,483.541562962,19.2385013131,184.835847005,0.0,24.9203635341,149.522181205,2.1903348815,0.0,2.1903348815
 11/26  16:00:00,513.414475191,22.7613628074,210.919154803,0.0,24.9203635341,149.522181205,2.18882850637,0.0,2.18882850637
 11/26  17:00:00,324.585004548,3.99254921539,32.3345686753,0.0,24.9203635341,149.522181205,2.188775705,0.0,2.188775705
 11/26  18:00:00,347.928376419,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 11/26  19:00:00,347.928376574,0.0,0.0,0.0,24.9203635341,149.522181205,2.18872216031,0.0,2.18872216031
 11/26  20:00:00,323.483981215,0.0,0.0,0.0,24.9203635341,149.522181205,2.18866941281,0.0,2.18866941281
 11/26  21:00:00,323.483981344,0.0,0.0,0.0,24.9203635341,149.522181205,2.18861668682,0.0,2.18861668682
 11/26  22:00:00,299.040975691,0.0,0.0,0.0,24.9203635341,149.522181205,2.19102027719,0.0,2.19102027719
 11/26  23:00:00,274.595190014,0.0,0.0,0.0,24.9203635341,149.522181205,2.18871808363,0.0,2.18871808363
 11/26  24:00:00,250.150794531,0.0,0.0,0.0,24.9203635341,149.522181205,2.18866535523,0.0,2.18866535523
 11/27  01:00:00,287.769788138,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956689192,0.0,2.18956689192
 11/27  02:00:00,287.76978813,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958462756,0.0,2.18958462756
 11/27  03:00:00,287.769788126,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960239952,0.0,2.18960239952
 11/27  04:00:00,287.769788126,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962019304,0.0,2.18962019304
 11/27  05:00:00,300.366477628,0.373254504447,0.0,0.0,24.9203635341,199.362908273,3.80117987371,1.61154187647,2.18963799724
 11/27  06:00:00,351.230774298,1.86627252223,0.0,0.0,49.8407270682,199.362908273,12.6552851848,8.29201185457,4.36327333023
 11/27  07:00:00,419.867125527,29.4938149741,0.0,0.0,49.8407270682,199.362908273,839.260530132,837.069369748,2.19116038341
 11/27  08:00:00,500.99275828,29.4938149741,0.0,0.0,149.522181205,199.362908273,479.131382563,472.570080762,6.56130180102
 11/27  09:00:00,1048.97503658,29.4938149741,0.0,0.0,448.566543614,448.566543614,151.352578765,135.982083165,15.3704955997
 11/27  10:00:00,1092.53775289,29.4938149741,38.0638295447,0.0,448.566543614,448.566543614,92.708280976,78.8364748521,13.8718061239
 11/27  11:00:00,1245.62414353,29.5378817112,212.565560107,0.0,448.566543614,448.566543614,65.5175766061,50.8035466589,14.7140299472
 11/27  12:00:00,1298.55844393,33.3166260346,255.621901456,0.0,448.566543614,448.566543614,54.5103083307,34.6623903836,19.8479179472
 11/27  13:00:00,1272.23459041,34.9928985606,274.345317681,0.0,448.566543614,398.725816546,43.719247382,21.5907214087,22.1285259732
 11/27  14:00:00,1329.52515338,33.4533462802,282.478456218,0.0,448.566543614,448.566543614,23.2576348399,1.2090596503,22.0485751896
 11/27  15:00:00,1325.21094877,32.9525170665,279.925704822,0.0,448.566543614,448.566543614,14.7528464395,1.5305008422,13.2223455973
 11/27  16:00:00,1299.24038328,29.638287689,262.065061476,0.0,448.566543614,448.566543614,25.5699566449,12.4039909805,13.1659656643
 11/27  17:00:00,1330.51184037,29.4938149741,232.568560161,0.0,448.566543614,448.566543614,53.5365799635,38.114711046,15.4218689175
 11/27  18:00:00,1112.70325549,29.4938149741,97.4589934892,0.0,348.885089477,398.725816546,89.6836586188,78.7342951832,10.9493634356
 11/27  19:00:00,762.665632276,29.4938149741,1.04811474816,0.0,249.203635341,299.044362409,155.104481709,146.356492314,8.74798939549
 11/27  20:00:00,726.946086546,29.4938149741,0.0,0.0,249.203635341,299.044362409,207.571549114,201.019310298,6.55223881637
