Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/12  01:00:00,44.4759895279,6.08080230941,7.82904471146,0.0,12.925468867,10.100111941,5.98262780331,0.220082619628,0.0,5.76254518368
 11/12  02:00:00,43.4680944722,5.96716868658,6.93592822197,0.0,12.925468867,10.100111941,0.52930031863,0.50930031863,0.0,0.02
 11/12  03:00:00,37.7108119432,5.83134705246,5.93350018183,0.0,8.34152022915,10.0650221343,6.61045059861,0.853508889962,0.0,5.75694170864
 11/12  04:00:00,36.8913602223,5.73960466678,5.20579478766,0.0,8.34152022915,10.0650221343,2.01926735438,1.99926735438,0.0,0.02
 11/12  05:00:00,37.5538812353,5.63261916622,4.36866587237,0.0,8.34152022915,11.6705166398,10.9327579727,5.17017861336,0.0,5.76257935936
 11/12  06:00:00,41.2450409614,5.56977163473,3.96434533956,0.0,8.80141237637,15.3678112995,11.930420153,6.16245418399,0.0,5.76796596905
 11/12  07:00:00,58.8920944311,5.74085996994,5.23167320094,0.0,18.5082010057,25.6353820695,11.2341703135,5.45570888176,0.0,5.77846143177
 11/12  08:00:00,75.323446974,6.20465068419,8.51235276297,0.0,19.4926561212,41.1001056674,16.7623411823,5.16948868664,0.0,11.5928524956
 11/12  09:00:00,103.965009283,6.78142034844,12.8196936097,0.0,26.3286599382,57.9988325916,35.7690177645,0.369107236377,0.0,35.3999105281
 11/12  10:00:00,89.3353009929,6.64583093726,13.5990868853,0.0,26.2443270014,42.8153538416,41.5149131063,0.0,18.025,23.4899131063
 11/12  11:00:00,63.1067173253,6.23653577263,11.6544725043,0.0,21.7447113004,23.4437158914,41.4500682074,0.0,18.025,23.4250682074
 11/12  12:00:00,59.470814979,6.12516961963,10.53201169,0.0,19.3449162599,23.4437158914,41.4037622749,0.0,18.025,23.3787622749
 11/12  13:00:00,58.9145585119,6.0662347573,9.89256320651,0.0,19.190480192,23.7425572507,41.3544511194,0.0,18.025,23.3294511194
 11/12  14:00:00,57.0747863038,5.96790087448,8.12500385164,0.0,19.260583323,23.698576057,35.6002612777,0.0708287721606,18.025,17.5044325055
 11/12  15:00:00,56.5372259644,5.93945502211,7.61588729336,0.0,19.260583323,23.698576057,35.522884008,0.0,18.025,17.497884008
 11/12  16:00:00,57.1489087613,5.9635173486,8.493462967,0.0,19.260583323,23.4086260847,41.35517407,0.0,18.025,23.33017407
 11/12  17:00:00,62.0758107379,5.8875317827,7.16102634258,0.0,19.260583323,27.8781056672,23.7874384682,0.0,18.025,5.76243846818
 11/12  18:00:00,76.7365107177,5.97671361231,7.45804931717,0.0,18.1807569449,37.5792895564,0.632544200408,0.612544200408,0.0,0.02
 11/12  19:00:00,92.2974068502,6.23241853303,8.86964017789,0.0,32.6059821062,37.0465235296,13.8260481324,2.29979787037,0.0,11.526250262
 11/12  20:00:00,93.7623714846,6.39352455157,9.94236996543,0.0,36.8143715336,33.066984531,9.58912054739,3.80503713605,0.0,5.78408341134
 11/12  21:00:00,100.377870417,6.56863584045,11.0232572844,0.0,36.43363367,38.8072253906,12.0777411743,6.29420157307,0.0,5.78353960122
 11/12  22:00:00,97.6455982461,6.53695074003,10.6793771561,0.0,36.0963922311,36.7877557581,19.5744351069,8.02575286293,0.0,11.5486822439
 11/12  23:00:00,73.0526328538,6.11202041107,7.83137796568,0.0,30.9507766546,20.6087787026,20.5987223935,9.00703398118,0.0,11.5916884123
 11/12  24:00:00,47.535275738,5.71639102414,5.14421584741,0.0,17.4250845679,11.7056064465,15.7810426756,10.0021032989,0.0,5.77893937672
 11/13  01:00:00,38.8244765115,5.57005452037,4.00759749288,0.0,11.6412384099,10.0650221343,16.0515182852,10.2891029449,0.0,5.76241534032
 11/13  02:00:00,36.4101542862,5.4759003657,3.24815588349,0.0,10.0992000411,10.047477231,10.5490706324,10.5290706324,0.0,0.02
 11/13  03:00:00,33.9450546032,5.40782463611,2.71068913971,0.0,8.25718729233,10.0299323277,17.6628096709,11.905702993,0.0,5.75710667789
 11/13  04:00:00,33.5268150983,5.35557896864,2.34469331176,0.0,8.25718729233,10.0299323277,17.6080473159,11.8509935814,0.0,5.75705373449
 11/13  05:00:00,35.0463294762,5.34613984769,2.2670160576,0.0,8.25718729233,11.6354268332,12.4299951094,12.4099951094,0.0,0.02
 11/13  06:00:00,42.5310055993,5.33851615236,2.17956143485,0.0,12.1011305571,15.3678112995,24.8971430155,13.3593822327,0.0,11.5377607828
 11/13  07:00:00,70.9738852828,5.68123533687,4.5193066157,0.0,19.7275818095,37.2640762949,24.6238121253,13.0327583431,0.0,11.5910537822
 11/13  08:00:00,90.9690467511,6.2984608911,9.06100841639,0.0,24.3117294858,51.2795993405,22.5266618365,8.34134666634,0.0,14.1853151702
 11/13  09:00:00,78.9143886738,6.12660884153,8.4534051818,0.0,23.6694662846,40.6342015617,27.8300232558,1.04391981592,0.0,26.7861034399
 11/13  10:00:00,75.9407309551,6.34354976131,10.2702138785,0.0,23.6694662846,35.6302164847,41.4470102674,0.0,18.025,23.4220102674
 11/13  11:00:00,57.584098649,6.14549891172,9.7083744546,0.0,18.7433767983,22.9618409725,41.4057012386,0.0,18.025,23.3807012386
 11/13  12:00:00,57.0603674413,6.03510391161,9.29732135059,0.0,18.7433767983,22.9618409725,35.5307008374,0.0,18.025,17.5057008374
 11/13  13:00:00,61.6811357367,6.4410179191,13.4687289508,0.0,18.5889407304,23.1597249699,41.3535412478,0.0,18.025,23.3285412478
 11/13  14:00:00,62.4205872477,6.57211470702,13.8305790804,0.0,18.7433767983,23.2517909448,35.5305525174,0.0,18.025,17.5055525174
 11/13  15:00:00,61.5083100522,6.48711595407,13.0033008216,0.0,18.7433767983,23.2517909448,41.3498598479,0.0,18.025,23.3248598479
 11/13  16:00:00,58.9531493708,6.28373417337,10.9414754292,0.0,18.7433767983,22.9618409725,35.5284439472,0.0,18.025,17.5034439472
 11/13  17:00:00,63.3397775975,6.15242776105,9.12408574472,0.0,18.7433767983,27.431320555,23.7874057992,0.0,18.025,5.76240579917
 11/13  18:00:00,81.7653612072,6.27294356021,9.5888711429,0.0,17.6635504202,40.6971502883,6.25298239354,0.479640291205,0.0,5.77334210233
 11/13  19:00:00,88.7329792706,6.37302933405,9.95149515704,0.0,27.5259009287,37.3340067412,13.6303215611,2.04923929192,0.0,11.5810822691
 11/13  20:00:00,91.4771832048,6.4305548757,10.3129266873,0.0,33.8341110165,33.3544677425,9.12470069998,3.34069953166,0.0,5.78400116832
 11/13  21:00:00,100.850183181,6.60933489495,11.3529854505,0.0,36.5179666069,38.8247702939,17.3213309297,5.77407568482,0.0,11.5472552449
 11/13  22:00:00,95.5422239798,6.645359829,11.5239033625,0.0,32.965339924,36.8579353714,17.8814802378,6.2898217995,0.0,11.5916584383
 11/13  23:00:00,68.5735064075,6.19674750201,8.55105725779,0.0,25.6355707503,20.6438685092,12.5419080833,6.75211955417,0.0,5.78978852915
 11/13  24:00:00,45.8961061137,5.80257321598,5.82093384638,0.0,15.0252895274,11.7056064465,13.5628422736,7.79484783351,0.0,5.76799444005
 11/14  01:00:00,39.5227103046,5.64770823263,4.62817523225,0.0,11.6412384099,10.0650221343,13.9567356695,8.19437512801,0.0,5.76236054145
 11/14  02:00:00,37.1148702797,5.55303965552,3.87573130925,0.0,10.0992000411,10.047477231,8.51067699518,8.49067699518,0.0,0.02
 11/14  03:00:00,34.6242446174,5.48224823896,3.31545355285,0.0,8.25718729233,10.0299323277,14.4922059155,8.73515577882,0.0,5.75705013666
 11/14  04:00:00,34.2453457571,5.4383890991,2.98041250388,0.0,8.25718729233,10.0299323277,14.7120262766,8.95502382967,0.0,5.75700244697
 11/14  05:00:00,35.6210833381,5.41062399392,2.77728354267,0.0,8.25718729233,11.6354268332,9.16739126832,9.14739126832,0.0,0.02
 11/14  06:00:00,43.1687029585,5.40883652617,2.74693468493,0.0,12.1011305571,15.3678112995,21.1493479135,9.61161357928,0.0,11.5377343342
 11/14  07:00:00,71.7913491279,5.77477994754,5.24321914417,0.0,19.7275818095,37.2640762949,23.058084676,11.4669630898,0.0,11.5911215862
 11/14  08:00:00,90.3034412292,6.21722282175,8.47663252997,0.0,24.3117294858,51.2795993405,20.6359654595,8.93742621899,0.0,11.6985392406
 11/14  09:00:00,77.088930051,5.90109941124,6.85344995312,0.0,23.6694662846,40.6342015617,31.2650892175,1.96411481332,0.0,29.3009744042
 11/14  10:00:00,73.8806992328,6.09299159817,8.46073617115,0.0,23.6694662846,35.6302164847,41.6308815174,0.183437497439,18.025,23.42244402
 11/14  11:00:00,53.6750433898,5.71328045429,6.23153451542,0.0,18.7433767983,22.9618409725,41.8600904883,0.453938200579,18.025,23.3811522877
 11/14  12:00:00,55.3425585289,5.9081947526,7.70641953491,0.0,18.7433767983,22.9618409725,35.5610798757,0.0300413735625,18.025,17.5060385021
 11/14  13:00:00,58.941156411,6.26385302183,10.9059125644,0.0,18.5889407304,23.1597249699,41.3680934628,0.0140592238007,18.025,23.329034239
 11/14  14:00:00,59.6712549103,6.33843449569,11.3149247445,0.0,18.7433767983,23.2517909448,35.5309813351,0.0,18.025,17.5059813351
 11/14  15:00:00,58.0632429621,6.14113477206,9.90421318838,0.0,18.7433767983,23.2517909448,41.3504785861,0.0,18.025,23.3254785861
 11/14  16:00:00,56.7135688144,6.06193681834,8.92368991529,0.0,18.7433767983,22.9618409725,35.5289626071,0.0,18.025,17.5039626071
 11/14  17:00:00,61.3690262922,5.94822550229,7.35753451334,0.0,18.7433767983,27.431320555,23.9497272382,0.162215996841,18.025,5.76251124134
 11/14  18:00:00,80.1102670919,6.09667066064,8.11004690027,0.0,17.6635504202,40.6971502883,6.73473087346,0.961263378292,0.0,5.77346749517
 11/14  19:00:00,87.4987302943,6.2379694066,8.85229997212,0.0,27.5259009287,37.3340067412,13.8150144927,2.23359056634,0.0,11.5814239264
 11/14  20:00:00,90.8452979369,6.36086223156,9.75073013604,0.0,33.8341110165,33.3544677425,8.22515778697,2.44100023577,0.0,5.78415755121
 11/14  21:00:00,100.503762401,6.5701527033,11.0457423995,0.0,36.5179666069,38.8247702939,14.9031482368,3.35556244261,0.0,11.5475857942
 11/14  22:00:00,95.0214393866,6.58760259034,11.0608695015,0.0,32.965339924,36.8579353714,17.1490198676,5.55694652902,0.0,11.5920733385
 11/14  23:00:00,68.3724952017,6.17210971052,8.37467912717,0.0,25.6355707503,20.6438685092,11.9371597561,6.14717891658,0.0,5.78998083953
 11/14  24:00:00,45.7474224185,5.78502308872,5.68979766385,0.0,15.0252895274,11.7056064465,13.1645802935,7.3964154106,0.0,5.76816488289
 11/15  01:00:00,39.1039609193,5.60078323274,4.25634885176,0.0,11.6412384099,10.0650221343,15.136865268,9.37433590585,0.0,5.76252936212
 11/15  02:00:00,36.4664961123,5.48293683345,3.29745763122,0.0,10.0992000411,10.047477231,11.0187857353,10.9987857353,0.0,0.02
 11/15  03:00:00,33.9006878154,5.40237057639,2.67177346317,0.0,8.25718729233,10.0299323277,18.1671567554,12.4099390825,0.0,5.75721767292
 11/15  04:00:00,33.5373612467,5.35997657117,2.35083826352,0.0,8.25718729233,10.0299323277,19.265650321,13.5084745291,0.0,5.75717579189
 11/15  05:00:00,34.8653195821,5.32721611681,2.1049256051,0.0,8.25718729233,11.6354268332,14.3591155504,14.3391155504,0.0,0.02
 11/15  06:00:00,42.5223939807,5.3384893691,2.17096893994,0.0,12.1011305571,15.3678112995,25.3262374647,13.788085543,0.0,11.5381519217
 11/15  07:00:00,70.8606877991,5.66782527707,4.41950666619,0.0,19.7275818095,37.2640762949,24.5791502526,12.987517564,0.0,11.5916326886
 11/15  08:00:00,88.8537866866,6.04760738267,7.19658434078,0.0,24.3117294858,51.2795993405,28.5392427416,11.0931685459,0.0,17.4460741957
 11/15  09:00:00,75.0567343333,5.67720416209,5.04514389514,0.0,23.6694662846,40.6342015617,28.3430310602,4.84980987453,0.0,23.4932211856
 11/15  10:00:00,70.3114144862,5.68044003461,5.30399801997,0.0,23.6694662846,35.6302164847,43.9155265478,2.46644005252,18.025,23.4240864952
 11/15  11:00:00,51.2506700433,5.49826196756,4.02217695832,0.0,18.7433767983,22.9618409725,44.0934325138,2.68742200311,18.025,23.3810105107
 11/15  12:00:00,51.8338748964,5.56889247569,4.53703604399,0.0,18.7433767983,22.9618409725,37.4442039945,1.91397969714,18.025,17.5052242973
 11/15  13:00:00,51.3662005575,5.49624204118,4.09856623597,0.0,18.5889407304,23.1597249699,44.0587835207,2.70304702639,18.025,23.3307364943
 11/15  14:00:00,51.5598798998,5.50212361313,4.0398572574,0.0,18.7433767983,23.2517909448,36.040329585,0.509560788227,18.025,17.5057687968
 11/15  15:00:00,51.5108776652,5.50225049507,3.99073213985,0.0,18.7433767983,23.2517909448,42.1663131883,0.814036598024,18.025,23.3272765903
 11/15  16:00:00,50.7597559604,5.46055832852,3.57125173208,0.0,18.7433767983,22.9618409725,38.2637706997,2.73340423929,18.025,17.5053664604
 11/15  17:00:00,56.9269190037,5.44210647211,3.42154534633,0.0,18.7433767983,27.431320555,26.8477219789,3.06019156717,18.025,5.76253041176
 11/15  18:00:00,76.6241635038,5.67128671791,5.04932569146,0.0,17.6635504202,40.6971502883,8.87158363898,3.09806384834,0.0,5.77351979064
 11/15  19:00:00,84.4519082036,5.85356132032,6.18988022823,0.0,27.5259009287,37.3340067412,17.415408982,5.83420993292,0.0,11.5811990491
 11/15  20:00:00,87.8517035921,5.98683135642,7.1311625043,0.0,33.8341110165,33.3544677425,13.0399604008,7.25535545064,0.0,5.78460495012
 11/15  21:00:00,97.7385419004,6.22343479715,8.62723628969,0.0,36.5179666069,38.8247702939,20.5263550675,8.9786609015,0.0,11.547694166
 11/15  22:00:00,92.6646475795,6.28981915428,9.00185278027,0.0,32.965339924,36.8579353714,20.8145151193,9.22143141897,0.0,11.5930837004
 11/15  23:00:00,65.7702507567,5.85555434554,6.0889860273,0.0,25.6355707503,20.6438685092,15.5412473137,9.75142839868,0.0,5.78981891498
 11/15  24:00:00,43.0685768049,5.47313839255,3.32283458787,0.0,15.0252895274,11.7056064465,18.4731807699,12.7050049411,0.0,5.76817582876
 11/16  01:00:00,37.1033332297,5.3777562261,2.47874663032,0.0,11.6412384099,10.0650221343,20.0720785896,14.3095191444,0.0,5.76255944511
 11/16  02:00:00,35.1072890975,5.32934239793,2.09184151426,0.0,10.0992000411,10.047477231,20.33636183,14.5793422755,0.0,5.75701955447
 11/16  03:00:00,32.7930289239,5.27351300223,1.69297229483,0.0,8.25718729233,10.0299323277,15.9133072642,15.8933072642,0.0,0.02
 11/16  04:00:00,32.3220692322,5.21467939184,1.28084131156,0.0,8.25718729233,10.0299323277,22.3405079163,16.5835251387,0.0,5.75698277757
 11/16  05:00:00,33.8493957257,5.20614933373,1.2100653918,0.0,8.25718729233,11.6354268332,18.2978941656,18.2778941656,0.0,0.02
 11/16  06:00:00,41.4398201687,5.20830658736,1.21857509047,0.0,12.1011305571,15.3678112995,30.0884460843,18.5509372094,0.0,11.5375088749
 11/16  07:00:00,69.7461618358,5.53530969935,3.4374907164,0.0,19.7275818095,37.2640762949,30.0767316043,18.4846108723,0.0,11.592120732
 11/16  08:00:00,88.2655757506,5.98408514145,6.67188511236,0.0,24.3117294858,51.2795993405,31.1228354098,13.6759433062,0.0,17.4468921036
 11/16  09:00:00,76.734029052,5.89321694745,6.5064199626,0.0,23.6694662846,40.6342015617,27.5476834797,4.05278654095,0.0,23.4948969387
 11/16  10:00:00,73.8724098785,6.13550085686,8.40992671342,0.0,23.6694662846,35.6302164847,42.4530698271,1.00321553053,18.025,23.4248542966
 11/16  11:00:00,56.580958495,6.16270509786,8.68802138745,0.0,18.7433767983,22.9618409725,41.728505792,0.321415004054,18.025,23.382090788
 11/16  12:00:00,58.2092797418,6.33745500454,10.143875848,0.0,18.7433767983,22.9618409725,36.3323941642,0.0,18.025,18.3073941642
 11/16  13:00:00,61.0942420251,6.50036461061,12.8224832,0.0,18.5889407304,23.1597249699,40.5537293545,0.0,18.025,22.5287293545
 11/16  14:00:00,62.7335002177,6.59844127186,14.1171568706,0.0,18.7433767983,23.2517909448,35.5295869175,0.0,18.025,17.5045869175
 11/16  15:00:00,62.5737037822,6.59218802691,13.96362079,0.0,18.7433767983,23.2517909448,41.3550829018,0.0,18.025,23.3300829018
 11/16  16:00:00,59.6949528195,6.45863024524,11.5083728829,0.0,18.7433767983,22.9618409725,35.5315727476,0.0,18.025,17.5065727476
 11/16  17:00:00,63.0934149503,6.19759559252,8.83255173174,0.0,18.7433767983,27.431320555,24.3340284519,0.54658475366,18.025,5.76244369827
 11/16  18:00:00,80.9493582149,6.22334384085,8.82246163874,0.0,17.6635504202,40.6971502883,7.20806539785,1.43462112321,0.0,5.77344427463
 11/16  19:00:00,87.785567112,6.29250421967,9.08459147324,0.0,27.5259009287,37.3340067412,14.5916405984,3.00980709919,0.0,11.5818334993
 11/16  20:00:00,90.4679635026,6.34069644549,9.39355343638,0.0,33.8341110165,33.3544677425,10.4593776244,4.6757959121,0.0,5.78358171234
 11/16  21:00:00,99.5441536224,6.48192796754,10.1743485523,0.0,36.5179666069,38.8247702939,19.3606040479,7.81231974208,0.0,11.5482843058
 11/16  22:00:00,93.7489833327,6.45963922657,9.91636449342,0.0,32.965339924,36.8579353714,21.4019255488,9.80983258319,0.0,11.5920929656
 11/16  23:00:00,66.7211348099,5.99829451466,6.89712149138,0.0,25.6355707503,20.6438685092,22.2735867857,11.5594606218,0.0,10.7141261638
 11/16  24:00:00,44.1996986116,5.62133699231,4.30575570006,0.0,15.0252895274,11.7056064465,13.6158567033,12.7542059334,0.0,0.861650769955
 11/17  01:00:00,37.9051890863,5.48037077402,3.17798719477,0.0,11.6412384099,10.0650221343,20.0865787506,14.3238062705,0.0,5.76277248015
 11/17  02:00:00,35.6785326229,5.40518029179,2.58724410792,0.0,10.0992000411,10.047477231,21.0799931658,15.3229403004,0.0,5.75705286542
 11/17  03:00:00,33.3714993743,5.35041228917,2.19454247854,0.0,8.25718729233,10.0299323277,15.6994375456,15.6794375456,0.0,0.02
 11/17  04:00:00,33.2954746746,5.33552849485,2.13339629778,0.0,8.25718729233,10.0299323277,18.6175699431,12.8605482913,0.0,5.75702165184
 11/17  05:00:00,34.8482266726,5.32556448728,2.08947722864,0.0,8.25718729233,11.6354268332,16.9724781973,11.2100692223,0.0,5.76240897497
 11/17  06:00:00,42.430600451,5.32849551055,2.08916428748,0.0,12.1011305571,15.3678112995,17.2737809865,11.494539465,0.0,5.77924152153
 11/17  07:00:00,70.8329699044,5.66605349249,4.39354775409,0.0,19.7275818095,37.2640762949,22.808100685,11.2149919141,0.0,11.5931087708
 11/17  08:00:00,89.9831439764,6.18463902732,8.18889086137,0.0,24.3117294858,51.2795993405,25.2338758704,7.78686064465,0.0,17.4470152257
 11/17  09:00:00,78.2458412016,6.05491156806,7.85653161338,0.0,23.6694662846,40.6342015617,24.5342652518,1.03815998517,0.0,23.4961052667
 11/17  10:00:00,75.3670513723,6.27755013432,9.76251025516,0.0,23.6694662846,35.6302164847,41.4528589495,0.0,18.025,23.4278589495
 11/17  11:00:00,58.6373165645,6.29481777826,10.6122673372,0.0,18.7433767983,22.9618409725,41.4058178845,0.0,18.025,23.3808178845
 11/17  12:00:00,60.9646018166,6.48333983067,12.7533117227,0.0,18.7433767983,22.9618409725,41.3608418267,0.0,18.025,23.3358418267
 11/17  13:00:00,63.5527292944,6.62536827308,15.15596292,0.0,18.5889407304,23.1597249699,35.5308002276,0.0,18.025,17.5058002276
 11/17  14:00:00,64.9393374139,6.70236360099,16.2190715006,0.0,18.7433767983,23.2517909448,38.2195041037,0.0,18.025,20.1945041037
 11/17  15:00:00,64.5223114701,6.69714635541,15.8072676474,0.0,18.7433767983,23.2517909448,38.663451051,0.0,18.025,20.638451051
 11/17  16:00:00,62.3042415323,6.58012234847,13.9961652219,0.0,18.7433767983,22.9618409725,35.5300084815,0.0,18.025,17.5050084815
 11/17  17:00:00,64.4954363197,6.31458883848,10.1175835293,0.0,18.7433767983,27.431320555,23.8765656823,0.0890449617949,18.025,5.76252072051
 11/17  18:00:00,82.1343700371,6.33565169012,9.89516580547,0.0,17.6635504202,40.6971502883,6.33996445178,0.566690644307,0.0,5.77327380747
 11/17  19:00:00,89.0013447986,6.41708815573,10.1757809398,0.0,27.5259009287,37.3340067412,13.3356339327,1.75380421673,0.0,11.581829716
 11/17  20:00:00,91.8234928746,6.48209613052,10.6076758685,0.0,33.8341110165,33.3544677425,13.6057892293,2.05805961516,0.0,11.5477296141
 11/17  21:00:00,100.934745907,6.63095861794,11.4159099213,0.0,36.5179666069,38.8247702939,9.05589412564,3.27233429155,0.0,5.78355983408
 11/17  22:00:00,94.9525115159,6.59403123165,10.9854929106,0.0,32.965339924,36.8579353714,17.6794520965,6.08723932144,0.0,11.592212775
 11/17  23:00:00,68.1298496574,6.15659099494,8.14753318202,0.0,25.6355707503,20.6438685092,17.546327742,5.98607684517,0.0,11.5602508968
 11/17  24:00:00,45.4978306067,5.76430972024,5.46091179366,0.0,15.0252895274,11.7056064465,12.6464215301,6.8791980105,0.0,5.76722351961
 11/18  01:00:00,40.486395448,5.6280216095,4.41164578958,0.0,12.8411359301,10.0650221343,6.97810496759,6.95810496759,0.0,0.02
 11/18  02:00:00,39.7744061389,5.55085953784,3.77795706849,0.0,12.8411359301,10.0650221343,13.4557025514,7.69837391415,0.0,5.7573286372
 11/18  03:00:00,34.2833967494,5.44962209116,3.00722567861,0.0,8.25718729233,10.0299323277,8.58823758137,8.56823758137,0.0,0.02
 11/18  04:00:00,33.8665714082,5.40146892955,2.63855391749,0.0,8.25718729233,10.0299323277,15.6266594496,9.86934730058,0.0,5.75731214906
 11/18  05:00:00,35.0980986638,5.35773414123,2.30717541213,0.0,8.25718729233,11.6354268332,17.6169806812,11.8544643318,0.0,5.76251634945
 11/18  06:00:00,39.1202824272,5.33952966551,2.18923535267,0.0,8.71707943955,15.3327214929,16.7501466012,10.9818679227,0.0,5.76827867856
 11/18  07:00:00,56.2373227551,5.4364125182,2.88132613133,0.0,18.5082010057,25.6353820695,17.4241536281,11.644857315,0.0,5.7792963131
 11/18  08:00:00,72.7798839108,5.90634441299,6.3864828506,0.0,19.4083231844,41.0650158608,18.4098532253,6.81605666285,0.0,11.5937965625
 11/18  09:00:00,103.672728989,6.73991743694,12.5688655509,0.0,26.3286599382,57.9988325916,35.5162940623,0.111213098873,0.0,35.4050809635
 11/18  10:00:00,91.2029065784,6.82541436714,15.1676513794,0.0,26.3286599382,42.8504436482,41.5181961475,0.0,18.025,23.4931961475
 11/18  11:00:00,68.0378627929,6.72234329796,16.0997858297,0.0,21.7447113004,23.4437158914,41.4533484832,0.0,18.025,23.4283484832
 11/18  12:00:00,68.5012757761,6.93665405014,18.8106787763,0.0,19.3027497915,23.426170988,41.404738626,0.0,18.025,23.379738626
 11/18  13:00:00,71.2656885546,7.13419958617,21.2354269115,0.0,19.1483137236,23.7250123474,35.5266461446,0.0,18.025,17.5016461446
 11/18  14:00:00,74.2580921095,7.27869489534,23.9377954841,0.0,19.3027497915,23.7161209604,41.3576392902,0.0,18.025,23.3326392902
 11/18  15:00:00,73.8623372785,7.25563045963,23.5650985043,0.0,19.3027497915,23.7161209604,35.5263053078,0.0,18.025,17.5013053078
 11/18  16:00:00,71.1929559085,7.05922117055,21.3820816087,0.0,19.3027497915,23.426170988,41.3545857184,0.0,18.025,23.3295857184
 11/18  17:00:00,70.8020113124,6.68352761647,15.0315102501,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 11/18  18:00:00,81.2406662666,6.5289892352,11.3502016404,0.0,18.2229234133,37.5968344597,5.76744384726,0.0,0.0,5.76744384726
 11/18  19:00:00,95.8518107131,6.6649855952,11.8720357282,0.0,32.690315043,37.0816133363,6.80327882127,1.02978155059,0.0,5.77349727067
 11/18  20:00:00,96.1031495625,6.69901065518,11.9776337066,0.0,36.8143715336,33.066984531,14.2386277601,2.68938128621,0.0,11.5492464739
 11/18  21:00:00,101.932203268,6.7961275879,12.4694958866,0.0,36.3493007332,38.7721355839,10.6658619334,4.88252029528,0.0,5.78334163809
 11/18  22:00:00,99.1572460708,6.72763848975,11.880888577,0.0,36.1807251679,36.8228455648,17.9612451557,6.41236887761,0.0,11.548876278
 11/18  23:00:00,74.0077649782,6.23833868899,8.54073061635,0.0,31.0351095914,20.6438685092,21.1863720141,9.59283956106,0.0,11.593532453
 11/18  24:00:00,48.0408029433,5.7984546248,5.5676572176,0.0,17.4250845679,11.7056064465,17.9013579065,12.1221812178,0.0,5.7791766887
 11/19  01:00:00,40.5400404912,5.63741580277,4.33646697876,0.0,12.925468867,10.100111941,18.9793060426,13.2166052926,0.0,5.76270074999
 11/19  02:00:00,39.6150254801,5.53437762045,3.5156379653,0.0,12.925468867,10.100111941,14.5500799979,14.5300799979,0.0,0.02
 11/19  03:00:00,34.1938719845,5.43481220068,2.81308542301,0.0,8.34152022915,10.0650221343,21.0100331439,15.2527609405,0.0,5.75727220341
 11/19  04:00:00,33.8126613541,5.38792396166,2.47876330758,0.0,8.34152022915,10.0650221343,21.3665347303,15.6096125351,0.0,5.75692219518
 11/19  05:00:00,35.0441790543,5.34380148961,2.14776811081,0.0,8.34152022915,11.6705166398,16.9910941227,16.9710941227,0.0,0.02
 11/19  06:00:00,38.9155043697,5.30920403691,1.89535798164,0.0,8.80141237637,15.3678112995,22.9378277793,17.1695141974,0.0,5.7683135819
 11/19  07:00:00,57.737395038,5.40331882966,2.53048523182,0.0,18.5082010057,25.6353820695,22.2310122549,16.4517053951,0.0,5.77930685981
 11/19  08:00:00,71.3573531684,5.74028000974,5.01058558418,0.0,19.4926561212,41.1001056674,30.7868872081,13.4062540938,0.0,17.3806331143
 11/19  09:00:00,101.301179438,6.48227277336,10.4549542395,0.0,26.3286599382,57.9988325916,32.4880903872,2.98024887667,0.0,29.5078415105
 11/19  10:00:00,88.8183109746,6.68780785149,13.0400791012,0.0,26.2443270014,42.8153538416,47.3879210963,0.0,18.025,29.3629210963
 11/19  11:00:00,67.4409444061,6.6534167062,15.5717884151,0.0,21.7447113004,23.4437158914,41.4540765835,0.0,18.025,23.4290765835
 11/19  12:00:00,69.4742271704,6.92789810131,19.7326727464,0.0,19.3449162599,23.4437158914,39.5135157976,0.0,18.025,21.4885157976
 11/19  13:00:00,71.0685100912,7.07885007089,21.0338882202,0.0,19.190480192,23.7425572507,37.416784462,0.0,18.025,19.391784462
 11/19  14:00:00,70.7129435468,7.09298354564,20.6380602108,0.0,19.260583323,23.698576057,35.5254994671,0.0,18.025,17.5004994671
 11/19  15:00:00,70.0634305607,7.05670573535,20.0248325109,0.0,19.260583323,23.698576057,41.356942173,0.0,18.025,23.331942173
 11/19  16:00:00,67.0070300143,6.8909016307,17.4241798288,0.0,19.260583323,23.4086260847,35.5299701769,0.0,18.025,17.5049701769
 11/19  17:00:00,67.3366347764,6.52117475123,11.7881968221,0.0,19.260583323,27.8781056672,23.7993752243,0.0118488509488,18.025,5.76252637331
 11/19  18:00:00,80.2292016257,6.42744995101,10.4999874292,0.0,18.1807569449,37.5792895564,5.76819540872,0.0,0.0,5.76819540872
 11/19  19:00:00,94.7588118994,6.56085683046,11.0025886082,0.0,32.6059821062,37.0465235296,7.43719162786,1.66346673958,0.0,5.77372488828
 11/19  20:00:00,95.0647573617,6.58787213728,11.0503818394,0.0,36.8143715336,33.066984531,9.78152440249,3.99767373466,0.0,5.78385066783
