Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/06  19:00:00,1118.72749302,96.9368408685,475.674371555,0.0,166.938926447,191.61365848,129.103075296,55.0235725102,56.6466996096,17.432803176
 09/06  20:00:00,995.842598445,96.9145149596,475.309643244,0.0,100.150657288,124.558693486,204.16883995,130.090551524,56.6466996096,17.4315888167
 09/06  21:00:00,945.051137836,96.9145149596,467.823711761,0.0,100.150657288,124.558693486,255.203316787,196.484349509,42.4850247072,16.2339425705
 09/06  22:00:00,865.351850778,96.9145149596,460.897373284,0.0,46.0930336215,124.558693486,291.391792266,253.208413431,28.3233498048,9.86002903038
 09/06  23:00:00,864.568905995,96.9145149596,460.70927461,0.0,46.0930336215,124.558693486,316.099965481,293.234358764,14.1616749024,8.70393181479
 09/06  24:00:00,867.344337084,96.9145149596,473.920839587,0.0,46.0930336215,113.312780494,356.947179274,333.894779157,5.66466996096,17.3877301558
 09/07  01:00:00,889.034190784,96.9145149596,494.104829542,0.0,46.0930336215,113.312780494,364.021765808,349.653389912,5.66466996096,8.70370593498
 09/07  02:00:00,899.944519878,96.9145149596,505.344483115,0.0,46.0930336215,113.312780494,382.484949677,359.432986659,5.66466996096,17.3872930564
 09/07  03:00:00,907.402519566,96.9145149596,513.339487692,0.0,46.0930336215,113.312780494,383.193576716,368.825421157,5.66466996096,8.70348559805
 09/07  04:00:00,982.984868029,96.9145149596,496.692783976,0.0,100.150657288,148.969399434,378.865563789,355.811544921,5.66466996096,17.3893489068
 09/07  05:00:00,967.989397861,98.5394131599,478.342413137,0.0,100.150657288,149.894399434,488.904243732,466.039339987,14.1616749024,8.70322884321
 09/07  06:00:00,1192.496928,102.615887774,470.924766755,0.0,176.471037341,302.612436532,394.16724911,348.454969583,28.3233498048,17.3889297228
 09/07  07:00:00,1286.61727684,106.807450896,454.639084415,0.0,243.2593065,310.10971186,366.560968083,306.539493278,42.4850247072,17.5364500969
 09/07  08:00:00,1329.00395788,108.49458721,453.043082247,0.0,243.2593065,310.10971186,326.572288488,243.512982955,56.6466996096,26.4126059227
 09/07  09:00:00,1370.64008946,109.798816202,459.530330529,0.0,243.2593065,302.612436532,285.890172883,208.069709255,42.4850247072,35.3354389215
 09/07  10:00:00,1390.93745473,112.709617953,465.852602982,0.0,243.2593065,310.10971186,269.722768034,163.40057122,70.808374512,35.5138223021
 09/07  11:00:00,1409.16671628,119.698730247,473.253594029,0.0,243.2593065,310.10971186,221.222489067,114.834950169,70.808374512,35.5791643867
 09/07  12:00:00,1378.24124845,130.485441218,473.245457011,0.0,243.2593065,310.10971186,179.803293767,73.5878896281,70.808374512,35.407029627
 09/07  13:00:00,1425.03765143,144.332445576,472.789017674,0.0,243.2593065,302.612436532,131.761171931,39.5387842215,56.6466996096,35.5756880997
 09/07  14:00:00,1436.60163147,156.259465228,472.331870894,0.0,243.2593065,302.612436532,97.8417385573,19.839939792,42.4850247072,35.5167740581
 09/07  15:00:00,1444.5262192,164.382891422,472.128498563,0.0,243.2593065,302.612436532,103.828694803,11.7294130173,56.6466996096,35.4525821757
 09/07  16:00:00,1452.248233,166.424835446,471.228134042,0.0,243.2593065,310.10971186,123.388017396,11.9452262241,84.9700494144,26.4727417578
 09/07  17:00:00,1452.07039699,167.085984181,470.398420133,0.0,243.2593065,310.10971186,116.310026039,13.8546681745,84.9700494144,17.4853084506
 09/07  18:00:00,1120.53499288,96.9206843342,474.620049694,0.0,166.938926447,199.110933808,143.711166722,41.3078236814,84.9700494144,17.4332936265
 09/07  19:00:00,1119.62143064,96.9156992605,476.58551274,0.0,166.938926447,191.61365848,142.21652291,68.1378043723,56.6466996096,17.4320189277
 09/07  20:00:00,995.9964281,96.9145149596,475.410518356,0.0,100.150657288,124.558693486,193.347113596,127.975454883,56.6466996096,8.72495910303
 09/07  21:00:00,956.55360709,96.9145149596,475.80685205,0.0,100.150657288,124.558693486,228.113156426,168.234781482,42.4850247072,17.3933502363
 09/07  22:00:00,875.802536657,96.9145149596,466.753533348,0.0,46.0930336215,124.558693486,248.930168952,211.902714,28.3233498048,8.70410514749
 09/07  23:00:00,870.30206141,96.9145149596,463.343732765,0.0,46.0930336215,124.558693486,273.669978199,242.120323748,14.1616749024,17.3879795484
 09/07  24:00:00,855.377150217,96.9145149596,462.562966707,0.0,46.0930336215,113.312780494,285.862471354,271.493966855,5.66466996096,8.70383453837
 09/08  01:00:00,852.597665564,96.9145149596,461.026092993,0.0,46.0930336215,113.312780494,327.101171814,304.04889807,5.66466996096,17.3876037823
 09/08  02:00:00,861.645595227,96.9145149596,468.672986166,0.0,46.0930336215,113.312780494,354.301298158,339.932935844,5.66466996096,8.70369235272
 09/08  03:00:00,862.754667254,96.9145149596,469.393842097,0.0,46.0930336215,113.312780494,372.166576814,349.115405961,5.66466996096,17.3865008919
 09/08  04:00:00,956.886770394,96.9145149596,469.54672638,0.0,100.150657288,148.969399434,350.649703305,336.281574111,5.66466996096,8.70345923345
 09/08  05:00:00,944.257305146,99.6066669324,454.530065539,0.0,100.150657288,149.894399434,452.731084822,421.179083641,14.1616749024,17.3903262786
 09/08  06:00:00,1180.83308236,104.536073517,455.896211452,0.0,176.471037341,302.612436532,320.754487982,283.727905798,28.3233498048,8.70323237973
 09/08  07:00:00,1306.69195552,112.582300731,463.273696533,0.0,243.2593065,310.10971186,287.892656611,219.114171378,42.4850247072,26.2934605263
 09/08  08:00:00,1354.32123631,116.009806323,464.615589568,0.0,243.2593065,310.10971186,248.68328503,165.623111726,56.6466996096,26.4134736944
 09/08  09:00:00,1386.91635207,114.703663911,467.083695586,0.0,243.2593065,302.612436532,235.386760071,166.396286626,42.4850247072,26.5054487371
 09/08  10:00:00,1406.29978432,119.604515553,471.870807286,0.0,243.2593065,310.10971186,237.105002949,130.766214172,70.808374512,35.5304142654
 09/08  11:00:00,1418.25759461,128.969837269,473.051832315,0.0,243.2593065,310.10971186,197.38536794,88.2951251836,70.808374512,38.2818682446
 09/08  12:00:00,1387.05250628,139.717942162,472.790689452,0.0,243.2593065,310.10971186,162.291509703,58.7332035413,70.808374512,32.7499316493
 09/08  13:00:00,1431.06299484,150.978827447,472.150542193,0.0,243.2593065,302.612436532,125.543696503,33.3031673215,56.6466996096,35.5938295714
 09/08  14:00:00,1438.85599823,158.832333259,472.024250262,0.0,243.2593065,302.612436532,98.633823641,20.6139907199,42.4850247072,35.5348082139
 09/08  15:00:00,1444.80902332,165.157124704,471.636990692,0.0,243.2593065,302.612436532,106.5008899,14.3851285013,56.6466996096,35.4690617889
 09/08  16:00:00,1455.09159691,168.922221882,471.511071612,0.0,243.2593065,310.10971186,122.01308153,7.86547197362,84.9700494144,29.1775601419
 09/08  17:00:00,1456.03655744,169.920632108,471.455453051,0.0,243.2593065,310.10971186,114.99304528,6.48645659945,84.9700494144,23.5365392664
 09/08  18:00:00,1120.93670962,96.9286171141,475.00005877,0.0,166.938926447,199.110933808,127.265207281,33.570208762,84.9700494144,8.7249491051
 09/08  19:00:00,1118.868497,96.9213464707,476.681753604,0.0,166.938926447,191.61365848,135.221044433,61.1405310689,56.6466996096,17.4338137547
 09/08  20:00:00,995.647322082,96.9145149596,475.816883596,0.0,100.150657288,124.558693486,193.374961766,119.295655786,56.6466996096,17.4326063705
 09/08  21:00:00,953.763370309,96.9145149596,474.320085914,0.0,100.150657288,124.558693486,229.857391854,169.979703138,42.4850247072,17.3926640088
 09/08  22:00:00,868.778097058,96.9145149596,462.381283614,0.0,46.0930336215,124.558693486,263.802356404,226.775306857,28.3233498048,8.70369974223
 09/08  23:00:00,866.30972931,96.9145149596,461.945846786,0.0,46.0930336215,124.558693486,323.124745881,294.743659769,14.1616749024,14.2194112091
 09/08  24:00:00,893.866664586,96.9145149596,499.801686454,0.0,46.0930336215,113.312780494,358.74953994,341.214283527,5.66466996096,11.8705864518
 09/09  01:00:00,916.5818645,96.9145149596,522.979338185,0.0,46.0930336215,113.312780494,370.118379286,355.749379383,5.66466996096,8.70432994194
 09/09  02:00:00,920.965292827,96.9145149596,526.738008373,0.0,46.0930336215,113.312780494,391.374813557,368.321565438,5.66466996096,17.3885781582
 09/09  03:00:00,934.18591545,96.9145149596,540.732663293,0.0,46.0930336215,113.312780494,392.841682672,378.472844337,5.66466996096,8.70416837465
 09/09  04:00:00,966.455617812,96.9145149596,564.70615664,0.0,55.6251445156,113.312780494,398.530089821,375.4772336,5.66466996096,17.3881862593
 09/09  05:00:00,1000.4805198,96.9145149596,602.269721819,0.0,55.6251445156,113.312780494,406.272193453,383.406564668,14.1616749024,8.70395388247
 09/09  06:00:00,1075.75840176,96.9145149596,605.47814567,0.0,65.1572554096,176.889270242,370.633240527,324.922124985,28.3233498048,17.3877657372
 09/09  07:00:00,1175.86320062,98.9257239005,599.666157056,0.0,109.682768182,220.96816451,461.643364369,410.454592019,42.4850247072,8.70374764299
 09/09  08:00:00,1173.10433436,98.6600068261,588.517121739,0.0,109.682768182,220.96816451,458.537391162,384.420261815,56.6466996096,17.4704297374
 09/09  09:00:00,1276.12207862,100.100649114,582.586603451,0.0,131.945524568,266.955817592,427.580785939,358.789558736,42.4850247072,26.3062024956
 09/09  10:00:00,1284.92270949,100.386437561,582.913243068,0.0,131.945524568,274.45309292,437.274777449,340.052675808,70.808374512,26.4137271285
 09/09  11:00:00,1290.79951965,100.608179924,585.882065927,0.0,131.945524568,274.45309292,426.785888171,329.563515365,70.808374512,26.4139982943
 09/09  12:00:00,1253.35097807,100.987103151,579.211296667,0.0,131.945524568,274.45309292,419.368677327,322.151643082,70.808374512,26.4086597334
 09/09  13:00:00,1237.05465323,101.411897707,569.236248681,0.0,131.945524568,266.955817592,401.27169199,318.216579316,56.6466996096,26.408413065
 09/09  14:00:00,1225.46695851,101.62029937,556.665201816,0.0,131.945524568,266.955817592,384.147991888,315.255719268,42.4850247072,26.4072479126
 09/09  15:00:00,1142.59811213,96.9145149596,554.943628427,0.0,109.682768182,212.545889182,331.379966124,248.321825126,56.6466996096,26.4114413879
 09/09  16:00:00,1148.3188904,96.9145149596,553.242050714,0.0,109.682768182,220.04316451,354.665476838,243.288825293,84.9700494144,26.4066021312
 09/09  17:00:00,1106.79306269,96.9145149596,554.161820054,0.0,109.682768182,220.04316451,345.863661524,243.363467807,84.9700494144,17.5301443033
 09/09  18:00:00,1074.04613327,96.9145149596,560.703350275,0.0,100.150657288,199.110933808,388.987793312,286.627928163,84.9700494144,17.3898157349
 09/09  19:00:00,1093.9788015,96.9145149596,580.814709866,0.0,100.150657288,191.61365848,376.032490011,310.68230022,56.6466996096,8.70349018168
 09/09  20:00:00,1003.45904871,96.9145149596,595.731367263,0.0,55.6251445156,124.558693486,442.26098006,368.224745037,56.6466996096,17.3895354139
 09/09  21:00:00,996.395372754,96.9145149596,590.741684646,0.0,55.6251445156,124.558693486,434.172362299,382.984050609,42.4850247072,8.70328698264
 09/09  22:00:00,980.634490677,96.9145149596,586.261989659,0.0,46.0930336215,124.558693486,450.457193675,404.744904561,28.3233498048,17.3889393097
 09/09  23:00:00,972.224316793,96.9145149596,577.768691269,0.0,46.0930336215,124.558693486,436.75789897,413.893125761,14.1616749024,8.7030983067
 09/09  24:00:00,911.149760715,96.9145149596,529.924246925,0.0,46.0930336215,113.312780494,443.36919167,420.314593872,5.66466996096,17.3899278369
 09/10  01:00:00,805.997644133,96.9145149596,436.959206999,0.0,34.9616554283,113.312780494,441.640079264,427.273045177,5.66466996096,8.7023641265
 09/10  02:00:00,800.957479531,96.9145149596,429.981966695,0.0,34.9616554283,113.312780494,456.890727226,433.837690445,5.66466996096,17.3883668197
 09/10  03:00:00,786.565509593,96.9145149596,410.895046391,0.0,34.9616554283,113.312780494,454.979814782,440.609699806,5.66466996096,8.70544501456
 09/10  04:00:00,794.364343578,96.9145149596,410.859733876,0.0,44.4937663224,113.312780494,456.563419713,433.510711373,5.66466996096,17.3880383783
 09/10  05:00:00,791.810537712,96.9145149596,407.458990887,0.0,44.4937663224,113.312780494,460.001583267,437.134655202,14.1616749024,8.70525316324
 09/10  06:00:00,866.024387061,96.9145149596,411.270349439,0.0,54.0258772165,176.889270242,422.807906861,377.096873938,28.3233498048,17.3876831181
 09/10  07:00:00,867.73460739,96.9145149596,420.038670159,0.0,54.0258772165,184.38654557,418.325233643,367.135149778,42.4850247072,8.70505915768
 09/10  08:00:00,1001.07181806,96.9145149596,477.546988193,0.0,65.1572554096,220.04316451,416.101738907,341.998495813,56.6466996096,17.4565434837
 09/10  09:00:00,1088.33600135,96.9145149596,569.710061209,0.0,65.1572554096,212.545889182,397.846354462,329.080596637,42.4850247072,26.2807331177
 09/10  10:00:00,1112.48602608,96.9145149596,582.286999179,0.0,65.1572554096,220.04316451,400.703629879,312.296837113,70.808374512,17.5984182543
 09/10  11:00:00,1102.39176507,96.9145149596,569.357984423,0.0,65.1572554096,220.04316451,398.469491814,301.272278766,70.808374512,26.3888385354
 09/10  12:00:00,1096.85836474,96.9145149596,564.916344266,0.0,65.1572554096,220.04316451,393.058863234,295.863606672,70.808374512,26.3868820506
 09/10  13:00:00,1083.20818166,96.9145149596,558.54608896,0.0,65.1572554096,212.545889182,374.01686893,290.980317962,56.6466996096,26.3898513579
 09/10  14:00:00,1078.75566207,96.9145149596,553.862541892,0.0,65.1572554096,212.545889182,354.277985593,285.405272314,42.4850247072,26.3876885713
 09/10  15:00:00,1074.83479282,96.9145149596,549.760758929,0.0,65.1572554096,212.545889182,358.180335837,275.147873246,56.6466996096,26.3857629815
 09/10  16:00:00,1048.05871965,96.9145149596,548.303915141,0.0,65.1572554096,220.04316451,385.151846232,273.792985927,84.9700494144,26.3888108904
 09/10  17:00:00,1005.53083937,96.9145149596,552.723159542,0.0,54.0258772165,184.38654557,389.883093938,287.388104747,84.9700494144,17.5249397769
 09/10  18:00:00,981.658619836,96.9145149596,559.56546585,0.0,44.4937663224,163.454314868,434.868570075,332.508893076,84.9700494144,17.3896275844
 09/10  19:00:00,996.122432649,96.9145149596,573.741150909,0.0,44.4937663224,155.95703954,416.401971625,351.051832425,56.6466996096,8.70343959037
 09/10  20:00:00,991.776931691,96.9145149596,594.294128316,0.0,44.4937663224,124.558693486,469.051328484,395.015360611,56.6466996096,17.3892682643
 09/10  21:00:00,992.982317753,96.9145149596,596.8356782,0.0,44.4937663224,124.558693486,455.518797503,404.330499124,42.4850247072,8.70327367186
 09/10  22:00:00,978.626176204,96.9145149596,592.814184669,0.0,34.9616554283,124.558693486,468.138663958,422.426425112,28.3233498048,17.3888890412
 09/10  23:00:00,978.567796614,96.9145149596,591.644641454,0.0,34.9616554283,124.558693486,451.499899213,428.635118996,14.1616749024,8.7031053143
 09/10  24:00:00,968.357340577,96.9145149596,593.888585104,0.0,34.9616554283,113.312780494,456.320745799,433.266135239,5.66466996096,17.3899405992
 09/11  01:00:00,985.517095038,96.9145149596,599.049271452,0.0,46.0930336215,113.312780494,451.802979849,437.432695211,5.66466996096,8.70561467707
 09/11  02:00:00,988.088933395,96.9145149596,601.349743123,0.0,46.0930336215,113.312780494,463.441358715,440.388227303,5.66466996096,17.3884614506
 09/11  03:00:00,988.695844229,96.9145149596,601.958137185,0.0,46.0930336215,113.312780494,457.97178634,443.601613308,5.66466996096,8.70550307132
 09/11  04:00:00,1079.71268596,96.9145149596,601.951411513,0.0,100.150657288,148.969399434,446.494207186,423.439903498,5.66466996096,17.389633727
 09/11  05:00:00,1081.76787782,96.9145149596,602.203859199,0.0,100.150657288,149.894399434,760.798912985,737.931887121,14.1616749024,8.70535096107
 09/11  06:00:00,1311.50336662,97.2406956978,602.759973986,0.0,176.471037341,302.612436532,530.478850285,484.766157618,28.3233498048,17.389342862
 09/11  07:00:00,1419.08187013,98.6840909468,600.948706548,0.0,243.2593065,310.10971186,492.773735598,432.751914848,42.4850247072,17.5367960429
 09/11  08:00:00,1457.07415832,99.5485242897,596.775573433,0.0,243.2593065,310.10971186,486.540315265,403.474314706,56.6466996096,26.4193009496
 09/11  09:00:00,1451.90022952,100.326728745,554.88528507,0.0,243.2593065,302.612436532,454.533687002,376.709904936,42.4850247072,35.3387573584
 09/11  10:00:00,1434.69118228,101.059851876,527.568804468,0.0,243.2593065,310.10971186,454.317314963,347.990042592,70.808374512,35.5188978596
 09/11  11:00:00,1426.2262144,101.690401337,517.283100199,0.0,243.2593065,310.10971186,438.330012589,331.936597367,70.808374512,35.5850407094
 09/11  12:00:00,1378.46530424,102.190519356,510.153161662,0.0,243.2593065,310.10971186,432.597500557,326.376375899,70.808374512,35.4127501459
 09/11  13:00:00,1400.67536277,103.530072339,496.609561002,0.0,243.2593065,302.612436532,397.869761043,305.639977364,56.6466996096,35.583084069
 09/11  14:00:00,1385.03884644,104.731121236,479.187629438,0.0,243.2593065,302.612436532,360.311815421,282.302257269,42.4850247072,35.5245334446
 09/11  15:00:00,1369.78832478,105.753948399,464.790516878,0.0,243.2593065,302.612436532,345.798509507,253.691262986,56.6466996096,35.4605469109
 09/11  16:00:00,1374.96011492,107.210272751,462.377822375,0.0,243.2593065,310.10971186,338.843915738,227.394637682,84.9700494144,26.4792286413
 09/11  17:00:00,1380.99526922,108.699932601,463.160365741,0.0,243.2593065,310.10971186,289.628943907,187.172508606,84.9700494144,17.4863858866
 09/11  18:00:00,1099.4224155,96.9145149596,462.590070485,0.0,166.938926447,199.110933808,300.889032074,198.485224759,84.9700494144,17.4337579006
 09/11  19:00:00,1097.59445394,96.9145149596,461.005753272,0.0,166.938926447,191.61365848,313.159878148,239.078223715,56.6466996096,17.4349548228
 09/11  20:00:00,976.574542763,96.9145149596,465.280228114,0.0,100.150657288,124.558693486,391.146376176,317.067509677,56.6466996096,17.4321668895
 09/11  21:00:00,954.852306831,96.9145149596,481.212249535,0.0,100.150657288,124.558693486,394.637828557,343.445521614,42.4850247072,8.70728223597
 09/11  22:00:00,901.131255557,96.9145149596,494.250298944,0.0,46.0930336215,124.558693486,416.308630552,370.595832119,28.3233498048,17.3894486281
 09/11  23:00:00,893.705625551,96.9145149596,485.901822071,0.0,46.0930336215,124.558693486,400.385879658,377.519581804,14.1616749024,8.70462295101
 09/11  24:00:00,884.400006381,96.9145149596,488.214524541,0.0,46.0930336215,113.312780494,408.09988652,385.046062558,5.66466996096,17.3891540004
 09/12  01:00:00,864.322036789,96.9145149596,470.01071968,0.0,46.0930336215,113.312780494,393.380744011,379.011485592,5.66466996096,8.70458845777
 09/12  02:00:00,862.044762637,96.9145149596,468.090602745,0.0,46.0930336215,113.312780494,414.08476224,391.030904352,5.66466996096,17.3891879264
 09/12  03:00:00,885.723138179,96.9145149596,490.002556066,0.0,46.0930336215,113.312780494,420.764531437,406.395347903,5.66466996096,8.7045135735
 09/12  04:00:00,1007.4222605,96.9145149596,518.451697319,0.0,100.150657288,148.969399434,416.871095643,393.817447411,5.66466996096,17.3889782716
 09/12  05:00:00,1020.24425111,97.1041147247,531.720586492,0.0,100.150657288,149.894399434,582.481135079,559.61505664,14.1616749024,8.70440353611
 09/12  06:00:00,1250.2328952,99.6520784021,531.768362885,0.0,176.471037341,302.612436532,457.41225317,411.700141182,28.3233498048,17.3887621836
 09/12  07:00:00,1344.25216365,102.168440382,515.622108062,0.0,243.2593065,310.10971186,428.376442932,368.351775324,42.4850247072,17.5396429011
 09/12  08:00:00,1349.57445604,103.379377297,477.40333666,0.0,243.2593065,310.10971186,409.663540317,326.599534095,56.6466996096,26.4173066121
 09/12  09:00:00,1354.83988187,104.462867379,451.608236667,0.0,243.2593065,302.612436532,353.922892036,276.100814199,42.4850247072,35.33705313
 09/12  10:00:00,1372.61890166,105.847664146,460.623159753,0.0,243.2593065,310.10971186,378.748584637,272.423028413,70.808374512,35.517181712
 09/12  11:00:00,1380.59825516,107.390754322,465.377508323,0.0,243.2593065,310.10971186,370.384269133,263.992855817,70.808374512,35.5830388037
 09/12  12:00:00,1335.33716295,109.068216329,460.967319967,0.0,243.2593065,310.10971186,350.470450152,246.486095247,70.808374512,33.1759803926
 09/12  13:00:00,1371.45712154,110.594907947,461.444388008,0.0,243.2593065,302.612436532,315.039028839,220.561937105,56.6466996096,37.8303921245
 09/12  14:00:00,1378.16375542,112.482196799,462.395126117,0.0,243.2593065,302.612436532,260.40063535,182.392384018,42.4850247072,35.5232266239
 09/12  15:00:00,1389.66393509,116.314637381,467.278993764,0.0,243.2593065,302.612436532,240.989292482,148.882965743,56.6466996096,35.4596271299
 09/12  16:00:00,1399.05163991,118.62284606,467.70292875,0.0,243.2593065,310.10971186,252.796193641,141.345006961,84.9700494144,26.4811372655
 09/12  17:00:00,1398.95519652,119.501714361,467.134576218,0.0,243.2593065,310.10971186,248.980416604,146.520812554,84.9700494144,17.4895546357
 09/12  18:00:00,1096.13779784,96.9145149596,460.280574231,0.0,166.938926447,199.110933808,292.431018998,190.024017888,84.9700494144,17.4369516962
 09/12  19:00:00,1102.46374174,96.9145149596,466.097238236,0.0,166.938926447,191.61365848,324.037076146,249.956216838,56.6466996096,17.434159698
 09/12  20:00:00,1016.78976523,96.9145149596,504.670742484,0.0,100.150657288,124.558693486,395.518796624,324.727746396,56.6466996096,14.1443506182
 09/12  21:00:00,979.61569314,96.9145149596,505.551207921,0.0,100.150657288,124.558693486,397.518031026,343.047130919,42.4850247072,11.9858753993
 09/12  22:00:00,918.515087212,96.9145149596,511.460632335,0.0,46.0930336215,124.558693486,409.435074771,363.722987921,28.3233498048,17.388737045
 09/12  23:00:00,914.833199893,96.9145149596,506.224068527,0.0,46.0930336215,124.558693486,395.571334322,372.705386613,14.1616749024,8.70427280675
 09/12  24:00:00,916.501587289,96.9145149596,521.066973133,0.0,46.0930336215,113.312780494,404.570825721,383.734970642,5.66466996096,15.1711851175
 09/13  01:00:00,922.385915533,96.9145149596,527.626241421,0.0,46.0930336215,113.312780494,406.935401842,390.3498156,5.66466996096,10.9209162811
 09/13  02:00:00,915.976285596,96.9145149596,520.742465029,0.0,46.0930336215,113.312780494,408.026760718,393.656926775,5.66466996096,8.70516398248
 09/13  03:00:00,918.38984468,96.9145149596,523.334156893,0.0,46.0930336215,113.312780494,421.529687535,398.474715758,5.66466996096,17.3903018164
 09/13  04:00:00,1019.79034483,96.9145149596,535.233829091,0.0,100.150657288,148.969399434,398.900574136,384.530811715,5.66466996096,8.70509245999
 09/13  05:00:00,1033.16370157,97.8271065298,547.716063874,0.0,100.150657288,149.894399434,543.866981694,512.314908965,14.1616749024,17.3903978259
 09/13  06:00:00,1273.03210369,101.290824534,556.162160729,0.0,176.471037341,302.612436532,427.111286852,390.082920276,28.3233498048,8.70501677164
 09/13  07:00:00,1368.62780819,104.68231884,539.702950313,0.0,243.2593065,310.10971186,426.015429362,357.229361642,42.4850247072,26.3010430128
 09/13  08:00:00,1398.47218295,105.894645728,526.347187466,0.0,243.2593065,310.10971186,425.400338355,342.334179655,56.6466996096,26.4194590907
 09/13  09:00:00,1426.78437893,106.854316778,520.018962431,0.0,243.2593065,302.612436532,401.460022895,332.465740486,42.4850247072,26.5092577021
 09/13  10:00:00,1438.15807039,107.83081436,523.268927447,0.0,243.2593065,310.10971186,439.702886241,324.474457513,70.808374512,44.4200542155
 09/13  11:00:00,1444.93790239,108.863183745,528.567611441,0.0,243.2593065,310.10971186,422.38447487,315.992385765,70.808374512,35.5837145931
 09/13  12:00:00,1394.60507909,109.830961279,518.676203935,0.0,243.2593065,310.10971186,406.528681777,309.155634703,70.808374512,26.5646725627
 09/13  13:00:00,1420.50578382,111.03241368,509.539960032,0.0,243.2593065,302.612436532,401.03284236,299.897990078,56.6466996096,44.4881526725
 09/13  14:00:00,1411.96973288,112.792020282,498.612537816,0.0,243.2593065,302.612436532,362.539915554,284.530571203,42.4850247072,35.5243196442
 09/13  15:00:00,1409.86622749,114.368500131,494.768782979,0.0,243.2593065,302.612436532,365.796003297,273.688425137,56.6466996096,35.4608785503
 09/13  16:00:00,1423.7282998,115.16445504,501.628780229,0.0,243.2593065,310.10971186,387.322851822,275.871158958,84.9700494144,26.4816434499
 09/13  17:00:00,1430.72628534,115.462353553,508.78278984,0.0,243.2593065,310.10971186,388.356448246,285.896503077,84.9700494144,17.4898957552
 09/13  18:00:00,1183.70358669,96.9145149596,547.592732284,0.0,166.938926447,199.110933808,402.202331081,299.795047178,84.9700494144,17.4372344883
 09/13  19:00:00,1197.06648045,96.9145149596,560.787917428,0.0,166.938926447,191.61365848,390.412910262,316.331716422,56.6466996096,17.4344942306
 09/13  20:00:00,1076.98545338,96.9145149596,567.309725805,0.0,100.150657288,124.558693486,431.915758878,362.980574781,56.6466996096,12.2884844874
 09/13  21:00:00,1048.08626101,96.9145149596,578.742854374,0.0,100.150657288,124.558693486,431.296819119,374.973160702,42.4850247072,13.8386337093
 09/13  22:00:00,983.969370187,96.9145149596,582.698651468,0.0,46.0930336215,124.558693486,441.11647781,395.404019889,28.3233498048,17.3891081155
 09/13  23:00:00,991.634539509,96.9145149596,590.131561417,0.0,46.0930336215,124.558693486,426.199953178,403.333802207,14.1616749024,8.70447606874
 09/13  24:00:00,987.151395232,96.9145149596,598.870435468,0.0,46.0930336215,113.312780494,431.947168485,408.893538473,5.66466996096,17.3889600515
 09/14  01:00:00,989.240931326,96.9145149596,601.266943381,0.0,46.0930336215,113.312780494,427.68311445,413.313924104,5.66466996096,8.70452038558
 09/14  02:00:00,982.871265517,96.9145149596,594.36678557,0.0,46.0930336215,113.312780494,437.252575267,417.305371578,5.66466996096,14.2825337283
 09/14  03:00:00,983.054367945,96.9145149596,594.23847886,0.0,46.0930336215,113.312780494,438.334161381,420.859086269,5.66466996096,11.810405151
 09/14  04:00:00,1078.45293476,96.9145149596,599.506256637,0.0,100.150657288,148.969399434,419.736624515,404.930346465,5.66466996096,9.14160808873
 09/14  05:00:00,1081.50330028,97.7833991359,600.685470969,0.0,100.150657288,149.894399434,576.635943733,545.519964357,14.1616749024,16.9543044733
 09/14  06:00:00,1314.23680255,101.459363641,600.984936711,0.0,176.471037341,302.612436532,449.735081128,412.706380976,28.3233498048,8.70535034653
 09/14  07:00:00,1426.70746714,104.319944833,603.353728565,0.0,243.2593065,310.10971186,447.900867856,379.113313659,42.4850247072,26.3025294898
 09/14  08:00:00,1465.595162,105.278642267,601.060427615,0.0,243.2593065,310.10971186,446.352802565,363.287032654,56.6466996096,26.4190703013
 09/14  09:00:00,1494.65433967,106.288453308,594.969789364,0.0,243.2593065,302.612436532,427.255201898,351.694333968,42.4850247072,33.0758432232
 09/14  10:00:00,1495.66778273,107.445497154,586.559436549,0.0,243.2593065,310.10971186,447.535777945,338.927300979,70.808374512,37.8001024549
 09/14  11:00:00,1495.22988869,108.414346006,583.921017681,0.0,243.2593065,310.10971186,437.402192918,331.006127045,70.808374512,35.5876913601
 09/14  12:00:00,1440.26251256,109.386799964,569.035563673,0.0,243.2593065,310.10971186,431.269294171,325.045251037,70.808374512,35.4156686222
 09/14  13:00:00,1462.34046681,110.417995333,555.86557915,0.0,243.2593065,302.612436532,408.7799886,316.546132431,56.6466996096,35.5871565588
 09/14  14:00:00,1454.23090082,111.382552169,546.057886882,0.0,243.2593065,302.612436532,388.823912755,310.809928528,42.4850247072,35.5289595196
 09/14  15:00:00,1449.93331939,112.642840759,540.260831836,0.0,243.2593065,302.612436532,395.518333761,303.406269085,56.6466996096,35.4653650664
 09/14  16:00:00,1442.35603777,115.168023608,522.351881437,0.0,243.2593065,310.10971186,393.212329956,281.762875642,84.9700494144,26.4794049001
