Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/16  12:00:00,273.581687455,29.310468015,1.54311921124,0.0,62.886420148,41.4019203762,72.4942456452,60.8216031363,10.5075,1.16514250889
 10/16  13:00:00,276.208933257,29.310468015,1.81104742579,0.0,62.886420148,41.4019203762,54.3580454685,42.6852434296,10.5075,1.16530203883
 10/16  14:00:00,272.692685051,29.310468015,1.94648234825,0.0,62.886420148,41.4019203762,45.8897391428,34.217293194,10.5075,1.1649459488
 10/16  15:00:00,266.585352402,29.310468015,1.9463989249,0.0,62.886420148,41.4019203762,46.7855288286,35.1129713156,10.5075,1.16505751295
 10/16  16:00:00,264.355536653,29.310468015,1.89884678855,0.0,62.886420148,41.4019203762,52.8100735304,41.1375490628,10.5075,1.16502446759
 10/16  17:00:00,264.873232589,29.310468015,1.96709384547,0.0,62.886420148,41.4019203762,51.8902812516,40.2177752545,10.5075,1.16500599711
 10/16  18:00:00,266.497070399,29.310468015,1.63336087047,0.0,41.9242800987,36.8599292233,62.8389733961,52.3341326076,9.34,1.16484078843
 10/16  19:00:00,259.557070372,29.310468015,1.49247052955,0.0,41.9242800987,36.8599292233,75.3010822062,64.796384709,9.34,1.16469749713
 10/16  20:00:00,228.699472673,29.310468015,1.17242403247,0.0,34.9369000822,32.3179380704,84.4425592955,76.2500592955,8.1725,0.02
 10/16  21:00:00,163.474324016,29.310468015,0.287244527837,0.0,13.9747600329,18.6919646116,62.8590255892,57.0244674733,4.67,1.16455811587
 10/16  22:00:00,102.8876419,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/16  23:00:00,133.65386622,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930595365,0.0,2.335,1.16430595365
 10/16  24:00:00,103.132497811,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  01:00:00,93.8758280737,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  02:00:00,91.5571164413,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924361925,0.0,2.335,1.16424361924
 10/17  03:00:00,89.9235496768,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  04:00:00,111.190951903,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  05:00:00,110.086325772,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  06:00:00,163.240436627,29.310468015,0.0,0.0,13.9747600329,18.6919646116,246.680741479,240.846505269,4.67,1.16423620978
 10/17  07:00:00,159.715253038,29.310468015,0.0,0.0,13.9747600329,18.6919646116,247.991010791,243.301010791,4.67,0.02
 10/17  08:00:00,219.173589558,29.310468015,0.0,0.0,34.9369000822,32.3179380704,221.551829446,212.214741869,8.1725,1.16458757688
 10/17  09:00:00,246.725478961,29.310468015,0.246294282884,0.0,62.886420148,41.4019203762,172.547454729,162.019954729,10.5075,0.02
 10/17  10:00:00,239.746377037,29.310468015,0.712563727423,0.0,62.886420148,41.4019203762,141.701688254,130.029223256,10.5075,1.16496499723
 10/17  11:00:00,273.585351831,29.310468015,1.10340280059,0.0,62.886420148,41.4019203762,107.453215596,95.780552484,10.5075,1.16516311242
 10/17  12:00:00,260.359662006,29.310468015,1.4641484134,0.0,62.886420148,41.4019203762,79.8021041421,66.9839366909,10.5075,2.31066745123
 10/17  13:00:00,262.809360272,29.310468015,1.76580792197,0.0,62.886420148,41.4019203762,56.9213479793,45.2486731034,10.5075,1.16517487592
 10/17  14:00:00,261.165152816,29.310468015,2.03955737116,0.0,62.886420148,41.4019203762,40.3317787571,28.6592253716,10.5075,1.16505338548
 10/17  15:00:00,259.453709999,29.310468015,2.29490652019,0.0,62.886420148,41.4019203762,27.0037111925,15.3312776395,10.5075,1.16493355298
 10/17  16:00:00,260.154400406,29.310468015,2.41084189488,0.0,62.886420148,41.4019203762,26.5841149281,14.9117123226,10.5075,1.16490260549
 10/17  17:00:00,258.779595905,29.310468015,2.33294714846,0.0,62.886420148,41.4019203762,38.3263281558,26.6537191219,10.5075,1.16510903385
 10/17  18:00:00,259.636242742,29.310468015,1.81331160597,0.0,41.9242800987,36.8599292233,60.3878033578,49.8828761756,9.34,1.16492718215
 10/17  19:00:00,245.075485487,29.310468015,1.56677745377,0.0,41.9242800987,36.8599292233,77.3785998805,68.0185998805,9.34,0.02
 10/17  20:00:00,215.82065198,29.310468015,1.15042758527,0.0,34.9369000822,32.3179380704,94.1311146818,84.7938778773,8.1725,1.16473680453
 10/17  21:00:00,152.734365561,29.310468015,0.144124963898,0.0,13.9747600329,18.6919646116,81.3838191029,75.5492409365,4.67,1.16457816638
 10/17  22:00:00,97.8203833506,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/17  23:00:00,130.818946509,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927189795,0.0,2.335,1.16427189795
 10/17  24:00:00,101.975026227,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  01:00:00,94.8772386543,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  02:00:00,94.4562620402,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  03:00:00,93.2490193526,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924619685,0.0,2.335,1.16424619685
 10/18  04:00:00,98.9832690522,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  05:00:00,97.835441296,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  06:00:00,150.942328066,29.310468015,0.0,0.0,13.9747600329,18.6919646116,209.2451566,203.410901175,4.67,1.16425542477
 10/18  07:00:00,160.04952909,29.310468015,0.0,0.0,13.9747600329,18.6919646116,203.986617471,199.296617471,4.67,0.02
 10/18  08:00:00,225.640510328,29.310468015,0.0273543854793,0.0,34.9369000822,32.3179380704,175.507041136,166.169930381,8.1725,1.16461075445
 10/18  09:00:00,259.042196305,29.310468015,0.859659480884,0.0,62.886420148,41.4019203762,127.305230345,116.777730345,10.5075,0.02
 10/18  10:00:00,257.433810465,29.310468015,1.27566430966,0.0,62.886420148,41.4019203762,97.4720684588,85.7997124698,10.5075,1.16485598897
 10/18  11:00:00,292.72638121,29.310468015,1.6756075312,0.0,62.886420148,41.4019203762,65.2255481648,53.5527312547,10.5075,1.16531691011
 10/18  12:00:00,283.469577396,29.310468015,1.8905846993,0.0,62.886420148,41.4019203762,49.2886284659,36.4706656101,10.5075,2.31046285578
 10/18  13:00:00,286.881718001,29.310468015,2.09847663422,0.0,62.886420148,41.4019203762,34.7828628847,23.110013161,10.5075,1.16534972379
 10/18  14:00:00,283.884089558,29.310468015,2.29173318833,0.0,62.886420148,41.4019203762,26.3391737275,14.6667179559,10.5075,1.16495577158
 10/18  15:00:00,280.953076167,29.310468015,2.41382912339,0.0,62.886420148,41.4019203762,20.0849084713,8.41235474777,10.5075,1.16505372356
 10/18  16:00:00,279.700686141,29.310468015,2.35083660447,0.0,62.886420148,41.4019203762,28.3624039886,16.6898756566,10.5075,1.16502833196
 10/18  17:00:00,278.009538918,29.310468015,2.22785133838,0.0,62.886420148,41.4019203762,41.2426965443,29.5701789632,10.5075,1.16501758104
 10/18  18:00:00,280.086807754,29.310468015,1.91107482894,0.0,41.9242800987,36.8599292233,49.3618526946,38.8570152804,9.34,1.1648374142
 10/18  19:00:00,274.534594704,29.310468015,1.73256446073,0.0,41.9242800987,36.8599292233,59.7958214568,50.4358214568,9.34,0.02
 10/18  20:00:00,248.022782635,29.310468015,1.33188944462,0.0,34.9369000822,32.3179380704,70.4347259843,61.0974050921,8.1725,1.16482089221
 10/18  21:00:00,178.178460858,29.310468015,0.426667286694,0.0,13.9747600329,18.6919646116,43.5209617199,37.6863347572,4.67,1.16462696272
 10/18  22:00:00,116.4367375,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  23:00:00,146.380070555,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/18  24:00:00,119.828052424,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925381092,0.0,2.335,1.16425381092
 10/19  01:00:00,110.323081877,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  02:00:00,107.670108344,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  03:00:00,103.72605608,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922633718,0.0,2.335,1.16422633718
 10/19  04:00:00,106.881080329,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  05:00:00,103.370013052,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  06:00:00,152.863849085,29.310468015,0.0,0.0,13.9747600329,18.6919646116,218.260850966,213.570850966,4.67,0.02
 10/19  07:00:00,159.917217722,29.310468015,0.0,0.0,13.9747600329,18.6919646116,212.789654291,206.955200738,4.67,1.16445355298
 10/19  08:00:00,225.450067258,29.310468015,0.0244714955126,0.0,34.9369000822,32.3179380704,188.388639151,179.051612152,8.1725,1.16452699928
 10/19  09:00:00,253.901312316,29.310468015,0.349032082301,0.0,62.886420148,41.4019203762,162.252641302,151.725141302,10.5075,0.02
 10/19  10:00:00,246.159184983,29.310468015,0.617442568236,0.0,62.886420148,41.4019203762,150.038205236,138.365728087,10.5075,1.16497714937
 10/19  11:00:00,279.286021526,29.310468015,0.956375684817,0.0,62.886420148,41.4019203762,119.923027261,108.250287868,10.5075,1.16523939291
 10/19  12:00:00,267.834017638,29.310468015,1.19170345795,0.0,62.886420148,41.4019203762,97.3472431065,85.6745437699,10.5075,1.1651993366
 10/19  13:00:00,273.097828525,29.310468015,1.5200208716,0.0,62.886420148,41.4019203762,73.8985706134,61.0804175493,10.5075,2.31065306418
 10/19  14:00:00,272.838825,29.310468015,1.70293110127,0.0,62.886420148,41.4019203762,58.885266131,47.212645084,10.5075,1.16512104696
 10/19  15:00:00,270.241804664,29.310468015,1.77287735844,0.0,62.886420148,41.4019203762,55.7802768635,44.1077905327,10.5075,1.16498633081
 10/19  16:00:00,271.706556437,29.310468015,1.85467928092,0.0,62.886420148,41.4019203762,53.8390790189,42.1666159959,10.5075,1.164963023
 10/19  17:00:00,274.318821545,29.310468015,1.97081817052,0.0,62.886420148,41.4019203762,51.5441734696,39.8717190936,10.5075,1.16495437603
 10/19  18:00:00,278.699084797,29.310468015,1.76286385659,0.0,41.9242800987,36.8599292233,52.9646608505,43.6046608505,9.34,0.02
 10/19  19:00:00,276.141481167,29.310468015,1.75366120578,0.0,41.9242800987,36.8599292233,56.5727393111,46.0679158865,9.34,1.16482342453
 10/19  20:00:00,252.974985291,29.310468015,1.53091287137,0.0,34.9369000822,32.3179380704,57.1275434106,47.7902823638,8.1725,1.16476104678
 10/19  21:00:00,183.251284353,29.310468015,0.696317167828,0.0,13.9747600329,18.6919646116,24.1071478371,18.2725794869,4.67,1.16456835021
 10/19  22:00:00,123.283789655,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  23:00:00,154.414020395,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/19  24:00:00,131.005228386,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926191225,0.0,2.335,1.16426191225
 10/20  01:00:00,120.6913023,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  02:00:00,119.886720603,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  03:00:00,118.718594562,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923505759,0.0,2.335,1.16423505759
 10/20  04:00:00,143.45496466,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  05:00:00,142.181124886,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  06:00:00,194.527838461,29.310468015,0.0,0.0,13.9747600329,18.6919646116,92.4794241106,87.7894241106,4.67,0.02
 10/20  07:00:00,199.872208472,29.310468015,0.0,0.0,13.9747600329,18.6919646116,109.62333646,103.7889392,4.67,1.16439725947
 10/20  08:00:00,253.764056086,29.310468015,0.746903309162,0.0,34.9369000822,32.3179380704,93.605060071,85.412560071,8.1725,0.02
 10/20  09:00:00,281.500068941,29.310468015,1.4513218526,0.0,62.886420148,41.4019203762,72.7234523721,61.0511632863,10.5075,1.16478908577
 10/20  10:00:00,271.486278405,29.310468015,1.6394554632,0.0,62.886420148,41.4019203762,59.0487166141,47.3762905824,10.5075,1.16492603174
 10/20  11:00:00,292.829734547,29.310468015,2.04980506954,0.0,62.886420148,41.4019203762,36.1217549219,24.4490635691,10.5075,1.16519135277
 10/20  12:00:00,277.842401562,29.310468015,2.39303491358,0.0,62.886420148,41.4019203762,17.7502497279,6.07759612898,10.5075,1.16515359888
 10/20  13:00:00,277.159645247,29.310468015,3.28478658473,0.0,62.886420148,41.4019203762,12.8180687494,0.0,10.5075,2.31056874941
 10/20  14:00:00,273.434889234,29.310468015,4.03730086559,0.0,62.886420148,41.4019203762,11.6725816253,0.0,10.5075,1.16508162529
 10/20  15:00:00,270.362228033,29.310468015,4.79138589213,0.0,62.886420148,41.4019203762,11.6724486968,0.0,10.5075,1.16494869682
 10/20  16:00:00,269.219113416,29.310468015,4.54891783224,0.0,62.886420148,41.4019203762,11.6724274567,0.0,10.5075,1.1649274567
 10/20  17:00:00,265.130498436,29.310468015,3.22268822395,0.0,62.886420148,41.4019203762,13.1754426955,1.50302177199,10.5075,1.16492092353
 10/20  18:00:00,263.51338856,29.310468015,2.25965705462,0.0,41.9242800987,36.8599292233,35.5111314119,26.1511314119,9.34,0.02
 10/20  19:00:00,246.015286924,29.310468015,1.83203188516,0.0,41.9242800987,36.8599292233,63.5032718259,52.9984802823,9.34,1.16479154359
 10/20  20:00:00,214.915457252,29.310468015,1.35139546784,0.0,34.9369000822,32.3179380704,83.4873336992,74.1501026955,8.1725,1.16473100369
 10/20  21:00:00,152.820032966,29.310468015,0.413080668485,0.0,13.9747600329,18.6919646116,62.1428923607,56.3083528138,4.67,1.16453954687
 10/20  22:00:00,98.5809148302,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  23:00:00,129.792869011,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/20  24:00:00,100.584457247,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923344212,0.0,2.335,1.16423344212
 10/21  01:00:00,90.1112032268,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  02:00:00,88.432603944,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  03:00:00,87.4194310544,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548899731,0.0,1.75125,1.16423899731
 10/21  04:00:00,93.2409863179,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  05:00:00,92.1815933282,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  06:00:00,134.01389996,29.310468015,0.0,0.0,6.98738001645,14.1499734587,190.759124354,186.0923176,3.5025,1.16430675385
 10/21  07:00:00,142.482428929,29.310468015,0.0,0.0,6.98738001645,14.1499734587,186.156352197,182.633852197,3.5025,0.02
 10/21  08:00:00,195.107424052,29.310468015,0.0098140051018,0.0,20.9621400493,23.2339557645,170.898959684,163.896796288,5.8375,1.16466339525
 10/21  09:00:00,214.964160463,29.310468015,0.345415213458,0.0,41.9242800987,36.8599292233,147.920429558,138.560429558,9.34,0.02
 10/21  10:00:00,239.469761033,29.310468015,0.843233151771,0.0,62.886420148,41.4019203762,137.212956989,125.540468324,10.5075,1.16498866487
 10/21  11:00:00,268.776118083,29.310468015,0.980881650464,0.0,62.886420148,41.4019203762,128.192504803,116.51987385,10.5075,1.16513095233
 10/21  12:00:00,248.919277389,29.310468015,1.0272184592,0.0,62.886420148,41.4019203762,128.956430363,116.138418055,10.5075,2.31051230721
 10/21  13:00:00,246.248367973,29.310468015,1.0726034712,0.0,62.886420148,41.4019203762,126.240408287,114.567521806,10.5075,1.16538648094
 10/21  14:00:00,241.77019124,29.310468015,1.13064848033,0.0,62.886420148,41.4019203762,123.469463035,111.796978566,10.5075,1.16498446929
 10/21  15:00:00,237.907395488,29.310468015,1.1066721988,0.0,62.886420148,41.4019203762,127.668026209,115.995560034,10.5075,1.16496617514
 10/21  16:00:00,237.496455186,29.310468015,1.02914048375,0.0,62.886420148,41.4019203762,136.010258552,124.337825499,10.5075,1.16493305313
 10/21  17:00:00,236.900878588,29.310468015,0.933336398269,0.0,62.886420148,41.4019203762,147.498691682,135.826085208,10.5075,1.16510647481
 10/21  18:00:00,226.52485915,29.310468015,0.26556097502,0.0,34.9369000822,32.3179380704,171.427184293,162.089675219,8.1725,1.16500907483
 10/21  19:00:00,187.460129976,29.310468015,0.0,0.0,20.9621400493,23.2339557645,185.861487059,180.003987059,5.8375,0.02
 10/21  20:00:00,176.293193446,29.310468015,0.0,0.0,20.9621400493,23.2339557645,193.222688062,186.220446171,5.8375,1.16474189133
 10/21  21:00:00,132.596154049,29.310468015,0.0,0.0,6.98738001645,14.1499734587,163.155883532,158.488801519,3.5025,1.16458201332
 10/21  22:00:00,86.0427857119,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/21  23:00:00,120.462320097,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563993693,0.0,1.75125,1.16438993693
 10/21  24:00:00,89.948214027,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  01:00:00,83.0837331607,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  02:00:00,82.1709706029,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555666139,0.0,1.75125,1.16430666139
 10/22  03:00:00,81.4942184012,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  04:00:00,87.5757940449,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  05:00:00,86.6530362965,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551483831,0.0,1.75125,1.16426483831
 10/22  06:00:00,127.889049987,29.310468015,0.0,0.0,6.98738001645,14.1499734587,356.493554109,352.971054109,3.5025,0.02
 10/22  07:00:00,134.600846303,29.310468015,0.0,0.0,6.98738001645,14.1499734587,340.87199901,337.34949901,3.5025,0.02
 10/22  08:00:00,159.240396309,29.310468015,0.0,0.0,6.98738001645,14.1499734587,304.818110427,300.151258159,3.5025,1.16435226796
 10/22  09:00:00,132.791870987,29.310468015,0.0,0.0,6.98738001645,14.1499734587,297.029718151,293.507218151,3.5025,0.02
 10/22  10:00:00,167.617125394,29.310468015,0.0,0.0,27.9495200658,27.7759469175,270.930059419,262.760329284,7.005,1.16473013466
 10/22  11:00:00,198.589836095,29.310468015,0.0,0.0,27.9495200658,27.7759469175,257.298493388,249.128834131,7.005,1.1646592567
 10/22  12:00:00,205.75560127,29.310468015,0.0,0.0,41.9242800987,36.8599292233,234.491379313,225.131379313,9.34,0.02
 10/22  13:00:00,204.553132614,29.310468015,0.0,0.0,41.9242800987,36.8599292233,224.995338863,214.490427713,9.34,1.16491114956
 10/22  14:00:00,200.786411212,29.310468015,0.0,0.0,41.9242800987,36.8599292233,219.481445783,208.976578272,9.34,1.16486751081
 10/22  15:00:00,197.320850278,29.310468015,0.0,0.0,41.9242800987,36.8599292233,216.992166645,206.487305002,9.34,1.16486164296
 10/22  16:00:00,196.821551863,29.310468015,0.0,0.0,41.9242800987,36.8599292233,219.401759022,208.896849961,9.34,1.16490906122
 10/22  17:00:00,167.608784683,29.310468015,0.0,0.0,27.9495200658,27.7759469175,251.590980461,244.565980461,7.005,0.02
 10/22  18:00:00,179.848765193,29.310468015,0.0,0.0,13.9747600329,18.6919646116,267.536639013,261.701990737,4.67,1.16464827547
 10/22  19:00:00,166.515114138,29.310468015,0.0,0.0,13.9747600329,18.6919646116,281.183092247,275.34844534,4.67,1.16464690779
 10/22  20:00:00,156.364191512,29.310468015,0.0,0.0,13.9747600329,18.6919646116,296.674402418,291.984402418,4.67,0.02
 10/22  21:00:00,141.50919852,29.310468015,0.0,0.0,13.9747600329,18.6919646116,265.252291559,259.417853475,4.67,1.16443808366
 10/22  22:00:00,80.3932064127,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  23:00:00,115.663730643,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/22  24:00:00,84.0344926699,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557085286,0.0,1.75125,1.16432085286
 10/23  01:00:00,79.6709252521,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  02:00:00,78.8055746291,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  03:00:00,82.2653202856,4.17584201468,0.0,0.0,3.49369000822,9.08398230582,11.4029489606,7.90373547588,2.335,1.1642134847
 10/23  04:00:00,97.2631162663,12.527526044,0.0,0.0,3.49369000822,9.08398230582,24.8566557807,22.5016557807,2.335,0.02
 10/23  05:00:00,92.593512271,8.35168402937,0.0,0.0,3.49369000822,9.08398230582,20.1283380213,17.7733380213,2.335,0.02
 10/23  06:00:00,138.733317131,29.310468015,0.0,0.0,13.9747600329,18.6919646116,424.033557503,418.199331798,4.67,1.16422570503
 10/23  07:00:00,144.448211712,29.310468015,0.0,0.0,13.9747600329,18.6919646116,387.876849028,383.186849028,4.67,0.02
 10/23  08:00:00,210.338370656,29.310468015,0.0,0.0,34.9369000822,32.3179380704,343.789147528,334.452124082,8.1725,1.16452344568
 10/23  09:00:00,234.659710745,29.310468015,0.0,0.0,62.886420148,41.4019203762,283.571905244,273.044405244,10.5075,0.02
 10/23  10:00:00,226.28976074,29.310468015,0.0,0.0,62.886420148,41.4019203762,248.168149846,236.49573011,10.5075,1.16491973567
 10/23  11:00:00,258.316162734,29.310468015,0.0,0.0,62.886420148,41.4019203762,214.825702806,203.153068243,10.5075,1.16513456293
 10/23  12:00:00,238.319787586,29.310468015,0.020010510453,0.0,62.886420148,41.4019203762,193.763353169,180.945196987,10.5075,2.31065618176
 10/23  13:00:00,237.35698758,29.310468015,0.308027731885,0.0,62.886420148,41.4019203762,170.477451275,158.8047642,10.5075,1.16518707459
 10/23  14:00:00,234.170814766,29.310468015,0.580959603183,0.0,62.886420148,41.4019203762,151.348679934,139.676103604,10.5075,1.16507632941
 10/23  15:00:00,231.101247264,29.310468015,0.805038082777,0.0,62.886420148,41.4019203762,137.095355419,125.422888183,10.5075,1.1649672359
 10/23  16:00:00,231.682012425,29.310468015,0.956045462569,0.0,62.886420148,41.4019203762,132.611217687,120.938769092,10.5075,1.16494859427
 10/23  17:00:00,231.670731845,29.310468015,0.944247948001,0.0,62.886420148,41.4019203762,142.890628696,131.218183923,10.5075,1.16494477329
 10/23  18:00:00,239.775889901,29.310468015,0.477521524777,0.0,41.9242800987,36.8599292233,167.160104899,156.655106186,9.34,1.16499871319
 10/23  19:00:00,226.967816716,29.310468015,0.256665036078,0.0,41.9242800987,36.8599292233,184.157561496,174.797561496,9.34,0.02
 10/23  20:00:00,200.72809752,29.310468015,0.0,0.0,34.9369000822,32.3179380704,212.96056246,203.623245665,8.1725,1.16481679475
 10/23  21:00:00,142.762314861,29.310468015,0.0,0.0,13.9747600329,18.6919646116,192.607937137,186.773338555,4.67,1.16459858221
 10/23  22:00:00,83.9546104312,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/23  23:00:00,118.72998692,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928131371,0.0,2.335,1.16428131371
 10/23  24:00:00,87.2441011906,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  01:00:00,80.3654340032,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  02:00:00,79.3902111074,0.0,0.0,0.0,3.49369000822,9.08398230582,3.38196985991,0.0,2.335,1.04696985991
 10/24  03:00:00,78.5695996853,0.0,0.0,0.0,3.49369000822,9.08398230582,2.47217138166,0.0,2.335,0.137171381657
 10/24  04:00:00,100.51515565,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  05:00:00,108.854322998,8.35168402937,0.0,0.0,3.49369000822,9.08398230582,17.512172306,15.157172306,2.335,0.02
 10/24  06:00:00,155.348322692,29.310468015,0.0,0.0,13.9747600329,18.6919646116,404.091941712,398.257722097,4.67,1.16421961506
 10/24  07:00:00,153.761407432,29.310468015,0.0,0.0,13.9747600329,18.6919646116,365.622376543,360.932376543,4.67,0.02
 10/24  08:00:00,210.522635335,29.310468015,0.0,0.0,34.9369000822,32.3179380704,324.69959113,315.362504006,8.1725,1.16458712324
 10/24  09:00:00,236.005884327,29.310468015,0.0,0.0,62.886420148,41.4019203762,263.097515217,252.570015217,10.5075,0.02
 10/24  10:00:00,229.942565921,29.310468015,0.0,0.0,62.886420148,41.4019203762,225.208961919,213.536473677,10.5075,1.16498824228
 10/24  11:00:00,262.976838884,29.310468015,0.195475211621,0.0,62.886420148,41.4019203762,186.126329785,174.287632234,10.5075,1.33119755105
 10/24  12:00:00,247.97883109,29.310468015,0.736569433802,0.0,62.886420148,41.4019203762,146.970702914,134.318564535,10.5075,2.14463837904
 10/24  13:00:00,252.372569078,29.310468015,1.11562756973,0.0,62.886420148,41.4019203762,116.178919963,104.506157103,10.5075,1.16526286028
 10/24  14:00:00,250.049254509,29.310468015,1.24925527877,0.0,62.886420148,41.4019203762,105.603975195,93.9313210755,10.5075,1.1651541195
 10/24  15:00:00,246.869230628,29.310468015,1.33583350382,0.0,62.886420148,41.4019203762,98.1340456059,86.4614988918,10.5075,1.16504671411
 10/24  16:00:00,248.092397308,29.310468015,1.41629511752,0.0,62.886420148,41.4019203762,93.1339277725,81.4613976651,10.5075,1.16503010735
 10/24  17:00:00,247.940545821,29.310468015,1.36860192339,0.0,62.886420148,41.4019203762,99.6552394967,87.982711095,10.5075,1.16502840165
 10/24  18:00:00,253.782290554,29.310468015,0.96820895637,0.0,41.9242800987,36.8599292233,116.398188788,105.893312368,9.34,1.16487642011
 10/24  19:00:00,235.302873885,29.310468015,0.802350820191,0.0,41.9242800987,36.8599292233,130.92924698,120.424501249,9.34,1.16474573101
 10/24  20:00:00,207.263966473,29.310468015,0.432202559847,0.0,34.9369000822,32.3179380704,144.899996383,136.707496383,8.1725,0.02
 10/24  21:00:00,149.017080514,29.310468015,0.0,0.0,13.9747600329,18.6919646116,121.225922334,115.391304466,4.67,1.16461786888
 10/24  22:00:00,96.3985030967,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  23:00:00,129.9774959,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992889469,0.0,2.335,1.1642889469
