Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/02  14:00:00,100.131286209,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  15:00:00,100.138846314,0.0,0.0,0.0,43.513341876,52.539744,13.4813445148,0.0,4.83426,8.64708451482
 12/02  16:00:00,100.104246851,0.0,0.0,0.0,43.513341876,52.539744,13.4815243776,0.0,4.83426,8.64726437755
 12/02  17:00:00,108.851162292,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  18:00:00,117.790008754,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  19:00:00,117.761171079,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  20:00:00,118.153305116,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  21:00:00,118.098909252,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  22:00:00,117.895252368,0.0,0.0,0.0,43.513341876,52.539744,31.2512577486,0.0,4.83426,26.4169977486
 12/02  23:00:00,117.547278524,0.0,0.0,0.0,43.513341876,52.539744,13.4461944207,0.0,4.83426,8.61193442069
 12/02  24:00:00,118.463949167,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  01:00:00,127.140837731,0.463892555331,9.03542619394,0.0,43.513341876,52.539744,5.06860888729,0.214348887289,4.83426,0.02
 12/03  02:00:00,202.88970573,3.9821651797,80.1525469543,0.0,43.513341876,52.539744,6.91464522138,2.06038522138,4.83426,0.02
 12/03  03:00:00,213.037366628,4.44239500989,89.7778027958,0.0,43.513341876,52.539744,7.9418814683,3.0876214683,4.83426,0.02
 12/03  04:00:00,212.618167536,4.67706726583,89.1396784068,0.0,43.513341876,52.539744,17.312525581,3.86628943525,4.83426,8.61197614579
 12/03  05:00:00,211.891170476,4.80257583279,87.8673527499,0.0,43.513341876,52.539744,10.4598127911,5.60555279114,4.83426,0.02
 12/03  06:00:00,210.58421717,9.63684726832,81.8341472512,0.0,43.513341876,52.539744,13.8310843847,8.97682438472,4.83426,0.02
 12/03  07:00:00,209.101088833,8.93572583487,81.0200640688,0.0,43.513341876,52.539744,17.7067827733,12.8525227733,4.83426,0.02
 12/03  08:00:00,186.602958359,4.67706726583,77.8925672122,0.0,43.513341876,52.539744,14.2817289958,9.42746899582,4.83426,0.02
 12/03  09:00:00,187.024838392,4.80257583279,81.1224169531,0.0,43.513341876,52.539744,22.7350994862,9.28185004677,4.83426,8.61898943939
 12/03  10:00:00,186.269381594,4.67706726583,80.4542853285,0.0,43.513341876,52.539744,12.7560706401,7.90181064014,4.83426,0.02
 12/03  11:00:00,188.277964045,4.68251555849,82.4137812182,0.0,43.513341876,52.539744,29.7886301867,7.53253648873,4.83426,17.421833698
 12/03  12:00:00,183.326455062,4.26775655499,77.0549959258,0.0,43.513341876,52.539744,10.5451764171,5.69091641709,4.83426,0.02
 12/03  13:00:00,162.508735685,3.07976616127,58.6605403175,0.0,43.513341876,52.539744,16.4184573196,2.92959956714,4.83426,8.65459775246
 12/03  14:00:00,99.9598288636,0.0,0.0,0.0,43.513341876,52.539744,13.4882811526,0.0,4.83426,8.6540211526
 12/03  15:00:00,99.9893538745,0.0,0.0,0.0,43.513341876,52.539744,13.4818259998,0.0,4.83426,8.64756599983
 12/03  16:00:00,99.9737281893,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  17:00:00,108.72511328,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  18:00:00,117.675357402,0.0,0.0,0.0,43.513341876,52.539744,13.4461479714,0.0,4.83426,8.61188797139
 12/03  19:00:00,183.801560794,3.08347426641,62.1168661212,0.0,43.513341876,52.539744,7.16847122388,2.31421122388,4.83426,0.02
 12/03  20:00:00,180.739172439,2.97979062142,58.7817797936,0.0,43.513341876,52.539744,7.45849685198,2.60423685198,4.83426,0.02
 12/03  21:00:00,187.936991493,3.44368317675,65.4635742832,0.0,43.513341876,52.539744,8.78927140466,3.93501140466,4.83426,0.02
 12/03  22:00:00,212.331810477,4.97176782698,88.1801203492,0.0,43.513341876,52.539744,40.6001317954,9.34771621572,4.83426,26.4181555797
 12/03  23:00:00,194.694771762,4.2131747105,71.8727122917,0.0,43.513341876,52.539744,15.0327735361,10.1785135361,4.83426,0.02
 12/03  24:00:00,214.248249005,5.26646838812,89.1573412391,0.0,43.513341876,52.539744,29.1369339502,15.6906730677,4.83426,8.61200088245
 12/04  01:00:00,192.821945153,4.2131747105,70.0238732987,0.0,43.513341876,52.539744,20.4073451425,15.5530851425,4.83426,0.02
 12/04  02:00:00,210.786410281,5.26646838812,86.6792236707,0.0,43.513341876,52.539744,28.6267965444,23.7725365444,4.83426,0.02
 12/04  03:00:00,190.565686968,4.2131747105,67.8174236601,0.0,43.513341876,52.539744,28.9864455397,24.1321855397,4.83426,0.02
 12/04  04:00:00,209.528753371,6.91972838895,83.8334136909,0.0,43.513341876,52.539744,51.5324762244,38.0791057973,4.83426,8.61911042708
 12/04  05:00:00,191.923522933,7.51969471216,65.4964272269,0.0,43.513341876,52.539744,40.4282166791,35.5739566791,4.83426,0.02
 12/04  06:00:00,210.543180684,10.2262483906,81.1818400248,0.0,43.513341876,52.539744,61.8296482991,56.9753882991,4.83426,0.02
 12/04  07:00:00,195.799532585,73.3809515832,0.0,0.0,43.513341876,53.238744,2480.81907871,2467.36587682,4.83426,8.61894188577
 12/04  08:00:00,357.300988999,73.3809515832,0.0,0.0,220.879908,53.238744,1834.02668945,1811.62770962,4.83426,17.5647198317
 12/04  09:00:00,446.328445002,73.3809515832,0.00152890841347,0.0,220.879908,145.652643033,1515.2904405,1443.67924728,36.25695,35.354243218
 12/04  10:00:00,446.343109286,73.3809515832,0.00212820518532,0.0,220.879908,145.652643033,1290.74785642,1218.74718552,36.25695,35.7437208911
 12/04  11:00:00,452.123545954,73.3809515832,0.00131191769822,0.0,220.879908,151.653867033,1137.75069335,1044.67571558,48.3426,44.7323777701
 12/04  12:00:00,452.42453619,73.3975594745,0.0,0.0,220.879908,151.653867033,978.020480201,884.779532168,48.3426,44.8983480332
 12/04  13:00:00,451.240548185,73.677849539,0.0,0.0,220.879908,151.653867033,856.45602029,754.063707897,48.3426,54.0497123931
 12/04  14:00:00,445.476786056,74.0892980783,0.0,0.0,220.879908,145.652643033,780.10439626,701.801601725,24.1713,54.1314945357
 12/04  15:00:00,445.534383412,74.2415594397,0.0,0.0,220.879908,145.652643033,723.000142694,661.603335796,24.1713,37.2255068979
 12/04  16:00:00,437.256307923,73.8451565464,0.0,0.0,220.879908,137.835547516,670.032591767,621.900882485,4.83426,43.2974492827
 12/04  17:00:00,440.967446303,73.3809515832,0.0,0.0,220.879908,133.019064,700.49826637,660.124800257,4.83426,35.5392061126
 12/04  18:00:00,370.732036326,73.3809515832,0.0,0.0,220.879908,53.238744,928.871527073,886.251123053,4.83426,37.7861440199
 12/04  19:00:00,371.506612418,73.3809515832,0.0,0.0,220.879908,53.238744,1035.61983311,988.456134939,4.83426,42.3294381691
 12/04  20:00:00,371.974625066,73.3809515832,0.0,0.0,220.879908,53.238744,1105.82289922,1092.2989291,4.83426,8.68971012323
 12/04  21:00:00,371.939867029,73.3809515832,0.0,0.0,220.879908,53.238744,1181.05042775,1167.53694503,4.83426,8.67922271537
 12/04  22:00:00,117.628264608,0.0,0.0,0.0,43.513341876,52.539744,13.5139645477,0.0,4.83426,8.67970454775
 12/04  23:00:00,117.433645495,0.0,0.0,0.0,43.513341876,52.539744,13.4782515514,0.0,4.83426,8.64399155141
 12/04  24:00:00,142.491404792,1.08054246871,22.5163028795,0.0,43.513341876,52.539744,13.6923664215,0.225105321279,4.83426,8.63300110024
 12/05  01:00:00,142.736307595,1.26063288016,23.5517620487,0.0,43.513341876,52.539744,5.19190592528,0.337645925283,4.83426,0.02
 12/05  02:00:00,144.322886761,1.44072329161,24.9037822727,0.0,43.513341876,52.539744,5.23928585441,0.385025854413,4.83426,0.02
 12/05  03:00:00,142.220391688,1.44072329161,22.8264682693,0.0,43.513341876,52.539744,5.28790734887,0.433647348872,4.83426,0.02
 12/05  04:00:00,146.827676868,1.80090411452,26.9721535049,0.0,43.513341876,52.539744,14.1446870388,0.691377257849,4.83426,8.61904978094
 12/05  05:00:00,164.746425467,2.67413546813,41.6274110882,0.0,43.513341876,52.539744,5.79921628666,0.944956286657,4.83426,0.02
 12/05  06:00:00,205.968734796,4.5733555334,80.7541867523,0.0,43.513341876,52.539744,6.82217686256,1.96791686256,4.83426,0.02
 12/05  07:00:00,195.476823316,73.3809515832,0.0,0.0,43.513341876,53.238744,1862.24150893,1848.78810329,4.83426,8.61914563538
 12/05  08:00:00,356.961977821,73.3809515832,0.0,0.0,220.879908,53.238744,1628.17047392,1605.76912633,4.83426,17.5670875861
 12/05  09:00:00,446.257321954,73.3809515832,0.00135579041374,0.0,220.879908,145.652643033,1408.93660461,1337.32207687,36.25695,35.3575777351
 12/05  10:00:00,446.301321215,73.3809515832,0.00173753127926,0.0,220.879908,145.652643033,1344.58469654,1272.58259064,36.25695,35.7451559078
 12/05  11:00:00,452.313812255,73.3809515832,0.00124079710116,0.0,220.879908,151.653867033,1319.81371369,1226.73181925,48.3426,44.7392944316
 12/05  12:00:00,453.337599308,73.3809515832,0.0,0.0,220.879908,151.653867033,1260.84818408,1158.62154251,48.3426,53.884041572
 12/05  13:00:00,452.310272374,73.3809515832,0.0,0.0,220.879908,151.653867033,1215.79394498,1122.39992429,48.3426,45.0514206909
 12/05  14:00:00,446.345992493,73.3809515832,0.0,0.0,220.879908,145.652643033,1183.42861629,1105.1142185,24.1713,54.1430977902
 12/05  15:00:00,446.334364904,73.3809515832,0.0,0.0,220.879908,145.652643033,1150.93086831,1082.06333489,24.1713,44.6962334253
 12/05  16:00:00,438.472191549,73.3809515832,0.0,0.0,220.879908,137.835547516,1059.81571815,1010.20596831,4.83426,44.7754898411
 12/05  17:00:00,442.398349581,73.3809515832,0.0,0.0,220.879908,133.019064,935.415282026,895.044030312,4.83426,35.5369917137
 12/05  18:00:00,371.604011129,73.3809515832,0.0,0.0,220.879908,53.238744,1038.80470632,998.432205332,4.83426,35.5382409907
 12/05  19:00:00,371.597835588,73.3809515832,0.0,0.0,220.879908,53.238744,1028.46139386,987.949879679,4.83426,35.6772541845
 12/05  20:00:00,371.47874556,73.3809515832,0.0,0.0,220.879908,53.238744,988.360733217,974.836378781,4.83426,8.69009443652
 12/05  21:00:00,371.217653897,73.3809515832,0.0,0.0,220.879908,53.238744,974.955183742,952.781698397,4.83426,17.3392253451
 12/05  22:00:00,117.395241936,0.0,0.0,0.0,43.513341876,52.539744,13.5133134451,0.0,4.83426,8.6790534451
 12/05  23:00:00,117.481401532,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  24:00:00,118.560575556,0.0,0.0,0.0,43.513341876,52.539744,13.4673833281,0.0,4.83426,8.63312332813
 12/06  01:00:00,148.576982602,1.44072329161,29.0922587286,0.0,43.513341876,52.539744,5.21716069308,0.362900693078,4.83426,0.02
 12/06  02:00:00,145.734713796,1.44072329161,26.2705188025,0.0,43.513341876,52.539744,5.19053766685,0.336277666854,4.83426,0.02
 12/06  03:00:00,140.45909125,1.26063288016,21.2546039257,0.0,43.513341876,52.539744,13.776096572,0.322702102167,4.83426,8.61913446981
 12/06  04:00:00,139.693573029,1.26063288016,20.4966119749,0.0,43.513341876,52.539744,5.32531303884,0.47105303884,4.83426,0.02
 12/06  05:00:00,147.727482478,1.80090411452,27.4204109673,0.0,43.513341876,52.539744,5.56059842987,0.706338429872,4.83426,0.02
 12/06  06:00:00,140.877070806,1.44072329161,21.0769875193,0.0,43.513341876,52.539744,14.1483756053,0.69491695758,4.83426,8.6191986477
 12/06  07:00:00,194.700301081,73.3809515832,0.0,0.0,43.513341876,53.238744,1653.83341806,1648.97915806,4.83426,0.02
 12/06  08:00:00,356.983933831,73.3809515832,0.0,0.0,220.879908,53.238744,1454.52548021,1423.35391326,4.83426,26.3373069523
 12/06  09:00:00,446.306970972,73.3809515832,0.00161014110914,0.0,220.879908,145.652643033,1225.36092705,1162.57616291,36.25695,26.52781414
 12/06  10:00:00,446.350568572,73.3809515832,0.00201963171068,0.0,220.879908,145.652643033,1180.77437714,1099.83374749,36.25695,44.6836796507
 12/06  11:00:00,452.336795542,73.3809515832,0.001461378784,0.0,220.879908,151.653867033,1142.18144137,1049.09581704,48.3426,44.7430243319
 12/06  12:00:00,453.355411955,73.3809515832,0.0,0.0,220.879908,151.653867033,1102.61572197,1009.35168118,48.3426,44.9214407903
 12/06  13:00:00,452.344105499,73.3809515832,0.0,0.0,220.879908,151.653867033,1125.79905844,1031.75939387,48.3426,45.6970645617
 12/06  14:00:00,446.372074539,73.3809515832,0.0,0.0,220.879908,145.652643033,1146.38528768,1068.7049482,24.1713,53.5090394836
 12/06  15:00:00,446.354938195,73.3809515832,0.0,0.0,220.879908,145.652643033,1135.55722974,1066.67900015,24.1713,44.7069295876
 12/06  16:00:00,438.48161302,73.3809515832,0.0,0.0,220.879908,137.835547516,1065.77512116,1016.15966749,4.83426,44.7811936699
 12/06  17:00:00,442.380574243,73.3809515832,0.0,0.0,220.879908,133.019064,977.945631588,937.565360994,4.83426,35.5460105947
 12/06  18:00:00,371.573695048,73.3809515832,0.0,0.0,220.879908,53.238744,1123.88522632,1083.50425776,4.83426,35.5467085535
 12/06  19:00:00,371.586135329,73.3809515832,0.0,0.0,220.879908,53.238744,1173.49108097,1124.06727437,4.83426,44.5895465998
 12/06  20:00:00,371.991791071,73.3809515832,0.0,0.0,220.879908,53.238744,1151.65403902,1138.12905045,4.83426,8.69072857087
 12/06  21:00:00,371.966831282,73.3809515832,0.0,0.0,220.879908,53.238744,1233.32400129,1219.80987735,4.83426,8.67986393856
 12/06  22:00:00,117.610815429,0.0,0.0,0.0,43.513341876,52.539744,13.5144779811,0.0,4.83426,8.68021798114
 12/06  23:00:00,136.754742296,1.08054246871,17.8933843758,0.0,43.513341876,52.539744,13.7555031498,0.277162898733,4.83426,8.6440802511
 12/06  24:00:00,145.029198045,1.62081370307,24.3611816597,0.0,43.513341876,52.539744,5.31875481621,0.464494816211,4.83426,0.02
 12/07  01:00:00,139.275721129,1.44072329161,19.9063982822,0.0,43.513341876,52.539744,14.0121603896,0.558895407987,4.83426,8.61900498165
 12/07  02:00:00,142.981802072,1.80090411452,23.1661997256,0.0,43.513341876,52.539744,5.90145085515,1.04719085515,4.83426,0.02
 12/07  03:00:00,185.548402687,4.13676794404,62.6871346429,0.0,43.513341876,52.539744,7.06839286186,2.21413286186,4.83426,0.02
 12/07  04:00:00,212.480232967,5.26646838812,88.2379993732,0.0,43.513341876,52.539744,8.94556861341,4.09130861341,4.83426,0.02
 12/07  05:00:00,192.490387014,4.2131747105,69.2307769778,0.0,43.513341876,52.539744,18.2969066617,4.84341548746,4.83426,8.61923117425
 12/07  06:00:00,212.793812566,9.3996183902,84.1200108553,0.0,43.513341876,52.539744,18.3054449371,13.4511849371,4.83426,0.02
 12/07  07:00:00,195.377985149,73.3809515832,0.0,0.0,43.513341876,53.238744,2502.02992397,2497.17566397,4.83426,0.02
 12/07  08:00:00,360.198181601,73.3809515832,0.0,0.0,220.879908,53.238744,2225.76107435,2194.58602039,4.83426,26.3407939622
 12/07  09:00:00,446.346734553,73.3809515832,0.0,0.0,220.879908,145.652643033,1945.31668809,1882.52780668,36.25695,26.5319314072
 12/07  10:00:00,446.338923152,73.3809515832,0.0,0.0,220.879908,145.652643033,1795.94915796,1714.99818858,36.25695,44.6940193874
 12/07  11:00:00,452.307696201,73.3809515832,0.0,0.0,220.879908,151.653867033,1661.88832006,1568.7961096,48.3426,44.7496104592
 12/07  12:00:00,453.331655579,73.3905444745,0.0,0.0,220.879908,151.653867033,1520.11405162,1426.85153676,48.3426,44.9199148548
 12/07  13:00:00,452.378548205,73.4856234058,0.0,0.0,220.879908,151.653867033,1420.56145391,1318.14795036,48.3426,54.0709035571
 12/07  14:00:00,446.56825961,73.6536433375,0.0,0.0,220.879908,145.652643033,1346.21554926,1267.88787417,24.1713,54.1563750886
 12/07  15:00:00,446.569924967,73.6778071539,0.0,0.0,220.879908,145.652643033,1310.72635744,1241.84846045,24.1713,44.7065969856
 12/07  16:00:00,438.504007897,73.4774134894,0.0,0.0,220.879908,137.835547516,1231.59070252,1185.91238116,4.83426,40.8440613588
 12/07  17:00:00,442.344698233,73.3809515832,0.0,0.0,220.879908,133.019064,1200.55171702,1156.26275648,4.83426,39.4547005354
 12/07  18:00:00,371.569351761,73.3809515832,0.0,0.0,220.879908,53.238744,1393.73823901,1353.35951045,4.83426,35.5444685585
 12/07  19:00:00,371.606780265,73.3809515832,0.0,0.0,220.879908,53.238744,1491.54468875,1451.02537565,4.83426,35.6850530951
 12/07  20:00:00,372.030117936,73.3809515832,0.0,0.0,220.879908,53.238744,1528.94055691,1515.41580042,4.83426,8.69049649942
 12/07  21:00:00,372.025039257,73.3809515832,0.0,0.0,220.879908,53.238744,1613.88096406,1591.70669279,4.83426,17.3400112661
 12/07  22:00:00,147.86121738,1.58479562077,28.191921588,0.0,43.513341876,52.539744,15.3360495958,1.82133040477,4.83426,8.68045919101
 12/07  23:00:00,139.894537305,1.44072329161,20.6201331697,0.0,43.513341876,52.539744,7.60246601522,2.74820601522,4.83426,0.02
 12/07  24:00:00,181.958044022,3.88024267868,58.3634145965,0.0,43.513341876,52.539744,19.432787333,5.96519206703,4.83426,8.633335266
 12/08  01:00:00,204.800077246,4.90628756522,80.9831758859,0.0,43.513341876,52.539744,11.6636243492,6.80936434922,4.83426,0.02
 12/08  02:00:00,197.600143057,5.23465953373,73.6238721607,0.0,43.513341876,52.539744,19.3332161569,14.4789561569,4.83426,0.02
 12/08  03:00:00,206.054552214,10.1967195679,77.0598615704,0.0,43.513341876,52.539744,30.2974477872,16.8438648408,4.83426,8.61932294643
 12/08  04:00:00,197.550237396,9.86378753606,69.018836511,0.0,43.513341876,52.539744,29.3295914434,24.4753314434,4.83426,0.02
 12/08  05:00:00,212.150805269,18.6060218927,72.6748548353,0.0,43.513341876,52.539744,39.2568353169,34.4025753169,4.83426,0.02
 12/08  06:00:00,202.488813628,16.2926122721,65.7706388197,0.0,43.513341876,52.539744,58.3455678603,44.891994333,4.83426,8.61931352736
 12/08  07:00:00,196.430327901,73.3809515832,0.0,0.0,43.513341876,53.238744,2775.76703304,2770.91277304,4.83426,0.02
 12/08  08:00:00,360.34173193,73.3809515832,0.0,0.0,220.879908,53.238744,2330.92396795,2299.74817248,4.83426,26.3415354693
 12/08  09:00:00,446.398755899,73.3809515832,0.0,0.0,220.879908,145.652643033,2031.5653892,1968.77382037,36.25695,26.5346188373
 12/08  10:00:00,446.381101245,73.3809515832,0.0,0.0,220.879908,145.652643033,1902.21967967,1821.26568004,36.25695,44.6970496283
 12/08  11:00:00,452.345282032,73.3809515832,0.0,0.0,220.879908,151.653867033,1776.59246973,1683.49217017,48.3426,44.7576995633
 12/08  12:00:00,453.338932793,73.3809515832,0.0,0.0,220.879908,151.653867033,1596.7935063,1503.51820989,48.3426,44.9326964125
 12/08  13:00:00,452.287205535,73.3901577452,0.0,0.0,220.879908,151.653867033,1455.28289843,1352.87414816,48.3426,54.0661502662
 12/08  14:00:00,446.421056791,73.506980926,0.0,0.0,220.879908,145.652643033,1342.07881226,1272.77387831,24.1713,45.1336339508
 12/08  15:00:00,446.412958986,73.5226645405,0.0,0.0,220.879908,145.652643033,1292.15394971,1223.26296015,24.1713,44.7196895625
 12/08  16:00:00,438.438635529,73.412411675,0.0,0.0,220.879908,137.835547516,1204.12637699,1154.49878446,4.83426,44.793332529
 12/08  17:00:00,442.34334096,73.3809515832,0.0,0.0,220.879908,133.019064,1123.66856756,1083.28176819,4.83426,35.552539363
 12/08  18:00:00,371.552337358,73.3809515832,0.0,0.0,220.879908,53.238744,1237.63429295,1197.24908788,4.83426,35.5509450677
 12/08  19:00:00,371.564927025,73.3809515832,0.0,0.0,220.879908,53.238744,1232.24536603,1182.80415337,4.83426,44.6069526696
 12/08  20:00:00,371.547183361,73.3809515832,0.0,0.0,220.879908,53.238744,1216.85348248,1203.32850011,4.83426,8.69072236701
 12/08  21:00:00,371.552750648,73.3809515832,0.0,0.0,220.879908,53.238744,1254.19068245,1240.67623867,4.83426,8.68018377854
 12/08  22:00:00,143.759746453,1.32066301731,24.7123134612,0.0,43.513341876,52.539744,22.7339833234,0.558720813384,4.83426,17.34100251
 12/08  23:00:00,149.32360548,1.80090411452,29.5345759248,0.0,43.513341876,52.539744,5.90656401538,1.05230401538,4.83426,0.02
 12/08  24:00:00,142.199960676,1.44072329161,21.7791497704,0.0,43.513341876,52.539744,14.6927658389,1.22487649849,4.83426,8.63362934044
 12/09  01:00:00,145.126141941,1.80090411452,25.305186499,0.0,43.513341876,52.539744,6.46772549798,1.61346549798,4.83426,0.02
 12/09  02:00:00,138.641860671,1.44072329161,19.2929527763,0.0,43.513341876,52.539744,6.56899819749,1.71473819749,4.83426,0.02
 12/09  03:00:00,143.043889878,1.80090411452,23.2260353423,0.0,43.513341876,52.539744,6.78506908888,1.93080908888,4.83426,0.02
 12/09  04:00:00,187.463853295,4.05847039128,64.6986271586,0.0,43.513341876,52.539744,7.89641813914,3.04215813914,4.83426,0.02
 12/09  05:00:00,209.030589581,4.80257583279,84.9405422366,0.0,43.513341876,52.539744,17.44196638,3.99556368884,4.83426,8.61214269116
 12/09  06:00:00,208.472119103,4.67706726583,84.5923052802,0.0,43.513341876,52.539744,9.78560986435,4.93134986435,4.83426,0.02
 12/09  07:00:00,209.081586284,4.80257583279,85.0517084143,0.0,43.513341876,52.539744,10.8332836064,5.97902360645,4.83426,0.02
 12/09  08:00:00,195.601239712,4.67706726583,83.8076252434,0.0,43.513341876,52.539744,10.3344461921,5.48018619209,4.83426,0.02
 12/09  09:00:00,190.823540875,4.80257583279,84.8607912152,0.0,43.513341876,52.539744,10.7465434185,5.89228341848,4.83426,0.02
 12/09  10:00:00,187.748788163,4.52054562776,82.0829617872,0.0,43.513341876,52.539744,18.7171963824,5.26362934273,4.83426,8.61930703971
 12/09  11:00:00,187.418203151,4.53333483132,81.754884274,0.0,43.513341876,52.539744,18.5070680063,4.94853871884,4.83426,8.7242692875
 12/09  12:00:00,174.931189854,3.74920868773,69.3076042606,0.0,43.513341876,52.539744,17.1559623109,3.66599431115,4.83426,8.65570799972
 12/09  13:00:00,151.030725815,2.54859881373,47.8727908757,0.0,43.513341876,52.539744,15.9361532442,2.44772459412,4.83426,8.65416865008
 12/09  14:00:00,117.766752331,0.900452057258,16.6455671126,0.0,43.513341876,52.539744,14.3312089617,0.848408005286,4.83426,8.64854095646
 12/09  15:00:00,128.734897577,1.44072329161,26.8857495638,0.0,43.513341876,52.539744,5.73202865072,0.877768650721,4.83426,0.02
 12/09  16:00:00,126.373916029,1.44072329161,24.6054137392,0.0,43.513341876,52.539744,14.3136520569,0.83108541302,4.83426,8.64830664387
 12/09  17:00:00,132.059059081,1.44072329161,21.6125069192,0.0,43.513341876,52.539744,6.17925269196,1.32499269196,4.83426,0.02
 12/09  18:00:00,198.970010282,4.44232154245,75.6381064151,0.0,43.513341876,52.539744,9.72323604959,4.86897604959,4.83426,0.02
 12/09  19:00:00,204.140142418,4.80257583279,80.4594698198,0.0,43.513341876,52.539744,22.2117554343,8.76530334764,4.83426,8.61219208665
 12/09  20:00:00,199.815058012,4.67706726583,75.9034671746,0.0,43.513341876,52.539744,20.8209593555,15.9666993555,4.83426,0.02
 12/09  21:00:00,200.50247453,8.77039983479,72.5600005769,0.0,43.513341876,52.539744,27.7186932894,22.8644332894,4.83426,0.02
 12/09  22:00:00,201.94792716,16.3963240045,66.6101181141,0.0,43.513341876,52.539744,83.5210336199,52.254395522,4.83426,26.4323780979
 12/09  23:00:00,204.045036372,20.482787749,64.960870295,0.0,43.513341876,52.539744,66.8531649888,61.9989049888,4.83426,0.02
 12/09  24:00:00,200.804051118,19.1982799754,62.0107502784,0.0,43.513341876,52.539744,100.159369398,95.3051093977,4.83426,0.02
 12/10  01:00:00,220.094453046,39.5857029025,61.9062424467,0.0,43.513341876,52.539744,113.111482565,99.6650091602,4.83426,8.61221340475
 12/10  02:00:00,212.016075701,34.4806120982,58.9181192968,0.0,43.513341876,52.539744,147.145975347,142.291715347,4.83426,0.02
 12/10  03:00:00,212.685653756,34.8968507741,59.1809451102,0.0,43.513341876,52.539744,138.667851584,133.813591584,4.83426,0.02
 12/10  04:00:00,213.933812172,38.1809426383,57.1161877382,0.0,43.513341876,52.539744,180.82146072,175.96720072,4.83426,0.02
 12/10  05:00:00,215.712523441,38.5971813142,58.068841627,0.0,43.513341876,52.539744,160.949818883,156.095558883,4.83426,0.02
 12/10  06:00:00,215.227729522,39.7839775113,56.3880501947,0.0,43.513341876,52.539744,202.54906572,197.69480572,4.83426,0.02
 12/10  07:00:00,215.137021422,38.5971813142,57.4848082612,0.0,43.513341876,52.539744,182.722625055,169.276164508,4.83426,8.61220054644
 12/10  08:00:00,184.699567073,21.3389319459,56.4035330926,0.0,43.513341876,52.539744,161.455732419,156.601472419,4.83426,0.02
 12/10  09:00:00,174.10580956,14.0402253641,59.0960141192,0.0,43.513341876,52.539744,103.803769417,98.9495094172,4.83426,0.02
 12/10  10:00:00,175.718512182,14.5622831486,60.1390971771,0.0,43.513341876,52.539744,105.009366382,100.155106382,4.83426,0.02
 12/10  11:00:00,180.207601431,13.6992701273,65.4781401411,0.0,43.513341876,52.539744,93.1127156793,70.8493827261,4.83426,17.4290729532
 12/10  12:00:00,185.47480793,12.0909791779,71.3507461199,0.0,43.513341876,52.539744,87.5069155281,74.0170084034,4.83426,8.65564712468
 12/10  13:00:00,187.341271354,7.27387980349,78.9839845066,0.0,43.513341876,52.539744,65.8018767044,52.3116204121,4.83426,8.6559962923
 12/10  14:00:00,191.605359401,9.61967520722,80.8382514672,0.0,43.513341876,52.539744,63.3174457797,49.8272181173,4.83426,8.65596766238
 12/10  15:00:00,190.319640489,4.80257583279,84.3330575356,0.0,43.513341876,52.539744,41.3612231478,36.5069631478,4.83426,0.02
 12/10  16:00:00,188.667167544,4.67706726583,82.8609861427,0.0,43.513341876,52.539744,51.9694771656,38.4864888743,4.83426,8.64872829129
 12/10  17:00:00,195.491672359,8.50953178884,77.1668869639,0.0,43.513341876,52.539744,44.861873404,40.007613404,4.83426,0.02
 12/10  18:00:00,199.315422114,12.108151239,68.5153034317,0.0,43.513341876,52.539744,67.1044486396,62.2501886396,4.83426,0.02
 12/10  19:00:00,202.061495704,17.8375717477,65.5463060325,0.0,43.513341876,52.539744,88.5887341588,75.1422431644,4.83426,8.61223099437
 12/10  20:00:00,199.102036753,17.7189320052,62.2760702738,0.0,43.513341876,52.539744,107.763716322,102.909456322,4.83426,0.02
 12/10  21:00:00,199.761136374,18.7460061451,61.9323878159,0.0,43.513341876,52.539744,110.173372117,105.319112117,4.83426,0.02
 12/10  22:00:00,218.990050651,40.942976718,59.1111608303,0.0,43.513341876,52.539744,208.699899473,177.42989005,4.83426,26.4357494228
 12/10  23:00:00,214.327931053,36.4496605193,59.2868389872,0.0,43.513341876,52.539744,169.100920312,164.246660312,4.83426,0.02
