Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/26  09:00:00,34.4581235951,3.98666616547,0.0,0.0,9.17985065927,19.4245,61.9785801256,26.5133626541,25.0491,10.4161174715
 10/26  10:00:00,41.9654839322,3.98666616547,0.0136638575875,0.0,9.17985065927,26.9147,77.8884353694,26.310745705,41.7485,9.82918966447
 10/26  11:00:00,42.6809713222,3.98666616547,0.0,0.0,9.17985065927,26.9147,69.3592152563,17.1944546167,41.7485,10.4162606396
 10/26  12:00:00,42.0277367748,3.98666616547,0.0,0.0,9.17985065927,26.9147,58.7872377907,7.69117177251,41.7485,9.34756601819
 10/26  13:00:00,34.5118006039,3.98666616547,0.0,0.0,9.17985065927,19.4245,50.4465865042,8.47778357568,33.3988,8.57000292848
 10/26  14:00:00,34.5111402997,3.98666616547,0.0,0.0,9.17985065927,19.4245,47.3667292245,15.3889748863,25.0491,6.92865433823
 10/26  15:00:00,34.4944674875,3.98666616547,0.0,0.0,9.17985065927,19.4245,61.7367806416,20.8349558302,33.3988,7.50302481142
 10/26  16:00:00,41.9316396272,3.98666616547,0.0166649967972,0.0,9.17985065927,26.9147,75.6194546062,18.5935254152,50.0982,6.92772919098
 10/26  17:00:00,41.9202237996,3.98666616547,0.0,0.0,9.17985065927,26.9147,74.7619636781,14.8376373701,50.0982,9.82612630808
 10/26  18:00:00,46.1619759006,3.98666616547,0.00298821633843,0.0,9.17985065927,26.9147,72.049984479,9.19866939102,50.0982,12.7531150879
 10/26  19:00:00,38.8133570898,3.98666616547,0.0,0.0,9.17985065927,19.4245,56.8396969553,8.93404480004,33.3988,14.5068521552
 10/26  20:00:00,38.7925919352,3.98666616547,0.0,0.0,9.17985065927,19.4245,54.5269337175,9.54549437567,33.3988,11.5826393418
 10/26  21:00:00,38.7178898616,3.98666616547,0.0,0.0,9.17985065927,19.4245,53.8019072103,15.4189674328,25.0491,13.3338397775
 10/26  22:00:00,38.6072950848,3.98666616547,0.0,0.0,9.17985065927,19.4245,45.1659918342,18.0505946051,16.6994,10.4159972292
 10/26  23:00:00,39.3578376922,3.98666616547,0.0,0.0,9.17985065927,19.4245,37.9165088482,23.2218522387,8.3497,6.34495660949
 10/26  24:00:00,22.648608045,3.98666616547,0.0,0.0,4.58992532963,8.1892,38.1724376223,30.2181860833,3.33988,4.61437153896
 10/27  01:00:00,14.8358109689,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/27  02:00:00,14.8606607773,0.0,0.0,0.0,1.52997510988,7.4902,3.93195317012,0.0,3.33988,0.592073170116
 10/27  03:00:00,14.8742327996,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/27  04:00:00,15.5516775233,0.0,0.0,0.0,1.52997510988,7.4902,3.93195907176,0.0,3.33988,0.592079071761
 10/27  05:00:00,23.288935661,3.98666616547,0.0,0.0,4.58992532963,8.1892,43.3690363169,34.9993363169,8.3497,0.02
 10/27  06:00:00,38.9779159049,3.98666616547,0.024047523351,0.0,9.17985065927,19.4245,50.7141796384,29.9780302681,16.6994,4.03674937033
 10/27  07:00:00,44.1030881528,3.98666616547,0.0309850490515,0.0,9.17985065927,26.9147,59.5361830283,20.5599565458,25.0491,13.9271264825
 10/27  08:00:00,41.9652791165,3.98666616547,0.0,0.0,9.17985065927,26.9147,67.5866958756,20.8533861944,33.3988,13.3345096812
 10/27  09:00:00,34.485996467,3.98666616547,0.0,0.0,9.17985065927,19.4245,54.9700866027,19.5040085354,25.0491,10.4169780673
 10/27  10:00:00,41.9891951817,3.98666616547,0.00911081937893,0.0,9.17985065927,26.9147,71.5208589777,19.9437204337,41.7485,9.82863854398
 10/27  11:00:00,42.7090866321,3.98666616547,0.0,0.0,9.17985065927,26.9147,62.1342985934,9.96922025848,41.7485,10.4165783349
 10/27  12:00:00,42.071556356,3.98666616547,0.00620401689682,0.0,9.17985065927,26.9147,51.5766195998,0.0,41.7485,9.8281195998
 10/27  13:00:00,34.5535125922,3.98666616547,0.0,0.0,9.17985065927,19.4245,41.5841968457,0.0974499837563,33.3988,8.08794686194
 10/27  14:00:00,34.5608161411,3.98666616547,0.0,0.0,9.17985065927,19.4245,34.8987518316,2.34600724955,25.0491,7.50364458201
 10/27  15:00:00,34.5526658356,3.98666616547,0.0,0.0,9.17985065927,19.4245,43.7573280312,3.43053727066,33.3988,6.92799076055
 10/27  16:00:00,41.9902101536,3.98666616547,0.0182334821103,0.0,9.17985065927,26.9147,59.3274808393,1.72571998164,50.0982,7.50356085761
 10/27  17:00:00,41.9745365471,3.98666616547,0.001605007816,0.0,9.17985065927,26.9147,60.2976333078,0.947515020484,50.0982,9.25191828736
 10/27  18:00:00,46.2099494041,3.98666616547,0.00393090425554,0.0,9.17985065927,26.9147,63.4332060396,0.0,50.0982,13.3350060396
 10/27  19:00:00,38.6987627253,3.98666616547,0.0,0.0,9.17985065927,19.4245,48.9925262136,1.66483717878,33.3988,13.9288890348
 10/27  20:00:00,38.6754596446,3.98666616547,0.0,0.0,9.17985065927,19.4245,51.0458476214,5.48354860235,33.3988,12.1634990191
 10/27  21:00:00,38.6192556979,3.98666616547,0.0,0.0,9.17985065927,19.4245,51.7198897482,13.9162870865,25.0491,12.7545026617
 10/27  22:00:00,38.6115561729,3.98666616547,0.0,0.0,9.17985065927,19.4245,45.280654411,17.5870987001,16.6994,10.9941557109
 10/27  23:00:00,39.3683267392,3.98666616547,0.0,0.0,9.17985065927,19.4245,35.3419402985,21.2216617978,8.3497,5.77057850068
 10/27  24:00:00,22.6549479765,3.98666616547,0.0,0.0,4.58992532963,8.1892,37.4360847236,28.9064255713,3.33988,5.18977915228
 10/28  01:00:00,14.8449008038,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/28  02:00:00,14.8722254007,0.0,0.0,0.0,1.52997510988,7.4902,3.93195147394,0.0,3.33988,0.592071473937
 10/28  03:00:00,14.8759955548,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/28  04:00:00,15.02243934,0.0,0.0,0.0,1.52997510988,7.4902,3.93195737828,0.0,3.33988,0.592077378277
 10/28  05:00:00,22.7666693439,3.98666616547,0.0,0.0,4.58992532963,8.1892,43.8035041098,35.4338041098,8.3497,0.02
 10/28  06:00:00,38.7298581931,3.98666616547,0.0222967715091,0.0,9.17985065927,19.4245,52.1640908634,31.4279463108,16.6994,4.03674455261
 10/28  07:00:00,44.078835325,3.98666616547,0.0195661424712,0.0,9.17985065927,26.9147,47.62561162,19.1133766982,25.0491,3.46313492177
 10/28  08:00:00,41.9765473687,3.98666616547,0.00275455809997,0.0,9.17985065927,26.9147,50.0098520436,12.5744217796,33.3988,4.036630264
 10/28  09:00:00,34.5245734191,3.98666616547,0.00211645333775,0.0,9.17985065927,19.4245,43.3004586391,6.6661792277,25.0491,11.5851794114
 10/28  10:00:00,42.045039381,3.98666616547,0.0100382310773,0.0,9.17985065927,26.9147,55.0531111051,2.30960463794,41.7485,10.9950064671
 10/28  11:00:00,42.7887901052,3.98666616547,0.0147333946325,0.0,9.17985065927,26.9147,53.3340712797,0.0,41.7485,11.5855712797
 10/28  12:00:00,42.331901827,3.98666616547,0.20595334233,0.0,9.17985065927,26.9147,53.9115490152,0.0,41.7485,12.1630490152
 10/28  13:00:00,34.598289005,3.98666616547,0.0,0.0,9.17985065927,19.4245,44.4194998746,0.0267754541392,33.3988,10.9939244205
 10/28  14:00:00,34.6009378517,3.98666616547,0.0,0.0,9.17985065927,19.4245,34.351558702,0.0529218244414,25.0491,9.24953687759
 10/28  15:00:00,34.6073116275,3.98666616547,0.00631247977477,0.0,9.17985065927,19.4245,43.2279464619,0.0,33.3988,9.82914646193
 10/28  16:00:00,42.6612656406,3.98666616547,0.64130089578,0.0,9.17985065927,26.9147,58.1864034442,0.0,50.0982,8.08820344419
 10/28  17:00:00,42.4504696303,3.98666616547,0.444778457347,0.0,9.17985065927,26.9147,59.9259150204,0.0,50.0982,9.82771502041
 10/28  18:00:00,46.5348352583,3.98666616547,0.320377411308,0.0,9.17985065927,26.9147,62.853390599,0.0,50.0982,12.755190599
 10/28  19:00:00,38.8291368381,3.98666616547,0.0,0.0,9.17985065927,19.4245,47.5400524757,0.806134693594,33.3988,13.3351177821
 10/28  20:00:00,38.775944381,3.98666616547,0.0,0.0,9.17985065927,19.4245,56.2304534318,10.6679550944,33.3988,12.1636983375
 10/28  21:00:00,38.6910794022,3.98666616547,0.0,0.0,9.17985065927,19.4245,52.072724893,14.2674118713,25.0491,12.7562130217
 10/28  22:00:00,38.5636015256,3.98666616547,0.0,0.0,9.17985065927,19.4245,49.6039893265,23.0754472554,16.6994,9.82914207108
 10/28  23:00:00,39.3139179182,3.98666616547,0.0,0.0,9.17985065927,19.4245,49.7671869629,34.4893921954,8.3497,6.92809476757
 10/28  24:00:00,22.574946633,3.98666616547,0.00204218074647,0.0,4.58992532963,8.1892,60.405083203,51.8756333446,3.33988,5.18956985845
 10/29  01:00:00,14.7587622926,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/29  02:00:00,14.781859676,0.0,0.0,0.0,1.52997510988,7.4902,3.93196624905,0.0,3.33988,0.592086249046
 10/29  03:00:00,14.7886456926,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/29  04:00:00,14.9313131456,0.0,0.0,0.0,1.52997510988,7.4902,3.93197212993,0.0,3.33988,0.592092129929
 10/29  05:00:00,22.6603029383,3.98666616547,0.0,0.0,4.58992532963,8.1892,75.5440859608,67.1743859608,8.3497,0.02
 10/29  06:00:00,38.6184037318,3.98666616547,0.0159950710456,0.0,9.17985065927,19.4245,84.413994651,63.6780403167,16.6994,4.03655433438
 10/29  07:00:00,43.963284646,3.98666616547,0.0135924238029,0.0,9.17985065927,26.9147,81.7641775677,53.2524361551,25.0491,3.46264141265
 10/29  08:00:00,41.8610532205,3.98666616547,0.00204999671376,0.0,9.17985065927,26.9147,84.4665269739,47.0306309043,33.3988,4.03709606955
 10/29  09:00:00,34.4058085539,3.98666616547,0.0,0.0,9.17985065927,19.4245,71.1307273697,42.618149274,25.0491,3.4634780957
 10/29  10:00:00,41.9508739386,3.98666616547,0.0056496011256,0.0,9.17985065927,26.9147,78.7074163115,24.7941525511,41.7485,12.1647637604
 10/29  11:00:00,42.7357774887,3.98666616547,0.00130484334474,0.0,9.17985065927,26.9147,59.0691078232,5.15652836728,41.7485,12.164079456
 10/29  12:00:00,42.1537147198,3.98666616547,0.0428164086466,0.0,9.17985065927,26.9147,51.0059607916,0.00573139147155,41.7485,9.25172940014
 10/29  13:00:00,34.9664838039,3.98666616547,0.342375036121,0.0,9.17985065927,19.4245,43.2272091073,0.0,33.3988,9.82840910731
 10/29  14:00:00,35.1768388581,3.98666616547,0.5326695881,0.0,9.17985065927,19.4245,31.9773081434,0.0,25.0491,6.92820814338
 10/29  15:00:00,35.2203247385,3.98666616547,0.581086360287,0.0,9.17985065927,19.4245,40.9028604367,0.0,33.3988,7.50406043666
 10/29  16:00:00,43.5094706699,3.98666616547,1.46633695496,0.0,9.17985065927,26.9147,57.6024763727,0.0,50.0982,7.50427637273
 10/29  17:00:00,43.0797691218,3.98666616547,1.05538711293,0.0,9.17985065927,26.9147,59.3505856964,0.0,50.0982,9.25238569635
 10/29  18:00:00,47.1920109704,3.98666616547,0.946234106122,0.0,9.17985065927,26.9147,62.262733256,0.0,50.0982,12.164533256
 10/29  19:00:00,38.9917143703,3.98666616547,0.0873455471025,0.0,9.17985065927,19.4245,45.5788073668,0.0164369653446,33.3988,12.1635704014
 10/29  20:00:00,38.8759606227,3.98666616547,0.0,0.0,9.17985065927,19.4245,42.6654292428,0.0168422305885,33.3988,9.24978701222
 10/29  21:00:00,38.7631517752,3.98666616547,0.0,0.0,9.17985065927,19.4245,40.581518474,3.36808072667,25.0491,12.1643377473
 10/29  22:00:00,38.6269702565,3.98666616547,0.0,0.0,9.17985065927,19.4245,35.7184193628,9.76733704395,16.6994,9.2516823188
 10/29  23:00:00,39.3602682672,3.98666616547,0.0,0.0,9.17985065927,19.4245,29.9869685359,16.447726221,8.3497,5.18954231489
 10/29  24:00:00,22.6420433571,3.98666616547,0.0,0.0,4.58992532963,8.1892,39.1757664593,29.4904632761,3.33988,6.34542318324
 10/30  01:00:00,14.8164993074,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/30  02:00:00,14.8349777009,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/30  03:00:00,14.8396955592,0.0,0.0,0.0,1.52997510988,7.4902,3.93197182189,0.0,3.33988,0.592091821891
 10/30  04:00:00,14.9920297626,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/30  05:00:00,22.7404219783,3.98666616547,0.0,0.0,4.58992532963,8.1892,47.7584661703,38.8166813808,8.3497,0.592084789484
 10/30  06:00:00,38.7120896533,3.98666616547,0.0213718724005,0.0,9.17985065927,19.4245,53.6192739981,33.4566153144,16.6994,3.46325868371
 10/30  07:00:00,44.0793386676,3.98666616547,0.0252443951488,0.0,9.17985065927,26.9147,61.4349368855,21.8767529227,25.0491,14.5090839629
 10/30  08:00:00,41.9848520707,3.98666616547,0.00180747027879,0.0,9.17985065927,26.9147,57.5133425419,10.7792197226,33.3988,13.3353228192
 10/30  09:00:00,34.5122959866,3.98666616547,0.0,0.0,9.17985065927,19.4245,40.0024282168,4.53629168495,25.0491,10.4170365319
 10/30  10:00:00,42.0089823756,3.98666616547,0.00331927076221,0.0,9.17985065927,26.9147,55.2111295095,3.63293995271,41.7485,9.82968955682
 10/30  11:00:00,42.7588149992,3.98666616547,0.0120304597141,0.0,9.17985065927,26.9147,52.7435198432,0.0,41.7485,10.9950198432
 10/30  12:00:00,42.5518757757,3.98666616547,0.447721661,0.0,9.17985065927,26.9147,51.5777510859,0.0,41.7485,9.82925108589
 10/30  13:00:00,34.5867775945,3.98666616547,0.00416819425882,0.0,9.17985065927,19.4245,41.4871472045,0.0,33.3988,8.08834720451
 10/30  14:00:00,34.5769636552,3.98666616547,0.0,0.0,9.17985065927,19.4245,32.6178984559,0.0646290404764,25.0491,7.50416941544
 10/30  15:00:00,34.5531850979,3.98666616547,0.0,0.0,9.17985065927,19.4245,40.9305181928,0.0261763618819,33.3988,7.50554183095
 10/30  16:00:00,41.9881538604,3.98666616547,0.010162276259,0.0,9.17985065927,26.9147,57.02742725,0.0,50.0982,6.92922725001
 10/30  17:00:00,42.0568833159,3.98666616547,0.0875210168303,0.0,9.17985065927,26.9147,59.9343996937,0.00649530529456,50.0982,9.82970438841
 10/30  18:00:00,46.2081021706,3.98666616547,0.0268225984724,0.0,9.17985065927,26.9147,63.4415712281,0.00701693708999,50.0982,13.336354291
 10/30  19:00:00,38.803805483,3.98666616547,0.0,0.0,9.17985065927,19.4245,50.202697844,2.87413406691,33.3988,13.9297637771
 10/30  20:00:00,38.761873172,3.98666616547,0.0,0.0,9.17985065927,19.4245,54.0856200555,8.52165290889,33.3988,12.1651671467
 10/30  21:00:00,38.6717664344,3.98666616547,0.0,0.0,9.17985065927,19.4245,57.3268107219,18.94136484,25.0491,13.336345882
 10/30  22:00:00,38.5462630294,3.98666616547,0.0,0.0,9.17985065927,19.4245,55.4796532816,28.3623945685,16.6994,10.4178587132
 10/30  23:00:00,39.303145163,3.98666616547,0.0,0.0,9.17985065927,19.4245,50.9321653311,36.2361120101,8.3497,6.34635332105
 10/30  24:00:00,22.567533758,3.98666616547,0.0,0.0,4.58992532963,8.1892,58.1902959027,49.6597720017,3.33988,5.19064390101
 10/31  01:00:00,14.7488725133,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/31  02:00:00,14.7680286005,0.0,0.0,0.0,1.52997510988,7.4902,3.93192881896,0.0,3.33988,0.592048818964
 10/31  03:00:00,14.7714921475,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/31  04:00:00,15.42795614,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/31  05:00:00,23.1558851222,3.98666616547,0.0,0.0,4.58992532963,8.1892,78.8754066638,69.9336131227,8.3497,0.592093541129
 10/31  06:00:00,38.8168179347,3.98666616547,0.0112273118249,0.0,9.17985065927,19.4245,88.6633357586,68.5012943174,16.6994,3.46264144126
 10/31  07:00:00,43.9393351281,3.98666616547,0.0173854195178,0.0,9.17985065927,26.9147,101.790308343,62.2323706991,25.0491,14.5088376439
 10/31  08:00:00,41.8340824454,3.98666616547,0.00201110654552,0.0,9.17985065927,26.9147,102.588553044,55.8537023366,33.3988,13.3360507069
 10/31  09:00:00,34.3699941792,3.98666616547,0.0,0.0,9.17985065927,19.4245,83.6500963425,47.6049314872,25.0491,10.9960648553
 10/31  10:00:00,41.8785925819,3.98666616547,0.00186171509093,0.0,9.17985065927,26.9147,92.7477671725,41.7464726255,41.7485,9.25279454701
 10/31  11:00:00,42.6237097195,3.98666616547,0.0,0.0,9.17985065927,26.9147,83.0373921966,30.2935464838,41.7485,10.9953457127
 10/31  12:00:00,41.9487411931,3.98666616547,0.0,0.0,9.17985065927,26.9147,70.5470619651,18.9686221745,41.7485,9.82993979059
 10/31  13:00:00,34.4303838786,3.98666616547,0.0,0.0,9.17985065927,19.4245,60.7859168992,18.72198697,33.3988,8.66512992913
 10/31  14:00:00,34.4370015582,3.98666616547,0.0,0.0,9.17985065927,19.4245,53.1959664974,21.2185549614,25.0491,6.92831153606
 10/31  15:00:00,34.4327399136,3.98666616547,0.0,0.0,9.17985065927,19.4245,63.1403371237,22.2364393671,33.3988,7.50509775659
 10/31  16:00:00,41.8690096279,3.98666616547,0.00690745975751,0.0,9.17985065927,26.9147,76.9871271427,19.383857401,50.0982,7.50506974164
 10/31  17:00:00,41.8666879609,3.98666616547,0.0,0.0,9.17985065927,26.9147,78.1529209073,18.2243883998,50.0982,9.83033250755
 10/31  18:00:00,46.0917828859,3.98666616547,0.0,0.0,9.17985065927,26.9147,83.4373929659,20.5821554098,50.0982,12.7570375561
 10/31  19:00:00,38.5798330246,3.98666616547,0.0,0.0,9.17985065927,19.4245,75.3747771926,27.4664556236,33.3988,14.509521569
 10/31  20:00:00,38.558277812,3.98666616547,0.0,0.0,9.17985065927,19.4245,78.788577883,33.2249759371,33.3988,12.1648019459
 10/31  21:00:00,38.5067701039,3.98666616547,0.0,0.0,9.17985065927,19.4245,81.1153757933,42.7303278437,25.0491,13.3359479495
 10/31  22:00:00,38.4954924642,3.98666616547,0.0,0.0,9.17985065927,19.4245,74.667925486,47.5513091058,16.6994,10.4172163801
 10/31  23:00:00,39.2745129823,3.98666616547,0.0,0.0,9.17985065927,19.4245,67.6407490934,52.9444128023,8.3497,6.34663629105
 10/31  24:00:00,22.5320906927,3.98666616547,0.0,0.0,4.58992532963,8.1892,71.2401393868,62.7099246191,3.33988,5.19033476775
 11/01  01:00:00,14.7141765351,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/01  02:00:00,14.7364006783,0.0,0.0,0.0,1.52997510988,7.4902,3.93196557003,0.0,3.33988,0.592085570035
 11/01  03:00:00,14.7445022224,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/01  04:00:00,14.8907294035,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/01  05:00:00,22.6334487323,3.98666616547,0.0,0.0,4.58992532963,8.1892,82.0878081022,73.1460166502,8.3497,0.592091451995
 11/01  06:00:00,38.5949387036,3.98666616547,0.0148259121051,0.0,9.17985065927,19.4245,90.6051887715,69.8691294175,16.6994,4.03665935397
 11/01  07:00:00,43.9460497938,3.98666616547,0.0153337787079,0.0,9.17985065927,26.9147,101.049619154,62.070500117,25.0491,13.9300190374
 11/01  08:00:00,41.8460918679,3.98666616547,0.0,0.0,9.17985065927,26.9147,101.511039894,54.7751898238,33.3988,13.3370500705
 11/01  09:00:00,34.3959132421,3.98666616547,0.0,0.0,9.17985065927,19.4245,78.3180140604,42.2716955694,25.0491,10.997218491
 11/01  10:00:00,41.9149279331,3.98666616547,0.00174325930569,0.0,9.17985065927,26.9147,84.0466829602,32.4668010352,41.7485,9.83138192494
 11/01  11:00:00,42.6683405535,3.98666616547,0.0,0.0,9.17985065927,26.9147,68.1495892113,15.40448991,41.7485,10.9965993012
 11/01  12:00:00,42.052911643,3.98666616547,0.00758288506892,0.0,9.17985065927,26.9147,51.2748204116,0.272995089291,41.7485,9.2533253223
 11/01  13:00:00,34.5518535396,3.98666616547,0.0,0.0,9.17985065927,19.4245,42.1006982121,0.0368456972267,33.3988,8.66505251486
 11/01  14:00:00,34.572550973,3.98666616547,0.00576186296241,0.0,9.17985065927,19.4245,32.6230771234,0.0694579036082,25.0491,7.50451921981
 11/01  15:00:00,34.5688124151,3.98666616547,0.0,0.0,9.17985065927,19.4245,40.9036797212,0.0,33.3988,7.50487972121
 11/01  16:00:00,41.9953950505,3.98666616547,0.00426855328636,0.0,9.17985065927,26.9147,57.0277305319,0.0,50.0982,6.92953053188
 11/01  17:00:00,41.989314606,3.98666616547,0.00297021356657,0.0,9.17985065927,26.9147,59.9269366828,0.0,50.0982,9.82873668279
 11/01  18:00:00,46.2415284782,3.98666616547,0.0257604801564,0.0,9.17985065927,26.9147,63.4355659936,0.0,50.0982,13.3373659936
 11/01  19:00:00,38.8580821431,3.98666616547,0.0,0.0,9.17985065927,19.4245,48.0180619443,0.108518679195,33.3988,14.5107432652
 11/01  20:00:00,38.8319614499,3.98666616547,0.0,0.0,9.17985065927,19.4245,45.5632457516,0.0,33.3988,12.1644457516
 11/01  21:00:00,38.7438582379,3.98666616547,0.0,0.0,9.17985065927,19.4245,44.983698259,6.59939934243,25.0491,13.3351989165
 11/01  22:00:00,38.6216071054,3.98666616547,0.0,0.0,9.17985065927,19.4245,38.0510462193,10.9336969452,16.6994,10.4179492741
 11/01  23:00:00,39.3656950352,3.98666616547,0.0,0.0,9.17985065927,19.4245,32.2524129973,17.5560625545,8.3497,6.34665044279
 11/01  24:00:00,22.6527338077,3.98666616547,0.0,0.0,4.58992532963,8.1892,35.5619899108,27.0325215038,3.33988,5.18958840697
 11/02  01:00:00,14.8396364534,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/02  02:00:00,14.8670105054,0.0,0.0,0.0,1.52997510988,7.4902,3.93192896348,0.0,3.33988,0.592048963481
 11/02  03:00:00,14.8767949946,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/02  04:00:00,15.0258463934,0.0,0.0,0.0,1.52997510988,7.4902,3.93193490365,0.0,3.33988,0.592054903647
 11/02  05:00:00,22.7618263068,3.98666616547,0.0,0.0,4.58992532963,8.1892,43.4946265887,35.1249265887,8.3497,0.02
 11/02  06:00:00,38.7223987733,3.98666616547,0.0219635342497,0.0,9.17985065927,19.4245,53.84953325,33.1131811951,16.6994,4.03695205486
 11/02  07:00:00,44.0788651953,3.98666616547,0.0284280664884,0.0,9.17985065927,26.9147,65.1596536377,25.5979490468,25.0491,14.512604591
 11/02  08:00:00,41.9581180929,3.98666616547,0.0,0.0,9.17985065927,26.9147,68.595888086,21.8606548157,33.3988,13.3364332703
 11/02  09:00:00,34.48573221,3.98666616547,0.0,0.0,9.17985065927,19.4245,54.8454791668,19.3775328373,25.0491,10.4188463294
 11/02  10:00:00,41.9883441692,3.98666616547,0.0088590429288,0.0,9.17985065927,26.9147,70.8925148512,19.3130020538,41.7485,9.83101279745
 11/02  11:00:00,42.7079502196,3.98666616547,0.0,0.0,9.17985065927,26.9147,61.3252085805,8.57963021132,41.7485,10.9970783692
 11/02  12:00:00,42.046905432,3.98666616547,0.0,0.0,9.17985065927,26.9147,51.5786832507,0.0,41.7485,9.8301832507
 11/02  13:00:00,34.5256764018,3.98666616547,0.0,0.0,9.17985065927,19.4245,43.1042557051,1.03937767926,33.3988,8.66607802585
 11/02  14:00:00,34.5431024304,3.98666616547,0.0,0.0,9.17985065927,19.4245,34.2554654431,1.70049469818,25.0491,7.50587074491
 11/02  15:00:00,34.5346551322,3.98666616547,0.0,0.0,9.17985065927,19.4245,45.2580997939,4.93026521182,33.3988,6.92903458204
 11/02  16:00:00,41.9600562638,3.98666616547,0.0159089847214,0.0,9.17985065927,26.9147,63.9968275007,6.39341649566,50.0982,7.50521100502
 11/02  17:00:00,41.941173784,3.98666616547,0.0,0.0,9.17985065927,26.9147,66.1100033772,6.18165623176,50.0982,9.83014714543
 11/02  18:00:00,46.1675270491,3.98666616547,0.0,0.0,9.17985065927,26.9147,68.1522092191,4.71644675282,50.0982,13.3375624663
 11/02  19:00:00,38.7979780763,3.98666616547,0.0,0.0,9.17985065927,19.4245,58.932079722,11.0218342959,33.3988,14.5114454261
 11/02  20:00:00,38.7642439765,3.98666616547,0.0,0.0,9.17985065927,19.4245,60.1316444931,14.5676407493,33.3988,12.1652037437
 11/02  21:00:00,38.6759675481,3.98666616547,0.0,0.0,9.17985065927,19.4245,63.4897944891,25.104067013,25.0491,13.3366274761
 11/02  22:00:00,38.5520252008,3.98666616547,0.0,0.0,9.17985065927,19.4245,61.1542123974,33.4584905897,16.6994,10.9963218076
 11/02  23:00:00,39.314267985,3.98666616547,0.0,0.0,9.17985065927,19.4245,53.0213663821,38.9011914159,8.3497,5.77047496618
 11/02  24:00:00,22.5852012564,3.98666616547,0.0,0.0,4.58992532963,8.1892,56.839303753,48.3103302276,3.33988,5.18909352533
 11/03  01:00:00,14.7673948603,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/03  02:00:00,14.7909627819,0.0,0.0,0.0,1.52997510988,7.4902,3.93196299112,0.0,3.33988,0.592082991116
 11/03  03:00:00,14.8035166533,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/03  04:00:00,15.4694633322,0.0,0.0,0.0,1.52997510988,7.4902,3.93196887717,0.0,3.33988,0.592088877168
 11/03  05:00:00,23.2155143499,3.98666616547,0.0,0.0,4.58992532963,8.1892,61.1689475863,52.7992475863,8.3497,0.02
 11/03  06:00:00,38.8897695216,3.98666616547,0.0182738432091,0.0,9.17985065927,19.4245,72.6714574884,51.9352075674,16.6994,4.036849921
 11/03  07:00:00,44.009714905,3.98666616547,0.023314201236,0.0,9.17985065927,26.9147,84.712714447,45.1505317555,25.0491,14.5130826915
 11/03  08:00:00,41.9031807329,3.98666616547,0.00270849467946,0.0,9.17985065927,26.9147,85.3350926352,38.5987734485,33.3988,13.3375191867
 11/03  09:00:00,34.4398847671,3.98666616547,0.0,0.0,9.17985065927,19.4245,67.8641038428,31.8182768314,25.0491,10.9967270114
 11/03  10:00:00,41.9465685864,3.98666616547,0.00807724135179,0.0,9.17985065927,26.9147,81.5677737456,29.9889626278,41.7485,9.83031111778
 11/03  11:00:00,42.681362141,3.98666616547,0.0,0.0,9.17985065927,26.9147,70.3509256753,17.6056742287,41.7485,10.9967514466
 11/03  12:00:00,42.0352459708,3.98666616547,0.0,0.0,9.17985065927,26.9147,56.2604433952,4.68164407647,41.7485,9.83029931874
 11/03  13:00:00,34.518213715,3.98666616547,0.0,0.0,9.17985065927,19.4245,45.7921129277,4.30420896623,33.3988,8.08910396148
