Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/08  02:00:00,19.9449436399,0.961959085269,4.15419273519,0.0,2.55330491699,6.91848690247,0.414317505781,0.0,0.414317505781
 09/08  03:00:00,19.4716734128,0.900570828232,3.88949191911,0.0,2.55330491699,6.7713057485,0.414324718263,0.0,0.414324718263
 09/08  04:00:00,21.5030271832,0.891958388246,3.85296468172,0.0,3.82705111198,7.57405300124,0.802363660341,0.0,0.802363660341
 09/08  05:00:00,26.6143995225,0.999040922546,4.31864202483,0.0,6.02426329834,9.91545327661,3.77882207709,0.0,3.77882207709
 09/08  06:00:00,31.3382770782,1.22189482506,5.28708126463,0.0,6.51253267309,14.7454349813,12.4532305154,0.0,12.4532305154
 09/08  07:00:00,31.5455264689,1.37427740366,5.99414877471,0.0,6.01364874671,18.163451543,13.2303761386,0.0,13.2303761386
 09/08  08:00:00,30.6405700498,1.46640655092,5.94281375727,0.0,4.35151303671,18.8798367041,12.7125635483,0.0,12.7125635483
 09/08  09:00:00,27.5056650064,1.42214037293,5.67580673234,0.0,3.78894180059,16.6187760998,11.1591181145,0.0,11.1591181145
 09/08  10:00:00,24.7020011155,1.45323719494,5.75767272259,0.0,3.78894180059,13.7021493968,10.1234878179,0.0,10.1234878179
 09/08  11:00:00,24.7769303883,1.45320493946,5.68545309699,0.0,3.78894180059,13.8493305508,8.18168101176,0.0,8.18168101176
 09/08  12:00:00,24.521623486,1.47491324023,5.71887911203,0.0,3.69398621738,13.6338449159,7.14605071514,0.0,7.14605071514
 09/08  13:00:00,24.6473915182,1.53719030924,6.0606534731,0.0,3.78894180059,13.2606059349,6.36932799267,0.0,6.36932799267
 09/08  14:00:00,24.7854275209,1.58465344559,6.29840749351,0.0,3.78894180059,13.1134247809,5.5926052702,0.0,5.5926052702
 09/08  15:00:00,26.5140322525,1.65306353074,6.59359268656,0.0,4.71240779196,13.5549682428,6.36932799267,0.0,6.36932799267
 09/08  16:00:00,35.0780030953,1.86175802434,7.49851564848,0.0,7.18559832057,18.5321311015,7.4049582893,0.0,7.4049582893
 09/08  17:00:00,42.90473079,2.083175968,9.12606913024,0.0,8.38069375907,23.3147919321,9.7351264567,0.0,9.7351264567
 09/08  18:00:00,46.8600966146,2.40095129229,10.6962894968,0.0,10.6415932552,23.1212625696,11.4180256887,0.0,11.4180256887
 09/08  19:00:00,48.7005569474,2.27731885914,10.0583269076,0.0,12.3080778603,20.4854999863,10.9002105404,0.0,10.9002105404
 09/08  20:00:00,49.0148225186,2.11733135294,9.18703421156,0.0,12.456681583,19.8967753704,9.99403403086,0.0,9.99403403086
 09/08  21:00:00,42.4592070258,1.93122682287,8.28102427087,0.0,9.18739968257,17.702556249,8.18168101176,0.0,8.18168101176
 09/08  22:00:00,33.8954522813,1.62924868769,6.95456022315,0.0,5.91811778209,14.0365255879,7.14605071514,0.0,7.14605071514
 09/08  23:00:00,26.2399179818,1.30342764903,5.52135603366,0.0,3.54045821811,10.5176760807,4.03915982526,0.0,4.03915982526
 09/08  24:00:00,20.717353716,0.966546368606,4.03892860406,0.0,2.55330491699,7.80157382632,1.32063029662,0.0,1.32063029662
 09/09  01:00:00,18.9715744607,0.750736125542,3.09768420776,0.0,2.55330491699,7.21284921042,0.803437399465,0.0,0.803437399465
 09/09  02:00:00,18.0168741081,0.624508527715,2.56357376092,0.0,2.55330491699,6.91848690247,0.414630167644,0.0,0.414630167644
 09/09  03:00:00,17.4527018872,0.542848811628,2.22824241005,0.0,2.55330491699,6.7713057485,0.414637624644,0.0,0.414637624644
 09/09  04:00:00,19.2005649995,0.481479074144,1.96098181207,0.0,3.82705111198,7.57405300124,0.803617474764,0.0,0.803617474764
 09/09  05:00:00,23.8993178311,0.515320112588,2.08728114329,0.0,6.02426329834,9.91545327661,3.78733915583,0.0,3.78733915583
 09/09  06:00:00,28.4330544375,0.707739262772,2.89601418623,0.0,6.51253267309,14.7454349813,12.4830286754,0.0,12.4830286754
 09/09  07:00:00,28.7385819088,0.918224363545,3.83678661715,0.0,6.01364874671,17.9699221805,13.2620897539,0.0,13.2620897539
 09/09  08:00:00,27.1392088325,1.00734746702,4.34692519261,0.0,3.66783283761,18.1171033345,12.7430086787,0.0,12.7430086787
 09/09  09:00:00,25.8250495435,1.25553806758,5.6082071435,0.0,3.10526160149,15.8560427302,11.1857576037,0.0,11.1857576037
 09/09  10:00:00,25.3420154391,1.65346868443,7.64386912532,0.0,3.10526160149,12.9394160272,10.147590213,0.0,10.147590213
 09/09  11:00:00,27.4645358887,1.97115604508,9.3015210605,0.0,3.10526160149,13.0865971812,8.20102635514,0.0,8.20102635514
 09/09  12:00:00,29.3297862876,2.28885057957,10.9962580789,0.0,3.10526160149,12.9394160272,7.16285896431,0.0,7.16285896431
 09/09  13:00:00,30.4246737642,2.52369055075,12.2978490463,0.0,3.10526160149,12.4978725653,6.38423342118,0.0,6.38423342118
 09/09  14:00:00,30.7985878008,2.61985612263,12.7227786651,0.0,3.10526160149,12.3506914113,5.60560787805,0.0,5.60560787805
 09/09  15:00:00,33.3964373094,2.82918895197,13.746285891,0.0,4.02872759285,12.7922348732,6.38423342118,0.0,6.38423342118
 09/09  16:00:00,41.4165478654,2.95225026088,14.1929817507,0.0,6.50191812146,17.7693977319,7.42240081202,0.0,7.42240081202
 09/09  17:00:00,49.8673517714,3.18901476559,15.1763806766,0.0,8.38069375907,23.1212625696,9.7582774414,0.0,9.7582774414
 09/09  18:00:00,52.3776682917,3.24858312712,15.3662293391,0.0,10.6415932552,23.1212625696,11.4452994515,0.0,11.4452994515
 09/09  19:00:00,52.8796980585,2.96054374372,13.5542431341,0.0,12.3080778603,20.4854999863,10.9262157561,0.0,10.9262157561
 09/09  20:00:00,51.5848602067,2.58758359926,11.2868196534,0.0,12.456681583,19.8967753704,10.0178192891,0.0,10.0178192891
 09/09  21:00:00,44.0669104352,2.25287923684,9.56707526623,0.0,9.18739968257,17.702556249,8.20102635514,0.0,8.20102635514
 09/09  22:00:00,34.986986065,1.86178087386,7.81356182072,0.0,5.91811778209,14.0365255879,7.16285896431,0.0,7.16285896431
 09/09  23:00:00,27.3877677048,1.5317182888,6.44091511696,0.0,3.54045821811,10.5176760807,4.04835679179,0.0,4.04835679179
 09/09  24:00:00,21.8620722179,1.19048148964,4.95971198484,0.0,2.55330491699,7.80157382632,1.32316739084,0.0,1.32316739084
 09/10  01:00:00,19.7110904849,0.905939597845,3.68199675964,0.0,2.55330491699,7.21284921042,0.804724412711,0.0,0.804724412711
 09/10  02:00:00,18.3266273084,0.699963418327,2.7978720706,0.0,2.55330491699,6.91848690247,0.414952603505,0.0,0.414952603505
 09/10  03:00:00,17.3834722303,0.545936437194,2.15592512759,0.0,2.55330491699,6.7713057485,0.414960304057,0.0,0.414960304057
 09/10  04:00:00,19.0338595556,0.464246026807,1.8115094155,0.0,3.82705111198,7.57405300124,0.804910371943,0.0,0.804910371943
 09/10  05:00:00,23.6600937913,0.483771943475,1.87960527266,0.0,6.02426329834,9.91545327661,3.79611973355,0.0,3.79611973355
 09/10  06:00:00,27.6527385199,0.580526924735,2.24291060662,0.0,6.51253267309,14.7454349813,12.5137428349,0.0,12.5137428349
 09/10  07:00:00,27.8862428502,0.779371411475,3.12330051069,0.0,6.01364874671,17.9699221805,13.2947776147,0.0,13.2947776147
 09/10  08:00:00,26.168121843,0.854145047757,3.52904062232,0.0,3.66783283761,18.1171033345,12.7743890824,0.0,12.7743890824
 09/10  09:00:00,25.1852419611,1.1654129168,5.05852471191,0.0,3.10526160149,15.8560427302,11.2132154572,0.0,11.2132154572
 09/10  10:00:00,24.4165528258,1.53358555431,6.83828964216,0.0,3.10526160149,12.9394160272,10.1724330327,0.0,10.1724330327
 09/10  11:00:00,27.0904265589,1.93734979119,8.96121798454,0.0,3.10526160149,13.0865971812,8.22096598679,0.0,8.22096598679
 09/10  12:00:00,28.4206286796,2.17309540765,10.2028556428,0.0,3.10526160149,12.9394160272,7.18018356229,0.0,7.18018356229
 09/10  13:00:00,28.9867114645,2.36533562397,11.0182416734,0.0,3.10526160149,12.4978725653,6.39959674392,0.0,6.39959674392
 09/10  14:00:00,30.7864552534,2.66483054561,12.6656716947,0.0,3.10526160149,12.3506914113,5.61900992555,0.0,5.61900992555
 09/10  15:00:00,33.364640141,2.83629064022,13.7073870343,0.0,4.02872759285,12.7922348732,6.39959674392,0.0,6.39959674392
 09/10  16:00:00,41.9975928994,3.01507604831,14.7112009973,0.0,6.50191812146,17.7693977319,7.44037916841,0.0,7.44037916841
 09/10  17:00:00,50.486920693,3.25105126444,15.7339130992,0.0,8.38069375907,23.1212625696,9.78213962353,0.0,9.78213962353
 09/10  18:00:00,52.1626978734,3.21474249527,15.1850995526,0.0,10.6415932552,23.1212625696,11.4734110633,0.0,11.4734110633
 09/10  19:00:00,51.3898577514,2.78064147994,12.2443050908,0.0,12.3080778603,20.4854999863,10.9530198511,0.0,10.9530198511
 09/10  20:00:00,50.5568870987,2.46612603193,10.3803041127,0.0,12.456681583,19.8967753704,10.0423352297,0.0,10.0423352297
 09/10  21:00:00,43.5101203684,2.18624647283,9.07691796346,0.0,9.18739968257,17.702556249,8.22096598679,0.0,8.22096598679
 09/10  22:00:00,33.9618060595,1.71269257753,6.93747011153,0.0,5.91811778209,14.0365255879,7.18018356229,0.0,7.18018356229
 09/10  23:00:00,25.6516250322,1.25799146117,4.9784992719,0.0,3.54045821811,10.5176760807,4.0578362888,0.0,4.0578362888
 09/10  24:00:00,20.0139466969,0.879518334839,3.42254961867,0.0,2.55330491699,7.80157382632,1.3257824245,0.0,1.3257824245
 09/11  01:00:00,18.2266809708,0.640920775339,2.46260606801,0.0,2.55330491699,7.21284921042,0.806050149847,0.0,0.806050149847
 09/11  02:00:00,17.2041781367,0.492760612309,1.88262570493,0.0,2.55330491699,6.91848690247,0.415284717736,0.0,0.415284717736
 09/11  03:00:00,16.6444399857,0.409454176577,1.55337514363,0.0,2.55330491699,6.7713057485,0.415292660824,0.0,0.415292660824
 09/11  04:00:00,18.656681907,0.39543614458,1.50314164912,0.0,3.82705111198,7.57405300124,0.806241968681,0.0,0.806241968681
 09/11  05:00:00,23.3732541914,0.432758439232,1.64377917698,0.0,6.02426329834,9.91545327661,3.80516121042,0.0,3.80516121042
 09/11  06:00:00,27.4936656102,0.549705282106,2.11465933962,0.0,6.51253267309,14.7454349813,12.5453638993,0.0,12.5453638993
 09/11  07:00:00,27.4799955202,0.666843236775,2.63605199293,0.0,6.01364874671,18.163451543,13.3284300408,0.0,13.3284300408
 09/11  08:00:00,27.157305581,0.887625714756,3.03833012469,0.0,4.35151303671,18.8798367041,12.8066954664,0.0,12.8066954664
 09/11  09:00:00,25.0671234959,1.00761151844,3.65179407634,0.0,3.78894180059,16.6187760998,11.2414835433,0.0,11.2414835433
 09/11  10:00:00,23.5852332263,1.25011106951,4.84403095877,0.0,3.78894180059,13.7021493968,10.1980089202,0.0,10.1980089202
 09/11  11:00:00,26.9948762757,1.7955516694,7.56105225445,0.0,3.78894180059,13.8493305508,8.24149400176,0.0,8.24149400176
 09/11  12:00:00,29.9622372385,2.3126189411,10.3217871636,0.0,3.69398621738,13.6338449159,7.19801937858,0.0,7.19801937858
 09/11  13:00:00,31.9319985713,2.65294718783,12.2295036476,0.0,3.78894180059,13.2606059349,6.41541341119,0.0,6.41541341119
 09/11  14:00:00,33.2998293358,2.88609420403,13.51136855,0.0,3.78894180059,13.1134247809,5.63280744381,0.0,5.63280744381
 09/11  15:00:00,36.6292988953,3.17524455255,15.1866783076,0.0,4.71240779196,13.5549682428,6.41541341119,0.0,6.41541341119
 09/11  16:00:00,44.9123600412,3.32031427439,15.8743163443,0.0,7.18559832057,18.5321311015,7.45888803437,0.0,7.45888803437
 09/11  17:00:00,50.4004200344,3.19548982516,15.5094445175,0.0,8.38069375907,23.3147919321,9.80670593653,0.0,9.80670593653
 09/11  18:00:00,52.0678654643,3.19319451499,15.1118151238,0.0,10.6415932552,23.1212625696,11.5023521992,0.0,11.5023521992
 09/11  19:00:00,53.3985473912,3.02616571855,14.0074704921,0.0,12.3080778603,20.4854999863,10.9806148876,0.0,10.9806148876
 09/11  20:00:00,53.8564992515,2.88044682983,13.2655954675,0.0,12.456681583,19.8967753704,10.0675745923,0.0,10.0675745923
 09/11  21:00:00,46.5914135907,2.59051917059,11.753938488,0.0,9.18739968257,17.702556249,8.24149400176,0.0,8.24149400176
 09/11  22:00:00,37.2368390225,2.18456583024,9.74062982187,0.0,5.91811778209,14.0365255879,7.19801937858,0.0,7.19801937858
 09/11  23:00:00,29.1709875019,1.80639781501,7.94945538778,0.0,3.54045821811,10.5176760807,4.06759550903,0.0,4.06759550903
 09/11  24:00:00,22.9836462974,1.38322730238,5.88854025166,0.0,2.55330491699,7.80157382632,1.32847462318,0.0,1.32847462318
 09/12  01:00:00,21.1676043187,1.16780135398,4.87664883723,0.0,2.55330491699,7.21284921042,0.807414217546,0.0,0.807414217546
 09/12  02:00:00,20.4698901382,1.08743270312,4.55366561558,0.0,2.55330491699,6.91848690247,0.41562641186,0.0,0.41562641186
 09/12  03:00:00,19.9419201859,1.01271157292,4.24759794746,0.0,2.55330491699,6.7713057485,0.415634596414,0.0,0.415634596414
 09/12  04:00:00,22.0538124367,1.01264192844,4.28306639502,0.0,3.82705111198,7.57405300124,0.807611870365,0.0,0.807611870365
 09/12  05:00:00,27.1123937991,1.10648862413,4.70918859984,0.0,6.02426329834,9.91545327661,3.81446090937,0.0,3.81446090937
 09/12  06:00:00,31.3486630954,1.24639534423,5.27296676264,0.0,6.51253267309,14.7454349813,12.5778825049,0.0,12.5778825049
 09/12  07:00:00,30.8903235308,1.28722395403,5.42599928625,0.0,6.01364874671,18.163451543,13.3630370663,0.0,13.3630370663
 09/12  08:00:00,30.0542719507,1.38896256251,5.43395964657,0.0,4.35151303671,18.8798367041,12.8399182636,0.0,12.8399182636
 09/12  09:00:00,27.2652097196,1.39998974769,5.45750207081,0.0,3.78894180059,16.6187760998,11.270553491,0.0,11.270553491
 09/12  10:00:00,25.1063091808,1.53621600794,6.0790019749,0.0,3.78894180059,13.7021493968,10.2243103014,0.0,10.2243103014
 09/12  11:00:00,26.0895675187,1.67720118134,6.77409398553,0.0,3.78894180059,13.8493305508,8.26260432089,0.0,8.26260432089
 09/12  12:00:00,26.7036724509,1.83690136837,7.53893994877,0.0,3.69398621738,13.6338449159,7.21636113126,0.0,7.21636113126
 09/12  13:00:00,28.2858010359,2.11489506626,9.1213582338,0.0,3.78894180059,13.2606059349,6.43167873904,0.0,6.43167873904
 09/12  14:00:00,29.0547819497,2.24361769759,9.90879767028,0.0,3.78894180059,13.1134247809,5.64699634683,0.0,5.64699634683
 09/12  15:00:00,30.5081260199,2.27208500697,9.96866497779,0.0,4.71240779196,13.5549682428,6.43167873904,0.0,6.43167873904
 09/12  16:00:00,38.5922086773,2.40962074247,10.4648585123,0.0,7.18559832057,18.5321311015,7.47792192867,0.0,7.47792192867
 09/12  17:00:00,45.02310845,2.42390504059,10.9037177177,0.0,8.38069375907,23.3147919321,9.83196910532,0.0,9.83196910532
 09/12  18:00:00,47.9418651122,2.58760211837,11.5914071683,0.0,10.6415932552,23.1212625696,11.5321142885,0.0,11.5321142885
 09/12  19:00:00,50.9206125826,2.50864292966,11.154225139,0.0,12.3080778603,20.4854999863,11.0089926937,0.0,11.0089926937
 09/12  20:00:00,50.7857333651,2.41128102742,10.6639953836,0.0,12.456681583,19.8967753704,10.0935299027,0.0,10.0935299027
 09/12  21:00:00,44.5524741802,2.26952006066,10.0359981874,0.0,9.18739968257,17.702556249,8.26260432089,0.0,8.26260432089
 09/12  22:00:00,36.0737213497,1.98494195856,8.77713602072,0.0,5.91811778209,14.0365255879,7.21636113126,0.0,7.21636113126
 09/12  23:00:00,28.4373608316,1.67212131096,7.35010522155,0.0,3.54045821811,10.5176760807,4.07763156239,0.0,4.07763156239
 09/12  24:00:00,22.8888724328,1.34353049212,5.83346319733,0.0,2.55330491699,7.80157382632,1.33124318962,0.0,1.33124318962
 09/13  01:00:00,21.3192585653,1.16608585129,5.03001858656,0.0,2.55330491699,7.21284921042,0.80881621122,0.0,0.80881621122
 09/13  02:00:00,20.4877521501,1.06557833385,4.59338199682,0.0,2.55330491699,6.91848690247,0.41597758458,0.0,0.41597758458
 09/13  03:00:00,20.038355869,1.00831630529,4.34842889818,0.0,2.55330491699,6.7713057485,0.415986009474,0.0,0.415986009474
 09/13  04:00:00,22.088774575,1.00285514017,4.32781532158,0.0,3.82705111198,7.57405300124,0.809019671077,0.0,0.809019671077
 09/13  05:00:00,27.1301359891,1.09694162794,4.736477786,0.0,6.02426329834,9.91545327661,3.82401607681,0.0,3.82401607681
 09/13  06:00:00,31.7436280961,1.29927685373,5.61505025387,0.0,6.51253267309,14.7454349813,12.6112890224,0.0,12.6112890224
 09/13  07:00:00,31.5263015243,1.3803710513,5.96883018252,0.0,6.01364874671,18.163451543,13.3985884427,0.0,13.3985884427
 09/13  08:00:00,30.9623100883,1.52064774509,6.21031260162,0.0,4.35151303671,18.8798367041,12.8740476352,0.0,12.8740476352
 09/13  09:00:00,28.6596598951,1.60690012971,6.64504186427,0.0,3.78894180059,16.6187760998,11.3004166913,0.0,11.3004166913
 09/13  10:00:00,27.100686355,1.83698994261,7.77260521433,0.0,3.78894180059,13.7021493968,10.2513293874,0.0,10.2513293874
 09/13  11:00:00,28.6272498414,2.06477044756,8.92420704198,0.0,3.78894180059,13.8493305508,8.28429069255,0.0,8.28429069255
 09/13  12:00:00,29.3796994255,2.24996228207,9.80190600969,0.0,3.69398621738,13.6338449159,7.2352033886,0.0,7.2352033886
 09/13  13:00:00,31.5242953127,2.63924407815,11.8355034987,0.0,3.78894180059,13.2606059349,6.44838791065,0.0,6.44838791065
 09/13  14:00:00,32.7592282426,2.83068717816,13.0261744826,0.0,3.78894180059,13.1134247809,5.66157243269,0.0,5.66157243269
 09/13  15:00:00,34.2100542234,2.83060518534,13.1120730029,0.0,4.71240779196,13.5549682428,6.44838791065,0.0,6.44838791065
 09/13  16:00:00,42.3566419951,2.98961599184,13.6492965807,0.0,7.18559832057,18.5321311015,7.49747521459,0.0,7.49747521459
 09/13  17:00:00,48.8047231599,3.01426910228,14.0949683659,0.0,8.38069375907,23.3147919321,9.85792164846,0.0,9.85792164846
 09/13  18:00:00,50.9355275976,3.07550271337,14.0971690588,0.0,10.6415932552,23.1212625696,11.5626885174,0.0,11.5626885174
 09/13  19:00:00,52.9921955309,2.88362797523,12.8508230417,0.0,12.3080778603,20.4854999863,11.0381448654,0.0,11.0381448654
 09/13  20:00:00,52.3748584901,2.70916316178,11.9552383743,0.0,12.456681583,19.8967753704,10.1201934744,0.0,10.1201934744
 09/13  21:00:00,44.933293442,2.38208007976,10.3042574301,0.0,9.18739968257,17.702556249,8.28429069255,0.0,8.28429069255
 09/13  22:00:00,35.2966510485,1.90932549697,8.07568218108,0.0,5.91811778209,14.0365255879,7.2352033886,0.0,7.2352033886
 09/13  23:00:00,27.1230972534,1.4895975975,6.21836535678,0.0,3.54045821811,10.5176760807,4.08794147678,0.0,4.08794147678
 09/13  24:00:00,21.1708527062,1.07198455485,4.38698940794,0.0,2.55330491699,7.80157382632,1.33408730394,0.0,1.33408730394
 09/14  01:00:00,19.3311153869,0.833949892857,3.37401136664,0.0,2.55330491699,7.21284921042,0.810255715137,0.0,0.810255715137
 09/14  02:00:00,18.6029645401,0.74326821373,3.03090450686,0.0,2.55330491699,6.91848690247,0.416338131809,0.0,0.416338131809
 09/14  03:00:00,17.9137984095,0.637429685602,2.59475805842,0.0,2.55330491699,6.7713057485,0.416346795859,0.0,0.416346795859
 09/14  04:00:00,19.4652756555,0.539213770852,2.16795777142,0.0,3.82705111198,7.57405300124,0.810464953721,0.0,0.810464953721
 09/14  05:00:00,23.9632902085,0.536473742735,2.13009989056,0.0,6.02426329834,9.91545327661,3.8338238835,0.0,3.8338238835
 09/14  06:00:00,28.9404015814,0.649489409494,2.56877785007,0.0,6.51253267309,14.7454349813,12.6455735592,0.0,12.6455735592
 09/14  07:00:00,28.3448785029,0.825329321125,3.34244889129,0.0,6.01364874671,18.163451543,13.4350736417,0.0,13.4350736417
 09/14  08:00:00,28.7428584669,1.15213817387,4.35937055141,0.0,4.35151303671,18.8798367041,12.9090734743,0.0,12.9090734743
 09/14  09:00:00,27.2222758421,1.37423632111,5.44032161988,0.0,3.78894180059,16.6187760998,11.3310643006,0.0,11.3310643006
 09/14  10:00:00,26.2136182811,1.69316695653,7.02936012654,0.0,3.78894180059,13.7021493968,10.2790581768,0.0,10.2790581768
 09/14  11:00:00,28.4893317566,2.02913971908,8.82191968571,0.0,3.78894180059,13.8493305508,8.30654669452,0.0,8.30654669452
 09/14  12:00:00,30.1177419693,2.32947600809,10.4604348274,0.0,3.69398621738,13.6338449159,7.25454057065,0.0,7.25454057065
 09/14  13:00:00,31.6198159648,2.58627039751,11.9839978314,0.0,3.78894180059,13.2606059349,6.46553597775,0.0,6.46553597775
 09/14  14:00:00,33.0975658345,2.82636911047,13.3688301422,0.0,3.78894180059,13.1134247809,5.67653138484,0.0,5.67653138484
 09/14  15:00:00,35.1121325172,2.95002781684,13.8947286652,0.0,4.71240779196,13.5549682428,6.46553597775,0.0,6.46553597775
 09/14  16:00:00,42.9431448544,3.05234642237,14.1730690095,0.0,7.18559832057,18.5321311015,7.51754210162,0.0,7.51754210162
 09/14  17:00:00,48.9868523868,3.01553176072,14.2758349344,0.0,8.38069375907,23.3147919321,9.88455588033,0.0,9.88455588033
 09/14  18:00:00,50.5333125519,2.98831492183,13.7821418046,0.0,10.6415932552,23.1212625696,11.5940658316,0.0,11.5940658316
 09/14  19:00:00,51.2615842844,2.61141518335,11.3924245871,0.0,12.3080778603,20.4854999863,11.0680627697,0.0,11.0680627697
 09/14  20:00:00,49.3657479224,2.26388947953,9.39140148874,0.0,12.456681583,19.8967753704,10.1475574113,0.0,10.1475574113
 09/14  21:00:00,41.8564495937,1.9176949666,7.69179869505,0.0,9.18739968257,17.702556249,8.30654669452,0.0,8.30654669452
 09/14  22:00:00,32.7159352674,1.50302433503,5.90126756199,0.0,5.91811778209,14.0365255879,7.25454057065,0.0,7.25454057065
 09/14  23:00:00,24.8925552371,1.12181439008,4.35560654797,0.0,3.54045821811,10.5176760807,4.09852219903,0.0,4.09852219903
 09/14  24:00:00,19.2742236369,0.740673442512,2.82167145102,0.0,2.55330491699,7.80157382632,1.33700612387,0.0,1.33700612387
 09/15  01:00:00,17.5262341361,0.507233341517,1.89584666711,0.0,2.55330491699,7.21284921042,0.811732302545,0.0,0.811732302545
 09/15  02:00:00,16.6256804942,0.383413398831,1.41347527589,0.0,2.55330491699,6.91848690247,0.416707946697,0.0,0.416707946697
 09/15  03:00:00,16.2002790099,0.325941781124,1.19272656328,0.0,2.55330491699,6.7713057485,0.416716848665,0.0,0.416716848665
 09/15  04:00:00,18.2003174625,0.309479009453,1.13273433976,0.0,3.82705111198,7.57405300124,0.811947290141,0.0,0.811947290141
 09/15  05:00:00,22.8084066322,0.325654085053,1.18603597197,0.0,6.02426329834,9.91545327661,3.84388142538,0.0,3.84388142538
 09/15  06:00:00,27.5002046872,0.385963665767,1.39210669958,0.0,6.51253267309,14.7454349813,12.6807259625,0.0,12.6807259625
 09/15  07:00:00,26.3516529898,0.469576187495,1.70497651184,0.0,6.01364874671,18.163451543,13.4724818587,0.0,13.4724818587
 09/15  08:00:00,26.1753008126,0.730779061911,2.21317200908,0.0,4.35151303671,18.8798367041,12.9449854082,0.0,12.9449854082
 09/15  09:00:00,24.3746166027,0.901396068725,3.06550263283,0.0,3.78894180059,16.6187760998,11.3624872428,0.0,11.3624872428
 09/15  10:00:00,22.6670198837,1.10298128008,4.07294740557,0.0,3.78894180059,13.7021493968,10.3074884579,0.0,10.3074884579
 09/15  11:00:00,24.5820102519,1.40777414184,5.53596375815,0.0,3.78894180059,13.8493305508,8.32936573591,0.0,8.32936573591
 09/15  12:00:00,26.5091039857,1.77836806066,7.40290479126,0.0,3.69398621738,13.6338449159,7.27436695087,0.0,7.27436695087
 09/15  13:00:00,27.103281589,1.9078002699,8.1459335833,0.0,3.78894180059,13.2606059349,6.4831178621,0.0,6.4831178621
 09/15  14:00:00,27.5771121173,2.03276966361,8.64197587186,0.0,3.78894180059,13.1134247809,5.69186877332,0.0,5.69186877332
 09/15  15:00:00,30.7502282331,2.3293913705,10.1534608274,0.0,4.71240779196,13.5549682428,6.4831178621,0.0,6.4831178621
 09/15  16:00:00,39.303470987,2.51426632237,11.0714752421,0.0,7.18559832057,18.5321311015,7.53811664713,0.0,7.53811664713
 09/15  17:00:00,44.8655466696,2.39125315322,10.7788078246,0.0,8.38069375907,23.3147919321,9.91186391347,0.0,9.91186391347
 09/15  18:00:00,46.9214956326,2.43542391346,10.7232158936,0.0,10.6415932552,23.1212625696,11.6262369392,0.0,11.6262369392
 09/15  19:00:00,49.4319443109,2.29496599798,9.87923379892,0.0,12.3080778603,20.4854999863,11.0987375466,0.0,11.0987375466
 09/15  20:00:00,48.9646891296,2.14730746482,9.10692471069,0.0,12.456681583,19.8967753704,10.1756136097,0.0,10.1756136097
 09/15  21:00:00,42.7340153491,1.99781220717,8.48924720981,0.0,9.18739968257,17.702556249,8.32936573591,0.0,8.32936573591
 09/15  22:00:00,34.030635951,1.67328113267,7.04571144793,0.0,5.91811778209,14.0365255879,7.27436695087,0.0,7.27436695087
 09/15  23:00:00,26.2017643109,1.3202502802,5.4663797316,0.0,3.54045821811,10.5176760807,4.10937059576,0.0,4.10937059576
 09/15  24:00:00,20.9072309149,1.01981731519,4.17553485629,0.0,2.55330491699,7.80157382632,1.33999878504,0.0,1.33999878504
 09/16  01:00:00,19.5292690094,0.867758981749,3.53835590016,0.0,2.55330491699,7.21284921042,0.813245535795,0.0,0.813245535795
 09/16  02:00:00,18.6987788041,0.761699551808,3.10828743278,0.0,2.55330491699,6.91848690247,0.41708691967,0.0,0.41708691967
 09/16  03:00:00,17.7061533645,0.601749271381,2.42279342758,0.0,2.55330491699,6.7713057485,0.417096058254,0.0,0.417096058254
 09/16  04:00:00,19.1037564594,0.476144413618,1.86950793257,0.0,3.82705111198,7.57405300124,0.81346624125,0.0,0.81346624125
 09/16  05:00:00,23.5651444511,0.467003606504,1.8014242694,0.0,6.02426329834,9.91545327661,3.85418572439,0.0,3.85418572439
 09/16  06:00:00,28.4219380666,0.557374910154,2.14242883462,0.0,6.51253267309,14.7454349813,12.7167358226,0.0,12.7167358226
 09/16  07:00:00,27.4194127602,0.699347370844,2.73649446123,0.0,6.01364874671,17.9699221805,13.5108020154,0.0,13.5108020154
 09/16  08:00:00,25.8370244676,0.7987507784,3.25333751632,0.0,3.66783283761,18.1171033345,12.9817728019,0.0,12.9817728019
 09/16  09:00:00,24.7062456374,1.08961031642,4.65533098852,0.0,3.10526160149,15.8560427302,11.3946762124,0.0,11.3946762124
 09/16  10:00:00,23.8851453006,1.44913468572,6.39133298552,0.0,3.10526160149,12.9394160272,10.3366118113,0.0,10.3366118113
 09/16  11:00:00,26.1088372828,1.78857664929,8.12840185031,0.0,3.10526160149,13.0865971812,8.35274105907,0.0,8.35274105907
 09/16  12:00:00,27.7696010597,2.09156805443,9.63335537609,0.0,3.10526160149,12.9394160272,7.29467665788,0.0,7.29467665788
