Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/09  04:00:00,36.166132555,5.70311216345,0.0428079078985,4.59346306192,8.25718729233,10.0299323277,33.2322646258,33.2122646258,0.0,0.02
 11/09  05:00:00,37.3804239545,5.69200818874,0.0466835489454,4.20827530327,8.25718729233,11.6354268332,33.8405794067,28.0738456848,0.0,5.76673372187
 11/09  06:00:00,44.9705321055,5.69364597669,0.0637186073286,4.19974865223,12.1011305571,15.3678112995,38.6671701357,27.1146873395,0.0,11.5524827961
 11/09  07:00:00,73.0676575576,5.76656697272,1.31451817737,1.44439015598,19.7275818095,37.2640762949,38.3593628096,26.7421447188,0.0,11.6172180908
 11/09  08:00:00,85.1426038275,5.96332635242,2.87591723463,0.692658698842,24.3117294858,51.2795993405,41.0861831729,23.590273527,0.0,17.495909646
 11/09  09:00:00,72.0990733832,5.71423232689,1.08805006089,0.961657419522,23.6694662846,40.6342015617,49.1660233505,13.8004318149,0.0,35.3655915356
 11/09  10:00:00,67.092706574,5.71347698855,1.31300157215,0.738711321397,23.6694662846,35.6302164847,50.6326568347,9.10962763852,18.025,23.4980291962
 11/09  11:00:00,48.9242143543,5.63662803992,0.759655237688,0.797299714413,18.7433767983,22.9618409725,54.3564013157,7.02722666847,18.025,29.3041746473
 11/09  12:00:00,48.7123744226,5.64225601658,0.831165716514,0.510742703479,18.7433767983,22.9618409725,41.3763702475,5.8015525558,18.025,17.5498176917
 11/09  13:00:00,49.0291285546,5.67222073255,1.35227108238,0.232979556434,18.5889407304,23.1597249699,45.5352132169,4.11631121223,18.025,23.3939020047
 11/09  14:00:00,49.6633405882,5.74185153274,1.82570531336,0.0776256451067,18.7433767983,23.2517909448,41.6105937848,0.19468042586,18.025,23.3909133589
 11/09  15:00:00,49.5668463258,5.73169451475,1.80122838382,0.0157648238097,18.7433767983,23.2517909448,41.4129385279,0.0,18.025,23.3879385279
 11/09  16:00:00,49.173987959,5.72024622134,1.7255319239,0.0,18.7433767983,22.9618409725,42.4232875262,1.01329781764,18.025,23.3849897086
 11/09  17:00:00,57.34153657,5.71229439455,1.68169771374,0.0,18.7433767983,27.431320555,25.374215309,1.58267596594,18.025,5.76653934309
 11/09  18:00:00,74.3289974133,5.84170357391,2.5833272722,0.0,17.6635504202,40.6971502883,8.45858610786,2.67902874098,0.0,5.77955736688
 11/09  19:00:00,81.6332529092,5.95791956682,3.26610742574,0.0,27.5259009287,37.3340067412,15.8723758592,4.26950445514,0.0,11.602871404
 11/09  20:00:00,85.065873021,6.09703537354,4.23457094228,0.0,33.8341110165,33.3544677425,15.1551343488,3.59049164385,0.0,11.564642705
 11/09  21:00:00,94.8138855779,6.31797734001,5.60748806768,0.0,36.5179666069,38.8247702939,16.5559639383,4.99225992651,0.0,11.5637040118
 11/09  22:00:00,89.9357863735,6.41488499812,6.14709854753,0.0,32.965339924,36.8579353714,17.094438134,5.47785793883,0.0,11.6165801952
 11/09  23:00:00,63.7727641481,6.06699370316,3.87943483351,0.0,25.6355707503,20.6438685092,16.9405898685,5.36194271941,0.0,11.578647149
 11/09  24:00:00,42.3720232253,5.8350399506,2.26403471253,0.0,15.0252895274,11.7056064465,11.956476316,6.18334006948,0.0,5.77313624656
 11/10  01:00:00,36.7471240268,5.77719232616,1.72282341472,0.0,11.6412384099,10.0650221343,13.8563231504,8.08979287832,0.0,5.76653027208
 11/10  02:00:00,34.8258582734,5.74015357808,1.39939103975,0.0,10.0992000411,10.047477231,15.7867964318,10.0265385947,0.0,5.76025783707
 11/10  03:00:00,32.772902178,5.71491228103,1.23123712275,0.0,8.25718729233,10.0299323277,10.2631465612,10.2431465612,0.0,0.02
 11/10  04:00:00,32.5882838683,5.69172177809,1.06980599321,0.0,8.25718729233,10.0299323277,17.994114216,12.2338638578,0.0,5.76025035819
 11/10  05:00:00,34.1656108963,5.68699637516,1.04515223147,0.0,8.25718729233,11.6354268332,17.3137897572,11.5473264807,0.0,5.7664632765
 11/10  06:00:00,41.9673486106,5.71489832475,1.23902763787,0.0,12.1011305571,15.3678112995,15.4495552456,9.66323368498,0.0,5.78632156064
 11/10  07:00:00,73.6629894278,5.99808805596,3.12269980633,0.0,19.7275818095,37.2640762949,27.7118923791,10.2972481401,0.0,17.414644239
 11/10  08:00:00,86.9341517022,6.27064887717,5.05278667911,0.0,24.3117294858,51.2795993405,26.5342769887,9.03783888999,0.0,17.4964380987
 11/10  09:00:00,73.697402823,5.96085515308,3.401400744,0.0,23.6694662846,40.6342015617,32.0865282668,2.61012467642,0.0,29.4764035904
 11/10  10:00:00,69.3648676443,6.00434272317,4.03299858264,0.0,23.6694662846,35.6302164847,47.6443875331,0.246222160093,18.025,29.373165373
 11/10  11:00:00,52.1431669659,5.96504988563,4.44748025614,0.0,18.7433767983,22.9618409725,41.4720196481,0.0,18.025,23.4470196481
 11/10  12:00:00,53.9538860485,6.09514129585,6.13053118616,0.0,18.7433767983,22.9618409725,41.4176240603,0.0,18.025,23.3926240603
 11/10  13:00:00,55.5101405723,6.17840657197,7.56007359628,0.0,18.5889407304,23.1597249699,41.4157084002,0.0,18.025,23.3907084002
 11/10  14:00:00,54.7901974,6.1051046928,6.66692876532,0.0,18.7433767983,23.2517909448,41.4136259468,0.0,18.025,23.3886259468
 11/10  15:00:00,55.4382034081,6.17756173373,7.24247680049,0.0,18.7433767983,23.2517909448,41.4089210396,0.0,18.025,23.3839210396
 11/10  16:00:00,54.3276861403,6.18280484486,6.41666549818,0.0,18.7433767983,22.9618409725,41.4120421925,0.0,18.025,23.3870421925
 11/10  17:00:00,60.3590528273,6.0765997167,4.3349111766,0.0,18.7433767983,27.431320555,18.6363265997,0.591326599708,18.025,0.02
 11/10  18:00:00,77.4334691357,6.25531504031,5.27418194663,0.0,17.6635504202,40.6971502883,12.9627150257,1.42334677753,0.0,11.5393682481
 11/10  19:00:00,84.5552006034,6.37126251463,5.77470271872,0.0,27.5259009287,37.3340067412,16.0100705877,4.4049975451,0.0,11.6050730426
 11/10  20:00:00,87.5274020833,6.45985080407,6.33327915231,0.0,33.8341110165,33.3544677425,18.9926366034,7.42795831062,0.0,11.5646782928
 11/10  21:00:00,97.3827081276,6.70039234377,7.7938835797,0.0,36.5179666069,38.8247702939,13.7549445307,7.96367641805,0.0,5.79126811262
 11/10  22:00:00,92.4666101191,6.78460866959,8.3081849865,0.0,32.965339924,36.8579353714,24.2833057318,6.86724746983,0.0,17.4160582619
 11/10  23:00:00,66.1175403574,6.38744217667,5.90375172422,0.0,25.6355707503,20.6438685092,17.9433831047,6.36475994136,0.0,11.5786231633
 11/10  24:00:00,44.0829084107,6.05604329358,3.75391059651,0.0,15.0252895274,11.7056064465,12.8159742091,7.04266010232,0.0,5.77331410674
 11/11  01:00:00,39.5640589143,5.96336573176,3.0342600558,0.0,12.925468867,10.100111941,13.1596039448,7.39269669204,0.0,5.76690725276
 11/11  02:00:00,38.9308419988,5.89904545754,2.46657865727,0.0,12.925468867,10.100111941,10.0297155904,10.0097155904,0.0,0.02
 11/11  03:00:00,33.7375147352,5.82936868814,1.9619648931,0.0,8.34152022915,10.0650221343,17.4903378968,11.7302687487,0.0,5.76006914806
 11/11  04:00:00,33.6903988128,5.81895350236,1.92526270411,0.0,8.34152022915,10.0650221343,15.2762197825,9.5161468598,0.0,5.76007292272
 11/11  05:00:00,35.2955997197,5.81497458802,1.92773691845,0.0,8.34152022915,11.6705166398,13.6237628422,7.85722094877,0.0,5.76654189348
 11/11  06:00:00,39.1982081337,5.78509559068,1.70182392672,0.0,8.80141237637,15.3678112995,15.7773395809,10.0041084489,0.0,5.77323113206
 11/11  07:00:00,59.8616297433,5.87402352504,2.29953422468,0.0,18.5082010057,25.6353820695,16.3369846568,10.5505331725,0.0,5.78645148422
 11/11  08:00:00,71.2482160823,6.17164615991,4.46925055093,0.0,19.4926561212,41.1001056674,24.5490929656,7.13081055962,0.0,17.418282406
 11/11  09:00:00,99.7745903073,6.76253544048,8.64700695314,0.0,26.3286599382,57.9988325916,36.3246117057,0.748879052027,0.0,35.5757326537
 11/11  10:00:00,84.675206014,6.72580513522,8.85822840096,0.0,26.2443270014,42.8153538416,47.4972739609,0.0,18.025,29.4722739609
 11/11  11:00:00,61.4299251167,6.56260120595,9.65104510669,0.0,21.7447113004,23.4437158914,47.4001028209,0.0,18.025,29.3751028209
 11/11  12:00:00,61.978912415,6.7097436516,12.4551102477,0.0,19.3449162599,23.4437158914,41.4715798257,0.0,18.025,23.4465798257
 11/11  13:00:00,63.4667886635,6.80884849042,13.7019042546,0.0,19.190480192,23.7425572507,41.4154220128,0.0,18.025,23.3904220128
 11/11  14:00:00,64.2693125453,6.85737297947,14.4297795283,0.0,19.260583323,23.698576057,41.4149354461,0.0,18.025,23.3899354461
 11/11  15:00:00,64.348951619,6.88397697254,14.4828138463,0.0,19.260583323,23.698576057,41.4099418014,0.0,18.025,23.3849418014
 11/11  16:00:00,61.5222328839,6.77663481597,12.053387284,0.0,19.260583323,23.4086260847,41.4120459094,0.0,18.025,23.3870459094
 11/11  17:00:00,64.8607866436,6.53440552985,7.41484080858,0.0,19.260583323,27.8781056672,18.3512504099,0.306250409879,18.025,0.02
 11/11  18:00:00,77.1000364914,6.56215672169,7.23576726196,0.0,18.1807569449,37.5792895564,12.8780886206,1.35156526177,0.0,11.5265233589
 11/11  19:00:00,92.1276780532,6.75805130245,8.17384266543,0.0,32.6059821062,37.0465235296,9.62620785518,3.84681679368,0.0,5.7793910615
 11/11  20:00:00,93.5342209076,6.91474882861,9.19241363154,0.0,36.8143715336,33.066984531,14.9875812567,3.42452650291,0.0,11.5630547538
 11/11  21:00:00,100.183796394,7.09658122209,10.3006533011,0.0,36.43363367,38.8072253906,9.87123406982,4.07876964773,0.0,5.79246442208
 11/11  22:00:00,96.9541023855,7.00475635672,9.51949282595,0.0,36.0963922311,36.7877557581,19.9902768105,8.42418476994,0.0,11.5660920405
 11/11  23:00:00,72.3669835658,6.55348931092,6.70338456111,0.0,30.9507766546,20.6087787026,24.1082334517,12.4895125176,0.0,11.6187209341
 11/11  24:00:00,47.2435170395,6.1780258575,4.39030867944,0.0,17.4250845679,11.7056064465,25.3303857346,13.7773223079,0.0,11.5530634267
 11/12  01:00:00,40.0642559297,6.04917670577,3.44864156546,0.0,12.925468867,10.100111941,20.264369253,14.4974296603,0.0,5.76693959272
 11/12  02:00:00,39.6787525843,6.00246780746,3.11106308768,0.0,12.925468867,10.100111941,12.2722775131,12.2522775131,0.0,0.02
 11/12  03:00:00,34.3340691261,5.90971563896,2.47816950095,0.0,8.34152022915,10.0650221343,19.5959335356,13.8356350424,0.0,5.76029849328
 11/12  04:00:00,33.899927265,5.85677838954,2.09696269163,0.0,8.34152022915,10.0650221343,22.0959155998,16.3355998494,0.0,5.76031575037
 11/12  05:00:00,35.1746273078,5.81548917877,1.80624488827,0.0,8.34152022915,11.6705166398,24.2343293485,18.4675124395,0.0,5.7668169091
 11/12  06:00:00,39.1111960324,5.78521850359,1.61468323819,0.0,8.80141237637,15.3678112995,24.8519599088,19.0784423216,0.0,5.77351758718
 11/12  07:00:00,59.6604417975,5.86591012395,2.106452016,0.0,18.5082010057,25.6353820695,24.8829542127,19.0979665793,0.0,5.78498763335
 11/12  08:00:00,70.4768314997,6.10649009382,3.76300834682,0.0,19.4926561212,41.1001056674,33.4463915106,16.027840889,0.0,17.4185506216
 11/12  09:00:00,98.3352393145,6.61640915378,7.35376281913,0.0,26.3286599382,57.9988325916,41.1763139685,5.59675632576,0.0,35.5795576427
 11/12  10:00:00,83.3783050129,6.60481510748,7.68230821189,0.0,26.2443270014,42.8153538416,48.3611690555,0.858300302283,18.025,29.4778687532
 11/12  11:00:00,59.0130441772,6.45710201215,7.33965310041,0.0,21.7447113004,23.4437158914,47.5368196434,0.13280233557,18.025,29.3790173078
 11/12  12:00:00,59.7859306973,6.61760842876,10.3542574231,0.0,19.3449162599,23.4437158914,41.4728892731,0.0,18.025,23.4478892731
 11/12  13:00:00,62.9277468676,6.73783836065,13.2338673346,0.0,19.190480192,23.7425572507,41.4186032078,0.0,18.025,23.3936032078
 11/12  14:00:00,64.0729816616,6.77164874397,14.3191693035,0.0,19.260583323,23.698576057,41.4158834092,0.0,18.025,23.3908834092
 11/12  15:00:00,61.8736984481,6.69072854319,12.2008054055,0.0,19.260583323,23.698576057,41.4133928595,0.0,18.025,23.3883928595
 11/12  16:00:00,59.1657634477,6.60336702504,9.87018095718,0.0,19.260583323,23.4086260847,41.4132729237,0.0,18.025,23.3882729237
 11/12  17:00:00,63.9549033631,6.43140119426,6.61195492258,0.0,19.260583323,27.8781056672,24.0893572219,0.297727887739,18.025,5.76662933418
 11/12  18:00:00,76.2363157804,6.45931311546,6.47488407448,0.0,18.1807569449,37.5792895564,7.82220258168,2.04884229968,0.0,5.773360282
 11/12  19:00:00,91.3361788994,6.66134126409,7.47904779889,0.0,32.6059821062,37.0465235296,11.2183875422,5.43863376255,0.0,5.77975377964
 11/12  20:00:00,92.0880232016,6.74542500799,7.91553059643,0.0,36.8143715336,33.066984531,20.6541256398,9.08938630276,0.0,11.564739337
 11/12  21:00:00,97.9884811498,6.84159682004,8.3603106784,0.0,36.43363367,38.8072253906,20.0710110118,14.2796588725,0.0,5.79135213928
 11/12  22:00:00,95.1405159297,6.78619715441,7.92445827096,0.0,36.0963922311,36.7877557581,28.6014028014,17.0350789567,0.0,11.5663238447
 11/12  23:00:00,71.1051160831,6.39558709463,5.59940391567,0.0,30.9507766546,20.6087787026,34.868545405,17.4499955817,0.0,17.4185498233
 11/12  24:00:00,46.0172249449,6.0337943332,3.30824239012,0.0,17.4250845679,11.7056064465,25.9630970869,20.1765287972,0.0,5.78656828961
 11/13  01:00:00,37.6613591417,5.92629964472,2.48793739931,0.0,11.6412384099,10.0650221343,28.4843828451,22.7177270248,0.0,5.76665582033
 11/13  02:00:00,35.618769886,5.86170001558,2.0707460978,0.0,10.0992000411,10.047477231,29.268243032,23.5078772852,0.0,5.76036574681
 11/13  03:00:00,33.3208347996,5.80207922078,1.69199244317,0.0,8.25718729233,10.0299323277,24.4786944341,24.4586944341,0.0,0.02
 11/13  04:00:00,32.9408596549,5.75127724688,1.36281597256,0.0,8.25718729233,10.0299323277,32.6294091094,26.8690035602,0.0,5.7604055492
 11/13  05:00:00,34.2738071081,5.71189674938,1.12843442932,0.0,8.25718729233,11.6354268332,34.6245774039,28.8578745111,0.0,5.76670289282
 11/13  06:00:00,41.817743993,5.70502080658,1.09927586054,0.0,12.1011305571,15.3678112995,35.5080115444,29.7215151765,0.0,5.7864963679
 11/13  07:00:00,73.4646404682,5.99778472078,2.92461437378,0.0,19.7275818095,37.2640762949,43.5844173015,26.1673205412,0.0,17.4170967603
 11/13  08:00:00,86.3600309242,6.24584459481,4.50341536134,0.0,24.3117294858,51.2795993405,38.9201805255,21.4206385267,0.0,17.4995419988
 11/13  09:00:00,73.7268335142,6.01213747773,3.37951173269,0.0,23.6694662846,40.6342015617,42.4999388038,10.2090943981,0.0,32.2908444057
 11/13  10:00:00,69.2780949151,6.04618947641,3.90435462045,0.0,23.6694662846,35.6302164847,48.3329194921,3.73551845039,18.025,26.5724010417
 11/13  11:00:00,50.7267417871,5.92294475591,3.07313827206,0.0,18.7433767983,22.9618409725,44.8740272478,3.39463330029,18.025,23.4543939475
 11/13  12:00:00,51.9221240497,6.02899037162,4.16490682514,0.0,18.7433767983,22.9618409725,42.2704107082,0.846173668164,18.025,23.39923704
 11/13  13:00:00,54.7144673348,6.1891858142,6.75360672848,0.0,18.5889407304,23.1597249699,41.4216575319,0.0,18.025,23.3966575319
 11/13  14:00:00,54.9980732854,6.19752775663,6.78236961509,0.0,18.7433767983,23.2517909448,41.4200870493,0.0,18.025,23.3950870493
 11/13  15:00:00,53.8864215655,6.14435234278,5.72389282837,0.0,18.7433767983,23.2517909448,41.4169390756,0.0,18.025,23.3919390756
 11/13  16:00:00,52.8532154697,6.12786244817,4.99712568164,0.0,18.7433767983,22.9618409725,41.4162146228,0.0,18.025,23.3912146228
 11/13  17:00:00,60.5928271844,6.10139322761,4.54387115635,0.0,18.7433767983,27.431320555,24.1040657907,0.312180816837,18.025,5.76688497383
 11/13  18:00:00,77.0662829834,6.2216903233,4.94059904878,0.0,17.6635504202,40.6971502883,8.83661083458,3.05657562231,0.0,5.78003521227
 11/13  19:00:00,84.3592097426,6.34984326827,5.60009013806,0.0,27.5259009287,37.3340067412,18.2280924401,6.62215600582,0.0,11.6059364343
 11/13  20:00:00,87.5951544724,6.46833023331,6.39252183036,0.0,33.8341110165,33.3544677425,19.5400599725,7.97363236111,0.0,11.5664276114
 11/13  21:00:00,96.9711893855,6.65507440072,7.4276562689,0.0,36.5179666069,38.8247702939,23.0336571183,11.467664419,0.0,11.5659926992
 11/13  22:00:00,91.6469787363,6.69170304997,7.58141893442,0.0,32.965339924,36.8579353714,24.639552387,13.0212756511,0.0,11.6182767358
 11/13  23:00:00,65.2334698316,6.28640840807,5.12068524752,0.0,25.6355707503,20.6438685092,24.6792572513,13.0992716542,0.0,11.5799855971
 11/13  24:00:00,43.3034037231,5.97654184567,3.05389007311,0.0,15.0252895274,11.7056064465,20.7893765766,15.0157963065,0.0,5.77358027008
 11/14  01:00:00,37.8552468108,5.92572679103,2.68239385264,0.0,11.6412384099,10.0650221343,17.5101442995,11.7430862941,0.0,5.76705800545
 11/14  02:00:00,35.7950842158,5.87075290983,2.23800326455,0.0,10.0992000411,10.047477231,19.1926368489,13.4323990313,0.0,5.76023781757
 11/14  03:00:00,33.4345036692,5.80766320195,1.80007227684,0.0,8.25718729233,10.0299323277,22.3483357127,16.5880444805,0.0,5.76029123218
 11/14  04:00:00,33.3204400691,5.79124966947,1.70242290963,0.0,8.25718729233,10.0299323277,15.6068337189,15.5868337189,0.0,0.02
 11/14  05:00:00,34.7398153674,5.7663674643,1.53996821223,0.0,8.25718729233,11.6354268332,22.1741127495,16.407362308,0.0,5.76675044154
 11/14  06:00:00,42.4785644487,5.78611185375,1.67899493328,0.0,12.1011305571,15.3678112995,26.083771217,14.5305238133,0.0,11.5532474037
 11/14  07:00:00,74.5245220678,6.1227627617,3.85950754681,0.0,19.7275818095,37.2640762949,22.1906760758,10.5715525226,0.0,11.6191235532
 11/14  08:00:00,88.3318240244,6.45974608465,6.26128501935,0.0,24.3117294858,51.2795993405,23.8101518912,6.3090222595,0.0,17.5011296317
 11/14  09:00:00,74.5516655073,6.06572106815,4.15074883279,0.0,23.6694662846,40.6342015617,36.862837197,1.4844277098,0.0,35.3784094872
 11/14  10:00:00,69.1509869568,6.01543691195,3.80798733195,0.0,23.6694662846,35.6302164847,44.7063775299,3.17496447072,18.025,23.5064130592
 11/14  11:00:00,50.6373778314,5.90944729377,2.99726675103,0.0,18.7433767983,22.9618409725,51.7008196667,4.36310958689,18.025,29.3127100798
 11/14  12:00:00,50.8802947434,5.94808379231,3.20398011348,0.0,18.7433767983,22.9618409725,44.7641500228,3.34164647549,18.025,23.3975035473
 11/14  13:00:00,50.6698538642,5.89789135974,3.00028016743,0.0,18.5889407304,23.1597249699,45.9611084075,4.54923805088,18.025,23.3868703566
 11/14  14:00:00,50.9096164303,5.91092549311,2.98050982224,0.0,18.7433767983,23.2517909448,37.0742871186,1.49369749062,18.025,17.555589628
 11/14  15:00:00,53.5110989953,6.06437171268,5.42854870311,0.0,18.7433767983,23.2517909448,41.4238469951,0.0,18.025,23.3988469951
 11/14  16:00:00,53.2318487234,6.06251979563,5.4410978256,0.0,18.7433767983,22.9618409725,41.4603471233,0.0376758955005,18.025,23.3976712278
 11/14  17:00:00,59.5223938788,5.97702563397,3.5978043363,0.0,18.7433767983,27.431320555,25.5844544021,1.7927198021,18.025,5.76673459998
 11/14  18:00:00,76.5292983113,6.14416526354,4.48113423251,0.0,17.6635504202,40.6971502883,8.98060002611,3.20045413466,0.0,5.78014589144
 11/14  19:00:00,83.8907514637,6.28212524579,5.19933657339,0.0,27.5259009287,37.3340067412,24.8482734865,7.44913729062,0.0,17.3991361959
 11/14  20:00:00,86.6222431199,6.34508721468,5.54284688609,0.0,33.8341110165,33.3544677425,17.7805318698,11.9888351622,0.0,5.79169670764
 11/14  21:00:00,96.0774561508,6.54082215667,6.64816747122,0.0,36.5179666069,38.8247702939,26.5386372661,14.9732608091,0.0,11.565376457
 11/14  22:00:00,90.6056862543,6.56066542369,6.67114749023,0.0,32.965339924,36.8579353714,34.7099027031,17.2906114966,0.0,17.4192912065
 11/14  23:00:00,63.7924667591,6.11501627801,3.85106429008,0.0,25.6355707503,20.6438685092,33.2127447658,21.6330288578,0.0,11.5797159079
 11/14  24:00:00,42.2154813862,5.85608195369,2.0864207134,0.0,15.0252895274,11.7056064465,31.6481231069,25.8743487511,0.0,5.77377435581
 11/15  01:00:00,36.6324561838,5.78466364475,1.60066263597,0.0,11.6412384099,10.0650221343,32.0346044271,26.2676352784,0.0,5.76696914871
 11/15  02:00:00,34.7045851289,5.73315431756,1.28510210692,0.0,10.0992000411,10.047477231,27.8418565966,27.8218565966,0.0,0.02
 11/15  03:00:00,32.4978516526,5.68447550561,0.986602291675,0.0,8.25718729233,10.0299323277,34.3475417265,28.5871523212,0.0,5.7603894053
 11/15  04:00:00,32.2585025925,5.65024207285,0.77571426881,0.00577443890546,8.25718729233,10.0299323277,35.4567843619,29.696733347,0.0,5.76005101495
 11/15  05:00:00,33.8115535047,5.63376354783,0.66113727965,0.0831693901258,8.25718729233,11.6354268332,29.6291116676,29.6091116676,0.0,0.02
 11/15  06:00:00,41.5900370385,5.65210066775,0.774797525659,0.149673157014,12.1011305571,15.3678112995,38.7345771142,27.1804595495,0.0,11.5541175647
 11/15  07:00:00,73.2322902567,5.9491848924,2.74083688464,0.0,19.7275818095,37.2640762949,35.7140550977,24.0930639743,0.0,11.6209911235
 11/15  08:00:00,86.028613322,6.18040476377,4.23740023808,0.0,24.3117294858,51.2795993405,43.7334797347,20.4048192342,0.0,23.3286605005
 11/15  09:00:00,72.9274160181,5.90848836578,2.68372062452,0.0,23.6694662846,40.6342015617,42.5369529217,13.0516232591,0.0,29.4853296626
 11/15  10:00:00,68.7024653175,5.99082447492,3.38406979279,0.0,23.6694662846,35.6302164847,55.6740552677,8.26970483925,18.025,29.3793504285
 11/15  11:00:00,50.4013727583,5.90403414,2.76666831371,0.0,18.7433767983,22.9618409725,48.2304681497,6.74971691098,18.025,23.4557512387
 11/15  12:00:00,50.0941709199,5.87777461415,2.4881601451,0.0,18.7433767983,22.9618409725,48.2203498986,6.79732088952,18.025,23.3980290091
 11/15  13:00:00,50.881112157,5.9586820082,3.15074857595,0.0,18.5889407304,23.1597249699,47.2300349423,5.8104850846,18.025,23.3945498577
 11/15  14:00:00,50.9236558887,5.95057635876,2.95489354181,0.0,18.7433767983,23.2517909448,44.4208498936,3.00326933243,18.025,23.3925805612
 11/15  15:00:00,50.2481061892,5.85993247364,2.36998720275,0.0,18.7433767983,23.2517909448,45.0868039588,3.67283160677,18.025,23.3889723521
 11/15  16:00:00,49.6857453501,5.8328850731,2.12462306023,0.0,18.7433767983,22.9618409725,48.2210589648,6.80908564331,18.025,23.3869733215
 11/15  17:00:00,57.6688831897,5.80786648719,1.91345102433,0.0,18.7433767983,27.431320555,33.3684799501,9.57672239506,18.025,5.76675755505
 11/15  18:00:00,74.437609227,5.92013842524,2.61346499087,0.0,17.6635504202,40.6971502883,17.9674669654,12.1872053457,0.0,5.78026161974
 11/15  19:00:00,81.6777546649,6.00915148134,3.25930528965,0.0,27.5259009287,37.3340067412,28.1600200427,16.5537388346,0.0,11.6062812081
 11/15  20:00:00,84.4281066804,6.06805923359,3.62572733547,0.0,33.8341110165,33.3544677425,31.8769216387,20.3110986043,0.0,11.5658230344
 11/15  21:00:00,93.7181647687,6.23502774437,4.59466097665,0.0,36.5179666069,38.8247702939,33.8389765227,22.2742621053,0.0,11.5647144175
 11/15  22:00:00,88.4093879324,6.27286168983,4.76264125757,0.0,32.965339924,36.8579353714,34.6527186202,23.0331720566,0.0,11.6195465637
 11/15  23:00:00,62.6526419783,5.97236569756,2.8538793271,0.0,25.6355707503,20.6438685092,37.0176443873,25.4370815337,0.0,11.5805628536
 11/15  24:00:00,41.5111066993,5.76333833771,1.47453989373,0.000245766109566,15.0252895274,11.7056064465,34.2689301792,28.4951865544,0.0,5.77374362474
 11/16  01:00:00,36.0498210023,5.69015429738,0.975348435747,0.137182785732,11.6412384099,10.0650221343,37.6198647254,31.8527667332,0.0,5.76709799222
 11/16  02:00:00,34.501878793,5.6541835078,0.667681493908,0.493679385126,10.0992000411,10.047477231,40.0195631062,34.2591654389,0.0,5.76039766731
 11/16  03:00:00,32.9061907198,5.63727033339,0.455952918338,0.986194028354,8.25718729233,10.0299323277,35.010438637,34.990438637,0.0,0.02
 11/16  04:00:00,33.5300099171,5.64279542065,0.321456379861,1.73898199888,8.25718729233,10.0299323277,41.2465213947,35.4860453762,0.0,5.76047601848
 11/16  05:00:00,35.7230762513,5.65150748199,0.199385056754,2.43869419292,8.25718729233,11.6354268332,42.5365606953,36.7693004219,0.0,5.76726027342
 11/16  06:00:00,44.0155922964,5.6753375214,0.194930613125,3.13185199823,12.1011305571,15.3678112995,42.9833884165,37.1961217569,0.0,5.78726665964
 11/16  07:00:00,73.4195979038,5.83628497015,1.74241403829,1.2986185027,19.7275818095,37.2640762949,55.2114804565,37.7922840858,0.0,17.4191963707
 11/16  08:00:00,85.5847366513,6.04137573139,3.23616294231,0.696370742958,24.3117294858,51.2795993405,51.8566678277,34.3538421682,0.0,17.5028256595
 11/16  09:00:00,73.3637300887,5.86117654915,1.98037875744,1.18695459245,23.6694662846,40.6342015617,57.8056554029,22.4228363789,0.0,35.382819024
 11/16  10:00:00,68.744057748,5.91504592465,2.50226247265,0.999169701125,23.6694662846,35.6302164847,57.5114731042,15.9790592865,18.025,23.5074138176
 11/16  11:00:00,50.9122530741,5.87365410635,2.11420092745,1.19372042074,18.7433767983,22.9618409725,58.3938213173,11.052216386,18.025,29.3166049313
 11/16  12:00:00,50.7149484138,5.91464307516,2.42248854406,0.649577032064,18.7433767983,22.9618409725,48.3618522689,6.93777722739,18.025,23.3990750415
 11/16  13:00:00,50.8110742266,5.94157759173,2.85599444672,0.241811022178,18.5889407304,23.1597249699,46.2109848684,6.00419812019,18.025,22.1817867482
 11/16  14:00:00,51.0835154587,5.96536619539,2.9948127161,0.105146982931,18.7433767983,23.2517909448,38.7284077222,1.93907050863,18.025,18.7643372136
 11/16  15:00:00,51.1920386655,5.97900599065,3.17883330821,0.0160109598483,18.7433767983,23.2517909448,42.5813568177,1.15506960888,18.025,23.4012872088
 11/16  16:00:00,50.5191821412,5.93082887259,2.86011470321,0.0,18.7433767983,22.9618409725,44.4712850618,3.046856899,18.025,23.3994281628
 11/16  17:00:00,58.0114037634,5.84560768337,2.21822327256,0.0,18.7433767983,27.431320555,29.9697045774,6.17763507747,18.025,5.76706949992
 11/16  18:00:00,74.4976041527,5.92867903929,2.66491230044,0.0,17.6635504202,40.6971502883,18.4210884896,12.6410206092,0.0,5.78006788038
 11/16  19:00:00,81.6353956669,6.00594651275,3.22013443291,0.0,27.5259009287,37.3340067412,35.447120941,18.0470402406,0.0,17.4000807004
 11/16  20:00:00,84.4382064176,6.06903032577,3.63484945658,0.0,33.8341110165,33.3544677425,27.0011902422,21.2088857369,0.0,5.79230450527
