Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/18  15:00:00,1278.46747616,98.8632735067,328.637536348,0.0,243.2593065,302.612436532,458.744523799,362.270914816,42.4850247072,53.9885842763
 12/18  16:00:00,1250.59076362,99.1092456506,302.553439985,0.0,243.2593065,302.612436532,462.757788462,361.234558305,56.6466996096,44.8765305479
 12/18  17:00:00,1226.50761576,99.3112862096,260.464308365,0.0,243.2593065,310.10971186,498.334314876,377.700034447,84.9700494144,35.6642310145
 12/18  18:00:00,1208.54461723,99.677991349,239.273990662,0.0,243.2593065,310.10971186,499.500127484,388.133475492,84.9700494144,26.3966025772
 12/18  19:00:00,938.412649501,97.2043464847,234.805207205,0.0,166.938926447,199.110933808,483.488064089,372.236313362,84.9700494144,26.281701312
 12/18  20:00:00,937.396380709,97.2043464847,240.710214706,0.0,166.938926447,191.61365848,449.668082303,375.493808205,56.6466996096,17.5275744883
 12/18  21:00:00,818.537018959,97.2043464847,256.19497985,0.0,100.150657288,124.558693486,491.624250745,408.693062733,56.6466996096,26.2844884023
 12/18  22:00:00,779.346841931,97.2043464847,257.28643552,0.0,100.150657288,124.558693486,477.169648345,417.212308321,42.4850247072,17.4723153168
 12/18  23:00:00,718.007426215,97.2043464847,260.280115834,0.0,46.0930336215,124.558693486,482.543798669,436.754699529,28.3233498048,17.4657493359
 12/18  24:00:00,726.378867337,97.2043464847,264.566689229,0.0,46.0930336215,124.558693486,474.132248166,442.504483999,14.1616749024,17.4660892649
 12/19  01:00:00,689.731504597,97.2043464847,241.223603138,0.0,46.0930336215,113.312780494,497.402238467,474.270727575,5.66466996096,17.4668409301
 12/19  02:00:00,689.733194227,97.2043464847,243.234118088,0.0,46.0930336215,113.312780494,502.595141543,479.463112615,5.66466996096,17.4673589675
 12/19  03:00:00,702.830467593,97.2043464847,259.390679597,0.0,46.0930336215,113.312780494,494.61728566,471.48483757,5.66466996096,17.4677781289
 12/19  04:00:00,705.174237705,97.2043464847,263.332980787,0.0,46.0930336215,113.312780494,499.932846765,476.800003676,5.66466996096,17.468173128
 12/19  05:00:00,791.245029215,97.2043464847,257.33185011,0.0,100.150657288,148.969399434,485.048251314,461.914998053,5.66466996096,17.4685832992
 12/19  06:00:00,785.536134444,97.4207958783,248.421667417,0.0,100.150657288,149.894399434,894.405363201,862.774707961,14.1616749024,17.4689803373
 12/19  07:00:00,985.664727554,98.2067295333,226.38986695,0.0,176.471037341,302.612436532,584.952312723,539.159602263,28.3233498048,17.4693606555
 12/19  08:00:00,1079.71486532,98.4804243053,203.352713153,0.0,243.2593065,310.10971186,573.962501494,504.97601015,42.4850247072,26.5014666369
 12/19  09:00:00,1096.43636196,98.8482956874,190.323298505,0.0,243.2593065,310.10971186,585.859153076,493.645553168,56.6466996096,35.5669002987
 12/19  10:00:00,1127.6191807,99.3396359907,186.625680846,0.0,243.2593065,302.612436532,567.198935396,480.053648284,42.4850247072,44.6602624058
 12/19  11:00:00,1145.22426024,99.8680745989,191.845936197,0.0,243.2593065,310.10971186,569.232943041,444.426011935,70.808374512,53.9985565938
 12/19  12:00:00,1164.08237985,100.570616538,201.954612973,0.0,243.2593065,310.10971186,528.918550474,413.002378285,70.808374512,45.107797677
 12/19  13:00:00,1140.40951211,101.37318174,212.183413196,0.0,243.2593065,310.10971186,500.964734377,385.357907021,70.808374512,44.7984528439
 12/19  14:00:00,1184.15944818,101.938422349,216.581085705,0.0,243.2593065,302.612436532,483.520578499,372.748368496,56.6466996096,54.1255103935
 12/19  15:00:00,1174.6643123,102.016404204,205.689473319,0.0,243.2593065,302.612436532,470.527333034,379.341573243,42.4850247072,48.7007350836
 12/19  16:00:00,1160.26301515,102.178452509,193.079369071,0.0,243.2593065,302.612436532,502.224178135,395.408480349,56.6466996096,50.168998176
 12/19  17:00:00,1169.07205768,102.413358516,183.335282065,0.0,243.2593065,310.10971186,528.342575665,407.711158119,84.9700494144,35.661368132
 12/19  18:00:00,1156.53537824,102.68727134,167.677726469,0.0,243.2593065,310.10971186,537.037431097,425.667781405,84.9700494144,26.3996002771
 12/19  19:00:00,860.852968668,97.2043464847,137.993821625,0.0,166.938926447,199.110933808,642.658791154,531.403528909,84.9700494144,26.2852128308
 12/19  20:00:00,826.661399778,97.2043464847,106.24727792,0.0,166.938926447,191.61365848,685.165925791,610.988937028,56.6466996096,17.5302891528
 12/19  21:00:00,674.523672285,97.2043464847,87.8131459645,0.0,100.150657288,124.558693486,763.628865167,689.451936135,56.6466996096,17.5302294223
 12/19  22:00:00,650.040171223,97.2043464847,100.933647341,0.0,100.150657288,124.558693486,713.178749284,644.490377428,42.4850247072,26.2033471484
 12/19  23:00:00,592.798351145,97.2043464847,106.191204299,0.0,46.0930336215,124.558693486,691.999156406,646.21153868,28.3233498048,17.4642679205
 12/19  24:00:00,585.840920516,97.2043464847,97.1169896079,0.0,46.0930336215,124.558693486,706.352862905,674.726541632,14.1616749024,17.4646463702
 12/20  01:00:00,564.032737471,97.2043464847,86.8405724942,0.0,46.0930336215,113.312780494,724.04057196,700.910451696,5.66466996096,17.4654503035
 12/20  02:00:00,543.226395488,97.2043464847,65.2897216851,0.0,46.0930336215,113.312780494,778.713443594,755.582747518,5.66466996096,17.4660261147
 12/20  03:00:00,529.898310933,97.2043464847,50.8599483538,0.0,46.0930336215,113.312780494,819.736638844,796.60546306,5.66466996096,17.4665058236
 12/20  04:00:00,544.724792505,97.2043464847,67.4967537016,0.0,46.0930336215,113.312780494,754.124272204,730.992640137,5.66466996096,17.466962106
 12/20  05:00:00,629.431883829,97.2043464847,64.1629464524,0.0,100.150657288,148.969399434,742.249483872,719.117380039,5.66466996096,17.4674338726
 12/20  06:00:00,633.243291846,97.6950722855,65.8347467532,0.0,100.150657288,149.894399434,1033.44128469,1001.81063622,14.1616749024,17.4689735674
 12/20  07:00:00,861.286977215,98.5241227329,66.2742207743,0.0,176.471037341,302.612436532,750.837268472,705.045597503,28.3233498048,17.4683211643
 12/20  08:00:00,1009.76205353,99.7503556515,97.0927992645,0.0,243.2593065,310.10971186,641.587405281,572.600759565,42.4850247072,26.5016210085
 12/20  09:00:00,1084.61093019,100.804549463,140.025481169,0.0,243.2593065,310.10971186,557.742128758,465.529199997,56.6466996096,35.5662291512
 12/20  10:00:00,1138.02234696,101.654433879,166.095466857,0.0,243.2593065,302.612436532,506.788925708,419.640770086,42.4850247072,44.6631309154
 12/20  11:00:00,1178.76005221,102.361356211,203.349893199,0.0,243.2593065,310.10971186,490.879331585,373.113866316,70.808374512,46.9570907572
 12/20  12:00:00,1224.7310476,103.191464463,241.502356375,0.0,243.2593065,310.10971186,473.200683545,350.215141137,70.808374512,52.1771678963
 12/20  13:00:00,1217.67834305,103.843033848,268.29940137,0.0,243.2593065,310.10971186,455.338540778,339.722552848,70.808374512,44.8076134185
 12/20  14:00:00,1260.71626052,104.301398921,277.835983815,0.0,243.2593065,302.612436532,444.357232939,333.581595378,56.6466996096,54.1289379508
 12/20  15:00:00,1251.25405591,104.51572007,271.708893517,0.0,243.2593065,302.612436532,405.117749228,317.630610194,42.4850247072,45.0021143271
 12/20  16:00:00,1222.36583393,104.447458572,244.347425016,0.0,243.2593065,302.612436532,427.378100058,316.860410959,56.6466996096,53.8709894894
 12/20  17:00:00,1186.40761379,104.176130536,189.305130783,0.0,243.2593065,310.10971186,482.256381006,361.622771907,84.9700494144,35.6635596846
 12/20  18:00:00,1146.06277829,104.252964145,145.671432601,0.0,243.2593065,310.10971186,529.501474405,418.130784049,84.9700494144,26.4006409419
 12/20  19:00:00,870.16460361,97.2043464847,139.447144341,0.0,166.938926447,199.110933808,611.146624869,499.890374412,84.9700494144,26.2862010426
 12/20  20:00:00,844.490962877,97.2043464847,119.709042708,0.0,166.938926447,191.61365848,625.594881229,551.417193076,56.6466996096,17.5309885438
 12/20  21:00:00,718.876122008,97.2043464847,131.717255115,0.0,100.150657288,124.558693486,632.444096276,558.266420174,56.6466996096,17.5309764926
 12/20  22:00:00,693.781629863,97.2043464847,147.909109881,0.0,100.150657288,124.558693486,597.97007694,529.282531664,42.4850247072,26.2025205684
 12/20  23:00:00,626.396962986,97.2043464847,148.277504341,0.0,46.0930336215,124.558693486,598.727873252,552.939516481,28.3233498048,17.4650069666
 12/20  24:00:00,666.262880191,97.2043464847,187.733394125,0.0,46.0930336215,124.558693486,524.01293199,492.385810417,14.1616749024,17.4654466704
 12/21  01:00:00,680.464613212,97.2043464847,209.47761738,0.0,46.0930336215,113.312780494,497.99407318,474.863098193,5.66466996096,17.4663050263
 12/21  02:00:00,692.393982076,97.2043464847,224.306063124,0.0,46.0930336215,113.312780494,495.752325629,472.620719294,5.66466996096,17.466936374
 12/21  03:00:00,665.744391481,97.2043464847,201.131355738,0.0,46.0930336215,113.312780494,541.616403437,518.484261147,5.66466996096,17.4674723282
 12/21  04:00:00,639.282471603,97.2043464847,173.925802586,0.0,46.0930336215,113.312780494,596.944346515,573.811691637,5.66466996096,17.4679849176
 12/21  05:00:00,719.506704563,97.2043464847,164.245194988,0.0,100.150657288,148.969399434,593.156018565,570.022835674,5.66466996096,17.46851293
 12/21  06:00:00,757.767609938,97.7810176925,200.170133879,0.0,100.150657288,149.894399434,868.492731019,836.861868512,14.1616749024,17.4691876049
 12/21  07:00:00,1058.07851818,99.0743558528,272.220596931,0.0,176.471037341,302.612436532,548.358651104,502.565782539,28.3233498048,17.4695187601
 12/21  08:00:00,1204.37710559,100.847452508,298.236577867,0.0,243.2593065,310.10971186,516.844707126,447.85641682,42.4850247072,26.5032655985
 12/21  09:00:00,1250.81866757,101.823205145,313.856534935,0.0,243.2593065,310.10971186,511.534685497,419.31747743,56.6466996096,35.5705084575
 12/21  10:00:00,1299.52210617,102.604989484,329.213937094,0.0,243.2593065,302.612436532,483.466081476,396.31433719,42.4850247072,44.6667195786
 12/21  11:00:00,1308.60984644,103.224217423,330.069241261,0.0,243.2593065,310.10971186,494.837917004,370.020923646,70.808374512,54.0086188465
 12/21  12:00:00,1309.70370557,103.548467202,331.716913528,0.0,243.2593065,310.10971186,475.97450276,360.048591039,70.808374512,45.1175372097
 12/21  13:00:00,1268.71006531,103.760438035,331.994415074,0.0,243.2593065,310.10971186,473.857322383,358.241466482,70.808374512,44.8074813887
 12/21  14:00:00,1301.79890475,104.094426909,330.661039195,0.0,243.2593065,302.612436532,466.557384844,355.772012905,56.6466996096,54.1386723297
 12/21  15:00:00,1301.66621005,104.51445276,329.746823109,0.0,243.2593065,302.612436532,438.821239984,342.327000687,42.4850247072,54.0092145898
 12/21  16:00:00,1298.2065232,104.849440651,323.947482421,0.0,243.2593065,302.612436532,427.91994094,326.38411638,56.6466996096,44.8891249504
 12/21  17:00:00,1271.67930599,104.750560673,279.786103864,0.0,243.2593065,310.10971186,464.338120669,343.697716868,84.9700494144,35.6703543862
 12/21  18:00:00,1246.62634816,104.828482369,251.786736151,0.0,243.2593065,310.10971186,470.424172898,359.054547915,84.9700494144,26.3995755689
 12/21  19:00:00,980.674384707,97.2043464847,253.625007181,0.0,166.938926447,199.110933808,471.245591437,359.986563699,84.9700494144,26.2889783232
 12/21  20:00:00,986.811480935,97.2043464847,263.456753838,0.0,166.938926447,191.61365848,438.007347341,363.831097849,56.6466996096,17.5295498817
 12/21  21:00:00,865.513121504,97.2043464847,274.146212212,0.0,100.150657288,124.558693486,485.958839787,403.024367978,56.6466996096,26.2877721988
 12/21  22:00:00,816.640264275,97.2043464847,265.416862295,0.0,100.150657288,124.558693486,471.152344701,411.192963711,42.4850247072,17.4743562825
 12/21  23:00:00,710.86935991,97.2043464847,228.778838158,0.0,46.0930336215,124.558693486,507.83545736,462.044187485,28.3233498048,17.4679200698
 12/21  24:00:00,678.522737118,97.2043464847,198.954174364,0.0,46.0930336215,124.558693486,540.563600293,508.93349423,14.1616749024,17.4684311608
 12/22  01:00:00,657.788662534,97.2043464847,190.722735381,0.0,46.0930336215,113.312780494,551.179764118,528.045751065,5.66466996096,17.4693430919
 12/22  02:00:00,627.151316813,97.2043464847,155.69265048,0.0,46.0930336215,113.312780494,628.437871462,605.303174516,5.66466996096,17.4700269844
 12/22  03:00:00,605.092631244,97.2043464847,133.240330859,0.0,46.0930336215,113.312780494,675.24246631,652.107181628,5.66466996096,17.4706147205
 12/22  04:00:00,623.529965427,97.2043464847,153.748950933,0.0,46.0930336215,113.312780494,624.994305741,601.858457146,5.66466996096,17.471178634
 12/22  05:00:00,706.549920332,97.2043464847,145.270659599,0.0,100.150657288,148.969399434,623.587070756,600.450643209,5.66466996096,17.4717575853
 12/22  06:00:00,707.461483698,97.8112084188,148.135059576,0.0,100.150657288,149.894399434,918.966804636,887.332717161,14.1616749024,17.4724125731
 12/22  07:00:00,952.501060839,99.3430252327,169.081997548,0.0,176.471037341,302.612436532,596.024662738,550.234897778,28.3233498048,17.4664151557
 12/22  08:00:00,1062.13051815,101.046677658,159.515072194,0.0,243.2593065,310.10971186,572.94138449,503.953932357,42.4850247072,26.5024274261
 12/22  09:00:00,1096.02278456,101.808565554,165.755697205,0.0,243.2593065,310.10971186,573.666886821,472.568610493,56.6466996096,44.4515767187
 12/22  10:00:00,1158.17522131,102.37793209,193.922503996,0.0,243.2593065,302.612436532,510.388381265,432.167771182,42.4850247072,35.7355853765
 12/22  11:00:00,1197.29429807,102.907305452,222.794229277,0.0,243.2593065,310.10971186,524.283726404,399.462129394,70.808374512,54.0132224979
 12/22  12:00:00,1208.60669193,103.220237556,234.455192002,0.0,243.2593065,310.10971186,516.359416481,391.409672282,70.808374512,54.1413696868
 12/22  13:00:00,1136.45929086,103.52527093,221.821052852,0.0,243.2593065,310.10971186,502.582431412,386.962880796,70.808374512,44.8111761038
 12/22  14:00:00,1148.30633974,103.819249955,213.187656081,0.0,243.2593065,302.612436532,485.659657246,383.889860407,56.6466996096,45.1230972294
 12/22  15:00:00,1145.76703193,104.041732898,212.686083907,0.0,243.2593065,302.612436532,479.543151185,383.04252755,42.4850247072,54.0155989281
 12/22  16:00:00,1145.74794049,104.257990181,212.464158191,0.0,243.2593065,302.612436532,482.504134763,380.95806829,56.6466996096,44.8993668628
 12/22  17:00:00,1158.38625712,104.436828667,207.18399408,0.0,243.2593065,310.10971186,508.138985921,378.569062456,84.9700494144,44.5998740509
 12/22  18:00:00,1158.90903778,104.624925781,203.798226427,0.0,243.2593065,310.10971186,490.922006035,379.550991126,84.9700494144,26.4009654946
 12/22  19:00:00,890.251911195,97.2043464847,203.828905767,0.0,166.938926447,199.110933808,506.782171258,404.279986311,84.9700494144,17.5321355331
 12/22  20:00:00,884.263309927,97.2043464847,203.900785099,0.0,166.938926447,191.61365848,486.263716219,412.087125867,56.6466996096,17.5298907424
 12/22  21:00:00,746.283221647,97.2043464847,197.936685577,0.0,100.150657288,124.558693486,548.161834435,465.226650452,56.6466996096,26.2884843729
 12/22  22:00:00,704.695884674,97.2043464847,194.215805067,0.0,100.150657288,124.558693486,540.589300966,480.624965921,42.4850247072,17.4793103379
 12/22  23:00:00,634.743741482,97.2043464847,183.507235358,0.0,46.0930336215,124.558693486,569.981436084,524.192961138,28.3233498048,17.465125141
 12/22  24:00:00,633.728283999,97.2043464847,176.791871982,0.0,46.0930336215,124.558693486,576.760143619,545.132421509,14.1616749024,17.4660472081
 12/23  01:00:00,614.896072561,97.2043464847,165.609093492,0.0,46.0930336215,113.312780494,597.636049707,574.502541059,5.66466996096,17.4688386877
 12/23  02:00:00,600.477555504,97.2043464847,147.453385114,0.0,46.0930336215,113.312780494,641.467072488,618.334708056,5.66466996096,17.4676944707
 12/23  03:00:00,604.760350574,97.2043464847,150.935007543,0.0,46.0930336215,113.312780494,634.319992611,611.18696022,5.66466996096,17.4683624296
 12/23  04:00:00,609.716695238,97.2043464847,157.305649233,0.0,46.0930336215,113.312780494,623.902353941,600.768691067,5.66466996096,17.4689929132
 12/23  05:00:00,610.676347999,97.2043464847,151.100436518,0.0,55.6251445156,113.312780494,632.37121674,609.236933266,5.66466996096,17.4696135128
 12/23  06:00:00,611.475266176,97.2043464847,153.25043084,0.0,55.6251445156,113.312780494,640.398423425,608.766517786,14.1616749024,17.4702307369
 12/23  07:00:00,681.028822344,97.2043464847,156.230838056,0.0,65.1572554096,176.889270242,589.116944106,543.322748175,28.3233498048,17.4708461259
 12/23  08:00:00,798.377030664,97.5805331362,156.121027281,0.0,109.682768182,220.96816451,930.945055598,870.987653899,42.4850247072,17.4723769919
 12/23  09:00:00,797.297635732,97.5738971052,156.273403671,0.0,109.682768182,220.96816451,734.968187674,651.958745097,56.6466996096,26.362742967
 12/23  10:00:00,904.735380119,98.0110629064,156.359345093,0.0,131.945524568,266.955817592,670.736589299,592.897671957,42.4850247072,35.3538926351
 12/23  11:00:00,915.716994386,98.0457586584,156.787099274,0.0,131.945524568,274.45309292,680.213167078,573.853033844,70.808374512,35.5517587219
 12/23  12:00:00,920.717335579,98.0612784686,157.243075614,0.0,131.945524568,274.45309292,669.071997374,562.707964133,70.808374512,35.5556587291
 12/23  13:00:00,896.69933649,98.0714535032,162.662556681,0.0,131.945524568,274.45309292,651.963331476,545.605568769,70.808374512,35.5493881942
 12/23  14:00:00,882.278138978,98.0890743253,154.956927804,0.0,131.945524568,266.955817592,651.89680997,559.697492335,56.6466996096,35.5526180255
 12/23  15:00:00,873.527438884,98.1485855074,147.74651859,0.0,131.945524568,266.955817592,648.98844437,570.949360358,42.4850247072,35.554059305
 12/23  16:00:00,798.256884285,97.2043464847,147.61561498,0.0,109.682768182,212.545889182,574.641711114,482.436224658,56.6466996096,35.5587868463
 12/23  17:00:00,816.873020938,97.2043464847,143.035870344,0.0,109.682768182,220.04316451,628.829728644,508.299564967,84.9700494144,35.5601142632
 12/23  18:00:00,769.081481564,97.2043464847,133.626160588,0.0,109.682768182,220.04316451,652.080050593,531.780171558,84.9700494144,35.329829621
 12/23  19:00:00,729.99652996,97.2043464847,129.707369165,0.0,100.150657288,199.110933808,671.13375133,568.692302521,84.9700494144,17.4713993948
 12/23  20:00:00,711.674774205,97.2043464847,118.113104141,0.0,100.150657288,191.61365848,670.782867806,596.664183848,56.6466996096,17.471984348
 12/23  21:00:00,598.383900796,97.2043464847,116.72493374,0.0,55.6251445156,124.558693486,715.567052943,641.447742539,56.6466996096,17.4726107937
 12/23  22:00:00,595.594246622,97.2043464847,114.129249764,0.0,55.6251445156,124.558693486,715.630177224,655.675802176,42.4850247072,17.4693503412
 12/23  23:00:00,589.841708159,97.2043464847,120.849035369,0.0,46.0930336215,124.558693486,697.05966909,651.269890898,28.3233498048,17.4664283866
 12/23  24:00:00,582.433956754,97.2043464847,111.54091479,0.0,46.0930336215,124.558693486,713.374648192,681.745951431,14.1616749024,17.4670218582
 12/24  01:00:00,554.41356744,97.2043464847,106.58996239,0.0,34.9616554283,113.312780494,724.656689266,701.524098579,5.66466996096,17.4679207254
 12/24  02:00:00,557.855476584,97.2043464847,109.340537498,0.0,34.9616554283,113.312780494,723.347635882,700.214173136,5.66466996096,17.4687927851
 12/24  03:00:00,551.155814041,97.2043464847,98.5453764724,0.0,34.9616554283,113.312780494,757.87106525,734.736881101,5.66466996096,17.4695141882
 12/24  04:00:00,539.540428941,97.2043464847,85.3552747521,0.0,34.9616554283,113.312780494,792.526220676,769.391351772,5.66466996096,17.4701989424
 12/24  05:00:00,531.652832394,97.2043464847,64.2136655436,0.0,44.4937663224,113.312780494,838.456493824,815.320949962,5.66466996096,17.4708739015
 12/24  06:00:00,517.087716421,97.2043464847,47.6871664506,0.0,44.4937663224,113.312780494,903.774267895,872.141047585,14.1616749024,17.4715454078
 12/24  07:00:00,571.970522861,97.2043464847,30.5574795196,0.0,54.0258772165,176.889270242,958.523011334,912.727446564,28.3233498048,17.4722149651
 12/24  08:00:00,571.292574952,97.2043464847,22.2501773397,0.0,54.0258772165,184.38654557,980.115469192,920.157561552,42.4850247072,17.4728829328
 12/24  09:00:00,646.750890815,97.2043464847,29.1903488594,0.0,65.1572554096,220.04316451,884.60767798,801.617236295,56.6466996096,26.3437420762
 12/24  10:00:00,654.983298092,97.2043464847,44.7282028682,0.0,65.1572554096,212.545889182,747.699221168,669.905847922,42.4850247072,35.3083485388
 12/24  11:00:00,686.036065834,97.2043464847,69.1303383734,0.0,65.1572554096,220.04316451,687.612976264,582.346724383,70.808374512,34.4578773689
 12/24  12:00:00,714.699152301,97.2043464847,96.609029442,0.0,65.1572554096,220.04316451,627.024570296,523.332647128,70.808374512,32.8835486557
 12/24  13:00:00,739.248767202,97.2043464847,124.395782777,0.0,65.1572554096,220.04316451,577.94530264,474.634317894,70.808374512,32.5026102341
 12/24  14:00:00,744.281154575,97.2043464847,136.869217061,0.0,65.1572554096,212.545889182,554.581010882,464.609502618,56.6466996096,33.3248086542
 12/24  15:00:00,741.444963632,97.2043464847,132.836959414,0.0,65.1572554096,212.545889182,552.874509436,474.862591163,42.4850247072,35.5268935655
 12/24  16:00:00,699.738864357,97.2043464847,90.0707939708,0.0,65.1572554096,212.545889182,677.977088824,585.803892429,56.6466996096,35.526496785
 12/24  17:00:00,632.866566173,97.2043464847,34.2885270457,0.0,65.1572554096,220.04316451,958.343081372,837.847181954,84.9700494144,35.5258500037
 12/24  18:00:00,576.101231081,97.2043464847,17.9318723701,0.0,54.0258772165,184.38654557,1043.66536656,923.379668014,84.9700494144,35.3156491336
 12/24  19:00:00,558.614353093,97.2043464847,28.5672612978,0.0,44.4937663224,163.454314868,934.089164118,831.648067247,84.9700494144,17.4710474566
 12/24  20:00:00,544.547622089,97.2043464847,20.2352678678,0.0,44.4937663224,155.95703954,957.668237157,883.549839568,56.6466996096,17.4716979795
 12/24  21:00:00,508.330674328,97.2043464847,15.2090233979,0.0,44.4937663224,124.558693486,991.833668269,917.714606368,56.6466996096,17.4723622912
 12/24  22:00:00,506.565210616,97.2043464847,13.4829785219,0.0,44.4937663224,124.558693486,980.086649927,920.128596459,42.4850247072,17.4730287608
 12/24  23:00:00,505.75211315,97.2043464847,21.7978369643,0.0,34.9616554283,124.558693486,912.747149365,866.954214093,28.3233498048,17.4695854677
 12/24  24:00:00,511.566784273,97.2043464847,27.5209168307,0.0,34.9616554283,124.558693486,878.625192911,846.996554216,14.1616749024,17.4669637926
 12/25  01:00:00,494.200251941,97.2043464847,21.0101068697,0.0,34.9616554283,113.312780494,938.595311524,915.462753529,5.66466996096,17.4678880339
 12/25  02:00:00,493.664554302,97.2043464847,19.9619917439,0.0,34.9616554283,113.312780494,948.766447737,925.632970276,5.66466996096,17.4688074998
 12/25  03:00:00,503.932580043,97.2043464847,33.7975005755,0.0,34.9616554283,113.312780494,858.623107439,835.488854328,5.66466996096,17.4695831503
 12/25  04:00:00,505.12405071,97.2043464847,37.8206143752,0.0,34.9616554283,113.312780494,858.552122568,835.417128847,5.66466996096,17.4703237607
 12/25  05:00:00,521.792989184,97.2043464847,48.05234055,0.0,44.4937663224,113.312780494,810.217899592,787.082174753,5.66466996096,17.4710548773
 12/25  06:00:00,539.113853748,97.2043464847,69.8232501814,0.0,44.4937663224,113.312780494,774.554035793,742.920578372,14.1616749024,17.4717825181
 12/25  07:00:00,607.083409559,97.2043464847,71.8887081216,0.0,54.0258772165,176.889270242,756.204642047,710.408784136,28.3233498048,17.4725081067
 12/25  08:00:00,614.132658495,97.2043464847,74.6628658126,0.0,54.0258772165,184.38654557,769.717721201,709.75946451,42.4850247072,17.4732319833
 12/25  09:00:00,700.06070225,97.2043464847,95.0596702561,0.0,65.1572554096,220.04316451,729.666655058,646.672973001,56.6466996096,26.346982448
 12/25  10:00:00,709.931694842,97.2043464847,116.734186427,0.0,65.1572554096,212.545889182,680.134825433,602.339665887,42.4850247072,35.3101348381
 12/25  11:00:00,759.218270304,97.2043464847,158.466088584,0.0,65.1572554096,220.04316451,625.171458607,518.861795861,70.808374512,35.5012882333
 12/25  12:00:00,797.676138847,97.2043464847,194.124694295,0.0,65.1572554096,220.04316451,575.233883495,468.924908697,70.808374512,35.5006002852
 12/25  13:00:00,819.956313993,97.2043464847,216.131281971,0.0,65.1572554096,220.04316451,552.133755994,446.15791443,70.808374512,35.1674670514
 12/25  14:00:00,821.001362054,97.2043464847,225.491848975,0.0,65.1572554096,212.545889182,533.716501538,442.159515515,56.6466996096,34.9102864138
 12/25  15:00:00,817.852773395,97.2043464847,226.340129348,0.0,65.1572554096,212.545889182,525.827728414,448.505316061,42.4850247072,34.837387646
 12/25  16:00:00,806.692324977,97.2043464847,219.998426045,0.0,65.1572554096,212.545889182,554.067967721,462.666345911,56.6466996096,34.7549222008
 12/25  17:00:00,770.681008244,97.2043464847,199.347465492,0.0,65.1572554096,220.04316451,625.599033035,505.967576077,84.9700494144,34.6614075435
 12/25  18:00:00,719.270148697,97.2043464847,193.460983725,0.0,54.0258772165,184.38654557,648.987977786,534.351775257,84.9700494144,29.6661531138
 12/25  19:00:00,690.981184278,97.2043464847,195.928101872,0.0,44.4937663224,163.454314868,669.327879027,566.885203531,84.9700494144,17.4726260823
 12/25  20:00:00,690.654618312,97.2043464847,201.942724548,0.0,44.4937663224,155.95703954,638.690023347,564.569989039,56.6466996096,17.4733346986
 12/25  21:00:00,660.775328068,97.2043464847,205.505907404,0.0,44.4937663224,124.558693486,669.710859509,595.590106766,56.6466996096,17.4740531339
 12/25  22:00:00,652.673177232,97.2043464847,199.472745474,0.0,44.4937663224,124.558693486,674.637222976,614.684821871,42.4850247072,17.4673763983
 12/25  23:00:00,638.830295858,97.2043464847,195.386252946,0.0,34.9616554283,124.558693486,684.791946071,639.000542407,28.3233498048,17.4680538586
 12/25  24:00:00,642.970024375,97.2043464847,201.099746585,0.0,34.9616554283,124.558693486,667.0738241,635.443375161,14.1616749024,17.4687740366
 12/26  01:00:00,644.267048723,97.2043464847,204.779788368,0.0,46.0930336215,113.312780494,658.433257847,635.298807732,5.66466996096,17.4697801547
 12/26  02:00:00,656.456266415,97.2043464847,216.406122599,0.0,46.0930336215,113.312780494,643.744259089,620.608831557,5.66466996096,17.4707575713
 12/26  03:00:00,674.846950309,97.2043464847,235.352335825,0.0,46.0930336215,113.312780494,622.672039688,599.535783152,5.66466996096,17.4715865758
 12/26  04:00:00,694.552920899,97.2043464847,254.794464376,0.0,46.0930336215,113.312780494,609.426084552,586.289035372,5.66466996096,17.472379219
 12/26  05:00:00,802.859973533,97.2043464847,269.467090803,0.0,100.150657288,148.969399434,566.388502805,543.250555254,5.66466996096,17.4732775895
 12/26  06:00:00,785.600597253,97.2043464847,245.019055771,0.0,100.150657288,149.894399434,1269.47379046,1237.83784156,14.1616749024,17.4742739983
 12/26  07:00:00,1005.41871056,97.2291922368,238.219996271,0.0,176.471037341,302.612436532,747.186380656,692.667870906,28.3233498048,26.1951599451
 12/26  08:00:00,1107.45343932,97.5017282927,221.935730651,0.0,243.2593065,310.10971186,672.367944376,603.366780094,42.4850247072,26.5161395742
 12/26  09:00:00,1132.56732533,97.6572934371,218.577633612,0.0,243.2593065,310.10971186,646.355430407,554.13408281,56.6466996096,35.5746479873
 12/26  10:00:00,1177.76907912,97.7798961457,230.575288003,0.0,243.2593065,302.612436532,589.107316843,501.936226643,42.4850247072,44.6860654923
 12/26  11:00:00,1239.76540989,97.8882747901,287.176022704,0.0,243.2593065,310.10971186,577.276264965,461.443388408,70.808374512,45.0245020451
 12/26  12:00:00,1285.04340424,97.990475687,330.075287246,0.0,243.2593065,310.10971186,555.576859412,430.598969407,70.808374512,54.1695154928
