Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/02  18:00:00,1041.64124921,94.4805568344,431.234367064,0.0,166.938926447,199.110933808,453.77245291,351.352568486,84.9700494144,17.44983501
 10/02  19:00:00,1039.26015983,94.4805568344,425.939727395,0.0,166.938926447,191.61365848,443.647944836,369.552946197,56.6466996096,17.4482990298
 10/02  20:00:00,898.01142985,94.4805568344,419.040423181,0.0,100.150657288,124.558693486,493.378369133,419.284770852,56.6466996096,17.446898671
 10/02  21:00:00,852.373896602,94.4805568344,412.944952536,0.0,100.150657288,124.558693486,481.899244548,430.700081268,42.4850247072,8.71413857285
 10/02  22:00:00,781.338697801,94.4805568344,409.511223475,0.0,46.0930336215,124.558693486,494.417694178,448.693137832,28.3233498048,17.4012065411
 10/02  23:00:00,780.108289521,94.4805568344,406.673848935,0.0,46.0930336215,124.558693486,479.142027505,456.270616056,14.1616749024,8.70973654733
 10/02  24:00:00,763.587257858,94.4805568344,400.054693149,0.0,46.0930336215,113.312780494,484.554257164,461.48896473,5.66466996096,17.4006224731
 10/03  01:00:00,764.18733916,94.4805568344,399.470734142,0.0,46.0930336215,113.312780494,488.861900006,465.796885991,5.66466996096,17.4003440548
 10/03  02:00:00,762.844710764,94.4805568344,391.033790819,0.0,46.0930336215,113.312780494,486.704984765,472.329583406,5.66466996096,8.71073139785
 10/03  03:00:00,762.287073642,94.4805568344,397.701213305,0.0,46.0930336215,113.312780494,496.528689962,473.461412136,5.66466996096,17.4026078652
 10/03  04:00:00,859.983591367,94.4805568344,406.755648473,0.0,100.150657288,148.969399434,466.654715686,452.278190546,5.66466996096,8.71185517901
 10/03  05:00:00,863.199614159,94.6552024609,408.99195774,0.0,100.150657288,149.894399434,765.68105783,734.115566764,14.1616749024,17.4038161627
 10/03  06:00:00,1089.83009966,95.67208231,406.906714956,0.0,176.471037341,302.612436532,536.70679443,499.673312778,28.3233498048,8.71013184701
 10/03  07:00:00,1208.17200837,96.8457133572,412.884348502,0.0,243.2593065,310.10971186,518.368066689,449.551207384,42.4850247072,26.3318345985
 10/03  08:00:00,1258.61645341,97.5012555049,424.149551685,0.0,243.2593065,310.10971186,507.676269951,424.57078867,56.6466996096,26.4587816714
 10/03  09:00:00,1298.07907798,98.1978056705,428.874493759,0.0,243.2593065,302.612436532,482.423869942,404.53444804,42.4850247072,35.4043971949
 10/03  10:00:00,1310.40510832,99.073804054,431.32808154,0.0,243.2593065,310.10971186,476.598004596,370.186435639,70.808374512,35.603194445
 10/03  11:00:00,1311.69217572,99.9063709754,429.999922704,0.0,243.2593065,310.10971186,469.511844456,354.112153473,70.808374512,44.591316471
 10/03  12:00:00,1266.23512278,100.881519491,425.089945187,0.0,243.2593065,310.10971186,449.817203321,343.535227255,70.808374512,35.4736015545
 10/03  13:00:00,1288.67836984,101.857811502,412.400285816,0.0,243.2593065,302.612436532,423.633165067,331.324867685,56.6466996096,35.661597773
 10/03  14:00:00,1286.99422112,102.78237648,409.735049971,0.0,243.2593065,302.612436532,398.36417231,320.271689808,42.4850247072,35.6074577947
 10/03  15:00:00,1290.80746525,103.498622536,413.267575624,0.0,243.2593065,302.612436532,398.357893136,306.165340395,56.6466996096,35.5458531316
 10/03  16:00:00,1299.42676085,104.088843002,414.795446677,0.0,243.2593065,310.10971186,420.919650666,300.593886085,84.9700494144,35.3557151664
 10/03  17:00:00,1306.95840584,104.316921943,422.636687426,0.0,243.2593065,310.10971186,410.681791293,308.204396251,84.9700494144,17.5073456282
 10/03  18:00:00,1045.58334755,94.4805568344,431.114249617,0.0,166.938926447,199.110933808,431.916956843,329.495794163,84.9700494144,17.4511132656
 10/03  19:00:00,1039.96724539,94.4805568344,426.305647312,0.0,166.938926447,191.61365848,428.391879335,354.296684399,56.6466996096,17.4484953262
 10/03  20:00:00,904.685175053,94.4805568344,424.886648773,0.0,100.150657288,124.558693486,474.333281647,400.236200971,56.6466996096,17.4503810668
 10/03  21:00:00,864.446426673,94.4805568344,424.02570669,0.0,100.150657288,124.558693486,460.699689832,409.501623213,42.4850247072,8.71304191181
 10/03  22:00:00,793.687248485,94.4805568344,421.421854201,0.0,46.0930336215,124.558693486,478.233266032,432.507925185,28.3233498048,17.401991042
 10/03  23:00:00,787.949604364,94.4805568344,414.350212298,0.0,46.0930336215,124.558693486,477.524261249,445.961023265,14.1616749024,17.401563082
 10/03  24:00:00,768.907629085,94.4805568344,408.603793114,0.0,46.0930336215,113.312780494,466.13326699,451.757285347,5.66466996096,8.71131168205
 10/04  01:00:00,767.631446338,94.4805568344,406.919258932,0.0,46.0930336215,113.312780494,479.937358017,456.871467351,5.66466996096,17.4012207048
 10/04  02:00:00,767.487488665,94.4805568344,405.00487197,0.0,46.0930336215,113.312780494,474.960309902,460.585757491,5.66466996096,8.70988245057
 10/04  03:00:00,762.659156,94.4805568344,396.208949444,0.0,46.0930336215,113.312780494,491.20408275,468.138532996,5.66466996096,17.4008797935
 10/04  04:00:00,844.540850561,94.4805568344,389.824942874,0.0,100.150657288,148.969399434,466.115895885,451.740262429,5.66466996096,8.71096349571
 10/04  05:00:00,834.307478881,94.9043974984,372.853811663,0.0,100.150657288,149.894399434,716.172418684,684.607396651,14.1616749024,17.403347131
 10/04  06:00:00,1061.37117691,96.7871765478,371.54734606,0.0,176.471037341,302.612436532,531.72630587,486.000205785,28.3233498048,17.4027502804
 10/04  07:00:00,1186.3933118,98.5690557553,387.575237204,0.0,243.2593065,310.10971186,500.592118906,440.546966128,42.4850247072,17.5601280712
 10/04  08:00:00,1237.95832689,99.5265742949,402.68259109,0.0,243.2593065,310.10971186,493.767721229,401.850026041,56.6466996096,35.2709955787
 10/04  09:00:00,1288.70679652,100.222104232,415.462987716,0.0,243.2593065,302.612436532,438.82398498,369.773667198,42.4850247072,26.5652930754
 10/04  10:00:00,1292.8982498,101.056004556,389.308387317,0.0,243.2593065,310.10971186,445.576447818,339.152949924,70.808374512,35.6151233821
 10/04  11:00:00,1285.53031367,101.98021752,369.201454962,0.0,243.2593065,310.10971186,439.326161032,323.930850906,70.808374512,44.5869356144
 10/04  12:00:00,1228.91069783,102.979402524,362.499229442,0.0,243.2593065,310.10971186,419.73665723,313.443324236,70.808374512,35.4849584819
 10/04  13:00:00,1250.92996227,103.970440631,358.682302983,0.0,243.2593065,302.612436532,396.342865601,304.02064678,56.6466996096,35.6755192109
 10/04  14:00:00,1247.52199119,104.917971859,347.581816771,0.0,243.2593065,302.612436532,378.817774061,291.819429974,42.4850247072,44.5133193791
 10/04  15:00:00,1247.29475907,105.556356822,353.570007395,0.0,243.2593065,302.612436532,373.271262531,281.097227781,56.6466996096,35.5273351403
 10/04  16:00:00,1265.17068037,106.08369404,375.965185832,0.0,243.2593065,310.10971186,398.414154806,286.917660395,84.9700494144,26.5264449967
 10/04  17:00:00,1274.73032416,106.239218779,377.221155414,0.0,243.2593065,310.10971186,399.236009938,296.757482804,84.9700494144,17.5084777199
 10/04  18:00:00,1028.27982024,94.4805568344,395.44448001,0.0,166.938926447,199.110933808,415.515527931,313.093116012,84.9700494144,17.4523625044
 10/04  19:00:00,1053.06026607,94.4805568344,423.847206678,0.0,166.938926447,191.61365848,415.868923416,341.771614201,56.6466996096,17.4506096055
 10/04  20:00:00,907.429815993,94.4805568344,417.296337116,0.0,100.150657288,124.558693486,466.947489925,392.851319611,56.6466996096,17.4494707044
 10/04  21:00:00,859.636796688,94.4805568344,412.813089221,0.0,100.150657288,124.558693486,468.69450203,408.802023884,42.4850247072,17.4074534387
 10/04  22:00:00,789.466839866,94.4805568344,405.958423121,0.0,46.0930336215,124.558693486,472.669579702,435.635956738,28.3233498048,8.71027315874
 10/04  23:00:00,789.092160787,94.4805568344,400.757058686,0.0,46.0930336215,124.558693486,475.356758172,443.793422167,14.1616749024,17.4016611022
 10/04  24:00:00,775.56554856,94.4805568344,397.996952114,0.0,46.0930336215,113.312780494,473.001614596,449.935628699,5.66466996096,17.4013159359
 10/05  01:00:00,772.75823487,94.4805568344,395.265959562,0.0,46.0930336215,113.312780494,469.76183703,455.385806248,5.66466996096,8.7113608207
 10/05  02:00:00,770.608604256,94.4805568344,394.201686045,0.0,46.0930336215,113.312780494,482.387581679,459.321653062,5.66466996096,17.401258656
 10/05  03:00:00,772.268757729,94.4805568344,395.608239845,0.0,46.0930336215,113.312780494,477.670622183,463.296610252,5.66466996096,8.70934197021
 10/05  04:00:00,860.509258937,94.4805568344,397.95621344,0.0,100.150657288,148.969399434,467.61503059,444.546748853,5.66466996096,17.4036117761
 10/05  05:00:00,875.240109144,95.0310262876,397.201776304,0.0,100.150657288,149.894399434,679.233918896,656.361255934,14.1616749024,8.71098805959
 10/05  06:00:00,1107.62905019,97.5882680949,391.294273036,0.0,176.471037341,302.612436532,519.331844533,473.60520683,28.3233498048,17.4032878982
 10/05  07:00:00,1204.09159384,99.3232588736,367.343871813,0.0,243.2593065,310.10971186,504.319085544,435.5024901,42.4850247072,26.3315707365
 10/05  08:00:00,1239.70566539,100.255585063,385.383258617,0.0,243.2593065,310.10971186,483.341544793,400.234529535,56.6466996096,26.460315648
 10/05  09:00:00,1277.18437236,100.9514864,404.713770375,0.0,243.2593065,302.612436532,446.103776894,368.217712793,42.4850247072,35.4010393941
 10/05  10:00:00,1298.77193589,101.738268749,417.330772921,0.0,243.2593065,310.10971186,449.564366528,343.156371465,70.808374512,35.5996205506
 10/05  11:00:00,1306.61881642,102.531601783,422.607393891,0.0,243.2593065,310.10971186,440.339883381,333.851875479,70.808374512,35.67963339
 10/05  12:00:00,1267.83949568,103.244255433,424.980126682,0.0,243.2593065,310.10971186,434.423840821,328.114141573,70.808374512,35.5013247366
 10/05  13:00:00,1275.61463812,104.408021453,396.236219701,0.0,243.2593065,302.612436532,415.196716093,313.955331761,56.6466996096,44.5946847221
 10/05  14:00:00,1272.85487899,105.319180333,392.67709474,0.0,243.2593065,302.612436532,381.733846122,303.643207365,42.4850247072,35.6056140503
 10/05  15:00:00,1295.93486226,105.830537693,416.575847639,0.0,243.2593065,302.612436532,393.315791901,301.124178927,56.6466996096,35.5449133646
 10/05  16:00:00,1307.43389019,106.313847973,421.218693735,0.0,243.2593065,310.10971186,425.349823625,305.023940461,84.9700494144,35.3558337495
 10/05  17:00:00,1314.24465211,106.91192664,428.072811417,0.0,243.2593065,310.10971186,412.906121605,310.425896082,84.9700494144,17.5101761095
 10/05  18:00:00,1041.92825078,94.4805568344,427.807133943,0.0,166.938926447,199.110933808,434.727674415,332.30550634,84.9700494144,17.4521186611
 10/05  19:00:00,1036.38666884,94.4805568344,423.092700752,0.0,166.938926447,191.61365848,428.925981211,354.828543177,56.6466996096,17.450738425
 10/05  20:00:00,897.108400515,94.4805568344,418.054839711,0.0,100.150657288,124.558693486,475.847091946,401.750893792,56.6466996096,17.4494985451
 10/05  21:00:00,854.323349279,94.4805568344,414.789557117,0.0,100.150657288,124.558693486,464.829298523,413.628855293,42.4850247072,8.71541852335
 10/05  22:00:00,783.731565029,94.4805568344,410.163394871,0.0,46.0930336215,124.558693486,482.844003662,437.116862561,28.3233498048,17.4037912962
 10/05  23:00:00,781.862306586,94.4805568344,406.298171875,0.0,46.0930336215,124.558693486,466.320102465,443.447374999,14.1616749024,8.71105256301
 10/05  24:00:00,769.141059107,94.4805568344,408.694512599,0.0,46.0930336215,113.312780494,467.419186101,444.351078753,5.66466996096,17.4034373877
 10/06  01:00:00,775.881273351,94.4805568344,415.30307915,0.0,46.0930336215,113.312780494,468.036868526,444.968819803,5.66466996096,17.4033787623
 10/06  02:00:00,782.451793156,94.4805568344,421.627527279,0.0,46.0930336215,113.312780494,463.41198015,449.034943855,5.66466996096,8.71236633459
 10/06  03:00:00,782.055349771,94.4805568344,421.506957833,0.0,46.0930336215,113.312780494,480.003244339,456.935406444,5.66466996096,17.4031679341
 10/06  04:00:00,872.819065286,94.4805568344,419.408777451,0.0,100.150657288,148.969399434,454.727189048,440.351712419,5.66466996096,8.71080666774
 10/06  05:00:00,874.923554391,95.1156590328,420.067514579,0.0,100.150657288,149.894399434,672.215616977,640.65044346,14.1616749024,17.4034986143
 10/06  06:00:00,1108.66978388,97.8957006306,422.285551889,0.0,176.471037341,302.612436532,500.733655743,455.007703017,28.3233498048,17.402602922
 10/06  07:00:00,1223.853139,99.5688035587,424.768810376,0.0,243.2593065,310.10971186,476.695936729,416.650002795,42.4850247072,17.5609092273
 10/06  08:00:00,1263.88971138,100.294029976,426.314191406,0.0,243.2593065,310.10971186,475.750118311,392.641429325,56.6466996096,26.4619893768
 10/06  09:00:00,1301.5611806,100.751676126,429.397816955,0.0,243.2593065,302.612436532,454.628085556,376.724027131,42.4850247072,35.4190337181
 10/06  10:00:00,1312.18243734,101.157000386,431.575305069,0.0,243.2593065,310.10971186,470.950809001,364.522159396,70.808374512,35.6202750938
 10/06  11:00:00,1315.59798272,101.814815045,432.595144101,0.0,243.2593065,310.10971186,465.287308991,349.884210321,70.808374512,44.5947241585
 10/06  12:00:00,1267.67979279,103.037816576,424.636360058,0.0,243.2593065,310.10971186,439.673183799,333.374172117,70.808374512,35.4906371703
 10/06  13:00:00,1293.98285609,104.096282176,416.026089925,0.0,243.2593065,302.612436532,415.245394224,322.915834266,56.6466996096,35.6828603486
 10/06  14:00:00,1294.32007669,104.928311715,415.478187291,0.0,243.2593065,302.612436532,401.507976353,314.508588533,42.4850247072,44.5143631124
 10/06  15:00:00,1298.92419197,105.992866633,419.340068266,0.0,243.2593065,302.612436532,395.867356984,303.685701217,56.6466996096,35.5349561575
 10/06  16:00:00,1311.25306864,106.605494086,424.774280297,0.0,243.2593065,310.10971186,416.575343774,305.07927066,84.9700494144,26.5260236999
 10/06  17:00:00,1316.99068702,106.612606059,431.2177253,0.0,243.2593065,310.10971186,429.409242435,318.184571711,84.9700494144,26.2546213092
 10/06  18:00:00,1041.02155546,94.4805568344,426.844371144,0.0,166.938926447,199.110933808,431.59528796,337.891372616,84.9700494144,8.7338659295
 10/06  19:00:00,1035.67633614,94.4805568344,422.745138717,0.0,166.938926447,191.61365848,432.055359462,357.955178486,56.6466996096,17.4534813659
 10/06  20:00:00,899.574304694,94.4805568344,420.875267276,0.0,100.150657288,124.558693486,477.470501256,403.371476474,56.6466996096,17.4523251722
 10/06  21:00:00,860.180284233,94.4805568344,420.783099904,0.0,100.150657288,124.558693486,472.680745594,412.788256291,42.4850247072,17.4074645956
 10/06  22:00:00,792.540303486,94.4805568344,420.439859094,0.0,46.0930336215,124.558693486,479.428572855,433.703208243,28.3233498048,17.4020148071
 10/06  23:00:00,789.12062078,94.4805568344,415.996209993,0.0,46.0930336215,124.558693486,468.403541984,445.530285291,14.1616749024,8.71158179087
 10/06  24:00:00,769.342008231,94.4805568344,408.39026152,0.0,46.0930336215,113.312780494,477.355202451,454.287352793,5.66466996096,17.4031796965
 10/07  01:00:00,765.645710678,94.4805568344,403.936868979,0.0,46.0930336215,113.312780494,472.63136566,458.253656751,5.66466996096,8.71303894806
 10/07  02:00:00,764.075033496,94.4805568344,402.360942631,0.0,46.0930336215,113.312780494,485.389065912,462.319814829,5.66466996096,17.4045811221
 10/07  03:00:00,763.125138649,94.4805568344,402.839818571,0.0,46.0930336215,113.312780494,480.996134813,466.619943015,5.66466996096,8.71152183717
 10/07  04:00:00,775.539684576,94.4805568344,405.16421168,0.0,55.6251445156,113.312780494,480.848603512,457.779563359,5.66466996096,17.4043701917
 10/07  05:00:00,779.711334537,94.4805568344,409.245024471,0.0,55.6251445156,113.312780494,486.136161746,454.570289555,14.1616749024,17.4041972888
 10/07  06:00:00,858.111645948,94.4805568344,414.527710289,0.0,65.1572554096,176.889270242,431.439707016,394.40361448,28.3233498048,8.71274273121
 10/07  07:00:00,969.918389156,94.79995452,416.096645638,0.0,109.682768182,220.96816451,688.118664957,628.227839338,42.4850247072,17.4058009118
 10/07  08:00:00,976.510849558,94.7964079235,416.607067269,0.0,109.682768182,220.96816451,590.259087845,516.119859655,56.6466996096,17.4925285801
 10/07  09:00:00,1086.22075689,95.6201937524,418.016730158,0.0,131.945524568,266.955817592,545.19338753,476.363833196,42.4850247072,26.3445296266
 10/07  10:00:00,1096.57686293,95.808055928,420.196088978,0.0,131.945524568,274.45309292,558.960901186,461.692054866,70.808374512,26.4604718074
 10/07  11:00:00,1100.39962228,95.9081572635,422.088239314,0.0,131.945524568,274.45309292,549.169223049,451.901023134,70.808374512,26.4598254039
 10/07  12:00:00,1071.65255354,95.991806327,424.709947424,0.0,131.945524568,274.45309292,540.002015254,442.740906938,70.808374512,26.4527338045
 10/07  13:00:00,1067.27683661,96.0514127741,427.246738819,0.0,131.945524568,266.955817592,531.705483494,439.792255272,56.6466996096,35.2665286121
 10/07  14:00:00,1070.21442494,96.101818795,429.512777137,0.0,131.945524568,266.955817592,504.774051655,435.833246283,42.4850247072,26.455780665
 10/07  15:00:00,993.02612712,94.4805568344,430.59861794,0.0,109.682768182,212.545889182,425.147723977,342.040921023,56.6466996096,26.4601033445
 10/07  16:00:00,999.39666779,94.4805568344,429.632555199,0.0,109.682768182,220.04316451,454.661180353,343.237864667,84.9700494144,26.4532662715
 10/07  17:00:00,955.196639113,94.4805568344,428.429498287,0.0,109.682768182,220.04316451,459.843263931,348.543103745,84.9700494144,26.3301107712
 10/07  18:00:00,922.00345833,94.4805568344,426.748153949,0.0,100.150657288,199.110933808,480.999320206,387.318185003,84.9700494144,8.7110857894
 10/07  19:00:00,921.756697007,94.4805568344,425.877635157,0.0,100.150657288,191.61365848,468.370985296,394.320867167,56.6466996096,17.4034185189
 10/07  20:00:00,808.958912239,94.4805568344,424.694589618,0.0,55.6251445156,124.558693486,512.014098193,437.964144956,56.6466996096,17.4032536277
 10/07  21:00:00,807.57121049,94.4805568344,423.527815302,0.0,55.6251445156,124.558693486,494.843192607,443.645928996,42.4850247072,8.71223890339
 10/07  22:00:00,797.622972647,94.4805568344,423.593437994,0.0,46.0930336215,124.558693486,505.117476972,459.391153994,28.3233498048,17.4029731727
 10/07  23:00:00,799.831139034,94.4805568344,424.690770556,0.0,46.0930336215,124.558693486,487.378971189,464.506551665,14.1616749024,8.71074462107
 10/07  24:00:00,787.638499528,94.4805568344,425.280419205,0.0,46.0930336215,113.312780494,493.651381738,470.583856692,5.66466996096,17.402855085
 10/08  01:00:00,775.728002702,94.4805568344,424.973924883,0.0,34.9616554283,113.312780494,499.853350711,476.785782213,5.66466996096,17.4028985368
 10/08  02:00:00,775.849986323,94.4805568344,425.245373765,0.0,34.9616554283,113.312780494,494.932552004,480.555736089,5.66466996096,8.71214595385
 10/08  03:00:00,775.242829689,94.4805568344,425.311238082,0.0,34.9616554283,113.312780494,509.493773696,486.426203652,5.66466996096,17.4029000821
 10/08  04:00:00,782.778256988,94.4805568344,423.232626313,0.0,44.4937663224,113.312780494,495.627169314,481.251748073,5.66466996096,8.71075127968
 10/08  05:00:00,780.598237422,94.4805568344,421.103438466,0.0,44.4937663224,113.312780494,514.914214452,483.35007732,14.1616749024,17.4024622304
 10/08  06:00:00,854.695092213,94.4805568344,421.407834751,0.0,54.0258772165,176.889270242,461.940003621,421.986857829,28.3233498048,11.629795988
 10/08  07:00:00,851.133753615,94.4805568344,422.352745262,0.0,54.0258772165,184.38654557,473.925622258,416.955575933,42.4850247072,14.4850216178
 10/08  08:00:00,926.982041549,94.4805568344,422.355652511,0.0,65.1572554096,220.04316451,464.811246801,390.687557346,56.6466996096,17.4769898453
 10/08  09:00:00,922.950632306,94.4805568344,424.720218019,0.0,65.1572554096,212.545889182,438.141235584,369.337045474,42.4850247072,26.3191654033
 10/08  10:00:00,934.511197119,94.4805568344,427.956553904,0.0,65.1572554096,220.04316451,453.664271293,356.421025799,70.808374512,26.4348709821
 10/08  11:00:00,937.585680808,94.4805568344,429.343929951,0.0,65.1572554096,220.04316451,444.693115606,347.447293692,70.808374512,26.4374474019
 10/08  12:00:00,938.181141448,94.4805568344,430.613823548,0.0,65.1572554096,220.04316451,439.961065651,342.718396632,70.808374512,26.434294507
 10/08  13:00:00,930.742369695,94.4805568344,430.228899071,0.0,65.1572554096,212.545889182,427.471815538,344.388384002,56.6466996096,26.436731927
 10/08  14:00:00,932.323946325,94.4805568344,431.874911306,0.0,65.1572554096,212.545889182,413.482780267,344.56441387,42.4850247072,26.4333416896
 10/08  15:00:00,931.153677016,94.4805568344,431.391252473,0.0,65.1572554096,212.545889182,430.641354267,347.55893489,56.6466996096,26.4357197673
 10/08  16:00:00,902.710125516,94.4805568344,429.065001839,0.0,65.1572554096,220.04316451,475.671553372,355.460165777,84.9700494144,35.2413381809
 10/08  17:00:00,852.674669225,94.4805568344,426.194975128,0.0,54.0258772165,184.38654557,476.971318624,374.448656667,84.9700494144,17.5526125429
 10/08  18:00:00,828.471508161,94.4805568344,424.795887109,0.0,44.4937663224,163.454314868,517.789454278,415.415430408,84.9700494144,17.4039744558
 10/08  19:00:00,828.83459015,94.4805568344,424.846160062,0.0,44.4937663224,155.95703954,492.608326768,427.250350096,56.6466996096,8.71127706261
 10/08  20:00:00,795.993202942,94.4805568344,423.835210804,0.0,44.4937663224,124.558693486,540.413936165,466.36335945,56.6466996096,17.4038771058
 10/08  21:00:00,795.48841454,94.4805568344,423.684995394,0.0,44.4937663224,124.558693486,533.946723655,474.057927756,42.4850247072,17.403771192
 10/08  22:00:00,784.716145005,94.4805568344,423.198872745,0.0,34.9616554283,124.558693486,529.642551588,492.606670118,28.3233498048,8.71253166524
 10/08  23:00:00,784.294920435,94.4805568344,422.205789206,0.0,34.9616554283,124.558693486,532.089033171,500.523753939,14.1616749024,17.4036043298
 10/08  24:00:00,772.05506461,94.4805568344,422.223447572,0.0,34.9616554283,113.312780494,518.487036551,504.111277955,5.66466996096,8.71108863516
 10/09  01:00:00,773.126120753,94.4805568344,423.072775818,0.0,34.9616554283,113.312780494,528.905364492,505.836961397,5.66466996096,17.4037331349
 10/09  02:00:00,772.981008342,94.4805568344,422.956175664,0.0,34.9616554283,113.312780494,531.98722251,508.918668367,5.66466996096,17.4038841826
 10/09  03:00:00,772.212209191,94.4805568344,422.214844631,0.0,34.9616554283,113.312780494,527.052013488,512.674721586,5.66466996096,8.71262194157
 10/09  04:00:00,782.116512778,94.4805568344,421.94929011,0.0,44.4937663224,113.312780494,529.68922802,506.620701362,5.66466996096,17.403856697
 10/09  05:00:00,781.114289988,94.4805568344,421.37827888,0.0,44.4937663224,113.312780494,533.403565085,510.530655113,14.1616749024,8.71123506985
 10/09  06:00:00,853.003814521,94.4805568344,420.371404774,0.0,54.0258772165,176.889270242,494.575188331,448.84804318,28.3233498048,17.4037953462
 10/09  07:00:00,847.311461121,94.4805568344,419.095752278,0.0,54.0258772165,184.38654557,503.562025728,443.673249286,42.4850247072,17.403751734
 10/09  08:00:00,921.370633177,94.4805568344,417.535612255,0.0,65.1572554096,220.04316451,490.323907144,416.199809836,56.6466996096,17.4773976975
 10/09  09:00:00,917.495347354,94.4805568344,419.760364303,0.0,65.1572554096,212.545889182,457.130731162,397.091311983,42.4850247072,17.5543944726
 10/09  10:00:00,930.27811268,94.4805568344,423.99941383,0.0,65.1572554096,220.04316451,482.028447911,384.784540889,70.808374512,26.4355325092
 10/09  11:00:00,932.937332758,94.4805568344,425.170255263,0.0,65.1572554096,220.04316451,485.981686355,381.425504657,70.808374512,33.7478071861
 10/09  12:00:00,931.459085332,94.4805568344,424.620290189,0.0,65.1572554096,220.04316451,475.990355338,377.253062893,70.808374512,27.9289179331
 10/09  13:00:00,924.46047894,94.4805568344,423.618493074,0.0,65.1572554096,212.545889182,458.075878694,374.990862774,56.6466996096,26.4383163107
 10/09  14:00:00,924.950009839,94.4805568344,424.775369469,0.0,65.1572554096,212.545889182,444.15090163,375.230392731,42.4850247072,26.4354841922
 10/09  15:00:00,923.891376061,94.4805568344,424.462860211,0.0,65.1572554096,212.545889182,457.20153167,374.116759846,56.6466996096,26.438072214
 10/09  16:00:00,900.683362114,94.4805568344,426.122626147,0.0,65.1572554096,220.04316451,473.264592372,361.859386606,84.9700494144,26.4351563517
 10/09  17:00:00,853.255812321,94.4805568344,426.180657294,0.0,54.0258772165,184.38654557,495.985803455,384.692910731,84.9700494144,26.3228433094
 10/09  18:00:00,825.28495827,94.4805568344,422.836618255,0.0,44.4937663224,163.454314868,532.626206117,438.945069642,84.9700494144,8.71108706063
 10/09  19:00:00,821.62319749,94.4805568344,419.104316213,0.0,44.4937663224,155.95703954,527.050817715,453.00067003,56.6466996096,17.4034480752
 10/09  20:00:00,787.693930207,94.4805568344,416.780651622,0.0,44.4937663224,124.558693486,566.90233968,492.852244569,56.6466996096,17.4033955015
 10/09  21:00:00,785.614269528,94.4805568344,415.054312993,0.0,44.4937663224,124.558693486,552.975361109,501.777990135,42.4850247072,8.71234626657
 10/09  22:00:00,774.669935537,94.4805568344,414.144799432,0.0,34.9616554283,124.558693486,567.995991716,522.269313983,28.3233498048,17.4033279288
 10/09  23:00:00,773.075287522,94.4805568344,411.152666558,0.0,34.9616554283,124.558693486,557.541621463,534.668962448,14.1616749024,8.71098411205
 10/09  24:00:00,758.514248822,94.4805568344,408.693967059,0.0,34.9616554283,113.312780494,556.77517769,533.707457802,5.66466996096,17.4030499274
 10/10  01:00:00,775.027068524,94.4805568344,410.869823735,0.0,46.0930336215,113.312780494,551.566274864,530.062436002,5.66466996096,15.8391689006
 10/10  02:00:00,775.149414093,94.4805568344,411.020023425,0.0,46.0930336215,113.312780494,550.085380724,534.144325725,5.66466996096,10.2763850372
 10/10  03:00:00,776.838463073,94.4805568344,410.206771061,0.0,46.0930336215,113.312780494,561.42140084,538.353300285,5.66466996096,17.403430594
 10/10  04:00:00,868.280600843,94.4805568344,408.734346591,0.0,100.150657288,148.969399434,523.725518847,509.349594778,5.66466996096,8.71125410816
 10/10  05:00:00,869.153412449,94.4805568344,408.187385611,0.0,100.150657288,149.894399434,1054.54788982,1022.98089931,14.1616749024,17.4053156068
 10/10  06:00:00,1094.9838257,94.4898831392,408.030041899,0.0,176.471037341,302.612436532,669.337576763,623.610359292,28.3233498048,17.4038676655
 10/10  07:00:00,1201.94937986,94.7216507493,407.894318889,0.0,243.2593065,310.10971186,615.050887633,555.001833265,42.4850247072,17.5640296601
 10/10  08:00:00,1238.76942152,94.8620533634,408.448029318,0.0,243.2593065,310.10971186,610.367843228,527.252701592,56.6466996096,26.4684420266
 10/10  09:00:00,1274.70379232,94.9720007916,410.940378721,0.0,243.2593065,302.612436532,587.585724487,509.670527688,42.4850247072,35.4301720917
 10/10  10:00:00,1285.66837709,95.0692892054,414.278744849,0.0,243.2593065,310.10971186,603.673994826,492.655357716,70.808374512,40.2102625978
 10/10  11:00:00,1290.23873278,95.1579602534,417.491763914,0.0,243.2593065,310.10971186,587.322822251,476.490446396,70.808374512,40.0240013429
 10/10  12:00:00,1250.50493131,95.2403919348,419.436151365,0.0,243.2593065,310.10971186,569.647463747,463.332920689,70.808374512,35.5061685457
 10/10  13:00:00,1284.8494321,95.3379132009,420.341001691,0.0,243.2593065,302.612436532,557.225454129,455.954463109,56.6466996096,44.6242914101
 10/10  14:00:00,1286.40891965,95.542385913,421.616603629,0.0,243.2593065,302.612436532,526.406125234,448.306039777,42.4850247072,35.6150607491
 10/10  15:00:00,1287.95417772,95.7492405694,422.934090897,0.0,243.2593065,302.612436532,532.299772906,440.098296381,56.6466996096,35.5547769156
