Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/31  07:00:00,166.56292043,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,245.191886884,240.501886884,4.67,0.02
 10/31  08:00:00,223.177563113,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,218.44782971,209.110795076,8.1725,1.16453463423
 10/31  09:00:00,251.108967456,27.2881451998,0.0,0.0,62.886420148,41.4019203762,183.638904811,173.111404811,10.5075,0.02
 10/31  10:00:00,242.861041476,27.2881451998,0.0,0.0,62.886420148,41.4019203762,170.192017607,158.519560029,10.5075,1.164957578
 10/31  11:00:00,272.079839221,27.2881451998,0.0,0.0,62.886420148,41.4019203762,153.878562151,142.205865372,10.5075,1.16519677901
 10/31  12:00:00,255.969540831,27.2881451998,0.0,0.0,62.886420148,41.4019203762,142.241610976,129.423261912,10.5075,2.31084906384
 10/31  13:00:00,254.610122303,27.2881451998,0.0,0.0,62.886420148,41.4019203762,131.067867962,119.395058085,10.5075,1.1653098775
 10/31  14:00:00,250.68873795,27.2881451998,0.0,0.0,62.886420148,41.4019203762,124.530815916,112.858100522,10.5075,1.16521539409
 10/31  15:00:00,246.862461255,27.2881451998,0.0,0.0,62.886420148,41.4019203762,119.022737555,107.350338708,10.5075,1.16489884734
 10/31  16:00:00,245.931224854,27.2881451998,0.0,0.0,62.886420148,41.4019203762,123.121031334,111.448409384,10.5075,1.16512194954
 10/31  17:00:00,247.533526617,27.2881451998,0.0,0.0,62.886420148,41.4019203762,136.782399826,125.109762998,10.5075,1.16513682799
 10/31  18:00:00,254.383462481,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,152.452666078,141.947668145,9.34,1.16499793286
 10/31  19:00:00,234.841898239,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,161.635554435,151.130674709,9.34,1.16487972582
 10/31  20:00:00,208.379809071,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,170.845732191,162.653232191,8.1725,0.02
 10/31  21:00:00,150.002068171,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,148.896488214,143.061863302,4.67,1.16462491154
 10/31  22:00:00,98.9898089827,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  23:00:00,132.499345638,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993566091,0.0,2.335,1.1643566091
 10/31  24:00:00,103.590990289,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  01:00:00,96.1376795442,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  02:00:00,95.449911406,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925477798,0.0,2.335,1.16425477798
 11/01  03:00:00,94.9192140069,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  04:00:00,101.631588299,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  05:00:00,100.731165729,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992676394,0.0,2.335,1.1642676394
 11/01  06:00:00,151.781018694,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,235.393274731,230.703274731,4.67,0.02
 11/01  07:00:00,165.706798241,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,217.109055057,212.419055057,4.67,0.02
 11/01  08:00:00,227.673760171,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,194.197717454,184.860590891,8.1725,1.16462656324
 11/01  09:00:00,254.497045763,27.2881451998,0.0,0.0,62.886420148,41.4019203762,166.374676784,154.702426167,10.5075,1.16475061692
 11/01  10:00:00,247.3892633,27.2881451998,0.0,0.0,62.886420148,41.4019203762,150.799963013,139.127474564,10.5075,1.16498844894
 11/01  11:00:00,275.52647908,27.2881451998,0.0,0.0,62.886420148,41.4019203762,136.079440065,124.406796036,10.5075,1.16514402926
 11/01  12:00:00,259.615381774,27.2881451998,0.0,0.0,62.886420148,41.4019203762,122.269797233,110.596855626,10.5075,1.16544160762
 11/01  13:00:00,258.191922873,27.2881451998,0.0,0.0,62.886420148,41.4019203762,113.604728611,101.931867253,10.5075,1.16536135771
 11/01  14:00:00,254.357244462,27.2881451998,0.0,0.0,62.886420148,41.4019203762,104.647712562,92.9751445613,10.5075,1.16506800048
 11/01  15:00:00,249.91564867,27.2881451998,0.0,0.0,62.886420148,41.4019203762,96.9509668748,85.2784519922,10.5075,1.16501488262
 11/01  16:00:00,247.2034023,27.2881451998,0.0,0.0,62.886420148,41.4019203762,106.899510819,95.2270019056,10.5075,1.16500891377
 11/01  17:00:00,248.485959368,27.2881451998,0.0,0.0,62.886420148,41.4019203762,123.888323731,112.215805499,10.5075,1.16501823189
 11/01  18:00:00,256.084876801,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,133.494906302,122.989987026,9.34,1.16491927575
 11/01  19:00:00,242.494756858,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,142.614835977,132.109972173,9.34,1.16486380391
 11/01  20:00:00,216.085800778,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,148.155953711,138.818631032,8.1725,1.16482267884
 11/01  21:00:00,157.408420665,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,110.065255164,105.375255164,4.67,0.02
 11/01  22:00:00,102.269803175,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946150531,0.0,2.335,1.16446150531
 11/01  23:00:00,135.238206934,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  24:00:00,106.758345975,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923237352,0.0,2.335,1.16423237352
 11/02  01:00:00,98.0518371435,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  02:00:00,96.5291358888,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  03:00:00,95.4173756118,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  04:00:00,101.200972141,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992145554,0.0,2.335,1.1642145554
 11/02  05:00:00,100.173211248,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  06:00:00,150.649997089,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,243.350904768,238.660904768,4.67,0.02
 11/02  07:00:00,163.467487956,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,228.026787516,222.192351142,4.67,1.16443637435
 11/02  08:00:00,224.934151159,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,204.548517393,196.356017393,8.1725,0.02
 11/02  09:00:00,252.052108148,27.2881451998,0.0,0.0,62.886420148,41.4019203762,180.621167804,168.948852916,10.5075,1.16481488789
 11/02  10:00:00,244.46950795,27.2881451998,0.0,0.0,62.886420148,41.4019203762,169.369827918,157.697401668,10.5075,1.16492625008
 11/02  11:00:00,272.192044062,27.2881451998,0.0,0.0,62.886420148,41.4019203762,160.744410776,149.071678606,10.5075,1.16523216995
 11/02  12:00:00,253.991089085,27.2881451998,0.0,0.0,62.886420148,41.4019203762,159.185049326,147.51232496,10.5075,1.16522436641
 11/02  13:00:00,252.942334792,27.2881451998,0.0,0.0,62.886420148,41.4019203762,152.451981864,139.633669253,10.5075,2.31081261022
 11/02  14:00:00,250.502866904,27.2881451998,0.0,0.0,62.886420148,41.4019203762,139.329103593,127.656606277,10.5075,1.16499731614
 11/02  15:00:00,247.505660808,27.2881451998,0.0,0.0,62.886420148,41.4019203762,131.353540317,119.681132775,10.5075,1.16490754144
 11/02  16:00:00,246.999079985,27.2881451998,0.0,0.0,62.886420148,41.4019203762,135.464194136,123.791554798,10.5075,1.16513933728
 11/02  17:00:00,248.921114368,27.2881451998,0.0,0.0,62.886420148,41.4019203762,144.606437531,132.933775525,10.5075,1.16516200536
 11/02  18:00:00,256.137538749,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,146.172675554,135.667668436,9.34,1.16500711772
 11/02  19:00:00,242.074357498,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,156.963070324,147.603070324,9.34,0.02
 11/02  20:00:00,214.087862081,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,178.292253594,168.954912856,8.1725,1.16484073798
 11/02  21:00:00,153.381495564,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,156.043522599,150.208886614,4.67,1.16463598464
 11/02  22:00:00,98.0953369977,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  23:00:00,132.169244516,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932408748,0.0,2.335,1.16432408748
 11/02  24:00:00,102.518176289,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  01:00:00,94.0713784266,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  02:00:00,92.1429070199,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927166404,0.0,2.335,1.16427166404
 11/03  03:00:00,90.7718340473,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  04:00:00,111.523836807,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  05:00:00,109.722203138,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  06:00:00,161.103567026,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,333.599887158,327.765612877,4.67,1.1642742812
 11/03  07:00:00,165.019427544,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,305.477294561,300.787294561,4.67,0.02
 11/03  08:00:00,217.77283485,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,272.277072547,262.939904313,8.1725,1.1646682346
 11/03  09:00:00,245.410344389,27.2881451998,0.0,0.0,62.886420148,41.4019203762,221.926611679,210.254284527,10.5075,1.16482715244
 11/03  10:00:00,238.615959609,27.2881451998,0.0,0.0,62.886420148,41.4019203762,191.38720364,180.85970364,10.5075,0.02
 11/03  11:00:00,270.197584269,27.2881451998,0.0,0.0,62.886420148,41.4019203762,166.316476793,153.498393606,10.5075,2.31058318661
 11/03  12:00:00,253.3412558,27.2881451998,0.0,0.0,62.886420148,41.4019203762,150.429305733,138.756536176,10.5075,1.16526955632
 11/03  13:00:00,252.863080692,27.2881451998,0.0,0.0,62.886420148,41.4019203762,136.416633473,124.743940104,10.5075,1.16519336909
 11/03  14:00:00,249.269231895,27.2881451998,0.0,0.0,62.886420148,41.4019203762,125.447763353,113.775117258,10.5075,1.16514609488
 11/03  15:00:00,244.732767707,27.2881451998,0.0,0.0,62.886420148,41.4019203762,122.103231335,110.430653909,10.5075,1.16507742654
 11/03  16:00:00,244.288259205,27.2881451998,0.0,0.0,62.886420148,41.4019203762,123.681166919,112.008587783,10.5075,1.16507913563
 11/03  17:00:00,246.777963231,27.2881451998,0.0,0.0,62.886420148,41.4019203762,133.194611995,121.522015769,10.5075,1.16509622592
 11/03  18:00:00,253.576525322,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,144.657997942,134.153016608,9.34,1.16498133375
 11/03  19:00:00,233.140289678,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,149.462954248,138.958238975,9.34,1.16471527339
 11/03  20:00:00,206.54844992,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,151.687182151,142.349825344,8.1725,1.16485680638
 11/03  21:00:00,149.02581385,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,120.077539887,115.387539887,4.67,0.02
 11/03  22:00:00,99.1503298126,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923560479,0.0,2.335,1.16423560479
 11/03  23:00:00,132.85367067,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  24:00:00,104.337070225,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/04  01:00:00,94.0743597071,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91562196755,0.0,1.75125,1.16437196755
 11/04  02:00:00,92.9302337732,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/04  03:00:00,91.8557459992,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/04  04:00:00,97.7890272049,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551851907,0.0,1.75125,1.16426851907
 11/04  05:00:00,96.9819624665,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/04  06:00:00,136.07088211,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,246.81841861,243.29591861,3.5025,0.02
 11/04  07:00:00,149.001741922,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,229.423918247,224.756865281,3.5025,1.1645529654
 11/04  08:00:00,197.495887354,27.2881451998,0.0,0.0,20.9621400493,23.2339557645,206.554012775,199.551849147,5.8375,1.16466362817
 11/04  09:00:00,219.252973927,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,176.208820707,166.848820707,9.34,0.02
 11/04  10:00:00,244.616718365,27.2881451998,0.0,0.0,62.886420148,41.4019203762,155.227960953,143.555467761,10.5075,1.16499319218
 11/04  11:00:00,274.313097624,27.2881451998,0.0,0.0,62.886420148,41.4019203762,142.252709856,130.580143503,10.5075,1.16506635309
 11/04  12:00:00,257.501679299,27.2881451998,0.0,0.0,62.886420148,41.4019203762,138.865781014,126.047790021,10.5075,2.31049099367
 11/04  13:00:00,256.328538738,27.2881451998,0.0,0.0,62.886420148,41.4019203762,130.301633246,118.628703075,10.5075,1.16543017129
 11/04  14:00:00,253.058990175,27.2881451998,0.0,0.0,62.886420148,41.4019203762,123.561079894,111.888535855,10.5075,1.16504403881
 11/04  15:00:00,249.816382287,27.2881451998,0.0,0.0,62.886420148,41.4019203762,120.773432935,109.10087652,10.5075,1.16505641528
 11/04  16:00:00,250.607491369,27.2881451998,0.0,0.0,62.886420148,41.4019203762,119.499548664,107.826995377,10.5075,1.1650532872
 11/04  17:00:00,257.771708149,27.2881451998,0.0,0.0,62.886420148,41.4019203762,122.249378115,110.576843386,10.5075,1.16503472849
 11/04  18:00:00,246.854982688,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,143.171285489,133.83381318,8.1725,1.16497230898
 11/04  19:00:00,202.697320269,27.2881451998,0.0,0.0,20.9621400493,23.2339557645,161.167541226,154.165142582,5.8375,1.16489864384
 11/04  20:00:00,190.112539843,27.2881451998,0.0,0.0,20.9621400493,23.2339557645,167.336103801,161.478603801,5.8375,0.02
 11/04  21:00:00,144.459030454,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,130.032278779,125.365179077,3.5025,1.16459970237
 11/04  22:00:00,100.84785762,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/04  23:00:00,133.889067074,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91567202744,0.0,1.75125,1.16442202744
 11/04  24:00:00,104.925119621,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/05  01:00:00,96.2387486902,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556787836,0.0,1.75125,1.16431787836
 11/05  02:00:00,94.5329156255,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/05  03:00:00,93.1204743114,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/05  04:00:00,98.6936848707,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554888914,0.0,1.75125,1.16429888914
 11/05  05:00:00,97.6930568279,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/05  06:00:00,136.802757403,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,277.151426947,273.628926947,3.5025,0.02
 11/05  07:00:00,151.084693675,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,259.533277806,254.8664605,3.5025,1.16431730579
 11/05  08:00:00,170.506884807,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,232.551464474,229.028964474,3.5025,0.02
 11/05  09:00:00,144.573238535,27.2881451998,0.0,0.0,6.98738001645,14.1499734587,228.051445559,223.384483705,3.5025,1.16446185351
 11/05  10:00:00,178.992954903,27.2881451998,0.0,0.0,27.9495200658,27.7759469175,200.576910682,193.551910682,7.005,0.02
 11/05  11:00:00,208.597730394,27.2881451998,0.0,0.0,27.9495200658,27.7759469175,190.273996825,182.10416864,7.005,1.16482818527
 11/05  12:00:00,218.119906649,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,172.382802797,161.877895244,9.34,1.16490755289
 11/05  13:00:00,216.712862782,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,168.666147024,158.161206536,9.34,1.16494048852
 11/05  14:00:00,212.716197283,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,164.71278084,155.35278084,9.34,0.02
 11/05  15:00:00,210.007061142,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,158.079359016,147.574437427,9.34,1.16492158954
 11/05  16:00:00,209.907326374,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,154.979132399,144.474342693,9.34,1.16478970609
 11/05  17:00:00,186.085291734,27.2881451998,0.0,0.0,27.9495200658,27.7759469175,188.220474814,180.050706823,7.005,1.16476799138
 11/05  18:00:00,196.616499688,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,208.063677056,202.229023594,4.67,1.1646534613
 11/05  19:00:00,178.142906716,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,217.145484055,212.455484055,4.67,0.02
 11/05  20:00:00,168.248023318,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,225.119840479,219.285286067,4.67,1.16455441167
 11/05  21:00:00,152.43626516,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,183.11420429,178.42420429,4.67,0.02
 11/05  22:00:00,95.3613357967,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564255738,0.0,1.75125,1.16439255738
 11/05  23:00:00,129.420395141,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/05  24:00:00,99.5147511705,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 11/06  01:00:00,92.992292234,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925485224,0.0,2.335,1.16425485224
 11/06  02:00:00,90.8792947983,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/06  03:00:00,89.1064404649,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/06  04:00:00,87.9346593857,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923979888,0.0,2.335,1.16423979888
 11/06  05:00:00,93.9555758464,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/06  06:00:00,92.9036545902,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/06  07:00:00,144.333273003,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,317.352620368,312.662620368,4.67,0.02
 11/06  08:00:00,142.46625902,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,280.287248389,274.452757705,4.67,1.16449068435
 11/06  09:00:00,218.234663401,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,238.450485135,229.113385525,8.1725,1.16459960953
 11/06  10:00:00,245.309070903,27.2881451998,0.0,0.0,62.886420148,41.4019203762,195.18620006,184.65870006,10.5075,0.02
 11/06  11:00:00,236.402764025,27.2881451998,0.0,0.0,62.886420148,41.4019203762,170.783540893,159.111142372,10.5075,1.16489852098
 11/06  12:00:00,266.119902469,27.2881451998,0.0,0.0,62.886420148,41.4019203762,149.987943178,138.315289461,10.5075,1.16515371678
 11/06  13:00:00,247.674386458,27.2881451998,0.0,0.0,62.886420148,41.4019203762,142.050337725,129.232030699,10.5075,2.31080702622
 11/06  14:00:00,246.665558488,27.2881451998,0.0,0.0,62.886420148,41.4019203762,134.595940707,122.92313463,10.5075,1.16530607619
 11/06  15:00:00,242.955742285,27.2881451998,0.0,0.0,62.886420148,41.4019203762,132.680602879,121.007880994,10.5075,1.16522188518
 11/06  16:00:00,238.502142777,27.2881451998,0.0,0.0,62.886420148,41.4019203762,139.729716459,128.057303716,10.5075,1.16491274323
 11/06  17:00:00,245.200052896,27.2881451998,0.0,0.0,62.886420148,41.4019203762,151.727177285,140.054526697,10.5075,1.16515058742
 11/06  18:00:00,252.088606926,27.2881451998,0.0,0.0,62.886420148,41.4019203762,158.707667106,147.035223483,10.5075,1.1649436226
 11/06  19:00:00,250.020701352,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,161.773090597,151.268042246,9.34,1.16504835131
 11/06  20:00:00,236.135567124,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,166.800625915,156.29587044,9.34,1.16475547491
 11/06  21:00:00,209.989027273,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,177.770855164,168.433635964,8.1725,1.16471919995
 11/06  22:00:00,150.889958267,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,152.002785862,147.312785862,4.67,0.02
 11/06  23:00:00,95.6310658153,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942918296,0.0,2.335,1.16442918296
 11/06  24:00:00,129.184728454,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/07  01:00:00,98.9127539087,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/07  02:00:00,89.8769004938,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925688118,0.0,2.335,1.16425688118
 11/07  03:00:00,87.6019258539,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/07  04:00:00,86.4851292136,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/07  05:00:00,107.690709485,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/07  06:00:00,106.802243533,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920974301,0.0,2.335,1.16420974301
 11/07  07:00:00,157.968867995,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,342.078643998,337.388643998,4.67,0.02
 11/07  08:00:00,148.144195427,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,297.623138492,292.933138492,4.67,0.02
 11/07  09:00:00,217.103346486,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,241.085163378,231.747996017,8.1725,1.16466736121
 11/07  10:00:00,244.759476893,27.2881451998,0.0,0.0,62.886420148,41.4019203762,198.757979345,187.085626123,10.5075,1.16485322211
 11/07  11:00:00,236.181480704,27.2881451998,0.0,0.0,62.886420148,41.4019203762,174.317749079,162.64535557,10.5075,1.16489350938
 11/07  12:00:00,266.4985732,27.2881451998,0.0,0.0,62.886420148,41.4019203762,148.541202734,136.868427191,10.5075,1.1652755436
 11/07  13:00:00,248.735662622,27.2881451998,0.0,0.0,62.886420148,41.4019203762,136.566541283,124.89374377,10.5075,1.16529751328
 11/07  14:00:00,245.357665013,27.2881451998,0.0,0.0,62.886420148,41.4019203762,136.179272738,124.506540005,10.5075,1.16523273348
 11/07  15:00:00,240.846489421,27.2881451998,0.0,0.0,62.886420148,41.4019203762,135.732858036,122.91506995,10.5075,2.31028808541
 11/07  16:00:00,238.627768564,27.2881451998,0.0,0.0,62.886420148,41.4019203762,134.899249577,123.226797703,10.5075,1.16495187457
 11/07  17:00:00,246.22340824,27.2881451998,0.0,0.0,62.886420148,41.4019203762,146.219418071,134.546948716,10.5075,1.16496935539
 11/07  18:00:00,252.467870816,27.2881451998,0.0,0.0,62.886420148,41.4019203762,158.570295154,146.897792783,10.5075,1.16500237159
 11/07  19:00:00,249.911768826,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,166.574191413,157.214191413,9.34,0.02
 11/07  20:00:00,228.606222732,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,192.209714515,181.704811383,9.34,1.16490313163
 11/07  21:00:00,202.167373261,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,201.944396535,192.607020403,8.1725,1.16487613273
 11/07  22:00:00,145.070878314,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,162.186839284,156.352272432,4.67,1.16456685234
 11/07  23:00:00,94.7467007805,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/07  24:00:00,128.967062511,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/08  01:00:00,99.0784124627,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926979272,0.0,2.335,1.16426979272
 11/08  02:00:00,90.9783579379,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/08  03:00:00,90.0782789587,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/08  04:00:00,89.4623973678,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925613082,0.0,2.335,1.16425613082
 11/08  05:00:00,95.2606500319,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/08  06:00:00,93.9469586354,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/08  07:00:00,145.250363735,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,304.375490607,298.541279257,4.67,1.16421135016
 11/08  08:00:00,143.944602288,27.2881451998,0.0,0.0,13.9747600329,18.6919646116,274.784187522,270.094187522,4.67,0.02
 11/08  09:00:00,220.182340496,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,235.390493875,226.053445162,8.1725,1.1645487135
 11/08  10:00:00,247.429329545,27.2881451998,0.0,0.0,62.886420148,41.4019203762,193.513412349,182.985912349,10.5075,0.02
 11/08  11:00:00,238.376257311,27.2881451998,0.0,0.0,62.886420148,41.4019203762,173.935504375,162.263009845,10.5075,1.16499452962
 11/08  12:00:00,268.263938634,27.2881451998,0.0,0.0,62.886420148,41.4019203762,159.727046318,146.909137055,10.5075,2.31040926308
 11/08  13:00:00,250.420838226,27.2881451998,0.0,0.0,62.886420148,41.4019203762,149.54990976,137.876918547,10.5075,1.16549121276
 11/08  14:00:00,248.747830799,27.2881451998,0.0,0.0,62.886420148,41.4019203762,135.715279502,124.042359262,10.5075,1.16542023995
 11/08  15:00:00,244.249662957,27.2881451998,0.0,0.0,62.886420148,41.4019203762,137.817121199,126.144528186,10.5075,1.16509301302
 11/08  16:00:00,240.060826826,27.2881451998,0.0,0.0,62.886420148,41.4019203762,137.720191571,126.04765833,10.5075,1.16503324049
 11/08  17:00:00,246.693509436,27.2881451998,0.0,0.0,62.886420148,41.4019203762,148.670932347,136.998387428,10.5075,1.16504491872
 11/08  18:00:00,251.628232938,27.2881451998,0.0,0.0,62.886420148,41.4019203762,175.64400532,163.971433175,10.5075,1.1650721449
 11/08  19:00:00,247.934193831,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,199.956196278,189.451230733,9.34,1.16496554421
 11/08  20:00:00,232.577603412,27.2881451998,0.0,0.0,41.9242800987,36.8599292233,208.9757561,198.470865485,9.34,1.16489061503
 11/08  21:00:00,207.371655803,27.2881451998,0.0,0.0,34.9369000822,32.3179380704,208.535461862,199.19810423,8.1725,1.16485763136
