Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/20  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062016099,0.0,0.453062016099
 11/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055296243,0.0,0.453055296243
 11/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085633038,0.0,0.453085633038
 11/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077464897,0.0,0.453077464897
 11/21  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/21  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073883824,0.0,0.453073883824
 11/21  07:00:00,6.80395261222,1.75092580021,0.0,0.0,0.5500053624,2.2000214496,8.49896170871,8.04587900191,0.453082706804
 11/21  08:00:00,6.75246333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,9.90736728547,9.45425812448,0.453109160991
 11/21  09:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,3.52229686539,3.06917018711,0.45312667828
 11/21  10:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,2.19458722038,1.74144407786,0.453143142526
 11/21  11:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,1.47691724208,1.02381535027,0.453101891811
 11/21  12:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.994501240403,0.541347235779,0.453154004624
 11/21  13:00:00,11.101016961,1.75092580021,0.0,0.0,4.9500482616,4.4000428992,1.12852662934,0.675350723032,0.453175906312
 11/21  14:00:00,11.6557002917,1.75092580021,0.00467796828272,0.0,4.9500482616,4.9500482616,0.456874388065,0.00368923767553,0.45318515039
 11/21  15:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.453147437364,0.0,0.453147437364
 11/21  16:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.453141806486,0.0,0.453141806486
 11/21  17:00:00,13.1863556568,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.623915768572,0.170757269303,0.453158499269
 11/21  18:00:00,9.55397942422,1.75092580021,0.0,0.0,2.750026812,2.750026812,3.46379161693,3.01065266401,0.453138952919
 11/21  19:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,5.27780144134,4.82469159414,0.4531098472
 11/21  20:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,5.78929685115,5.33621167654,0.453085174602
 11/21  21:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,6.44520431106,5.99210178987,0.453102521189
 11/21  22:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,6.43290019598,6.41290019598,0.02
 11/21  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088467489,0.0,0.453088467489
 11/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060384908,0.0,0.453060384908
 11/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089245553,0.0,0.453089245553
 11/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453082690013,0.0,0.453082690013
 11/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/22  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076124185,0.0,0.453076124185
 11/22  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082260191,0.0,0.453082260191
 11/22  07:00:00,6.80395261222,1.75092580021,0.0,0.0,0.5500053624,2.2000214496,8.46451615871,8.44451615871,0.02
 11/22  08:00:00,6.75246333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,10.5058589558,10.0527457787,0.453113177161
 11/22  09:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,4.02456565296,3.5714189052,0.453146747758
 11/22  10:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,1.84091693439,1.38785413565,0.453062798744
 11/22  11:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,1.07469965824,0.621553300639,0.453146357601
 11/22  12:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.767437036979,0.31428604869,0.453150988289
 11/22  13:00:00,11.101016961,1.75092580021,0.0,0.0,4.9500482616,4.4000428992,1.79615786405,0.909839080145,0.886318783901
 11/22  14:00:00,11.6569798033,1.75092580021,0.0059574798771,0.0,4.9500482616,4.9500482616,0.601933582984,0.148756517788,0.453177065195
 11/22  15:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.662647971553,0.209506499766,0.453141471787
 11/22  16:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.746749189167,0.29361378619,0.453135402977
 11/22  17:00:00,13.1863556568,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.828031943274,0.374891435101,0.453140508173
 11/22  18:00:00,9.55397942422,1.75092580021,0.0,0.0,2.750026812,2.750026812,3.8871923934,3.43407961696,0.453112776442
 11/22  19:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,5.80758937068,5.3544813649,0.45310800578
 11/22  20:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,6.12847198067,5.67539967656,0.45307230411
 11/22  21:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,6.14776472976,6.12776472976,0.02
 11/22  22:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,6.86541746496,6.41234314689,0.45307431807
 11/22  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071270323,0.0,0.453071270323
 11/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062547026,0.0,0.453062547026
 11/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084941039,0.0,0.453084941039
 11/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307274731,0.0,0.45307274731
 11/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060518332,0.0,0.453060518332
 11/23  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059828006,0.0,0.453059828006
 11/23  08:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082292769,0.0,0.453082292769
 11/23  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307008998,0.0,0.45307008998
 11/23  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079685211,0.0,0.453079685211
 11/23  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060390687,0.0,0.453060390687
 11/23  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073155255,0.0,0.453073155255
 11/23  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082254257,0.0,0.453082254257
 11/23  17:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085909036,0.0,0.453085909036
 11/23  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073718503,0.0,0.453073718503
 11/23  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061492,0.0,0.453061492
 11/23  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061894202,0.0,0.453061894202
 11/23  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083345564,0.0,0.453083345564
 11/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076105921,0.0,0.453076105921
 11/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069710342,0.0,0.453069710342
 11/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063309518,0.0,0.453063309518
 11/24  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/24  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453065666567,0.0,0.453065666567
 11/24  07:00:00,6.80395261222,1.75092580021,0.0,0.0,0.5500053624,2.2000214496,14.5116852033,14.0586133433,0.453071859917
 11/24  08:00:00,6.75246333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,13.2444528289,13.2244528289,0.02
 11/24  09:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,5.86811489204,5.41502942402,0.453085468021
 11/24  10:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,4.53965558796,4.08655457908,0.453101008877
 11/24  11:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,3.29391475603,2.84079590184,0.453118854191
 11/24  12:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,1.74280503792,0.856488672091,0.886316365827
 11/24  13:00:00,11.101016961,1.75092580021,0.0,0.0,4.9500482616,4.4000428992,2.32261763783,1.86945064799,0.453166989836
 11/24  14:00:00,11.6530844357,1.75092580021,0.0020621122405,0.0,4.9500482616,4.9500482616,1.72273068026,1.26955510164,0.453175578617
 11/24  15:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,1.32393098276,0.870805882036,0.453125100727
 11/24  16:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.896438678685,0.443318166558,0.453120512127
 11/24  17:00:00,13.5701889901,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.782961235346,0.329813083842,0.453148151505
 11/24  18:00:00,9.55397942422,1.75092580021,0.0,0.0,2.750026812,2.750026812,3.96869386777,3.51556034467,0.453133523104
 11/24  19:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,6.26174608306,5.80866077675,0.453085306313
 11/24  20:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,6.59110976553,6.13800909375,0.453100671773
 11/24  21:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,6.87426378442,6.42118630224,0.453077482186
 11/24  22:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,6.83279619684,6.81279619684,0.02
 11/24  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070844708,0.0,0.453070844708
 11/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064331398,0.0,0.453064331398
 11/25  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058032308,0.0,0.453058032308
 11/25  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087217921,0.0,0.453087217921
 11/25  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080924831,0.0,0.453080924831
 11/25  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  07:00:00,6.80395261222,1.75092580021,0.0,0.0,0.5500053624,2.2000214496,9.18795137423,8.73485864317,0.453092731057
 11/25  08:00:00,5.65245261222,1.75092580021,0.0,0.0,0.5500053624,2.2000214496,10.2434757484,9.7904059733,0.453069775148
 11/25  09:00:00,6.15096869942,1.75092580021,0.0,0.0,1.6500160872,2.750026812,7.99769723561,7.54462129445,0.453075941162
 11/25  10:00:00,6.15096869942,1.75092580021,0.0,0.0,1.6500160872,2.750026812,6.43319059019,6.41319059019,0.02
 11/25  11:00:00,6.15096869942,1.75092580021,0.0,0.0,1.6500160872,2.750026812,6.14374198547,5.69062440339,0.453117582075
 11/25  12:00:00,6.15096869942,1.75092580021,0.0,0.0,1.6500160872,2.750026812,5.78417223281,5.33106155514,0.453110677667
 11/25  13:00:00,4.50095261222,1.75092580021,0.0,0.0,0.8250080436,1.9250187684,7.25243290979,6.79932672912,0.453106180674
 11/25  14:00:00,4.50095261222,1.75092580021,0.0,0.0,0.8250080436,1.9250187684,7.39796401591,6.94487146199,0.453092553928
 11/25  15:00:00,4.50095261222,1.75092580021,0.0,0.0,0.8250080436,1.9250187684,7.42704644145,6.97394281098,0.453103630466
 11/25  16:00:00,4.50095261222,1.75092580021,0.0,0.0,0.8250080436,1.9250187684,7.40216577127,7.38216577127,0.02
 11/25  17:00:00,6.42011927889,1.75092580021,0.0,0.0,0.8250080436,1.9250187684,7.8101185933,7.35701541821,0.453103175088
 11/25  18:00:00,5.97894456862,1.75092580021,0.0,0.0,0.2750026812,1.6500160872,8.65036957416,8.19728719838,0.453082375778
 11/25  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087639961,0.0,0.453087639961
 11/25  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309292253,0.0,0.45309292253
 11/25  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071139748,0.0,0.453071139748
 11/25  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060797855,0.0,0.453060797855
 11/26  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084452257,0.0,0.453084452257
 11/26  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307246828,0.0,0.45307246828
 11/26  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060450758,0.0,0.453060450758
 11/26  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059208257,0.0,0.453059208257
 11/26  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  08:00:00,3.0765187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082842179,0.0,0.453082842179
 11/26  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070853186,0.0,0.453070853186
 11/26  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058831806,0.0,0.453058831806
 11/26  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093139178,0.0,0.453093139178
 11/26  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061417451,0.0,0.453061417451
 11/26  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066136427,0.0,0.453066136427
 11/26  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  17:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305338968,0.0,0.45305338968
 11/26  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076160775,0.0,0.453076160775
 11/26  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064152659,0.0,0.453064152659
 11/26  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090067066,0.0,0.453090067066
 11/26  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086431922,0.0,0.453086431922
 11/26  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075506249,0.0,0.453075506249
 11/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070016846,0.0,0.453070016846
 11/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306388182,0.0,0.45306388182
 11/27  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057744237,0.0,0.453057744237
 11/27  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/27  07:00:00,6.80395261222,1.75092580021,0.0,0.0,0.5500053624,2.2000214496,14.5335815028,14.080494495,0.453087007737
 11/27  08:00:00,7.13629667035,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,13.4797741952,13.0266578744,0.453116320715
 11/27  09:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,5.70959834429,5.25648302596,0.453115318333
 11/27  10:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,3.86553058138,3.4123999125,0.453130668884
 11/27  11:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,2.72064338987,2.26749263731,0.453150752554
 11/27  12:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,2.00769375164,1.5545587646,0.453134987036
 11/27  13:00:00,11.101016961,1.75092580021,0.0,0.0,4.9500482616,4.4000428992,2.465695725,2.01255102104,0.453144703956
 11/27  14:00:00,11.6518416196,1.75092580021,0.000819296229881,0.0,4.9500482616,4.9500482616,1.1847718775,0.298431945148,0.886339932356
 11/27  15:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.591391417556,0.138294622871,0.453096794685
 11/27  16:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.636624930374,0.18347507876,0.453149851614
 11/27  17:00:00,13.5701889901,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.681206080215,0.228069357728,0.453136722487
 11/27  18:00:00,9.55397942422,1.75092580021,0.0,0.0,2.750026812,2.750026812,3.60484371686,3.1517451282,0.453098588664
 11/27  19:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,5.43569982435,4.98260762617,0.453092198178
 11/27  20:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,5.41207511669,5.39207511669,0.02
 11/27  21:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,7.05613140107,6.60303037499,0.453101026078
 11/27  22:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,7.98725626174,7.53416721622,0.453089045517
 11/27  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083527037,0.0,0.453083527037
 11/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077459019,0.0,0.453077459019
 11/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071417516,0.0,0.453071417516
 11/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306537121,0.0,0.45306537121
 11/28  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/28  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453062443599,0.0,0.453062443599
 11/28  07:00:00,6.80395261222,1.75092580021,0.0,0.0,0.5500053624,2.2000214496,10.5403775506,10.0873053018,0.453072248775
 11/28  08:00:00,7.13629667035,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,12.5568828254,12.1037822642,0.453100561188
 11/28  09:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,5.62641642067,5.17329517842,0.45312124225
 11/28  10:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,2.77376958882,2.32062714164,0.453142447187
 11/28  11:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,1.4774603828,1.02432650987,0.453133872929
 11/28  12:00:00,11.6522348459,1.75092580021,0.00121252246836,0.0,4.9500482616,4.9500482616,0.890662196842,0.437502185141,0.453160011701
 11/28  13:00:00,11.101016961,1.75092580021,0.0,0.0,4.9500482616,4.4000428992,1.12663098646,0.673445835294,0.453185151163
 11/28  14:00:00,11.6549618879,1.75092580021,0.00393956449351,0.0,4.9500482616,4.9500482616,0.596748062631,0.143622001708,0.453126060923
 11/28  15:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.479534436601,0.0264180014556,0.453116435145
 11/28  16:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.636975596411,0.183842825332,0.453132771079
 11/28  17:00:00,13.5701889901,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.77256849755,0.319422490939,0.453146006611
 11/28  18:00:00,9.55397942422,1.75092580021,0.0,0.0,2.750026812,2.750026812,3.43029327417,2.97714468335,0.453148590821
 11/28  19:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,5.59422724621,5.14113537305,0.45309187316
 11/28  20:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,6.40027124074,5.94720008686,0.453071153876
 11/28  21:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,7.47750209852,7.0244136093,0.453088489221
 11/28  22:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,8.04805268173,7.59498787903,0.453064802703
 11/28  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055736259,0.0,0.453055736259
 11/29  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/29  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085323869,0.0,0.453085323869
 11/29  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079378577,0.0,0.453079378577
 11/29  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/29  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073426231,0.0,0.453073426231
 11/29  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078456311,0.0,0.453078456311
 11/29  07:00:00,6.80395261222,1.75092580021,0.0,0.0,0.5500053624,2.2000214496,9.07728377791,9.05728377791,0.02
 11/29  08:00:00,7.13629667035,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,10.7728574927,10.3197602203,0.453097272435
 11/29  09:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,4.33058128234,3.87745402508,0.453127257259
 11/29  10:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,2.69999144364,2.24685050934,0.4531409343
 11/29  11:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,2.14143696916,1.68827615667,0.453160812492
 11/29  12:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,2.40258645079,1.51633252152,0.886253929268
 11/29  13:00:00,11.101016961,1.75092580021,0.0,0.0,4.9500482616,4.4000428992,3.08557674891,2.63242073652,0.453156012394
 11/29  14:00:00,11.6525133919,1.75092580021,0.00149106848354,0.0,4.9500482616,4.9500482616,2.02774598943,1.57457855216,0.453167437271
 11/29  15:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,1.15966863471,0.706549703761,0.453118930948
 11/29  16:00:00,11.6510223234,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,1.13212262547,0.679006241508,0.453116383961
 11/29  17:00:00,13.5701889901,1.75092580021,0.0,0.0,4.9500482616,4.9500482616,0.999449686033,0.54630315222,0.453146533814
 11/29  18:00:00,9.55397942422,1.75092580021,0.0,0.0,2.750026812,2.750026812,4.11692886246,3.66379503771,0.453133824747
 11/29  19:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,6.321472068,5.86838513318,0.453086934826
 11/29  20:00:00,7.90396333702,1.75092580021,0.0,0.0,1.6500160872,2.2000214496,6.85686933829,6.40376576157,0.453103576719
 11/29  21:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,7.39215193161,6.9390703298,0.453081601809
 11/29  22:00:00,7.35395797462,1.75092580021,0.0,0.0,1.1000107248,2.2000214496,7.18869061165,7.16869061165,0.02
