Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/19  02:00:00,18.2899791779,2.87415490344,0.0,0.0,5.48122459637,1.0115996781,52.5985226263,52.5985226263
 11/19  03:00:00,17.6954544818,2.27963020734,0.0,0.0,5.48122459637,1.0115996781,41.8637388758,41.8637388758
 11/19  04:00:00,18.5711530223,3.15532874787,0.0,0.0,5.48122459637,1.0115996781,57.8694355115,57.8694355115
 11/19  05:00:00,17.8959536601,2.48012938567,0.0,0.0,5.48122459637,1.0115996781,45.6110371906,45.6110371906
 11/19  06:00:00,18.8703424713,3.45451819679,0.0,0.0,5.48122459637,1.0115996781,63.4742416109,63.4742416109
 11/19  07:00:00,18.1382316195,2.72240734501,0.0,0.0,5.48122459637,1.0115996781,50.1377052692,50.1377052692
 11/19  08:00:00,11.5480395417,3.5680486006,0.0,0.0,5.48122459637,1.0115996781,65.5368498442,65.5368498442
 11/19  09:00:00,8.81439098798,2.32156671351,0.0,0.0,5.48122459637,1.0115996781,42.4333098351,42.4333098351
 11/19  10:00:00,8.7895741888,2.29674991434,0.0,0.0,5.48122459637,1.0115996781,41.6723859302,41.6723859302
 11/19  11:00:00,7.51792202913,1.02509775466,0.0,0.0,5.48122459637,1.0115996781,18.3823851504,18.3823851504
 11/19  12:00:00,6.9549055507,0.462081276232,0.0,0.0,5.48122459637,1.0115996781,8.28450730374,8.28450730374
 11/19  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/19  20:00:00,16.2372042708,0.821379996287,0.0,0.0,5.48122459637,1.0115996781,14.6929242125,14.6929242125
 11/19  21:00:00,16.34026509,0.92444081549,0.0,0.0,5.48122459637,1.0115996781,16.8426338065,16.8426338065
 11/19  22:00:00,17.0221680276,1.60634375309,0.0,0.0,5.48122459637,1.0115996781,29.2261825249,29.2261825249
 11/19  23:00:00,16.844897449,1.42907317454,0.0,0.0,5.48122459637,1.0115996781,26.1515217354,26.1515217354
 11/19  24:00:00,17.580523562,2.16469928754,0.0,0.0,5.48122459637,1.0115996781,39.5378996988,39.5378996988
 11/20  01:00:00,17.2062523022,1.79042802773,0.0,0.0,5.48122459637,1.0115996781,32.839438493,32.839438493
 11/20  02:00:00,17.9699337414,2.55410946693,0.0,0.0,5.48122459637,1.0115996781,46.7606735453,46.7606735453
 11/20  03:00:00,17.3749657436,1.95914146918,0.0,0.0,5.48122459637,1.0115996781,35.9656274046,35.9656274046
 11/20  04:00:00,18.0091761435,2.59335186905,0.0,0.0,5.48122459637,1.0115996781,47.5157959264,47.5157959264
 11/20  05:00:00,17.2928861613,1.8770618868,0.0,0.0,5.48122459637,1.0115996781,34.4665897933,34.4665897933
 11/20  06:00:00,17.8130074865,2.39718321207,0.0,0.0,5.48122459637,1.0115996781,43.9357531803,43.9357531803
 11/20  07:00:00,24.4838215775,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,54.047492759,54.047492759
 11/20  08:00:00,37.5380607457,9.06799730304,0.0,0.0,21.9248983855,5.05799839049,39.3242507001,39.3242507001
 11/20  09:00:00,55.5293669024,9.06799730304,0.0,0.0,38.3685721746,8.09279742479,22.6395763352,22.6395763352
 11/20  10:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,7.65437271129,7.65437271129
 11/20  11:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,4.14487631121,4.14487631121
 11/20  12:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,1.65187634046,1.65187634046
 11/20  13:00:00,61.0105914988,9.06799730304,0.0,0.0,43.8497967709,8.09279742479,0.323666342403,0.323666342403
 11/20  14:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/20  15:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/20  16:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/20  17:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/20  18:00:00,27.9259058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/20  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/20  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/20  23:00:00,15.8243369948,0.408512720301,0.0,0.0,5.48122459637,1.0115996781,7.32118707702,7.32118707702
 11/20  24:00:00,16.3542646303,0.938440355794,0.0,0.0,5.48122459637,1.0115996781,16.8623846961,16.8623846961
 11/21  01:00:00,16.3117375324,0.895913257962,0.0,0.0,5.48122459637,1.0115996781,16.1589504162,16.1589504162
 11/21  02:00:00,16.9166831595,1.50085888504,0.0,0.0,5.48122459637,1.0115996781,27.1928927251,27.1928927251
 11/21  03:00:00,16.7038317413,1.28800746684,0.0,0.0,5.48122459637,1.0115996781,23.6472194389,23.6472194389
 11/21  04:00:00,17.2793575242,1.86353324976,0.0,0.0,5.48122459637,1.0115996781,33.9103604457,33.9103604457
 11/21  05:00:00,16.9801852489,1.56436097447,0.0,0.0,5.48122459637,1.0115996781,28.8129007455,28.8129007455
 11/21  06:00:00,17.5778404011,2.16201612665,0.0,0.0,5.48122459637,1.0115996781,39.3929489956,39.3929489956
 11/21  07:00:00,24.4838215775,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,53.6636403674,53.6636403674
 11/21  08:00:00,37.5380607457,9.06799730304,0.0,0.0,21.9248983855,5.05799839049,40.6468942335,40.6468942335
 11/21  09:00:00,55.5293669024,9.06799730304,0.0,0.0,38.3685721746,8.09279742479,22.6027540871,22.6027540871
 11/21  10:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,7.04462150885,7.04462150885
 11/21  11:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,3.65573377758,3.65573377758
 11/21  12:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,0.868950826838,0.868950826838
 11/21  13:00:00,61.0105914988,9.06799730304,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 11/21  14:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/21  15:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/21  16:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/21  17:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/21  18:00:00,27.9259058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/21  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/21  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/22  02:00:00,15.7604943727,0.344670098261,0.0,0.0,5.48122459637,1.0115996781,6.16950977147,6.16950977147
 11/22  03:00:00,16.1309781606,0.715153886105,0.0,0.0,5.48122459637,1.0115996781,12.8483108227,12.8483108227
 11/22  04:00:00,16.1334700639,0.717645789403,0.0,0.0,5.48122459637,1.0115996781,12.802086323,12.802086323
 11/22  05:00:00,16.2567689922,0.840944717728,0.0,0.0,5.48122459637,1.0115996781,15.3130842859,15.3130842859
 11/22  06:00:00,16.5433436805,1.12751940599,0.0,0.0,5.48122459637,1.0115996781,20.3723785893,20.3723785893
 11/22  07:00:00,24.4838215775,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,38.4926085317,38.4926085317
 11/22  08:00:00,37.5380607457,9.06799730304,0.0,0.0,21.9248983855,5.05799839049,29.9308809415,29.9308809415
 11/22  09:00:00,55.5293669024,9.06799730304,0.0,0.0,38.3685721746,8.09279742479,14.8062244018,14.8062244018
 11/22  10:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,5.58838853492,5.58838853492
 11/22  11:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,3.27906783361,3.27906783361
 11/22  12:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,0.8254558284,0.8254558284
 11/22  13:00:00,61.0105914988,9.06799730304,0.0,0.0,43.8497967709,8.09279742479,0.047044953429,0.047044953429
 11/22  14:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/22  15:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/22  16:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/22  17:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/22  18:00:00,27.9259058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/22  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/22  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  01:00:00,15.7183613563,0.30253708182,0.0,0.0,5.48122459637,1.0115996781,5.42312337701,5.42312337701
 11/23  02:00:00,15.650902822,0.2350785475,0.0,0.0,5.48122459637,1.0115996781,4.22984059139,4.22984059139
 11/23  03:00:00,15.4697139082,0.0538896337082,0.0,0.0,5.48122459637,1.0115996781,0.956156777264,0.956156777264
 11/23  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  07:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  08:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/23  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/24  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/24  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/24  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/24  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/24  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/24  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/24  07:00:00,24.4838215775,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,13.7537854295,13.7537854295
 11/24  08:00:00,37.5380607457,9.06799730304,0.0,0.0,21.9248983855,5.05799839049,9.73155871867,9.73155871867
 11/24  09:00:00,55.5293669024,9.06799730304,0.0,0.0,38.3685721746,8.09279742479,7.5743958525,7.5743958525
 11/24  10:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,6.22219088111,6.22219088111
 11/24  11:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,5.11370846047,5.11370846047
 11/24  12:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,4.11840462174,4.11840462174
 11/24  13:00:00,61.0105914988,9.06799730304,0.0,0.0,43.8497967709,8.09279742479,3.79819485988,3.79819485988
 11/24  14:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,2.81624507497,2.81624507497
 11/24  15:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,2.32087190713,2.32087190713
 11/24  16:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,2.08745490561,2.08745490561
 11/24  17:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,2.5023560783,2.5023560783
 11/24  18:00:00,27.9259058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/24  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/24  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/24  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/24  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/24  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/24  24:00:00,15.739702696,0.323878421544,0.0,0.0,5.48122459637,1.0115996781,5.83438103902,5.83438103902
 11/25  01:00:00,15.7983572878,0.382533013303,0.0,0.0,5.48122459637,1.0115996781,6.88633959761,6.88633959761
 11/25  02:00:00,16.0768112064,0.660986931968,0.0,0.0,5.48122459637,1.0115996781,11.9272839911,11.9272839911
 11/25  03:00:00,16.100191626,0.684367351572,0.0,0.0,5.48122459637,1.0115996781,12.4503549245,12.4503549245
 11/25  04:00:00,16.0053866186,0.589562344147,0.0,0.0,5.48122459637,1.0115996781,10.8130072456,10.8130072456
 11/25  05:00:00,16.3086494923,0.892825217817,0.0,0.0,5.48122459637,1.0115996781,16.3625788942,16.3625788942
 11/25  06:00:00,16.1718637253,0.75603945088,0.0,0.0,5.48122459637,1.0115996781,14.0378748729,14.0378748729
 11/25  07:00:00,16.560183689,1.14435941456,0.0,0.0,5.48122459637,1.0115996781,20.9769692694,20.9769692694
 11/25  08:00:00,18.5351549108,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,28.4280413256,28.4280413256
 11/25  09:00:00,16.5724212556,9.06799730304,0.0,0.0,5.48122459637,2.0231993562,15.5985566094,15.5985566094
 11/25  10:00:00,26.2693350467,9.06799730304,0.0,0.0,13.1549390313,4.04639871239,8.92352481118,8.92352481118
 11/25  11:00:00,26.2693350467,9.06799730304,0.0,0.0,13.1549390313,4.04639871239,6.62824344038,6.62824344038
 11/25  12:00:00,26.2693350467,9.06799730304,0.0,0.0,13.1549390313,4.04639871239,4.89852949182,4.89852949182
 11/25  13:00:00,15.5608215775,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,3.91676174425,3.91676174425
 11/25  14:00:00,15.5608215775,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,3.14276948919,3.14276948919
 11/25  15:00:00,15.5608215775,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,2.85846229219,2.85846229219
 11/25  16:00:00,15.5608215775,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,3.38290926501,3.38290926501
 11/25  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/25  18:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/25  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/25  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/26  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/26  06:00:00,15.7321320457,0.316307771216,0.0,0.0,5.48122459637,1.0115996781,5.70687359876,5.70687359876
 11/26  07:00:00,16.1400217496,0.724197475124,0.0,0.0,5.48122459637,1.0115996781,13.2960718897,13.2960718897
 11/26  08:00:00,10.2344833494,0.767325741614,0.0,0.0,5.48122459637,1.0115996781,13.9983738444,13.9983738444
 11/26  09:00:00,7.20667551634,0.713851241871,0.0,0.0,5.48122459637,1.0115996781,13.1942892112,13.1942892112
 11/26  10:00:00,7.14527935502,0.652455080552,0.0,0.0,5.48122459637,1.0115996781,11.8764282288,11.8764282288
 11/26  11:00:00,6.97166979344,0.478845518971,0.0,0.0,5.48122459637,1.0115996781,8.6223122797,8.6223122797
 11/26  12:00:00,6.76399374806,0.271169473597,0.0,0.0,5.48122459637,1.0115996781,4.86426213883,4.86426213883
 11/26  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/26  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/26  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/26  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/26  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/26  18:00:00,14.3335715292,0.404913921387,0.0,0.0,5.48122459637,1.0115996781,7.23763694971,7.23763694971
 11/26  19:00:00,16.0076324529,0.591808178427,0.0,0.0,5.48122459637,1.0115996781,10.6807123866,10.6807123866
 11/26  20:00:00,16.6183026219,1.20247834743,0.0,0.0,5.48122459637,1.0115996781,21.8246249479,21.8246249479
 11/26  21:00:00,16.4764092099,1.06058493541,0.0,0.0,5.48122459637,1.0115996781,19.3512058962,19.3512058962
 11/26  22:00:00,16.9997946304,1.58397035597,0.0,0.0,5.48122459637,1.0115996781,28.8569509241,28.8569509241
 11/26  23:00:00,16.7242629621,1.3084386876,0.0,0.0,5.48122459637,1.0115996781,23.941472557,23.941472557
 11/26  24:00:00,17.3618397144,1.94601543991,0.0,0.0,5.48122459637,1.0115996781,35.5613317434,35.5613317434
 11/27  01:00:00,17.0264295212,1.61060524677,0.0,0.0,5.48122459637,1.0115996781,29.5282761687,29.5282761687
 11/27  02:00:00,17.7692844209,2.35346014643,0.0,0.0,5.48122459637,1.0115996781,43.0801122531,43.0801122531
 11/27  03:00:00,17.3208878374,1.90506356296,0.0,0.0,5.48122459637,1.0115996781,34.9886602241,34.9886602241
 11/27  04:00:00,18.1422578624,2.72643358791,0.0,0.0,5.48122459637,1.0115996781,49.9829826086,49.9829826086
 11/27  05:00:00,17.5934329387,2.17760866423,0.0,0.0,5.48122459637,1.0115996781,40.0430162929,40.0430162929
 11/27  06:00:00,18.4858299307,3.07000565624,0.0,0.0,5.48122459637,1.0115996781,56.3860954971,56.3860954971
 11/27  07:00:00,24.4838215775,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,75.3685324396,75.3685324396
 11/27  08:00:00,39.0252274123,9.06799730304,0.0,0.0,21.9248983855,5.05799839049,62.4880183472,62.4880183472
 11/27  09:00:00,55.5293669024,9.06799730304,0.0,0.0,38.3685721746,8.09279742479,43.5511144623,43.5511144623
 11/27  10:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,22.0184503156,22.0184503156
 11/27  11:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,6.98015361133,6.98015361133
 11/27  12:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,3.99145656076,3.99145656076
 11/27  13:00:00,61.0105914988,9.06799730304,0.0,0.0,43.8497967709,8.09279742479,2.96992827289,2.96992827289
 11/27  14:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,1.08100095235,1.08100095235
 11/27  15:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,0.741882337055,0.741882337055
 11/27  16:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,0.785151180021,0.785151180021
 11/27  17:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,1.34113242442,1.34113242442
 11/27  18:00:00,27.9259058348,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/27  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/27  20:00:00,15.6446405036,0.228816229135,0.0,0.0,5.48122459637,1.0115996781,4.13780156939,4.13780156939
 11/27  21:00:00,16.1200335393,0.704209264854,0.0,0.0,5.48122459637,1.0115996781,12.5575690764,12.5575690764
 11/27  22:00:00,16.3479887245,0.932164450078,0.0,0.0,5.48122459637,1.0115996781,16.6409716042,16.6409716042
 11/27  23:00:00,16.6866270599,1.27080278549,0.0,0.0,5.48122459637,1.0115996781,22.9903617613,22.9903617613
 11/27  24:00:00,16.8157702678,1.3999459933,0.0,0.0,5.48122459637,1.0115996781,25.6021585099,25.6021585099
 11/28  01:00:00,17.1409424445,1.72511816999,0.0,0.0,5.48122459637,1.0115996781,31.3584074092,31.3584074092
 11/28  02:00:00,17.14130736,1.72548308552,0.0,0.0,5.48122459637,1.0115996781,31.6362788989,31.6362788989
 11/28  03:00:00,17.1962060127,1.78038173825,0.0,0.0,5.48122459637,1.0115996781,32.3493362022,32.3493362022
 11/28  04:00:00,16.928501516,1.51267724154,0.0,0.0,5.48122459637,1.0115996781,27.7276887305,27.7276887305
 11/28  05:00:00,16.8513823682,1.43555809374,0.0,0.0,5.48122459637,1.0115996781,26.0625248368,26.0625248368
 11/28  06:00:00,16.6492299451,1.23340567067,0.0,0.0,5.48122459637,1.0115996781,22.5825843886,22.5825843886
 11/28  07:00:00,24.4838215775,9.06799730304,0.0,0.0,5.48122459637,1.0115996781,32.8635113062,32.8635113062
 11/28  08:00:00,39.0252274123,9.06799730304,0.0,0.0,21.9248983855,5.05799839049,22.303650394,22.303650394
 11/28  09:00:00,55.5293669024,9.06799730304,0.0,0.0,38.3685721746,8.09279742479,15.8756551253,15.8756551253
 11/28  10:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,11.5315618541,11.5315618541
 11/28  11:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,9.61698919106,9.61698919106
 11/28  12:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,7.97211494044,7.97211494044
 11/28  13:00:00,61.0105914988,9.06799730304,0.0,0.0,43.8497967709,8.09279742479,8.03313565016,8.03313565016
 11/28  14:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,7.5314594933,7.5314594933
 11/28  15:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,8.07470817511,8.07470817511
 11/28  16:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,10.5494639771,10.5494639771
 11/28  17:00:00,67.5034157732,9.06799730304,0.0,0.0,49.3310213673,9.10439710289,14.8175393141,14.8175393141
 11/28  18:00:00,29.0484784344,1.12257259961,0.0,0.0,16.4436737891,4.04639871239,19.9509137406,19.9509137406
 11/28  19:00:00,17.0963328115,1.68050853708,0.0,0.0,5.48122459637,1.0115996781,30.0000147378,30.0000147378
 11/28  20:00:00,17.2721652295,1.85634095505,0.0,0.0,5.48122459637,1.0115996781,33.6332328085,33.6332328085
 11/28  21:00:00,17.6808172328,2.26499295837,0.0,0.0,5.48122459637,1.0115996781,41.1514700466,41.1514700466
 11/28  22:00:00,17.6700307747,2.25420650028,0.0,0.0,5.48122459637,1.0115996781,41.0896230033,41.0896230033
 11/28  23:00:00,18.092354609,2.67653033451,0.0,0.0,5.48122459637,1.0115996781,48.8300861244,48.8300861244
 11/28  24:00:00,17.9627976047,2.54697333023,0.0,0.0,5.48122459637,1.0115996781,46.5920069134,46.5920069134
