Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/20  17:00:00,21.9772391682,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/20  18:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/20  19:00:00,15.8545582433,0.438733968819,0.0,0.0,5.48122459637,1.0115996781,8.16999539162,8.16999539162
 10/20  20:00:00,16.3415556402,0.925731365781,0.0,0.0,5.48122459637,1.0115996781,17.2693133483,17.2693133483
 10/20  21:00:00,16.6532497414,1.2374254669,0.0,0.0,5.48122459637,1.0115996781,22.9142400193,22.9142400193
 10/20  22:00:00,16.8074687951,1.39164452066,0.0,0.0,5.48122459637,1.0115996781,25.9195002147,25.9195002147
 10/20  23:00:00,17.1072122513,1.69138797688,0.0,0.0,5.48122459637,1.0115996781,31.5943638187,31.5943638187
 10/20  24:00:00,17.2498493328,1.83402505835,0.0,0.0,5.48122459637,1.0115996781,34.7966182611,34.7966182611
 10/21  01:00:00,17.4980649691,2.08224069468,0.0,0.0,5.48122459637,1.0115996781,39.1997114829,39.1997114829
 10/21  02:00:00,17.4588403512,2.04301607675,0.0,0.0,5.48122459637,1.0115996781,39.0057230227,39.0057230227
 10/21  03:00:00,17.6082064739,2.19238219941,0.0,0.0,5.48122459637,1.0115996781,41.3769870953,41.3769870953
 10/21  04:00:00,17.4704980439,2.05467376943,0.0,0.0,5.48122459637,1.0115996781,39.3457742747,39.3457742747
 10/21  05:00:00,17.5961217443,2.18029746987,0.0,0.0,5.48122459637,1.0115996781,41.2055173785,41.2055173785
 10/21  06:00:00,17.4885659659,2.07274169139,0.0,0.0,5.48122459637,1.0115996781,39.7508415728,39.7508415728
 10/21  07:00:00,20.2691335574,12.2891426163,0.0,0.0,5.48122459637,1.0115996781,60.7627364628,60.7627364628
 10/21  08:00:00,19.7935665688,12.2891426163,0.0,0.0,5.48122459637,2.0231993562,50.87243596,50.87243596
 10/21  09:00:00,29.4904803599,12.2891426163,0.0,0.0,13.1549390313,4.04639871239,34.4715399223,34.4715399223
 10/21  10:00:00,29.4904803599,12.2891426163,0.0,0.0,13.1549390313,4.04639871239,17.7094922434,17.7094922434
 10/21  11:00:00,29.4904803599,12.2891426163,0.0,0.0,13.1549390313,4.04639871239,6.97264402191,6.97264402191
 10/21  12:00:00,18.7819668907,12.2891426163,0.0,0.0,5.48122459637,1.0115996781,5.63276644751,5.63276644751
 10/21  13:00:00,18.7819668907,12.2891426163,0.0,0.0,5.48122459637,1.0115996781,4.25224276488,4.25224276488
 10/21  14:00:00,18.7819668907,12.2891426163,0.0,0.0,5.48122459637,1.0115996781,3.3411967864,3.3411967864
 10/21  15:00:00,18.7819668907,12.2891426163,0.0,0.0,5.48122459637,1.0115996781,2.96763132075,2.96763132075
 10/21  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  17:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/21  18:00:00,15.7515403542,0.335716079774,0.0,0.0,5.48122459637,1.0115996781,6.25937681351,6.25937681351
 10/21  19:00:00,16.1434596943,0.727635419851,0.0,0.0,5.48122459637,1.0115996781,13.5410959366,13.5410959366
 10/21  20:00:00,16.9056688101,1.4898445356,0.0,0.0,5.48122459637,1.0115996781,27.6619018748,27.6619018748
 10/21  21:00:00,16.7104923684,1.29466809395,0.0,0.0,5.48122459637,1.0115996781,24.0045164307,24.0045164307
 10/21  22:00:00,17.4910117067,2.07518743227,0.0,0.0,5.48122459637,1.0115996781,39.0028371988,39.0028371988
 10/21  23:00:00,17.1483322995,1.73250802508,0.0,0.0,5.48122459637,1.0115996781,32.798528654,32.798528654
 10/21  24:00:00,17.8747492119,2.45892493745,0.0,0.0,5.48122459637,1.0115996781,46.4860318733,46.4860318733
 10/22  01:00:00,17.3241657004,1.90834142592,0.0,0.0,5.48122459637,1.0115996781,36.2961903209,36.2961903209
 10/22  02:00:00,18.1247997167,2.70897544221,0.0,0.0,5.48122459637,1.0115996781,51.3637749322,51.3637749322
 10/22  03:00:00,17.5703661537,2.1545418792,0.0,0.0,5.48122459637,1.0115996781,41.1054349113,41.1054349113
 10/22  04:00:00,18.342848817,2.92702454256,0.0,0.0,5.48122459637,1.0115996781,55.6024957316,55.6024957316
 10/22  05:00:00,17.704259584,2.28843530954,0.0,0.0,5.48122459637,1.0115996781,43.7495868264,43.7495868264
 10/22  06:00:00,18.4577092917,3.04188501727,0.0,0.0,5.48122459637,1.0115996781,57.8326741193,57.8326741193
 10/22  07:00:00,10.2980629747,2.3180720336,0.0,0.0,5.48122459637,1.0115996781,44.3309213014,44.3309213014
 10/22  08:00:00,9.31768205003,2.82485777557,0.0,0.0,5.48122459637,1.0115996781,53.6233070266,53.6233070266
 10/22  09:00:00,8.26296161194,1.77013733748,0.0,0.0,5.48122459637,1.0115996781,33.8152247306,33.8152247306
 10/22  10:00:00,8.52148466776,2.0286603933,0.0,0.0,5.48122459637,1.0115996781,38.4826686681,38.4826686681
 10/22  11:00:00,7.802084104,1.30925982954,0.0,0.0,5.48122459637,1.0115996781,24.9861366373,24.9861366373
 10/22  12:00:00,7.89367874489,1.40085447042,0.0,0.0,5.48122459637,1.0115996781,26.5170779196,26.5170779196
 10/22  13:00:00,7.32558339966,0.832759125194,0.0,0.0,5.48122459637,1.0115996781,15.8264735226,15.8264735226
 10/22  14:00:00,7.56452465365,1.07170037919,0.0,0.0,5.48122459637,1.0115996781,20.3002422647,20.3002422647
 10/22  15:00:00,7.38715971494,0.894335440477,0.0,0.0,5.48122459637,1.0115996781,17.0460774393,17.0460774393
 10/22  16:00:00,7.767871797,1.27504752253,0.0,0.0,5.48122459637,1.0115996781,24.2136622236,24.2136622236
 10/22  17:00:00,9.01933930934,1.03934836821,0.0,0.0,5.48122459637,1.0115996781,19.8086601031,19.8086601031
 10/22  18:00:00,16.9560869291,1.54026265461,0.0,0.0,5.48122459637,1.0115996781,29.2759889683,29.2759889683
 10/22  19:00:00,16.6262848677,1.21046059323,0.0,0.0,5.48122459637,1.0115996781,23.0758269306,23.0758269306
 10/22  20:00:00,17.16896498,1.75314070555,0.0,0.0,5.48122459637,1.0115996781,33.3975958033,33.3975958033
 10/22  21:00:00,16.9354984807,1.51967420625,0.0,0.0,5.48122459637,1.0115996781,29.0764860778,29.0764860778
 10/22  22:00:00,17.5202052092,2.10438093477,0.0,0.0,5.48122459637,1.0115996781,40.1970659208,40.1970659208
 10/22  23:00:00,17.0151591567,1.59933488222,0.0,0.0,5.48122459637,1.0115996781,30.6498701316,30.6498701316
 10/22  24:00:00,17.5740979854,2.1582737109,0.0,0.0,5.48122459637,1.0115996781,41.2684929289,41.2684929289
 10/23  01:00:00,17.0420190121,1.62619473766,0.0,0.0,5.48122459637,1.0115996781,31.1834505626,31.1834505626
 10/23  02:00:00,17.6025861994,2.18676192491,0.0,0.0,5.48122459637,1.0115996781,41.8333022067,41.8333022067
 10/23  03:00:00,17.0951835314,1.67935925692,0.0,0.0,5.48122459637,1.0115996781,32.2252980525,32.2252980525
 10/23  04:00:00,17.8006218558,2.38479758132,0.0,0.0,5.48122459637,1.0115996781,45.683110352,45.683110352
 10/23  05:00:00,17.3510047087,1.9351804342,0.0,0.0,5.48122459637,1.0115996781,37.1886986576,37.1886986576
 10/23  06:00:00,27.7049668907,12.2891426163,0.0,0.0,5.48122459637,1.0115996781,66.8568069349,66.8568069349
 10/23  07:00:00,40.7592060589,12.2891426163,0.0,0.0,21.9248983855,5.05799839049,48.4338940386,48.4338940386
 10/23  08:00:00,58.7505122156,12.2891426163,0.0,0.0,38.3685721746,8.09279742479,40.8177140328,40.8177140328
 10/23  09:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,40.4216813099,40.4216813099
 10/23  10:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,39.4291740476,39.4291740476
 10/23  11:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,36.8011475886,36.8011475886
 10/23  12:00:00,64.231736812,12.2891426163,0.0,0.0,43.8497967709,8.09279742479,34.22312633,34.22312633
 10/23  13:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,28.1373861512,28.1373861512
 10/23  14:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,24.6408935912,24.6408935912
 10/23  15:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,17.9645626451,17.9645626451
 10/23  16:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,11.7506015082,11.7506015082
 10/23  17:00:00,22.7732593309,0.796020162733,0.0,0.0,16.4436737891,4.04639871239,14.8675796793,14.8675796793
 10/23  18:00:00,16.5302397797,1.1144155052,0.0,0.0,5.48122459637,1.0115996781,20.6677590563,20.6677590563
 10/23  19:00:00,16.6016115549,1.18578728043,0.0,0.0,5.48122459637,1.0115996781,22.1054298195,22.1054298195
 10/23  20:00:00,16.8114843842,1.39566010971,0.0,0.0,5.48122459637,1.0115996781,25.9113306803,25.9113306803
 10/23  21:00:00,16.7832675058,1.36744323131,0.0,0.0,5.48122459637,1.0115996781,25.6176758041,25.6176758041
 10/23  22:00:00,16.9604439634,1.54461968896,0.0,0.0,5.48122459637,1.0115996781,29.0219511381,29.0219511381
 10/23  23:00:00,16.8905676897,1.47474341525,0.0,0.0,5.48122459637,1.0115996781,27.9383756263,27.9383756263
 10/23  24:00:00,17.0221103726,1.60628609818,0.0,0.0,5.48122459637,1.0115996781,30.3016929222,30.3016929222
 10/24  01:00:00,16.9419352997,1.52611102524,0.0,0.0,5.48122459637,1.0115996781,29.0597070754,29.0597070754
 10/24  02:00:00,17.0722084535,1.65638417899,0.0,0.0,5.48122459637,1.0115996781,31.3159828452,31.3159828452
 10/24  03:00:00,16.9776989938,1.56187471938,0.0,0.0,5.48122459637,1.0115996781,29.8016670318,29.8016670318
 10/24  04:00:00,17.0917474852,1.67592321072,0.0,0.0,5.48122459637,1.0115996781,31.7239390565,31.7239390565
 10/24  05:00:00,16.9983894147,1.58256514021,0.0,0.0,5.48122459637,1.0115996781,30.2238464566,30.2238464566
 10/24  06:00:00,27.7049668907,12.2891426163,0.0,0.0,5.48122459637,1.0115996781,44.4292978723,44.4292978723
 10/24  07:00:00,42.2463727256,12.2891426163,0.0,0.0,21.9248983855,5.05799839049,37.5103001473,37.5103001473
 10/24  08:00:00,58.7505122156,12.2891426163,0.0,0.0,38.3685721746,8.09279742479,29.0515630609,29.0515630609
 10/24  09:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,12.616509723,12.616509723
 10/24  10:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,6.29618039778,6.29618039778
 10/24  11:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,5.82421815894,5.82421815894
 10/24  12:00:00,64.231736812,12.2891426163,0.0,0.0,43.8497967709,8.09279742479,6.03878968903,6.03878968903
 10/24  13:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,5.42868733155,5.42868733155
 10/24  14:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,5.40316722562,5.40316722562
 10/24  15:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,5.26466958029,5.26466958029
 10/24  16:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,5.49494908823,5.49494908823
 10/24  17:00:00,22.3541912213,0.376952053097,0.0,0.0,16.4436737891,4.04639871239,7.04200229362,7.04200229362
 10/24  18:00:00,16.2702123231,0.854388048599,0.0,0.0,5.48122459637,1.0115996781,15.9986681354,15.9986681354
 10/24  19:00:00,16.1947538577,0.77892958323,0.0,0.0,5.48122459637,1.0115996781,14.4631826151,14.4631826151
 10/24  20:00:00,16.5564929602,1.14066868576,0.0,0.0,5.48122459637,1.0115996781,21.2362625238,21.2362625238
 10/24  21:00:00,16.2984890287,0.882664754251,0.0,0.0,5.48122459637,1.0115996781,16.3915357792,16.3915357792
 10/24  22:00:00,16.6549077244,1.23908344996,0.0,0.0,5.48122459637,1.0115996781,23.0457003169,23.0457003169
 10/24  23:00:00,16.3529887164,0.93716444196,0.0,0.0,5.48122459637,1.0115996781,17.3968726704,17.3968726704
 10/24  24:00:00,16.7046405928,1.28881631834,0.0,0.0,5.48122459637,1.0115996781,23.9796942319,23.9796942319
 10/25  01:00:00,16.4321192258,1.01629495138,0.0,0.0,5.48122459637,1.0115996781,19.2084883805,19.2084883805
 10/25  02:00:00,16.9775812309,1.56175695644,0.0,0.0,5.48122459637,1.0115996781,29.594376645,29.594376645
 10/25  03:00:00,16.6393790799,1.2235548054,0.0,0.0,5.48122459637,1.0115996781,23.2756150874,23.2756150874
 10/25  04:00:00,17.0925343376,1.6767100631,0.0,0.0,5.48122459637,1.0115996781,31.8741842774,31.8741842774
 10/25  05:00:00,16.688686877,1.27286260252,0.0,0.0,5.48122459637,1.0115996781,24.2710251828,24.2710251828
 10/25  06:00:00,27.7049668907,12.2891426163,0.0,0.0,5.48122459637,1.0115996781,45.3712052099,45.3712052099
 10/25  07:00:00,42.2463727256,12.2891426163,0.0,0.0,21.9248983855,5.05799839049,34.993125993,34.993125993
 10/25  08:00:00,58.7505122156,12.2891426163,0.0,0.0,38.3685721746,8.09279742479,29.9821487979,29.9821487979
 10/25  09:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,25.6941461958,25.6941461958
 10/25  10:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,24.606133422,24.606133422
 10/25  11:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,25.2533149426,25.2533149426
 10/25  12:00:00,64.231736812,12.2891426163,0.0,0.0,43.8497967709,8.09279742479,27.9102601537,27.9102601537
 10/25  13:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,26.4739118997,26.4739118997
 10/25  14:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,26.3755904683,26.3755904683
 10/25  15:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,22.9542274379,22.9542274379
 10/25  16:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,24.8299318339,24.8299318339
 10/25  17:00:00,23.6804417153,1.70320254713,0.0,0.0,16.4436737891,4.04639871239,31.7106936377,31.7106936377
 10/25  18:00:00,17.0629475639,1.6471232894,0.0,0.0,5.48122459637,1.0115996781,30.6041424779,30.6041424779
 10/25  19:00:00,17.7428783133,2.32705403884,0.0,0.0,5.48122459637,1.0115996781,43.8823327822,43.8823327822
 10/25  20:00:00,17.1949158332,1.77909155877,0.0,0.0,5.48122459637,1.0115996781,33.5683255344,33.5683255344
 10/25  21:00:00,17.8894452535,2.473620979,0.0,0.0,5.48122459637,1.0115996781,46.9136800723,46.9136800723
 10/25  22:00:00,17.2838616052,1.86803733069,0.0,0.0,5.48122459637,1.0115996781,35.3820729984,35.3820729984
 10/25  23:00:00,17.97930138,2.56347710552,0.0,0.0,5.48122459637,1.0115996781,48.7581936549,48.7581936549
 10/25  24:00:00,17.3319312234,1.91610694897,0.0,0.0,5.48122459637,1.0115996781,36.3701788956,36.3701788956
 10/26  01:00:00,18.0363982876,2.62057401314,0.0,0.0,5.48122459637,1.0115996781,49.9302602807,49.9302602807
 10/26  02:00:00,17.3789267929,1.96310251841,0.0,0.0,5.48122459637,1.0115996781,37.3075627488,37.3075627488
 10/26  03:00:00,18.0970148201,2.6811905456,0.0,0.0,5.48122459637,1.0115996781,51.1256063537,51.1256063537
 10/26  04:00:00,17.4141049727,1.99828069824,0.0,0.0,5.48122459637,1.0115996781,38.0186406601,38.0186406601
 10/26  05:00:00,18.1367316676,2.72090739312,0.0,0.0,5.48122459637,1.0115996781,51.9326031585,51.9326031585
 10/26  06:00:00,27.7049668907,12.2891426163,0.0,0.0,5.48122459637,1.0115996781,63.3399248517,63.3399248517
 10/26  07:00:00,42.2463727256,12.2891426163,0.0,0.0,21.9248983855,5.05799839049,51.134230587,51.134230587
 10/26  08:00:00,58.7505122156,12.2891426163,0.0,0.0,38.3685721746,8.09279742479,40.2025820729,40.2025820729
 10/26  09:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,31.8545637006,31.8545637006
 10/26  10:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,22.0139914397,22.0139914397
 10/26  11:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,11.161178059,11.161178059
 10/26  12:00:00,64.231736812,12.2891426163,0.0,0.0,43.8497967709,8.09279742479,10.4268121224,10.4268121224
 10/26  13:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,15.7153570341,15.7153570341
 10/26  14:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,17.9785779996,17.9785779996
 10/26  15:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,19.7944640522,19.7944640522
 10/26  16:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,21.2228747042,21.2228747042
 10/26  17:00:00,24.7932667768,1.32886094195,0.0,0.0,16.4436737891,4.04639871239,24.7220082524,24.7220082524
 10/26  18:00:00,16.6328838578,1.21705958335,0.0,0.0,5.48122459637,1.0115996781,22.5974305242,22.5974305242
 10/26  19:00:00,17.2714940545,1.85566978002,0.0,0.0,5.48122459637,1.0115996781,34.5513039846,34.5513039846
 10/26  20:00:00,16.9042330106,1.48840873611,0.0,0.0,5.48122459637,1.0115996781,27.8231907058,27.8231907058
 10/26  21:00:00,17.3926020504,1.97677777597,0.0,0.0,5.48122459637,1.0115996781,37.1512138251,37.1512138251
 10/26  22:00:00,16.9227574007,1.50693312626,0.0,0.0,5.48122459637,1.0115996781,28.4370820409,28.4370820409
 10/26  23:00:00,17.5004140048,2.08458973038,0.0,0.0,5.48122459637,1.0115996781,39.4183741642,39.4183741642
 10/26  24:00:00,17.0105294505,1.59470517605,0.0,0.0,5.48122459637,1.0115996781,30.2283074483,30.2283074483
 10/27  01:00:00,17.5897528558,2.17392858135,0.0,0.0,5.48122459637,1.0115996781,41.22489851,41.22489851
 10/27  02:00:00,17.0620557662,1.64623149174,0.0,0.0,5.48122459637,1.0115996781,31.291559732,31.291559732
 10/27  03:00:00,17.6497345686,2.23391029416,0.0,0.0,5.48122459637,1.0115996781,42.4336457411,42.4336457411
 10/27  04:00:00,17.1008691793,1.6850449048,0.0,0.0,5.48122459637,1.0115996781,32.0817383831,32.0817383831
 10/27  05:00:00,17.6918755367,2.27605126222,0.0,0.0,5.48122459637,1.0115996781,43.2917625192,43.2917625192
 10/27  06:00:00,27.7049668907,12.2891426163,0.0,0.0,5.48122459637,1.0115996781,53.3995553799,53.3995553799
 10/27  07:00:00,42.2463727256,12.2891426163,0.0,0.0,21.9248983855,5.05799839049,44.0686066834,44.0686066834
 10/27  08:00:00,58.7505122156,12.2891426163,0.0,0.0,38.3685721746,8.09279742479,33.7853299355,33.7853299355
 10/27  09:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,23.7277612685,23.7277612685
 10/27  10:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,21.1357620703,21.1357620703
 10/27  11:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,20.7573415559,20.7573415559
 10/27  12:00:00,64.231736812,12.2891426163,0.0,0.0,43.8497967709,8.09279742479,18.720055597,18.720055597
 10/27  13:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,10.2171959888,10.2171959888
 10/27  14:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,13.4371046045,13.4371046045
 10/27  15:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,12.2035904589,12.2035904589
 10/27  16:00:00,70.7245610864,12.2891426163,0.0,0.0,49.3310213673,9.10439710289,11.8740599859,11.8740599859
 10/27  17:00:00,24.4057273538,0.941321518963,0.0,0.0,16.4436737891,4.04639871239,17.4876408279,17.4876408279
 10/27  18:00:00,16.7517415533,1.33591727887,0.0,0.0,5.48122459637,1.0115996781,24.7485663835,24.7485663835
 10/27  19:00:00,16.849172356,1.43334808151,0.0,0.0,5.48122459637,1.0115996781,26.7114757936,26.7114757936
 10/27  20:00:00,17.1107623422,1.69493806775,0.0,0.0,5.48122459637,1.0115996781,31.4125587447,31.4125587447
 10/27  21:00:00,17.1885602147,1.77273594021,0.0,0.0,5.48122459637,1.0115996781,33.567428314,33.567428314
 10/27  22:00:00,17.3738512013,1.95802692683,0.0,0.0,5.48122459637,1.0115996781,36.7896760984,36.7896760984
 10/27  23:00:00,17.3155452416,1.89972096716,0.0,0.0,5.48122459637,1.0115996781,36.1833763508,36.1833763508
 10/27  24:00:00,17.471076075,2.05525180051,0.0,0.0,5.48122459637,1.0115996781,38.7403597245,38.7403597245
 10/28  01:00:00,17.387275911,1.97145163659,0.0,0.0,5.48122459637,1.0115996781,37.6885083509,37.6885083509
 10/28  02:00:00,17.5463237412,2.13049946676,0.0,0.0,5.48122459637,1.0115996781,40.2341077167,40.2341077167
 10/28  03:00:00,17.4547909825,2.03896670808,0.0,0.0,5.48122459637,1.0115996781,39.0584876492,39.0584876492
 10/28  04:00:00,17.5937078911,2.17788361659,0.0,0.0,5.48122459637,1.0115996781,41.1820226158,41.1820226158
 10/28  05:00:00,17.4992095744,2.08338529989,0.0,0.0,5.48122459637,1.0115996781,39.9727908674,39.9727908674
 10/28  06:00:00,17.6447831344,2.22895885991,0.0,0.0,5.48122459637,1.0115996781,42.1877524101,42.1877524101
 10/28  07:00:00,21.7563002241,12.2891426163,0.0,0.0,5.48122459637,1.0115996781,58.6326915677,58.6326915677
 10/28  08:00:00,19.7935665688,12.2891426163,0.0,0.0,5.48122459637,2.0231993562,51.7560487558,51.7560487558
 10/28  09:00:00,29.4904803599,12.2891426163,0.0,0.0,13.1549390313,4.04639871239,35.8084256282,35.8084256282
 10/28  10:00:00,29.4904803599,12.2891426163,0.0,0.0,13.1549390313,4.04639871239,25.7222213879,25.7222213879
 10/28  11:00:00,29.4904803599,12.2891426163,0.0,0.0,13.1549390313,4.04639871239,17.242359747,17.242359747
 10/28  12:00:00,18.7819668907,12.2891426163,0.0,0.0,5.48122459637,1.0115996781,12.6126274788,12.6126274788
 10/28  13:00:00,18.7819668907,12.2891426163,0.0,0.0,5.48122459637,1.0115996781,9.42997651418,9.42997651418
 10/28  14:00:00,18.7819668907,12.2891426163,0.0,0.0,5.48122459637,1.0115996781,8.52312882972,8.52312882972
 10/28  15:00:00,18.7819668907,12.2891426163,0.0,0.0,5.48122459637,1.0115996781,9.48416919237,9.48416919237
 10/28  16:00:00,6.8709114222,0.378087147735,0.0,0.0,5.48122459637,1.0115996781,7.0478826081,7.0478826081
 10/28  17:00:00,10.2754774925,0.808319884697,0.0,0.0,5.48122459637,1.0115996781,15.0511407841,15.0511407841
 10/28  18:00:00,16.4835948098,1.06777053533,0.0,0.0,5.48122459637,1.0115996781,19.7531658172,19.7531658172
 10/28  19:00:00,16.6951970422,1.27937276776,0.0,0.0,5.48122459637,1.0115996781,23.7868056114,23.7868056114
 10/28  20:00:00,16.9904224815,1.57459820705,0.0,0.0,5.48122459637,1.0115996781,29.2768304761,29.2768304761
 10/28  21:00:00,17.0349582559,1.61913398141,0.0,0.0,5.48122459637,1.0115996781,30.5465180403,30.5465180403
 10/28  22:00:00,17.214756079,1.79893180457,0.0,0.0,5.48122459637,1.0115996781,33.7759895362,33.7759895362
 10/28  23:00:00,17.2106880829,1.79486380847,0.0,0.0,5.48122459637,1.0115996781,34.1586173958,34.1586173958
 10/28  24:00:00,17.4073215799,1.99149730545,0.0,0.0,5.48122459637,1.0115996781,37.5256562336,37.5256562336
 10/29  01:00:00,17.3535804417,1.93775616724,0.0,0.0,5.48122459637,1.0115996781,37.0397133705,37.0397133705
 10/29  02:00:00,17.502337484,2.08651320951,0.0,0.0,5.48122459637,1.0115996781,39.3974981683,39.3974981683
 10/29  03:00:00,17.4266827085,2.01085843404,0.0,0.0,5.48122459637,1.0115996781,38.5216592069,38.5216592069
 10/29  04:00:00,17.5706604251,2.15483615065,0.0,0.0,5.48122459637,1.0115996781,40.7382039641,40.7382039641
 10/29  05:00:00,17.4786448231,2.06282054862,0.0,0.0,5.48122459637,1.0115996781,39.5740078582,39.5740078582
 10/29  06:00:00,17.6208674439,2.20504316945,0.0,0.0,5.48122459637,1.0115996781,41.7272128266,41.7272128266
 10/29  07:00:00,11.5615447014,2.09438709356,0.0,0.0,5.48122459637,1.0115996781,40.2025074801,40.2025074801
 10/29  08:00:00,8.56557297911,2.07274870465,0.0,0.0,5.48122459637,1.0115996781,39.1715330132,39.1715330132
 10/29  09:00:00,8.11492511014,1.62210083568,0.0,0.0,5.48122459637,1.0115996781,30.9713343752,30.9713343752
 10/29  10:00:00,7.77996620122,1.28714192676,0.0,0.0,5.48122459637,1.0115996781,24.2477520689,24.2477520689
 10/29  11:00:00,7.37169844131,0.878874166845,0.0,0.0,5.48122459637,1.0115996781,16.3373116041,16.3373116041
 10/29  12:00:00,7.26107686264,0.768252588177,0.0,0.0,5.48122459637,1.0115996781,14.2757090579,14.2757090579
 10/29  13:00:00,6.96008487605,0.467260601584,0.0,0.0,5.48122459637,1.0115996781,8.71864796113,8.71864796113
 10/29  14:00:00,6.83647280441,0.343648529946,0.0,0.0,5.48122459637,1.0115996781,6.3935596086,6.3935596086
 10/29  15:00:00,6.81506804269,0.322243768227,0.0,0.0,5.48122459637,1.0115996781,6.00199495684,6.00199495684
 10/29  16:00:00,6.86186205507,0.369037780607,0.0,0.0,5.48122459637,1.0115996781,6.86308006373,6.86308006373
 10/29  17:00:00,10.2361701603,0.769012552497,0.0,0.0,5.48122459637,1.0115996781,14.3105595119,14.3105595119
 10/29  18:00:00,16.5862197897,1.17039551528,0.0,0.0,5.48122459637,1.0115996781,21.6391110773,21.6391110773
 10/29  19:00:00,17.0439438268,1.62811955236,0.0,0.0,5.48122459637,1.0115996781,30.9170417385,30.9170417385
 10/29  20:00:00,17.5415410817,2.12571680722,0.0,0.0,5.48122459637,1.0115996781,40.0607283816,40.0607283816
 10/29  21:00:00,17.6769957118,2.26117143737,0.0,0.0,5.48122459637,1.0115996781,43.2661683719,43.2661683719
 10/29  22:00:00,17.9460686379,2.53024436346,0.0,0.0,5.48122459637,1.0115996781,47.8131802691,47.8131802691
 10/29  23:00:00,17.9460802097,2.53025593519,0.0,0.0,5.48122459637,1.0115996781,48.5640533968,48.5640533968
 10/29  24:00:00,18.2332918386,2.81746756414,0.0,0.0,5.48122459637,1.0115996781,53.3374521843,53.3374521843
 10/30  01:00:00,18.1207718238,2.70494754934,0.0,0.0,5.48122459637,1.0115996781,52.0433602631,52.0433602631
 10/30  02:00:00,18.3591802776,2.94335600311,0.0,0.0,5.48122459637,1.0115996781,55.7739286723,55.7739286723
 10/30  03:00:00,18.2819107314,2.86608645692,0.0,0.0,5.48122459637,1.0115996781,55.2167646391,55.2167646391
