Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 12/06  20:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,67.3437261956,67.3437261956
 12/06  21:00:00,44.7160955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,70.4471395111,70.4471395111
 12/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  07:00:00,18.0604824932,8.69598328565,0.0,0.0,1.8243253836,1.797673824,195.430452639,195.430452639
 12/07  08:00:00,19.588632468,8.69598328565,0.0,0.0,7.2973015344,3.595347648,146.178837411,146.178837411
 12/07  09:00:00,33.2310955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,109.970587117,109.970587117
 12/07  10:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,66.9577798413,66.9577798413
 12/07  11:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,40.1004137926,40.1004137926
 12/07  12:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,14.8537557358,14.8537557358
 12/07  13:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,4.47316874525,4.47316874525
 12/07  14:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.603066820849,0.603066820849
 12/07  15:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/07  16:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/07  17:00:00,55.3658723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,2.13046063494,2.13046063494
 12/07  18:00:00,61.1083723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,18.3442846864,18.3442846864
 12/07  19:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,40.8846539375,40.8846539375
 12/07  20:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,60.1869489998,60.1869489998
 12/07  21:00:00,44.7160955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,68.5604417945,68.5604417945
 12/07  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/08  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/08  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/08  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/08  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/08  07:00:00,18.0604824932,8.69598328565,0.0,0.0,1.8243253836,1.797673824,192.280317938,192.280317938
 12/08  08:00:00,19.588632468,8.69598328565,0.0,0.0,7.2973015344,3.595347648,131.146377029,131.146377029
 12/08  09:00:00,33.2310955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,82.8725320039,82.8725320039
 12/08  10:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,36.3825239443,36.3825239443
 12/08  11:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,12.4320869697,12.4320869697
 12/08  12:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.194093842816,0.194093842816
 12/08  13:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/08  14:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/08  15:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/08  16:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/08  17:00:00,55.3658723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/08  18:00:00,61.1083723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,5.32655051513,5.32655051513
 12/08  19:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,25.2141073733,25.2141073733
 12/08  20:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,40.6269391922,40.6269391922
 12/08  21:00:00,44.7160955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,47.4308824553,47.4308824553
 12/08  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/09  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/09  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/09  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/09  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/09  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/09  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/09  07:00:00,17.6110640372,8.69598328565,0.0,0.0,1.8243253836,1.348255368,118.380604064,118.380604064
 12/09  08:00:00,15.0411447888,8.69598328565,0.0,0.0,3.6486507672,2.696510736,84.7972564828,84.7972564828
 12/09  09:00:00,24.1361201472,8.69598328565,0.0,0.0,10.9459523016,4.49418456,55.4893396894,55.4893396894
 12/09  10:00:00,37.7785831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,11.2619537159,11.2619537159
 12/09  11:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/09  12:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/09  13:00:00,49.6604674195,8.69598328565,0.0370950210478,0.0,32.8378569048,8.089532208,0.0,0.0
 12/09  14:00:00,50.0366980507,8.69598328565,0.413325652206,0.0,32.8378569048,8.089532208,0.0,0.0
 12/09  15:00:00,50.5078724736,8.69598328565,0.884500075191,0.0,32.8378569048,8.089532208,0.0,0.0
 12/09  16:00:00,50.5575315812,8.69598328565,0.93415918272,0.0,32.8378569048,8.089532208,0.0,0.0
 12/09  17:00:00,55.6416592443,8.69598328565,0.275786845891,0.0,32.8378569048,8.089532208,0.0,0.0
 12/09  18:00:00,61.1083723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/09  19:00:00,44.7160955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 12/09  20:00:00,35.6211201472,8.69598328565,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 12/09  21:00:00,35.6211201472,8.69598328565,0.0,0.0,10.9459523016,4.49418456,0.805769031078,0.805769031078
 12/09  22:00:00,26.5261447888,8.69598328565,0.0,0.0,3.6486507672,2.696510736,7.08315225613,7.08315225613
 12/09  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/09  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  07:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  08:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  09:00:00,15.0411447888,8.69598328565,0.0,0.0,3.6486507672,2.696510736,43.6457141954,43.6457141954
 12/10  10:00:00,15.0411447888,8.69598328565,0.0,0.0,3.6486507672,2.696510736,23.9368077062,23.9368077062
 12/10  11:00:00,28.6836078264,8.69598328565,0.0,0.0,14.5946030688,5.393021472,11.6140824282,11.6140824282
 12/10  12:00:00,28.6836078264,8.69598328565,0.0,0.0,14.5946030688,5.393021472,6.32916890712,6.32916890712
 12/10  13:00:00,37.7785831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,6.86896408905,6.86896408905
 12/10  14:00:00,37.7785831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,25.2727870917,25.2727870917
 12/10  15:00:00,37.7785831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,38.0620109337,38.0620109337
 12/10  16:00:00,37.7785831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,46.2100125431,46.2100125431
 12/10  17:00:00,43.5210831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,50.8937969612,50.8937969612
 12/10  18:00:00,40.1686078264,8.69598328565,0.0,0.0,14.5946030688,5.393021472,72.4256243388,72.4256243388
 12/10  19:00:00,31.073632468,8.69598328565,0.0,0.0,7.2973015344,3.595347648,81.475100833,81.475100833
 12/10  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/10  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/11  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/11  07:00:00,18.0604824932,8.69598328565,0.0,0.0,1.8243253836,1.797673824,158.329025469,158.329025469
 12/11  08:00:00,19.588632468,8.69598328565,0.0,0.0,7.2973015344,3.595347648,123.406194337,123.406194337
 12/11  09:00:00,33.2310955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,97.6133451602,97.6133451602
 12/11  10:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,62.0818252457,62.0818252457
 12/11  11:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,43.8772967346,43.8772967346
 12/11  12:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,24.5240182186,24.5240182186
 12/11  13:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,12.6969788386,12.6969788386
 12/11  14:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,3.81578386858,3.81578386858
 12/11  15:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.377912218815,0.377912218815
 12/11  16:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.158138622488,0.158138622488
 12/11  17:00:00,55.3658723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,6.84421653352,6.84421653352
 12/11  18:00:00,61.1083723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,23.5528901729,23.5528901729
 12/11  19:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,39.2288894097,39.2288894097
 12/11  20:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,51.7613711072,51.7613711072
 12/11  21:00:00,44.7160955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,60.3551888712,60.3551888712
 12/11  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/12  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/12  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/12  07:00:00,18.0604824932,8.69598328565,0.0,0.0,1.8243253836,1.797673824,167.40136941,167.40136941
 12/12  08:00:00,19.588632468,8.69598328565,0.0,0.0,7.2973015344,3.595347648,125.030332957,125.030332957
 12/12  09:00:00,33.2310955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,94.8858033766,94.8858033766
 12/12  10:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,52.6072038515,52.6072038515
 12/12  11:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,29.9047653199,29.9047653199
 12/12  12:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,7.75447029734,7.75447029734
 12/12  13:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.125535299519,0.125535299519
 12/12  14:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/12  15:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/12  16:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/12  17:00:00,55.3658723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,1.35361181979,1.35361181979
 12/12  18:00:00,61.1083723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,20.6419783614,20.6419783614
 12/12  19:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,41.2283511595,41.2283511595
 12/12  20:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,61.8542282807,61.8542282807
 12/12  21:00:00,44.7160955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,69.9341462999,69.9341462999
 12/12  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/12  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  07:00:00,18.0604824932,8.69598328565,0.0,0.0,1.8243253836,1.797673824,146.173235526,146.173235526
 12/13  08:00:00,19.588632468,8.69598328565,0.0,0.0,7.2973015344,3.595347648,108.334470859,108.334470859
 12/13  09:00:00,33.2310955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,80.6807554871,80.6807554871
 12/13  10:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,53.4465390899,53.4465390899
 12/13  11:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,38.2670165137,38.2670165137
 12/13  12:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,20.9069528059,20.9069528059
 12/13  13:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,15.6812983591,15.6812983591
 12/13  14:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,13.7895757871,13.7895757871
 12/13  15:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,12.628018781,12.628018781
 12/13  16:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,17.2196853621,17.2196853621
 12/13  17:00:00,55.3658723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,28.4974219911,28.4974219911
 12/13  18:00:00,61.1083723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,33.3237081717,33.3237081717
 12/13  19:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,35.2516243657,35.2516243657
 12/13  20:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,38.4547510048,38.4547510048
 12/13  21:00:00,44.7160955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,37.5156092764,37.5156092764
 12/13  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  07:00:00,18.0604824932,8.69598328565,0.0,0.0,1.8243253836,1.797673824,105.605367618,105.605367618
 12/14  08:00:00,19.588632468,8.69598328565,0.0,0.0,7.2973015344,3.595347648,80.6162499715,80.6162499715
 12/14  09:00:00,33.2310955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,67.2834360376,67.2834360376
 12/14  10:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,48.5096069153,48.5096069153
 12/14  11:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,43.7928652649,43.7928652649
 12/14  12:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,39.195110632,39.195110632
 12/14  13:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,35.9055031564,35.9055031564
 12/14  14:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,35.5353757241,35.5353757241
 12/14  15:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,40.341065177,40.341065177
 12/14  16:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,39.9319749579,39.9319749579
 12/14  17:00:00,55.3658723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,46.0855758102,46.0855758102
 12/14  18:00:00,61.1083723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,54.3485672913,54.3485672913
 12/14  19:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,58.9307472213,58.9307472213
 12/14  20:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,70.0308139465,70.0308139465
 12/14  21:00:00,44.7160955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,75.6322033998,75.6322033998
 12/14  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  07:00:00,18.0604824932,8.69598328565,0.0,0.0,1.8243253836,1.797673824,196.189924725,196.189924725
 12/15  08:00:00,19.588632468,8.69598328565,0.0,0.0,7.2973015344,3.595347648,150.969586743,150.969586743
 12/15  09:00:00,33.2310955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,111.551734245,111.551734245
 12/15  10:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,73.1044935669,73.1044935669
 12/15  11:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,48.1449414774,48.1449414774
 12/15  12:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,20.4583544562,20.4583544562
 12/15  13:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,2.94378741548,2.94378741548
 12/15  14:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/15  15:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/15  16:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/15  17:00:00,55.3658723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,1.0097682559,1.0097682559
 12/15  18:00:00,61.1083723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,19.9983434689,19.9983434689
 12/15  19:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,39.160006858,39.160006858
 12/15  20:00:00,49.2635831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,57.2792665805,57.2792665805
 12/15  21:00:00,44.7160955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,64.5121581683,64.5121581683
 12/15  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 12/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 12/16  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  07:00:00,17.6110640372,8.69598328565,0.0,0.0,1.8243253836,1.348255368,151.830971775,151.830971775
 12/16  08:00:00,15.0411447888,8.69598328565,0.0,0.0,3.6486507672,2.696510736,107.497693623,107.497693623
 12/16  09:00:00,24.1361201472,8.69598328565,0.0,0.0,10.9459523016,4.49418456,79.7848758133,79.7848758133
 12/16  10:00:00,37.7785831848,8.69598328565,0.0,0.0,21.8919046032,7.190695296,44.6916581286,44.6916581286
 12/16  11:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,9.89636688208,9.89636688208
 12/16  12:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  13:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  14:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  15:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  16:00:00,49.6233723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  17:00:00,55.3658723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  18:00:00,61.1083723984,8.69598328565,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 12/16  19:00:00,44.7160955056,8.69598328565,0.0,0.0,18.243253836,6.291858384,0.22627069807,0.22627069807
 12/16  20:00:00,35.6211201472,8.69598328565,0.0,0.0,10.9459523016,4.49418456,6.01191306176,6.01191306176
 12/16  21:00:00,35.6211201472,8.69598328565,0.0,0.0,10.9459523016,4.49418456,8.41275149913,8.41275149913
 12/16  22:00:00,26.5261447888,8.69598328565,0.0,0.0,3.6486507672,2.696510736,27.7062942934,27.7062942934
 12/16  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/16  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 12/17  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
