Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/13  20:00:00,130.549235143,9.180603001,0.0,0.0,80.527626,29.818365,104.902521536,93.040852418,3.20568,8.6559891177
 12/13  21:00:00,130.498616038,9.180603001,0.0,0.0,80.527626,29.818365,91.3935397446,82.4154466412,3.20568,5.77241310341
 12/13  22:00:00,55.6206840364,0.0,0.0,0.0,15.863942322,29.242365,8.9789095372,0.0,3.20568,5.7732295372
 12/13  23:00:00,55.4933750349,0.0,0.0,0.0,15.863942322,29.242365,6.09478673151,0.0,3.20568,2.88910673151
 12/13  24:00:00,56.2314860039,0.0,0.0,0.0,15.863942322,29.242365,6.09261753601,0.0,3.20568,2.88693753601
 12/14  01:00:00,55.5065480615,0.0,0.0,0.0,15.863942322,29.242365,6.08974445953,0.0,3.20568,2.88406445953
 12/14  02:00:00,55.5032519865,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/14  03:00:00,55.4996245779,0.0,0.0,0.0,15.863942322,29.242365,6.08983266723,0.0,3.20568,2.88415266723
 12/14  04:00:00,55.4954267085,0.0,0.0,0.0,15.863942322,29.242365,6.08970249792,0.0,3.20568,2.88402249792
 12/14  05:00:00,55.7069230393,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/14  06:00:00,55.6966041244,0.0,0.0,0.0,15.863942322,29.242365,6.08979067658,0.0,3.20568,2.88411067658
 12/14  07:00:00,64.3424309364,9.180603001,0.00119235258937,0.0,15.863942322,29.818365,243.92116112,240.69548112,3.20568,0.02
 12/14  08:00:00,121.914965652,9.180603001,0.00191710219792,0.0,80.527626,29.818365,212.305493732,206.211937558,3.20568,2.88787617413
 12/14  09:00:00,167.071183119,9.180603001,0.0151612486941,0.0,80.527626,75.0917375,129.017150178,93.413730128,24.0426,11.5608200499
 12/14  10:00:00,169.088843958,9.180603001,2.03806320847,0.0,80.527626,75.0917375,73.8704972931,35.2867969378,24.0426,14.5411003553
 12/14  11:00:00,177.714443074,9.180603001,6.63232119129,0.0,80.527626,79.0911225,69.0984420745,19.5764289701,32.0568,17.4652131044
 12/14  12:00:00,178.340262378,9.180603001,6.55427948905,0.0,80.527626,79.0911225,54.8989143421,2.42834808869,32.0568,20.4137662534
 12/14  13:00:00,177.027090932,9.18460455164,5.93805465204,0.0,80.527626,79.0911225,56.8426767702,1.41025316772,32.0568,23.3756236025
 12/14  14:00:00,175.228986081,9.31797948786,7.97200582399,0.0,80.527626,75.0917375,51.3898516774,11.9652503514,16.0284,23.396201326
 12/14  15:00:00,178.169044104,9.98418402665,10.239235697,0.0,80.527626,75.0917375,41.0599778497,10.4810955963,16.0284,14.5504822534
 12/14  16:00:00,170.010195044,9.89518857263,4.21925415966,0.0,80.527626,73.092045,46.1323997197,22.5426127358,3.20568,20.3841069839
 12/14  17:00:00,167.810435594,9.180603001,0.0,0.0,80.527626,73.092045,42.6560400085,36.5627688359,3.20568,2.8875911726
 12/14  18:00:00,130.249854532,9.180603001,0.0,0.0,80.527626,29.818365,55.2524998249,49.1591308506,3.20568,2.88768897433
 12/14  19:00:00,130.298513015,9.180603001,0.0,0.0,80.527626,29.818365,102.664246065,96.5646306174,3.20568,2.89393544772
 12/14  20:00:00,130.568687462,9.180603001,0.0,0.0,80.527626,29.818365,141.073592843,129.212096411,3.20568,8.65581643205
 12/14  21:00:00,130.560486619,9.180603001,0.0,0.0,80.527626,29.818365,134.378054869,125.39943511,3.20568,5.77293975852
 12/14  22:00:00,55.6236672174,0.0,0.0,0.0,15.863942322,29.242365,8.97860139931,0.0,3.20568,5.77292139931
 12/14  23:00:00,55.498207902,0.0,0.0,0.0,15.863942322,29.242365,8.96400647604,0.0,3.20568,5.75832647604
 12/14  24:00:00,56.2334680415,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/15  01:00:00,55.5129219557,0.0,0.0,0.0,15.863942322,29.242365,6.08978800019,0.0,3.20568,2.88410800019
 12/15  02:00:00,55.504620309,0.0,0.0,0.0,15.863942322,29.242365,6.08965957666,0.0,3.20568,2.88397957666
 12/15  03:00:00,55.496657501,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/15  04:00:00,55.4879857126,0.0,0.0,0.0,15.863942322,29.242365,6.08974967192,0.0,3.20568,2.88406967192
 12/15  05:00:00,56.5426205623,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/15  06:00:00,56.3652043877,0.0,0.0,0.0,15.863942322,29.242365,6.08983962961,0.0,3.20568,2.88415962961
 12/15  07:00:00,65.2498614477,9.180603001,0.001134407654,0.0,15.863942322,29.818365,413.934439281,410.708759281,3.20568,0.02
 12/15  08:00:00,122.35130363,9.180603001,0.00605050817218,0.0,80.527626,29.818365,266.909536504,260.816106566,3.20568,2.88774993784
 12/15  09:00:00,167.103721416,9.180603001,0.019371912439,0.0,80.527626,75.0917375,110.808819877,75.2048485814,24.0426,11.5613712955
 12/15  10:00:00,169.326306774,9.180603001,2.26967412606,0.0,80.527626,75.0917375,68.861192134,27.3771467209,24.0426,17.4414454131
 12/15  11:00:00,182.408261737,9.45834245498,11.0162212999,0.0,80.527626,79.0911225,62.1383621423,12.6274684209,32.0568,17.4540937214
 12/15  12:00:00,191.114559686,10.2273225586,18.1888492807,0.0,80.527626,79.0911225,49.5580945412,0.0,32.0568,17.5012945412
 12/15  13:00:00,194.694681385,11.1780182684,21.5002707413,0.0,80.527626,79.0911225,55.4295959827,0.0,32.0568,23.3727959827
 12/15  14:00:00,192.427774453,12.0251429544,22.3867637124,0.0,80.527626,75.0917375,39.9527343461,0.523415888197,16.0284,23.4009184579
 12/15  15:00:00,191.404704627,12.1031718132,21.3016646094,0.0,80.527626,75.0917375,32.5605263986,1.79117846172,16.0284,14.7409479369
 12/15  16:00:00,184.496710321,11.3419056832,17.1945346891,0.0,80.527626,73.092045,30.7277849628,7.34819098947,3.20568,20.1739139733
 12/15  17:00:00,174.401701071,9.21591616474,6.53004223757,0.0,80.527626,73.092045,22.2550113585,16.1615162751,3.20568,2.88781508336
 12/15  18:00:00,130.420522561,9.180603001,0.184236532431,0.0,80.527626,29.818365,36.0943762671,30.000988631,3.20568,2.88770763611
 12/15  19:00:00,130.260598786,9.180603001,0.0,0.0,80.527626,29.818365,63.9203655137,54.946076396,3.20568,5.76860911768
 12/15  20:00:00,130.310296553,9.180603001,0.0,0.0,80.527626,29.818365,96.7099121452,87.7265573956,3.20568,5.77767474961
 12/15  21:00:00,130.346356377,9.180603001,0.0,0.0,80.527626,29.818365,115.731140021,106.75247501,3.20568,5.77298501028
 12/15  22:00:00,55.4749850613,0.0,0.0,0.0,15.863942322,29.242365,8.97908321993,0.0,3.20568,5.77340321993
 12/15  23:00:00,55.5166584744,0.0,0.0,0.0,15.863942322,29.242365,8.96365516064,0.0,3.20568,5.75797516064
 12/15  24:00:00,56.2499024669,0.0,0.0,0.0,15.863942322,29.242365,6.09283433127,0.0,3.20568,2.88715433127
 12/16  01:00:00,55.5449351262,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  02:00:00,55.5448423376,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  03:00:00,55.5448305117,0.0,0.0,0.0,15.863942322,29.242365,6.08831360439,0.0,3.20568,2.88263360439
 12/16  04:00:00,55.5436691714,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  05:00:00,55.7665183685,0.0,0.0,0.0,15.863942322,29.242365,6.08832214598,0.0,3.20568,2.88264214597
 12/16  06:00:00,55.7540121363,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  07:00:00,54.3605620461,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  08:00:00,47.2059216631,0.0,0.0,0.0,15.863942322,29.242365,6.08833075646,0.0,3.20568,2.88265075646
 12/16  09:00:00,47.2794863161,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  10:00:00,47.3477804585,0.0,0.0,0.0,15.863942322,29.242365,6.0897955625,0.0,3.20568,2.8841155625
 12/16  11:00:00,47.3653566746,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  12:00:00,56.5079373491,0.998284274442,7.45183420267,0.0,15.863942322,29.242365,6.08986616971,0.0,3.20568,2.88418616971
 12/16  13:00:00,66.9610401292,2.37217987319,17.2075480797,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  14:00:00,73.9477242075,3.16355364523,23.3618372751,0.0,15.863942322,29.242365,6.08838106226,0.0,3.20568,2.88270106226
 12/16  15:00:00,71.3004645522,2.83994135436,21.0306483213,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  16:00:00,65.8952332901,2.6523436686,15.8855272642,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  17:00:00,50.9951955301,0.166580160006,0.733751802787,0.0,15.863942322,29.242365,6.08779071646,0.0,3.20568,2.88211071646
 12/16  18:00:00,55.8153547611,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  19:00:00,55.8034922436,0.0,0.0,0.0,15.863942322,29.242365,6.0882529614,0.0,3.20568,2.8825729614
 12/16  20:00:00,56.0554266747,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  21:00:00,56.0322466767,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  22:00:00,55.8869887775,0.0,0.0,0.0,15.863942322,29.242365,6.08826175651,0.0,3.20568,2.88258175651
 12/16  23:00:00,55.6978458171,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  24:00:00,56.3816174062,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  01:00:00,55.6968440926,0.0,0.0,0.0,15.863942322,29.242365,6.0882711021,0.0,3.20568,2.8825911021
 12/17  02:00:00,55.6982474967,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  03:00:00,55.7001888339,0.0,0.0,0.0,15.863942322,29.242365,6.08828116514,0.0,3.20568,2.88260116514
 12/17  04:00:00,55.6995993555,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  05:00:00,55.9665205041,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  06:00:00,55.8276055344,0.0,0.0,0.0,15.863942322,29.242365,6.08829133091,0.0,3.20568,2.88261133091
 12/17  07:00:00,55.7423642161,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  08:00:00,47.1294504688,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  09:00:00,47.1863029092,0.0,0.0,0.0,15.863942322,29.242365,6.08978915404,0.0,3.20568,2.88410915404
 12/17  10:00:00,47.2544540336,0.0,0.0,0.0,15.863942322,29.242365,6.08977341687,0.0,3.20568,2.88409341687
 12/17  11:00:00,49.9560544075,0.375814543469,2.26650358822,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  12:00:00,66.6160336924,2.69059855352,15.9176510129,0.0,15.863942322,29.242365,6.08984583267,0.0,3.20568,2.88416583267
 12/17  13:00:00,67.6512522697,2.98258764765,17.3465201518,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  14:00:00,69.0529451089,3.09636415317,18.593675966,0.0,15.863942322,29.242365,6.08985187299,0.0,3.20568,2.88417187299
 12/17  15:00:00,68.185793606,3.11702135824,17.6993532404,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  16:00:00,61.4702972203,2.54100342354,11.5968628486,0.0,15.863942322,29.242365,6.08837640642,0.0,3.20568,2.88269640642
 12/17  17:00:00,52.5452370646,0.549657741275,1.94489961684,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  18:00:00,55.7382270838,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  19:00:00,55.7269372084,0.0,0.0,0.0,15.863942322,29.242365,6.08838594769,0.0,3.20568,2.88270594769
 12/17  20:00:00,55.9564518451,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  21:00:00,55.9363569371,0.0,0.0,0.0,15.863942322,29.242365,6.08825115577,0.0,3.20568,2.88257115577
 12/17  22:00:00,55.8038497008,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  23:00:00,55.6305779352,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/17  24:00:00,56.3177356063,0.0,0.0,0.0,15.863942322,29.242365,6.08826149466,0.0,3.20568,2.88258149466
 12/18  01:00:00,55.6328039079,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/18  02:00:00,55.6363216108,0.0,0.0,0.0,15.863942322,29.242365,6.0898436297,0.0,3.20568,2.8841636297
 12/18  03:00:00,55.6403023867,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/18  04:00:00,55.6425216947,0.0,0.0,0.0,15.863942322,29.242365,6.0897200124,0.0,3.20568,2.8840400124
 12/18  05:00:00,55.8957646678,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/18  06:00:00,55.8849931845,0.0,0.0,0.0,15.863942322,29.242365,6.0898153918,0.0,3.20568,2.8841353918
 12/18  07:00:00,78.4648552237,9.180603001,12.8693963079,0.0,15.863942322,29.818365,54.0239107122,47.9342189861,3.20568,2.88401172608
 12/18  08:00:00,135.122060832,9.180603001,13.3356870998,0.0,80.527626,29.818365,30.12593615,24.0323784187,3.20568,2.88787773132
 12/18  09:00:00,183.27404038,9.180603001,16.191546123,0.0,80.527626,75.0917375,32.7328789407,0.0131615796435,24.0426,8.67711736105
 12/18  10:00:00,189.687287492,9.44799267923,22.2644389029,0.0,80.527626,75.0917375,41.4875114061,0.0,24.0426,17.4449114061
 12/18  11:00:00,203.702965333,10.2760923551,31.4000091274,0.0,80.527626,79.0911225,49.5147013154,0.0,32.0568,17.4579013154
 12/18  12:00:00,215.135854296,11.4601270372,40.9115072201,0.0,80.527626,79.0911225,52.4752281477,0.0,32.0568,20.4184281477
 12/18  13:00:00,220.709172656,12.8861544591,45.7761536673,0.0,80.527626,79.0911225,52.5094462378,0.0,32.0568,20.4526462378
 12/18  14:00:00,220.785772922,13.6032268571,49.0959990984,0.0,80.527626,75.0917375,39.4705279099,0.0423685729548,16.0284,23.399759337
 12/18  15:00:00,219.67908786,13.6075636575,47.9835070017,0.0,80.527626,75.0917375,33.4781113961,0.0,16.0284,17.4497113961
 12/18  16:00:00,207.070393071,12.498237507,38.5284607837,0.0,80.527626,73.092045,20.7458628637,0.072213179925,3.20568,17.4679696838
 12/18  17:00:00,190.589933701,9.34196025049,22.5014180918,0.0,80.527626,73.092045,6.18051891291,0.0872838626009,3.20568,2.8875550503
 12/18  18:00:00,148.052612959,9.180603001,17.7291149851,0.0,80.527626,29.818365,6.10365424748,0.0103177547544,3.20568,2.88765649272
 12/18  19:00:00,145.793096372,9.180603001,15.4965718148,0.0,80.527626,29.818365,9.24887099492,0.274487795358,3.20568,5.76870319957
 12/18  20:00:00,144.650972718,9.180603001,14.1172632594,0.0,80.527626,29.818365,12.3018563125,3.31880772871,3.20568,5.77736858378
 12/18  21:00:00,143.831468715,9.180603001,13.3214571039,0.0,80.527626,29.818365,18.2371055803,6.38216279281,3.20568,8.64926278748
 12/18  22:00:00,55.7423555678,0.0,0.0,0.0,15.863942322,29.242365,8.97902816186,0.0,3.20568,5.77334816186
 12/18  23:00:00,55.6133950117,0.0,0.0,0.0,15.863942322,29.242365,6.09493567803,0.0,3.20568,2.88925567803
 12/18  24:00:00,56.3749614637,0.0,0.0,0.0,15.863942322,29.242365,6.09254422868,0.0,3.20568,2.88686422868
 12/19  01:00:00,55.6558841299,0.0,0.0,0.0,15.863942322,29.242365,6.08981071145,0.0,3.20568,2.88413071145
 12/19  02:00:00,55.6650878031,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/19  03:00:00,55.6701102287,0.0,0.0,0.0,15.863942322,29.242365,6.08968872215,0.0,3.20568,2.88400872215
 12/19  04:00:00,55.6656111512,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/19  05:00:00,56.883460813,0.0,0.0,0.0,15.863942322,29.242365,6.08978589616,0.0,3.20568,2.88410589616
 12/19  06:00:00,56.6923700952,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/19  07:00:00,77.5822294599,9.180603001,11.6011403381,0.0,15.863942322,29.818365,65.7485706292,59.6586865599,3.20568,2.88420406931
 12/19  08:00:00,131.916649194,9.180603001,10.1487011243,0.0,80.527626,29.818365,37.615478635,31.5218731929,3.20568,2.88792544208
 12/19  09:00:00,179.261297658,9.180603001,12.20289549,0.0,80.527626,75.0917375,35.0722989532,2.35275351186,24.0426,8.67694544138
 12/19  10:00:00,189.601955055,9.67003794107,21.9625139034,0.0,80.527626,75.0917375,41.4931252931,0.0,24.0426,17.4505252931
 12/19  11:00:00,214.139472907,11.0050508146,41.0728362563,0.0,80.527626,79.0911225,49.5190649516,0.0,32.0568,17.4622649516
 12/19  12:00:00,221.158675478,12.4928859096,45.8882562363,0.0,80.527626,79.0911225,52.4735424057,0.0,32.0568,20.4167424057
 12/19  13:00:00,208.490684676,13.5927267961,32.8427598764,0.0,80.527626,79.0911225,52.513377601,0.0,32.0568,20.456577601
 12/19  14:00:00,214.107594522,14.9806965154,41.040080798,0.0,80.527626,75.0917375,39.443152518,0.0135698598717,16.0284,23.4011826581
 12/19  15:00:00,224.629095378,15.7145686838,50.8218533009,0.0,80.527626,75.0917375,33.4840597274,0.0,16.0284,17.4556597274
 12/19  16:00:00,206.760872185,14.0793894543,36.6400201309,0.0,80.527626,73.092045,20.7853969681,0.105714322562,3.20568,17.4740026456
 12/19  17:00:00,178.872355593,9.57698273392,10.6153780133,0.0,80.527626,73.092045,11.9590032105,5.86543417742,3.20568,2.8878890331
 12/19  18:00:00,133.149929971,9.180603001,2.91386860061,0.0,80.527626,29.818365,22.9492663696,16.8557940563,3.20568,2.88779231327
 12/19  19:00:00,130.54078111,9.180603001,0.322752261675,0.0,80.527626,29.818365,34.0526203756,25.0778140157,3.20568,5.76912635997
 12/19  20:00:00,130.222752068,9.180603001,0.0,0.0,80.527626,29.818365,65.0498374148,53.1877711112,3.20568,8.6563863036
 12/19  21:00:00,130.241410631,9.180603001,0.0,0.0,80.527626,29.818365,95.6457298895,86.6673415052,3.20568,5.77270838431
 12/19  22:00:00,55.4699702468,0.0,0.0,0.0,15.863942322,29.242365,8.97926000306,0.0,3.20568,5.77358000306
 12/19  23:00:00,55.5056360088,0.0,0.0,0.0,15.863942322,29.242365,6.09493716646,0.0,3.20568,2.88925716646
 12/19  24:00:00,56.2498158561,0.0,0.0,0.0,15.863942322,29.242365,6.09276795613,0.0,3.20568,2.88708795613
 12/20  01:00:00,55.5188722498,0.0,0.0,0.0,15.863942322,29.242365,6.08967123037,0.0,3.20568,2.88399123037
 12/20  02:00:00,55.511248643,0.0,0.0,0.0,15.863942322,29.242365,6.08977018924,0.0,3.20568,2.88409018924
 12/20  03:00:00,55.4963729884,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/20  04:00:00,55.4805255374,0.0,0.0,0.0,15.863942322,29.242365,6.08986897562,0.0,3.20568,2.88418897562
 12/20  05:00:00,55.6803830825,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/20  06:00:00,55.6525883684,0.0,0.0,0.0,15.863942322,29.242365,6.08974842471,0.0,3.20568,2.88406842471
 12/20  07:00:00,66.3235452406,9.180603001,0.0,0.0,15.863942322,29.818365,514.76290572,511.53722572,3.20568,0.02
 12/20  08:00:00,122.399718287,9.180603001,0.00487995314135,0.0,80.527626,29.818365,320.603522665,314.509957493,3.20568,2.88788517218
 12/20  09:00:00,167.220435764,9.180603001,0.0166756582578,0.0,80.527626,75.0917375,138.777914931,103.173802528,24.0426,11.5615124029
 12/20  10:00:00,168.456574623,9.180603001,1.43741083783,0.0,80.527626,75.0917375,68.2850250909,26.799987197,24.0426,17.4424378939
 12/20  11:00:00,180.678742266,9.55934267182,9.22391924657,0.0,80.527626,79.0911225,59.9794720499,10.4671826076,32.0568,17.4554894423
 12/20  12:00:00,189.617795544,10.4080845229,16.5424990087,0.0,80.527626,79.0911225,49.5602884234,0.0,32.0568,17.5034884234
 12/20  13:00:00,193.597894414,11.424394092,20.1859377462,0.0,80.527626,79.0911225,55.432919135,0.0,32.0568,23.376119135
 12/20  14:00:00,189.294168486,12.1158483201,19.1805458012,0.0,80.527626,75.0917375,39.9062503797,0.475895448939,16.0284,23.4019549308
 12/20  15:00:00,187.716157519,12.4699842173,17.2776725559,0.0,80.527626,75.0917375,37.2397025897,3.76334927851,16.0284,17.4479533112
 12/20  16:00:00,183.375920272,11.5922890297,15.837037941,0.0,80.527626,73.092045,29.4251873226,8.7531848867,3.20568,17.4663224358
 12/20  17:00:00,175.147996137,9.25401559294,7.23264175233,0.0,80.527626,73.092045,22.1344216869,16.0410951534,3.20568,2.88764653352
 12/20  18:00:00,130.476910984,9.180603001,0.224549738942,0.0,80.527626,29.818365,34.9728822256,28.8794495188,3.20568,2.8877527068
 12/20  19:00:00,130.271417855,9.180603001,0.0,0.0,80.527626,29.818365,60.3534490356,51.3796471324,3.20568,5.76812190319
 12/20  20:00:00,130.534428198,9.180603001,0.0,0.0,80.527626,29.818365,90.9443919822,81.960930877,3.20568,5.77778110515
 12/20  21:00:00,130.607952985,9.180603001,0.0,0.0,80.527626,29.818365,128.636005433,116.895678871,3.20568,8.53464656295
 12/20  22:00:00,55.6160918262,0.0,0.0,0.0,15.863942322,29.242365,9.09309847128,0.0,3.20568,5.88741847128
 12/20  23:00:00,55.490420181,0.0,0.0,0.0,15.863942322,29.242365,6.0946702682,0.0,3.20568,2.8889902682
 12/20  24:00:00,56.2316253076,0.0,0.0,0.0,15.863942322,29.242365,6.09264530379,0.0,3.20568,2.88696530379
 12/21  01:00:00,55.4970060033,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/21  02:00:00,55.4847092842,0.0,0.0,0.0,15.863942322,29.242365,6.08976298694,0.0,3.20568,2.88408298694
 12/21  03:00:00,55.4721073592,0.0,0.0,0.0,15.863942322,29.242365,6.08986351486,0.0,3.20568,2.88418351486
 12/21  04:00:00,55.4587448639,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/21  05:00:00,55.6609250795,0.0,0.0,0.0,15.863942322,29.242365,6.08974452219,0.0,3.20568,2.88406452219
 12/21  06:00:00,55.6348425531,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/21  07:00:00,66.3555571131,9.180603001,0.00102409789483,0.0,15.863942322,29.818365,450.20022018,444.110375184,3.20568,2.8841649959
 12/21  08:00:00,122.422141828,9.180603001,0.00488690181226,0.0,80.527626,29.818365,356.165723356,350.072366261,3.20568,2.88767709477
 12/21  09:00:00,167.56897014,9.180603001,0.00836848441095,0.0,80.527626,75.0917375,214.372896653,181.653742128,24.0426,8.67655452531
 12/21  10:00:00,167.087447322,9.180603001,0.00981718438454,0.0,80.527626,75.0917375,95.76824793,54.2762309835,24.0426,17.4494169465
 12/21  11:00:00,176.028005107,9.45262945992,4.68859680334,0.0,80.527626,79.0911225,69.6430003762,20.1228811942,32.0568,17.463319182
 12/21  12:00:00,183.175223813,10.1999854701,10.3399924517,0.0,80.527626,79.0911225,52.4756040383,0.0,32.0568,20.4188040383
 12/21  13:00:00,184.471303904,10.775579656,11.7678171769,0.0,80.527626,79.0911225,52.5128627072,0.0,32.0568,20.4560627072
 12/21  14:00:00,180.816636556,11.1783516873,11.6866170837,0.0,80.527626,75.0917375,49.8444156702,10.4159197053,16.0284,23.4000959649
 12/21  15:00:00,178.360624991,11.0234122477,9.39569034802,0.0,80.527626,75.0917375,46.1719705837,12.6881088449,16.0284,17.4554617388
 12/21  16:00:00,176.180893697,10.5558622011,9.7031655884,0.0,80.527626,73.092045,35.496055429,14.8163278859,3.20568,17.4740475431
 12/21  17:00:00,171.284676709,9.18553855496,3.46241315982,0.0,80.527626,73.092045,26.8030304464,20.7094540686,3.20568,2.88789637787
 12/21  18:00:00,130.242472117,9.180603001,0.0,0.0,80.527626,29.818365,42.6233169112,36.5297657063,3.20568,2.88787120498
 12/21  19:00:00,130.277431733,9.180603001,0.0,0.0,80.527626,29.818365,71.1187398829,62.1440155121,3.20568,5.7690443708
 12/21  20:00:00,130.566165083,9.180603001,0.0,0.0,80.527626,29.818365,110.14291079,98.2809146084,3.20568,8.65631618129
 12/21  21:00:00,130.687546561,9.180603001,0.0,0.0,80.527626,29.818365,149.989659517,141.01130589,3.20568,5.77267362659
 12/21  22:00:00,55.6055608868,0.0,0.0,0.0,15.863942322,29.242365,8.97925581682,0.0,3.20568,5.77357581682
 12/21  23:00:00,55.4821920545,0.0,0.0,0.0,15.863942322,29.242365,6.09492082297,0.0,3.20568,2.88924082297
 12/21  24:00:00,56.2234217625,0.0,0.0,0.0,15.863942322,29.242365,6.09275165563,0.0,3.20568,2.88707165563
 12/22  01:00:00,55.4886745887,0.0,0.0,0.0,15.863942322,29.242365,6.08987283219,0.0,3.20568,2.88419283219
 12/22  02:00:00,55.476201201,0.0,0.0,0.0,15.863942322,29.242365,6.08975538993,0.0,3.20568,2.88407538993
 12/22  03:00:00,55.4641646829,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/22  04:00:00,55.4518765458,0.0,0.0,0.0,15.863942322,29.242365,6.08985755036,0.0,3.20568,2.88417755036
 12/22  05:00:00,56.5032631311,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/22  06:00:00,56.3250436871,0.0,0.0,0.0,15.863942322,29.242365,6.0897400509,0.0,3.20568,2.8840600509
 12/22  07:00:00,66.7124373087,9.180603001,0.00122499376272,0.0,15.863942322,29.818365,438.954682729,435.729002729,3.20568,0.02
 12/22  08:00:00,122.423755762,9.180603001,0.00447759999984,0.0,80.527626,29.818365,357.830181707,351.736615325,3.20568,2.8878863812
 12/22  09:00:00,167.571145878,9.180603001,0.010001733203,0.0,80.527626,75.0917375,223.016814866,187.411862706,24.0426,11.5623521603
 12/22  10:00:00,167.084606798,9.180603001,0.00934014899234,0.0,80.527626,75.0917375,95.1997846892,53.7142148867,24.0426,17.4429698025
 12/22  11:00:00,174.473836282,9.39259389953,3.20316388906,0.0,80.527626,79.0911225,72.7631555452,23.2501777801,32.0568,17.4561777651
 12/22  12:00:00,179.648562602,9.92144696654,7.11458192949,0.0,80.527626,79.0911225,51.3029368738,1.74399478521,32.0568,17.5021420886
