Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/24  07:00:00,27.2809163681,0.140021880462,0.52592683244,0.0,6.51253267309,14.7454349813,12.8513687734,0.0,12.8513687734
 11/24  08:00:00,25.4317188054,0.257907102225,0.996711412697,0.0,6.01364874671,18.163451543,13.6539328488,0.0,13.6539328488
 11/24  09:00:00,25.4691778419,0.609352311676,1.62847578861,0.0,4.35151303671,18.8798367041,13.1191778483,0.0,13.1191778483
 11/24  10:00:00,24.7018782559,0.952858195601,3.34130215918,0.0,3.78894180059,16.6187760998,11.5149056258,0.0,11.5149056258
 11/24  11:00:00,24.9639750932,1.47804017366,5.99484372154,0.0,3.78894180059,13.7021493968,10.4453908043,0.0,10.4453908043
 11/24  12:00:00,26.052214987,1.6312782239,6.78266441123,0.0,3.78894180059,13.8493305508,8.44005051398,0.0,8.44005051398
 11/24  13:00:00,26.3791761436,1.74354869677,7.30779631311,0.0,3.69398621738,13.6338449159,7.37053569248,0.0,7.37053569248
 11/24  14:00:00,27.0653370343,1.89034666708,8.12544263133,0.0,3.78894180059,13.2606059349,6.56839957635,0.0,6.56839957635
 11/24  15:00:00,28.4305443137,2.14331892088,9.38485881097,0.0,3.78894180059,13.1134247809,5.76626346022,0.0,5.76626346022
 11/24  16:00:00,30.9977391261,2.33968074154,10.3906823494,0.0,4.71240779196,13.5549682428,6.56839957635,0.0,6.56839957635
 11/24  17:00:00,38.5441747873,2.39060043804,10.4358449267,0.0,7.18559832057,18.5321311015,7.63791439785,0.0,7.63791439785
 11/24  18:00:00,45.5186801375,2.0325450435,9.11214940222,0.0,8.38069375907,23.3147919321,10.0443227462,0.0,10.0443227462
 11/24  19:00:00,48.9724983887,1.84829801777,8.00434454538,0.0,10.6415932552,23.1212625696,11.7822843312,0.0,11.7822843312
 11/24  20:00:00,46.730932589,1.62761924938,6.95273549235,0.0,12.3080778603,20.4854999863,11.2475269204,0.0,11.2475269204
 11/24  21:00:00,45.6991746495,1.51382896083,6.47488873456,0.0,12.456681583,19.8967753704,10.3117014516,0.0,10.3117014516
 11/24  22:00:00,39.8328342395,1.42858020306,6.15729810435,0.0,9.18739968257,17.702556249,8.44005051398,0.0,8.44005051398
 11/24  23:00:00,31.8227834699,1.22081325003,5.29032684947,0.0,5.91811778209,14.0365255879,7.37053569248,0.0,7.37053569248
 11/24  24:00:00,24.8632158434,1.01467872453,4.43340281982,0.0,3.54045821811,10.5176760807,4.16199122796,0.0,4.16199122796
 11/25  01:00:00,20.1396821649,0.820756884071,3.60704653744,0.0,2.55330491699,7.80157382632,1.35662183333,0.0,1.35662183333
 11/25  02:00:00,19.1328595724,0.743238581526,3.26646686341,0.0,2.55330491699,7.21284921042,0.821073052579,0.0,0.821073052579
 11/25  03:00:00,18.3579669906,0.658219895592,2.8709552755,0.0,2.55330491699,6.91848690247,0.419039590759,0.0,0.419039590759
 11/25  04:00:00,18.047720513,0.626750977549,2.73935886998,0.0,2.55330491699,6.7713057485,0.419047218049,0.0,0.419047218049
 11/25  05:00:00,20.5100677264,0.691712718885,3.0602508943,0.0,3.82705111198,7.57405300124,0.821257273165,0.0,0.821257273165
 11/25  06:00:00,25.8388566259,0.834102262916,3.70803778781,0.0,6.02426329834,9.91545327661,3.9064320936,0.0,3.9064320936
 11/25  07:00:00,31.8396447179,0.97015307426,4.25452398847,0.0,6.51253267309,14.7454349813,12.8976424545,0.0,12.8976424545
 11/25  08:00:00,30.1511061487,1.14701377165,5.02052144899,0.0,6.01364874671,17.9699221805,13.7031543551,0.0,13.7031543551
 11/25  09:00:00,29.4733090625,1.39010588688,6.29826700274,0.0,3.66783283761,18.1171033345,13.1664304463,0.0,13.1664304463
 11/25  10:00:00,28.6409502207,1.70356932086,7.97607656737,0.0,3.10526160149,15.8560427302,11.5562516488,0.0,11.5562516488
 11/25  11:00:00,29.3847785612,2.25914591004,11.0809550218,0.0,3.10526160149,12.9394160272,10.4827991108,0.0,10.4827991108
 11/25  12:00:00,33.7346783198,2.88032492932,14.6624946073,0.0,3.10526160149,13.0865971812,8.47007560211,0.0,8.47007560211
 11/25  13:00:00,35.8272763831,3.2257849505,16.5568138035,0.0,3.10526160149,12.9394160272,7.39662306413,0.0,7.39662306413
 11/25  14:00:00,36.8403676752,3.44825666861,17.7889768395,0.0,3.10526160149,12.4978725653,6.59153366064,0.0,6.59153366064
 11/25  15:00:00,37.1548390403,3.51214010484,18.1867459223,0.0,3.10526160149,12.3506914113,5.78644425716,0.0,5.78644425716
 11/25  16:00:00,37.0328815968,3.34924517269,16.8626739576,0.0,4.02872759285,12.7922348732,6.59153366064,0.0,6.59153366064
 11/25  17:00:00,41.5688493311,2.98307830205,14.3144551753,0.0,6.50191812146,17.7693977319,7.66498619863,0.0,7.66498619863
 11/25  18:00:00,50.246574797,2.8350345761,13.2310838916,0.0,8.38069375907,23.1212625696,10.0802544091,0.0,10.0802544091
 11/25  19:00:00,54.6445473963,2.76452960614,12.7601619646,0.0,10.6415932552,23.1212625696,11.8246147833,0.0,11.8246147833
 11/25  20:00:00,52.7438617023,2.60729802999,11.985985825,0.0,12.3080778603,20.4854999863,11.2878885143,0.0,11.2878885143
 11/25  21:00:00,51.8333508275,2.52176581963,11.6011280538,0.0,12.456681583,19.8967753704,10.3486175436,0.0,10.3486175436
 11/25  22:00:00,45.4597917277,2.37252254499,10.8403132506,0.0,9.18739968257,17.702556249,8.47007560211,0.0,8.47007560211
 11/25  23:00:00,36.8509389358,2.08057364903,9.45872191633,0.0,5.91811778209,14.0365255879,7.39662306413,0.0,7.39662306413
 11/25  24:00:00,29.2906441768,1.78060152208,8.09490835563,0.0,3.54045821811,10.5176760807,4.17626545018,0.0,4.17626545018
 11/26  01:00:00,23.7859224786,1.46358143648,6.61046229871,0.0,2.55330491699,7.80157382632,1.36053753674,0.0,1.36053753674
 11/26  02:00:00,22.473832731,1.3307824305,6.01989617303,0.0,2.55330491699,7.21284921042,0.823029102792,0.0,0.823029102792
 11/26  03:00:00,21.82164849,1.26141821311,5.73143845745,0.0,2.55330491699,6.91848690247,0.419528448421,0.0,0.419528448421
 11/26  04:00:00,21.1190647787,1.16706399505,5.27039011811,0.0,2.55330491699,6.7713057485,0.419536018994,0.0,0.419536018994
 11/26  05:00:00,22.8922918145,1.1163468429,5.01784085837,0.0,3.82705111198,7.57405300124,0.823211957069,0.0,0.823211957069
 11/26  06:00:00,27.8720694552,1.1966149939,5.37873788611,0.0,6.02426329834,9.91545327661,3.91961212147,0.0,3.91961212147
 11/26  07:00:00,34.3906416895,1.41391138958,6.36176264468,0.0,6.51253267309,14.7454349813,12.9434815949,0.0,12.9434815949
 11/26  08:00:00,32.9861760549,1.62725409357,7.37535103324,0.0,6.01364874671,17.9699221805,13.7519135113,0.0,13.7519135113
 11/26  09:00:00,31.2400008827,1.68279988323,7.77226482655,0.0,3.66783283761,18.1171033345,13.2132391888,0.0,13.2132391888
 11/26  10:00:00,30.6191007869,2.02227139207,9.63552506245,0.0,3.10526160149,15.8560427302,11.5972092982,0.0,11.5972092982
 11/26  11:00:00,30.3026757286,2.41634484686,11.8416532524,0.0,3.10526160149,12.9394160272,10.5198560317,0.0,10.5198560317
 11/26  12:00:00,32.4363386847,2.73245113029,13.5120287712,0.0,3.10526160149,13.0865971812,8.49981865706,0.0,8.49981865706
 11/26  13:00:00,32.4762926851,2.76452861043,13.6670864456,0.0,3.10526160149,12.9394160272,7.42246539056,0.0,7.42246539056
 11/26  14:00:00,32.5878655166,2.85886233712,14.1258690123,0.0,3.10526160149,12.4978725653,6.61445044068,0.0,6.61445044068
 11/26  15:00:00,31.9819787187,2.79787240708,13.7281532985,0.0,3.10526160149,12.3506914113,5.80643549081,0.0,5.80643549081
 11/26  16:00:00,33.6089610351,2.85433775041,13.9336608182,0.0,4.02872759285,12.7922348732,6.61445044068,0.0,6.61445044068
 11/26  17:00:00,40.6596759624,2.81940877091,13.5689513377,0.0,6.50191812146,17.7693977319,7.69180370718,0.0,7.69180370718
 11/26  18:00:00,49.9767844909,2.77416920559,13.022158956,0.0,8.38069375907,23.1212625696,10.1158485568,0.0,10.1158485568
 11/26  19:00:00,54.6517054033,2.7506897801,12.7811597976,0.0,10.6415932552,23.1212625696,11.8665476149,0.0,11.8665476149
 11/26  20:00:00,53.0861687781,2.64375734466,12.2918335861,0.0,12.3080778603,20.4854999863,11.3278709816,0.0,11.3278709816
 11/26  21:00:00,52.2033042624,2.56467217868,11.9281751297,0.0,12.456681583,19.8967753704,10.3851868734,0.0,10.3851868734
 11/26  22:00:00,46.0969446186,2.45042797393,11.3995607126,0.0,9.18739968257,17.702556249,8.49981865706,0.0,8.49981865706
 11/26  23:00:00,37.4476758744,2.15801253636,9.9780199676,0.0,5.91811778209,14.0365255879,7.42246539056,0.0,7.42246539056
 11/26  24:00:00,30.1116799252,1.89899616731,8.79754945878,0.0,3.54045821811,10.5176760807,4.19040559106,0.0,4.19040559106
 11/27  01:00:00,24.9267645333,1.6383896319,7.57649615801,0.0,2.55330491699,7.80157382632,1.36441570952,0.0,1.36441570952
 11/27  02:00:00,23.4460051352,1.48571353265,6.83713747513,0.0,2.55330491699,7.21284921042,0.82496628923,0.0,0.82496628923
 11/27  03:00:00,22.6620310141,1.39833125606,6.43490793853,0.0,2.55330491699,6.91848690247,0.420012582367,0.0,0.420012582367
 11/27  04:00:00,21.9043224258,1.29732155345,5.92539020687,0.0,2.55330491699,6.7713057485,0.420020093481,0.0,0.420020093481
 11/27  05:00:00,23.7071927985,1.25369678673,5.69539189848,0.0,3.82705111198,7.57405300124,0.825147710899,0.0,0.825147710899
 11/27  06:00:00,29.0758918496,1.39408782882,6.38508744557,0.0,6.02426329834,9.91545327661,3.93266380741,0.0,3.93266380741
 11/27  07:00:00,35.8328844474,1.64377727252,7.57413951971,0.0,6.51253267309,14.7454349813,12.9888726197,0.0,12.9888726197
 11/27  08:00:00,34.3408894636,1.80182063126,8.3619685418,0.0,6.01364874671,18.163451543,13.800195878,0.0,13.800195878
 11/27  09:00:00,34.583500982,2.07719195731,9.27495928307,0.0,4.35151303671,18.8798367041,13.2595902138,0.0,13.2595902138
 11/27  10:00:00,33.1832508193,2.30566914268,10.4698637754,0.0,3.78894180059,16.6187760998,11.6377664449,0.0,11.6377664449
 11/27  11:00:00,32.2380961927,2.60494231452,12.1420626802,0.0,3.78894180059,13.7021493968,10.556550593,0.0,10.556550593
 11/27  12:00:00,35.7699674159,3.08967302332,15.0420220407,0.0,3.78894180059,13.8493305508,8.5292708707,0.0,8.5292708707
 11/27  13:00:00,39.177189615,3.5902464532,18.2591120281,0.0,3.69398621738,13.6338449159,7.44805501881,0.0,7.44805501881
 11/27  14:00:00,40.7994163008,3.81970300636,19.9301655586,0.0,3.78894180059,13.2606059349,6.63714312988,0.0,6.63714312988
 11/27  15:00:00,41.5811694213,3.92957233693,20.7492305025,0.0,3.78894180059,13.1134247809,5.82623124096,0.0,5.82623124096
 11/27  16:00:00,41.5607898404,3.81003956413,19.4833742411,0.0,4.71240779196,13.5549682428,6.63714312988,0.0,6.63714312988
 11/27  17:00:00,47.2025745437,3.64363533195,17.8412097893,0.0,7.18559832057,18.5321311015,7.71835898178,0.0,7.71835898178
 11/27  18:00:00,53.5806506667,3.26920443052,15.9374605444,0.0,8.38069375907,23.3147919321,10.1510946485,0.0,10.1510946485
 11/27  19:00:00,57.1358933804,3.13800358236,14.8780339725,0.0,10.6415932552,23.1212625696,11.9080704079,0.0,11.9080704079
 11/27  20:00:00,54.7336212425,2.91890458761,13.6641388076,0.0,12.3080778603,20.4854999863,11.3674624819,0.0,11.3674624819
 11/27  21:00:00,52.8276785858,2.68704453504,12.4301770967,0.0,12.456681583,19.8967753704,10.4213986115,0.0,10.4213986115
 11/27  22:00:00,45.4904440295,2.38972126336,10.853766834,0.0,9.18739968257,17.702556249,8.5292708707,0.0,8.5292708707
 11/27  23:00:00,36.0572964452,1.9668810376,8.77877203713,0.0,5.91811778209,14.0365255879,7.44805501881,0.0,7.44805501881
 11/27  24:00:00,27.4888226435,1.50122412376,6.57246422063,0.0,3.54045821811,10.5176760807,4.20440746312,0.0,4.20440746312
 11/28  01:00:00,22.0615597216,1.18366928866,5.16601168954,0.0,2.55330491699,7.80157382632,1.36825520378,0.0,1.36825520378
 11/28  02:00:00,20.5683798181,1.01672882354,4.42849686713,0.0,2.55330491699,7.21284921042,0.826884038268,0.0,0.826884038268
 11/28  03:00:00,19.9928561513,0.95735044479,4.20671388702,0.0,2.55330491699,6.91848690247,0.420491849224,0.0,0.420491849224
 11/28  04:00:00,19.5725909358,0.903775968437,3.9872043019,0.0,2.55330491699,6.7713057485,0.420499298153,0.0,0.420499298153
 11/28  05:00:00,21.4128452958,0.863326740189,3.79141444237,0.0,3.82705111198,7.57405300124,0.827063961348,0.0,0.827063961348
 11/28  06:00:00,26.4450127362,0.954829556452,4.19346660458,0.0,6.02426329834,9.91545327661,3.94558328575,0.0,3.94558328575
 11/28  07:00:00,31.3731481597,0.905662301167,3.85251820336,0.0,6.51253267309,14.7454349813,13.0338020866,0.0,13.0338020866
 11/28  08:00:00,28.0948855875,0.767161656724,3.15062364023,0.0,6.01364874671,18.163451543,13.8479871568,0.0,13.8479871568
 11/28  09:00:00,27.0535853751,0.889472261659,2.93276337182,0.0,4.35151303671,18.8798367041,13.305469795,0.0,13.305469795
 11/28  10:00:00,24.1485079379,0.879681190936,2.86110884581,0.0,3.78894180059,16.6187760998,11.6779110781,0.0,11.6779110781
 11/28  11:00:00,21.6161435952,0.953769681923,3.17128271523,0.0,3.78894180059,13.7021493968,10.5928719279,0.0,10.5928719279
 11/28  12:00:00,22.3349484626,1.05584478314,3.64083132761,0.0,3.78894180059,13.8493305508,8.55842352104,0.0,8.55842352104
 11/28  13:00:00,23.3227936158,1.28126750942,4.71369497263,0.0,3.69398621738,13.6338449159,7.47338437074,0.0,7.47338437074
 11/28  14:00:00,23.8452486274,1.40677755003,5.38892334152,0.0,3.78894180059,13.2606059349,6.65960500802,0.0,6.65960500802
 11/28  15:00:00,23.8609664732,1.43548262218,5.52311726922,0.0,3.78894180059,13.1134247809,5.84582564529,0.0,5.84582564529
 11/28  16:00:00,25.1929910452,1.44098894219,5.48462606787,0.0,4.71240779196,13.5549682428,6.65960500802,0.0,6.65960500802
 11/28  17:00:00,32.2557527374,1.3881560915,5.14986722339,0.0,7.18559832057,18.5321311015,7.74464415832,0.0,7.74464415832
 11/28  18:00:00,40.302863513,1.15242505529,4.776452766,0.0,8.38069375907,23.3147919321,10.1859822465,0.0,10.1859822465
 11/28  19:00:00,44.7012342635,1.10583585574,4.47554258221,0.0,10.6415932552,23.1212625696,11.9491708657,0.0,11.9491708657
 11/28  20:00:00,42.8896133779,0.952760348127,3.78627518244,0.0,12.3080778603,20.4854999863,11.4066512906,0.0,11.4066512906
 11/28  21:00:00,41.7824130471,0.82710900307,3.2448470899,0.0,12.456681583,19.8967753704,10.4572420341,0.0,10.4572420341
 11/28  22:00:00,35.0984775377,0.594693730818,2.25682787475,0.0,9.18739968257,17.702556249,8.55842352104,0.0,8.55842352104
 11/28  23:00:00,26.8359609747,0.327765150118,1.19655245417,0.0,5.91811778209,14.0365255879,7.47338437074,0.0,7.47338437074
 11/28  24:00:00,20.2960424589,0.191342289334,0.689565870467,0.0,3.54045821811,10.5176760807,4.21826691984,0.0,4.21826691984
 11/29  01:00:00,16.1783185886,0.102110153049,0.364329692209,0.0,2.55330491699,7.80157382632,1.37205488301,0.0,1.37205488301
 11/29  02:00:00,15.4438272776,0.0710709037948,0.249602246311,0.0,2.55330491699,7.21284921042,0.828781782023,0.0,0.828781782023
 11/29  03:00:00,15.0417269302,0.0477530716927,0.165182039075,0.0,2.55330491699,6.91848690247,0.42096610706,0.0,0.42096610706
 11/29  04:00:00,14.7992970803,0.0266875488343,0.0909988659507,0.0,2.55330491699,6.7713057485,0.42097349109,0.0,0.42097349109
 11/29  05:00:00,16.8119300911,0.012341099991,0.0414848778277,0.0,3.82705111198,7.57405300124,0.828960140883,0.0,0.828960140883
 11/29  06:00:00,21.3739637396,0.018344199099,0.0589029653678,0.0,6.02426329834,9.91545327661,3.97538562963,0.0170188996259,3.95836673001
 11/29  07:00:00,26.7912171749,0.0492316342526,0.127017885416,0.0,6.51253267309,14.7454349813,13.3265107344,0.248254044179,13.0782566902
 11/29  08:00:00,24.4172543971,0.0762371127994,0.163916993812,0.0,6.01364874671,18.163451543,14.4771808439,0.581907649146,13.8952731948
 11/29  09:00:00,23.7594941658,0.338712103513,0.189432320678,0.0,4.35151303671,18.8798367041,14.2782643291,0.927399983736,13.3508643454
 11/29  10:00:00,21.1405167642,0.352012337584,0.380786525468,0.0,3.78894180059,16.6187760998,12.1819985558,0.464367246242,11.7176313095
 11/29  11:00:00,18.5454015241,0.399721077181,0.654589248885,0.0,3.78894180059,13.7021493968,10.764662059,0.13585277887,10.6288092801
 11/29  12:00:00,19.4857867288,0.544446094655,1.30306828224,0.0,3.78894180059,13.8493305508,8.59010697375,0.00283899894548,8.5872679748
 11/29  13:00:00,19.5820341902,0.620854153959,1.63334890251,0.0,3.69398621738,13.6338449159,7.49844594532,0.0,7.49844594532
 11/29  14:00:00,19.2892503156,0.612999613039,1.62670296672,0.0,3.78894180059,13.2606059349,6.68182942321,0.0,6.68182942321
 11/29  15:00:00,19.3075821172,0.646170095509,1.75904543985,0.0,3.78894180059,13.1134247809,5.8652129011,0.0,5.8652129011
 11/29  16:00:00,20.8502513229,0.67737314859,1.90550213918,0.0,4.71240779196,13.5549682428,6.68182942321,0.0,6.68182942321
 11/29  17:00:00,28.1202267418,0.650215008451,1.75228231079,0.0,7.18559832057,18.5321311015,7.77065145269,0.0,7.77065145269
 11/29  18:00:00,36.105598905,0.369177892345,1.36243532094,0.0,8.38069375907,23.3147919321,10.220501019,0.0,10.220501019
 11/29  19:00:00,40.7319300367,0.349612272405,1.2624619388,0.0,10.6415932552,23.1212625696,11.9898368169,0.0,11.9898368169
 11/29  20:00:00,39.4950586955,0.29378503239,1.05069581582,0.0,12.3080778603,20.4854999863,11.4454258022,0.0,11.4454258022
 11/29  21:00:00,38.8031173286,0.240548314385,0.852112060148,0.0,12.456681583,19.8967753704,10.4927065264,0.0,10.4927065264
 11/29  22:00:00,33.0859206182,0.186267333313,0.652697352823,0.0,9.18739968257,17.702556249,8.5872679748,0.0,8.5872679748
 11/29  23:00:00,25.7893950329,0.108426383661,0.369325278821,0.0,5.91811778209,14.0365255879,7.50712350069,0.00867755536695,7.49844594532
 11/29  24:00:00,19.6980006718,0.0779775814689,0.204888791263,0.0,3.54045821811,10.5176760807,4.63777679223,0.405796935361,4.23197985687
 11/30  01:00:00,15.8510333967,0.0772254777033,0.0619291755856,0.0,2.55330491699,7.80157382632,2.6981374062,1.32232378381,1.37581362239
 11/30  02:00:00,15.2586653845,0.116468551546,0.0190427054991,0.0,2.55330491699,7.21284921042,3.2926594939,2.46200053538,0.830658958521
 11/30  03:00:00,14.9756569361,0.144824653105,0.0020404635146,0.0,2.55330491699,6.91848690247,3.61779200862,3.19635679319,0.421435215423
 11/30  04:00:00,14.8958163437,0.214205678185,0.0,0.0,2.55330491699,6.7713057485,5.2270644208,4.80562188895,0.421442531857
 11/30  05:00:00,17.026962069,0.268857955748,0.0,0.0,3.82705111198,7.57405300124,6.90504804763,6.07421235971,0.830835687914
 11/30  06:00:00,21.5757397441,0.27902316895,0.0,0.0,6.02426329834,9.91545327661,10.2835057201,6.31249536602,3.97101035405
 11/30  07:00:00,26.8838333508,0.268865695605,0.0,0.0,6.51253267309,14.7454349813,19.20058597,6.07836270428,13.1222232657
 11/30  08:00:00,24.4619915618,0.256824239852,0.0280670314377,0.0,6.01364874671,18.163451543,19.548746976,5.60670698745,13.9420399886
 11/30  09:00:00,23.815393643,0.494530167955,0.0895137334361,0.0,4.35151303671,18.8798367041,18.3269492722,4.93118885028,13.395760422
 11/30  10:00:00,21.1750175076,0.443940628723,0.323358977779,0.0,3.78894180059,16.6187760998,14.6095608249,2.85264544861,11.7569153763
 11/30  11:00:00,18.840384831,0.47154930393,0.877744329001,0.0,3.78894180059,13.7021493968,11.4333369905,0.768984983318,10.6643520072
 11/30  12:00:00,20.0098473664,0.629580838096,1.74199417641,0.0,3.78894180059,13.8493305508,8.65524100538,0.0394453154086,8.61579568997
 11/30  13:00:00,20.7283932679,0.819426153719,2.58113598042,0.0,3.69398621738,13.6338449159,7.52323232079,0.0,7.52323232079
 11/30  14:00:00,20.5033528597,0.8195672648,2.63423785908,0.0,3.78894180059,13.2606059349,6.70380979391,0.0,6.70380979391
 11/30  15:00:00,20.7718244815,0.899083780648,2.970374119,0.0,3.78894180059,13.1134247809,5.88438726703,0.0,5.88438726703
 11/30  16:00:00,22.2387622666,0.928412068576,3.04297416289,0.0,4.71240779196,13.5549682428,6.70380979391,0.0,6.70380979391
 11/30  17:00:00,29.092013806,0.830353465798,2.54393091763,0.0,7.18559832057,18.5321311015,7.79637316309,0.0,7.79637316309
 11/30  18:00:00,36.7736085975,0.496236596028,1.90338630967,0.0,8.38069375907,23.3147919321,10.2546407437,0.0,10.2546407437
 11/30  19:00:00,41.181439385,0.433500807597,1.62808275185,0.0,10.6415932552,23.1212625696,12.0300562186,0.0,12.0300562186
 11/30  20:00:00,39.8439805389,0.35844681495,1.33495587668,0.0,12.3080778603,20.4854999863,11.4837745341,0.0,11.4837745341
 11/30  21:00:00,39.1226077379,0.300314750325,1.11183603345,0.0,12.456681583,19.8967753704,10.527781586,0.0,10.527781586
 11/30  22:00:00,33.4496168118,0.255147248419,0.947513631244,0.0,9.18739968257,17.702556249,8.61579568997,0.0,8.61579568997
 11/30  23:00:00,26.2376300148,0.194305704309,0.731680940044,0.0,5.91811778209,14.0365255879,7.52323232079,0.0,7.52323232079
 11/30  24:00:00,20.0778415883,0.137638194909,0.525069094274,0.0,3.54045821811,10.5176760807,4.24554221326,0.0,4.24554221326
 12/01  01:00:00,16.1917248478,0.09878824956,0.381057854908,0.0,2.55330491699,7.80157382632,1.37953030918,0.0,1.37953030918
 12/01  02:00:00,15.5812352445,0.0935007036088,0.364580413465,0.0,2.55330491699,7.21284921042,0.832515011861,0.0,0.832515011861
 12/01  03:00:00,15.2873677813,0.0927760701516,0.365799891681,0.0,2.55330491699,6.91848690247,0.421899035383,0.0,0.421899035383
 12/01  04:00:00,15.1627532426,0.0964246368368,0.384717940316,0.0,2.55330491699,6.7713057485,0.421906281543,0.0,0.421906281543
 12/01  05:00:00,17.269851227,0.102420478925,0.409326634863,0.0,3.82705111198,7.57405300124,0.832690046956,0.0,0.832690046956
 12/01  06:00:00,21.9308565993,0.127595015065,0.506545009068,0.0,6.02426329834,9.91545327661,3.98351041321,0.0,3.98351041321
 12/01  07:00:00,27.6412920855,0.204716948536,0.821607481785,0.0,6.51253267309,14.7454349813,13.165688793,0.0,13.165688793
 12/01  08:00:00,25.7326927207,0.304568864437,1.25102356577,0.0,6.01364874671,18.163451543,13.9882736888,0.0,13.9882736888
 12/01  09:00:00,25.5165113978,0.607915145401,1.67724651081,0.0,4.35151303671,18.8798367041,13.4401447291,0.0,13.4401447291
 12/01  10:00:00,23.5579985635,0.746585089134,2.40369557326,0.0,3.78894180059,16.6187760998,11.7957516449,0.0,11.7957516449
 12/01  11:00:00,21.6163944339,0.903337764288,3.22196547163,0.0,3.78894180059,13.7021493968,10.6994895835,0.0,10.6994895835
 12/01  12:00:00,22.9049003083,1.08266179352,4.18396616292,0.0,3.78894180059,13.8493305508,8.64399821833,0.0,8.64399821833
 12/01  13:00:00,24.2922869705,1.37568497588,5.58877086084,0.0,3.69398621738,13.6338449159,7.54773615691,0.0,7.54773615691
 12/01  14:00:00,24.7238136183,1.49804975963,6.17621612282,0.0,3.78894180059,13.2606059349,6.72553961085,0.0,6.72553961085
 12/01  15:00:00,24.2848801506,1.45413279673,5.92838077208,0.0,3.78894180059,13.1134247809,5.90334306478,0.0,5.90334306478
 12/01  16:00:00,25.1440690709,1.38756433738,5.48912869837,0.0,4.71240779196,13.5549682428,6.72553961085,0.0,6.72553961085
 12/01  17:00:00,32.0081555956,1.31427434524,4.97615182782,0.0,7.18559832057,18.5321311015,7.82180167227,0.0,7.82180167227
 12/01  18:00:00,39.9080521555,1.05393479775,4.48013166602,0.0,8.38069375907,23.3147919321,10.2883913105,0.0,10.2883913105
 12/01  19:00:00,44.4207017534,1.02509907138,4.27574685644,0.0,10.6415932552,23.1212625696,12.0698171603,0.0,12.0698171603
 12/01  20:00:00,42.7551334079,0.898532557444,3.70602300311,0.0,12.3080778603,20.4854999863,11.5216861296,0.0,11.5216861296
 12/01  21:00:00,41.6742126844,0.780761701152,3.18299402916,0.0,12.456681583,19.8967753704,10.5624568258,0.0,10.5624568258
 12/01  22:00:00,35.5464510055,0.655076487755,2.64441858563,0.0,9.18739968257,17.702556249,8.64399821833,0.0,8.64399821833
 12/01  23:00:00,27.7285795847,0.482308822018,1.93462739223,0.0,5.91811778209,14.0365255879,7.54773615691,0.0,7.54773615691
 12/01  24:00:00,21.1226369796,0.342591367517,1.36491131298,0.0,3.54045821811,10.5176760807,4.25894997265,0.0,4.25894997265
 12/02  01:00:00,16.8484827006,0.229206926447,0.90739703075,0.0,2.55330491699,7.80157382632,1.38320384298,0.0,1.38320384298
 12/02  02:00:00,15.9930416931,0.175980718878,0.693906846751,0.0,2.55330491699,7.21284921042,0.834349392385,0.0,0.834349392385
 12/02  03:00:00,15.5455016219,0.145460067209,0.571249735196,0.0,2.55330491699,6.91848690247,0.422357429576,0.0,0.422357429576
 12/02  04:00:00,15.2456305992,0.115369226666,0.448650707068,0.0,2.55330491699,6.7713057485,0.4223646028,0.0,0.4223646028
 12/02  05:00:00,17.2296522367,0.0974147133629,0.374133410073,0.0,3.82705111198,7.57405300124,0.8345226688,0.0,0.8345226688
 12/02  06:00:00,21.8018096488,0.105338224709,0.399754848916,0.0,6.02426329834,9.91545327661,3.99586320536,0.0,3.99586320536
 12/02  07:00:00,27.4076980161,0.16410757325,0.628622787618,0.0,6.51253267309,14.7454349813,13.2086404001,0.0,13.2086404001
 12/02  08:00:00,25.1715483148,0.241344584737,0.946632801991,0.0,6.01364874671,17.9699221805,14.0339606037,0.0,14.0339606037
 12/02  09:00:00,22.9018207818,0.223112822908,0.893771786013,0.0,3.66783283761,18.1171033345,13.4840041229,0.0,13.4840041229
 12/02  10:00:00,20.208517551,0.248726188304,0.998487030257,0.0,3.10526160149,15.8560427302,11.8341286142,0.0,11.8341286142
 12/02  11:00:00,17.4400673308,0.280286099091,1.11510360235,0.0,3.10526160149,12.9394160272,10.7342116034,0.0,10.7342116034
 12/02  12:00:00,17.6838217861,0.302119124419,1.18984387846,0.0,3.10526160149,13.0865971812,8.67186720798,0.0,8.67186720798
 12/02  13:00:00,17.5655262929,0.308382045503,1.21246661827,0.0,3.10526160149,12.9394160272,7.5719501971,0.0,7.5719501971
 12/02  14:00:00,17.1235195406,0.307312357655,1.21307301579,0.0,3.10526160149,12.4978725653,6.74701243893,0.0,6.74701243893
 12/02  15:00:00,17.0178668884,0.314725181175,1.24718869411,0.0,3.10526160149,12.3506914113,5.92207468077,0.0,5.92207468077
 12/02  16:00:00,18.3796075839,0.315284269392,1.24336084799,0.0,4.02872759285,12.7922348732,6.74701243893,0.0,6.74701243893
