Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  06:00:00,24.2247912571,9.11779204953,0.0,0.0,1.8243253836,1.797673824,182.734104995,182.734104995
 11/02  07:00:00,23.8387745653,9.11779204953,0.0,0.0,7.2973015344,3.595347648,148.653421902,148.653421902
 11/02  08:00:00,33.6529042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,126.68254615,126.68254615
 11/02  09:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,92.0749502108,92.0749502108
 11/02  10:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,77.5565239019,77.5565239019
 11/02  11:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,65.9068529842,65.9068529842
 11/02  12:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,61.151279918,61.151279918
 11/02  13:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,51.9620080615,51.9620080615
 11/02  14:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,50.1028966106,50.1028966106
 11/02  15:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,45.4268314547,45.4268314547
 11/02  16:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,47.6831860328,47.6831860328
 11/02  17:00:00,53.8735144957,9.11779204953,0.0,0.0,32.8378569048,8.089532208,56.746129668,56.746129668
 11/02  18:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,62.7767690805,62.7767690805
 11/02  19:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,71.179755506,71.179755506
 11/02  20:00:00,45.1379042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,75.8091358539,75.8091358539
 11/02  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/02  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  05:00:00,15.1344850658,0.0274858582473,0.0,0.0,1.8243253836,1.797673824,0.732011143425,0.732011143425
 11/03  06:00:00,24.2247912571,9.11779204953,0.0,0.0,1.8243253836,1.797673824,200.825769133,200.825769133
 11/03  07:00:00,25.7529412319,9.11779204953,0.0,0.0,7.2973015344,3.595347648,160.096630577,160.096630577
 11/03  08:00:00,33.6529042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,140.737547393,140.737547393
 11/03  09:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,113.403396078,113.403396078
 11/03  10:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,102.329089883,102.329089883
 11/03  11:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,95.8482739662,95.8482739662
 11/03  12:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,93.0289276479,93.0289276479
 11/03  13:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,89.0670981137,89.0670981137
 11/03  14:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,86.1117970152,86.1117970152
 11/03  15:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,83.118056894,83.118056894
 11/03  16:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,85.9978504991,85.9978504991
 11/03  17:00:00,55.7876811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,91.5849494943,91.5849494943
 11/03  18:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,99.4796298553,99.4796298553
 11/03  19:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,109.362769839,109.362769839
 11/03  20:00:00,45.1379042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,113.175205211,113.175205211
 11/03  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/03  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/03  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/04  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  02:00:00,14.6859224261,0.0283416744553,0.0,0.0,1.8243253836,1.348255368,0.754919109542,0.754919109542
 11/04  03:00:00,14.6909160367,0.0333352851484,0.0,0.0,1.8243253836,1.348255368,0.888195734701,0.888195734701
 11/04  04:00:00,14.7196664182,0.0620856665847,0.0,0.0,1.8243253836,1.348255368,1.65208787323,1.65208787323
 11/04  05:00:00,14.770207212,0.112626460423,0.0,0.0,1.8243253836,1.348255368,3.01964294742,3.01964294742
 11/04  06:00:00,23.7753728011,9.11779204953,0.0,0.0,1.8243253836,1.348255368,227.422132209,227.422132209
 11/04  07:00:00,21.2054535527,9.11779204953,0.0,0.0,3.6486507672,2.696510736,185.809147422,185.809147422
 11/04  08:00:00,24.5579289111,9.11779204953,0.0,0.0,10.9459523016,4.49418456,164.23191907,164.23191907
 11/04  09:00:00,38.2003919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,132.911590087,132.911590087
 11/04  10:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,105.00808906,105.00808906
 11/04  11:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,84.6205415368,84.6205415368
 11/04  12:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,71.2385658363,71.2385658363
 11/04  13:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,62.4633822946,62.4633822946
 11/04  14:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,52.2436973076,52.2436973076
 11/04  15:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,47.6697607537,47.6697607537
 11/04  16:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,52.763352028,52.763352028
 11/04  17:00:00,55.7876811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,71.8553916433,71.8553916433
 11/04  18:00:00,45.1379042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,103.691666286,103.691666286
 11/04  19:00:00,36.0429289111,9.11779204953,0.0,0.0,10.9459523016,4.49418456,119.738407811,119.738407811
 11/04  20:00:00,36.0429289111,9.11779204953,0.0,0.0,10.9459523016,4.49418456,124.89738081,124.89738081
 11/04  21:00:00,26.9479535527,9.11779204953,0.0,0.0,3.6486507672,2.696510736,131.459742473,131.459742473
 11/04  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/04  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  01:00:00,14.6700491788,0.0124684271573,0.0,0.0,1.8243253836,1.348255368,0.334944473147,0.334944473147
 11/05  02:00:00,14.7168252587,0.0592445071283,0.0,0.0,1.8243253836,1.348255368,1.57036820217,1.57036820217
 11/05  03:00:00,14.7802151024,0.122634350828,0.0,0.0,1.8243253836,1.348255368,3.29105325828,3.29105325828
 11/05  04:00:00,14.8227371288,0.16515637722,0.0,0.0,1.8243253836,1.348255368,4.42164109609,4.42164109609
 11/05  05:00:00,14.8939778555,0.236397103855,0.0,0.0,1.8243253836,1.348255368,6.35740953649,6.35740953649
 11/05  06:00:00,15.0212801981,0.36369944649,0.0,0.0,1.8243253836,1.348255368,9.75657150393,9.75657150393
 11/05  07:00:00,9.54088763426,0.625806882664,0.0,0.0,1.8243253836,1.348255368,16.7783131238,16.7783131238
 11/05  08:00:00,15.4629535527,9.11779204953,0.0,0.0,3.6486507672,2.696510736,249.001133057,249.001133057
 11/05  09:00:00,15.4629535527,9.11779204953,0.0,0.0,3.6486507672,2.696510736,204.744526487,204.744526487
 11/05  10:00:00,29.1054165903,9.11779204953,0.0,0.0,14.5946030688,5.393021472,181.471230742,181.471230742
 11/05  11:00:00,29.1054165903,9.11779204953,0.0,0.0,14.5946030688,5.393021472,171.071849046,171.071849046
 11/05  12:00:00,38.2003919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,153.013540977,153.013540977
 11/05  13:00:00,38.2003919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,142.04571685,142.04571685
 11/05  14:00:00,38.2003919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,132.311549899,132.311549899
 11/05  15:00:00,38.2003919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,126.392320794,126.392320794
 11/05  16:00:00,38.2003919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,123.173970086,123.173970086
 11/05  17:00:00,34.8479165903,9.11779204953,0.0,0.0,14.5946030688,5.393021472,148.92163678,148.92163678
 11/05  18:00:00,31.4954412319,9.11779204953,0.0,0.0,7.2973015344,3.595347648,156.555728011,156.555728011
 11/05  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/05  23:00:00,14.6849106093,0.0273298576945,0.0,0.0,1.8243253836,1.348255368,0.727176652165,0.727176652165
 11/05  24:00:00,14.7199070168,0.0623262652193,0.0,0.0,1.8243253836,1.348255368,1.65983847799,1.65983847799
 11/06  01:00:00,15.2027600165,0.0957608088712,0.0,0.0,1.8243253836,1.797673824,2.56629174524,2.56629174524
 11/06  02:00:00,15.2332106547,0.126211447061,0.0,0.0,1.8243253836,1.797673824,3.38348770223,3.38348770223
 11/06  03:00:00,15.2360205837,0.129021376118,0.0,0.0,1.8243253836,1.797673824,3.47149128849,3.47149128849
 11/06  04:00:00,15.2680141705,0.161014962911,0.0,0.0,1.8243253836,1.797673824,4.32686265522,4.32686265522
 11/06  05:00:00,15.2479756549,0.140976447318,0.0,0.0,1.8243253836,1.797673824,3.79683767259,3.79683767259
 11/06  06:00:00,15.2892341978,0.182234990171,0.0,0.0,1.8243253836,1.797673824,4.9001149078,4.9001149078
 11/06  07:00:00,18.4822912571,9.11779204953,0.0,0.0,1.8243253836,1.797673824,229.697588597,229.697588597
 11/06  08:00:00,20.0104412319,9.11779204953,0.0,0.0,7.2973015344,3.595347648,185.433490469,185.433490469
 11/06  09:00:00,33.6529042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,159.194980121,159.194980121
 11/06  10:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,127.7081109,127.7081109
 11/06  11:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,120.491981722,120.491981722
 11/06  12:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,100.124604958,100.124604958
 11/06  13:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,88.5533574968,88.5533574968
 11/06  14:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,78.9552509859,78.9552509859
 11/06  15:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,69.2401551364,69.2401551364
 11/06  16:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,67.8444705012,67.8444705012
 11/06  17:00:00,55.7876811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,86.1333588659,86.1333588659
 11/06  18:00:00,61.5301811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,106.246887824,106.246887824
 11/06  19:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,132.967729878,132.967729878
 11/06  20:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,151.442409422,151.442409422
 11/06  21:00:00,45.1379042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,159.0903032,159.0903032
 11/06  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/06  23:00:00,15.1216928294,0.014693621811,0.0,0.0,1.8243253836,1.797673824,0.393954365353,0.393954365353
 11/06  24:00:00,15.2146427103,0.107643502741,0.0,0.0,1.8243253836,1.797673824,2.87039858899,2.87039858899
 11/07  01:00:00,15.3550375194,0.248038311805,0.0,0.0,1.8243253836,1.797673824,6.65781247572,6.65781247572
 11/07  02:00:00,15.7586356222,0.651636414596,0.0,0.0,1.8243253836,1.797673824,17.4257245563,17.4257245563
 11/07  03:00:00,16.0776126716,0.97061346404,0.0,0.0,1.8243253836,1.797673824,25.9301602835,25.9301602835
 11/07  04:00:00,16.2452741705,1.13827496292,0.0,0.0,1.8243253836,1.797673824,30.3846686122,30.3846686122
 11/07  05:00:00,16.3863056116,1.27930640397,0.0,0.0,1.8243253836,1.797673824,34.2126668632,34.2126668632
 11/07  06:00:00,16.4036314471,1.29663223952,0.0,0.0,1.8243253836,1.797673824,34.6333989221,34.6333989221
 11/07  07:00:00,18.4822912571,9.11779204953,0.0,0.0,1.8243253836,1.797673824,282.180941382,282.180941382
 11/07  08:00:00,20.0104412319,9.11779204953,0.0,0.0,7.2973015344,3.595347648,236.777277795,236.777277795
 11/07  09:00:00,33.6529042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,194.412088263,194.412088263
 11/07  10:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,137.097115322,137.097115322
 11/07  11:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,104.001669443,104.001669443
 11/07  12:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,74.4934941883,74.4934941883
 11/07  13:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,64.7306189022,64.7306189022
 11/07  14:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,55.028313148,55.028313148
 11/07  15:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,46.6749171717,46.6749171717
 11/07  16:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,43.6634745108,43.6634745108
 11/07  17:00:00,55.7876811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,62.5150538101,62.5150538101
 11/07  18:00:00,61.5301811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,81.518247277,81.518247277
 11/07  19:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,90.2365061275,90.2365061275
 11/07  20:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,102.755303924,102.755303924
 11/07  21:00:00,45.1379042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,110.335059613,110.335059613
 11/07  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  03:00:00,15.1481350927,0.0411358851073,0.0,0.0,1.8243253836,1.797673824,1.09827495872,1.09827495872
 11/08  04:00:00,15.1639312403,0.0569320326599,0.0,0.0,1.8243253836,1.797673824,1.50976639672,1.50976639672
 11/08  05:00:00,15.1652137891,0.0582145814987,0.0,0.0,1.8243253836,1.797673824,1.54999918521,1.54999918521
 11/08  06:00:00,15.237904334,0.130905126435,0.0,0.0,1.8243253836,1.797673824,3.50369493256,3.50369493256
 11/08  07:00:00,18.4822912571,9.11779204953,0.0,0.0,1.8243253836,1.797673824,222.292187675,222.292187675
 11/08  08:00:00,20.0104412319,9.11779204953,0.0,0.0,7.2973015344,3.595347648,171.519051988,171.519051988
 11/08  09:00:00,33.6529042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,145.503310437,145.503310437
 11/08  10:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,109.600689016,109.600689016
 11/08  11:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,83.3197949653,83.3197949653
 11/08  12:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,66.8094778878,66.8094778878
 11/08  13:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,59.550362453,59.550362453
 11/08  14:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,43.9199901485,43.9199901485
 11/08  15:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,32.6780337456,32.6780337456
 11/08  16:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,30.0565099149,30.0565099149
 11/08  17:00:00,55.7876811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,46.2182945076,46.2182945076
 11/08  18:00:00,61.5301811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,63.2634692181,63.2634692181
 11/08  19:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,75.0040862762,75.0040862762
 11/08  20:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,89.338481751,89.338481751
 11/08  21:00:00,45.1379042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,96.6677146925,96.6677146925
 11/08  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  04:00:00,15.126017278,0.0190180704185,0.0,0.0,1.8243253836,1.797673824,0.50787490645,0.50787490645
 11/09  05:00:00,15.1475623219,0.0405631142655,0.0,0.0,1.8243253836,1.797673824,1.07947313462,1.07947313462
 11/09  06:00:00,15.1571073556,0.0501081480013,0.0,0.0,1.8243253836,1.797673824,1.3359159012,1.3359159012
 11/09  07:00:00,18.4822912571,9.11779204953,0.0,0.0,1.8243253836,1.797673824,209.589025598,209.589025598
 11/09  08:00:00,20.0104412319,9.11779204953,0.0,0.0,7.2973015344,3.595347648,159.492185017,159.492185017
 11/09  09:00:00,33.6529042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,125.512369119,125.512369119
 11/09  10:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,87.932194796,87.932194796
 11/09  11:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,65.8183059863,65.8183059863
 11/09  12:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,43.2413918434,43.2413918434
 11/09  13:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,31.3247366093,31.3247366093
 11/09  14:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,27.5500128901,27.5500128901
 11/09  15:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,27.0638789443,27.0638789443
 11/09  16:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,23.5677869724,23.5677869724
 11/09  17:00:00,55.7876811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,32.6635825032,32.6635825032
 11/09  18:00:00,61.5301811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,45.6338529778,45.6338529778
 11/09  19:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,55.5510984316,55.5510984316
 11/09  20:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,65.4526557077,65.4526557077
 11/09  21:00:00,45.1379042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,72.1798072145,72.1798072145
 11/09  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  06:00:00,15.1332761861,0.0262769784689,0.0,0.0,1.8243253836,1.797673824,0.700407158495,0.700407158495
 11/10  07:00:00,18.4822912571,9.11779204953,0.0,0.0,1.8243253836,1.797673824,197.125014187,197.125014187
 11/10  08:00:00,20.0104412319,9.11779204953,0.0,0.0,7.2973015344,3.595347648,149.54694987,149.54694987
 11/10  09:00:00,33.6529042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,98.6087271638,98.6087271638
 11/10  10:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,39.2343473969,39.2343473969
 11/10  11:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,9.86719845675,9.86719845675
 11/10  12:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/10  13:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/10  14:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/10  15:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/10  16:00:00,50.0451811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,0.0969778074369,0.0969778074369
 11/10  17:00:00,55.7876811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,9.04691827503,9.04691827503
 11/10  18:00:00,61.5301811623,9.11779204953,0.0,0.0,32.8378569048,8.089532208,33.2469679681,33.2469679681
 11/10  19:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,42.0392865506,42.0392865506
 11/10  20:00:00,49.6853919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,56.2506128496,56.2506128496
 11/10  21:00:00,45.1379042695,9.11779204953,0.0,0.0,18.243253836,6.291858384,76.6254081456,76.6254081456
 11/10  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/11  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  07:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  08:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  09:00:00,15.4629535527,9.11779204953,0.0,0.0,3.6486507672,2.696510736,125.115277953,125.115277953
 11/11  10:00:00,15.4629535527,9.11779204953,0.0,0.0,3.6486507672,2.696510736,73.5076972784,73.5076972784
 11/11  11:00:00,29.1054165903,9.11779204953,0.0,0.0,14.5946030688,5.393021472,42.1070780986,42.1070780986
 11/11  12:00:00,29.1054165903,9.11779204953,0.0,0.0,14.5946030688,5.393021472,24.8625583101,24.8625583101
 11/11  13:00:00,38.2003919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,8.17733049097,8.17733049097
 11/11  14:00:00,38.2003919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,7.07908650168,7.07908650168
 11/11  15:00:00,38.2003919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,7.23538886249,7.23538886249
 11/11  16:00:00,38.2003919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,13.855316307,13.855316307
 11/11  17:00:00,43.9428919487,9.11779204953,0.0,0.0,21.8919046032,7.190695296,28.1011124968,28.1011124968
 11/11  18:00:00,40.5904165903,9.11779204953,0.0,0.0,14.5946030688,5.393021472,55.8815657074,55.8815657074
 11/11  19:00:00,31.4954412319,9.11779204953,0.0,0.0,7.2973015344,3.595347648,64.2293511887,64.2293511887
 11/11  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/11  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/12  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
