Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/22  07:00:00,38.8038117405,4.21744387833,0.0155596253606,0.0,9.17985065927,19.4245,92.6260382945,71.3142714433,16.6994,4.61236685117
 11/22  08:00:00,43.104903187,4.21744387833,0.0203692072209,0.0,9.17985065927,26.9147,105.707935794,64.3791557913,25.0491,16.2796800025
 11/22  09:00:00,42.0471085185,4.21744387833,0.00438427143727,0.0,9.17985065927,26.9147,112.987628476,64.4862794856,33.3988,15.1025489901
 11/22  10:00:00,34.5566394602,4.21744387833,0.0,0.0,9.17985065927,19.4245,101.387143798,64.1700228173,25.0491,12.1680209809
 11/22  11:00:00,42.0535300883,4.21744387833,0.0113484758953,0.0,9.17985065927,26.9147,118.527917053,65.7823529398,41.7485,10.9970641137
 11/22  12:00:00,42.8113889259,4.21744387833,0.0,0.0,9.17985065927,26.9147,115.021724784,60.5253091462,41.7485,12.7479156374
 11/22  13:00:00,42.0946521482,4.21744387833,0.0,0.0,9.17985065927,26.9147,105.514712374,52.768208643,41.7485,10.9980037309
 11/22  14:00:00,34.5756175122,4.21744387833,0.0,0.0,9.17985065927,19.4245,96.184588516,52.9564077413,33.3988,9.82938077473
 11/22  15:00:00,34.5720344529,4.21744387833,0.0,0.0,9.17985065927,19.4245,91.9881015525,58.8507701783,25.0491,8.08823137419
 11/22  16:00:00,34.5508694563,4.21744387833,0.0,0.0,9.17985065927,19.4245,106.850299248,64.7866216102,33.3988,8.66487763802
 11/22  17:00:00,41.9799321016,4.21744387833,0.00975470763164,0.0,9.17985065927,26.9147,124.123105784,65.9371471925,50.0982,8.08775859149
 11/22  18:00:00,46.2196232465,4.21744387833,0.0,0.0,9.17985065927,26.9147,125.037531035,63.9419985336,50.0982,10.9973325011
 11/22  19:00:00,46.2317170319,4.21744387833,0.00374953469033,0.0,9.17985065927,26.9147,124.736966045,59.5386711344,50.0982,15.1000949103
 11/22  20:00:00,38.871153884,4.21744387833,0.0,0.0,9.17985065927,19.4245,110.654409714,60.3917271464,33.3988,16.8638825673
 11/22  21:00:00,38.849333922,4.21744387833,0.0,0.0,9.17985065927,19.4245,109.081441193,62.3395439425,33.3988,13.3430972506
 11/22  22:00:00,38.7750470959,4.21744387833,0.0,0.0,9.17985065927,19.4245,110.560802212,70.4104652181,25.0491,15.1012369941
 11/22  23:00:00,38.663813485,4.21744387833,0.0,0.0,9.17985065927,19.4245,103.902075839,74.4541941852,16.6994,12.7484816533
 11/22  24:00:00,39.4709992199,4.21744387833,0.0,0.0,9.17985065927,19.4245,94.296875918,79.0219555551,8.3497,6.92522036289
 11/23  01:00:00,22.7094118489,4.21744387833,0.0,0.0,4.58992532963,8.1892,97.654275483,87.3881420853,3.33988,6.92625339769
 11/23  02:00:00,14.6566834486,0.0,0.0,0.0,1.52997510988,7.4902,3.9319301272,0.0,3.33988,0.592050127204
 11/23  03:00:00,14.6788302388,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/23  04:00:00,14.6912184227,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/23  05:00:00,14.8415544877,0.0,0.0,0.0,1.52997510988,7.4902,3.93193606552,0.0,3.33988,0.592056065515
 11/23  06:00:00,22.8212710865,4.21744387833,0.00428517481965,0.0,4.58992532963,8.1892,103.579715096,95.2100150962,8.3497,0.02
 11/23  07:00:00,38.7785301549,4.21744387833,0.00870801143376,0.0,9.17985065927,19.4245,114.513870174,93.2017179721,16.6994,4.61275220165
 11/23  08:00:00,43.069272065,4.21744387833,0.00875145215115,0.0,9.17985065927,26.9147,112.363559714,83.2763044493,25.0491,4.03815526428
 11/23  09:00:00,42.0183133254,4.21744387833,0.00148303819915,0.0,9.17985065927,26.9147,116.66607358,78.6534689217,33.3988,4.61380465795
 11/23  10:00:00,34.5300149701,4.21744387833,0.0,0.0,9.17985065927,19.4245,109.937312228,80.8486397832,25.0491,4.03957244506
 11/23  11:00:00,42.0300593075,4.21744387833,0.00368099001432,0.0,9.17985065927,26.9147,128.953570289,73.2808509243,41.7485,13.9242193643
 11/23  12:00:00,42.8024996217,4.21744387833,0.0,0.0,9.17985065927,26.9147,122.461602415,66.7899504778,41.7485,13.9231519374
 11/23  13:00:00,42.0784561952,4.21744387833,0.0,0.0,9.17985065927,26.9147,114.374845761,61.6286089573,41.7485,10.9977368034
 11/23  14:00:00,34.5558364573,4.21744387833,0.0,0.0,9.17985065927,19.4245,106.578940436,62.1812220481,33.3988,10.9989183883
 11/23  15:00:00,34.5562355729,4.21744387833,0.0,0.0,9.17985065927,19.4245,102.738137322,69.0236389527,25.0491,8.66539836924
 11/23  16:00:00,34.5456090085,4.21744387833,0.0,0.0,9.17985065927,19.4245,114.627146305,73.1406511933,33.3988,8.08769511151
 11/23  17:00:00,41.9820480373,4.21744387833,0.0103241092279,0.0,9.17985065927,26.9147,129.415372184,70.6529486976,50.0982,8.66422348625
 11/23  18:00:00,46.2241193228,4.21744387833,0.00180948378782,0.0,9.17985065927,26.9147,126.569393114,65.4735229609,50.0982,10.997670153
 11/23  19:00:00,46.2298846563,4.21744387833,0.0,0.0,9.17985065927,26.9147,120.32967676,56.3101870841,50.0982,13.9212896755
 11/23  20:00:00,38.8784286211,4.21744387833,0.0,0.0,9.17985065927,19.4245,100.07696432,52.7593555083,33.3988,13.9188088119
 11/23  21:00:00,38.8624449732,4.21744387833,0.0,0.0,9.17985065927,19.4245,95.355016562,50.9584484628,33.3988,10.9977680992
 11/23  22:00:00,38.7953180223,4.21744387833,0.0,0.0,9.17985065927,19.4245,95.40055093,57.0122197381,25.0491,13.3392311919
 11/23  23:00:00,38.6899169171,4.21744387833,0.0,0.0,9.17985065927,19.4245,86.7646666481,58.4880041455,16.6994,11.5772625026
 11/23  24:00:00,39.4922669457,4.21744387833,0.0,0.0,9.17985065927,19.4245,70.7386825919,56.6214455491,8.3497,5.76753704276
 11/24  01:00:00,22.7512871209,4.21744387833,0.0,0.0,4.58992532963,8.1892,70.6005535862,62.0666522708,3.33988,5.19402131537
 11/24  02:00:00,14.7067936168,0.0,0.0,0.0,1.52997510988,7.4902,3.93196965761,0.0,3.33988,0.592089657606
 11/24  03:00:00,14.7379660155,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/24  04:00:00,14.7540409257,0.0,0.0,0.0,1.52997510988,7.4902,3.93197555984,0.0,3.33988,0.592095559842
 11/24  05:00:00,15.4268998433,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/24  06:00:00,23.407893947,4.21744387833,0.0,0.0,4.58992532963,8.1892,63.0221976867,54.0804479714,8.3497,0.592049715337
 11/24  07:00:00,39.0875937661,4.21744387833,0.0174688588558,0.0,9.17985065927,19.4245,71.6767566429,50.9383909971,16.6994,4.03896564583
 11/24  08:00:00,43.1597272237,4.21744387833,0.0231124118582,0.0,9.17985065927,26.9147,85.2787508249,43.3628267923,25.0491,16.8668240325
 11/24  09:00:00,42.102359673,4.21744387833,0.00513682226839,0.0,9.17985065927,26.9147,89.2281489244,40.7287895411,33.3988,15.1005593833
 11/24  10:00:00,34.6156662377,4.21744387833,0.0,0.0,9.17985065927,19.4245,76.8641771718,39.6450345782,25.0491,12.1700425936
 11/24  11:00:00,42.1151601098,4.21744387833,0.00377617650155,0.0,9.17985065927,26.9147,92.0787718004,38.7593949198,41.7485,11.5708768806
 11/24  12:00:00,42.8574562514,4.21744387833,0.0,0.0,9.17985065927,26.9147,80.9172411917,26.9934669556,41.7485,12.1752742361
 11/24  13:00:00,42.1702914628,4.21744387833,0.0,0.0,9.17985065927,26.9147,72.0707875195,19.3239561853,41.7485,10.9983313342
 11/24  14:00:00,34.6367431852,4.21744387833,0.0,0.0,9.17985065927,19.4245,67.7172547876,24.4874581671,33.3988,9.83099662051
 11/24  15:00:00,34.6269988521,4.21744387833,0.0,0.0,9.17985065927,19.4245,66.394804615,32.6807259411,25.0491,8.66497867384
 11/24  16:00:00,34.5997311492,4.21744387833,0.0,0.0,9.17985065927,19.4245,83.8057191461,42.3188144043,33.3988,8.0881047418
 11/24  17:00:00,41.995400998,4.21744387833,0.0030648355082,0.0,9.17985065927,26.9147,114.340469604,55.5765268111,50.0982,8.6657427933
 11/24  18:00:00,46.22590833,4.21744387833,0.0,0.0,9.17985065927,26.9147,127.760998981,66.6650170389,50.0982,10.9977819419
 11/24  19:00:00,46.2281120421,4.21744387833,0.0,0.0,9.17985065927,26.9147,131.778195955,66.5777408317,50.0982,15.1022551233
 11/24  20:00:00,38.7250200196,4.21744387833,0.0,0.0,9.17985065927,19.4245,120.742682511,70.4794305539,33.3988,16.8644519571
 11/24  21:00:00,38.7129581662,4.21744387833,0.0,0.0,9.17985065927,19.4245,121.640072825,74.3226795481,33.3988,13.9185932773
 11/24  22:00:00,38.6692932616,4.21744387833,0.0,0.0,9.17985065927,19.4245,124.229532318,84.0808523078,25.0491,15.0995800099
 11/24  23:00:00,38.6593682385,4.21744387833,0.0,0.0,9.17985065927,19.4245,120.248928193,91.3797468984,16.6994,12.1697812946
 11/24  24:00:00,39.4668084166,4.21744387833,0.0,0.0,9.17985065927,19.4245,114.563316261,99.2852124512,8.3497,6.92840380956
 11/25  01:00:00,22.7052335738,4.21744387833,0.0013931990284,0.0,4.58992532963,8.1892,120.987522982,111.878891085,3.33988,5.76875189777
 11/25  02:00:00,14.6464253592,0.0,0.0,0.0,1.52997510988,7.4902,3.93196907582,0.0,3.33988,0.592089075817
 11/25  03:00:00,14.6665986476,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/25  04:00:00,14.6755256077,0.0,0.0,0.0,1.52997510988,7.4902,3.93195775809,0.0,3.33988,0.592077758091
 11/25  05:00:00,14.8232169022,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/25  06:00:00,22.8090910567,4.21744387833,0.00486540145515,0.0,4.58992532963,8.1892,136.599977639,127.658193973,8.3497,0.592083666161
 11/25  07:00:00,38.7713209389,4.21744387833,0.0107512586799,0.0,9.17985065927,19.4245,144.032068042,123.292988715,16.6994,4.03967932688
 11/25  08:00:00,43.0528923201,4.21744387833,0.00550616951191,0.0,9.17985065927,26.9147,141.00739973,111.345422803,25.0491,4.61287692718
 11/25  09:00:00,42.0031154518,4.21744387833,0.0,0.0,9.17985065927,26.9147,139.987563334,102.549141875,33.3988,4.0396214593
 11/25  10:00:00,34.5247733573,4.21744387833,0.000426670419067,0.0,9.17985065927,19.4245,135.572190786,96.5981094565,25.0491,13.924981329
 11/25  11:00:00,42.020513158,4.21744387833,0.00145234968083,0.0,9.17985065927,26.9147,145.463465639,90.9658578916,41.7485,12.7491077478
 11/25  12:00:00,42.793646776,4.21744387833,0.0,0.0,9.17985065927,26.9147,135.954128932,80.2835060888,41.7485,13.9221228434
 11/25  13:00:00,42.0707153111,4.21744387833,0.0,0.0,9.17985065927,26.9147,130.386013078,74.7180097976,41.7485,13.9195032805
 11/25  14:00:00,34.5460161526,4.21744387833,0.0,0.0,9.17985065927,19.4245,114.307348957,68.7387223586,33.3988,12.1698265985
 11/25  15:00:00,34.5482896095,4.21744387833,0.0,0.0,9.17985065927,19.4245,104.280803697,68.2325796883,25.0491,10.9991240087
 11/25  16:00:00,34.5371559462,4.21744387833,0.0,0.0,9.17985065927,19.4245,113.210125317,68.2341994981,33.3988,11.5771258188
 11/25  17:00:00,41.963693821,4.21744387833,0.00204999974183,0.0,9.17985065927,26.9147,127.978360148,68.0496456421,50.0982,9.83051450552
 11/25  18:00:00,46.2065930775,4.21744387833,0.0,0.0,9.17985065927,26.9147,132.401145445,71.3042710296,50.0982,10.9986744153
 11/25  19:00:00,46.2123148243,4.21744387833,0.0,0.0,9.17985065927,26.9147,133.189887943,67.9900334464,50.0982,15.1016544962
 11/25  20:00:00,38.8552878553,4.21744387833,0.0,0.0,9.17985065927,19.4245,116.132425165,67.6317812538,33.3988,15.1018439109
 11/25  21:00:00,38.8353568861,4.21744387833,0.0,0.0,9.17985065927,19.4245,116.655516304,69.3287031787,33.3988,13.9280131251
 11/25  22:00:00,38.7666026996,4.21744387833,0.0,0.0,9.17985065927,19.4245,108.584495851,67.8512177032,25.0491,15.6841781476
 11/25  23:00:00,38.6585679449,4.21744387833,0.0,0.0,9.17985065927,19.4245,94.5112731706,66.8130619641,16.6994,10.9988112065
 11/25  24:00:00,39.468554096,4.21744387833,0.0,0.0,9.17985065927,19.4245,87.3470909025,70.9086213343,8.3497,8.08876956824
 11/26  01:00:00,22.7106206277,4.21744387833,0.0,0.0,4.58992532963,8.1892,93.6532966164,82.8106480433,3.33988,7.5027685731
 11/26  02:00:00,14.6497614869,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/26  03:00:00,14.6711467529,0.0,0.0,0.0,1.52997510988,7.4902,3.93196318634,0.0,3.33988,0.592083186337
 11/26  04:00:00,14.6841602277,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/26  05:00:00,14.8352258535,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/26  06:00:00,22.8145711321,4.21744387833,0.0,0.0,4.58992532963,8.1892,100.368363331,91.4265742593,8.3497,0.592089072079
 11/26  07:00:00,38.7808749156,4.21744387833,0.012187470472,0.0,9.17985065927,19.4245,109.471890884,88.1605312599,16.6994,4.61195962449
 11/26  08:00:00,43.063758567,4.21744387833,0.00644474074513,0.0,9.17985065927,26.9147,102.625346666,73.5366345224,25.0491,4.0396121436
 11/26  09:00:00,42.027439889,4.21744387833,0.000809360893323,0.0,9.17985065927,26.9147,95.7561013363,57.7435471408,33.3988,4.6137541955
 11/26  10:00:00,34.5847939963,4.21744387833,0.0,0.0,9.17985065927,19.4245,73.7953046439,44.706382143,25.0491,4.03982250084
 11/26  11:00:00,42.1147168107,4.21744387833,0.00389020125012,0.0,9.17985065927,26.9147,85.5694424727,29.8951306722,41.7485,13.9258118005
 11/26  12:00:00,42.8548011724,4.21744387833,0.0,0.0,9.17985065927,26.9147,77.580668619,21.907108427,41.7485,13.9250601921
 11/26  13:00:00,42.1947929239,4.21744387833,0.0,0.0,9.17985065927,26.9147,66.5089600768,13.1840212578,41.7485,11.5764388189
 11/26  14:00:00,34.6872627696,4.21744387833,0.0,0.0,9.17985065927,19.4245,52.8628408685,8.46443633783,33.3988,10.9996045307
 11/26  15:00:00,34.7029555439,4.21744387833,0.0,0.0,9.17985065927,19.4245,41.7442945296,8.60777825509,25.0491,8.08741627449
 11/26  16:00:00,34.6975583568,4.21744387833,0.0,0.0,9.17985065927,19.4245,52.2048363498,10.1402786844,33.3988,8.66575766539
 11/26  17:00:00,42.1119429876,4.21744387833,0.00552958847084,0.0,9.17985065927,26.9147,72.4423110174,13.6788099815,50.0982,8.66530103593
 11/26  18:00:00,46.3192356825,4.21744387833,0.0,0.0,9.17985065927,26.9147,84.9628375217,23.8655038332,50.0982,10.9991336885
 11/26  19:00:00,46.3149386868,4.21744387833,0.0,0.0,9.17985065927,26.9147,87.6148451638,23.5917561206,50.0982,13.9248890432
 11/26  20:00:00,38.9522559952,4.21744387833,0.0,0.0,9.17985065927,19.4245,71.0128728401,23.6889164329,33.3988,13.9251564072
 11/26  21:00:00,38.9297691079,4.21744387833,0.0,0.0,9.17985065927,19.4245,67.9045681399,23.5085318545,33.3988,10.9972362855
 11/26  22:00:00,38.8573054243,4.21744387833,0.0,0.0,9.17985065927,19.4245,70.1638070531,31.1859845874,25.0491,13.9287224657
 11/26  23:00:00,38.7476737721,4.21744387833,0.0,0.0,9.17985065927,19.4245,63.1463953536,34.8692561681,16.6994,11.5777391855
 11/26  24:00:00,39.5164563765,4.21744387833,0.0,0.0,9.17985065927,19.4245,50.8304909281,36.7126377199,8.3497,5.76815320819
 11/27  01:00:00,22.7909640328,4.21744387833,0.0,0.0,4.58992532963,8.1892,54.2138051715,45.1052961061,3.33988,5.76862906539
 11/27  02:00:00,14.742588233,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/27  03:00:00,14.7625063204,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/27  04:00:00,14.7750537869,0.0,0.0,0.0,1.52997510988,7.4902,3.93196548377,0.0,3.33988,0.592085483774
 11/27  05:00:00,14.9317835333,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/27  06:00:00,22.9043699353,4.21744387833,0.0,0.0,4.58992532963,8.1892,56.0426148879,47.1008235238,8.3497,0.592091364117
 11/27  07:00:00,38.8707675901,4.21744387833,0.0164887665809,0.0,9.17985065927,19.4245,63.3747478361,42.6372822795,16.6994,4.03806555653
 11/27  08:00:00,43.1707795534,4.21744387833,0.0195035257383,0.0,9.17985065927,26.9147,75.9086637974,33.9936517687,25.0491,16.8659120286
 11/27  09:00:00,42.1192907903,4.21744387833,0.00197709527725,0.0,9.17985065927,26.9147,79.7210077238,31.2177656931,33.3988,15.1044420307
 11/27  10:00:00,34.6401701371,4.21744387833,0.0,0.0,9.17985065927,19.4245,66.573530988,28.7734788321,25.0491,12.7509521559
 11/27  11:00:00,42.1581878761,4.21744387833,0.0065883140112,0.0,9.17985065927,26.9147,75.6649672627,22.3389111599,41.7485,11.5775561028
 11/27  12:00:00,42.8857897704,4.21744387833,0.0,0.0,9.17985065927,26.9147,65.6908214274,11.7704478673,41.7485,12.1718735601
 11/27  13:00:00,42.2217678411,4.21744387833,0.0,0.0,9.17985065927,26.9147,56.9606341648,3.63466050837,41.7485,11.5774736564
 11/27  14:00:00,34.6867352071,4.21744387833,0.0,0.0,9.17985065927,19.4245,52.6921789107,9.46312505416,33.3988,9.83025385658
 11/27  15:00:00,34.6768079727,4.21744387833,0.0,0.0,9.17985065927,19.4245,52.6540892103,19.5161944303,25.0491,8.08879478002
 11/27  16:00:00,34.6621315242,4.21744387833,0.0,0.0,9.17985065927,19.4245,66.5302835796,24.4650374041,33.3988,8.66644617548
 11/27  17:00:00,42.0984074945,4.21744387833,0.013874506188,0.0,9.17985065927,26.9147,85.2052511302,26.441669906,50.0982,8.66538122418
 11/27  18:00:00,46.3310039652,4.21744387833,0.0,0.0,9.17985065927,26.9147,85.2688649587,24.1710756631,50.0982,10.9995892956
 11/27  19:00:00,46.3416819659,4.21744387833,0.00524180440739,0.0,9.17985065927,26.9147,84.7124343696,18.9295639741,50.0982,15.6846703955
 11/27  20:00:00,38.9753850082,4.21744387833,0.0,0.0,9.17985065927,19.4245,72.2933169348,22.6113462688,33.3988,16.283170666
 11/27  21:00:00,38.9601351267,4.21744387833,0.0,0.0,9.17985065927,19.4245,69.4505952822,22.1242266524,33.3988,13.9275686298
 11/27  22:00:00,38.8909405268,4.21744387833,0.0,0.0,9.17985065927,19.4245,68.5646831949,27.8299566712,25.0491,15.6856265237
 11/27  23:00:00,38.7827362691,4.21744387833,0.0,0.0,9.17985065927,19.4245,59.0811382823,30.2111731115,16.6994,12.1705651707
 11/27  24:00:00,39.5511997901,4.21744387833,0.0,0.0,9.17985065927,19.4245,48.8849887114,33.032540201,8.3497,7.50274851036
 11/28  01:00:00,22.832561993,4.21744387833,0.0,0.0,4.58992532963,8.1892,49.7702008944,40.661675667,3.33988,5.76864522739
 11/28  02:00:00,14.791756685,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/28  03:00:00,14.8263860031,0.0,0.0,0.0,1.52997510988,7.4902,3.9319522727,0.0,3.33988,0.592072272705
 11/28  04:00:00,14.8434214716,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/28  05:00:00,15.5171454348,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/28  06:00:00,23.5034641388,4.21744387833,0.0,0.0,4.58992532963,8.1892,42.392824163,33.4510330759,8.3497,0.592091087122
 11/28  07:00:00,39.1955950838,4.21744387833,0.0252441813945,0.0,9.17985065927,19.4245,50.3022426029,28.9908097054,16.6994,4.61203289745
 11/28  08:00:00,43.2665086675,4.21744387833,0.0329088787554,0.0,9.17985065927,26.9147,60.7996770003,19.4650040994,25.0491,16.2855729009
 11/28  09:00:00,42.2003963851,4.21744387833,0.00720789421932,0.0,9.17985065927,26.9147,66.8976194108,17.8148419842,33.3988,15.6839774266
 11/28  10:00:00,34.7210253651,4.21744387833,0.0,0.0,9.17985065927,19.4245,53.8900302804,16.0911147024,25.0491,12.749815578
 11/28  11:00:00,42.2401110357,4.21744387833,0.0162416277849,0.0,9.17985065927,26.9147,66.9066489538,14.1589988176,41.7485,10.9991501362
 11/28  12:00:00,42.9546217842,4.21744387833,0.0,0.0,9.17985065927,26.9147,58.8943887692,4.39446381247,41.7485,12.7514249568
 11/28  13:00:00,42.3103160847,4.21744387833,0.00801216777738,0.0,9.17985065927,26.9147,52.7494903174,0.0,41.7485,11.0009903174
 11/28  14:00:00,34.7790381483,4.21744387833,0.0,0.0,9.17985065927,19.4245,43.3387250794,0.108124011221,33.3988,9.83180106817
 11/28  15:00:00,34.776980449,4.21744387833,0.0,0.0,9.17985065927,19.4245,39.5400724311,5.8252813516,25.0491,8.66569107954
 11/28  16:00:00,34.7595842863,4.21744387833,0.0,0.0,9.17985065927,19.4245,52.5522519713,10.4879701813,33.3988,8.66548178992
 11/28  17:00:00,42.2162505275,4.21744387833,0.0257030847361,0.0,9.17985065927,26.9147,63.4171187152,5.22996169387,50.0982,8.08895702137
 11/28  18:00:00,46.4569704653,4.21744387833,0.018520322593,0.0,9.17985065927,26.9147,61.7975846761,0.119999984699,50.0982,11.5793846914
 11/28  19:00:00,46.5531814367,4.21744387833,0.102540231989,0.0,9.17985065927,26.9147,65.2032795289,0.0,50.0982,15.1050795289
 11/28  20:00:00,38.9562371833,4.21744387833,0.0,0.0,9.17985065927,19.4245,50.3426125587,0.0774235510698,33.3988,16.8663890077
 11/28  21:00:00,38.9505130799,4.21744387833,0.0,0.0,9.17985065927,19.4245,47.3255421305,0.0,33.3988,13.9267421305
 11/28  22:00:00,38.9035909661,4.21744387833,0.0,0.0,9.17985065927,19.4245,41.198436206,0.463706460964,25.0491,15.685629745
 11/28  23:00:00,38.9034773285,4.21744387833,0.0,0.0,9.17985065927,19.4245,30.0258617142,1.15711776732,16.6994,12.1693439469
 11/28  24:00:00,39.6642088207,4.21744387833,0.0,0.0,9.17985065927,19.4245,19.5605003744,3.70889431816,8.3497,7.50190605625
 11/29  01:00:00,22.9536527975,4.21744387833,0.0,0.0,4.58992532963,8.1892,20.2673503185,11.1582047992,3.33988,5.76926551936
 11/29  02:00:00,14.9078124753,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/29  03:00:00,14.9338025043,0.0,0.0,0.0,1.52997510988,7.4902,3.93195930888,0.0,3.33988,0.592079308884
 11/29  04:00:00,14.9510249192,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/29  05:00:00,15.1205566134,0.0,0.0,0.0,1.52997510988,7.4902,3.93196520078,0.0,3.33988,0.59208520078
 11/29  06:00:00,23.0980332332,4.21744387833,0.0,0.0,4.58992532963,8.1892,19.7299135785,11.3602135785,8.3497,0.02
 11/29  07:00:00,39.0696498262,4.21744387833,0.0330627253024,0.0,9.17985065927,19.4245,30.9031447671,9.59114904526,16.6994,4.61259572184
 11/29  08:00:00,43.372869509,4.21744387833,0.043283861288,0.0,9.17985065927,26.9147,42.5747895915,0.657151939404,25.0491,16.8685376521
 11/29  09:00:00,42.2736593059,4.21744387833,0.0,0.0,9.17985065927,26.9147,50.167322245,1.66417427339,33.3988,15.1043479716
 11/29  10:00:00,34.7488322783,4.21744387833,0.0,0.0,9.17985065927,19.4245,48.6226235827,10.8242150163,25.0491,12.7493085665
 11/29  11:00:00,42.2169637534,4.21744387833,0.0154402478224,0.0,9.17985065927,26.9147,71.7518085054,19.0033156103,41.7485,10.999992895
 11/29  12:00:00,42.9171843712,4.21744387833,0.0,0.0,9.17985065927,26.9147,66.5077249617,12.008489072,41.7485,12.7507358896
 11/29  13:00:00,42.2487294057,4.21744387833,0.0,0.0,9.17985065927,26.9147,59.9578634268,6.63099822749,41.7485,11.5783651994
 11/29  14:00:00,34.717560725,4.21744387833,0.0,0.0,9.17985065927,19.4245,56.274897888,13.0441976019,33.3988,9.83190028607
 11/29  15:00:00,34.7042045894,4.21744387833,0.0,0.0,9.17985065927,19.4245,55.9623894582,22.2475141855,25.0491,8.66577527278
 11/29  16:00:00,34.6846669673,4.21744387833,0.0,0.0,9.17985065927,19.4245,66.3323536253,24.8455551463,33.3988,8.08799847904
 11/29  17:00:00,42.1153547923,4.21744387833,0.0150962826078,0.0,9.17985065927,26.9147,81.8608350838,23.0968622464,50.0982,8.66577283749
 11/29  18:00:00,46.3300736255,4.21744387833,0.0,0.0,9.17985065927,26.9147,87.6059157171,25.9292159448,50.0982,11.5784997723
 11/29  19:00:00,46.3110597195,4.21744387833,0.0,0.0,9.17985065927,26.9147,94.2813534366,29.0789038006,50.0982,15.104249636
 11/29  20:00:00,38.9411938045,4.21744387833,0.0,0.0,9.17985065927,19.4245,84.2224027201,33.9557797863,33.3988,16.8678229338
 11/29  21:00:00,38.9316775526,4.21744387833,0.0,0.0,9.17985065927,19.4245,77.5700748375,30.2446508766,33.3988,13.926623961
 11/29  22:00:00,38.8578075965,4.21744387833,0.0,0.0,9.17985065927,19.4245,77.6838609372,36.9476960224,25.0491,15.6870649148
 11/29  23:00:00,38.7352099202,4.21744387833,0.0,0.0,9.17985065927,19.4245,72.9666567865,43.5180606686,16.6994,12.7491961179
 11/29  24:00:00,39.5098943231,4.21744387833,0.0,0.0,9.17985065927,19.4245,65.9983659322,50.72317015,8.3497,6.92549578221
 11/30  01:00:00,22.7503631967,4.21744387833,0.0,0.0,4.58992532963,8.1892,72.0188941814,62.9093339242,3.33988,5.76968025721
 11/30  02:00:00,14.6971997075,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/30  03:00:00,14.7166669925,0.0,0.0,0.0,1.52997510988,7.4902,3.93193360861,0.0,3.33988,0.592053608614
 11/30  04:00:00,14.7259696666,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/30  05:00:00,14.8758517986,0.0,0.0,0.0,1.52997510988,7.4902,3.93193954138,0.0,3.33988,0.592059541378
 11/30  06:00:00,22.8426384384,4.21744387833,0.0,0.0,4.58992532963,8.1892,80.6179707346,72.2482707346,8.3497,0.02
 11/30  07:00:00,38.8044435473,4.21744387833,0.0146756568123,0.0,9.17985065927,19.4245,89.7772539806,68.4645436995,16.6994,4.61331028113
 11/30  08:00:00,43.1012626391,4.21744387833,0.01531962686,0.0,9.17985065927,26.9147,101.830868791,59.9122529248,25.0491,16.8695158661
 11/30  09:00:00,42.0456803875,4.21744387833,0.0,0.0,9.17985065927,26.9147,107.390474582,58.8855127064,33.3988,15.1061618754
 11/30  10:00:00,34.5578273117,4.21744387833,0.0,0.0,9.17985065927,19.4245,97.8805566453,60.0802015426,25.0491,12.7512551027
 11/30  11:00:00,42.0519090298,4.21744387833,0.00888112700942,0.0,9.17985065927,26.9147,115.726272209,62.3990686825,41.7485,11.5787035268
