Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/29  14:00:00,142.613076904,3.33866845425,0.0,27.3582446808,48.2474882111,63.6602354638,3.27682441722,0.0,3.27682441722
 11/29  15:00:00,134.846300663,3.33866845425,0.0,23.1235563519,48.2474882111,60.1281475517,2.18906112174,0.0,2.18906112174
 11/29  16:00:00,125.42899108,3.33866845425,0.0,13.7062467684,48.2474882111,60.1281475517,2.18903971153,0.0,2.18903971153
 11/29  17:00:00,135.443897291,3.33866845425,0.0,15.8965962029,48.2474882111,63.0180376616,2.18995699636,0.0,2.18995699636
 11/29  18:00:00,149.123417047,3.39880207408,0.0,30.5915626585,37.5258241642,62.7947880557,3.59481579967,1.40630281539,2.18851298428
 11/29  19:00:00,123.589062894,3.33866845425,0.0,42.6156152745,26.8041601173,36.0181789539,11.9962035213,10.892415351,1.1037881703
 11/29  20:00:00,125.238355395,3.33866845425,0.0,46.8336989848,26.8041601173,33.4493877451,20.6312449321,19.527711666,1.10353326612
 11/29  21:00:00,120.244660974,3.33866845425,0.0,57.9225006337,16.0824960704,28.0885557216,23.24621208,22.1426000189,1.10361206114
 11/29  22:00:00,124.200056452,3.33866845425,0.0,63.1622917161,16.0824960704,26.8041601173,27.6532034188,26.5499853604,1.10321805839
 11/29  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/29  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303370107,0.0,1.10303370107
 11/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303223941,0.0,1.10303223941
 11/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302771513,0.0,1.10302771513
 11/30  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/30  06:00:00,47.2319589207,0.772468016969,0.0,4.84289069232,5.36083202345,21.4433280938,1.26474529649,0.161606702452,1.10313859403
 11/30  07:00:00,177.804898007,3.33866845425,0.0,132.849629341,5.36083202345,21.4433280938,1.1031250774,0.0,1.1031250774
 11/30  08:00:00,159.237256883,3.33866845425,0.0,99.7238626322,16.0824960704,32.6817896323,56.6749314831,55.5712206494,1.10371083374
 11/30  09:00:00,171.298133953,3.33866845425,0.0,49.3002248062,48.2474882111,70.4033123869,36.9381002525,34.7489327155,2.18916753698
 11/30  10:00:00,141.494657895,3.33866845425,0.0,27.8453201776,48.2474882111,62.0547409583,7.18368979219,4.99413017673,2.18955961546
 11/30  11:00:00,134.381994319,3.37329149428,0.0,22.6246269681,48.2474882111,60.1281475517,2.18968159278,0.0,2.18968159278
 11/30  12:00:00,132.863908857,3.51783895165,0.0,19.0354006417,48.2474882111,62.0547409583,3.27525209672,0.0,3.27525209672
 11/30  13:00:00,133.959787588,3.58163869223,0.0,20.6118281391,48.2474882111,61.5103924513,3.27706970274,0.0,3.27706970274
 11/30  14:00:00,128.776564977,3.66477365583,0.0,13.1956275523,48.2474882111,63.6602354638,3.27685224272,0.0,3.27685224272
 11/30  15:00:00,121.431083266,3.50713090964,0.0,9.53987649953,48.2474882111,60.1281475517,2.18893151597,0.0,2.18893151597
 11/30  16:00:00,121.055491513,3.35599489536,0.0,9.31542076117,48.2474882111,60.1281475517,2.18892448727,0.0,2.18892448727
 11/30  17:00:00,133.417169142,3.37954625761,0.0,13.8289902511,48.2474882111,63.0180376616,2.18999362738,0.0,2.18999362738
 11/30  18:00:00,140.176636411,3.4455553326,0.0,21.598028764,37.5258241642,62.7947880557,2.66130866147,0.472767456356,2.18854120511
 11/30  19:00:00,112.463532922,3.33866845425,0.0,31.490085303,26.8041601173,36.0181789539,9.67851993845,8.57470566383,1.10381427462
 11/30  20:00:00,114.29676277,3.33866845425,0.0,35.8921063594,26.8041601173,33.4493877451,12.8756851901,11.7721276994,1.10355749062
 11/30  21:00:00,107.266494918,3.33866845425,0.0,44.9443345776,16.0824960704,28.0885557216,17.4152768612,16.3116374152,1.10363944601
 11/30  22:00:00,110.810357461,3.33866845425,0.0,49.7725927248,16.0824960704,26.8041601173,19.3890977548,18.2858634634,1.10323429141
 11/30  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303069819,0.0,1.10303069819
 11/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030261842,0.0,1.1030261842
 12/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303473976,0.0,1.10303473976
 12/01  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/01  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311071753,0.0,1.10311071753
 12/01  07:00:00,143.702541792,3.33866845425,0.0,98.7472731263,5.36083202345,21.4433280938,1.10314028858,0.0,1.10314028858
 12/01  08:00:00,136.956200512,3.33866845425,0.0,77.4428062615,16.0824960704,32.6817896323,33.616219125,32.5124678375,1.10375128745
 12/01  09:00:00,167.491250441,3.33866845425,0.0,45.4933412951,48.2474882111,70.4033123869,28.5421856422,26.3529098826,2.18927575954
 12/01  10:00:00,140.764988752,3.33866845425,0.0,27.115651034,48.2474882111,62.0547409583,18.5729125129,16.3832332382,2.18967927467
 12/01  11:00:00,134.7736089,3.33927912015,0.0,23.0502539227,48.2474882111,60.1281475517,12.5525669421,10.3627503071,2.189816635
 12/01  12:00:00,134.454335377,3.42187593942,0.0,20.7217901742,48.2474882111,62.0547409583,7.86914353034,4.59367767144,3.2754658589
 12/01  13:00:00,135.684660292,3.35441570309,0.0,22.563923832,48.2474882111,61.5103924513,6.03410346903,2.75678526391,3.27731820512
 12/01  14:00:00,131.211039899,3.35744971355,0.0,15.9374264162,48.2474882111,63.6602354638,3.47734206227,0.200218501721,3.27712356055
 12/01  15:00:00,125.936046256,3.33866845425,0.0,14.2133019447,48.2474882111,60.1281475517,2.18910774912,0.0,2.18910774912
 12/01  16:00:00,125.498352266,3.33866845425,0.0,13.7756079545,48.2474882111,60.1281475517,2.18884361589,0.0,2.18884361589
 12/01  17:00:00,136.318311377,3.35836947344,0.0,16.7513092696,48.2474882111,63.0180376616,2.18985300268,0.0,2.18985300268
 12/01  18:00:00,141.056339296,3.43457529244,0.0,22.4887116896,37.5258241642,62.7947880557,2.24605188733,0.0572832725166,2.18876861482
 12/01  19:00:00,112.079215492,3.33866845425,0.0,31.1057678726,26.8041601173,36.0181789539,4.35736814596,3.25345705917,1.10391108679
 12/01  20:00:00,113.134590614,3.33866845425,0.0,34.729934203,26.8041601173,33.4493877451,8.08121292635,6.9775711469,1.10364177945
 12/01  21:00:00,105.266368697,3.33866845425,0.0,42.9442083566,16.0824960704,28.0885557216,9.17076968391,8.06720301994,1.10356666397
 12/01  22:00:00,107.54968938,3.33866845425,0.0,46.5119246444,16.0824960704,26.8041601173,7.43171457702,6.32828792044,1.10342665658
 12/01  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302638728,0.0,1.10302638728
 12/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/02  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303548035,0.0,1.10303548035
 12/02  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303243051,0.0,1.10303243051
 12/02  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302791425,0.0,1.10302791425
 12/02  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  07:00:00,134.346024755,3.33866845425,0.0,89.3907560892,5.36083202345,21.4433280938,1.10312579904,0.0,1.10312579904
 12/02  08:00:00,119.99289676,3.33866845425,0.0,74.8347123434,5.36083202345,26.5809105114,13.6163288343,12.5129799812,1.10334885318
 12/02  09:00:00,107.434478068,3.33866845425,0.0,45.9836646694,26.8041601173,31.2995447326,5.87110254151,4.767569428,1.10353311351
 12/02  10:00:00,94.3364117207,3.33866845425,0.0,30.6379060147,26.8041601173,33.5472370403,1.1738894906,0.0700207789985,1.10386871161
 12/02  11:00:00,91.4655224816,3.33866845425,0.0,28.730313479,26.8041601173,32.583940337,1.10379810607,0.0,1.10379810607
 12/02  12:00:00,90.6780525796,3.36621247641,0.0,25.6676072471,26.8041601173,34.8316326447,1.1038634534,0.0,1.1038634534
 12/02  13:00:00,87.7061334431,3.45723638439,0.399932542327,23.4891272647,26.8041601173,33.5472370403,2.18768370463,0.0,2.18768370463
 12/02  14:00:00,83.9282154881,3.48054739818,0.936594073813,21.7200279732,26.8041601173,30.9784458315,1.10371798405,0.0,1.10371798405
 12/02  15:00:00,61.8593823541,3.35944818113,0.918532428174,28.2000103247,8.04124803518,21.3317032909,1.1035899287,0.0,1.1035899287
 12/02  16:00:00,60.5555548378,3.33866845425,0.0,29.1198905678,8.04124803518,20.0473076865,1.10345660148,0.0,1.10345660148
 12/02  17:00:00,73.0009588686,3.33866845425,0.0,36.3095290309,8.04124803518,20.3684065876,1.10346432691,0.0,1.10346432691
 12/02  18:00:00,89.1304777647,3.33866845425,0.0,50.2898637276,2.68041601173,18.0090894769,0.02,0.0,0.02
 12/02  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10319294419,0.0,1.10319294419
 12/02  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313906206,0.0,1.10313906206
 12/02  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1032486546,0.0,1.1032486546
 12/02  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/02  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303183645,0.0,1.10303183645
 12/03  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298365742,0.0,1.10298365742
 12/03  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298438176,0.0,1.10298438176
 12/03  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311971911,0.0,1.10311971911
 12/03  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  08:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298323641,0.0,1.10298323641
 12/03  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302613653,0.0,1.10302613653
 12/03  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307867818,0.0,1.10307867818
 12/03  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10322691978,0.0,1.10322691978
 12/03  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029833114,0.0,1.1029833114
 12/03  17:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298403584,0.0,1.10298403584
 12/03  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  21:00:00,36.6072253836,0.579351012727,0.0,2.45252219468,2.68041601173,16.0824960704,1.10298431486,0.0,1.10298431486
 12/03  22:00:00,39.9536031673,0.965585021212,0.0,5.41266596991,2.68041601173,16.0824960704,0.02,0.0,0.02
 12/03  23:00:00,39.9328102564,0.772468016969,0.0,5.58499006325,2.68041601173,16.0824960704,1.17003022449,0.0669824068501,1.10304781764
 12/03  24:00:00,43.3215883491,0.965585021212,0.0,8.78065115169,2.68041601173,16.0824960704,0.600232116365,0.580232116365,0.02
 12/04  01:00:00,47.2277943425,0.772468016969,0.0,7.51914212589,2.68041601173,21.4433280938,1.84712849045,0.744039911094,1.10308857936
 12/04  02:00:00,51.0314120577,0.965585021212,0.0,11.1296428369,2.68041601173,21.4433280938,2.11167130163,2.09167130163,0.02
 12/04  03:00:00,48.8191762746,0.772468016969,0.0,9.11052405797,2.68041601173,21.4433280938,2.98184821623,1.87875209711,1.10309611912
 12/04  04:00:00,51.8742773139,0.965585021212,0.0,11.9725080931,2.68041601173,21.4433280938,2.58962861094,2.56962861094,0.02
 12/04  05:00:00,49.2081605568,0.772468016969,0.0,9.49950834017,2.68041601173,21.4433280938,3.1101320938,2.00703917824,1.10309291556
 12/04  06:00:00,55.2073008361,0.965585021212,0.0,12.6251156035,5.36083202345,21.4433280938,2.72024306445,2.70024306445,0.02
 12/04  07:00:00,219.259238193,3.33866845425,0.0,174.303969527,5.36083202345,21.4433280938,1.23514078818,0.131951304729,1.10318948345
 12/04  08:00:00,189.851317799,3.33866845425,0.0,127.870590215,16.0824960704,32.6817896323,48.0036288844,46.8999425849,1.1036862995
 12/04  09:00:00,193.747899568,3.33866845425,0.0,71.7499904217,48.2474882111,70.4033123869,39.2957987553,37.1065864675,2.18921228781
 12/04  10:00:00,164.029221219,3.33866845425,0.0,50.3798835009,48.2474882111,62.0547409583,30.7468676016,28.5573850982,2.18948250338
 12/04  11:00:00,153.364911774,3.33866845425,0.0,41.6421674631,48.2474882111,60.1281475517,23.4230545449,20.1487536196,3.27430092531
 12/04  12:00:00,150.947844316,3.33866845425,0.0,37.298506598,48.2474882111,62.0547409583,14.3704473673,12.1799109832,2.19053638411
 12/04  13:00:00,151.957268554,3.34614581117,0.0,38.8448019867,48.2474882111,61.5103924513,7.10262257812,3.82572083056,3.27690174756
 12/04  14:00:00,143.098865894,3.35563357498,0.0,27.8270685496,48.2474882111,63.6602354638,3.27710873723,0.0,3.27710873723
 12/04  15:00:00,132.672978524,3.38016923339,0.0,20.9087334339,48.2474882111,60.1281475517,2.18975716701,0.0,2.18975716701
 12/04  16:00:00,129.822101679,3.34074824593,0.0,18.097277576,48.2474882111,60.1281475517,2.18916408675,0.0,2.18916408675
 12/04  17:00:00,140.976571221,3.33866845425,0.0,21.429270133,48.2474882111,63.0180376616,3.27501560731,0.0,3.27501560731
 12/04  18:00:00,148.020006828,3.35624137083,0.0,29.5307131433,37.5258241642,62.7947880557,2.18825305436,0.0,2.18825305436
 12/04  19:00:00,121.667121006,3.33866845425,0.0,40.6936733869,26.8041601173,36.0181789539,1.10389421929,0.0,1.10389421929
 12/04  20:00:00,121.424760367,3.33866845425,0.0,43.0201039562,26.8041601173,33.4493877451,1.10354734725,0.0,1.10354734725
 12/04  21:00:00,115.146651036,3.33866845425,0.0,52.8244906954,16.0824960704,28.0885557216,1.10369152932,0.0,1.10369152932
 12/04  22:00:00,117.517888395,3.33866845425,0.0,56.4801236595,16.0824960704,26.8041601173,1.10316774983,0.0,1.10316774983
 12/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303665253,0.0,1.10303665253
 12/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303476257,0.0,1.10303476257
 12/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303118473,0.0,1.10303118473
 12/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10319900269,0.0,1.10319900269
 12/05  07:00:00,165.11430586,3.33866845425,0.0,120.159037194,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/05  08:00:00,153.49713188,3.33866845425,0.0,91.5164042952,16.0824960704,32.6817896323,47.5686572042,45.3814971984,2.18716000572
 12/05  09:00:00,171.499571962,3.33866845425,0.0,49.5016628155,48.2474882111,70.4033123869,40.3508458314,38.1619454878,2.18890034362
 12/05  10:00:00,147.765507421,3.33866845425,0.0,34.1161697031,48.2474882111,62.0547409583,32.2106335937,30.0211596168,2.18947397689
 12/05  11:00:00,142.489638533,3.33866845425,0.0,30.7668942223,48.2474882111,60.1281475517,26.036227017,23.846553025,2.18967399205
 12/05  12:00:00,141.134181568,3.34591389933,0.0,27.4775984057,48.2474882111,62.0547409583,21.9703230726,18.6946549237,3.27566814892
 12/05  13:00:00,142.923496685,3.44656735656,0.0,29.7106085724,48.2474882111,61.5103924513,15.5852817571,12.3081815084,3.2771002487
 12/05  14:00:00,137.856006829,3.48347960471,0.0,22.4563634553,48.2474882111,63.6602354638,12.5743717692,9.29736837541,3.27700339384
 12/05  15:00:00,129.834907066,3.41499450164,0.0,18.0358367072,48.2474882111,60.1281475517,12.3523373611,10.1632817669,2.18905559417
 12/05  16:00:00,127.2961181,3.3483517584,0.0,15.5636904845,48.2474882111,60.1281475517,14.9249867837,12.7361625202,2.1888242635
 12/05  17:00:00,139.401166191,3.36932783606,0.0,19.8232057219,48.2474882111,63.0180376616,21.6607056318,19.4706039252,2.19010170657
 12/05  18:00:00,147.895122971,3.43119128734,0.0,29.33087937,37.5258241642,62.7947880557,30.410985546,28.2221600474,2.18882549861
 12/05  19:00:00,123.059047144,3.33866845425,0.0,42.0855995241,26.8041601173,36.0181789539,38.6686476145,37.5647565582,1.10389105628
 12/05  20:00:00,125.399334939,3.33866845425,0.0,46.9946785283,26.8041601173,33.4493877451,45.6250025877,44.5213215595,1.10368102827
 12/05  21:00:00,119.542583563,3.33866845425,0.0,57.2204232231,16.0824960704,28.0885557216,53.389395433,51.2021771679,2.18721826512
 12/05  22:00:00,124.910751718,3.33866845425,0.0,63.8729869816,16.0824960704,26.8041601173,56.5993468102,56.5793468102,0.02
 12/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307921937,0.0,1.10307921937
 12/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303826776,0.0,1.10303826776
 12/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303580087,0.0,1.10303580087
 12/06  04:00:00,44.2171939926,0.772468016969,0.0,4.50854177599,2.68041601173,21.4433280938,1.22009292259,1.20009292259,0.02
 12/06  05:00:00,46.0867960417,0.965585021212,0.0,6.18502682085,2.68041601173,21.4433280938,1.71601061878,0.612906923106,1.10310369567
 12/06  06:00:00,48.1143045062,0.772468016969,0.0,5.72523627782,5.36083202345,21.4433280938,0.855216367772,0.835216367772,0.02
 12/06  07:00:00,179.022556697,3.33866845425,0.0,134.067288031,5.36083202345,21.4433280938,1.15613663616,0.0529553216125,1.10318131455
 12/06  08:00:00,161.884982337,3.33866845425,0.0,99.9042547525,16.0824960704,32.6817896323,50.8336266029,49.7298226095,1.10380399335
 12/06  09:00:00,178.80856733,3.33866845425,0.0,56.8106581838,48.2474882111,70.4033123869,43.80597455,41.6168330043,2.18914154575
 12/06  10:00:00,150.568315659,3.33866845425,0.0,36.9189779413,48.2474882111,62.0547409583,37.9303894277,35.7409459199,2.18944350772
 12/06  11:00:00,143.572144467,3.33866845425,0.0,31.8494001562,48.2474882111,60.1281475517,30.2858574067,27.0115810818,3.27427632493
 12/06  12:00:00,143.285767605,3.33866845425,0.0,29.6364298868,48.2474882111,62.0547409583,25.0652020524,22.8746502245,2.19055182792
 12/06  13:00:00,147.165425167,3.33866845425,0.0,34.0604359562,48.2474882111,61.5103924513,26.372341586,23.095368545,3.27697304108
 12/06  14:00:00,143.597023814,3.33866845425,0.0,28.3421915909,48.2474882111,63.6602354638,25.6328211274,22.3555914611,3.27722966623
 12/06  15:00:00,138.048723235,3.33866845425,0.0,26.3259789243,48.2474882111,60.1281475517,23.587668432,20.3136807441,3.27398768789
 12/06  16:00:00,140.039490546,3.33866845425,0.0,28.3167462352,48.2474882111,60.1281475517,23.1230721748,22.0184557699,1.10461640496
 12/06  17:00:00,150.808640183,3.33866845425,0.0,31.2613390949,48.2474882111,63.0180376616,30.3915834042,27.1167150012,3.27486840303
 12/06  18:00:00,156.737453412,3.39434097419,0.0,38.2100601234,37.5258241642,62.7947880557,30.674721949,28.4864696459,2.18825230316
 12/06  19:00:00,128.820285317,3.33866845425,0.0,47.8468376971,26.8041601173,36.0181789539,34.3903826024,33.2865807127,1.10380188963
 12/06  20:00:00,128.432594109,3.33866845425,0.0,50.0279376984,26.8041601173,33.4493877451,34.8330400998,33.7295346979,1.10350540182
 12/06  21:00:00,121.606749496,3.33866845425,0.0,59.2845891554,16.0824960704,28.0885557216,36.7071335452,35.6034981763,1.10363536884
 12/06  22:00:00,126.062950266,3.33866845425,0.0,65.0251855304,16.0824960704,26.8041601173,41.7987076296,40.6955351727,1.10317245691
 12/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304026715,0.0,1.10304026715
 12/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304022493,0.0,1.10304022493
 12/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303850085,0.0,1.10303850085
 12/07  05:00:00,40.4093496694,0.193117004242,0.0,1.28004846556,2.68041601173,21.4433280938,0.317338630667,0.297338630667,0.02
 12/07  06:00:00,49.0353706413,0.965585021212,0.0,6.45318540877,5.36083202345,21.4433280938,1.25605573179,0.152801706233,1.10325402556
 12/07  07:00:00,177.624758314,3.33866845425,0.0,132.669489649,5.36083202345,21.4433280938,1.1031303473,0.0,1.1031303473
 12/07  08:00:00,161.169673877,3.33866845425,0.0,99.1889462925,16.0824960704,32.6817896323,50.1524713021,49.0486511305,1.1038201716
 12/07  09:00:00,186.732736268,3.33866845425,0.0,64.7348271219,48.2474882111,70.4033123869,46.4751935638,44.2860382192,2.18915534458
 12/07  10:00:00,170.10904855,3.33866845425,0.0,56.4597108326,48.2474882111,62.0547409583,41.8430703713,39.6536240706,2.18944630063
 12/07  11:00:00,160.173537766,3.33866845425,0.0,48.4507934551,48.2474882111,60.1281475517,37.2480131116,35.0583691259,2.18964398569
 12/07  12:00:00,147.413757088,3.33866845425,0.0,33.76441937,48.2474882111,62.0547409583,31.3523341795,28.076412491,3.27592168843
 12/07  13:00:00,147.128112745,3.3561105348,0.0,34.0056814541,48.2474882111,61.5103924513,23.0702627346,19.7925952602,3.27766747437
 12/07  14:00:00,141.46138364,3.43914432731,0.0,26.1060755435,48.2474882111,63.6602354638,19.1063500168,15.8296217923,3.27672822449
 12/07  15:00:00,132.82751054,3.35752741819,0.0,21.0859072648,48.2474882111,60.1281475517,20.319482094,18.1300261998,2.18945589417
 12/07  16:00:00,131.863273493,3.33866845425,0.0,20.1405291817,48.2474882111,60.1281475517,21.6576656919,19.4686759902,2.1889897017
 12/07  17:00:00,144.943059,3.3405901041,0.0,25.3938362628,48.2474882111,63.0180376616,28.3289020897,25.0541369604,3.27476512928
 12/07  18:00:00,153.010893012,3.41000714426,0.0,34.4678335533,37.5258241642,62.7947880557,30.3249903653,29.2209540807,1.10403628452
 12/07  19:00:00,127.186514883,3.33866845425,0.0,46.2130672639,26.8041601173,36.0181789539,36.2994372932,34.1115129326,2.18792436065
 12/07  20:00:00,127.415835497,3.33866845425,0.0,49.0111790864,26.8041601173,33.4493877451,34.5127183657,33.4091985369,1.10351982875
 12/07  21:00:00,120.113810089,3.33866845425,0.0,57.7916497489,16.0824960704,28.0885557216,34.1757620545,33.0720803224,1.10368173212
 12/07  22:00:00,123.563455586,3.33866845425,0.0,62.5256908497,16.0824960704,26.8041601173,33.6655093318,32.5623340421,1.10317528966
 12/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 12/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303317922,0.0,1.10303317922
 12/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.235148896222,0.0,0.235148896222
 12/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.887748634493,0.0,0.887748634493
 12/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 12/08  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10304159266,0.0,1.10304159266
 12/08  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317315793,0.0,1.10317315793
 12/08  07:00:00,169.342467333,3.33866845425,0.0,124.387198667,5.36083202345,21.4433280938,0.0800641359958,0.0600641359958,0.02
 12/08  08:00:00,164.001084618,3.33866845425,0.0,102.020357034,16.0824960704,32.6817896323,75.5194978137,74.4158060145,1.10369179925
