Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/15  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  07:00:00,23.3123632812,8.20536407361,0.0,0.0,1.8243253836,1.797673824,21.6727621583,21.6727621583
 11/16  08:00:00,19.098013256,8.20536407361,0.0,0.0,7.2973015344,3.595347648,8.56045856372,8.56045856372
 11/16  09:00:00,32.7404762936,8.20536407361,0.0,0.0,18.243253836,6.291858384,2.39488707324,2.39488707324
 11/16  10:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/16  11:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 11/16  12:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,4.53556090523,4.53556090523
 11/16  13:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,25.5659620893,25.5659620893
 11/16  14:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,31.6151402264,31.6151402264
 11/16  15:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,31.342565076,31.342565076
 11/16  16:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,29.4453288728,29.4453288728
 11/16  17:00:00,52.9610865197,8.20536407361,0.0,0.0,32.8378569048,8.089532208,35.7862255533,35.7862255533
 11/16  18:00:00,60.6177531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,43.7320497414,43.7320497414
 11/16  19:00:00,48.7729639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,48.423466883,48.423466883
 11/16  20:00:00,48.7729639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,58.6914129028,58.6914129028
 11/16  21:00:00,44.2254762936,8.20536407361,0.0,0.0,18.243253836,6.291858384,65.0120610079,65.0120610079
 11/16  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/17  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/17  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/17  07:00:00,23.3123632812,8.20536407361,0.0,0.0,1.8243253836,1.797673824,209.188319404,209.188319404
 11/17  08:00:00,19.098013256,8.20536407361,0.0,0.0,7.2973015344,3.595347648,166.495635472,166.495635472
 11/17  09:00:00,32.7404762936,8.20536407361,0.0,0.0,18.243253836,6.291858384,134.975998217,134.975998217
 11/17  10:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,103.550756651,103.550756651
 11/17  11:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,92.9195315761,92.9195315761
 11/17  12:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,79.5056073512,79.5056073512
 11/17  13:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,69.1883775693,69.1883775693
 11/17  14:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,69.1561240236,69.1561240236
 11/17  15:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,71.5017597799,71.5017597799
 11/17  16:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,71.2517048741,71.2517048741
 11/17  17:00:00,52.9610865197,8.20536407361,0.0,0.0,32.8378569048,8.089532208,77.3109480855,77.3109480855
 11/17  18:00:00,60.6177531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,83.6695154512,83.6695154512
 11/17  19:00:00,48.7729639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,92.3960355327,92.3960355327
 11/17  20:00:00,48.7729639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,106.11269834,106.11269834
 11/17  21:00:00,44.2254762936,8.20536407361,0.0,0.0,18.243253836,6.291858384,112.511725462,112.511725462
 11/17  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/18  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/18  02:00:00,14.66859956,0.0110188083851,0.0,0.0,1.8243253836,1.348255368,0.331240040163,0.331240040163
 11/18  03:00:00,14.6971313237,0.0395505721213,0.0,0.0,1.8243253836,1.348255368,1.17784002526,1.17784002526
 11/18  04:00:00,14.7014169155,0.0438361639222,0.0,0.0,1.8243253836,1.348255368,1.3027562169,1.3027562169
 11/18  05:00:00,14.7408712906,0.0832905389564,0.0,0.0,1.8243253836,1.348255368,2.4975187007,2.4975187007
 11/18  06:00:00,14.7599007562,0.102320004645,0.0,0.0,1.8243253836,1.348255368,3.07328488549,3.07328488549
 11/18  07:00:00,22.8629448252,8.20536407361,0.0,0.0,1.8243253836,1.348255368,229.725774369,229.725774369
 11/18  08:00:00,14.5505255768,8.20536407361,0.0,0.0,3.6486507672,2.696510736,184.911836883,184.911836883
 11/18  09:00:00,23.6455009352,8.20536407361,0.0,0.0,10.9459523016,4.49418456,161.8638864,161.8638864
 11/18  10:00:00,37.2879639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,133.737939909,133.737939909
 11/18  11:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,112.81984533,112.81984533
 11/18  12:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,99.5953059846,99.5953059846
 11/18  13:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,95.9914418264,95.9914418264
 11/18  14:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,89.5282280797,89.5282280797
 11/18  15:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,82.3836716189,82.3836716189
 11/18  16:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,82.3238642,82.3238642
 11/18  17:00:00,54.8752531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,84.7748183066,84.7748183066
 11/18  18:00:00,60.6177531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,90.2037698799,90.2037698799
 11/18  19:00:00,44.2254762936,8.20536407361,0.0,0.0,18.243253836,6.291858384,107.503078769,107.503078769
 11/18  20:00:00,35.1305009352,8.20536407361,0.0,0.0,10.9459523016,4.49418456,118.369338658,118.369338658
 11/18  21:00:00,35.1305009352,8.20536407361,0.0,0.0,10.9459523016,4.49418456,124.120652924,124.120652924
 11/18  22:00:00,26.0355255768,8.20536407361,0.0,0.0,3.6486507672,2.696510736,132.934116503,132.934116503
 11/18  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/18  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  03:00:00,14.6781402219,0.0205594702968,0.0,0.0,1.8243253836,1.348255368,0.61489785245,0.61489785245
 11/19  04:00:00,14.698513103,0.0409323513546,0.0,0.0,1.8243253836,1.348255368,1.21913156494,1.21913156494
 11/19  05:00:00,14.7055098455,0.0479290939123,0.0,0.0,1.8243253836,1.348255368,1.42982794992,1.42982794992
 11/19  06:00:00,14.7663408968,0.108760145213,0.0,0.0,1.8243253836,1.348255368,3.26203098199,3.26203098199
 11/19  07:00:00,14.7593222577,0.101741506073,0.0,0.0,1.8243253836,1.348255368,3.06012525677,3.06012525677
 11/19  08:00:00,3.28210072815,0.109519976546,0.0,0.0,1.8243253836,1.348255368,3.28830384756,3.28830384756
 11/19  09:00:00,14.5505255768,8.20536407361,0.0,0.0,3.6486507672,2.696510736,209.367250845,209.367250845
 11/19  10:00:00,14.5505255768,8.20536407361,0.0,0.0,3.6486507672,2.696510736,152.576615868,152.576615868
 11/19  11:00:00,28.1929886144,8.20536407361,0.0,0.0,14.5946030688,5.393021472,121.051153753,121.051153753
 11/19  12:00:00,28.1929886144,8.20536407361,0.0,0.0,14.5946030688,5.393021472,100.277281209,100.277281209
 11/19  13:00:00,37.2879639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,76.5597581335,76.5597581335
 11/19  14:00:00,37.2879639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,63.0055653527,63.0055653527
 11/19  15:00:00,37.2879639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,52.8395019868,52.8395019868
 11/19  16:00:00,37.2879639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,52.4716979393,52.4716979393
 11/19  17:00:00,43.0304639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,64.0300185182,64.0300185182
 11/19  18:00:00,39.6779886144,8.20536407361,0.0,0.0,14.5946030688,5.393021472,104.560560185,104.560560185
 11/19  19:00:00,30.583013256,8.20536407361,0.0,0.0,7.2973015344,3.595347648,119.211026275,119.211026275
 11/19  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/19  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/20  01:00:00,15.1346823488,0.027683141205,0.0,0.0,1.8243253836,1.797673824,0.825750905903,0.825750905903
 11/20  02:00:00,15.1450852872,0.038086079606,0.0,0.0,1.8243253836,1.797673824,1.13689829937,1.13689829937
 11/20  03:00:00,15.2540256967,0.147026489146,0.0,0.0,1.8243253836,1.797673824,4.42726282522,4.42726282522
 11/20  04:00:00,15.2413595708,0.134360363158,0.0,0.0,1.8243253836,1.797673824,4.03781783873,4.03781783873
 11/20  05:00:00,15.3291606491,0.22216144148,0.0,0.0,1.8243253836,1.797673824,6.68711889174,6.68711889174
 11/20  06:00:00,15.4992810403,0.392281832688,0.0,0.0,1.8243253836,1.797673824,11.8027888696,11.8027888696
 11/20  07:00:00,23.3123632812,8.20536407361,0.0,0.0,1.8243253836,1.797673824,258.282431131,258.282431131
 11/20  08:00:00,19.098013256,8.20536407361,0.0,0.0,7.2973015344,3.595347648,203.360208395,203.360208395
 11/20  09:00:00,32.7404762936,8.20536407361,0.0,0.0,18.243253836,6.291858384,163.920955911,163.920955911
 11/20  10:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,102.674531557,102.674531557
 11/20  11:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,60.699701708,60.699701708
 11/20  12:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,30.023499088,30.023499088
 11/20  13:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,14.2823479889,14.2823479889
 11/20  14:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,7.42222075806,7.42222075806
 11/20  15:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,5.68760219851,5.68760219851
 11/20  16:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,7.54849870327,7.54849870327
 11/20  17:00:00,54.8752531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,24.5088679077,24.5088679077
 11/20  18:00:00,60.6177531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,51.8810300502,51.8810300502
 11/20  19:00:00,48.7729639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,69.9742812866,69.9742812866
 11/20  20:00:00,48.7729639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,88.6712169577,88.6712169577
 11/20  21:00:00,44.2254762936,8.20536407361,0.0,0.0,18.243253836,6.291858384,103.561705642,103.561705642
 11/20  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  03:00:00,15.1278240162,0.0208248086152,0.0,0.0,1.8243253836,1.797673824,0.623546332125,0.623546332125
 11/21  04:00:00,15.1523557551,0.0453565475211,0.0,0.0,1.8243253836,1.797673824,1.3494094283,1.3494094283
 11/21  05:00:00,15.2254133875,0.118414179928,0.0,0.0,1.8243253836,1.797673824,3.55695647978,3.55695647978
 11/21  06:00:00,15.2277246099,0.120725402329,0.0,0.0,1.8243253836,1.797673824,3.62771280086,3.62771280086
 11/21  07:00:00,23.3123632812,8.20536407361,0.0,0.0,1.8243253836,1.797673824,240.537018003,240.537018003
 11/21  08:00:00,19.098013256,8.20536407361,0.0,0.0,7.2973015344,3.595347648,188.005327686,188.005327686
 11/21  09:00:00,32.7404762936,8.20536407361,0.0,0.0,18.243253836,6.291858384,151.529047358,151.529047358
 11/21  10:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,95.478068177,95.478068177
 11/21  11:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,55.5565863617,55.5565863617
 11/21  12:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,29.4895735661,29.4895735661
 11/21  13:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,16.3581905698,16.3581905698
 11/21  14:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,8.97917004288,8.97917004288
 11/21  15:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,10.4640789411,10.4640789411
 11/21  16:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,13.3186081208,13.3186081208
 11/21  17:00:00,54.8752531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,24.9101389813,24.9101389813
 11/21  18:00:00,60.6177531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,49.104585734,49.104585734
 11/21  19:00:00,48.7729639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,67.4517310744,67.4517310744
 11/21  20:00:00,48.7729639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,77.9355778815,77.9355778815
 11/21  21:00:00,44.2254762936,8.20536407361,0.0,0.0,18.243253836,6.291858384,89.2811074799,89.2811074799
 11/21  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/21  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  06:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  07:00:00,23.3123632812,8.20536407361,0.0,0.0,1.8243253836,1.797673824,155.524921021,155.524921021
 11/22  08:00:00,21.0121799227,8.20536407361,0.0,0.0,7.2973015344,3.595347648,125.208641223,125.208641223
 11/22  09:00:00,32.7404762936,8.20536407361,0.0,0.0,18.243253836,6.291858384,108.447933633,108.447933633
 11/22  10:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,85.5873948715,85.5873948715
 11/22  11:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,78.9803389581,78.9803389581
 11/22  12:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,75.9961910809,75.9961910809
 11/22  13:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,77.6592048398,77.6592048398
 11/22  14:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,79.4289886431,79.4289886431
 11/22  15:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,80.8127213783,80.8127213783
 11/22  16:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,78.2868100519,78.2868100519
 11/22  17:00:00,54.8752531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,87.8505307223,87.8505307223
 11/22  18:00:00,60.6177531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,101.88774483,101.88774483
 11/22  19:00:00,48.7729639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,109.294459108,109.294459108
 11/22  20:00:00,48.7729639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,117.10574792,117.10574792
 11/22  21:00:00,44.2254762936,8.20536407361,0.0,0.0,18.243253836,6.291858384,124.304600543,124.304600543
 11/22  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/22  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/22  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/23  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  02:00:00,14.6994489422,0.0418681906432,0.0,0.0,1.8243253836,1.348255368,1.24830119486,1.24830119486
 11/23  03:00:00,14.7182645904,0.0606838388198,0.0,0.0,1.8243253836,1.348255368,1.80022847536,1.80022847536
 11/23  04:00:00,14.7978847241,0.140303972497,0.0,0.0,1.8243253836,1.348255368,4.22585331335,4.22585331335
 11/23  05:00:00,14.8177058692,0.160125117573,0.0,0.0,1.8243253836,1.348255368,4.79850262795,4.79850262795
 11/23  06:00:00,14.8964494899,0.238868738342,0.0,0.0,1.8243253836,1.348255368,7.19987743028,7.19987743028
 11/23  07:00:00,14.9962481753,0.338667423699,0.0,0.0,1.8243253836,1.348255368,10.1553695527,10.1553695527
 11/23  08:00:00,5.56327806199,0.476530643719,0.0,0.0,1.8243253836,1.348255368,14.3028687518,14.3028687518
 11/23  09:00:00,14.5505255768,8.20536407361,0.0,0.0,3.6486507672,2.696510736,250.007469466,250.007469466
 11/23  10:00:00,14.5505255768,8.20536407361,0.0,0.0,3.6486507672,2.696510736,191.537604552,191.537604552
 11/23  11:00:00,28.1929886144,8.20536407361,0.0,0.0,14.5946030688,5.393021472,159.950081414,159.950081414
 11/23  12:00:00,28.1929886144,8.20536407361,0.0,0.0,14.5946030688,5.393021472,139.29592826,139.29592826
 11/23  13:00:00,37.2879639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,117.815622645,117.815622645
 11/23  14:00:00,37.2879639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,113.434222683,113.434222683
 11/23  15:00:00,37.2879639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,110.483095955,110.483095955
 11/23  16:00:00,37.2879639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,108.457979086,108.457979086
 11/23  17:00:00,43.0304639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,110.484461056,110.484461056
 11/23  18:00:00,39.6779886144,8.20536407361,0.0,0.0,14.5946030688,5.393021472,143.09438434,143.09438434
 11/23  19:00:00,30.583013256,8.20536407361,0.0,0.0,7.2973015344,3.595347648,156.240241701,156.240241701
 11/23  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/23  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 11/24  01:00:00,15.1439300393,0.0369308317342,0.0,0.0,1.8243253836,1.797673824,1.10470608368,1.10470608368
 11/24  02:00:00,15.1486169798,0.0416177722413,0.0,0.0,1.8243253836,1.797673824,1.24011443256,1.24011443256
 11/24  03:00:00,15.1515733728,0.044574165191,0.0,0.0,1.8243253836,1.797673824,1.32562087881,1.32562087881
 11/24  04:00:00,15.2088039825,0.101804774922,0.0,0.0,1.8243253836,1.797673824,3.05774225063,3.05774225063
 11/24  05:00:00,15.2201585274,0.113159319833,0.0,0.0,1.8243253836,1.797673824,3.41335824622,3.41335824622
 11/24  06:00:00,15.2356296135,0.128630405866,0.0,0.0,1.8243253836,1.797673824,3.8674126078,3.8674126078
 11/24  07:00:00,23.3123632812,8.20536407361,0.0,0.0,1.8243253836,1.797673824,226.603281842,226.603281842
 11/24  08:00:00,21.0121799227,8.20536407361,0.0,0.0,7.2973015344,3.595347648,175.555994101,175.555994101
 11/24  09:00:00,32.7404762936,8.20536407361,0.0,0.0,18.243253836,6.291858384,137.058880848,137.058880848
 11/24  10:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,99.4516451649,99.4516451649
 11/24  11:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,89.009126508,89.009126508
 11/24  12:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,91.8246705345,91.8246705345
 11/24  13:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,84.871114432,84.871114432
 11/24  14:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,88.5708170552,88.5708170552
 11/24  15:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,99.962829612,99.962829612
 11/24  16:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,105.467412226,105.467412226
 11/24  17:00:00,54.8752531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,121.132465059,121.132465059
 11/24  18:00:00,60.6177531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,136.647492179,136.647492179
 11/24  19:00:00,48.7729639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,148.996352806,148.996352806
 11/24  20:00:00,48.7729639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,157.761806884,157.761806884
 11/24  21:00:00,44.2254762936,8.20536407361,0.0,0.0,18.243253836,6.291858384,160.879891323,160.879891323
 11/24  22:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 11/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 11/24  24:00:00,15.1710927638,0.0640935561918,0.0,0.0,1.8243253836,1.797673824,1.90575817594,1.90575817594
 11/25  01:00:00,14.8107984134,0.153217661843,0.0,0.0,1.8243253836,1.348255368,4.60348405653,4.60348405653
 11/25  02:00:00,14.8812979176,0.223717165989,0.0,0.0,1.8243253836,1.348255368,6.71008485125,6.71008485125
 11/25  03:00:00,14.9279950361,0.270414284506,0.0,0.0,1.8243253836,1.348255368,8.13389575503,8.13389575503
 11/25  04:00:00,15.2092681019,0.551687350315,0.0,0.0,1.8243253836,1.348255368,16.5496271431,16.5496271431
 11/25  05:00:00,15.2390497454,0.581468993803,0.0,0.0,1.8243253836,1.348255368,17.432257973,17.432257973
 11/25  06:00:00,15.4522651021,0.794684350473,0.0,0.0,1.8243253836,1.348255368,23.777614733,23.777614733
 11/25  07:00:00,22.8629448252,8.20536407361,0.0,0.0,1.8243253836,1.348255368,277.094228663,277.094228663
 11/25  08:00:00,16.4646922435,8.20536407361,0.0,0.0,3.6486507672,2.696510736,224.99588988,224.99588988
 11/25  09:00:00,23.6455009352,8.20536407361,0.0,0.0,10.9459523016,4.49418456,201.365578101,201.365578101
 11/25  10:00:00,37.2879639728,8.20536407361,0.0,0.0,21.8919046032,7.190695296,173.694057145,173.694057145
 11/25  11:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,154.49822753,154.49822753
 11/25  12:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,126.977879363,126.977879363
 11/25  13:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,108.540967992,108.540967992
 11/25  14:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,99.6582445097,99.6582445097
 11/25  15:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,92.0417660627,92.0417660627
 11/25  16:00:00,49.1327531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,92.0331850979,92.0331850979
 11/25  17:00:00,54.8752531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,100.926851476,100.926851476
 11/25  18:00:00,60.6177531864,8.20536407361,0.0,0.0,32.8378569048,8.089532208,118.006104864,118.006104864
 11/25  19:00:00,44.2254762936,8.20536407361,0.0,0.0,18.243253836,6.291858384,145.151204005,145.151204005
 11/25  20:00:00,35.1305009352,8.20536407361,0.0,0.0,10.9459523016,4.49418456,157.268248303,157.268248303
 11/25  21:00:00,35.1305009352,8.20536407361,0.0,0.0,10.9459523016,4.49418456,162.90171477,162.90171477
 11/25  22:00:00,26.0355255768,8.20536407361,0.0,0.0,3.6486507672,2.696510736,180.226550726,180.226550726
