Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/04  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306148449,0.0,1.10306148449
 11/04  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10313776834,0.0,1.10313776834
 11/04  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/04  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297817161,0.0,1.10297817161
 11/04  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294163671,0.0,1.10294163671
 11/05  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294179209,0.0,1.10294179209
 11/05  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294031313,0.0,1.10294031313
 11/05  07:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297647985,0.0,1.10297647985
 11/05  10:00:00,24.4850633819,0.732903526322,4.98080767934,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  11:00:00,37.1454452025,2.36054974299,16.0135432833,0.0,2.68041601173,16.0824960704,1.10307877464,0.0,1.10307877464
 11/05  12:00:00,39.8718250206,2.71466464534,18.3858081991,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  13:00:00,39.2340279045,2.62527848108,17.8373972472,0.0,2.68041601173,16.0824960704,1.10320319813,0.0,1.10320319813
 11/05  14:00:00,40.5137351528,2.78585978892,18.9565231877,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  15:00:00,39.39185357,2.56539779231,18.0551036015,0.0,2.68041601173,16.0824960704,1.10299753071,0.0,1.10299753071
 11/05  16:00:00,40.360267626,2.68016001419,18.9087554356,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  17:00:00,25.3318105493,0.795343080699,5.76511529236,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293880824,0.0,1.10293880824
 11/05  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300259297,0.0,1.10300259297
 11/05  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/05  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294180541,0.0,1.10294180541
 11/05  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297947408,0.0,1.10297947408
 11/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298027065,0.0,1.10298027065
 11/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310617199,0.0,1.10310617199
 11/06  07:00:00,99.2086994959,3.4290581568,18.3378047819,38.2925696792,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/06  08:00:00,85.4046099034,3.4290581568,11.2528551756,21.9499707743,16.0824960704,32.6817896323,1.10327852219,0.0,1.10327852219
 11/06  09:00:00,144.6489547,3.49297453535,16.3312988695,6.16544060297,48.2474882111,70.4033123869,2.18829410025,0.0,2.18829410025
 11/06  10:00:00,140.151489034,3.80171815384,22.5472334731,3.49186814318,48.2474882111,62.0547409583,2.18851768535,0.0,2.18851768535
 11/06  11:00:00,142.620688968,4.31671011925,28.0193019047,1.90060108751,48.2474882111,60.1281475517,2.18852529468,0.0,2.18852529468
 11/06  12:00:00,146.60844119,4.59137258211,30.8574559297,0.848943414354,48.2474882111,62.0547409583,2.18917665944,0.0,2.18917665944
 11/06  13:00:00,147.886878809,4.74035990295,32.7920386877,0.588159461493,48.2474882111,61.5103924513,2.19028983561,0.0,2.19028983561
 11/06  14:00:00,150.395540991,4.81369159472,33.6656856269,0.0,48.2474882111,63.6602354638,3.2747590037,0.0,3.2747590037
 11/06  15:00:00,146.341234045,4.63407325108,33.3230849367,0.0,48.2474882111,60.1281475517,1.10421383438,0.0,1.10421383438
 11/06  16:00:00,145.042477917,4.35906062107,32.2993414386,0.0,48.2474882111,60.1281475517,2.18808430802,0.0,2.18808430802
 11/06  17:00:00,144.761090726,4.0379117748,29.4492129843,0.0,48.2474882111,63.0180376616,2.18933464991,0.0,2.18933464991
 11/06  18:00:00,140.999339775,3.7483896761,24.429580221,0.155650897569,37.5258241642,62.7947880557,1.10387088313,0.0,1.10387088313
 11/06  19:00:00,102.136524518,3.4290581568,18.7136774954,2.35900970089,26.8041601173,36.0181789539,1.10360804157,0.0,1.10360804157
 11/06  20:00:00,101.128930521,3.4290581568,16.796338883,5.83754552444,26.8041601173,33.4493877451,1.10340046471,0.0,1.10340046471
 11/06  21:00:00,88.3179689767,3.4290581568,16.230818506,9.67460042777,16.0824960704,28.0885557216,1.10346684594,0.0,1.10346684594
 11/06  22:00:00,88.7616701096,3.4290581568,16.2480737028,11.3854419683,16.0824960704,26.8041601173,1.10310074652,0.0,1.10310074652
 11/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298028834,0.0,1.10298028834
 11/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298155765,0.0,1.10298155765
 11/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/07  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298146589,0.0,1.10298146589
 11/07  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/07  07:00:00,85.7044699417,3.444704013,19.9618415797,23.148657471,5.36083202345,21.4433280938,1.10306745533,0.0,1.10306745533
 11/07  08:00:00,81.3093852559,3.4290581568,14.573719698,14.5338816044,16.0824960704,32.6817896323,1.10351721669,0.0,1.10351721669
 11/07  09:00:00,145.411784149,3.60056863392,19.372963603,3.77901122026,48.2474882111,70.4033123869,1.10431342815,0.0,1.10431342815
 11/07  10:00:00,140.120150012,3.94602575052,24.1039497275,1.75950527094,48.2474882111,62.0547409583,2.1886463023,0.0,2.1886463023
 11/07  11:00:00,141.134856554,4.4060697294,27.7102914269,0.634419541087,48.2474882111,60.1281475517,2.18869005617,0.0,2.18869005617
 11/07  12:00:00,144.7431281,4.67667302062,29.7149103324,0.0408754836855,48.2474882111,62.0547409583,2.18925076397,0.0,2.18925076397
 11/07  13:00:00,145.468727099,4.79250392464,30.902480277,0.00742214104272,48.2474882111,61.5103924513,3.27521882599,0.0,3.27521882599
 11/07  14:00:00,148.010690902,4.71543267798,31.379094455,0.0,48.2474882111,63.6602354638,2.1899155088,0.0,2.1899155088
 11/07  15:00:00,145.064546589,4.67828321591,32.0021875166,0.0,48.2474882111,60.1281475517,2.1884951581,0.0,2.1884951581
 11/07  16:00:00,144.13137439,4.57548760688,31.1718109263,0.0,48.2474882111,60.1281475517,1.10420020776,0.0,1.10420020776
 11/07  17:00:00,143.66765521,4.29759833865,28.096090905,0.0,48.2474882111,63.0180376616,2.1887537413,0.0,2.1887537413
 11/07  18:00:00,139.373643735,3.81871067656,22.8369469263,0.0522671517607,37.5258241642,62.7947880557,2.18791336608,0.0,2.18791336608
 11/07  19:00:00,100.439275904,3.4290581568,18.0609013016,1.31453728048,26.8041601173,36.0181789539,1.10359072406,0.0,1.10359072406
 11/07  20:00:00,98.9495389837,3.4290581568,16.4370536871,4.01743918338,26.8041601173,33.4493877451,1.10339408422,0.0,1.10339408422
 11/07  21:00:00,85.7372769514,3.4290581568,15.3089663658,8.01576054267,16.0824960704,28.0885557216,1.10341998976,0.0,1.10341998976
 11/07  22:00:00,85.5049332514,3.4290581568,13.9643983548,10.412380458,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298152477,0.0,1.10298152477
 11/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298109759,0.0,1.10298109759
 11/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298031519,0.0,1.10298031519
 11/08  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/08  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309381467,0.0,1.10309381467
 11/08  07:00:00,82.6126895809,3.46357746476,19.2112616135,20.7885836246,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/08  08:00:00,77.6914385865,3.4290581568,12.0693228796,13.4203317534,16.0824960704,32.6817896323,1.10346447858,0.0,1.10346447858
 11/08  09:00:00,140.75466505,3.59342531821,14.1950950771,4.30690396265,48.2474882111,70.4033123869,2.18839730863,0.0,2.18839730863
 11/08  10:00:00,132.506565838,3.7847499983,15.526936013,2.88421056268,48.2474882111,62.0547409583,2.18858602889,0.0,2.18858602889
 11/08  11:00:00,132.04544231,4.09546817367,17.8138291564,1.75206912295,48.2474882111,60.1281475517,1.10447054499,0.0,1.10447054499
 11/08  12:00:00,133.488111706,3.99382327471,18.0406446123,1.14297455573,48.2474882111,62.0547409583,3.27393473046,0.0,3.27393473046
 11/08  13:00:00,132.760906671,3.60296708936,16.8179821095,2.57363671528,48.2474882111,61.5103924513,2.19018267968,0.0,2.19018267968
 11/08  14:00:00,133.173384189,3.57952866021,15.162893238,2.51479852154,48.2474882111,63.6602354638,3.27494324002,0.0,3.27494324002
 11/08  15:00:00,129.103734744,3.48123559824,12.4480414666,4.79038182185,48.2474882111,60.1281475517,1.10418386867,0.0,1.10418386867
 11/08  16:00:00,129.33626038,3.4784770231,11.9757613575,5.49794614218,48.2474882111,60.1281475517,2.18823671521,0.0,2.18823671521
 11/08  17:00:00,132.511051919,3.56633437132,12.2551072411,5.41564433962,48.2474882111,63.0180376616,2.18931575305,0.0,2.18931575305
 11/08  18:00:00,136.202914018,3.65269404464,11.8239854708,8.06051552182,37.5258241642,62.7947880557,1.1037627923,0.0,1.1037627923
 11/08  19:00:00,102.571812222,3.4290581568,9.32167980987,12.18629509,26.8041601173,36.0181789539,1.10360669993,0.0,1.10360669993
 11/08  20:00:00,101.719390387,3.4290581568,7.665351669,15.5589926046,26.8041601173,33.4493877451,1.10340262633,0.0,1.10340262633
 11/08  21:00:00,90.9769653111,3.4290581568,5.52458506221,23.0398302059,16.0824960704,28.0885557216,1.10347301486,0.0,1.10347301486
 11/08  22:00:00,92.5349979388,3.4290581568,4.02301126651,27.3838322338,16.0824960704,26.8041601173,1.10310494825,0.0,1.10310494825
 11/08  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298231034,0.0,1.10298231034
 11/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298304674,0.0,1.10298304674
 11/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298172266,0.0,1.10298172266
 11/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/09  07:00:00,132.264146662,3.4290581568,13.8420005917,75.8438210351,5.36083202345,21.4433280938,1.103060355,0.0,1.103060355
 11/09  08:00:00,102.917393569,3.4290581568,0.0,50.7156096151,16.0824960704,32.6817896323,24.374316026,23.2707740005,1.10354202551
 11/09  09:00:00,139.549849284,3.50263414867,0.556963651431,16.831010792,48.2474882111,70.4033123869,8.35166167023,7.24743333893,1.1042283313
 11/09  10:00:00,128.131196806,3.46526123983,3.29684368385,11.058422619,48.2474882111,62.0547409583,2.38234893159,0.193855737268,2.18849319432
 11/09  11:00:00,129.346320697,3.82754590816,8.65748074861,8.47721818351,48.2474882111,60.1281475517,2.18882149538,0.0,2.18882149538
 11/09  12:00:00,134.896358748,4.24289674846,13.5806422022,6.76215053392,48.2474882111,62.0547409583,2.18940972505,0.0,2.18940972505
 11/09  13:00:00,137.662869762,4.47148229366,16.7409846625,6.6840820498,48.2474882111,61.5103924513,3.27498822059,0.0,3.27498822059
 11/09  14:00:00,137.758855595,4.60896256419,18.8658507372,2.36787852503,48.2474882111,63.6602354638,2.19014125489,0.0,2.19014125489
 11/09  15:00:00,132.624300065,4.34845264076,19.4977743907,0.393997176176,48.2474882111,60.1281475517,2.1883938355,0.0,2.1883938355
 11/09  16:00:00,131.417440624,4.02115420963,18.5642000436,0.448010513737,48.2474882111,60.1281475517,1.10410525202,0.0,1.10410525202
 11/09  17:00:00,132.266618799,3.73166551447,16.1064785687,1.15450874899,48.2474882111,63.0180376616,2.18902949791,0.0,2.18902949791
 11/09  18:00:00,135.79766983,3.67119263938,13.4571700229,3.5362548536,37.5258241642,62.7947880557,2.1882768289,0.0,2.1882768289
 11/09  19:00:00,101.387350058,3.4290581568,9.82981198745,10.4937007483,26.8041601173,36.0181789539,1.10358836379,0.0,1.10358836379
 11/09  20:00:00,101.344089348,3.4290581568,8.27607375801,14.5729694767,26.8041601173,33.4493877451,1.10341760093,0.0,1.10341760093
 11/09  21:00:00,90.3462294549,3.4290581568,7.84202358604,20.091655826,16.0824960704,28.0885557216,1.10344143723,0.0,1.10344143723
 11/09  22:00:00,91.8729280508,3.4290581568,7.83649884291,22.9082747694,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/09  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298483669,0.0,1.10298483669
 11/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298394355,0.0,1.10298394355
 11/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298370065,0.0,1.10298370065
 11/10  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/10  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309061817,0.0,1.10309061817
 11/10  07:00:00,110.242505601,3.4290581568,15.9012304756,51.7629500901,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/10  08:00:00,90.2678204197,3.4290581568,4.98886568309,33.0771707831,16.0824960704,32.6817896323,1.10347827645,0.0,1.10347827645
 11/10  09:00:00,141.135797825,3.52517739063,9.61744169287,9.33393804977,48.2474882111,70.4033123869,2.18832978297,0.0,2.18832978297
 11/10  10:00:00,133.237069564,3.60682049904,13.1667310705,6.15284873068,48.2474882111,62.0547409583,2.18864828378,0.0,2.18864828378
 11/10  11:00:00,133.587145785,4.05890056783,16.9692332917,4.17493606856,48.2474882111,60.1281475517,2.18877770552,0.0,2.18877770552
 11/10  12:00:00,137.956414884,4.44134856784,20.2809164454,2.92348060723,48.2474882111,62.0547409583,2.18950077947,0.0,2.18950077947
 11/10  13:00:00,140.098960582,4.66184289355,22.9666873312,2.70410960056,48.2474882111,61.5103924513,2.19028035266,0.0,2.19028035266
 11/10  14:00:00,142.237015091,4.76493925433,25.1083641421,0.447547925981,48.2474882111,63.6602354638,3.27506945621,0.0,3.27506945621
 11/10  15:00:00,138.19716315,4.58023348529,25.2328538076,0.0,48.2474882111,60.1281475517,2.18832174308,0.0,2.18832174308
 11/10  16:00:00,136.128465549,4.19481585294,23.5495738396,0.0,48.2474882111,60.1281475517,1.10407994142,0.0,1.10407994142
 11/10  17:00:00,136.10527079,3.87308700236,20.9174248999,0.0407929206885,48.2474882111,63.0180376616,2.18928636742,0.0,2.18928636742
 11/10  18:00:00,137.502879535,3.6999335887,17.3002525588,1.36964107362,37.5258241642,62.7947880557,1.22822815608,0.0,1.22822815608
 11/10  19:00:00,100.351854648,3.4290581568,12.9321556105,6.35586171594,26.8041601173,36.0181789539,2.06317046157,0.0,2.06317046157
 11/10  20:00:00,99.3321884566,3.4290581568,10.4219948249,10.4151475184,26.8041601173,33.4493877451,0.02,0.0,0.02
 11/10  21:00:00,87.7290548812,3.4290581568,9.76176246607,15.5547423723,16.0824960704,28.0885557216,1.10346725117,0.0,1.10346725117
 11/10  22:00:00,88.727483163,3.4290581568,9.12491487638,18.4744138481,16.0824960704,26.8041601173,1.10326686897,0.0,1.10326686897
 11/10  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298391056,0.0,1.10298391056
 11/11  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294005602,0.0,1.10294005602
 11/11  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294256339,0.0,1.10294256339
 11/11  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  07:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295395773,0.0,1.10295395773
 11/11  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029810596,0.0,1.1029810596
 11/11  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  11:00:00,26.9749935868,1.18457767719,7.01906373341,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  12:00:00,34.3601993878,2.29537695724,13.2934702544,0.0,2.68041601173,16.0824960704,1.10308472938,0.0,1.10308472938
 11/11  13:00:00,39.1028613261,2.9179135419,17.413595608,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  14:00:00,35.1950856374,2.33362600474,14.0901074565,0.0,2.68041601173,16.0824960704,1.10321584237,0.0,1.10321584237
 11/11  15:00:00,39.4772906778,2.89482512183,17.8111133797,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  16:00:00,32.9563651717,1.98175127106,12.2032617245,0.0,2.68041601173,16.0824960704,1.10300992776,0.0,1.10300992776
 11/11  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294474303,0.0,1.10294474303
 11/11  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029451407,0.0,1.1029451407
 11/11  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/11  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294656796,0.0,1.10294656796
 11/11  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293916355,0.0,1.10293916355
 11/12  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294174799,0.0,1.10294174799
 11/12  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305790252,0.0,1.10305790252
 11/12  07:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299169955,0.0,1.10299169955
 11/12  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  11:00:00,27.2416714115,1.2886463898,7.18167284551,0.0,2.68041601173,16.0824960704,1.10300145268,0.0,1.10300145268
 11/12  12:00:00,36.4244723733,2.70690748962,14.9462127075,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  13:00:00,36.5841647904,2.60533831079,15.2074743035,0.0,2.68041601173,16.0824960704,1.10308640973,0.0,1.10308640973
 11/12  14:00:00,38.3958483176,2.79582306294,16.8286730785,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  15:00:00,37.1393737013,2.51610032851,15.8519211966,0.0,2.68041601173,16.0824960704,1.10308957566,0.0,1.10308957566
 11/12  16:00:00,38.5410856899,2.68181722424,17.0879162894,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298167642,0.0,1.10298167642
 11/12  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294354528,0.0,1.10294354528
 11/12  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306098432,0.0,1.10306098432
 11/12  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/12  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029860463,0.0,1.1029860463
 11/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298551695,0.0,1.10298551695
 11/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/13  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298490877,0.0,1.10298490877
 11/13  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/13  07:00:00,107.76227061,3.4290581568,15.9190435689,49.2649020061,5.36083202345,21.4433280938,1.10305881409,0.0,1.10305881409
 11/13  08:00:00,101.351293416,3.4290581568,8.52331110699,40.6261983557,16.0824960704,32.6817896323,1.10354850069,0.0,1.10354850069
 11/13  09:00:00,152.20970741,3.43731375413,11.5833145858,18.5298383779,48.2474882111,70.4033123869,1.10421694771,0.0,1.10421694771
 11/13  10:00:00,141.067755297,3.4290581568,15.6582860072,11.6697418692,48.2474882111,62.0547409583,2.18885779223,0.0,2.18885779223
 11/13  11:00:00,139.268287494,3.4290581568,19.4486315466,8.00652193399,48.2474882111,60.1281475517,2.18867394951,0.0,2.18867394951
 11/13  12:00:00,140.959780245,3.4290581568,21.658403662,5.56164916256,48.2474882111,62.0547409583,2.18931713596,0.0,2.18931713596
 11/13  13:00:00,141.884111613,3.44938560357,23.7339984631,4.9344067902,48.2474882111,61.5103924513,3.27569976897,0.0,3.27569976897
 11/13  14:00:00,143.046276765,3.82081555343,26.5215648067,0.787732635845,48.2474882111,63.6602354638,2.19018847527,0.0,2.19018847527
 11/13  15:00:00,139.762954087,3.8699751457,27.408338403,0.100564681546,48.2474882111,60.1281475517,2.18845895103,0.0,2.18845895103
 11/13  16:00:00,138.972023265,3.70739717923,26.7623343686,0.118215859913,48.2474882111,60.1281475517,1.10415332055,0.0,1.10415332055
 11/13  17:00:00,140.693341139,3.58024704003,25.2668227753,0.572305356639,48.2474882111,63.0180376616,2.1891774637,0.0,2.1891774637
