Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299904745,0.0,1.10299904745
 10/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/14  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.849960901796,0.0,0.849960901796
 10/14  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.272877159662,0.0,0.272877159662
 10/14  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300213226,0.0,1.10300213226
 10/14  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  06:00:00,125.562540482,3.73793280159,0.0,80.208007469,5.36083202345,21.4433280938,1.10317329621,0.0,1.10317329621
 10/14  07:00:00,105.50512823,3.73793280159,0.0,64.8823461325,5.36083202345,26.5809105114,12.3407702281,11.2374968291,1.10327339902
 10/14  08:00:00,108.12240459,3.73793280159,0.0,46.272326844,26.8041601173,31.2995447326,7.81434482036,6.71089611049,1.10344870987
 10/14  09:00:00,100.591118826,3.73793280159,0.0,36.4933487726,26.8041601173,33.5472370403,4.65521548764,3.55155004153,1.10366544611
 10/14  10:00:00,97.9180782589,3.73793280159,0.0,34.783604909,26.8041601173,32.583940337,3.42913297361,2.32547318925,1.10365978436
 10/14  11:00:00,97.7806982257,3.73793280159,0.0,32.398532568,26.8041601173,34.8316326447,2.18910847673,1.08527339983,1.10383507689
 10/14  12:00:00,94.1797242665,3.73793280159,0.0,30.0819542132,26.8041601173,33.5472370403,1.10370943175,0.0,1.10370943175
 10/14  13:00:00,88.3758998018,3.73793280159,0.0,26.8469209573,26.8041601173,30.9784458315,1.10362119293,0.0,1.10362119293
 10/14  14:00:00,65.0853592257,3.73793280159,0.0,31.966035004,8.04124803518,21.3317032909,1.70653037893,0.603039359081,1.10349101985
 10/14  15:00:00,63.8182622113,3.73793280159,0.0,31.983333594,8.04124803518,20.0473076865,1.57199014074,0.468658708301,1.10333143244
 10/14  16:00:00,60.6496104297,3.73793280159,0.0,28.4935829113,8.04124803518,20.3684065876,1.10343031702,0.0,1.10343031702
 10/14  17:00:00,66.5947217739,3.73793280159,0.0,42.1588433895,2.68041601173,18.0090894769,0.436667168535,0.416667168535,0.02
 10/14  18:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315295357,0.0,1.10315295357
 10/14  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309658127,0.0,1.10309658127
 10/14  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317281543,0.0,1.10317281543
 10/14  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300095288,0.0,1.10300095288
 10/14  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295728706,0.0,1.10295728706
 10/15  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295841415,0.0,1.10295841415
 10/15  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  06:00:00,37.448437154,0.650749837028,0.0,3.22233514075,2.68041601173,16.0824960704,1.15246555164,0.0494534366724,1.10301211497
 10/15  07:00:00,27.6745271013,0.650749837028,0.0,3.31775842138,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299596405,0.0,1.10299596405
 10/15  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308710009,0.0,1.10308710009
 10/15  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10320042262,0.0,1.10320042262
 10/15  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304000117,0.0,1.10304000117
 10/15  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295833872,0.0,1.10295833872
 10/15  18:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295464677,0.0,1.10295464677
 10/15  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307946551,0.0,1.10307946551
 10/15  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295770765,0.0,1.10295770765
 10/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299923976,0.0,1.10299923976
 10/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/16  04:00:00,42.2320906406,0.650749837028,0.0,2.64515660389,2.68041601173,21.4433280938,1.11870921431,0.0156497469576,1.10305946736
 10/16  05:00:00,47.5887113332,1.08458306171,0.0,4.88752806015,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/16  06:00:00,177.153821963,3.73793280159,0.0,131.79928895,5.36083202345,21.4433280938,1.10308493367,0.0,1.10308493367
 10/16  07:00:00,152.024056435,3.73793280159,0.0,94.5787311698,16.0824960704,32.6817896323,13.3484681361,12.2448701711,1.10359796504
 10/16  08:00:00,165.20648293,3.73793280159,0.0,42.8093094364,48.2474882111,70.4033123869,4.65632126813,3.55205550254,1.1042657656
 10/16  09:00:00,139.363280057,3.73793280159,0.0,25.3146779915,48.2474882111,62.0547409583,2.28267391361,0.093561366616,2.18911254699
 10/16  10:00:00,130.772370081,3.75438779628,0.0,18.6339064275,48.2474882111,60.1281475517,2.18918102785,0.0,2.18918102785
 10/16  11:00:00,130.15376387,3.9611350083,0.0,15.8819595986,48.2474882111,62.0547409583,3.27448371442,0.0,3.27448371442
 10/16  12:00:00,131.870218569,4.22638445031,0.0,17.8775133618,48.2474882111,61.5103924513,2.19043773821,0.0,2.19043773821
 10/16  13:00:00,126.323167945,4.48342631053,0.0,9.92357786544,48.2474882111,63.6602354638,3.27604236835,0.0,3.27604236835
 10/16  14:00:00,118.756357334,4.37669097108,0.0,5.99559050584,48.2474882111,60.1281475517,2.18901963879,0.0,2.18901963879
 10/16  15:00:00,115.937980528,4.27742773578,0.581653766185,2.69482316903,48.2474882111,60.1281475517,2.18872787965,0.0,2.18872787965
 10/16  16:00:00,118.302863827,4.03658046696,0.390441789737,2.60187560317,48.2474882111,63.0180376616,2.18952402252,0.0,2.18952402252
 10/16  17:00:00,108.659127301,3.95307256802,0.0,4.37700241884,37.5258241642,62.7947880557,1.10402875386,0.0,1.10402875386
 10/16  18:00:00,87.3020098493,3.73793280159,0.0,10.8639645491,26.8041601173,36.0181789539,2.18766760021,0.0,2.18766760021
 10/16  19:00:00,96.224833049,3.73793280159,0.0,17.420912291,26.8041601173,33.4493877451,1.10343526616,0.0,1.10343526616
 10/16  20:00:00,91.0846904085,3.73793280159,0.0,28.3632657208,16.0824960704,28.0885557216,1.1035123159,0.0,1.1035123159
 10/16  21:00:00,95.6591888851,3.73793280159,0.0,34.2221598018,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300271204,0.0,1.10300271204
 10/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300331173,0.0,1.10300331173
 10/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300401212,0.0,1.10300401212
 10/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313259558,0.0,1.10313259558
 10/17  06:00:00,131.231743782,3.73793280159,0.0,85.8772107693,5.36083202345,21.4433280938,1.10308476513,0.0,1.10308476513
 10/17  07:00:00,123.466841352,3.73793280159,0.0,66.0215160867,16.0824960704,32.6817896323,22.8829583565,21.7793557907,1.10360256585
 10/17  08:00:00,148.412161659,3.76089353794,0.0,25.9920274292,48.2474882111,70.4033123869,12.1448343712,11.0404290766,1.10440529457
 10/17  09:00:00,128.109190885,3.73793280159,0.0,14.0605888198,48.2474882111,62.0547409583,2.96122667461,0.77207431417,2.18915236044
 10/17  10:00:00,121.528909606,3.76156518521,0.0,9.38326856432,48.2474882111,60.1281475517,2.18921974106,0.0,2.18921974106
 10/17  11:00:00,121.674104379,4.16039947755,0.0,7.20303563805,48.2474882111,62.0547409583,3.27467162056,0.0,3.27467162056
 10/17  12:00:00,123.491455036,4.65044320264,1.63578025385,7.43891082296,48.2474882111,61.5103924513,2.19102175364,0.0,2.19102175364
 10/17  13:00:00,126.068291983,4.93680992085,4.97708084127,4.23823745202,48.2474882111,63.6602354638,3.27571498503,0.0,3.27571498503
 10/17  14:00:00,121.166866184,4.88123598245,6.72012036584,1.18143397885,48.2474882111,60.1281475517,2.18869563672,0.0,2.18869563672
 10/17  15:00:00,120.299979931,4.75081080534,7.127640417,0.0374528522368,48.2474882111,60.1281475517,2.18862232831,0.0,2.18862232831
 10/17  16:00:00,121.823720356,4.46455258464,6.04492101206,0.0402807924165,48.2474882111,63.0180376616,2.18962236448,0.0,2.18962236448
 10/17  17:00:00,108.890199945,4.09752730008,3.27930740293,1.18431292764,37.5258241642,62.7947880557,1.1039284142,0.0,1.1039284142
 10/17  18:00:00,81.8556519476,3.73793280159,0.0,5.41760664741,26.8041601173,36.0181789539,2.1874748056,0.0,2.1874748056
 10/17  19:00:00,91.4472896627,3.73793280159,0.0,12.6433689046,26.8041601173,33.4493877451,0.02,0.0,0.02
 10/17  20:00:00,82.9128615296,3.73793280159,0.0,20.1914368419,16.0824960704,28.0885557216,1.55012198657,0.44661161258,1.10351037399
 10/17  21:00:00,87.2662318001,3.73793280159,0.0,25.8292027168,16.0824960704,26.8041601173,4.0276383982,2.92431474188,1.10332365632
 10/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300297308,0.0,1.10300297308
 10/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030019214,0.0,1.1030019214
 10/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300088492,0.0,1.10300088492
 10/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313744917,0.0,1.10313744917
 10/18  06:00:00,131.210584193,3.73793280159,0.0,85.8560511805,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/18  07:00:00,121.710024737,3.73793280159,0.0,64.2646994717,16.0824960704,32.6817896323,29.4872779446,28.3839214957,1.10335644892
 10/18  08:00:00,147.497545515,3.78479825602,0.0,25.0535065665,48.2474882111,70.4033123869,10.3341326785,8.1456566617,2.18847601677
 10/18  09:00:00,126.040727818,3.73793280159,0.0,11.9921257529,48.2474882111,62.0547409583,2.25757784756,0.0686314091372,2.18894643842
 10/18  10:00:00,121.793983611,3.84114831495,1.96146128883,7.60729815041,48.2474882111,60.1281475517,2.18935435652,0.0,2.18935435652
 10/18  11:00:00,128.382248171,4.28953515181,8.52242684641,5.25961690954,48.2474882111,62.0547409583,2.18946959228,0.0,2.18946959228
 10/18  12:00:00,130.329304389,4.69497555305,10.6344734693,5.23353460998,48.2474882111,61.5103924513,3.27619244153,0.0,3.27619244153
 10/18  13:00:00,131.5182373,5.03338532568,12.0803364813,2.48835172437,48.2474882111,63.6602354638,3.27566965136,0.0,3.27566965136
 10/18  14:00:00,127.193847703,4.97492501532,13.3410880922,0.493758738692,48.2474882111,60.1281475517,2.18857327948,0.0,2.18857327948
 10/18  15:00:00,126.141444633,4.85705714999,12.9003116263,0.0,48.2474882111,60.1281475517,2.18850194876,0.0,2.18850194876
 10/18  16:00:00,127.041425983,4.64717432869,11.1202856875,0.0,48.2474882111,63.0180376616,2.18951236084,0.0,2.18951236084
 10/18  17:00:00,111.981765032,4.24637978522,7.13057509369,0.275757839107,37.5258241642,62.7947880557,1.10388198623,0.0,1.10388198623
 10/18  18:00:00,80.6412973922,3.73793280159,1.27939898866,2.92385310333,26.8041601173,36.0181789539,1.103805841,0.0,1.103805841
 10/18  19:00:00,86.1987125221,3.73793280159,0.0,7.39479176405,26.8041601173,33.4493877451,1.10359340848,0.0,1.10359340848
 10/18  20:00:00,77.0049647617,3.73793280159,0.0,14.283540074,16.0824960704,28.0885557216,1.10346694048,0.0,1.10346694048
 10/18  21:00:00,79.7922686801,3.73793280159,0.0,18.3552395968,16.0824960704,26.8041601173,1.10329442081,0.0,1.10329442081
 10/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300460998,0.0,1.10300460998
 10/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300477986,0.0,1.10300477986
 10/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300422264,0.0,1.10300422264
 10/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312105025,0.0,1.10312105025
 10/19  06:00:00,100.680708968,3.73793280159,0.0,55.3261759553,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/19  07:00:00,100.648838697,3.73793280159,0.0,43.2035134323,16.0824960704,32.6817896323,2.68118959357,1.57754649539,1.10364309817
 10/19  08:00:00,135.413627133,3.83701470508,0.0,12.9173717355,48.2474882111,70.4033123869,2.18843441186,0.0,2.18843441186
 10/19  09:00:00,120.908345454,3.73793280159,0.0,6.85974338899,48.2474882111,62.0547409583,2.18918744143,0.0,2.18918744143
 10/19  10:00:00,117.163474265,3.7617430205,0.242677641184,4.77497774624,48.2474882111,60.1281475517,2.18929127384,0.0,2.18929127384
 10/19  11:00:00,120.570015244,4.19615745757,2.82746396827,3.23572455482,48.2474882111,62.0547409583,2.18990607544,0.0,2.18990607544
 10/19  12:00:00,123.503451616,4.46507348005,6.34969307437,2.92236430517,48.2474882111,61.5103924513,3.27614403896,0.0,3.27614403896
 10/19  13:00:00,127.478743635,4.84409437819,9.81190709971,0.906578388525,48.2474882111,63.6602354638,3.27584221391,0.0,3.27584221391
 10/19  14:00:00,122.546853072,4.21905353639,9.78999223504,0.153731443319,48.2474882111,60.1281475517,2.18855944334,0.0,2.18855944334
 10/19  15:00:00,121.606064004,3.95578736357,9.25263687782,0.0135639053084,48.2474882111,60.1281475517,2.18847455405,0.0,2.18847455405
 10/19  16:00:00,123.643587351,4.11965777457,8.24996360957,0.0,48.2474882111,63.0180376616,2.18969716259,0.0,2.18969716259
 10/19  17:00:00,108.269439712,4.06661532316,3.54985446757,0.32391760774,37.5258241642,62.7947880557,1.10399283743,0.0,1.10399283743
 10/19  18:00:00,84.8125956434,3.73793280159,0.0,5.90721700984,26.8041601173,36.0181789539,1.10377470869,0.0,1.10377470869
 10/19  19:00:00,88.5302805332,3.73793280159,0.0,9.72635977513,26.8041601173,33.4493877451,1.10359752737,0.0,1.10359752737
 10/19  20:00:00,79.2980987964,3.73793280159,0.0,16.5766741087,16.0824960704,28.0885557216,1.10357084918,0.0,1.10357084918
 10/19  21:00:00,83.5064654609,3.73793280159,0.0,22.0694363776,16.0824960704,26.8041601173,1.10329984953,0.0,1.10329984953
 10/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300526207,0.0,1.10300526207
 10/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300580857,0.0,1.10300580857
 10/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300561194,0.0,1.10300561194
 10/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312664736,0.0,1.10312664736
 10/20  06:00:00,125.42881926,3.73793280159,0.0,80.0742862474,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/20  07:00:00,121.734839336,3.73793280159,0.0,61.822180738,16.0824960704,32.6817896323,31.4979308983,30.3945914795,1.10333941874
 10/20  08:00:00,147.781626239,3.80683900271,0.0,25.3155465445,48.2474882111,70.4033123869,15.9066443151,13.7183538087,2.18829050641
 10/20  09:00:00,126.886227361,3.73793280159,0.0,12.837625296,48.2474882111,62.0547409583,3.87137975739,1.68210512664,2.18927463075
 10/20  10:00:00,120.864728715,3.80962480117,0.0,8.671028057,48.2474882111,60.1281475517,2.18934006493,0.0,2.18934006493
 10/20  11:00:00,120.906302771,4.20821508535,0.0,6.38741842185,48.2474882111,62.0547409583,2.18949255055,0.0,2.18949255055
 10/20  12:00:00,123.12188131,4.66063423155,2.59237767247,6.10254864898,48.2474882111,61.5103924513,3.27626845654,0.0,3.27626845654
 10/20  13:00:00,125.500304544,5.05445495987,5.52236976741,3.0073160478,48.2474882111,63.6602354638,3.27559638106,0.0,3.27559638106
 10/20  14:00:00,121.544009862,4.96165809219,7.46067571041,0.737600202544,48.2474882111,60.1281475517,2.18865532325,0.0,2.18865532325
 10/20  15:00:00,121.555802377,4.8322968998,8.33942961986,0.0,48.2474882111,60.1281475517,2.18860239475,0.0,2.18860239475
 10/20  16:00:00,123.212937936,4.58290433388,7.35606763488,0.0,48.2474882111,63.0180376616,2.18963637183,0.0,2.18963637183
 10/20  17:00:00,109.552099108,4.20475982053,4.47996806074,0.538318912584,37.5258241642,62.7947880557,1.10393754735,0.0,1.10393754735
 10/20  18:00:00,82.6062506236,3.73793280159,0.300758303807,3.40011368627,26.8041601173,36.0181789539,2.18750484911,0.0,2.18750484911
 10/20  19:00:00,87.6799755771,3.73793280159,0.0,8.87605481901,26.8041601173,33.4493877451,0.02,0.0,0.02
 10/20  20:00:00,78.0906171226,3.73793280159,0.0,15.3691924349,16.0824960704,28.0885557216,1.10352030154,0.0,1.10352030154
 10/20  21:00:00,80.4390446056,3.73793280159,0.0,19.0020155223,16.0824960704,26.8041601173,1.10334103771,0.0,1.10334103771
 10/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300592922,0.0,1.10300592922
 10/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/21  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300620596,0.0,1.10300620596
 10/21  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300633777,0.0,1.10300633777
 10/21  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315182165,0.0,1.10315182165
 10/21  06:00:00,98.2225005953,3.73793280159,0.0,52.8679675823,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/21  07:00:00,88.3869237388,3.73793280159,0.0,45.2968083083,5.36083202345,26.5809105114,1.10319024218,0.0,1.10319024218
 10/21  08:00:00,84.6426411828,3.73793280159,0.0,22.7925634372,26.8041601173,31.2995447326,1.103472566,0.0,1.103472566
 10/21  09:00:00,78.3604510598,3.73793280159,1.50437539919,12.7583056073,26.8041601173,33.5472370403,1.1037500253,0.0,1.1037500253
 10/21  10:00:00,78.0340862081,3.77979435466,5.50010162596,9.35764967907,26.8041601173,32.583940337,1.10368537708,0.0,1.10368537708
 10/21  11:00:00,80.910696511,4.05454708386,7.94081715358,7.27109941742,26.8041601173,34.8316326447,2.18750737319,0.0,2.18750737319
 10/21  12:00:00,75.9739952219,4.05045257172,5.27926021401,6.28444518451,26.8041601173,33.5472370403,1.10367027194,0.0,1.10367027194
 10/21  13:00:00,74.4981524506,3.7390811077,4.73858349392,8.22944180602,26.8041601173,30.9784458315,1.10358200926,0.0,1.10358200926
 10/21  14:00:00,48.1784423266,3.86875855753,5.02490322859,9.90338912027,8.04124803518,21.3317032909,1.1034158574,0.0,1.1034158574
 10/21  15:00:00,43.2326074498,3.8978852054,2.38964895945,8.8480774692,8.04124803518,20.0473076865,1.10333323304,0.0,1.10333323304
 10/21  16:00:00,43.1826592682,3.73882307513,0.0633170433936,10.9624244328,8.04124803518,20.3684065876,1.10337911231,0.0,1.10337911231
 10/21  17:00:00,46.1229153548,3.73793280159,0.0,21.6870369704,2.68041601173,18.0090894769,0.02,0.0,0.02
 10/21  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030987308,0.0,1.1030987308
 10/21  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310058171,0.0,1.10310058171
 10/21  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302076691,0.0,1.10302076691
 10/21  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300651929,0.0,1.10300651929
 10/22  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296114296,0.0,1.10296114296
 10/22  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302912636,0.0,1.10302912636
 10/22  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  07:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296129941,0.0,1.10296129941
 10/22  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296165084,0.0,1.10296165084
 10/22  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305338334,0.0,1.10305338334
 10/22  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10319742433,0.0,1.10319742433
 10/22  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295783024,0.0,1.10295783024
 10/22  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296202826,0.0,1.10296202826
 10/22  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295816393,0.0,1.10295816393
 10/22  21:00:00,34.8544670432,0.216916612343,0.0,1.06219825471,2.68041601173,16.0824960704,0.02,0.0,0.02
