Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/17  15:00:00,118.694140579,4.06771042538,6.24235429638,0.0,48.2474882111,60.1281475517,2.18862847647,0.0,2.18862847647
 10/17  16:00:00,120.499727354,3.95544317241,5.27031821482,0.0,48.2474882111,63.0180376616,2.18965659689,0.0,2.18965659689
 10/17  17:00:00,109.2547687,3.76608170743,4.26787713422,0.891757544106,37.5258241642,62.7947880557,1.1039431403,0.0,1.1039431403
 10/17  18:00:00,81.0530005185,3.47855226558,0.909822222984,3.96451353132,26.8041601173,36.0181789539,2.1875031956,0.0,2.1875031956
 10/17  19:00:00,87.7908353481,3.47855226558,0.0,9.24629512603,26.8041601173,33.4493877451,0.02,0.0,0.02
 10/17  20:00:00,80.0289050509,3.47855226558,0.0,17.5668608992,16.0824960704,28.0885557216,1.10351479171,0.0,1.10351479171
 10/17  21:00:00,84.2525619648,3.47855226558,0.0,23.0749134175,16.0824960704,26.8041601173,1.10333373951,0.0,1.10333373951
 10/17  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300400169,0.0,1.10300400169
 10/17  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300377767,0.0,1.10300377767
 10/18  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030032647,0.0,1.1030032647
 10/18  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/18  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314300555,0.0,1.10314300555
 10/18  06:00:00,104.919416048,3.47855226558,0.0,59.824263571,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/18  07:00:00,109.333266028,3.47855226558,0.0,47.2126546321,16.0824960704,32.6817896323,1.22332430692,0.119775714353,1.10354859257
 10/18  08:00:00,139.979554194,3.54643676166,0.0,17.7738767407,48.2474882111,70.4033123869,2.18813375119,0.0,2.18813375119
 10/18  09:00:00,122.17050071,3.47855226558,0.0,8.38127918139,48.2474882111,62.0547409583,2.18883249114,0.0,2.18883249114
 10/18  10:00:00,121.037271603,3.5339760326,3.58826711447,5.53095259945,48.2474882111,60.1281475517,2.18938994494,0.0,2.18938994494
 10/18  11:00:00,131.77996942,4.09561695396,14.0420075518,3.33167565087,48.2474882111,62.0547409583,2.34079317438,0.0,2.34079317438
 10/18  12:00:00,139.756328524,4.6846485766,22.4041712512,2.90118794011,48.2474882111,61.5103924513,3.12476128828,0.0,3.12476128828
 10/18  13:00:00,144.953686392,5.01950019515,27.0384508706,0.979571557667,48.2474882111,63.6602354638,3.27553633981,0.0,3.27553633981
 10/18  14:00:00,143.806459971,4.91986898893,30.3797153538,0.122799770844,48.2474882111,60.1281475517,2.18860523378,0.0,2.18860523378
 10/18  15:00:00,142.015558549,4.78999159138,28.841491101,0.0,48.2474882111,60.1281475517,2.1885365176,0.0,2.1885365176
 10/18  16:00:00,139.636474424,4.56687933065,23.7956291266,0.0,48.2474882111,63.0180376616,2.18954591556,0.0,2.18954591556
 10/18  17:00:00,122.970594583,4.14158461848,18.4999576509,0.0,37.5258241642,62.7947880557,1.10389645995,0.0,1.10389645995
 10/18  18:00:00,87.0448089514,3.47855226558,10.2651945956,0.600949591678,26.8041601173,36.0181789539,1.10382004556,0.0,1.10382004556
 10/18  19:00:00,84.6487807977,3.47855226558,3.36255687985,2.74168369575,26.8041601173,33.4493877451,1.10360729206,0.0,1.10360729206
 10/18  20:00:00,71.2009029439,3.47855226558,0.0,8.7388587922,16.0824960704,28.0885557216,1.10347913225,0.0,1.10347913225
 10/18  21:00:00,74.4532393646,3.47855226558,0.0,13.2755908173,16.0824960704,26.8041601173,1.10330483217,0.0,1.10330483217
 10/18  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/18  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300422345,0.0,1.10300422345
 10/18  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300520006,0.0,1.10300520006
 10/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300524248,0.0,1.10300524248
 10/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312782773,0.0,1.10312782773
 10/19  06:00:00,95.1143623046,3.47855226558,0.0,50.0192098277,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/19  07:00:00,102.921416246,3.47855226558,0.0,40.80080485,16.0824960704,32.6817896323,2.06266779027,0.95915400596,1.10351378431
 10/19  08:00:00,136.55521997,3.58496451951,0.0,14.3110147585,48.2474882111,70.4033123869,2.18843405643,0.0,2.18843405643
 10/19  09:00:00,120.829298315,3.48185142425,0.0,7.03677762717,48.2474882111,62.0547409583,2.18926024978,0.0,2.18926024978
 10/19  10:00:00,119.742545748,3.57879556347,3.40225581937,4.37741850854,48.2474882111,60.1281475517,2.18931123631,0.0,2.18931123631
 10/19  11:00:00,130.713020486,4.07591703091,13.8907473417,2.43568685009,48.2474882111,62.0547409583,2.18990371211,0.0,2.18990371211
 10/19  12:00:00,136.995018327,4.35644166654,20.6417625966,2.23049330725,48.2474882111,61.5103924513,3.27619373779,0.0,3.27619373779
 10/19  13:00:00,139.899887387,4.39989873407,22.9629233403,0.620901543895,48.2474882111,63.6602354638,3.27550707231,0.0,3.27550707231
 10/19  14:00:00,136.318948127,4.08411331887,23.8309638323,0.0197951190762,48.2474882111,60.1281475517,2.18859090043,0.0,2.18859090043
 10/19  15:00:00,133.910958611,4.06028375498,21.4665989992,0.0,48.2474882111,60.1281475517,2.18850678577,0.0,2.18850678577
 10/19  16:00:00,131.028732282,3.85937462984,15.8953916859,0.0,48.2474882111,63.0180376616,2.18954962904,0.0,2.18954962904
 10/19  17:00:00,115.608559917,3.79361826106,11.4858893417,0.0,37.5258241642,62.7947880557,1.10389908402,0.0,1.10389908402
 10/19  18:00:00,86.5164961835,3.47855226558,8.82708671421,1.51074470514,26.8041601173,36.0181789539,1.10378903948,0.0,1.10378903948
 10/19  19:00:00,90.2861311841,3.47855226558,8.00292671875,3.73866424326,26.8041601173,33.4493877451,1.10361051258,0.0,1.10361051258
 10/19  20:00:00,76.5386344803,3.47855226558,7.18051394975,6.89607637885,16.0824960704,28.0885557216,1.10348472015,0.0,1.10348472015
 10/19  21:00:00,76.1805082606,3.47855226558,6.5734902791,8.42936943422,16.0824960704,26.8041601173,1.10331048421,0.0,1.10331048421
 10/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030004368,0.0,1.1030004368
 10/19  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300538299,0.0,1.10300538299
 10/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030057873,0.0,1.1030057873
 10/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10313337039,0.0,1.10313337039
 10/20  06:00:00,79.1098192918,3.48367040767,0.0,34.0095486728,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/20  07:00:00,92.4370811368,3.47855226558,0.0,30.3164697412,16.0824960704,32.6817896323,1.10352695359,0.0,1.10352695359
 10/20  08:00:00,131.697204917,3.61422100305,0.0,9.42374322174,48.2474882111,70.4033123869,2.18847686172,0.0,2.18847686172
 10/20  09:00:00,119.229869888,3.49783037951,0.0,5.4213702451,48.2474882111,62.0547409583,2.18894210172,0.0,2.18894210172
 10/20  10:00:00,116.099559776,3.4969147301,0.0,4.21856918937,48.2474882111,60.1281475517,2.18934830305,0.0,2.18934830305
 10/20  11:00:00,117.463333511,3.76093805845,0.0,3.39172618913,48.2474882111,62.0547409583,3.27428242772,0.0,3.27428242772
 10/20  12:00:00,117.304109966,4.12132194645,0.0,3.41646726298,48.2474882111,61.5103924513,2.19096552991,0.0,2.19096552991
 10/20  13:00:00,118.177434432,4.30751293771,0.0499811784473,1.90377654714,48.2474882111,63.6602354638,3.27564621997,0.0,3.27564621997
 10/20  14:00:00,114.219679273,4.47651807855,0.816295529137,0.542789808719,48.2474882111,60.1281475517,2.18868838755,0.0,2.18868838755
 10/20  15:00:00,112.837603114,4.26338762877,0.190139627902,0.0,48.2474882111,60.1281475517,2.18861145319,0.0,2.18861145319
 10/20  16:00:00,115.221810035,3.92969969559,0.0,0.018144372708,48.2474882111,63.0180376616,2.18967104618,0.0,2.18967104618
 10/20  17:00:00,104.722950291,3.81498115952,0.0,0.578916816977,37.5258241642,62.7947880557,1.10395247662,0.0,1.10395247662
 10/20  18:00:00,82.8296015631,3.47855226558,0.0,4.18360346559,26.8041601173,36.0181789539,2.18753330576,0.0,2.18753330576
 10/20  19:00:00,87.7594271083,3.47855226558,0.0,9.21488688621,26.8041601173,33.4493877451,0.02,0.0,0.02
 10/20  20:00:00,79.2403827554,3.47855226558,0.0,16.7783386037,16.0824960704,28.0885557216,1.6175022031,0.513969576231,1.10353262687
 10/20  21:00:00,82.7861319277,3.47855226558,0.0,21.6084833804,16.0824960704,26.8041601173,2.67874633865,1.57539529683,1.10335104182
 10/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300111003,0.0,1.10300111003
 10/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/21  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300568762,0.0,1.10300568762
 10/21  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300633642,0.0,1.10300633642
 10/21  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311948805,0.0,1.10311948805
 10/21  06:00:00,105.073487656,3.47855226558,0.0,59.9783351786,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/21  07:00:00,96.3677804172,3.47855226558,0.0,51.0697121894,5.36083202345,26.5809105114,9.27428543849,8.17108793984,1.10319749865
 10/21  08:00:00,96.5975633276,3.47855226558,0.0,35.006866118,26.8041601173,31.2995447326,6.80597521158,5.70249080481,1.10348440676
 10/21  09:00:00,86.893243148,3.47855226558,0.0,23.0548536307,26.8041601173,33.5472370403,2.39786206065,1.29409759144,1.10376446921
 10/21  10:00:00,80.231837359,3.47855226558,0.0,17.356744545,26.8041601173,32.583940337,1.10366793766,0.0,1.10366793766
 10/21  11:00:00,80.6556149458,3.47855226558,0.0,15.5328298241,26.8041601173,34.8316326447,2.18756084419,0.0,2.18756084419
 10/21  12:00:00,77.3077545366,3.57049856842,0.0,13.3774187165,26.8041601173,33.5472370403,1.10368580132,0.0,1.10368580132
 10/21  13:00:00,73.6044166224,3.79641707227,0.375847975666,11.6411055316,26.8041601173,30.9784458315,1.10359290526,0.0,1.10359290526
 10/21  14:00:00,50.9984112649,3.67447468939,2.47786753805,15.4646776173,8.04124803518,21.3317032909,1.10342576608,0.0,1.10342576608
 10/21  15:00:00,46.8480016214,3.5242719323,2.02884504656,13.1978888268,8.04124803518,20.0473076865,1.10334438698,0.0,1.10334438698
 10/21  16:00:00,46.1383387754,3.47855226558,0.165799341422,14.0758924515,8.04124803518,20.3684065876,1.10338936544,0.0,1.10338936544
 10/21  17:00:00,41.5744651923,3.47855226558,0.0,17.397967344,2.68041601173,18.0090894769,0.02,0.0,0.02
 10/21  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310264714,0.0,1.10310264714
 10/21  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310403266,0.0,1.10310403266
 10/21  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299345193,0.0,1.10299345193
 10/21  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/21  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030059507,0.0,1.1030059507
 10/22  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295797274,0.0,1.10295797274
 10/22  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303202779,0.0,1.10303202779
 10/22  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  07:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029583577,0.0,1.1029583577
 10/22  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300075505,0.0,1.10300075505
 10/22  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309674224,0.0,1.10309674224
 10/22  12:00:00,20.3495997105,0.60145204997,0.976795484385,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  13:00:00,23.6945691007,1.55456144337,3.36865548109,0.0,2.68041601173,16.0824960704,1.10326482206,0.0,1.10326482206
 10/22  14:00:00,25.4519260108,1.71966303827,4.96091079638,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296346968,0.0,1.10296346968
 10/22  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299669161,0.0,1.10299669161
 10/22  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296194229,0.0,1.10296194229
 10/22  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296071292,0.0,1.10296071292
 10/22  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/22  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296191744,0.0,1.10296191744
 10/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300331698,0.0,1.10300331698
 10/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/23  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312779079,0.0,1.10312779079
 10/23  06:00:00,143.803908346,3.47855226558,0.0,98.7087558687,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/23  07:00:00,136.997076295,3.47855226558,0.0,72.4091315662,16.0824960704,32.6817896323,3.11832016787,0.931378733441,2.18694143442
 10/23  08:00:00,151.367999235,3.47855226558,0.0,29.2302062772,48.2474882111,70.4033123869,1.10441459261,0.0,1.10441459261
 10/23  09:00:00,128.104718869,3.47855226558,0.0941660063408,14.2213313333,48.2474882111,62.0547409583,2.18925996062,0.0,2.18925996062
 10/23  10:00:00,125.629896411,3.53319023974,4.47909089287,9.23353942108,48.2474882111,60.1281475517,2.18937261148,0.0,2.18937261148
 10/23  11:00:00,133.344901723,3.93831684293,12.9287541608,6.16716145548,48.2474882111,62.0547409583,3.27474895726,0.0,3.27474895726
 10/23  12:00:00,139.621915106,4.34471744907,18.7762102337,6.73466666681,48.2474882111,61.5103924513,2.19047658934,0.0,2.19047658934
 10/23  13:00:00,141.627194305,4.70868458883,21.4928284912,3.50951745574,48.2474882111,63.6602354638,3.27625884052,0.0,3.27625884052
 10/23  14:00:00,137.189088029,4.63602259725,22.9297046408,1.23928493429,48.2474882111,60.1281475517,2.18892809441,0.0,2.18892809441
 10/23  15:00:00,131.128352499,4.33732820778,18.4049974823,0.00195095200665,48.2474882111,60.1281475517,2.18854259427,0.0,2.18854259427
 10/23  16:00:00,126.001650842,3.88201588495,10.7506265043,0.095042485999,48.2474882111,63.0180376616,2.18944482968,0.0,2.18944482968
 10/23  17:00:00,110.4900447,3.70485151927,5.07734265684,1.37879821019,37.5258241642,62.7947880557,2.18796499799,0.0,2.18796499799
 10/23  18:00:00,87.0365865152,3.47855226558,1.99368124597,6.39690717174,26.8041601173,36.0181789539,1.10373316064,0.0,1.10373316064
 10/23  19:00:00,89.4544139702,3.47855226558,0.350438551221,10.559435197,26.8041601173,33.4493877451,1.10347088553,0.0,1.10347088553
 10/23  20:00:00,78.5323462678,3.47855226558,0.0,16.0703021161,16.0824960704,28.0885557216,1.10355086208,0.0,1.10355086208
 10/23  21:00:00,81.1913257695,3.47855226558,0.0,20.0136772222,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306246134,0.0,1.10306246134
 10/23  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030078322,0.0,1.1030078322
 10/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300849879,0.0,1.10300849879
 10/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300849325,0.0,1.10300849325
 10/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/24  06:00:00,111.28818369,3.47855226558,0.0,66.1930312129,5.36083202345,21.4433280938,1.10308681226,0.0,1.10308681226
 10/24  07:00:00,116.517281363,3.47855226558,0.0,51.9293366339,16.0824960704,32.6817896323,3.30778805991,2.20410684374,1.10368121617
 10/24  08:00:00,142.858168498,3.52264539031,0.0,20.6762824156,48.2474882111,70.4033123869,2.20455534209,0.0158144798848,2.1887408622
 10/24  09:00:00,124.586891747,3.47855226558,0.0,10.7976702183,48.2474882111,62.0547409583,2.18906401412,0.0,2.18906401412
 10/24  10:00:00,119.15922408,3.47855226558,0.557280065913,6.73931589202,48.2474882111,60.1281475517,2.18918811657,0.0,2.18918811657
 10/24  11:00:00,124.841355596,3.48268577723,5.89587133517,5.15212921987,48.2474882111,62.0547409583,2.18985160573,0.0,2.18985160573
 10/24  12:00:00,127.611475181,3.56207191424,8.71200720791,5.57107530263,48.2474882111,61.5103924513,3.27650048567,0.0,3.27650048567
 10/24  13:00:00,127.532235136,3.64880185222,9.03523466602,2.93203484882,48.2474882111,63.6602354638,3.27561089881,0.0,3.27561089881
 10/24  14:00:00,122.668400862,3.50474744415,9.01845304301,1.76112451794,48.2474882111,60.1281475517,1.10424951005,0.0,1.10424951005
 10/24  15:00:00,120.780230337,3.50883723241,8.51130218114,0.376015066742,48.2474882111,60.1281475517,2.18862961958,0.0,2.18862961958
 10/24  16:00:00,122.893647845,3.61086642249,7.57728571125,0.431529744261,48.2474882111,63.0180376616,2.18919891987,0.0,2.18919891987
 10/24  17:00:00,113.287576634,3.7111409563,6.64156062175,2.60582274204,37.5258241642,62.7947880557,2.18843688025,0.0,2.18843688025
 10/24  18:00:00,91.6573391158,3.47855226558,5.52236772191,7.48897329643,26.8041601173,36.0181789539,1.10369745101,0.0,1.10369745101
 10/24  19:00:00,92.6800917538,3.47855226558,4.85822302002,9.27732851177,26.8041601173,33.4493877451,1.10349780754,0.0,1.10349780754
 10/24  20:00:00,80.4451429173,3.47855226558,4.18552088809,13.7975778775,16.0824960704,28.0885557216,1.10355775477,0.0,1.10355775477
 10/24  21:00:00,81.804399052,3.47855226558,4.35110778769,16.275642717,16.0824960704,26.8041601173,1.10314138463,0.0,1.10314138463
 10/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300656241,0.0,1.10300656241
 10/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300705936,0.0,1.10300705936
 10/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300705633,0.0,1.10300705633
 10/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/25  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315139057,0.0,1.10315139057
 10/25  06:00:00,77.7867116212,3.47855226558,5.7868090693,26.9047500749,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/25  07:00:00,95.5162622589,3.47855226558,6.8133525422,24.1149649877,16.0824960704,32.6817896323,1.10366973949,0.0,1.10366973949
 10/25  08:00:00,136.398835688,3.57791913466,8.04056070443,6.12111515645,48.2474882111,70.4033123869,2.18877825992,0.0,2.18877825992
 10/25  09:00:00,126.519336599,3.47892155247,9.06808134224,3.66166444081,48.2474882111,62.0547409583,2.18896199369,0.0,2.18896199369
 10/25  10:00:00,124.884483999,3.48993495528,10.3093978931,2.70107529356,48.2474882111,60.1281475517,2.18924805034,0.0,2.18924805034
 10/25  11:00:00,128.363787583,3.93813640367,12.4499121014,1.66506981484,48.2474882111,62.0547409583,2.18979089473,0.0,2.18979089473
 10/25  12:00:00,126.184774033,3.97789290893,10.5328203346,1.907740033,48.2474882111,61.5103924513,3.27609187622,0.0,3.27609187622
 10/25  13:00:00,122.225978475,3.74312694692,5.63363376115,0.933053997564,48.2474882111,63.6602354638,3.2759068509,0.0,3.2759068509
 10/25  14:00:00,114.691509091,3.52765817368,1.01564123413,1.76413382672,48.2474882111,60.1281475517,2.18863186807,0.0,2.18863186807
 10/25  15:00:00,113.526043909,3.52895211982,0.0,1.61301593181,48.2474882111,60.1281475517,2.18859300224,0.0,2.18859300224
 10/25  16:00:00,116.443350145,3.63031750312,0.0,1.53906667491,48.2474882111,63.0180376616,2.18970814025,0.0,2.18970814025
 10/25  17:00:00,106.89407469,3.73528602035,0.0,2.82973635548,37.5258241642,62.7947880557,1.10397394773,0.0,1.10397394773
 10/25  18:00:00,89.6353923897,3.47855226558,0.0,8.5220609589,26.8041601173,36.0181789539,2.18759745452,0.0,2.18759745452
 10/25  19:00:00,89.8919106517,3.47855226558,0.0,11.3473704297,26.8041601173,33.4493877451,1.10342122118,0.0,1.10342122118
 10/25  20:00:00,80.505119729,3.47855226558,0.0,18.0430755773,16.0824960704,28.0885557216,1.10351062647,0.0,1.10351062647
 10/25  21:00:00,82.8133856119,3.47855226558,0.0,21.6357370646,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10300933691,0.0,1.10300933691
 10/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300915161,0.0,1.10300915161
 10/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300981135,0.0,1.10300981135
 10/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314744132,0.0,1.10314744132
 10/26  06:00:00,91.6897872475,3.47855226558,0.0,46.5946347705,5.36083202345,21.4433280938,1.10310233795,0.0,1.10310233795
 10/26  07:00:00,104.046132264,3.47855226558,0.0,39.4581875349,16.0824960704,32.6817896323,1.10366369048,0.0,1.10366369048
 10/26  08:00:00,141.91111513,3.54968537616,0.0,19.702189062,48.2474882111,70.4033123869,1.10449706591,0.0,1.10449706591
 10/26  09:00:00,124.71930453,3.47855226558,0.0,10.9300830009,48.2474882111,62.0547409583,2.18909019867,0.0,2.18909019867
 10/26  10:00:00,117.808244913,3.47855226558,0.0,5.9456167907,48.2474882111,60.1281475517,2.18925005907,0.0,2.18925005907
 10/26  11:00:00,119.284640195,3.49555753937,0.0,5.4784133926,48.2474882111,62.0547409583,3.27477704212,0.0,3.27477704212
 10/26  12:00:00,119.848368714,3.57592930764,0.0,6.50611864971,48.2474882111,61.5103924513,3.27611173346,0.0,3.27611173346
