Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/04  17:00:00,29.5620203721,0.953173038357,2.89111791122,0.0,7.18559832057,18.5321311015,10.0926251926,0.0,10.0926251926
 12/04  18:00:00,39.9830017355,0.631490734915,2.2990253088,0.0,8.38069375907,23.3147919321,13.3023934375,0.0,13.3023934375
 12/04  19:00:00,42.0514451761,0.637839360769,2.29374998968,0.0,10.6415932552,23.1212625696,15.6205593921,0.0,15.6205593921
 12/04  20:00:00,40.7476907657,0.569551534927,2.02756138341,0.0,12.3080778603,20.4854999863,14.9072775599,0.0,14.9072775599
 12/04  21:00:00,39.8267064974,0.472302140035,1.64394740316,0.0,12.456681583,19.8967753704,13.6590343536,0.0,13.6590343536
 12/04  22:00:00,33.9321179786,0.383183905654,1.30197814075,0.0,9.18739968257,17.702556249,11.1625479409,0.0,11.1625479409
 12/04  23:00:00,26.641513554,0.30299648465,1.02687369887,0.0,5.91811778209,14.0365255879,9.73598427652,0.0,9.73598427652
 12/04  24:00:00,20.4707857241,0.238322637905,0.817328787059,0.0,3.54045821811,10.5176760807,5.45629328338,0.0,5.45629328338
 12/05  01:00:00,16.4940288559,0.177831287274,0.604318825251,0.0,2.55330491699,7.80157382632,1.75996696879,0.0460771378556,1.71388983093
 12/05  02:00:00,15.7389259961,0.151619248907,0.464152619707,0.0,2.55330491699,7.21284921042,1.34520691187,0.345384153389,0.999822758478
 12/05  03:00:00,15.342506609,0.146150154295,0.367564635227,0.0,2.55330491699,6.91848690247,1.31325407296,0.849518562741,0.463735510216
 12/05  04:00:00,15.1425803776,0.147283160832,0.313686551285,0.0,2.55330491699,6.7713057485,1.70258337486,1.23883734322,0.463746031645
 12/05  05:00:00,17.1563402033,0.152923284848,0.245312805205,0.0,3.82705111198,7.57405300124,2.8213354788,1.82125819202,1.00007728678
 12/05  06:00:00,21.6786452845,0.16561733428,0.216311375059,0.0,6.02426329834,9.91545327661,7.40940578776,2.29544709771,5.11395869005
 12/05  07:00:00,27.1125252865,0.197455798651,0.300101832523,0.0,6.51253267309,14.7454349813,19.5006181404,2.39835277629,17.1022653641
 12/05  08:00:00,26.6119691683,0.238098206373,0.411104004616,0.0,6.01364874671,18.163451543,20.7234752083,2.54736377343,18.1761114349
 12/05  09:00:00,24.5617403853,0.568483517334,0.761907126296,0.0,4.35151303671,18.8798367041,19.917183305,2.45671523124,17.4604680737
 12/05  10:00:00,22.4533021401,0.669656310031,1.37592792882,0.0,3.78894180059,16.6187760998,16.9208416245,1.60730705789,15.3135345666
 12/05  11:00:00,20.3910177285,0.786337154885,2.11358937553,0.0,3.78894180059,13.7021493968,14.5109606153,0.628715055035,13.8822455603
 12/05  12:00:00,21.5137626578,0.936682382724,2.9388079232,0.0,3.78894180059,13.8493305508,11.2611850962,0.0626064228219,11.1985786734
 12/05  13:00:00,22.4490220504,1.16173111964,3.959459797,0.0,3.69398621738,13.6338449159,9.76728966702,0.0,9.76728966702
 12/05  14:00:00,23.109621941,1.3252271291,4.73484707605,0.0,3.78894180059,13.2606059349,8.69382291226,0.0,8.69382291226
 12/05  15:00:00,23.3903921751,1.41481963423,5.07320595902,0.0,3.78894180059,13.1134247809,7.6203561575,0.0,7.6203561575
 12/05  16:00:00,24.6637650005,1.41417247313,4.98221649215,0.0,4.71240779196,13.5549682428,8.69382291226,0.0,8.69382291226
 12/05  17:00:00,31.4622992653,1.30916734322,4.43540249947,0.0,7.18559832057,18.5321311015,10.1251119186,0.0,10.1251119186
 12/05  18:00:00,41.6882353897,0.967391503869,3.66835819397,0.0,8.38069375907,23.3147919321,13.3455121829,0.0,13.3455121829
 12/05  19:00:00,43.5569216667,0.943478256728,3.49358758434,0.0,10.6415932552,23.1212625696,15.6713568182,0.0,15.6713568182
 12/05  20:00:00,41.9938879176,0.828699763267,3.01461030692,0.0,12.3080778603,20.4854999863,14.955712315,0.0,14.955712315
 12/05  21:00:00,40.9381984479,0.706150330924,2.52159116277,0.0,12.456681583,19.8967753704,13.7033344345,0.0,13.7033344345
 12/05  22:00:00,34.805752394,0.569593677407,1.98920278439,0.0,9.18739968257,17.702556249,11.1985786734,0.0,11.1985786734
 12/05  23:00:00,27.0959342817,0.404678018888,1.37961289231,0.0,5.91811778209,14.0365255879,9.76728966702,0.0,9.76728966702
 12/05  24:00:00,20.5895989615,0.273127048743,0.901337613694,0.0,3.54045821811,10.5176760807,5.47342264799,0.0,5.47342264799
 12/06  01:00:00,16.544860327,0.194887727561,0.638093856008,0.0,2.55330491699,7.80157382632,1.71859408757,0.0,1.71859408757
 12/06  02:00:00,15.7570373176,0.150941495334,0.482941694834,0.0,2.55330491699,7.21284921042,1.05861268601,0.056440171998,1.00217251401
 12/06  03:00:00,15.3009165669,0.129157279791,0.342967467668,0.0,2.55330491699,6.91848690247,0.981152760553,0.516830008643,0.46432275191
 12/06  04:00:00,15.0903876507,0.132783652739,0.275993332439,0.0,2.55330491699,6.7713057485,1.57872743752,1.11439423531,0.464333202214
 12/06  05:00:00,17.1825040251,0.143029616313,0.281370295505,0.0,3.82705111198,7.57405300124,2.34962922004,1.34720389366,1.00242532638
 12/06  06:00:00,21.8247069858,0.164017538441,0.363972872153,0.0,6.02426329834,9.91545327661,6.40021895628,1.27042736324,5.12979159304
 12/06  07:00:00,27.349876849,0.204402612469,0.530506581284,0.0,6.51253267309,14.7454349813,18.2385770438,1.08123673853,17.1573403052
 12/06  08:00:00,26.8683080637,0.246494218453,0.659046887965,0.0,6.01364874671,18.163451543,19.418793079,1.18409584642,18.2346972325
 12/06  09:00:00,24.9371927643,0.601740442338,1.10410258028,0.0,4.35151303671,18.8798367041,18.847109332,1.33039891225,17.5167104197
 12/06  10:00:00,22.8614440312,0.726944123269,1.72678200677,0.0,3.78894180059,16.6187760998,16.2614485154,0.898701896099,15.3627466193
 12/06  11:00:00,20.4994965541,0.812698598876,2.19570675713,0.0,3.78894180059,13.7021493968,14.3267699084,0.399999157563,13.9267707508
 12/06  12:00:00,21.3278255067,0.924172808485,2.76538034624,0.0,3.78894180059,13.8493305508,11.2945216331,0.0602056357727,11.2343159974
 12/06  13:00:00,21.6683219041,1.05087601048,3.28961475982,0.0,3.69398621738,13.6338449159,9.79834012885,0.0,9.79834012885
 12/06  14:00:00,21.8547326089,1.13756521953,3.66761965343,0.0,3.78894180059,13.2606059349,8.72135822747,0.0,8.72135822747
 12/06  15:00:00,22.2765877005,1.26111877852,4.1131023401,0.0,3.78894180059,13.1134247809,7.64437632609,0.0,7.64437632609
 12/06  16:00:00,23.5016557464,1.24859042633,3.98568928486,0.0,4.71240779196,13.5549682428,8.72135822747,0.0,8.72135822747
 12/06  17:00:00,30.501877436,1.17336811334,3.61077990005,0.0,7.18559832057,18.5321311015,10.157334096,0.0,10.157334096
 12/06  18:00:00,40.6215454511,0.791768535222,2.77729122402,0.0,8.38069375907,23.3147919321,13.3882798001,0.0,13.3882798001
 12/06  19:00:00,42.6653767313,0.792471632167,2.75304927353,0.0,10.6415932552,23.1212625696,15.7217405864,0.0,15.7217405864
 12/06  20:00:00,41.4827041242,0.741902401499,2.59022387532,0.0,12.3080778603,20.4854999863,15.0037526522,0.0,15.0037526522
 12/06  21:00:00,40.719187301,0.668224790643,2.34050555619,0.0,12.456681583,19.8967753704,13.7472737672,0.0,13.7472737672
 12/06  22:00:00,35.0245503408,0.609423571528,2.16817083706,0.0,9.18739968257,17.702556249,11.2343159974,0.0,11.2343159974
 12/06  23:00:00,27.6142287821,0.501130514118,1.80145489754,0.0,5.91811778209,14.0365255879,9.79834012885,0.0,9.79834012885
 12/06  24:00:00,21.2339563025,0.395776933629,1.42304506973,0.0,3.54045821811,10.5176760807,5.49041252333,0.0,5.49041252333
 12/07  01:00:00,17.0666364751,0.296775970753,1.05798176095,0.0,2.55330491699,7.80157382632,1.72325924567,0.0,1.72325924567
 12/07  02:00:00,16.1506851575,0.228622103686,0.798908926364,0.0,2.55330491699,7.21284921042,1.0045025888,0.0,1.0045025888
 12/07  03:00:00,15.6171543973,0.183061764857,0.605300813,0.0,2.55330491699,6.91848690247,0.602063152277,0.137158088979,0.464905063298
 12/07  04:00:00,15.351347197,0.165180583441,0.504555948109,0.0,2.55330491699,6.7713057485,0.846548239136,0.381632800187,0.464915438949
 12/07  05:00:00,17.41249667,0.165374226155,0.489018330626,0.0,3.82705111198,7.57405300124,1.50584543647,0.501091836719,1.00475359975
 12/07  06:00:00,22.0211560264,0.184455733535,0.539983717622,0.0,6.02426329834,9.91545327661,5.7309360551,0.585445670616,5.14549038448
 12/07  07:00:00,27.5343938871,0.225411155711,0.694015076065,0.0,6.51253267309,14.7454349813,17.6916957168,0.479748844474,17.2119468723
 12/07  08:00:00,26.960467335,0.247414772219,0.750285605472,0.0,6.01364874671,18.163451543,18.8890143131,0.596229630106,18.292784683
 12/07  09:00:00,24.4734590078,0.498968110366,0.743141155734,0.0,4.35151303671,18.8798367041,18.6673279264,1.09485357389,17.5724743525
 12/07  10:00:00,21.416821071,0.453277015154,0.555826154633,0.0,3.78894180059,16.6187760998,16.8419431099,1.4304030495,15.4115400604
 12/07  11:00:00,18.4110058029,0.437452010926,0.482462593884,0.0,3.78894180059,13.7021493968,15.5724708816,1.6015536841,13.9709171975
 12/07  12:00:00,18.5719171277,0.439102927852,0.49454184789,0.0,3.78894180059,13.8493305508,12.9116081257,1.6418587961,11.2697493296
 12/07  13:00:00,18.2532914222,0.441873964794,0.483586323591,0.0,3.69398621738,13.6338449159,11.5129118414,1.68378537472,9.82912646671
 12/07  14:00:00,18.0165755621,0.446869049805,0.520158776408,0.0,3.78894180059,13.2606059349,10.5103136738,1.76165435427,8.74865931954
 12/07  15:00:00,17.7842728237,0.436413844143,0.445492397679,0.0,3.78894180059,13.1134247809,9.68524836829,2.01705619593,7.66819217236
 12/07  16:00:00,19.2263760655,0.447546970625,0.511453059615,0.0,4.71240779196,13.5549682428,10.608334447,1.85967512747,8.74865931954
 12/07  17:00:00,26.9645288866,0.495611666796,0.751187797189,0.0,7.18559832057,18.5321311015,11.542632134,1.35334995155,10.1892821824
 12/07  18:00:00,38.1101458715,0.279042773496,0.778617406158,0.0,8.38069375907,23.3147919321,14.504005405,1.07332178099,13.430683624
 12/07  19:00:00,40.4118164089,0.325916669424,0.966043913872,0.0,10.6415932552,23.1212625696,16.5650313909,0.79333561472,15.7716957762
 12/07  20:00:00,39.4460342143,0.331836902605,0.963619464289,0.0,12.3080778603,20.4854999863,16.0112334029,0.959849058224,15.0513843447
 12/07  21:00:00,38.9842492637,0.335239590307,0.938552719218,0.0,12.456681583,19.8967753704,15.0337272013,1.24288786162,13.7908393397
 12/07  22:00:00,33.4001797136,0.325951978732,0.827271802661,0.0,9.18739968257,17.702556249,13.0696477551,1.79989842546,11.2697493296
 12/07  23:00:00,26.177116104,0.296181443285,0.569291290202,0.0,5.91811778209,14.0365255879,12.7377845739,2.90865810714,9.82912646671
 12/07  24:00:00,20.0714287195,0.295046115127,0.361248305238,0.0,3.54045821811,10.5176760807,9.85671129169,4.34945341367,5.50725787801
 12/08  01:00:00,16.2752695397,0.314935248898,0.248455547454,0.0,2.55330491699,7.80157382632,7.34005232717,5.61216840266,1.72788392451
 12/08  02:00:00,15.6582812158,0.323226515208,0.211900573096,0.0,2.55330491699,7.21284921042,7.05377780171,6.04696550882,1.00681229289
 12/08  03:00:00,15.3338669141,0.329786096648,0.17528899794,0.0,2.55330491699,6.91848690247,6.90685238254,6.4413701106,0.46548227194
 12/08  04:00:00,15.1506882117,0.341564784564,0.127512761624,0.0,2.55330491699,6.7713057485,7.51872974315,7.05323717372,0.465492569425
 12/08  05:00:00,17.227704463,0.346119209073,0.123481140659,0.0,3.82705111198,7.57405300124,8.20299739314,7.19593597579,1.00706141735
 12/08  06:00:00,21.8170048806,0.35500979434,0.165278511016,0.0,6.02426329834,9.91545327661,12.2953135621,7.13426314738,5.16105041472
 12/08  07:00:00,27.2363711265,0.367736333639,0.253667137548,0.0,6.51253267309,14.7454349813,24.0898189557,6.82375006184,17.2660688938
 12/08  08:00:00,27.5041444938,0.381400309952,0.267143893269,0.0,6.01364874671,18.163451543,25.4177180667,7.06736148259,18.3503565841
 12/08  09:00:00,24.0177139806,0.636933666285,0.149430572589,0.0,4.35151303671,18.8798367041,25.906759266,8.27901590785,17.6277433582
 12/08  10:00:00,21.1556778987,0.636188281215,0.111771716248,0.0,3.78894180059,16.6187760998,23.9932633244,8.53336288414,15.4599004403
 12/08  11:00:00,18.2560416184,0.614873307803,0.150077112536,0.0,3.78894180059,13.7021493968,21.7406233759,7.72595154895,14.0146718269
 12/08  12:00:00,18.3913053137,0.595559027422,0.157473934396,0.0,3.78894180059,13.8493305508,18.5018224889,7.19695431206,11.3048681769
 12/08  13:00:00,18.0513847607,0.587719082549,0.135834544357,0.0,3.69398621738,13.6338449159,17.0333382302,7.17369866669,9.85963956353
 12/08  14:00:00,17.7426501367,0.576484796616,0.116617604173,0.0,3.78894180059,13.2606059349,15.8219193208,7.0462012173,8.7757181035
 12/08  15:00:00,17.5138640565,0.564979757392,0.0465177172326,0.0,3.78894180059,13.1134247809,14.9383265643,7.24652992083,7.69179664348
 12/08  16:00:00,18.9278699353,0.541793041872,0.118700858251,0.0,4.71240779196,13.5549682428,14.9994476911,6.22372958764,8.7757181035
 12/08  17:00:00,26.5558373165,0.528119915716,0.30998797822,0.0,7.18559832057,18.5321311015,14.9480992785,4.72715256166,10.2209467169
 12/08  18:00:00,37.8267838433,0.285550992008,0.488747159512,0.0,8.38069375907,23.3147919321,16.8467555596,3.37404446267,13.4727110969
 12/08  19:00:00,40.1057672862,0.304311153896,0.681600306725,0.0,10.6415932552,23.1212625696,18.3260812811,2.50487368749,15.8212075936
 12/08  20:00:00,39.141286959,0.307480544773,0.683228566835,0.0,12.3080778603,20.4854999863,17.6418307938,2.5432375068,15.098593287
 12/08  21:00:00,38.5713050614,0.307808015402,0.553040091782,0.0,12.456681583,19.8967753704,17.2009284551,3.36691020486,13.8340182503
 12/08  22:00:00,32.99064794,0.326977523657,0.416714484186,0.0,9.18739968257,17.702556249,15.9949362674,4.69006809052,11.3048681769
 12/08  23:00:00,25.9235126689,0.361601424992,0.250267873429,0.0,5.91811778209,14.0365255879,16.6087811968,6.74914163325,9.85963956353
 12/08  24:00:00,19.9168764226,0.394382809549,0.107359313986,0.0,3.54045821811,10.5176760807,14.1895914948,8.6656377714,5.52395372344
 12/09  01:00:00,16.1497901855,0.433675012262,0.00423642989874,0.0,2.55330491699,7.80157382632,12.179158141,10.4466913858,1.73246675526
 12/09  02:00:00,15.6168474391,0.493693311621,0.0,0.0,2.55330491699,7.21284921042,13.0359897789,12.0268888365,1.00910094238
 12/09  03:00:00,15.3744002759,0.545608456477,0.0,0.0,2.55330491699,6.91848690247,13.8475941892,13.3815399823,0.466054206902
 12/09  04:00:00,15.2741928158,0.592582150256,0.0,0.0,2.55330491699,6.7713057485,15.1065828267,14.6405184039,0.466064422729
 12/09  05:00:00,17.3743277126,0.616223599322,0.0,0.0,3.82705111198,7.57405300124,16.2749533953,15.2656052996,1.00934809569
 12/09  06:00:00,21.9096964672,0.61297989204,0.0,0.0,6.02426329834,9.91545327661,20.356544999,15.1800779238,5.17646707523
 12/09  07:00:00,27.2019786036,0.587010948295,0.0,0.0,6.51253267309,14.7454349813,31.8160111248,14.4963207829,17.3196903418
 12/09  08:00:00,27.2711081706,0.609037242442,0.0,0.0,6.01364874671,17.9699221805,33.5698117931,15.1624159065,18.4073958867
 12/09  09:00:00,22.4490746379,0.664138464844,0.0,0.0,3.66783283761,18.1171033345,34.4168008809,16.7342998117,17.6825010692
 12/09  10:00:00,19.6075724547,0.64626812217,0.0,0.0,3.10526160149,15.8560427302,31.8214798157,16.3136663783,15.5078134374
 12/09  11:00:00,16.6755649153,0.630887285915,0.0,0.0,3.10526160149,12.9394160272,29.8875692739,15.8295475924,14.0580216815
 12/09  12:00:00,16.8531250389,0.562849373426,0.0984168822102,0.0,3.10526160149,13.0865971812,24.5444878826,13.2048257435,11.3396621391
 12/09  13:00:00,16.7727342592,0.525219094838,0.202837535142,0.0,3.10526160149,12.9394160272,21.2720761159,11.3822057328,9.88987038313
 12/09  14:00:00,16.2747699336,0.495944199446,0.175691566962,0.0,3.10526160149,12.4978725653,19.693991895,10.8914653289,8.80252656617
 12/09  15:00:00,16.0485226375,0.456331436941,0.13623818739,0.0,3.10526160149,12.3506914113,17.9345634798,10.2193807306,7.71518274921
 12/09  16:00:00,17.3730419961,0.446976685543,0.105102844031,0.0,4.02872759285,12.7922348732,19.0898422045,10.2873156384,8.80252656617
 12/09  17:00:00,24.8206186399,0.449314858335,0.0999879276803,0.0,6.50191812146,17.7693977319,20.6878898133,10.4355714912,10.2523183221
 12/09  18:00:00,37.4081478698,0.444744722062,0.104446818318,0.0,8.38069375907,23.1212625696,23.7401573241,10.2258075511,13.514349773
 12/09  19:00:00,39.6927696401,0.457892161482,0.115021653022,0.0,10.6415932552,23.1212625696,26.339283977,10.4690226006,15.8702613764
 12/09  20:00:00,38.7470358685,0.49641668775,0.100041333334,0.0,12.3080778603,20.4854999863,26.7480067965,11.602641298,15.1453654984
 12/09  21:00:00,38.352032245,0.568911860041,0.072663430792,0.0,12.456681583,19.8967753704,27.677160767,13.800363055,13.876797712
 12/09  22:00:00,32.9128731203,0.612426420876,0.0534907672648,0.0,9.18739968257,17.702556249,26.3813293177,15.0416671787,11.3396621391
 12/09  23:00:00,25.9808009324,0.651366335385,0.0177912265283,0.0,5.91811778209,14.0365255879,26.1168448788,16.2269744957,9.88987038313
 12/09  24:00:00,20.1607732637,0.745638964619,0.0,0.0,3.54045821811,10.5176760807,24.4107125307,18.8702174154,5.5404951153
 12/10  01:00:00,16.5773265248,0.865447781414,0.0,0.0,2.55330491699,7.80157382632,23.9347323987,22.1977260173,1.73700638144
 12/10  02:00:00,16.0511936505,0.928039523028,0.0,0.0,2.55330491699,7.21284921042,24.9167052534,23.9053373939,1.01136785957
 12/10  03:00:00,15.7898166082,0.961024788737,0.0,0.0,2.55330491699,6.91848690247,25.2543774293,24.7877567305,0.466620698815
 12/10  04:00:00,15.6650213111,0.983410645645,0.0,0.0,2.55330491699,6.7713057485,25.8588482676,25.3922174381,0.466630829509
 12/10  05:00:00,17.7483866195,0.990282506248,0.0,0.0,3.82705111198,7.57405300124,26.5796422935,25.5680293359,1.01161295756
 12/10  06:00:00,22.254162951,0.957446375776,0.0,0.0,6.02426329834,9.91545327661,29.8323336785,24.6405978785,5.19173579998
 12/10  07:00:00,27.5049283651,0.889960709842,0.0,0.0,6.51253267309,14.7454349813,40.1225292787,22.749733942,17.3727953367
 12/10  08:00:00,27.5349870807,0.872916152542,0.0,0.0,6.01364874671,17.9699221805,40.7618112068,22.2979255078,18.463885699
 12/10  09:00:00,22.7333189055,0.948382732498,0.0,0.0,3.66783283761,18.1171033345,42.2471374502,24.5104061805,17.7367312697
 12/10  10:00:00,19.8521319763,0.890827643748,0.0,0.0,3.10526160149,15.8560427302,38.5236817096,22.9684168468,15.5552648628
 12/10  11:00:00,16.8923024944,0.847624865009,0.0,0.0,3.10526160149,12.9394160272,35.8485870033,21.7476330799,14.1009539235
 12/10  12:00:00,17.0648980886,0.873039305381,0.0,0.0,3.10526160149,13.0865971812,33.8175865794,22.4434656671,11.3741209123
 12/10  13:00:00,16.9191875415,0.874509912312,0.0,0.0,3.10526160149,12.9394160272,32.4537390753,22.5339291024,9.91980997295
 12/10  14:00:00,16.5214020548,0.918267887602,0.0,0.0,3.10526160149,12.4978725653,32.5980977937,23.7690210252,8.82907676846
 12/10  15:00:00,16.3777293898,0.921776376657,0.0,0.0,3.10526160149,12.3506914113,31.613912648,23.875569084,7.73834356398
 12/10  16:00:00,17.7980318794,0.977069412904,0.0,0.0,4.02872759285,12.7922348732,34.1986228679,25.3695460995,8.82907676846
 12/10  17:00:00,25.1860416437,0.914725789772,0.0,0.0,6.50191812146,17.7693977319,33.9105391659,23.6271514581,10.2833877078
 12/10  18:00:00,37.6148954439,0.755939114539,0.0,0.0,8.38069375907,23.1212625696,32.8220281638,19.2664408426,13.5555873212
 12/10  19:00:00,39.7937227316,0.673866905951,0.0,0.0,10.6415932552,23.1212625696,32.8709690352,16.9521264376,15.9188425976
 12/10  20:00:00,38.879327821,0.728749973633,0.0,0.0,12.3080778603,20.4854999863,33.6460721029,18.454384975,15.191687128
 12/10  21:00:00,38.4480831108,0.737626156587,0.0,0.0,12.456681583,19.8967753704,32.6077334149,18.6885683588,13.9191650561
 12/10  22:00:00,32.9876006846,0.740644752481,0.0,0.0,9.18739968257,17.702556249,30.152891259,18.7787703467,11.3741209123
 12/10  23:00:00,26.2316237804,0.919980409927,0.0,0.0,5.91811778209,14.0365255879,33.5951596953,23.6753497223,9.91980997295
 12/10  24:00:00,20.4436494982,1.02851519906,0.0,0.0,3.54045821811,10.5176760807,31.9232383629,26.3663612079,5.55687715501
 12/11  01:00:00,16.7864382039,1.07455946052,0.0,0.0,2.55330491699,7.80157382632,29.2555350004,27.5140335411,1.74150145928
 12/11  02:00:00,16.1702034143,1.0470492868,0.0,0.0,2.55330491699,7.21284921042,27.8571420632,26.84352969,1.01361237319
 12/11  03:00:00,15.8981804759,1.06938865648,0.0,0.0,2.55330491699,6.91848690247,27.8841251195,27.4169435396,0.467181579917
 12/11  04:00:00,15.7714125107,1.0898018452,0.0,0.0,2.55330491699,6.7713057485,28.3986945417,27.9315029197,0.467191622024
 12/11  05:00:00,17.8438892908,1.08578517751,0.0,0.0,3.82705111198,7.57405300124,28.819483615,27.8056282828,1.01385533219
 12/11  06:00:00,22.3274177841,1.03070120893,0.0,0.0,6.02426329834,9.91545327661,31.546316854,26.3394647872,5.20685206683
 12/11  07:00:00,27.6770070144,1.06203935914,0.0,0.0,6.51253267309,14.7454349813,44.5106969489,27.0853287972,17.4253681517
 12/11  08:00:00,27.8649363386,1.00933604799,0.0,0.0,6.01364874671,18.163451543,44.2384783417,25.7186690497,18.519809292
 12/11  09:00:00,24.3142098539,1.08286011221,0.0,0.0,4.35151303671,18.8798367041,39.5036771921,21.7132592923,17.7904178998
 12/11  10:00:00,21.4722354668,1.06451756556,0.0,0.0,3.78894180059,16.6187760998,36.3921473806,20.7899067164,15.6022406641
 12/11  11:00:00,18.4550725989,0.963981400758,0.0,0.0,3.78894180059,13.7021493968,32.2991376138,18.1556817748,14.143455839
 12/11  12:00:00,18.4354409266,0.797168574688,0.0,0.0,3.78894180059,13.8493305508,25.2979445033,13.8897102115,11.4082342918
 12/11  13:00:00,17.9888777249,0.661046591062,0.0,0.0,3.69398621738,13.6338449159,20.3702670209,10.4208175543,9.94944946666
 12/11  14:00:00,17.663121874,0.565759689878,0.0478144482523,0.0,3.78894180059,13.2606059349,16.5269812704,7.67162042262,8.85536084779
 12/11  15:00:00,17.4913792409,0.50263954738,0.0863731116295,0.0,3.78894180059,13.1134247809,13.6239003904,5.86262816144,7.76127222892
 12/11  16:00:00,18.8175344327,0.462658361887,0.0875000355569,0.0,4.71240779196,13.5549682428,13.7602356505,4.90487480267,8.85536084779
 12/11  17:00:00,26.2410192002,0.436306358665,0.0869834189133,0.0,7.18559832057,18.5321311015,14.543864244,4.22971857105,10.3141456729
 12/11  18:00:00,37.3176504577,0.174149273873,0.0910154919705,0.0,8.38069375907,23.3147919321,17.1876169518,3.59120542225,13.5964115295
 12/11  19:00:00,39.4091330286,0.163587835946,0.125689367006,0.0,10.6415932552,23.1212625696,18.998725422,3.0317885516,15.9669368704
 12/11  20:00:00,38.4364025999,0.178849892231,0.106974860247,0.0,12.3080778603,20.4854999863,18.7702117911,3.53266733327,15.2375444578
 12/11  21:00:00,38.0034979037,0.201331006997,0.0917099424912,0.0,12.456681583,19.8967753704,18.1447851249,4.18367738905,13.9611077358
 12/11  22:00:00,32.5494852468,0.224873724978,0.0776555896589,0.0,9.18739968257,17.702556249,16.2517782739,4.84354398204,11.4082342918
 12/11  23:00:00,25.6002982047,0.264084316688,0.0245705175666,0.0,5.91811778209,14.0365255879,16.1304792954,6.18102982878,9.94944946666
 12/11  24:00:00,19.7533301073,0.338195808184,0.0,0.0,3.54045821811,10.5176760807,13.787884881,8.21478988979,5.57309499119
 12/12  01:00:00,16.1367474866,0.424868743198,0.0,0.0,2.55330491699,7.80157382632,12.1653531047,10.4194024466,1.74595065811
 12/12  02:00:00,15.5958348915,0.472680764012,0.0,0.0,2.55330491699,7.21284921042,12.6250141549,11.6091803363,1.01583381859
 12/12  03:00:00,15.338871666,0.510079846575,0.0,0.0,2.55330491699,6.91848690247,12.9969734277,12.5292367436,0.467736684107
 12/12  04:00:00,15.2357366972,0.554126031742,0.0,0.0,2.55330491699,6.7713057485,14.1442821835,13.6765355493,0.467746634197
 12/12  05:00:00,17.3189048307,0.560800717448,0.0,0.0,3.82705111198,7.57405300124,14.82996395,13.8138893945,1.01607455547
 12/12  06:00:00,21.826573806,0.529857230798,0.0,0.0,6.02426329834,9.91545327661,18.2027611255,12.9809497267,5.2218113988
 12/12  07:00:00,27.0882037778,0.473236122534,0.0,0.0,6.51253267309,14.7454349813,29.0000683425,11.5226751247,17.4773932178
 12/12  08:00:00,27.3215500031,0.465949712431,0.0,0.0,6.01364874671,18.163451543,29.9409382746,11.3657881699,18.5751501047
 12/12  09:00:00,23.9381888596,0.706839117872,0.0,0.0,4.35151303671,18.8798367041,29.2662129891,11.4226679282,17.8435450609
 12/12  10:00:00,21.1074837079,0.699765806674,0.0,0.0,3.78894180059,16.6187760998,26.8454181177,11.1966911877,15.64872693
 12/12  11:00:00,18.1096577162,0.618566518141,0.0,0.0,3.78894180059,13.7021493968,23.3442404919,9.1587256505,14.1855148415
 12/12  12:00:00,18.244645383,0.606373031115,0.0,0.0,3.78894180059,13.8493305508,20.2645990219,8.82260684656,11.4419921754
 12/12  13:00:00,17.8785129551,0.55068182128,0.0,0.0,3.69398621738,13.6338449159,17.4164172948,7.437637208,9.9787800868
 12/12  14:00:00,17.5670299115,0.513723981632,0.00375819399655,0.0,3.78894180059,13.2606059349,15.3761852383,6.49481421793,8.88137102037
 12/12  15:00:00,17.4234739652,0.492621621313,0.0284857619973,0.0,3.78894180059,13.1134247809,13.5954666613,5.81150470735,7.78396195394
 12/12  16:00:00,18.816345411,0.479347681453,0.0696216943255,0.0,4.71240779196,13.5549682428,14.1026939108,5.22132289044,8.88137102037
 12/12  17:00:00,26.2480811419,0.470978978378,0.0593727409369,0.0,7.18559832057,18.5321311015,15.4074259666,5.0628428577,10.3445831089
 12/12  18:00:00,37.3653938065,0.207307502725,0.105600611939,0.0,8.38069375907,23.3147919321,17.8012779856,4.16446767739,13.6368103082
 12/12  19:00:00,39.4663139164,0.18947981014,0.156978280591,0.0,10.6415932552,23.1212625696,19.3472112928,3.33268134061,16.0145299522
 12/12  20:00:00,38.5057377314,0.206643165192,0.148516718874,0.0,12.3080778603,20.4854999863,19.088128491,3.80520458311,15.2829239079
 12/12  21:00:00,38.0750615298,0.229954484092,0.134650091497,0.0,12.456681583,19.8967753704,18.4641494063,4.46153607592,14.0026133304
 12/12  22:00:00,32.6158666597,0.257525685656,0.111385041886,0.0,9.18739968257,17.702556249,16.7333550748,5.29136289938,11.4419921754
 12/12  23:00:00,25.6629175281,0.285888151695,0.0653860059322,0.0,5.91811778209,14.0365255879,16.2722516456,6.29347155879,9.9787800868
