Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/02  06:00:00,29.5285626022,2.23879713731,0.855611882119,0.0,3.71167865564,18.077,14.0974311105,0.0,13.50495,0.592481110474
 10/02  07:00:00,28.9672330842,2.23879713731,1.614209736,0.0,3.71167865564,18.077,24.4694591619,0.0,21.0077,3.46175916192
 10/02  08:00:00,23.5642617597,2.23879713731,2.44834030953,0.0,3.71167865564,13.077,18.4668840349,0.0,15.0055,3.46138403486
 10/02  09:00:00,25.182783449,2.23879713731,4.03127786174,0.0,3.71167865564,13.077,17.3188279158,0.0,15.0055,2.31332791583
 10/02  10:00:00,32.7341335541,2.23879713731,6.56131287347,0.0,3.71167865564,18.077,35.3248679693,0.0,33.0121,2.31276796929
 10/02  11:00:00,36.3422580908,2.23879713731,9.05055367547,0.0,3.71167865564,18.077,43.4014357727,0.0,40.51485,2.88658577273
 10/02  12:00:00,37.3858380145,2.23879713731,10.8480269112,0.0,3.71167865564,18.077,38.3258557167,0.0,36.0132,2.31265571665
 10/02  13:00:00,37.6068294484,2.23879713731,11.3792168284,0.0,3.71167865564,18.077,33.2505970156,0.0,31.51155,1.73904701556
 10/02  14:00:00,31.80471347,2.23879713731,10.5648301229,0.0,3.71167865564,13.077,22.7461594346,0.0,21.0077,1.73845943464
 10/02  15:00:00,31.0746952194,2.23879713731,9.8325411106,0.0,3.71167865564,13.077,21.8186202273,0.0,19.50715,2.31147022731
 10/02  16:00:00,30.7648757615,2.23879713731,9.51784905782,0.0,3.71167865564,13.077,24.2469652253,0.0,22.50825,1.73871522534
 10/02  17:00:00,36.9195610739,2.23879713731,10.6743942334,0.0,3.71167865564,18.077,27.8218389079,0.0,25.50935,2.31248890788
 10/02  18:00:00,36.4219266302,2.23879713731,10.1888302966,0.0,3.71167865564,18.077,28.3973001156,0.0,25.50935,2.88795011562
 10/02  19:00:00,35.5372738959,2.23879713731,7.24653318098,0.0,3.71167865564,18.077,28.9715640268,0.0,25.50935,3.46221402676
 10/02  20:00:00,27.8304434658,2.23879713731,4.02783260983,0.0,3.71167865564,13.077,25.3953285846,0.0,22.50825,2.88707858458
 10/02  21:00:00,26.1893067946,2.23879713731,2.51336634709,0.0,3.71167865564,13.077,23.8951104726,0.0,21.0077,2.88741047258
 10/02  22:00:00,25.2367024764,2.23879713731,1.71125398543,0.0,3.71167865564,13.077,20.8928280914,0.0,18.0066,2.88622809141
 10/02  23:00:00,25.8624711608,2.23879713731,1.20500120596,0.0,3.71167865564,13.077,4.73932752927,0.0,3.0011,1.73822752927
 10/02  24:00:00,14.5450246222,2.23879713731,0.290713713637,0.0,1.85583932782,5.577,4.16607221298,0.0,3.0011,1.16497221298
 10/03  01:00:00,9.89872650232,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/03  02:00:00,9.91555191612,0.0,0.0,0.0,0.618613109274,5.0,3.59316648899,0.0,3.0011,0.59206648899
 10/03  03:00:00,9.91880040141,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/03  04:00:00,10.7067377368,0.0,0.0,0.0,0.618613109274,5.0,3.59317240125,0.0,3.0011,0.592072401254
 10/03  05:00:00,14.748303842,2.23879713731,0.0,0.0,1.85583932782,5.577,4.61766901995,0.0960190199548,4.50165,0.02
 10/03  06:00:00,28.9051378848,2.23879713731,0.0110328280824,0.0,3.71167865564,18.077,14.6699029002,0.0,13.50495,1.16495290021
 10/03  07:00:00,27.856038897,2.23879713731,0.549206029649,0.0,3.71167865564,18.077,24.4691194868,0.0,21.0077,3.46141948682
 10/03  08:00:00,21.9909308576,2.23879713731,0.927517372251,0.0,3.71167865564,13.077,17.893273185,0.0,15.0055,2.88777318503
 10/03  09:00:00,22.3469015653,2.23879713731,1.25258071808,0.0,3.71167865564,13.077,17.8920494571,0.0,15.0055,2.8865494571
 10/03  10:00:00,27.9889039641,2.23879713731,1.87609296924,0.0,3.71167865564,18.077,35.3249078201,0.0,33.0121,2.31280782015
 10/03  11:00:00,30.4720613378,2.23879713731,3.24731429876,0.0,3.71167865564,18.077,42.8281405034,0.0,40.51485,2.31329050336
 10/03  12:00:00,31.1387460166,2.23879713731,4.69571942233,0.0,3.71167865564,18.077,38.3259154926,0.0,36.0132,2.31271549257
 10/03  13:00:00,31.8276969393,2.23879713731,5.65686449505,0.0,3.71167865564,18.077,33.8236572923,0.0,31.51155,2.31210729229
 10/03  14:00:00,26.0921704686,2.23879713731,4.90919038832,0.0,3.71167865564,13.077,22.7460364302,0.0,21.0077,1.73833643022
 10/03  15:00:00,25.7071691486,2.23879713731,4.51780262722,0.0,3.71167865564,13.077,21.2455273138,0.0,19.50715,1.73837731376
 10/03  16:00:00,25.8252522245,2.23879713731,4.67322677354,0.0,3.71167865564,13.077,24.246913626,0.0,22.50825,1.73866362596
 10/03  17:00:00,31.0994200969,2.23879713731,4.99521036805,0.0,3.71167865564,18.077,27.8219431101,0.0,25.50935,2.31259311006
 10/03  18:00:00,30.52346852,2.23879713731,4.43386175649,0.0,3.71167865564,18.077,28.9708055105,0.0,25.50935,3.46145551053
 10/03  19:00:00,31.3179261156,2.23879713731,3.35403371069,0.0,3.71167865564,18.077,28.9714792907,0.0,25.50935,3.46212929074
 10/03  20:00:00,25.4876869228,2.23879713731,1.91658819701,0.0,3.71167865564,13.077,25.3951996084,0.0,22.50825,2.88694960835
 10/03  21:00:00,24.7591285688,2.23879713731,1.26499258705,0.0,3.71167865564,13.077,23.895393126,0.0,21.0077,2.88769312599
 10/03  22:00:00,24.0484343349,2.23879713731,0.588433125347,0.0,3.71167865564,13.077,20.8926341607,0.0,18.0066,2.88603416072
 10/03  23:00:00,24.5590443466,2.23879713731,0.0,0.0,3.71167865564,13.077,4.16643989984,0.0,3.0011,1.16533989984
 10/03  24:00:00,14.1167295605,2.23879713731,0.0,0.0,1.85583932782,5.577,4.76698846224,0.028152714007,3.0011,1.73773574824
 10/04  01:00:00,9.78719061401,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/04  02:00:00,9.80357802032,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/04  03:00:00,9.80687054913,0.0,0.0,0.0,0.618613109274,5.0,3.59315177107,0.0,3.0011,0.592051771071
 10/04  04:00:00,9.96105493475,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/04  05:00:00,13.9880550709,2.23879713731,0.0,0.0,1.85583932782,5.577,9.06339109741,3.96965752259,4.50165,0.592083574824
 10/04  06:00:00,28.4506639968,2.23879713731,0.0,0.0,3.71167865564,18.077,16.231653682,1.56198232119,13.50495,1.16472136078
 10/04  07:00:00,27.1504320672,2.23879713731,0.0,0.0,3.71167865564,18.077,23.895058155,0.0,21.0077,2.88735815502
 10/04  08:00:00,20.9569088056,2.23879713731,0.00698668133434,0.0,3.71167865564,13.077,18.4671985448,0.0,15.0055,3.46169854482
 10/04  09:00:00,21.6279999802,2.23879713731,0.576413946267,0.0,3.71167865564,13.077,17.3188538562,0.0,15.0055,2.31335385617
 10/04  10:00:00,27.6720321573,2.23879713731,1.56926567902,0.0,3.71167865564,18.077,35.3248755996,0.0,33.0121,2.31277559958
 10/04  11:00:00,30.2927106661,2.23879713731,3.06339844603,0.0,3.71167865564,18.077,43.4014943028,0.0,40.51485,2.88664430281
 10/04  12:00:00,31.4534135016,2.23879713731,4.99126556637,0.0,3.71167865564,18.077,38.3258865766,0.0,36.0132,2.3126865766
 10/04  13:00:00,32.3737325811,2.23879713731,6.18365328373,0.0,3.71167865564,18.077,33.8237145389,0.0,31.51155,2.31216453891
 10/04  14:00:00,26.8286286417,2.23879713731,5.61871690567,0.0,3.71167865564,13.077,22.7462245539,0.0,21.0077,1.73852455386
 10/04  15:00:00,26.9278613228,2.23879713731,5.70985930495,0.0,3.71167865564,13.077,21.2455419644,0.0,19.50715,1.73839196444
 10/04  16:00:00,27.0892825383,2.23879713731,5.91872782812,0.0,3.71167865564,13.077,24.2468820648,0.0,22.50825,1.73863206483
 10/04  17:00:00,32.623253299,2.23879713731,6.48503212366,0.0,3.71167865564,18.077,27.8221709583,0.0,25.50935,2.31282095833
 10/04  18:00:00,31.2176484533,2.23879713731,5.1109158671,0.0,3.71167865564,18.077,28.9708680683,0.0,25.50935,3.46151806834
 10/04  19:00:00,32.3479618685,2.23879713731,3.55387151322,0.0,3.71167865564,18.077,28.9717661163,0.0,25.50935,3.46241611635
 10/04  20:00:00,26.0245469326,2.23879713731,2.27086446287,0.0,3.71167865564,13.077,25.3954548811,0.0,22.50825,2.88720488108
 10/04  21:00:00,24.9145755249,2.23879713731,1.28868953613,0.0,3.71167865564,13.077,23.8953410341,0.0,21.0077,2.88764103412
 10/04  22:00:00,24.4629043293,2.23879713731,0.980075750054,0.0,3.71167865564,13.077,20.8927907922,0.0,18.0066,2.88619079217
 10/04  23:00:00,25.126372741,2.23879713731,0.521667969196,0.0,3.71167865564,13.077,4.16643843155,0.0,3.0011,1.16533843155
 10/04  24:00:00,14.1928604196,2.23879713731,0.0,0.0,1.85583932782,5.577,4.76248639192,0.0238430730307,3.0011,1.73754331889
 10/05  01:00:00,9.84182032423,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/05  02:00:00,9.85687831926,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/05  03:00:00,9.86004267342,0.0,0.0,0.0,0.618613109274,5.0,3.59315372926,0.0,3.0011,0.592053729258
 10/05  04:00:00,10.0360021177,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/05  05:00:00,14.0564375964,2.23879713731,0.0,0.0,1.85583932782,5.577,5.38635139236,0.2926417323,4.50165,0.592059660062
 10/05  06:00:00,28.5403308676,2.23879713731,0.00911133848816,0.0,3.71167865564,18.077,14.669680655,0.0,13.50495,1.16473065497
 10/05  07:00:00,27.3151351486,2.23879713731,0.0571030135018,0.0,3.71167865564,18.077,23.8954769414,0.0,21.0077,2.88777694143
 10/05  08:00:00,21.8629628582,2.23879713731,0.812459821207,0.0,3.71167865564,13.077,18.4670466024,0.0,15.0055,3.46154660236
 10/05  09:00:00,22.4852831544,2.23879713731,1.37987139274,0.0,3.71167865564,13.077,17.3188221324,0.0,15.0055,2.31332213238
 10/05  10:00:00,28.3801072933,2.23879713731,2.26079589526,0.0,3.71167865564,18.077,35.8980347006,0.0,33.0121,2.88593470062
 10/05  11:00:00,31.0457237177,2.23879713731,3.81541463289,0.0,3.71167865564,18.077,42.8282211083,0.0,40.51485,2.31337110833
 10/05  12:00:00,31.204945138,2.23879713731,4.75416468263,0.0,3.71167865564,18.077,38.3258545122,0.0,36.0132,2.31265451221
 10/05  13:00:00,31.3745529635,2.23879713731,5.2048482972,0.0,3.71167865564,18.077,33.8236172703,0.0,31.51155,2.31206727031
 10/05  14:00:00,26.0242516305,2.23879713731,4.84032973661,0.0,3.71167865564,13.077,22.7462198135,0.0,21.0077,1.73851981355
 10/05  15:00:00,26.0024417941,2.23879713731,4.82331109146,0.0,3.71167865564,13.077,21.245360998,0.0,19.50715,1.73821099801
 10/05  16:00:00,25.9301591505,2.23879713731,4.83275387827,0.0,3.71167865564,13.077,24.2469490795,0.0,22.50825,1.73869907948
 10/05  17:00:00,31.3419107154,2.23879713731,5.25094613005,0.0,3.71167865564,18.077,27.8220598001,0.0,25.50935,2.31270980013
 10/05  18:00:00,30.6908387139,2.23879713731,4.61577590894,0.0,3.71167865564,18.077,28.9710098667,0.0,25.50935,3.46165986674
 10/05  19:00:00,31.4021398094,2.23879713731,2.65856718922,0.0,3.71167865564,18.077,28.9716944393,0.0,25.50935,3.46234443927
 10/05  20:00:00,25.0108842651,2.23879713731,1.31593546438,0.0,3.71167865564,13.077,25.3953639265,0.0,22.50825,2.88711392646
 10/05  21:00:00,24.5415996487,2.23879713731,0.955262030858,0.0,3.71167865564,13.077,23.895149569,0.0,21.0077,2.88744956902
 10/05  22:00:00,23.5461537211,2.23879713731,0.13865884092,0.0,3.71167865564,13.077,20.9122931389,0.0193531625153,18.0066,2.88633997637
 10/05  23:00:00,24.5043028778,2.23879713731,0.0,0.0,3.71167865564,13.077,4.62882536238,0.0181555028698,3.0011,1.60956985951
 10/05  24:00:00,14.0506252714,2.23879713731,0.0,0.0,1.85583932782,5.577,5.43155564814,1.1366299971,3.0011,1.29382565104
 10/06  01:00:00,9.73317801931,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/06  02:00:00,9.78085431851,0.0,0.0,0.0,0.618613109274,5.0,3.59317171276,0.0,3.0011,0.592071712757
 10/06  03:00:00,9.78111322757,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/06  04:00:00,10.4780374193,0.0,0.0,0.0,0.618613109274,5.0,3.59317761672,0.0,3.0011,0.592077616717
 10/06  05:00:00,14.4579696454,2.23879713731,0.0,0.0,1.85583932782,5.577,10.9710571682,6.44940716818,4.50165,0.02
 10/06  06:00:00,28.610966312,2.23879713731,0.0,0.0,3.71167865564,18.077,19.1240545774,4.45412513087,13.50495,1.16497944656
 10/06  07:00:00,27.0838801984,2.23879713731,0.0,0.0,3.71167865564,18.077,26.3757752296,1.90639557522,21.0077,3.46167965436
 10/06  08:00:00,20.8977454017,2.23879713731,0.00586518431468,0.0,3.71167865564,13.077,17.98122204,0.0875496971175,15.0055,2.88817234292
 10/06  09:00:00,21.0996987386,2.23879713731,0.112028589173,0.0,3.71167865564,13.077,17.8921691308,0.0,15.0055,2.88666913084
 10/06  10:00:00,26.9241231722,2.23879713731,0.894260535536,0.0,3.71167865564,18.077,35.3248648487,0.0,33.0121,2.31276484871
 10/06  11:00:00,29.2842927803,2.23879713731,2.09964903498,0.0,3.71167865564,18.077,42.8282185286,0.0,40.51485,2.31336852856
 10/06  12:00:00,29.8638955116,2.23879713731,3.45235223017,0.0,3.71167865564,18.077,38.8991362776,0.0,36.0132,2.88593627764
 10/06  13:00:00,29.8404609568,2.23879713731,3.70218495586,0.0,3.71167865564,18.077,33.2506355068,0.0,31.51155,1.73908550683
 10/06  14:00:00,24.6592408313,2.23879713731,3.50340436919,0.0,3.71167865564,13.077,22.7462612492,0.0,21.0077,1.73856124922
 10/06  15:00:00,24.7330237671,2.23879713731,3.58620855816,0.0,3.71167865564,13.077,21.8185212085,0.0,19.50715,2.31137120849
 10/06  16:00:00,24.9407815079,2.23879713731,3.87074986878,0.0,3.71167865564,13.077,24.2469347122,0.0,22.50825,1.73868471225
 10/06  17:00:00,30.5502737584,2.23879713731,4.47501357124,0.0,3.71167865564,18.077,27.8220558113,0.0,25.50935,2.31270581131
 10/06  18:00:00,29.9138085747,2.23879713731,3.8527997537,0.0,3.71167865564,18.077,28.3974188879,0.0,25.50935,2.88806888786
 10/06  19:00:00,30.5633744226,2.23879713731,2.01891155571,0.0,3.71167865564,18.077,28.9716957107,0.0,25.50935,3.46234571067
 10/06  20:00:00,24.4775092104,2.23879713731,0.97196986362,0.0,3.71167865564,13.077,25.3957192497,0.0,22.50825,2.88746924973
 10/06  21:00:00,23.959540242,2.23879713731,0.526339065099,0.0,3.71167865564,13.077,24.4690005961,0.0,21.0077,3.46130059609
 10/06  22:00:00,23.3819647704,2.23879713731,0.0,0.0,3.71167865564,13.077,20.3732108685,0.05345728084,18.0066,2.31315358761
 10/06  23:00:00,24.4910382788,2.23879713731,0.0,0.0,3.71167865564,13.077,4.76616054724,0.0269112855247,3.0011,1.73814926172
 10/06  24:00:00,14.035262713,2.23879713731,0.0,0.0,1.85583932782,5.577,6.67151732754,2.50516640433,3.0011,1.16525092321
 10/07  01:00:00,9.72068452329,0.0,0.0,0.0,0.618613109274,5.0,3.59317805024,0.0,3.0011,0.592078050242
 10/07  02:00:00,9.75390097065,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/07  03:00:00,9.76243641512,0.0,0.0,0.0,0.618613109274,5.0,3.59315809577,0.0,3.0011,0.592058095773
 10/07  04:00:00,9.91171723958,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/07  05:00:00,13.9170187198,2.23879713731,0.0,0.0,1.85583932782,5.577,12.6446937442,7.55097972699,4.50165,0.592064017238
 10/07  06:00:00,28.3828282748,2.23879713731,0.0,0.0,3.71167865564,18.077,19.106032124,5.00858092575,13.50495,0.592501198252
 10/07  07:00:00,27.1039336671,2.23879713731,0.0,0.0,3.71167865564,18.077,23.6232763372,1.45069575322,21.0077,1.16488058402
 10/07  08:00:00,20.8972932513,2.23879713731,0.00312871250584,0.0,3.71167865564,13.077,16.1705009,0.0,15.0055,1.16500089999
 10/07  09:00:00,21.0078092385,2.23879713731,0.0344816068945,0.0,3.71167865564,13.077,17.8928547731,0.0,15.0055,2.88735477309
 10/07  10:00:00,26.7301144933,2.23879713731,0.700759231295,0.0,3.71167865564,18.077,35.8988366582,0.0,33.0121,2.88673665822
 10/07  11:00:00,28.6910707633,2.23879713731,1.52290697428,0.0,3.71167865564,18.077,43.4022635426,0.0,40.51485,2.8874135426
 10/07  12:00:00,28.4502589883,2.23879713731,2.07076403989,0.0,3.71167865564,18.077,38.9006170037,0.0,36.0132,2.88741700368
 10/07  13:00:00,28.8764664119,2.23879713731,2.75138579994,0.0,3.71167865564,18.077,33.824728439,0.0,31.51155,2.31317843898
 10/07  14:00:00,24.0138147384,2.23879713731,2.86785744475,0.0,3.71167865564,13.077,23.320252572,0.0,21.0077,2.31255257201
 10/07  15:00:00,24.1536771096,2.23879713731,3.01100449857,0.0,3.71167865564,13.077,21.8199149842,0.0,19.50715,2.3127649842
 10/07  16:00:00,24.3110022994,2.23879713731,3.24786733134,0.0,3.71167865564,13.077,24.820444103,0.0,22.50825,2.31219410302
 10/07  17:00:00,29.6424751141,2.23879713731,3.5786651322,0.0,3.71167865564,18.077,27.8220833202,0.0,25.50935,2.31273332025
 10/07  18:00:00,29.2055456671,2.23879713731,3.15529748978,0.0,3.71167865564,18.077,28.9709980872,0.0,25.50935,3.4616480872
 10/07  19:00:00,30.9453769186,2.23879713731,2.20364348773,0.0,3.71167865564,18.077,28.3974052693,0.0,25.50935,2.88805526926
 10/07  20:00:00,25.1915518216,2.23879713731,1.47481863353,0.0,3.71167865564,13.077,25.3954728052,0.0,22.50825,2.88722280524
 10/07  21:00:00,24.4948593317,2.23879713731,0.90112595367,0.0,3.71167865564,13.077,24.4690168998,0.0,21.0077,3.46131689984
 10/07  22:00:00,23.9758657567,2.23879713731,0.530375511421,0.0,3.71167865564,13.077,20.3189045676,0.0,18.0066,2.31230456762
 10/07  23:00:00,24.5977995843,2.23879713731,0.0499344824013,0.0,3.71167865564,13.077,4.80008024894,0.0603918615214,3.0011,1.73858838742
 10/07  24:00:00,14.0951678517,2.23879713731,0.0,0.0,1.85583932782,5.577,4.22349338377,0.0570884781635,3.0011,1.1653049056
 10/08  01:00:00,9.76905934125,0.0,0.0,0.0,0.618613109274,5.0,3.59319371644,0.0,3.0011,0.592093716439
 10/08  02:00:00,9.79085498103,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/08  03:00:00,9.78643488791,0.0,0.0,0.0,0.618613109274,5.0,3.59317378225,0.0,3.0011,0.59207378225
 10/08  04:00:00,9.92139067123,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/08  05:00:00,13.9299502863,2.23879713731,0.0,0.0,1.85583932782,5.577,12.1012134654,7.00748378824,4.50165,0.592079677162
 10/08  06:00:00,28.3906886608,2.23879713731,0.0,0.0,3.71167865564,18.077,19.1107542626,5.01328429209,13.50495,0.592519970527
 10/08  07:00:00,27.0859150386,2.23879713731,0.0,0.0,3.71167865564,18.077,25.5593280562,3.38670639079,21.0077,1.16492166545
 10/08  08:00:00,20.8726714731,2.23879713731,0.00187267531492,0.0,3.71167865564,13.077,16.8903885649,0.719866221199,15.0055,1.16502234373
 10/08  09:00:00,21.2460538917,2.23879713731,0.246920938174,0.0,3.71167865564,13.077,16.1705021753,0.0,15.0055,1.16500217527
 10/08  10:00:00,27.6103074223,2.23879713731,1.51540243224,0.0,3.71167865564,18.077,35.8995597379,0.0,33.0121,2.88745973787
 10/08  11:00:00,30.3806657864,2.23879713731,3.1390596981,0.0,3.71167865564,18.077,43.4022897511,0.0,40.51485,2.88743975106
 10/08  12:00:00,30.8749590685,2.23879713731,4.41064182331,0.0,3.71167865564,18.077,38.3258968031,0.0,36.0132,2.31269680305
 10/08  13:00:00,31.3388677533,2.23879713731,5.16068658811,0.0,3.71167865564,18.077,33.8242522106,0.0,31.51155,2.31270221057
 10/08  14:00:00,26.3705887675,2.23879713731,5.17539295639,0.0,3.71167865564,13.077,22.7461160452,0.0,21.0077,1.73841604518
 10/08  15:00:00,26.6903017034,2.23879713731,5.48485413865,0.0,3.71167865564,13.077,21.8187057859,0.0,19.50715,2.31155578587
 10/08  16:00:00,26.6916018122,2.23879713731,5.50758023028,0.0,3.71167865564,13.077,24.2469178865,0.0,22.50825,1.73866788653
 10/08  17:00:00,31.5091759845,2.23879713731,5.38619118877,0.0,3.71167865564,18.077,27.822156992,0.0,25.50935,2.31280699197
 10/08  18:00:00,31.142266305,2.23879713731,5.03531301223,0.0,3.71167865564,18.077,28.3967638758,0.0,25.50935,2.88741387577
 10/08  19:00:00,32.8507363075,2.23879713731,4.04109026018,0.0,3.71167865564,18.077,28.3966742688,0.0,25.50935,2.88732426883
 10/08  20:00:00,26.3974365576,2.23879713731,2.62541244178,0.0,3.71167865564,13.077,24.820769825,0.0,22.50825,2.31251982496
 10/08  21:00:00,25.4016344035,2.23879713731,1.74668911784,0.0,3.71167865564,13.077,23.8947354937,0.0,21.0077,2.88703549366
 10/08  22:00:00,24.4750246512,2.23879713731,0.987016850625,0.0,3.71167865564,13.077,20.3192226782,0.0,18.0066,2.31262267825
 10/08  23:00:00,24.8936336659,2.23879713731,0.293899783242,0.0,3.71167865564,13.077,4.73889840994,0.0,3.0011,1.73779840994
 10/08  24:00:00,14.1712438739,2.23879713731,0.0,0.0,1.85583932782,5.577,4.20175855954,0.0351363339864,3.0011,1.16552222556
 10/09  01:00:00,9.82814125352,0.0,0.0,0.0,0.618613109274,5.0,3.59318995624,0.0,3.0011,0.592089956238
 10/09  02:00:00,9.84806909111,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/09  03:00:00,9.85028481123,0.0,0.0,0.0,0.618613109274,5.0,3.59317372648,0.0,3.0011,0.592073726482
 10/09  04:00:00,10.0034433808,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/09  05:00:00,14.0229375522,2.23879713731,0.0,0.0,1.85583932782,5.577,7.07636012281,1.98263049851,4.50165,0.592079624299
 10/09  06:00:00,28.4677454622,2.23879713731,0.0,0.0,3.71167865564,18.077,15.8027691598,1.13313176151,13.50495,1.16468739834
 10/09  07:00:00,27.1615608199,2.23879713731,0.0,0.0,3.71167865564,18.077,21.6002000579,0.0,21.0077,0.592500057929
 10/09  08:00:00,20.9737848085,2.23879713731,0.00798151911315,0.0,3.71167865564,13.077,16.1705309884,0.0,15.0055,1.16503098842
 10/09  09:00:00,21.9169064237,2.23879713731,0.850303337678,0.0,3.71167865564,13.077,16.1705085649,0.0,15.0055,1.16500856492
 10/09  10:00:00,28.0977920396,2.23879713731,1.98096666596,0.0,3.71167865564,18.077,35.8995892549,0.0,33.0121,2.88748925489
 10/09  11:00:00,30.968737589,2.23879713731,3.72250121017,0.0,3.71167865564,18.077,43.4023169992,0.0,40.51485,2.88746699918
 10/09  12:00:00,31.7468401387,2.23879713731,5.27515864966,0.0,3.71167865564,18.077,38.3259470306,0.0,36.0132,2.31274703062
 10/09  13:00:00,31.8549381398,2.23879713731,5.67750775543,0.0,3.71167865564,18.077,33.8242615331,0.0,31.51155,2.31271153312
 10/09  14:00:00,26.3245357566,2.23879713731,5.13584040529,0.0,3.71167865564,13.077,23.3190659483,0.0,21.0077,2.31136594831
 10/09  15:00:00,26.3432820033,2.23879713731,5.14558033547,0.0,3.71167865564,13.077,21.2458963005,0.0,19.50715,1.73874630046
 10/09  16:00:00,26.3840650441,2.23879713731,5.20460339609,0.0,3.71167865564,13.077,24.2471164759,0.0,22.50825,1.73886647586
 10/09  17:00:00,31.6572218187,2.23879713731,5.53212288278,0.0,3.71167865564,18.077,27.8221083564,0.0,25.50935,2.31275835636
 10/09  18:00:00,30.5908960089,2.23879713731,4.49674378908,0.0,3.71167865564,18.077,28.3966820941,0.0,25.50935,2.88733209409
 10/09  19:00:00,31.8392753207,2.23879713731,3.06150737387,0.0,3.71167865564,18.077,28.3967951428,0.0,25.50935,2.88744514281
 10/09  20:00:00,25.5761617738,2.23879713731,1.83316508139,0.0,3.71167865564,13.077,25.3941873291,0.0,22.50825,2.88593732911
 10/09  21:00:00,25.014328335,2.23879713731,1.38381395114,0.0,3.71167865564,13.077,23.8947991388,0.0,21.0077,2.88709913882
 10/09  22:00:00,24.2245924179,2.23879713731,0.753087446656,0.0,3.71167865564,13.077,20.3189250608,0.0,18.0066,2.31232506084
 10/09  23:00:00,24.7170763187,2.23879713731,0.130779311915,0.0,3.71167865564,13.077,4.16631809898,0.0,3.0011,1.16521809898
 10/09  24:00:00,14.1402250136,2.23879713731,0.0,0.0,1.85583932782,5.577,4.8630058229,0.123607142438,3.0011,1.73829868047
 10/10  01:00:00,9.79323255543,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/10  02:00:00,9.8121617049,0.0,0.0,0.0,0.618613109274,5.0,3.59317319731,0.0,3.0011,0.592073197307
 10/10  03:00:00,9.81619911621,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/10  04:00:00,10.4997113972,0.0,0.0,0.0,0.618613109274,5.0,3.59317909774,0.0,3.0011,0.592079097735
 10/10  05:00:00,14.5015406933,2.23879713731,0.0,0.0,1.85583932782,5.577,9.81559309479,5.29394309479,4.50165,0.02
 10/10  06:00:00,28.6677313576,2.23879713731,0.0,0.0,3.71167865564,18.077,17.6669075779,2.99695276317,13.50495,1.16500481473
 10/10  07:00:00,27.127258739,2.23879713731,0.0,0.0,3.71167865564,18.077,25.0419115849,0.572208916162,21.0077,3.4620026687
 10/10  08:00:00,20.9316166231,2.23879713731,0.00695981306596,0.0,3.71167865564,13.077,17.8936683921,0.0,15.0055,2.88816839209
 10/10  09:00:00,21.4058332956,2.23879713731,0.373164280581,0.0,3.71167865564,13.077,17.8922178661,0.0,15.0055,2.8867178661
 10/10  10:00:00,27.8534439168,2.23879713731,1.74580736174,0.0,3.71167865564,18.077,35.3249538131,0.0,33.0121,2.31285381307
 10/10  11:00:00,30.9832966217,2.23879713731,3.73660364962,0.0,3.71167865564,18.077,43.4015744471,0.0,40.51485,2.88672444708
 10/10  12:00:00,31.8579793933,2.23879713731,5.38486422656,0.0,3.71167865564,18.077,38.3258408,0.0,36.0132,2.31264080001
 10/10  13:00:00,31.6882482998,2.23879713731,5.51174446854,0.0,3.71167865564,18.077,33.8237493573,0.0,31.51155,2.31219935735
 10/10  14:00:00,25.9261406952,2.23879713731,4.73882206074,0.0,3.71167865564,13.077,22.7462534177,0.0,21.0077,1.73855341774
