Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/07  04:00:00,978.970177966,96.9083018779,591.613061268,0.0,46.0930336215,113.312780494,470.593587364,456.215623,5.66466996096,8.71329440293
 12/07  05:00:00,1068.64595387,96.9083018779,591.066666741,0.0,100.150657288,148.969399434,462.43185476,439.358909811,5.66466996096,17.4082749872
 12/07  06:00:00,1066.91152888,97.3912754549,587.679660942,0.0,100.150657288,149.894399434,709.170436811,677.600121226,14.1616749024,17.4086406832
 12/07  07:00:00,1291.37272361,99.4302253952,581.656986887,0.0,176.471037341,302.612436532,523.800496335,486.761957919,28.3233498048,8.71518861147
 12/07  08:00:00,1408.47307688,101.2058803,580.873378509,0.0,243.2593065,310.10971186,508.067240269,439.235559216,42.4850247072,26.3466563453
 12/07  09:00:00,1440.94020394,102.160309189,577.170192736,0.0,243.2593065,310.10971186,480.792807413,397.666673332,56.6466996096,26.4794344716
 12/07  10:00:00,1463.43604204,102.851739494,564.456769145,0.0,243.2593065,302.612436532,449.631186998,371.707468359,42.4850247072,35.4386939322
 12/07  11:00:00,1463.60576306,103.46378584,555.821249244,0.0,243.2593065,310.10971186,457.486829737,351.030781546,70.808374512,35.6476736794
 12/07  12:00:00,1461.88383052,103.996525209,552.34326004,0.0,243.2593065,310.10971186,453.410318118,337.968097143,70.808374512,44.6338464627
 12/07  13:00:00,1410.44768027,104.716112496,541.57320156,0.0,243.2593065,310.10971186,433.407703686,327.078817605,70.808374512,35.5205115697
 12/07  14:00:00,1437.72895325,105.429588395,534.383390525,0.0,243.2593065,302.612436532,417.000733077,315.711000148,56.6466996096,44.6430333194
 12/07  15:00:00,1435.25383022,106.128621396,531.086147946,0.0,243.2593065,302.612436532,376.787542345,298.668781665,42.4850247072,35.6337359726
 12/07  16:00:00,1435.59396242,106.793433067,530.965767161,0.0,243.2593065,302.612436532,379.221274429,286.999987618,56.6466996096,35.5745872016
 12/07  17:00:00,1445.6859659,107.199743567,534.186168619,0.0,243.2593065,310.10971186,411.580343823,291.227325998,84.9700494144,35.3829684109
 12/07  18:00:00,1466.5004993,107.04648174,544.118651228,0.0,243.2593065,310.10971186,417.239025542,314.752533412,84.9700494144,17.5164427158
 12/07  19:00:00,1231.87216737,96.9083018779,583.015270319,0.0,166.938926447,199.110933808,435.603984021,333.176551089,84.9700494144,17.4573835176
 12/07  20:00:00,1242.00062756,96.9083018779,601.167164813,0.0,166.938926447,191.61365848,419.390387529,345.289739097,56.6466996096,17.4539488232
 12/07  21:00:00,1098.77561594,96.9083018779,593.114514604,0.0,100.150657288,124.558693486,464.136615318,390.034701383,56.6466996096,17.4552143263
 12/07  22:00:00,1049.05817212,96.9083018779,583.609079637,0.0,100.150657288,124.558693486,460.502757998,400.603864437,42.4850247072,17.413868854
 12/07  23:00:00,976.476188858,96.9083018779,578.79100424,0.0,46.0930336215,124.558693486,456.859946724,419.821499261,28.3233498048,8.71509765841
 12/07  24:00:00,973.558119553,96.9083018779,575.099544589,0.0,46.0930336215,124.558693486,459.131894346,427.561221475,14.1616749024,17.4089979684
 12/08  01:00:00,956.592557845,96.9083018779,570.764232851,0.0,46.0930336215,113.312780494,456.327942035,433.256373182,5.66466996096,17.4068988925
 12/08  02:00:00,952.387295417,96.9083018779,566.79056305,0.0,46.0930336215,113.312780494,452.889713697,438.510693704,5.66466996096,8.71435003235
 12/08  03:00:00,948.979827271,96.9083018779,561.478758286,0.0,46.0930336215,113.312780494,469.011013229,445.938667094,5.66466996096,17.4076761737
 12/08  04:00:00,944.434715764,96.9083018779,554.157998113,0.0,46.0930336215,113.312780494,467.362575462,452.984608989,5.66466996096,8.71329651134
 12/08  05:00:00,1034.66687945,96.9083018779,548.81040617,0.0,100.150657288,148.969399434,459.996755675,436.923782294,5.66466996096,17.4083034198
 12/08  06:00:00,1033.9130868,97.4330796941,544.443460317,0.0,100.150657288,149.894399434,686.388953635,654.818538142,14.1616749024,17.4087405909
 12/08  07:00:00,1261.23502528,99.9285938548,540.69459078,0.0,176.471037341,302.612436532,513.600291344,476.56168521,28.3233498048,8.71525632961
 12/08  08:00:00,1376.56286456,101.675776098,537.689755679,0.0,243.2593065,310.10971186,501.089345951,432.256681986,42.4850247072,26.3476392575
 12/08  09:00:00,1409.81257378,102.656940729,541.47379822,0.0,243.2593065,310.10971186,475.224198108,392.096587393,56.6466996096,26.4809111053
 12/08  10:00:00,1453.49319768,103.354624576,553.125585933,0.0,243.2593065,302.612436532,445.624628042,367.69830663,42.4850247072,35.4412967045
 12/08  11:00:00,1475.71703932,103.939530802,564.192079018,0.0,243.2593065,310.10971186,455.083761396,348.624247545,70.808374512,35.6511393391
 12/08  12:00:00,1473.57966807,104.446880911,556.920356823,0.0,243.2593065,310.10971186,451.464116577,336.017065504,70.808374512,44.638676561
 12/08  13:00:00,1428.022736,105.144380402,543.878009213,0.0,243.2593065,310.10971186,431.645540521,325.312882934,70.808374512,35.524283075
 12/08  14:00:00,1464.67290249,105.821002517,537.04124903,0.0,243.2593065,302.612436532,417.378313109,316.087318612,56.6466996096,44.644294887
 12/08  15:00:00,1469.21538408,106.420685309,531.001894041,0.0,243.2593065,302.612436532,378.214502916,300.090955373,42.4850247072,35.6385228357
 12/08  16:00:00,1467.97274384,107.050396268,527.048587123,0.0,243.2593065,302.612436532,379.009075664,286.782775139,56.6466996096,35.5796009148
 12/08  17:00:00,1475.83328941,107.324764235,531.939012574,0.0,243.2593065,310.10971186,410.735667866,290.378261614,84.9700494144,35.3873568375
 12/08  18:00:00,1500.45771172,107.14476245,544.750901865,0.0,243.2593065,310.10971186,418.611153766,316.122821402,84.9700494144,17.5182829504
 12/08  19:00:00,1252.12957993,96.9083018779,569.673019943,0.0,166.938926447,199.110933808,439.627762226,337.199043861,84.9700494144,17.4586689509
 12/08  20:00:00,1233.13874309,96.9083018779,559.587322317,0.0,166.938926447,191.61365848,424.402132214,350.299664395,56.6466996096,17.4557682093
 12/08  21:00:00,1090.14855363,96.9083018779,549.82811488,0.0,100.150657288,124.558693486,468.560444303,394.456641191,56.6466996096,17.4571035026
 12/08  22:00:00,1048.08110507,96.9083018779,543.02583032,0.0,100.150657288,124.558693486,464.553828867,404.656532295,42.4850247072,17.4122718646
 12/08  23:00:00,979.783665082,96.9083018779,537.388354394,0.0,46.0930336215,124.558693486,461.938681695,424.902137168,28.3233498048,8.7131947216
 12/08  24:00:00,976.99701146,96.9083018779,534.686454273,0.0,46.0930336215,124.558693486,464.661499328,433.09173072,14.1616749024,17.4080937052
 12/09  01:00:00,957.982051589,96.9083018779,532.048462528,0.0,46.0930336215,113.312780494,463.434165859,440.360582262,5.66466996096,17.4089136353
 12/09  02:00:00,956.423801204,96.9083018779,528.939280467,0.0,46.0930336215,113.312780494,461.470762254,447.090661217,5.66466996096,8.71543107567
 12/09  03:00:00,956.153708412,96.9083018779,524.15177038,0.0,46.0930336215,113.312780494,478.034926485,454.96044873,5.66466996096,17.409807794
 12/09  04:00:00,953.46881447,96.9083018779,517.082656823,0.0,46.0930336215,113.312780494,481.986371716,461.149807491,5.66466996096,15.1718942646
 12/09  05:00:00,958.543842666,96.9083018779,512.656649554,0.0,55.6251445156,113.312780494,471.324127785,454.709975751,5.66466996096,10.9494820728
 12/09  06:00:00,942.503730184,96.9083018779,496.347735764,0.0,55.6251445156,113.312780494,490.73752788,459.167693134,14.1616749024,17.408159844
 12/09  07:00:00,987.12809157,96.9083018779,467.723099651,0.0,65.1572554096,176.889270242,439.9131311,402.876223506,28.3233498048,8.71355778942
 12/09  08:00:00,1128.39176227,97.2297568554,495.747487028,0.0,109.682768182,220.96816451,701.061517472,641.168411522,42.4850247072,17.4080812433
 12/09  09:00:00,1130.93572464,97.2271297626,509.08823974,0.0,109.682768182,220.96816451,588.928608948,514.786635229,56.6466996096,17.49527411
 12/09  10:00:00,1248.24863633,98.4087158357,529.02185376,0.0,131.945524568,266.955817592,528.685103501,459.839856654,42.4850247072,26.3602221394
 12/09  11:00:00,1275.78166675,98.8276580632,549.758972275,0.0,131.945524568,274.45309292,532.665320071,435.38247686,70.808374512,26.4744686999
 12/09  12:00:00,1283.13678326,99.0878361544,556.096902896,0.0,131.945524568,274.45309292,523.121555832,417.015998534,70.808374512,35.2971827862
 12/09  13:00:00,1244.68744988,99.2872939907,551.002582467,0.0,131.945524568,274.45309292,497.702741767,400.418086962,70.808374512,26.4762802939
 12/09  14:00:00,1238.44439516,99.4208327814,549.068598463,0.0,131.945524568,266.955817592,472.475571743,389.357887828,56.6466996096,26.4709843052
 12/09  15:00:00,1238.54078128,99.5089297987,546.593166442,0.0,131.945524568,266.955817592,437.710803029,368.756195435,42.4850247072,26.4695828871
 12/09  16:00:00,1164.03683284,96.9083018779,557.788825849,0.0,109.682768182,212.545889182,365.543272898,273.604733356,56.6466996096,35.2918399322
 12/09  17:00:00,1182.34107254,96.9083018779,568.553769018,0.0,109.682768182,220.04316451,392.770847395,281.329104599,84.9700494144,26.4716933811
 12/09  18:00:00,1162.85926959,96.9083018779,577.194068536,0.0,109.682768182,220.04316451,419.273411296,307.961901008,84.9700494144,26.3414608744
 12/09  19:00:00,1129.81933976,96.9083018779,576.762618585,0.0,100.150657288,199.110933808,450.270517974,356.587288141,84.9700494144,8.7131804185
 12/09  20:00:00,1110.1380706,96.9083018779,567.76635625,0.0,100.150657288,191.61365848,442.219346565,368.164644663,56.6466996096,17.4080022929
 12/09  21:00:00,989.346722859,96.9083018779,560.563576489,0.0,55.6251445156,124.558693486,489.26329138,415.208107395,56.6466996096,17.4084843755
 12/09  22:00:00,982.631186504,96.9083018779,554.149886403,0.0,55.6251445156,124.558693486,474.776057237,423.575902914,42.4850247072,8.7151296158
 12/09  23:00:00,969.252910926,96.9083018779,549.547789886,0.0,46.0930336215,124.558693486,489.203302292,443.470743377,28.3233498048,17.4092091105
 12/09  24:00:00,960.537862643,96.9083018779,546.964467908,0.0,46.0930336215,124.558693486,473.736325563,450.860596194,14.1616749024,8.71405446658
 12/10  01:00:00,932.270055276,96.9083018779,548.336493256,0.0,34.9616554283,113.312780494,479.545521502,456.470536059,5.66466996096,17.4103154822
 12/10  02:00:00,930.101312727,96.9083018779,549.994073889,0.0,34.9616554283,113.312780494,485.342085901,462.26885492,5.66466996096,17.40856102
 12/10  03:00:00,928.969864469,96.9083018779,549.995109106,0.0,34.9616554283,113.312780494,484.196675692,469.818419214,5.66466996096,8.71358651721
 12/10  04:00:00,927.848045171,96.9083018779,548.574987143,0.0,34.9616554283,113.312780494,499.433876995,476.360240478,5.66466996096,17.4089665562
 12/10  05:00:00,933.55081186,96.9083018779,548.652567808,0.0,44.4937663224,113.312780494,495.488195333,472.414000625,5.66466996096,17.4095247472
 12/10  06:00:00,938.837644183,96.9083018779,545.37836075,0.0,44.4937663224,113.312780494,503.957845071,481.080470037,14.1616749024,8.71570013164
 12/10  07:00:00,1003.57687765,96.9083018779,536.192516756,0.0,54.0258772165,176.889270242,467.622846077,421.889123746,28.3233498048,17.4103725264
 12/10  08:00:00,980.301408638,96.9083018779,505.148388778,0.0,54.0258772165,184.38654557,478.194268425,418.301182314,42.4850247072,17.4080614039
 12/10  09:00:00,1066.1493783,96.9083018779,534.579783543,0.0,65.1572554096,220.04316451,459.338201836,385.20756234,56.6466996096,17.483939886
 12/10  10:00:00,1092.06128667,96.9083018779,569.685635116,0.0,65.1572554096,212.545889182,420.864001755,360.815695131,42.4850247072,17.5632819163
 12/10  11:00:00,1115.80292649,96.9083018779,584.111358811,0.0,65.1572554096,220.04316451,451.96082107,345.891504562,70.808374512,35.2609419966
 12/10  12:00:00,1107.41949316,96.9083018779,573.680464749,0.0,65.1572554096,220.04316451,435.146498031,337.886152218,70.808374512,26.4519713008
 12/10  13:00:00,1096.44931911,96.9083018779,562.964677934,0.0,65.1572554096,220.04316451,425.292001912,328.032984394,70.808374512,26.4506430058
 12/10  14:00:00,1083.56592409,96.9083018779,557.099649226,0.0,65.1572554096,212.545889182,403.306065792,320.205449553,56.6466996096,26.4539166299
 12/10  15:00:00,1085.30259091,96.9083018779,558.924462404,0.0,65.1572554096,212.545889182,383.854753194,314.916772081,42.4850247072,26.4529564058
 12/10  16:00:00,1084.62997667,96.9083018779,558.328404479,0.0,65.1572554096,212.545889182,395.714367143,312.616808951,56.6466996096,26.4508585827
 12/10  17:00:00,1066.03133832,96.9083018779,565.561771689,0.0,65.1572554096,220.04316451,438.718208199,318.484285777,84.9700494144,35.2638730077
 12/10  18:00:00,1047.40483011,96.9083018779,583.239060717,0.0,54.0258772165,184.38654557,446.741547443,344.208612806,84.9700494144,17.5628852235
 12/10  19:00:00,1034.01734452,96.9083018779,597.342171859,0.0,44.4937663224,163.454314868,491.36922746,388.990792669,84.9700494144,17.4083853766
 12/10  20:00:00,1028.72079209,96.9083018779,599.86993829,0.0,44.4937663224,155.95703954,477.194418765,403.138784338,56.6466996096,17.408934817
 12/10  21:00:00,988.484139236,96.9083018779,591.472603089,0.0,44.4937663224,124.558693486,509.112465208,443.750376385,56.6466996096,8.71538921326
 12/10  22:00:00,987.146396944,96.9083018779,590.152335636,0.0,44.4937663224,124.558693486,512.42461619,452.529808961,42.4850247072,17.4097825219
 12/10  23:00:00,974.302135508,96.9083018779,587.708811201,0.0,34.9616554283,124.558693486,509.595264585,472.557551013,28.3233498048,8.71436376671
 12/10  24:00:00,976.18315854,96.9083018779,587.784616264,0.0,34.9616554283,124.558693486,508.424361737,476.852087066,14.1616749024,17.410599769
 12/11  01:00:00,983.054489585,96.9083018779,594.240018135,0.0,46.0930336215,113.312780494,500.322621803,477.249477197,5.66466996096,17.4084746452
 12/11  02:00:00,982.124876258,96.9083018779,592.802798116,0.0,46.0930336215,113.312780494,494.60417879,480.225589062,5.66466996096,8.7139197676
 12/11  03:00:00,990.959839058,96.9083018779,602.714752333,0.0,46.0930336215,113.312780494,508.869105191,485.794704604,5.66466996096,17.4097306263
 12/11  04:00:00,980.766776676,96.9083018779,594.053876169,0.0,46.0930336215,113.312780494,516.039803631,492.964766513,5.66466996096,17.4103671572
 12/11  05:00:00,1060.36212191,96.9083018779,584.100797452,0.0,100.150657288,148.969399434,483.487756046,469.106919967,5.66466996096,8.71616611844
 12/11  06:00:00,1055.15060605,96.9083018779,576.958668533,0.0,100.150657288,149.894399434,898.081598675,866.510552383,14.1616749024,17.4093713891
 12/11  07:00:00,1278.27181214,97.1624979147,570.783404101,0.0,176.471037341,302.612436532,608.326899444,562.594511559,28.3233498048,17.4090380793
 12/11  08:00:00,1390.81996212,97.4597772867,566.328191169,0.0,243.2593065,310.10971186,565.511654513,505.453237342,42.4850247072,17.5733924636
 12/11  09:00:00,1428.00685579,97.63583864,565.393554685,0.0,243.2593065,310.10971186,569.211847222,477.258224298,56.6466996096,35.3069233145
 12/11  10:00:00,1464.37714353,98.0382849374,565.795455019,0.0,243.2593065,302.612436532,521.430154663,452.35857901,42.4850247072,26.5865509458
 12/11  11:00:00,1475.4945978,98.6290793154,570.074037055,0.0,243.2593065,310.10971186,536.235698885,420.866676125,70.808374512,44.5606482475
 12/11  12:00:00,1481.17313805,99.0353403434,574.746707595,0.0,243.2593065,310.10971186,511.033838516,404.497618246,70.808374512,35.7278457583
 12/11  13:00:00,1434.71204763,99.4045032892,572.825037551,0.0,243.2593065,310.10971186,505.600201697,390.378543592,70.808374512,44.4132835927
 12/11  14:00:00,1468.33725714,99.7169845657,574.842009458,0.0,243.2593065,302.612436532,473.326306424,380.962745563,56.6466996096,35.7168612515
 12/11  15:00:00,1472.13633391,99.9586908919,578.383347841,0.0,243.2593065,302.612436532,465.099368215,378.040875173,42.4850247072,44.5734683344
 12/11  16:00:00,1478.80238871,100.285264337,585.057836383,0.0,243.2593065,302.612436532,472.255901358,380.035294842,56.6466996096,35.5739069062
 12/11  17:00:00,1486.59480776,100.589000307,586.201176808,0.0,243.2593065,310.10971186,496.532464864,385.018884938,84.9700494144,26.543530511
 12/11  18:00:00,1493.54394424,100.922465382,581.472159847,0.0,243.2593065,310.10971186,498.40933748,387.168983709,84.9700494144,26.2703043562
 12/11  19:00:00,1221.63828797,96.9083018779,575.866426837,0.0,166.938926447,199.110933808,472.651231251,370.221360134,84.9700494144,17.459821702
 12/11  20:00:00,1212.27854804,96.9083018779,571.720046784,0.0,166.938926447,191.61365848,450.761870833,376.655758673,56.6466996096,17.4594125496
 12/11  21:00:00,1078.38640077,96.9083018779,568.119807417,0.0,100.150657288,124.558693486,494.244674433,420.138929629,56.6466996096,17.4590451939
 12/11  22:00:00,1036.68028925,96.9083018779,564.288097452,0.0,100.150657288,124.558693486,478.727549845,427.525617939,42.4850247072,8.71690719963
 12/11  23:00:00,969.455550253,96.9083018779,560.875387358,0.0,46.0930336215,124.558693486,492.201947158,446.468354575,28.3233498048,17.4102427778
 12/11  24:00:00,967.68033477,96.9083018779,557.307795343,0.0,46.0930336215,124.558693486,485.311219234,453.738685688,14.1616749024,17.4108586432
 12/12  01:00:00,951.71761351,96.9083018779,554.391419893,0.0,46.0930336215,113.312780494,473.143451535,458.762167569,5.66466996096,8.71661400468
 12/12  02:00:00,949.752195691,96.9083018779,552.503118577,0.0,46.0930336215,113.312780494,485.321318855,462.247214716,5.66466996096,17.4094341784
 12/12  03:00:00,950.716285802,96.9083018779,550.554878993,0.0,46.0930336215,113.312780494,489.92644872,466.851623321,5.66466996096,17.4101554377
 12/12  04:00:00,950.05834745,96.9083018779,547.719975687,0.0,46.0930336215,113.312780494,485.416425351,471.035691371,5.66466996096,8.71606401938
 12/12  05:00:00,1038.64877401,96.9083018779,546.073132196,0.0,100.150657288,148.969399434,476.112951249,453.037063561,5.66466996096,17.4112177269
 12/12  06:00:00,1040.89032184,97.0815271951,543.298580156,0.0,100.150657288,149.894399434,765.238026329,736.787797385,14.1616749024,14.2885540414
 12/12  07:00:00,1263.0232765,97.8677645995,539.960664308,0.0,176.471037341,302.612436532,556.267241304,516.108537218,28.3233498048,11.8353542812
 12/12  08:00:00,1372.26798039,98.8951356497,539.175640772,0.0,243.2593065,310.10971186,544.174723831,475.338445857,42.4850247072,26.3512532671
 12/12  09:00:00,1405.63576392,99.52170937,540.061351721,0.0,243.2593065,310.10971186,541.282241936,458.149114631,56.6466996096,26.4864276953
 12/12  10:00:00,1439.89441979,100.062119603,540.457107485,0.0,243.2593065,302.612436532,526.034042999,448.097883519,42.4850247072,35.4511347722
 12/12  11:00:00,1446.52930472,100.501210821,541.095389603,0.0,243.2593065,310.10971186,540.998991289,434.526301668,70.808374512,35.6643151087
 12/12  12:00:00,1448.650664,100.916770656,542.804578794,0.0,243.2593065,310.10971186,538.539530444,423.073921583,70.808374512,44.6572343496
 12/12  13:00:00,1408.82536093,101.33575002,544.525032724,0.0,243.2593065,310.10971186,517.01396314,410.666872378,70.808374512,35.5387162502
 12/12  14:00:00,1445.49650414,101.694634812,545.317258674,0.0,243.2593065,302.612436532,505.401993031,404.094694372,56.6466996096,44.6605990486
 12/12  15:00:00,1448.35046138,102.023547509,546.330238333,0.0,243.2593065,302.612436532,475.969889532,397.827785768,42.4850247072,35.6570790568
 12/12  16:00:00,1450.734051,102.283111522,546.559559529,0.0,243.2593065,302.612436532,488.291264142,396.045717584,56.6466996096,35.5988469482
 12/12  17:00:00,1456.74969747,102.512465176,544.078263305,0.0,243.2593065,310.10971186,516.973812094,396.599520112,84.9700494144,35.4042425668
 12/12  18:00:00,1466.59341006,102.729636456,541.734570934,0.0,243.2593065,310.10971186,501.811028135,399.320011271,84.9700494144,17.5209674498
 12/12  19:00:00,1199.90518285,96.9083018779,540.824490274,0.0,166.938926447,199.110933808,495.269606901,392.836007729,84.9700494144,17.463549758
 12/12  20:00:00,1192.29600291,96.9083018779,540.510174107,0.0,166.938926447,191.61365848,471.978708833,397.86919195,56.6466996096,17.4628172741
 12/12  21:00:00,1057.60408371,96.9083018779,539.816551995,0.0,100.150657288,124.558693486,513.972759847,439.863479957,56.6466996096,17.4625802805
 12/12  22:00:00,1019.98006982,96.9083018779,538.039426651,0.0,100.150657288,124.558693486,506.154547854,446.252541584,42.4850247072,17.4169815622
 12/12  23:00:00,958.401362272,96.9083018779,535.950386162,0.0,46.0930336215,124.558693486,511.390563404,465.657759975,28.3233498048,17.4094536236
 12/12  24:00:00,959.507504371,96.9083018779,534.252520233,0.0,46.0930336215,124.558693486,494.202689472,471.326739862,14.1616749024,8.71427470742
 12/13  01:00:00,946.052389738,96.9083018779,533.577834839,0.0,46.0930336215,113.312780494,499.380962532,476.30543942,5.66466996096,17.4108531518
 12/13  02:00:00,945.907025584,96.9083018779,533.33834211,0.0,46.0930336215,113.312780494,503.708620858,480.632261083,5.66466996096,17.411689814
 12/13  03:00:00,945.789653315,96.9083018779,533.254014101,0.0,46.0930336215,113.312780494,499.201019786,484.819446384,5.66466996096,8.71690344118
 12/13  04:00:00,945.372362204,96.9083018779,532.41468471,0.0,46.0930336215,113.312780494,513.445289249,490.370642253,5.66466996096,17.4099770354
 12/13  05:00:00,1031.99598636,96.9083018779,530.679037951,0.0,100.150657288,148.969399434,495.509862644,472.43447793,5.66466996096,17.4107147524
 12/13  06:00:00,1036.91354368,97.3235235026,529.275037803,0.0,100.150657288,149.894399434,785.025876641,762.147823926,14.1616749024,8.71637781217
 12/13  07:00:00,1265.56060074,98.4133543387,527.584627721,0.0,176.471037341,302.612436532,580.788392123,535.0515913,28.3233498048,17.4134510185
 12/13  08:00:00,1375.89904338,100.003477624,528.060079375,0.0,243.2593065,310.10971186,561.006711963,492.169828335,42.4850247072,26.3518589216
 12/13  09:00:00,1404.13910493,100.630903938,530.956852062,0.0,243.2593065,310.10971186,558.281659859,475.140656554,56.6466996096,26.4943036958
 12/13  10:00:00,1436.09170657,101.092813621,533.792035465,0.0,243.2593065,302.612436532,544.343827816,466.41178056,42.4850247072,35.4470225487
 12/13  11:00:00,1443.87656692,101.487654187,537.102236075,0.0,243.2593065,310.10971186,556.564546126,450.096684769,70.808374512,35.6594868447
 12/13  12:00:00,1448.261005,101.858704116,541.318255363,0.0,243.2593065,310.10971186,551.977655625,436.506113342,70.808374512,44.6631677707
 12/13  13:00:00,1409.2924311,102.228025844,544.008759069,0.0,243.2593065,310.10971186,528.358268358,422.015212774,70.808374512,35.5346810723
 12/13  14:00:00,1442.88144292,102.540537602,546.334413045,0.0,243.2593065,302.612436532,514.390765224,413.07281998,56.6466996096,44.6712456346
 12/13  15:00:00,1444.82998076,102.789523126,549.418514714,0.0,243.2593065,302.612436532,486.061927677,407.923031565,42.4850247072,35.6538714051
 12/13  16:00:00,1446.25454045,102.994425587,550.607218056,0.0,243.2593065,302.612436532,497.515406555,405.273090759,56.6466996096,35.5956161861
 12/13  17:00:00,1453.04546985,103.167093386,550.179602609,0.0,243.2593065,310.10971186,524.901505439,404.529373389,84.9700494144,35.4020826349
 12/13  18:00:00,1463.58672236,103.341045192,548.611013624,0.0,243.2593065,310.10971186,508.779394239,406.289758374,84.9700494144,17.519586451
 12/13  19:00:00,1196.10617283,96.9083018779,547.979232021,0.0,166.938926447,199.110933808,503.544019319,401.111174386,84.9700494144,17.4627955189
 12/13  20:00:00,1189.13828392,96.9083018779,547.769499181,0.0,166.938926447,191.61365848,479.5870512,405.479188968,56.6466996096,17.4611626227
 12/13  21:00:00,1055.84831299,96.9083018779,546.584365964,0.0,100.150657288,124.558693486,519.925935133,445.818135935,56.6466996096,17.4610995884
 12/13  22:00:00,1016.77126952,96.9083018779,543.755466716,0.0,100.150657288,124.558693486,512.478941894,452.578432932,42.4850247072,17.4154842546
 12/13  23:00:00,948.947548756,96.9083018779,542.2814966,0.0,46.0930336215,124.558693486,517.558412292,471.82428156,28.3233498048,17.4107809273
 12/13  24:00:00,948.964079618,96.9083018779,542.573497976,0.0,46.0930336215,124.558693486,500.857743689,477.979666033,14.1616749024,8.71640275333
 12/14  01:00:00,936.398647187,96.9083018779,542.739451048,0.0,46.0930336215,113.312780494,506.624407315,483.545901225,5.66466996096,17.413836129
 12/14  02:00:00,936.559902805,96.9083018779,542.798665053,0.0,46.0930336215,113.312780494,511.236887596,488.161899224,5.66466996096,17.4103184104
 12/14  03:00:00,937.403093152,96.9083018779,541.474156074,0.0,46.0930336215,113.312780494,507.687885282,493.307036667,5.66466996096,8.7161786538
 12/14  04:00:00,936.37297818,96.9083018779,539.525898217,0.0,46.0930336215,113.312780494,520.577422451,497.501167489,5.66466996096,17.4115850004
 12/14  05:00:00,1025.02678899,96.9083018779,540.161331937,0.0,100.150657288,148.969399434,493.262568955,478.882536365,5.66466996096,8.7153626289
 12/14  06:00:00,1032.50555511,97.4008505338,538.50104668,0.0,100.150657288,149.894399434,798.564288715,766.989554927,14.1616749024,17.4130588852
 12/14  07:00:00,1263.62640539,98.7454386844,533.107391775,0.0,176.471037341,302.612436532,590.751575311,545.015912778,28.3233498048,17.4123127285
 12/14  08:00:00,1374.94461209,100.323361741,529.209344948,0.0,243.2593065,310.10971186,570.182878806,501.341874662,42.4850247072,26.3559794373
 12/14  09:00:00,1403.36207769,100.949682829,529.232569183,0.0,243.2593065,310.10971186,564.815926533,481.675678094,56.6466996096,26.4935488296
 12/14  10:00:00,1439.71423426,101.435486893,531.267468923,0.0,243.2593065,302.612436532,546.383755261,468.451587386,42.4850247072,35.447143168
 12/14  11:00:00,1451.75407364,101.842853141,533.886088925,0.0,243.2593065,310.10971186,555.069612917,448.601585961,70.808374512,35.659652444
 12/14  12:00:00,1455.02209022,102.18912544,535.531358482,0.0,243.2593065,310.10971186,550.776391459,435.295851114,70.808374512,44.6721658333
 12/14  13:00:00,1415.53494921,102.507572054,537.899638211,0.0,243.2593065,310.10971186,530.190866731,423.847116092,70.808374512,35.5353761275
 12/14  14:00:00,1454.45470317,102.76880457,538.667686113,0.0,243.2593065,302.612436532,520.113005672,418.793033817,56.6466996096,44.673272245
 12/14  15:00:00,1447.06351318,102.962265279,536.468859249,0.0,243.2593065,302.612436532,497.519653048,419.378956135,42.4850247072,35.6556722058
 12/14  16:00:00,1440.5112318,103.163498752,536.714019415,0.0,243.2593065,302.612436532,509.020922492,416.776915185,56.6466996096,35.5973076971
 12/14  17:00:00,1448.47075501,103.363004133,539.135242074,0.0,243.2593065,310.10971186,531.129318565,410.755455401,84.9700494144,35.4038137495
 12/14  18:00:00,1462.19665678,103.502704843,537.95014251,0.0,243.2593065,310.10971186,516.129722818,413.639705715,84.9700494144,17.5199676889
 12/14  19:00:00,1198.21681767,96.9083018779,528.92159411,0.0,166.938926447,199.110933808,512.436679507,410.003427316,84.9700494144,17.4632027764
 12/14  20:00:00,1166.47836315,96.9083018779,500.692220452,0.0,166.938926447,191.61365848,488.208500511,414.100175019,56.6466996096,17.4616258821
 12/14  21:00:00,1025.76570282,96.9083018779,493.177655117,0.0,100.150657288,124.558693486,527.91076221,453.802440581,56.6466996096,17.4616220193
 12/14  22:00:00,956.115994733,96.9083018779,454.521390425,0.0,100.150657288,124.558693486,524.027861688,464.126879661,42.4850247072,17.4159573205
 12/14  23:00:00,839.998221056,96.9083018779,396.614805427,0.0,46.0930336215,124.558693486,531.388766949,485.654115559,28.3233498048,17.4113015849
 12/14  24:00:00,795.828983239,96.9083018779,347.55383459,0.0,46.0930336215,124.558693486,519.165959051,496.287593351,14.1616749024,8.71669079805
 12/15  01:00:00,750.994217457,96.9083018779,316.875602281,0.0,46.0930336215,113.312780494,529.565719734,506.48659364,5.66466996096,17.4144561329
