Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/06  02:00:00,9.71604579654,0.0,0.0,0.0,0.618613109274,5.0,3.59319301867,0.0,3.0011,0.592093018671
 11/06  03:00:00,9.73869979655,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/06  04:00:00,9.73753546694,0.0,0.0,0.0,0.618613109274,5.0,3.5931767989,0.0,3.0011,0.592076798895
 11/06  05:00:00,9.87146977742,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/06  06:00:00,13.8408054349,2.18481897603,0.0,0.0,1.85583932782,5.577,18.9049419206,13.8112092276,4.50165,0.592082693006
 11/06  07:00:00,28.2963003833,2.18481897603,0.0,0.0,3.71167865564,18.077,23.9127263064,9.24269978124,13.50495,1.16507652514
 11/06  08:00:00,25.7347342303,2.18481897603,0.0,0.0,3.71167865564,18.077,30.3472175345,5.30130002348,21.0077,4.038217511
 11/06  09:00:00,20.7699244433,2.18481897603,0.0,0.0,3.71167865564,13.077,22.2481090121,3.20470632074,15.0055,4.03790269141
 11/06  10:00:00,20.8252372578,2.18481897603,0.0,0.0,3.71167865564,13.077,19.0987667319,0.631262568694,15.0055,3.46200416322
 11/06  11:00:00,25.8824335432,2.18481897603,0.0,0.0,3.71167865564,18.077,35.8994479112,0.0,33.0121,2.88734791122
 11/06  12:00:00,27.161699429,2.18481897603,0.138788455869,0.0,3.71167865564,18.077,43.4030381511,0.0,40.51485,2.88818815106
 11/06  13:00:00,27.0332144247,2.18481897603,0.82790618078,0.0,3.71167865564,18.077,39.473766455,0.0,36.0132,3.46056645496
 11/06  14:00:00,27.1663060427,2.18481897603,1.17856238358,0.0,3.71167865564,18.077,33.8240015728,0.0,31.51155,2.31245157279
 11/06  15:00:00,21.9344702594,2.18481897603,0.947036456332,0.0,3.71167865564,13.077,23.3201071356,0.0,21.0077,2.3124071356
 11/06  16:00:00,21.6806515723,2.18481897603,0.716152013177,0.0,3.71167865564,13.077,21.8194255375,0.0,19.50715,2.31227553751
 11/06  17:00:00,21.2729166823,2.18481897603,0.408570234899,0.0,3.71167865564,13.077,24.8206987489,0.0,22.50825,2.3124487489
 11/06  18:00:00,27.3326462026,2.18481897603,0.235669576693,0.0,3.71167865564,18.077,28.3965959979,0.0,25.50935,2.88724599787
 11/06  19:00:00,28.3176129912,2.18481897603,0.0,0.0,3.71167865564,18.077,29.5468157801,0.0,25.50935,4.03746578015
 11/06  20:00:00,28.4276550165,2.18481897603,0.0,0.0,3.71167865564,18.077,29.5482051196,0.0,25.50935,4.03885511964
 11/06  21:00:00,23.3785382861,2.18481897603,0.0,0.0,3.71167865564,13.077,25.9971217744,0.0265497158935,22.50825,3.46232205848
 11/06  22:00:00,23.2817048491,2.18481897603,0.0,0.0,3.71167865564,13.077,26.5994292924,1.55466952718,21.0077,4.03705976525
 11/06  23:00:00,23.1560491215,2.18481897603,0.0,0.0,3.71167865564,13.077,25.3417116852,3.87352890202,18.0066,3.46158278321
 11/06  24:00:00,24.2809522443,2.18481897603,0.0,0.0,3.71167865564,13.077,11.1552817467,6.41576062027,3.0011,1.73842112645
 11/07  01:00:00,13.8280665048,2.18481897603,0.0,0.0,1.85583932782,5.577,18.0805058703,13.3413744313,3.0011,1.73803143905
 11/07  02:00:00,9.59781547739,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/07  03:00:00,9.62857745793,0.0,0.0,0.0,0.618613109274,5.0,3.59319130623,0.0,3.0011,0.592091306226
 11/07  04:00:00,9.63693089923,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/07  05:00:00,10.2973795121,0.0,0.0,0.0,0.618613109274,5.0,3.5931454429,0.0,3.0011,0.592045442897
 11/07  06:00:00,14.2781197016,2.18481897603,0.0,0.0,1.85583932782,5.577,27.2364725786,22.7148225786,4.50165,0.02
 11/07  07:00:00,28.4551739937,2.18481897603,0.0,0.0,3.71167865564,18.077,32.6342949125,17.9644302892,13.50495,1.1649146233
 11/07  08:00:00,25.6563149127,2.18481897603,0.0,0.0,3.71167865564,18.077,39.4624186959,13.8424181987,21.0077,4.61230049724
 11/07  09:00:00,20.6786456597,2.18481897603,0.0,0.0,3.71167865564,13.077,28.3299326939,9.86030711606,15.0055,3.46412557788
 11/07  10:00:00,20.7221615756,2.18481897603,0.0,0.0,3.71167865564,13.077,23.0697843033,4.60216378458,15.0055,3.46212051875
 11/07  11:00:00,25.7665729176,2.18481897603,0.0,0.0,3.71167865564,18.077,36.6650954021,0.765486523886,33.0121,2.8875088782
 11/07  12:00:00,26.9396240558,2.18481897603,0.00312490291631,0.0,3.71167865564,18.077,43.9768180884,0.0,40.51485,3.46196808839
 11/07  13:00:00,26.5400903838,2.18481897603,0.404255617432,0.0,3.71167865564,18.077,38.9006816498,0.0,36.0132,2.88748164981
 11/07  14:00:00,26.5981571871,2.18481897603,0.676930295687,0.0,3.71167865564,18.077,34.3977079429,0.0,31.51155,2.88615794291
 11/07  15:00:00,21.2931956502,2.18481897603,0.36340181169,0.0,3.71167865564,13.077,22.7471960305,0.0,21.0077,1.73949603047
 11/07  16:00:00,20.9923980523,2.18481897603,0.0813152388893,0.0,3.71167865564,13.077,21.8197001046,0.0,19.50715,2.31255010461
 11/07  17:00:00,20.8049035648,2.18481897603,0.0,0.0,3.71167865564,13.077,24.8206744954,0.0,22.50825,2.31242449542
 11/07  18:00:00,27.024819531,2.18481897603,0.0,0.0,3.71167865564,18.077,28.3967737044,0.0,25.50935,2.88742370444
 11/07  19:00:00,28.2406935583,2.18481897603,0.0,0.0,3.71167865564,18.077,29.5472137873,0.0,25.50935,4.0378637873
 11/07  20:00:00,28.2026261174,2.18481897603,0.0,0.0,3.71167865564,18.077,31.17213803,1.04985864738,25.50935,4.61292938257
 11/07  21:00:00,23.1731543813,2.18481897603,0.0,0.0,3.71167865564,13.077,29.8045825592,3.83402997199,22.50825,3.46230258718
 11/07  22:00:00,23.1212851987,2.18481897603,0.0,0.0,3.71167865564,13.077,31.1403910585,6.09566414358,21.0077,4.03702691494
 11/07  23:00:00,23.1121428891,2.18481897603,0.0,0.0,3.71167865564,13.077,29.193194284,8.29914727729,18.0066,2.88744700666
 11/07  24:00:00,24.2535139135,2.18481897603,0.0,0.0,3.71167865564,13.077,19.1688691726,13.8561217832,3.0011,2.31164738937
 11/08  01:00:00,13.7976325721,2.18481897603,0.0,0.0,1.85583932782,5.577,26.9071956938,22.7407006325,3.0011,1.16539506135
 11/08  02:00:00,9.56522903864,0.0,0.0,0.0,0.618613109274,5.0,3.59319199857,0.0,3.0011,0.592091998568
 11/08  03:00:00,9.59481480969,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/08  04:00:00,9.6062613277,0.0,0.0,0.0,0.618613109274,5.0,3.59319053603,0.0,3.0011,0.592090536032
 11/08  05:00:00,9.74667888259,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/08  06:00:00,13.7394726306,2.18481897603,0.0,0.0,1.85583932782,5.577,34.2717545915,29.1781359165,4.50165,0.591968674972
 11/08  07:00:00,28.2120086791,2.18481897603,0.0,0.0,3.71167865564,18.077,36.652843296,21.9827759438,13.50495,1.16511735226
 11/08  08:00:00,25.6411614967,2.18481897603,0.0,0.0,3.71167865564,18.077,42.756582238,17.7105108849,21.0077,4.03837135312
 11/08  09:00:00,20.676454567,2.18481897603,0.0,0.0,3.71167865564,13.077,30.1317753468,11.0880782966,15.0055,4.0381970502
 11/08  10:00:00,20.7239600622,2.18481897603,0.0,0.0,3.71167865564,13.077,22.9028646255,4.43516961483,15.0055,3.4621950107
 11/08  11:00:00,25.7796160526,2.18481897603,0.0,0.0,3.71167865564,18.077,36.3847858891,0.485193299154,33.0121,2.88749258998
 11/08  12:00:00,27.0173615647,2.18481897603,0.0460438865341,0.0,3.71167865564,18.077,43.9769596126,0.0,40.51485,3.4621096126
 11/08  13:00:00,27.0605592663,2.18481897603,0.880024739712,0.0,3.71167865564,18.077,38.900589793,0.0,36.0132,2.88738979301
 11/08  14:00:00,27.2479734379,2.18481897603,1.28503691661,0.0,3.71167865564,18.077,33.8245434132,0.0,31.51155,2.31299341321
 11/08  15:00:00,22.1275196349,2.18481897603,1.14399217035,0.0,3.71167865564,13.077,23.3200116161,0.0,21.0077,2.31231161605
 11/08  16:00:00,21.9951005572,2.18481897603,1.01842808408,0.0,3.71167865564,13.077,21.8195644024,0.0,19.50715,2.31241440237
 11/08  17:00:00,21.7928456734,2.18481897603,0.90237844541,0.0,3.71167865564,13.077,24.820781809,0.0,22.50825,2.31253180897
 11/08  18:00:00,28.0521572387,2.18481897603,0.909529978055,0.0,3.71167865564,18.077,28.3968456665,0.0,25.50935,2.8874956665
 11/08  19:00:00,28.6453145293,2.18481897603,0.275336368476,0.0,3.71167865564,18.077,29.5471751128,0.0,25.50935,4.03782511283
 11/08  20:00:00,28.5033672381,2.18481897603,0.0,0.0,3.71167865564,18.077,29.5478811967,0.0,25.50935,4.03853119668
 11/08  21:00:00,23.4581238849,2.18481897603,0.0,0.0,3.71167865564,13.077,26.5733551276,0.0287812388688,22.50825,4.03632388869
 11/08  22:00:00,23.3495199318,2.18481897603,0.0,0.0,3.71167865564,13.077,25.0448981494,0.0,21.0077,4.03719814943
 11/08  23:00:00,23.2008228406,2.18481897603,0.0,0.0,3.71167865564,13.077,21.7881969579,0.893746521367,18.0066,2.88785043655
 11/08  24:00:00,24.314574851,2.18481897603,0.0,0.0,3.71167865564,13.077,9.24564765587,3.93298572879,3.0011,2.31156192708
 11/09  01:00:00,13.8575141835,2.18481897603,0.0,0.0,1.85583932782,5.577,13.6787836435,9.51232458866,3.0011,1.1653590548
 11/09  02:00:00,9.61028010369,0.0,0.0,0.0,0.618613109274,5.0,3.59319624765,0.0,3.0011,0.592096247648
 11/09  03:00:00,9.63736068339,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/09  04:00:00,9.64481045618,0.0,0.0,0.0,0.618613109274,5.0,3.59317264265,0.0,3.0011,0.592072642649
 11/09  05:00:00,9.7960862261,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/09  06:00:00,13.7812026318,2.18481897603,0.0,0.0,1.85583932782,5.577,24.7959541562,19.7022256128,4.50165,0.59207854336
 11/09  07:00:00,28.2375910808,2.18481897603,0.0,0.0,3.71167865564,18.077,30.5794835384,15.9094469154,13.50495,1.16508662292
 11/09  08:00:00,25.6757042848,2.18481897603,0.0,0.0,3.71167865564,18.077,35.2081128263,10.1623687035,21.0077,4.03804412286
 11/09  09:00:00,20.6916641171,2.18481897603,0.0,0.0,3.71167865564,13.077,27.3510385419,8.30742963698,15.0055,4.03810890493
 11/09  10:00:00,20.7181946667,2.18481897603,0.0,0.0,3.71167865564,13.077,24.8931661934,6.42570598408,15.0055,3.46196020937
 11/09  11:00:00,25.7646173453,2.18481897603,0.0,0.0,3.71167865564,18.077,38.5090154095,2.60932299292,33.0121,2.88759241659
 11/09  12:00:00,26.936987911,2.18481897603,0.0,0.0,3.71167865564,18.077,43.9769654969,0.0,40.51485,3.46211549687
 11/09  13:00:00,26.2727639314,2.18481897603,0.136961582181,0.0,3.71167865564,18.077,38.9000222551,0.0,36.0132,2.88682225506
 11/09  14:00:00,26.4727656463,2.18481897603,0.525728293008,0.0,3.71167865564,18.077,33.824177116,0.0,31.51155,2.31262711603
 11/09  15:00:00,21.3386835409,2.18481897603,0.362737519467,0.0,3.71167865564,13.077,23.3201995568,0.0,21.0077,2.31249955676
 11/09  16:00:00,21.1851962151,2.18481897603,0.221540749561,0.0,3.71167865564,13.077,21.8195613197,0.0,19.50715,2.31241131965
 11/09  17:00:00,21.2428089159,2.18481897603,0.351199224302,0.0,3.71167865564,13.077,24.8205753616,0.0,22.50825,2.31232536159
 11/09  18:00:00,27.710611864,2.18481897603,0.55675348874,0.0,3.71167865564,18.077,28.3967242412,0.0,25.50935,2.8873742412
 11/09  19:00:00,28.5723032905,2.18481897603,0.178147789299,0.0,3.71167865564,18.077,29.5470043413,0.0,25.50935,4.03765434125
 11/09  20:00:00,28.5429703227,2.18481897603,0.0,0.0,3.71167865564,18.077,30.1216640325,0.0,25.50935,4.61231403246
 11/09  21:00:00,23.496012859,2.18481897603,0.0,0.0,3.71167865564,13.077,26.0033768519,0.0325166334422,22.50825,3.46261021847
 11/09  22:00:00,23.3798020804,2.18481897603,0.0,0.0,3.71167865564,13.077,25.0448174629,0.0,21.0077,4.03711746289
 11/09  23:00:00,23.2481227332,2.18481897603,0.0,0.0,3.71167865564,13.077,21.4676847383,0.0,18.0066,3.46108473829
 11/09  24:00:00,24.3885496487,2.18481897603,0.0,0.0,3.71167865564,13.077,5.73554389049,0.995835834169,3.0011,1.73860805632
 11/10  01:00:00,13.957874233,2.18481897603,0.0,0.0,1.85583932782,5.577,9.06261828544,4.3235012057,3.0011,1.73801707975
 11/10  02:00:00,9.69960526369,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/10  03:00:00,9.72864697373,0.0,0.0,0.0,0.618613109274,5.0,3.59318393348,0.0,3.0011,0.592083933482
 11/10  04:00:00,9.74167618509,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/10  05:00:00,10.4245634084,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/10  06:00:00,14.3981362122,2.18481897603,0.0,0.0,1.85583932782,5.577,14.0564231298,8.96268331177,4.50165,0.592089818038
 11/10  07:00:00,28.5674771474,2.18481897603,0.0,0.0,3.71167865564,18.077,20.2030452481,5.53302789576,13.50495,1.16506735233
 11/10  08:00:00,25.7686342176,2.18481897603,0.0,0.0,3.71167865564,18.077,28.6510399649,3.03114441502,21.0077,4.61219554987
 11/10  09:00:00,20.7856434671,2.18481897603,0.0,0.0,3.71167865564,13.077,21.295943871,2.49233025044,15.0055,3.79811362061
 11/10  10:00:00,20.8084427033,2.18481897603,0.0,0.0,3.71167865564,13.077,20.2759916315,2.14310447239,15.0055,3.12738715913
 11/10  11:00:00,25.8315477081,2.18481897603,0.0,0.0,3.71167865564,18.077,36.2430142453,0.343722687157,33.0121,2.88719155811
 11/10  12:00:00,26.9787416362,2.18481897603,0.00666815898445,0.0,3.71167865564,18.077,43.9766624391,0.0,40.51485,3.46181243914
 11/10  13:00:00,26.1842798309,2.18481897603,0.0302258667731,0.0,3.71167865564,18.077,38.9006143782,0.0,36.0132,2.88741437821
 11/10  14:00:00,26.1745150378,2.18481897603,0.232623231973,0.0,3.71167865564,18.077,34.397937041,0.0,31.51155,2.88638704101
 11/10  15:00:00,21.0373181665,2.18481897603,0.0772037101167,0.0,3.71167865564,13.077,23.3197460179,0.0,21.0077,2.3120460179
 11/10  16:00:00,20.938754645,2.18481897603,0.0,0.0,3.71167865564,13.077,21.8196777299,0.0,19.50715,2.31252772986
 11/10  17:00:00,20.832534326,2.18481897603,0.0,0.0,3.71167865564,13.077,24.8207142189,0.0,22.50825,2.31246421891
 11/10  18:00:00,27.0826903551,2.18481897603,0.00269571860614,0.0,3.71167865564,18.077,28.3966421223,0.0,25.50935,2.88729212233
 11/10  19:00:00,28.3216247975,2.18481897603,0.0,0.0,3.71167865564,18.077,29.5469517175,0.0,25.50935,4.0376017175
 11/10  20:00:00,28.3025364078,2.18481897603,0.0,0.0,3.71167865564,18.077,29.5482071527,0.0,25.50935,4.03885715271
 11/10  21:00:00,23.2787167973,2.18481897603,0.0,0.0,3.71167865564,13.077,25.9992543232,0.028854170466,22.50825,3.46215015268
 11/10  22:00:00,23.2262951146,2.18481897603,0.0,0.0,3.71167865564,13.077,25.353786306,0.308697476049,21.0077,4.03738883
 11/10  23:00:00,23.2117959153,2.18481897603,0.0,0.0,3.71167865564,13.077,23.8906530515,2.42281950762,18.0066,3.46123354383
 11/10  24:00:00,24.344630256,2.18481897603,0.0,0.0,3.71167865564,13.077,8.96580164836,4.22652507313,3.0011,1.73817657523
 11/11  01:00:00,13.8963502702,2.18481897603,0.0,0.0,1.85583932782,5.577,13.6080006841,8.29541571695,3.0011,2.3114849671
 11/11  02:00:00,9.64625645007,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/11  03:00:00,9.67082251304,0.0,0.0,0.0,0.618613109274,5.0,3.59319350316,0.0,3.0011,0.592093503157
 11/11  04:00:00,9.67451888349,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/11  05:00:00,9.8169576963,0.0,0.0,0.0,0.618613109274,5.0,3.59314764749,0.0,3.0011,0.592047647494
 11/11  06:00:00,13.7963664347,2.18481897603,0.0,0.0,1.85583932782,5.577,26.2955736244,21.7739236244,4.50165,0.02
 11/11  07:00:00,28.2592978993,2.18481897603,0.0,0.0,3.71167865564,18.077,31.4074827706,16.7374639051,13.50495,1.16506886553
 11/11  08:00:00,25.6855779866,2.18481897603,0.0,0.0,3.71167865564,18.077,36.1970697563,13.5484904428,21.0077,1.64087931356
 11/11  09:00:00,20.6992919468,2.18481897603,0.0,0.0,3.71167865564,13.077,27.2434930474,10.9759784501,15.0055,1.26201459731
 11/11  10:00:00,20.7592720948,2.18481897603,0.0,0.0,3.71167865564,13.077,19.3522344583,3.18149703725,15.0055,1.16523742105
 11/11  11:00:00,25.8396677788,2.18481897603,0.0,0.0,3.71167865564,18.077,36.4753068932,0.0,33.0121,3.46320689323
 11/11  12:00:00,27.2924392004,2.18481897603,0.265397661306,0.0,3.71167865564,18.077,44.551830695,0.0,40.51485,4.03698069497
 11/11  13:00:00,27.3472416605,2.18481897603,1.10888635037,0.0,3.71167865564,18.077,38.9004418303,0.0,36.0132,2.88724183032
 11/11  14:00:00,27.2896125458,2.18481897603,1.29255410672,0.0,3.71167865564,18.077,34.3984486646,0.0,31.51155,2.88689866463
 11/11  15:00:00,21.9914210586,2.18481897603,0.993482408579,0.0,3.71167865564,13.077,23.3202233303,0.0,21.0077,2.31252333026
 11/11  16:00:00,22.0363435054,2.18481897603,1.04743780702,0.0,3.71167865564,13.077,21.8194775658,0.0,19.50715,2.31232756583
 11/11  17:00:00,21.5636306313,2.18481897603,0.67754367833,0.0,3.71167865564,13.077,24.8208923328,0.0,22.50825,2.31264233285
 11/11  18:00:00,27.2513766995,2.18481897603,0.141616094335,0.0,3.71167865564,18.077,28.3968861382,0.0,25.50935,2.88753613818
 11/11  19:00:00,28.329385522,2.18481897603,0.0,0.0,3.71167865564,18.077,28.9724066091,0.0,25.50935,3.46305660911
 11/11  20:00:00,28.4452840742,2.18481897603,0.0,0.0,3.71167865564,18.077,29.5460302253,0.0,25.50935,4.03668022526
 11/11  21:00:00,23.3973572523,2.18481897603,0.0,0.0,3.71167865564,13.077,25.4251193085,0.0298265889727,22.50825,2.8870427195
 11/11  22:00:00,23.2955560552,2.18481897603,0.0,0.0,3.71167865564,13.077,26.0374598036,1.56718478149,21.0077,3.4625750221
 11/11  23:00:00,23.1546780121,2.18481897603,0.0,0.0,3.71167865564,13.077,26.2040962873,5.31055624802,18.0066,2.88694003933
 11/11  24:00:00,24.2821469985,2.18481897603,0.0,0.0,3.71167865564,13.077,14.2032427944,9.46397607298,3.0011,1.73816672137
 11/12  01:00:00,13.8245353827,2.18481897603,0.0,0.0,1.85583932782,5.577,22.9814518929,18.2415969682,3.0011,1.73875492465
 11/12  02:00:00,9.59453213055,0.0,0.0,0.0,0.618613109274,5.0,3.59318932798,0.0,3.0011,0.592089327981
 11/12  03:00:00,9.62434754145,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/12  04:00:00,9.64132657945,0.0,0.0,0.0,0.618613109274,5.0,3.59316570983,0.0,3.0011,0.592065709828
 11/12  05:00:00,9.7994075559,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/12  06:00:00,13.7859041612,2.18481897603,0.0,0.0,1.85583932782,5.577,25.3641574045,20.2704357829,4.50165,0.592071621557
 11/12  07:00:00,28.2480817904,2.18481897603,0.0,0.0,3.71167865564,18.077,29.7397502824,15.0697090679,13.50495,1.16509121447
 11/12  08:00:00,25.6808254322,2.18481897603,0.0,0.0,3.71167865564,18.077,32.1775289921,10.004661069,21.0077,1.16516792318
 11/12  09:00:00,20.6942319793,2.18481897603,0.0,0.0,3.71167865564,13.077,23.7518408002,7.58113870072,15.0055,1.16520209943
 11/12  10:00:00,20.7281202323,2.18481897603,0.0,0.0,3.71167865564,13.077,20.8410643578,4.09769846713,15.0055,1.73786589069
 11/12  11:00:00,25.7726857977,2.18481897603,0.0,0.0,3.71167865564,18.077,37.2190570029,0.743702754587,33.0121,3.46325424827
 11/12  12:00:00,26.9564328921,2.18481897603,0.00304620756976,0.0,3.71167865564,18.077,43.9781762767,0.0,40.51485,3.4633262767
 11/12  13:00:00,26.403580809,2.18481897603,0.25195230573,0.0,3.71167865564,18.077,38.9007243928,0.0,36.0132,2.88752439281
 11/12  14:00:00,26.4903303876,2.18481897603,0.551940012673,0.0,3.71167865564,18.077,34.9722661529,0.0,31.51155,3.46071615292
 11/12  15:00:00,21.5100120129,2.18481897603,0.549460494235,0.0,3.71167865564,13.077,23.3191984861,0.0,21.0077,2.31149848606
 11/12  16:00:00,21.4433930865,2.18481897603,0.495026763748,0.0,3.71167865564,13.077,21.8195191632,0.0,19.50715,2.31236916318
 11/12  17:00:00,20.9760803971,2.18481897603,0.130265143172,0.0,3.71167865564,13.077,24.8207468491,0.0,22.50825,2.3124968491
 11/12  18:00:00,27.0719620183,2.18481897603,0.0,0.0,3.71167865564,18.077,28.3969760515,0.0,25.50935,2.88762605148
 11/12  19:00:00,28.3009832807,2.18481897603,0.0,0.0,3.71167865564,18.077,28.972398618,0.0,25.50935,3.463048618
 11/12  20:00:00,28.4282933173,2.18481897603,0.0,0.0,3.71167865564,18.077,28.9720655516,0.0,25.50935,3.46271555159
 11/12  21:00:00,23.3718587079,2.18481897603,0.0,0.0,3.71167865564,13.077,26.8644151395,0.895778642408,22.50825,3.46038649708
 11/12  22:00:00,23.2708883765,2.18481897603,0.0,0.0,3.71167865564,13.077,27.247011794,2.77687623307,21.0077,3.46243556088
 11/12  23:00:00,23.1375916195,2.18481897603,0.0,0.0,3.71167865564,13.077,26.6348115782,5.74105701884,18.0066,2.88715455935
 11/12  24:00:00,24.270062232,2.18481897603,0.0,0.0,3.71167865564,13.077,13.6763086888,8.93694005124,3.0011,1.73826863758
 11/13  01:00:00,13.8173478982,2.18481897603,0.0,0.0,1.85583932782,5.577,21.2415582215,16.5024496536,3.0011,1.73800856784
 11/13  02:00:00,9.58033668543,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/13  03:00:00,9.61083305693,0.0,0.0,0.0,0.618613109274,5.0,3.59317992127,0.0,3.0011,0.592079921271
 11/13  04:00:00,9.61795373091,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/13  05:00:00,9.75712843213,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/13  06:00:00,13.7404884131,2.18481897603,0.0,0.0,1.85583932782,5.577,33.5869398134,28.4932040012,4.50165,0.592085812194
 11/13  07:00:00,28.2022367289,2.18481897603,0.0,0.0,3.71167865564,18.077,38.3699539715,23.699928105,13.50495,1.16507586653
 11/13  08:00:00,25.6304052761,2.18481897603,0.0,0.0,3.71167865564,18.077,44.9994287209,19.3788127491,21.0077,4.61291597178
 11/13  09:00:00,20.6368059856,2.18481897603,0.0,0.0,3.71167865564,13.077,38.2126231093,19.1688682532,15.0055,4.03825485611
 11/13  10:00:00,20.6612098793,2.18481897603,0.0,0.0,3.71167865564,13.077,33.8246620692,15.930799638,15.0055,2.88836243121
 11/13  11:00:00,25.6842173251,2.18481897603,0.0,0.0,3.71167865564,18.077,44.6822653234,8.20902808039,33.0121,3.46113724301
 11/13  12:00:00,26.8156402985,2.18481897603,0.0,0.0,3.71167865564,18.077,46.8004119135,3.39724072004,40.51485,2.88832119347
 11/13  13:00:00,25.9583221088,2.18481897603,0.0,0.0,3.71167865564,18.077,39.5574165796,0.0838219378802,36.0132,3.46039464176
 11/13  14:00:00,25.7905675803,2.18481897603,0.0,0.0,3.71167865564,18.077,33.823697168,0.0,31.51155,2.31214716797
 11/13  15:00:00,20.8109001126,2.18481897603,0.0,0.0,3.71167865564,13.077,23.4199834311,0.100171441005,21.0077,2.31211199011
 11/13  16:00:00,20.8010035877,2.18481897603,0.0,0.0,3.71167865564,13.077,22.3094953057,0.490232739424,19.50715,2.31211256628
 11/13  17:00:00,20.7075660095,2.18481897603,0.0,0.0,3.71167865564,13.077,25.9184658937,1.09794581615,22.50825,2.3122700776
 11/13  18:00:00,26.9621337844,2.18481897603,0.0,0.0,3.71167865564,18.077,28.6194315302,0.222670325652,25.50935,2.88741120458
 11/13  19:00:00,28.2078885883,2.18481897603,0.0,0.0,3.71167865564,18.077,31.1649808827,1.61758533686,25.50935,4.03804554584
 11/13  20:00:00,28.3339248561,2.18481897603,0.0,0.0,3.71167865564,18.077,33.0658491841,2.94369466301,25.50935,4.61280452108
 11/13  21:00:00,23.3054898972,2.18481897603,0.0,0.0,3.71167865564,13.077,30.7608847651,4.79018893781,22.50825,3.46244582728
 11/13  22:00:00,23.2208314992,2.18481897603,0.0,0.0,3.71167865564,13.077,32.5748033344,7.52944253116,21.0077,4.03766080323
 11/13  23:00:00,23.1042358672,2.18481897603,0.0,0.0,3.71167865564,13.077,32.4096887904,10.9418241271,18.0066,3.46126466337
 11/13  24:00:00,24.2567205052,2.18481897603,0.0,0.0,3.71167865564,13.077,19.863953871,15.1244980165,3.0011,1.73835585452
 11/14  01:00:00,13.8040341264,2.18481897603,0.0,0.0,1.85583932782,5.577,27.1697662879,22.430556574,3.0011,1.73810971389
 11/14  02:00:00,9.57297991123,0.0,0.0,0.0,0.618613109274,5.0,3.59316821861,0.0,3.0011,0.592068218614
 11/14  03:00:00,9.60079398442,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/14  04:00:00,9.61164583429,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 11/14  05:00:00,10.2692579749,0.0,0.0,0.0,0.618613109274,5.0,3.59317412813,0.0,3.0011,0.592074128128
 11/14  06:00:00,14.2548174593,2.18481897603,0.0,0.0,1.85583932782,5.577,34.0240273083,29.5023773083,4.50165,0.02
 11/14  07:00:00,28.431457336,2.18481897603,0.0,0.0,3.71167865564,18.077,39.7707617827,24.5280386197,13.50495,1.73777316303
 11/14  08:00:00,25.6197458548,2.18481897603,0.0,0.0,3.71167865564,18.077,48.0635108038,23.0164684548,21.0077,4.03934234894
 11/14  09:00:00,20.6614530744,2.18481897603,0.0,0.0,3.71167865564,13.077,33.6908452464,14.6469169604,15.0055,4.03842828608
 11/14  10:00:00,20.7137917134,2.18481897603,0.0,0.0,3.71167865564,13.077,23.4217107021,4.95392849156,15.0055,3.4622822105
 11/14  11:00:00,25.7478892819,2.18481897603,0.0,0.0,3.71167865564,18.077,36.8058481044,0.906060366332,33.0121,2.88768773804
 11/14  12:00:00,26.9054571716,2.18481897603,0.0020317553002,0.0,3.71167865564,18.077,43.9769627131,0.0,40.51485,3.46211271312
