Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/17  04:00:00,839.583993579,97.384090996,299.776840951,0.0,100.150657288,148.969399434,520.98444344,497.869644709,5.66466996096,17.4501287706
 10/17  05:00:00,840.733756013,97.5889509064,299.823401796,0.0,100.150657288,149.894399434,907.905175818,876.294574418,14.1616749024,17.4489264975
 10/17  06:00:00,1054.15416749,98.338033917,288.452518833,0.0,176.471037341,302.612436532,620.63350431,574.862453461,28.3233498048,17.4477010444
 10/17  07:00:00,1155.33040038,98.69322382,269.637059212,0.0,243.2593065,310.10971186,598.13044648,529.187424601,42.4850247072,26.4579971709
 10/17  08:00:00,1172.10107634,99.240278261,261.464613952,0.0,243.2593065,310.10971186,602.288890932,510.169038471,56.6466996096,35.4731528511
 10/17  09:00:00,1225.18236403,99.8597954483,281.999958925,0.0,243.2593065,302.612436532,558.246840311,480.122385943,42.4850247072,35.6394296613
 10/17  10:00:00,1277.17891915,100.349267516,319.076231784,0.0,243.2593065,310.10971186,572.640826361,456.964738899,70.808374512,44.8677129501
 10/17  11:00:00,1322.25448162,100.892434325,348.351775673,0.0,243.2593065,310.10971186,563.6977967,438.924864394,70.808374512,53.9645577942
 10/17  12:00:00,1313.67922508,101.451679393,370.613212283,0.0,243.2593065,310.10971186,529.425538142,422.870872667,70.808374512,35.7462909635
 10/17  13:00:00,1357.62791223,101.986991206,380.1074379,0.0,243.2593065,302.612436532,527.978267269,417.361478725,56.6466996096,53.9700889337
 10/17  14:00:00,1336.38362401,102.432376386,368.933567007,0.0,243.2593065,302.612436532,505.213586502,417.86268983,42.4850247072,44.8658719641
 10/17  15:00:00,1313.66029557,102.858362088,360.34507112,0.0,243.2593065,302.612436532,519.830139913,418.419564129,56.6466996096,44.7638761742
 10/17  16:00:00,1303.16190203,103.291681094,348.04260343,0.0,243.2593065,310.10971186,536.825687738,416.274968022,84.9700494144,35.5806703015
 10/17  17:00:00,1295.54179088,103.677363865,339.7669726,0.0,243.2593065,310.10971186,527.12006682,415.788279169,84.9700494144,26.3617382365
 10/17  18:00:00,1032.07141581,97.384090996,339.237103727,0.0,166.938926447,199.110933808,504.061725295,401.581473726,84.9700494144,17.5102021554
 10/17  19:00:00,1020.76696684,97.384090996,327.546974417,0.0,166.938926447,191.61365848,486.413847575,412.259146635,56.6466996096,17.5080013312
 10/17  20:00:00,879.82204737,97.384090996,319.979011229,0.0,100.150657288,124.558693486,537.918035195,455.019178126,56.6466996096,26.2521574596
 10/17  21:00:00,819.66760188,97.384090996,307.339007964,0.0,100.150657288,124.558693486,524.949062158,465.007736544,42.4850247072,17.456300907
 10/17  22:00:00,719.034669125,97.384090996,276.956736864,0.0,46.0930336215,124.558693486,545.978253037,500.206334786,28.3233498048,17.4485684462
 10/17  23:00:00,700.004461217,97.384090996,260.898913709,0.0,46.0930336215,124.558693486,554.875333909,523.266314105,14.1616749024,17.4473449017
 10/17  24:00:00,674.833063898,97.384090996,248.091714521,0.0,46.0930336215,113.312780494,558.895137342,544.493890739,5.66466996096,8.73657664162
 10/18  01:00:00,680.83529899,97.384090996,251.074766882,0.0,46.0930336215,113.312780494,567.846990623,544.729923444,5.66466996096,17.4523972179
 10/18  02:00:00,680.867522206,97.384090996,246.921025841,0.0,46.0930336215,113.312780494,578.471665959,555.355645137,5.66466996096,17.4513508607
 10/18  03:00:00,682.704922396,97.384090996,250.235082678,0.0,46.0930336215,113.312780494,580.494802448,557.379930462,5.66466996096,17.4502020249
 10/18  04:00:00,784.837163928,97.384090996,257.655299519,0.0,100.150657288,148.969399434,552.775491441,529.661792204,5.66466996096,17.4490292762
 10/18  05:00:00,803.306212262,97.8482706852,279.299554984,0.0,100.150657288,149.894399434,884.964550873,853.35185592,14.1616749024,17.4510200497
 10/18  06:00:00,1040.16921121,98.781508659,293.727413491,0.0,176.471037341,302.612436532,611.65317918,565.876442027,28.3233498048,17.4533873487
 10/18  07:00:00,1153.20539687,100.063022016,284.094473126,0.0,243.2593065,310.10971186,585.266167213,516.325225285,42.4850247072,26.4559172212
 10/18  08:00:00,1183.98770319,100.726984874,288.407665873,0.0,243.2593065,310.10971186,586.895378537,494.763088544,56.6466996096,35.4855903841
 10/18  09:00:00,1253.5282795,101.703250311,318.026318948,0.0,243.2593065,302.612436532,538.311163639,460.171611326,42.4850247072,35.6545276063
 10/18  10:00:00,1304.95951149,102.596095283,357.638730019,0.0,243.2593065,310.10971186,545.48706314,420.830652924,70.808374512,53.8480357039
 10/18  11:00:00,1343.98717109,103.257999434,389.237479593,0.0,243.2593065,310.10971186,517.536305131,401.755216956,70.808374512,44.9727136626
 10/18  12:00:00,1322.07385645,103.543308023,401.289918369,0.0,243.2593065,310.10971186,517.499081401,402.000033339,70.808374512,44.69067355
 10/18  13:00:00,1355.83224719,104.012133749,403.034212003,0.0,243.2593065,302.612436532,498.687959399,397.062994801,56.6466996096,44.9782649885
 10/18  14:00:00,1348.30942191,104.40151771,403.325794689,0.0,243.2593065,302.612436532,481.27815003,393.917241634,42.4850247072,44.8758836883
 10/18  15:00:00,1327.21677843,104.62639172,391.362967836,0.0,243.2593065,302.612436532,501.531549907,400.119908682,56.6466996096,44.7649416156
 10/18  16:00:00,1297.71093797,104.885757654,370.031906371,0.0,243.2593065,310.10971186,526.432657898,405.864753842,84.9700494144,35.5978546416
 10/18  17:00:00,1270.59903656,105.129173025,349.015855974,0.0,243.2593065,310.10971186,522.216095268,410.883856572,84.9700494144,26.3621892816
 10/18  18:00:00,997.697539597,97.384090996,339.35566624,0.0,166.938926447,199.110933808,515.880832031,404.655426312,84.9700494144,26.2553563047
 10/18  19:00:00,997.466452397,97.384090996,337.993816029,0.0,166.938926447,191.61365848,485.855380367,411.699492769,56.6466996096,17.509187989
 10/18  20:00:00,862.890936287,97.384090996,337.423309336,0.0,100.150657288,124.558693486,529.965168504,455.808804618,56.6466996096,17.5096642768
 10/18  21:00:00,817.097600902,97.384090996,336.83503965,0.0,100.150657288,124.558693486,521.785985116,461.844387459,42.4850247072,17.4565729496
 10/18  22:00:00,753.095369101,97.384090996,348.07627306,0.0,46.0930336215,124.558693486,525.33914432,479.566733503,28.3233498048,17.449061012
 10/18  23:00:00,758.931148081,97.384090996,356.90894619,0.0,46.0930336215,124.558693486,516.454961316,484.845394627,14.1616749024,17.4478917872
 10/18  24:00:00,759.622094304,97.384090996,370.02600988,0.0,46.0930336215,113.312780494,511.988348201,488.870240239,5.66466996096,17.4534380009
 10/19  01:00:00,763.142964734,97.384090996,379.001750842,0.0,46.0930336215,113.312780494,521.842224911,498.725050355,5.66466996096,17.4525045957
 10/19  02:00:00,762.034713638,97.384090996,380.477130685,0.0,46.0930336215,113.312780494,524.563042122,501.446901235,5.66466996096,17.451470926
 10/19  03:00:00,767.579877983,97.384090996,381.199732539,0.0,46.0930336215,113.312780494,524.445400204,501.330370452,5.66466996096,17.4503597909
 10/19  04:00:00,846.892566223,97.384090996,369.139936168,0.0,100.150657288,148.969399434,505.996230127,482.882329245,5.66466996096,17.4492309209
 10/19  05:00:00,839.740309002,97.9241220493,360.516470163,0.0,100.150657288,149.894399434,825.140798331,801.375189334,14.1616749024,9.60393409498
 10/19  06:00:00,1061.69053442,99.3156451511,347.827995021,0.0,176.471037341,302.612436532,589.202683279,544.295676623,28.3233498048,16.5836568513
 10/19  07:00:00,1187.74247528,100.844049532,339.213935175,0.0,243.2593065,310.10971186,574.930842738,497.172073962,42.4850247072,35.2737440687
 10/19  08:00:00,1216.30055879,101.508546984,338.000737388,0.0,243.2593065,310.10971186,570.890739958,478.769570967,56.6466996096,35.4744693818
 10/19  09:00:00,1249.31222487,102.073586958,337.397883992,0.0,243.2593065,302.612436532,546.110214861,467.984102818,42.4850247072,35.6410873367
 10/19  10:00:00,1257.06275038,102.650825437,337.193175368,0.0,243.2593065,310.10971186,569.172573784,453.4921043,70.808374512,44.8720949719
 10/19  11:00:00,1276.12894166,103.199392648,349.212234958,0.0,243.2593065,310.10971186,565.774339421,440.990508481,70.808374512,53.9754564278
 10/19  12:00:00,1246.78981319,103.756290686,357.80554083,0.0,243.2593065,310.10971186,533.452873436,426.894295769,70.808374512,35.7502031554
 10/19  13:00:00,1311.61811766,104.304856234,382.958026705,0.0,243.2593065,302.612436532,523.808236959,413.183113456,56.6466996096,53.978423893
 10/19  14:00:00,1315.79907361,104.684655698,388.416178396,0.0,243.2593065,302.612436532,495.532781904,408.174702338,42.4850247072,44.8730548595
 10/19  15:00:00,1309.59917929,104.969467686,381.993478178,0.0,243.2593065,302.612436532,510.125256077,408.707327938,56.6466996096,44.7712285295
 10/19  16:00:00,1320.71318816,105.318628947,382.064240019,0.0,243.2593065,310.10971186,522.913760958,402.357497891,84.9700494144,35.5862136517
 10/19  17:00:00,1303.86657559,105.519574541,369.505166207,0.0,243.2593065,310.10971186,520.13839812,408.803498704,84.9700494144,26.3648500017
 10/19  18:00:00,1033.9937633,97.384090996,361.054310928,0.0,166.938926447,199.110933808,506.602505676,404.122572726,84.9700494144,17.5098835358
 10/19  19:00:00,1032.24773273,97.384090996,348.880616338,0.0,166.938926447,191.61365848,486.905986566,412.749262136,56.6466996096,17.5100248204
 10/19  20:00:00,880.266851561,97.384090996,328.219231381,0.0,100.150657288,124.558693486,538.794537078,455.892515627,56.6466996096,26.2553218418
 10/19  21:00:00,816.227297286,97.384090996,307.660886845,0.0,100.150657288,124.558693486,524.960760469,465.017366306,42.4850247072,17.4583694559
 10/19  22:00:00,740.197397654,97.384090996,299.125717253,0.0,46.0930336215,124.558693486,530.01364831,484.239620371,28.3233498048,17.4506781338
 10/19  23:00:00,734.963432371,97.384090996,297.413648643,0.0,46.0930336215,124.558693486,522.859268836,491.248059925,14.1616749024,17.4495340091
 10/19  24:00:00,736.636957545,97.384090996,308.074923974,0.0,46.0930336215,113.312780494,519.735013515,496.621925385,5.66466996096,17.4484181694
 10/20  01:00:00,748.866302086,97.384090996,315.873652609,0.0,46.0930336215,113.312780494,515.609790157,501.207787836,5.66466996096,8.73733236023
 10/20  02:00:00,736.113752209,97.384090996,305.319293771,0.0,46.0930336215,113.312780494,530.677412209,507.558881165,5.66466996096,17.4538610831
 10/20  03:00:00,727.1136667,97.384090996,297.890030222,0.0,46.0930336215,113.312780494,536.462580222,513.345134833,5.66466996096,17.452775428
 10/20  04:00:00,812.196214697,97.384090996,296.693987874,0.0,100.150657288,148.969399434,515.999753985,492.883398474,5.66466996096,17.4516855505
 10/20  05:00:00,810.324254579,97.9602255408,296.180727951,0.0,100.150657288,149.894399434,857.411489368,825.796996804,14.1616749024,17.4528176611
 10/20  06:00:00,1037.28651022,99.4769659491,295.95283774,0.0,176.471037341,302.612436532,602.440846055,556.666176982,28.3233498048,17.4513192683
 10/20  07:00:00,1160.46389074,100.995381487,295.708127176,0.0,243.2593065,310.10971186,576.909671846,507.962893437,42.4850247072,26.4617537016
 10/20  08:00:00,1186.53797812,101.67287588,295.718868244,0.0,243.2593065,310.10971186,581.077735038,488.936412305,56.6466996096,35.4946231233
 10/20  09:00:00,1230.35490078,102.381344761,296.921818755,0.0,243.2593065,302.612436532,558.515644976,471.458039831,42.4850247072,44.5725804372
 10/20  10:00:00,1244.51764003,102.893836825,297.721895291,0.0,243.2593065,310.10971186,572.860804689,457.176460306,70.808374512,44.875969871
 10/20  11:00:00,1259.68959033,103.467614338,308.950868986,0.0,243.2593065,310.10971186,558.135853926,442.348331509,70.808374512,44.9791479047
 10/20  12:00:00,1241.34382804,104.186696435,327.927228241,0.0,243.2593065,310.10971186,535.631134445,420.126283384,70.808374512,44.6964765492
 10/20  13:00:00,1297.40879154,104.66791301,347.912226984,0.0,243.2593065,302.612436532,510.480081253,408.847451842,56.6466996096,44.9859298021
 10/20  14:00:00,1263.52435311,104.87889994,322.126348844,0.0,243.2593065,302.612436532,509.023353778,412.680731239,42.4850247072,53.8575978323
 10/20  15:00:00,1273.59470962,105.20402019,333.586416653,0.0,243.2593065,302.612436532,509.258476241,407.838752257,56.6466996096,44.7730243736
 10/20  16:00:00,1293.78336636,105.508615921,344.651765796,0.0,243.2593065,310.10971186,522.810581701,402.260366273,84.9700494144,35.5801660138
 10/20  17:00:00,1293.40601284,105.73461652,338.523900245,0.0,243.2593065,310.10971186,512.707339526,401.372620829,84.9700494144,26.3646692823
 10/20  18:00:00,1018.09205302,97.384090996,326.945398567,0.0,166.938926447,199.110933808,507.620804019,405.140334505,84.9700494144,17.5104200998
 10/20  19:00:00,995.301211265,97.384090996,308.027489547,0.0,166.938926447,191.61365848,490.368964304,416.211367056,56.6466996096,17.5108976393
 10/20  20:00:00,838.319915362,97.384090996,288.472423079,0.0,100.150657288,124.558693486,544.30192362,461.401142775,56.6466996096,26.2540812351
 10/20  21:00:00,784.745301478,97.384090996,279.473156881,0.0,100.150657288,124.558693486,525.226322478,473.937403462,42.4850247072,8.80389430802
 10/20  22:00:00,703.338422122,97.384090996,266.973665662,0.0,46.0930336215,124.558693486,553.41951665,507.707822282,28.3233498048,17.388344563
 10/20  23:00:00,700.244812093,97.384090996,259.427045581,0.0,46.0930336215,124.558693486,556.798902803,525.183634834,14.1616749024,17.4535930668
 10/20  24:00:00,689.428600855,97.384090996,258.653421077,0.0,46.0930336215,113.312780494,555.668329027,532.551047322,5.66466996096,17.4526117437
 10/21  01:00:00,681.68969551,97.384090996,247.647787779,0.0,46.0930336215,113.312780494,575.518966207,552.402656266,5.66466996096,17.4516399801
 10/21  02:00:00,687.795491924,97.384090996,251.222586786,0.0,46.0930336215,113.312780494,576.763906836,553.648447764,5.66466996096,17.4507891113
 10/21  03:00:00,683.295578764,97.384090996,246.916930737,0.0,46.0930336215,113.312780494,590.116676509,567.002212113,5.66466996096,17.4497944352
 10/21  04:00:00,682.96039669,97.384090996,239.494853054,0.0,55.6251445156,113.312780494,595.483881381,572.367054997,5.66466996096,17.4521564227
 10/21  05:00:00,682.926567867,97.384090996,239.231654058,0.0,55.6251445156,113.312780494,608.881901207,577.265789815,14.1616749024,17.4544364895
 10/21  06:00:00,745.947140837,97.384090996,228.337337655,0.0,65.1572554096,176.889270242,580.773818629,534.997108231,28.3233498048,17.4533605937
 10/21  07:00:00,862.016285329,97.7408156787,220.938763694,0.0,109.682768182,220.96816451,919.408249102,859.470890256,42.4850247072,17.4523341387
 10/21  08:00:00,862.505851018,97.7349064893,230.553189943,0.0,109.682768182,220.96816451,729.065826367,654.860292121,56.6466996096,17.5588346359
 10/21  09:00:00,986.47334501,98.1525637409,248.028521575,0.0,131.945524568,266.955817592,664.636826022,586.857613082,42.4850247072,35.2941882334
 10/21  10:00:00,1023.07096201,98.1858914612,277.568950225,0.0,131.945524568,274.45309292,650.854427146,544.57277846,70.808374512,35.4732741735
 10/21  11:00:00,1040.80802408,98.2298863208,293.700635151,0.0,131.945524568,274.45309292,628.490489123,531.066387182,70.808374512,26.6157274292
 10/21  12:00:00,1024.39536204,98.2957054021,307.048106206,0.0,131.945524568,274.45309292,626.753039295,520.458495802,70.808374512,35.4861689815
 10/21  13:00:00,1041.03037527,98.3596675177,327.111092136,0.0,131.945524568,266.955817592,603.714620659,511.58568168,56.6466996096,35.4822393697
 10/21  14:00:00,1051.91021382,98.4099504951,336.024796883,0.0,131.945524568,266.955817592,587.757642942,509.795770205,42.4850247072,35.4768480301
 10/21  15:00:00,973.431880445,97.384090996,336.932291074,0.0,109.682768182,212.545889182,474.234877231,382.111570498,56.6466996096,35.4766071237
 10/21  16:00:00,982.996058147,97.384090996,337.769086711,0.0,109.682768182,220.04316451,511.210557432,390.77148624,84.9700494144,35.4690217781
 10/21  17:00:00,922.58557763,97.384090996,326.262803601,0.0,109.682768182,220.04316451,509.319379732,397.894544578,84.9700494144,26.4547857402
 10/21  18:00:00,868.632940234,97.384090996,307.257327689,0.0,100.150657288,199.110933808,539.968445888,437.543556475,84.9700494144,17.4548399983
 10/21  19:00:00,854.151718016,97.384090996,298.098658092,0.0,100.150657288,191.61365848,519.227856882,445.127468223,56.6466996096,17.4536890491
 10/21  20:00:00,738.247760974,97.384090996,296.690242873,0.0,55.6251445156,124.558693486,568.105711215,494.006373574,56.6466996096,17.4526380308
 10/21  21:00:00,742.679692595,97.384090996,296.890553251,0.0,55.6251445156,124.558693486,562.985459283,503.048862419,42.4850247072,17.4515721564
 10/21  22:00:00,737.8623607,97.384090996,297.140833027,0.0,46.0930336215,124.558693486,567.236425583,521.462551273,28.3233498048,17.4505245056
 10/21  23:00:00,726.156627529,97.384090996,285.951767056,0.0,46.0930336215,124.558693486,568.824824862,537.213667461,14.1616749024,17.4494824985
 10/21  24:00:00,704.541532153,97.384090996,278.269825703,0.0,46.0930336215,113.312780494,564.064943297,549.66250725,5.66466996096,8.73776608615
 10/22  01:00:00,692.438764261,97.384090996,277.382850524,0.0,34.9616554283,113.312780494,579.610778563,556.491193445,5.66466996096,17.4549151574
 10/22  02:00:00,697.043184806,97.384090996,277.598987848,0.0,34.9616554283,113.312780494,587.182115148,564.063386483,5.66466996096,17.4540587043
 10/22  03:00:00,700.524330378,97.384090996,278.735953251,0.0,34.9616554283,113.312780494,592.310308605,569.19254273,5.66466996096,17.4530959143
 10/22  04:00:00,709.079109751,97.384090996,279.416580803,0.0,44.4937663224,113.312780494,587.111332914,563.994554751,5.66466996096,17.4521082023
 10/22  05:00:00,709.060716453,97.384090996,278.874911469,0.0,44.4937663224,113.312780494,600.558017207,568.945226733,14.1616749024,17.4511155723
 10/22  06:00:00,771.223760103,97.384090996,267.397158305,0.0,54.0258772165,176.889270242,566.421750092,520.648277365,28.3233498048,17.4501229215
 10/22  07:00:00,772.634149951,97.384090996,259.947511211,0.0,54.0258772165,184.38654557,582.360380062,522.422270212,42.4850247072,17.453085143
 10/22  08:00:00,835.7739904,97.384090996,259.273039724,0.0,65.1572554096,220.04316451,581.612996931,507.215927725,56.6466996096,17.7503695963
 10/22  09:00:00,827.82704252,97.384090996,258.907148559,0.0,65.1572554096,212.545889182,570.523055935,492.991270301,42.4850247072,35.0467609265
 10/22  10:00:00,863.722467438,97.384090996,281.124024069,0.0,65.1572554096,220.04316451,555.810500389,458.418544541,70.808374512,26.5835813358
 10/22  11:00:00,885.828671677,97.384090996,296.805846293,0.0,65.1572554096,220.04316451,538.233089188,431.975587826,70.808374512,35.44912685
 10/22  12:00:00,911.827373805,97.384090996,320.532067704,0.0,65.1572554096,220.04316451,522.952006039,416.701308757,70.808374512,35.4423227698
 10/22  13:00:00,919.633236465,97.384090996,336.348530526,0.0,65.1572554096,212.545889182,516.534392184,424.451841318,56.6466996096,35.4358512562
 10/22  14:00:00,936.796604016,97.384090996,349.68538902,0.0,65.1572554096,212.545889182,494.944616224,425.881933999,42.4850247072,26.5776575177
 10/22  15:00:00,931.811638731,97.384090996,346.726600959,0.0,65.1572554096,212.545889182,511.038869239,418.941597233,56.6466996096,35.4505723957
 10/22  16:00:00,895.670534523,97.384090996,339.615526042,0.0,65.1572554096,220.04316451,522.158552402,401.744959644,84.9700494144,35.4435433445
 10/22  17:00:00,848.829676726,97.384090996,339.44819695,0.0,54.0258772165,184.38654557,532.058118903,420.644089363,84.9700494144,26.4439801255
 10/22  18:00:00,815.905756841,97.384090996,328.337891504,0.0,44.4937663224,163.454314868,575.856611309,473.435875185,84.9700494144,17.4506867098
 10/22  19:00:00,807.222228603,97.384090996,320.286754648,0.0,44.4937663224,155.95703954,567.658872176,493.562760652,56.6466996096,17.4494119144
 10/22  20:00:00,761.934547881,97.384090996,308.354551315,0.0,44.4937663224,124.558693486,609.774439543,535.67222023,56.6466996096,17.4555197033
 10/22  21:00:00,739.136506071,97.384090996,289.24808849,0.0,44.4937663224,124.558693486,616.350374417,556.410882301,42.4850247072,17.454467409
 10/22  22:00:00,709.136004655,97.384090996,269.881159418,0.0,34.9616554283,124.558693486,640.432740168,594.655934159,28.3233498048,17.4534562034
 10/22  23:00:00,721.383103471,97.384090996,273.156744782,0.0,34.9616554283,124.558693486,627.049506435,595.435375267,14.1616749024,17.4524562655
 10/22  24:00:00,709.745563699,97.384090996,269.078865315,0.0,34.9616554283,113.312780494,632.612112936,609.495982717,5.66466996096,17.4514602574
 10/23  01:00:00,716.164334603,97.384090996,261.948027725,0.0,46.0930336215,113.312780494,643.581106965,620.465615035,5.66466996096,17.4508219697
 10/23  02:00:00,706.00305766,97.384090996,250.635411541,0.0,46.0930336215,113.312780494,655.181803563,640.782018454,5.66466996096,8.73511514833
 10/23  03:00:00,689.34705974,97.384090996,232.237763958,0.0,46.0930336215,113.312780494,699.05397781,675.932926439,5.66466996096,17.4563814095
 10/23  04:00:00,758.734876553,97.384090996,213.144491475,0.0,100.150657288,148.969399434,700.353601799,677.233465661,5.66466996096,17.4554661775
 10/23  05:00:00,754.588692077,97.384090996,205.05870669,0.0,100.150657288,149.894399434,1228.43249857,1196.81550786,14.1616749024,17.4553158075
 10/23  06:00:00,990.227096298,97.6886361599,214.363453333,0.0,176.471037341,302.612436532,761.429797894,715.652872575,28.3233498048,17.4535755139
 10/23  07:00:00,1082.85323742,98.0127880417,187.825313323,0.0,243.2593065,310.10971186,756.714080004,687.76514429,42.4850247072,26.4639110065
 10/23  08:00:00,1108.41040312,98.1483976548,188.024474481,0.0,243.2593065,310.10971186,745.446382984,653.291387811,56.6466996096,35.5082955637
 10/23  09:00:00,1175.28227585,98.2512769212,221.965873831,0.0,243.2593065,302.612436532,666.716868136,579.660976206,42.4850247072,44.5708672231
 10/23  10:00:00,1220.798027,98.3395133901,258.504253108,0.0,243.2593065,310.10971186,637.421917566,521.72056121,70.808374512,44.8929818444
 10/23  11:00:00,1253.60249869,98.4187983189,286.711477374,0.0,243.2593065,310.10971186,610.595642651,485.789111206,70.808374512,53.9981569329
 10/23  12:00:00,1235.64184098,98.4968328975,308.12573349,0.0,243.2593065,310.10971186,584.198965561,477.630120312,70.808374512,35.7604707367
 10/23  13:00:00,1276.52179489,98.6875818532,317.655704734,0.0,243.2593065,302.612436532,576.97940058,466.334307639,56.6466996096,53.9983933306
 10/23  14:00:00,1272.49845222,98.9469364812,318.863281541,0.0,243.2593065,302.612436532,548.033648936,460.658463481,42.4850247072,44.8901607478
 10/23  15:00:00,1291.19347573,99.3092131796,331.187526018,0.0,243.2593065,302.612436532,546.201307966,444.765786898,56.6466996096,44.7888214584
 10/23  16:00:00,1283.34597337,99.6419564965,326.89585695,0.0,243.2593065,310.10971186,559.079524777,438.509679392,84.9700494144,35.5997959706
 10/23  17:00:00,1270.82535621,99.9444642165,319.365313068,0.0,243.2593065,310.10971186,553.545748823,442.208092371,84.9700494144,26.3676070381
 10/23  18:00:00,1014.84961575,97.384090996,319.216317055,0.0,166.938926447,199.110933808,516.167885285,413.684052986,84.9700494144,17.5137828846
 10/23  19:00:00,997.650029471,97.384090996,307.380544935,0.0,166.938926447,191.61365848,507.008035724,424.105090381,56.6466996096,26.2562457341
 10/23  20:00:00,846.205805161,97.384090996,298.586153543,0.0,100.150657288,124.558693486,542.528599071,468.367943379,56.6466996096,17.5139560824
 10/23  21:00:00,803.644632613,97.384090996,297.656967955,0.0,100.150657288,124.558693486,536.090857603,476.145796383,42.4850247072,17.4600365129
 10/23  22:00:00,725.608565727,97.384090996,286.280646681,0.0,46.0930336215,124.558693486,547.316736446,501.537378111,28.3233498048,17.4560085303
 10/23  23:00:00,717.537660793,97.384090996,278.447480571,0.0,46.0930336215,124.558693486,547.081131578,515.464443804,14.1616749024,17.4550128716
 10/23  24:00:00,691.033590755,97.384090996,266.524317642,0.0,46.0930336215,113.312780494,558.008262666,534.889520709,5.66466996096,17.4540719961
 10/24  01:00:00,681.897471907,97.384090996,258.529646532,0.0,46.0930336215,113.312780494,571.39975923,548.281623581,5.66466996096,17.4534656887
 10/24  02:00:00,686.066685153,97.384090996,258.076766687,0.0,46.0930336215,113.312780494,577.63370538,554.516339011,5.66466996096,17.4526964085
 10/24  03:00:00,688.793819448,97.384090996,258.000956305,0.0,46.0930336215,113.312780494,585.051331455,561.934830479,5.66466996096,17.4518310154
 10/24  04:00:00,779.021459135,97.384090996,257.607833061,0.0,100.150657288,148.969399434,563.754035343,540.638421948,5.66466996096,17.4509434337
 10/24  05:00:00,792.534201036,97.5891940273,268.78852752,0.0,100.150657288,149.894399434,924.49480606,901.594552104,14.1616749024,8.73857905393
 10/24  06:00:00,1027.54478594,98.3374597857,276.279243201,0.0,176.471037341,302.612436532,631.023044122,585.243208546,28.3233498048,17.4564857719
 10/24  07:00:00,1155.41523171,98.6304917596,277.41853455,0.0,243.2593065,310.10971186,612.321774526,534.554086559,42.4850247072,35.2826632604
 10/24  08:00:00,1179.6154502,99.1101763294,277.56323035,0.0,243.2593065,310.10971186,608.179328557,516.046278593,56.6466996096,35.4863503546
 10/24  09:00:00,1223.10655754,99.5665287751,288.526545879,0.0,243.2593065,302.612436532,582.173426741,504.032373031,42.4850247072,35.6560290023
 10/24  10:00:00,1257.90986883,99.9582876101,307.900293416,0.0,243.2593065,310.10971186,602.693813409,486.990017043,70.808374512,44.8954218532
 10/24  11:00:00,1285.52630217,100.323560765,328.02639478,0.0,243.2593065,310.10971186,597.13735146,472.326546426,70.808374512,54.0024305226
 10/24  12:00:00,1250.20146512,100.681632656,336.475157924,0.0,243.2593065,310.10971186,578.615049571,463.095395256,70.808374512,44.7112798028
 10/24  13:00:00,1299.89252779,101.147419749,349.221106324,0.0,243.2593065,302.612436532,559.419540572,457.777203643,56.6466996096,44.9956373203
 10/24  14:00:00,1325.18844387,101.675228537,359.166007937,0.0,243.2593065,302.612436532,540.026973102,452.648023386,42.4850247072,44.8939250088
 10/24  15:00:00,1343.25174404,102.199173801,372.071395144,0.0,243.2593065,302.612436532,547.104731797,445.665581565,56.6466996096,44.7924506216
 10/24  16:00:00,1340.56864494,102.689183194,368.486943256,0.0,243.2593065,310.10971186,557.643848184,437.062204217,84.9700494144,35.6115945533
 10/24  17:00:00,1330.94952122,103.129933618,360.912370001,0.0,243.2593065,310.10971186,543.514820758,432.175429805,84.9700494144,26.3693415384
 10/24  18:00:00,1055.06288029,97.384090996,348.892219399,0.0,166.938926447,199.110933808,527.757712805,416.525777721,84.9700494144,26.2618856696
 10/24  19:00:00,1042.05280112,97.384090996,340.646944328,0.0,166.938926447,191.61365848,498.090515883,423.929839687,56.6466996096,17.513976587
 10/24  20:00:00,896.588838835,97.384090996,332.856890826,0.0,100.150657288,124.558693486,540.943088261,466.783713231,56.6466996096,17.5126754208
 10/24  21:00:00,847.281540613,97.384090996,323.58388465,0.0,100.150657288,124.558693486,534.273200903,474.326837365,42.4850247072,17.4613388305
 10/24  22:00:00,774.343533771,97.384090996,319.564290159,0.0,46.0930336215,124.558693486,540.596382041,494.819018634,28.3233498048,17.4540136021
 10/24  23:00:00,785.524443745,97.384090996,330.063253775,0.0,46.0930336215,124.558693486,531.338610513,499.723825896,14.1616749024,17.4531097147
 10/24  24:00:00,781.833039077,97.384090996,337.425467796,0.0,46.0930336215,113.312780494,526.681686888,503.562962733,5.66466996096,17.454054194
 10/25  01:00:00,768.726267872,97.384090996,326.582908159,0.0,46.0930336215,113.312780494,532.550681115,509.434431232,5.66466996096,17.4515799219
 10/25  02:00:00,754.544976312,97.384090996,318.554561453,0.0,46.0930336215,113.312780494,537.919142393,514.800097012,5.66466996096,17.4543754196
 10/25  03:00:00,750.538772233,97.384090996,317.467866303,0.0,46.0930336215,113.312780494,543.309032334,520.187423842,5.66466996096,17.4569385306
