Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/04  17:00:00,212.986406292,30.5815676456,26.0869220559,1.95006598595,37.1018798503,116.476155989,113.433237309,94.9104754069,9.90576805939,8.61699384288
 10/04  18:00:00,128.180952181,28.2323396834,22.1482475828,0.0,24.7345865669,47.5788473902,78.6910505842,73.7181665545,4.9528840297,0.02
 10/04  19:00:00,137.282971859,29.0018361027,21.0841134841,0.0,24.7345865669,47.5788473902,84.2787155517,79.305831522,4.9528840297,0.02
 10/04  20:00:00,113.894954328,27.4628432641,20.4920267373,0.0,12.3672932834,38.6892022431,97.7706614826,94.7789310648,2.97173041782,0.02
 10/04  21:00:00,80.9243597083,15.2917610256,11.5056766725,0.0,12.3672932834,27.0668015668,58.1963322049,55.2046017871,2.97173041782,0.02
 10/04  22:00:00,70.7951753443,19.8169627513,15.4850175038,0.0,4.12243109448,15.9888894789,86.7685030808,83.7767726629,2.97173041782,0.02
 10/04  23:00:00,68.6283867582,19.3345574018,13.0290869059,0.0207189173444,4.12243109448,15.9888894789,78.8079470652,75.8162166473,2.97173041782,0.02
 10/04  24:00:00,76.4918259079,23.1788442131,15.4780406198,0.0563001202992,4.12243109448,15.9888894789,98.4688051329,95.477074715,2.97173041782,0.02
 10/05  01:00:00,69.5852477871,18.4551329226,12.3308704549,0.119049587702,4.12243109448,15.9888894789,79.9919895651,77.0002591473,2.97173041782,0.02
 10/05  02:00:00,78.7123723583,23.6185564527,14.9663665643,0.495042975653,4.12243109448,15.9888894789,100.351352305,97.3596218874,2.97173041782,0.02
 10/05  03:00:00,71.6294351077,19.114701282,12.0247127921,0.805711908304,4.12243109448,15.9888894789,81.5384509038,78.546720486,2.97173041782,0.02
 10/05  04:00:00,102.161133194,28.3422677433,17.2845666929,0.609656046926,12.3672932834,24.9413748627,114.044015478,109.071131448,4.9528840297,0.02
 10/05  05:00:00,123.49619679,29.3082915065,20.4281804221,20.7121954549,12.3672932834,24.9413748627,180.202454617,175.229570587,4.9528840297,0.02
 10/05  06:00:00,176.010592136,29.8120456061,20.7882368623,15.0734403347,24.7345865669,70.7195625826,146.898484622,136.972716562,9.90576805939,0.02
 10/05  07:00:00,194.11471034,30.0634453636,21.2936320846,10.1242953689,37.1018798503,92.3937384068,128.009198909,118.08343085,9.90576805939,0.02
 10/05  08:00:00,202.86484921,30.1429092852,21.4836200422,8.9108283718,37.1018798503,104.434947198,131.225838265,112.696575114,9.90576805939,8.62349509185
 10/05  09:00:00,214.146243377,30.1973610413,21.5548930394,8.02489239634,37.1018798503,116.476155989,119.732899695,109.807131636,9.90576805939,0.02
 10/05  10:00:00,213.449830126,30.2511108645,21.9713001554,6.85764394351,37.1018798503,116.476155989,125.57121276,107.034384606,9.90576805939,8.63106009491
 10/05  11:00:00,212.860065539,30.3052511684,22.5505548727,5.63435220885,37.1018798503,116.476155989,114.247763113,104.321995053,9.90576805939,0.02
 10/05  12:00:00,200.390169384,30.3511943761,23.1135938092,4.59718545003,37.1018798503,104.434947198,112.127168884,102.201400824,9.90576805939,0.02
 10/05  13:00:00,211.827952754,30.3930526189,23.1904609943,3.87451864138,37.1018798503,116.476155989,118.864463855,100.325945471,9.90576805939,8.6327503241
 10/05  14:00:00,210.955916354,30.4298251856,22.7307080377,3.42563279141,37.1018798503,116.476155989,108.773881051,98.8481129916,9.90576805939,0.02
 10/05  15:00:00,210.330410756,30.461532615,22.3232117455,3.17613710405,37.1018798503,116.476155989,116.25314995,97.7178171142,9.90576805939,8.62956477601
 10/05  16:00:00,210.055049663,30.4789376537,22.1588152029,3.04834855357,37.1018798503,116.476155989,106.820114486,96.8943464265,9.90576805939,0.02
 10/05  17:00:00,210.067829664,30.4806156028,21.9754745857,3.06310887002,37.1018798503,116.476155989,106.582150352,96.6563822927,9.90576805939,0.02
 10/05  18:00:00,129.244128098,28.2323396834,18.8055729665,0.0,24.7345865669,47.5788473902,88.6599293328,75.0987565306,4.9528840297,8.60828877248
 10/05  19:00:00,139.606343749,29.075121476,18.1101785564,0.0,24.7345865669,47.5788473902,85.5979062815,80.6250222519,4.9528840297,0.02
 10/05  20:00:00,116.611061398,27.4628432641,17.5260909944,0.0059787060415,12.3672932834,38.6892022431,99.0333726306,96.0416422128,2.97173041782,0.02
 10/05  21:00:00,86.1783961216,17.0933030939,11.0328151984,0.0,12.3672932834,27.0668015668,66.2777407036,63.2860102858,2.97173041782,0.02
 10/05  22:00:00,77.4744234911,22.5192758537,14.4128141948,0.0,4.12243109448,15.9888894789,94.4877996834,91.4960692656,2.97173041782,0.02
 10/05  23:00:00,71.3726443812,19.2466149539,11.7522358704,0.347803101674,4.12243109448,15.9888894789,78.244799695,75.2530692772,2.97173041782,0.02
 10/05  24:00:00,78.9448928908,23.1788442131,14.4470215531,0.330853068965,4.12243109448,15.9888894789,99.0666258377,96.0748954199,2.97173041782,0.02
 10/06  01:00:00,70.5209221946,18.4551329226,11.6340359619,0.359375603605,4.12243109448,15.9888894789,80.5410924131,77.5493619953,2.97173041782,0.02
 10/06  02:00:00,79.6037069172,23.6185564527,14.0975875988,1.07103435173,4.12243109448,15.9888894789,101.047901198,98.05617078,2.97173041782,0.02
 10/06  03:00:00,71.9858074052,19.114701282,11.3231622677,1.44075144867,4.12243109448,15.9888894789,82.0941564097,79.1024259919,2.97173041782,0.02
 10/06  04:00:00,104.493266433,28.3422677433,15.920025796,1.20020852637,12.3672932834,24.9413748627,114.887876711,109.914992682,4.9528840297,0.02
 10/06  05:00:00,132.346472829,29.3031524231,18.6096998171,24.0945345707,12.3672932834,24.9413748627,181.039160226,176.066276197,4.9528840297,0.02
 10/06  06:00:00,184.645114032,29.8094504732,18.3673838391,18.045591017,24.7345865669,70.7195625826,147.661299435,137.735531375,9.90576805939,0.02
 10/06  07:00:00,200.164506139,30.0199768704,18.6338610307,12.7136422364,37.1018798503,92.3937384068,128.732216328,118.806448268,9.90576805939,0.02
 10/06  08:00:00,207.722821664,30.0971214203,19.5132200187,10.7674359288,37.1018798503,104.434947198,131.437042635,112.909328945,9.90576805939,8.62194563079
 10/06  09:00:00,219.526576531,30.1569258521,20.3759329293,8.85225136508,37.1018798503,116.476155989,119.033063988,109.107295928,9.90576805939,0.02
 10/06  10:00:00,219.199848756,30.2203337551,20.826078839,7.26379316481,37.1018798503,116.476155989,124.342862255,105.805961043,9.90576805939,8.63113315352
 10/06  11:00:00,218.637496542,30.286546308,21.0085838454,5.83896143127,37.1018798503,116.476155989,112.646046866,102.720278807,9.90576805939,0.02
 10/06  12:00:00,207.607983925,30.3488076267,21.188100576,4.75158628011,37.1018798503,104.434947198,109.87207925,99.9463111904,9.90576805939,0.02
 10/06  13:00:00,217.501225411,30.4000140682,21.2602515525,4.08285649507,37.1018798503,116.476155989,116.768534188,98.2299922092,9.90576805939,8.63277391993
 10/06  14:00:00,216.488561361,30.4238223527,21.2612880998,3.56668428598,37.1018798503,116.476155989,107.625709993,97.6999419333,9.90576805939,0.02
 10/06  15:00:00,215.437990663,30.4523224125,21.2609917043,3.25382537792,37.1018798503,116.476155989,115.41997954,96.88457609,9.90576805939,8.62963539059
 10/06  16:00:00,215.136202184,30.4670316776,21.1577741719,3.15344419922,37.1018798503,116.476155989,106.213539276,96.287771217,9.90576805939,0.02
 10/06  17:00:00,216.562132309,30.46522967,20.9795217882,3.1904771407,37.1018798503,116.476155989,106.041847196,96.1160791365,9.90576805939,0.02
 10/06  18:00:00,137.151106041,28.1590543101,17.7880250578,0.0,24.7345865669,47.5788473902,79.8437706308,74.8708866011,4.9528840297,0.02
 10/06  19:00:00,144.691584758,29.075121476,16.6531833411,0.0,24.7345865669,47.5788473902,94.1668120728,80.6056154152,4.9528840297,8.60831262795
 10/06  20:00:00,122.115235083,27.4628432641,15.35945897,0.0105802034631,12.3672932834,38.6892022431,99.1352359096,96.1435054918,2.97173041782,0.02
 10/06  21:00:00,97.5637283394,20.6963872305,11.1214836746,0.024483571441,12.3672932834,27.0668015668,81.1702258294,78.1784954116,2.97173041782,0.02
 10/06  22:00:00,73.0755754943,18.015420683,9.35121356908,0.0,4.12243109448,15.9888894789,76.6107049992,73.6189745814,2.97173041782,0.02
 10/06  23:00:00,85.8195034637,23.8384125725,11.7669824253,0.77859935836,4.12243109448,15.9888894789,98.2925329293,95.3008025114,2.97173041782,0.02
 10/06  24:00:00,74.4619048754,18.6749890424,9.16039486184,0.646903619644,4.12243109448,15.9888894789,80.2461810973,77.2544506795,2.97173041782,0.02
 10/07  01:00:00,83.8391335873,22.9589880933,11.5964304108,0.590231748974,4.12243109448,15.9888894789,100.517647046,97.5259166279,2.97173041782,0.02
 10/07  02:00:00,75.8260743814,19.2466149539,9.39603262937,2.00621431482,4.12243109448,15.9888894789,82.0370503303,79.0453199125,2.97173041782,0.02
 10/07  03:00:00,85.0966530867,23.310757885,12.1595060528,1.58292684102,4.12243109448,15.9888894789,102.816180885,99.8244504668,2.97173041782,0.02
 10/07  04:00:00,95.4025742004,28.5621238631,14.1253228169,3.69517339005,4.12243109448,16.0517297156,121.651882624,118.660152206,2.97173041782,0.02
 10/07  05:00:00,99.2115369721,29.2216922225,14.0808953351,6.57109498524,4.12243109448,16.0517297156,122.90253755,119.910807132,2.97173041782,0.02
 10/07  06:00:00,126.028770202,29.6614044621,14.0773838863,9.38852711831,4.12243109448,39.6058045677,108.947718534,105.955988116,2.97173041782,0.02
 10/07  07:00:00,180.769131422,29.6868597527,17.7046943077,39.7147998183,12.3672932834,65.3531420225,161.292170147,156.319286117,4.9528840297,0.02
 10/07  08:00:00,172.785241513,29.681136932,18.4877229328,32.6281029609,12.3672932834,68.2430321324,157.414925881,152.442041851,4.9528840297,0.02
 10/07  09:00:00,192.698710138,29.7129742481,19.0142033734,25.1712035903,16.4897243779,93.1370602926,147.078971533,139.134357086,7.92461444751,0.02
 10/07  10:00:00,190.861603659,29.7161651338,19.519896437,22.617303623,16.4897243779,93.1370602926,151.079966563,134.542478783,7.92461444751,8.61287333213
 10/07  11:00:00,191.277275366,29.7161216382,20.0362595446,20.5318195102,16.4897243779,93.1370602926,139.668862983,131.724248535,7.92461444751,0.02
 10/07  12:00:00,183.026846937,29.7154562533,20.5224579951,18.5842847656,16.4897243779,83.9857416113,137.034457507,129.08984306,7.92461444751,0.02
 10/07  13:00:00,183.376715546,29.7146159384,20.9369710496,16.9811200303,16.4897243779,83.9857416113,135.127796019,127.183181571,7.92461444751,0.02
 10/07  14:00:00,182.778327637,29.7137752022,21.2502457168,15.2404762048,16.4897243779,83.9857416113,132.983598869,125.038984422,7.92461444751,0.02
 10/07  15:00:00,148.848765898,29.6614044621,18.546051562,0.0,12.3672932834,70.6512738906,75.007610866,70.0347268363,4.9528840297,0.02
 10/07  16:00:00,148.102830542,29.6614044621,17.6174624183,0.130096091711,12.3672932834,70.6512738906,81.9174053664,68.3542868266,4.9528840297,8.61023451008
 10/07  17:00:00,134.274451751,29.6614044621,16.2498058066,0.438304039403,12.3672932834,58.1284167478,76.5431690669,71.5702850372,4.9528840297,0.02
 10/07  18:00:00,103.859879615,27.0231310245,14.7266971068,0.0,12.3672932834,24.9413748627,99.2779778355,94.3050938058,4.9528840297,0.02
 10/07  19:00:00,110.368134417,27.2429871443,13.5741324138,0.0165069458973,12.3672932834,24.9413748627,106.563131877,101.590247848,4.9528840297,0.02
 10/07  20:00:00,94.9224542324,27.9025555037,12.6093998134,0.729151452156,4.12243109448,16.0517297156,115.762840978,112.77111056,2.97173041782,0.02
 10/07  21:00:00,82.3100738426,21.6185048196,9.79221445632,0.0,4.12243109448,15.9888894789,98.5271815994,95.5354511816,2.97173041782,0.02
 10/07  22:00:00,76.1169257736,18.4551329226,7.84660203769,0.977700138535,4.12243109448,15.9888894789,85.1070511835,82.1153207656,2.97173041782,0.02
 10/07  23:00:00,94.5972602902,24.7178370517,9.57493792716,6.83271584532,4.12243109448,15.9888894789,106.077599898,103.085869481,2.97173041782,0.02
 10/07  24:00:00,83.8316704757,19.7742696414,7.23382430083,6.96454367086,4.12243109448,15.9888894789,85.4974272585,82.5056968407,2.97173041782,0.02
 10/08  01:00:00,97.4163447687,24.7178370517,8.86275956882,10.956677466,2.06121554724,15.9888894789,107.877186422,104.885456004,2.97173041782,0.02
 10/08  02:00:00,85.5338349794,19.7742696414,6.75603786032,10.1968551755,2.06121554724,15.9888894789,86.8570358202,83.8653054024,2.97173041782,0.02
 10/08  03:00:00,100.841998476,24.7178370517,8.38088772753,13.9654361201,2.06121554724,15.9888894789,109.168304468,106.17657405,2.97173041782,0.02
 10/08  04:00:00,88.3175460688,19.7742696414,6.5431436545,12.4851793537,2.06121554724,15.9888894789,88.3372456709,85.3455152531,2.97173041782,0.02
 10/08  05:00:00,103.82249388,24.7178370517,8.27025298671,16.3170945693,2.06121554724,15.9888894789,110.636991994,107.645261577,2.97173041782,0.02
 10/08  06:00:00,90.6977348481,19.7742696414,6.52731898746,14.3206835998,2.06121554724,15.9888894789,89.4456640328,86.4539336149,2.97173041782,0.02
 10/08  07:00:00,92.453880716,24.7178370517,9.47655858403,17.2779981944,2.06121554724,15.9888894789,111.276327046,108.284596628,2.97173041782,0.02
 10/08  08:00:00,98.7933776152,19.7742696414,9.29727620674,10.5766693489,4.12243109448,41.7362269337,86.8337109109,81.8608268812,4.9528840297,0.02
 10/08  09:00:00,107.415996323,24.7178370517,13.8739826997,10.3717494347,4.12243109448,41.7362269337,104.02837291,99.0554888802,4.9528840297,0.02
 10/08  10:00:00,91.7002194785,19.7742696414,12.1590680712,6.09576862895,4.12243109448,41.7362269337,81.8579621553,76.8850781256,4.9528840297,0.02
 10/08  11:00:00,103.472076392,24.7178370517,16.5321765186,6.35512337517,4.12243109448,41.7362269337,98.5482025426,93.5753185129,4.9528840297,0.02
 10/08  12:00:00,91.0957152858,19.7742696414,14.1374319059,3.95699575649,4.12243109448,41.7362269337,78.5084470317,73.535563002,4.9528840297,0.02
 10/08  13:00:00,103.047727489,24.3660672601,18.9767811797,3.44622089359,4.12243109448,41.7362269337,95.6638666851,90.6909826554,4.9528840297,0.02
 10/08  14:00:00,87.038514122,18.015420683,15.59399777,0.0,4.12243109448,41.7362269337,77.3109842845,72.3381002548,4.9528840297,0.02
 10/08  15:00:00,99.2605743525,22.5192758537,20.4324040274,0.0,4.12243109448,41.7362269337,103.306070999,89.7513645133,4.9528840297,8.60182245585
 10/08  16:00:00,71.1288170907,18.015420683,15.8409968791,0.0,4.12243109448,24.8785346261,77.6114845952,72.6386005655,4.9528840297,0.02
 10/08  17:00:00,70.3223124445,22.5192758537,18.3439856875,0.0,2.06121554724,15.9888894789,100.999972056,98.0082416379,2.97173041782,0.02
 10/08  18:00:00,66.2364012058,18.015420683,13.475524968,0.0,2.06121554724,15.9888894789,84.4646254835,81.4728950657,2.97173041782,0.02
 10/08  19:00:00,82.0194718867,22.5192758537,16.2254081554,0.0,2.06121554724,15.9888894789,107.357828885,104.366098467,2.97173041782,0.02
 10/08  20:00:00,68.8931549496,18.015420683,12.6811924985,0.0,2.06121554724,15.9888894789,87.5553734176,84.5636429997,2.97173041782,0.02
 10/08  21:00:00,75.2281021574,22.5192758537,15.6566146188,0.0,2.06121554724,15.9888894789,109.915530055,106.923799637,2.97173041782,0.02
 10/08  22:00:00,65.3788303754,18.015420683,12.2669801589,0.0,2.06121554724,15.9888894789,89.0774427073,86.0857122895,2.97173041782,0.02
 10/08  23:00:00,75.0798298364,22.5192758537,15.3794401926,0.0,2.06121554724,15.9888894789,111.729987723,108.738257305,2.97173041782,0.02
 10/08  24:00:00,65.9774583544,18.015420683,12.103692271,0.0,2.06121554724,15.9888894789,90.2598091192,87.2680787014,2.97173041782,0.02
 10/09  01:00:00,79.2891168484,23.5452710795,15.3182866777,2.59335713092,2.06121554724,15.9888894789,112.953873905,109.962143487,2.97173041782,0.02
 10/09  02:00:00,72.2835985429,19.3345574018,12.2717218248,4.23245969457,2.06121554724,15.9888894789,91.4608778335,88.4691474157,2.97173041782,0.02
 10/09  03:00:00,84.5292866358,24.2781248121,15.6196679694,6.32677434452,2.06121554724,15.9888894789,114.200380926,111.208650508,2.97173041782,0.02
 10/09  04:00:00,73.846633288,19.4811281483,12.3057848287,6.09120713766,2.06121554724,15.9888894789,91.411565149,88.4198347312,2.97173041782,0.02
 10/09  05:00:00,84.6107010126,24.2781248121,15.4307243612,7.92788506641,2.06121554724,15.9888894789,114.333323133,111.341592715,2.97173041782,0.02
 10/09  06:00:00,74.7683700794,19.6643415815,12.0956298172,8.24698866147,2.06121554724,15.9888894789,91.9320840254,88.9403536076,2.97173041782,0.02
 10/09  07:00:00,76.4109921482,24.7178370517,15.2182619681,11.6426381321,2.06121554724,15.9888894789,113.365380721,110.373650303,2.97173041782,0.02
 10/09  08:00:00,85.9243915626,19.5983847456,12.539647534,6.63374125919,4.12243109448,41.7362269337,88.7884290106,83.8155449809,4.9528840297,0.02
 10/09  09:00:00,95.9324197033,24.3660672601,16.3871456704,7.45263166603,4.12243109448,41.7362269337,107.918646887,102.945762857,4.9528840297,0.02
 10/09  10:00:00,86.5740108103,19.5983847456,14.0031467033,6.10607543041,4.12243109448,41.7362269337,87.0233981344,82.0505141047,4.9528840297,0.02
 10/09  11:00:00,95.5519647572,24.0142974684,19.6562189616,4.70420481957,4.12243109448,41.7362269337,105.547545368,100.574661338,4.9528840297,0.02
 10/09  12:00:00,85.7314472005,18.8948451622,17.3498612321,2.92477593158,4.12243109448,41.7362269337,85.0899325898,80.1170485601,4.9528840297,0.02
 10/09  13:00:00,92.2004702692,22.5192758537,22.9292444773,0.0,4.12243109448,41.7362269337,103.929315729,98.956431699,4.9528840297,0.02
 10/09  14:00:00,86.3081842223,19.070730058,19.0274478249,1.69302543421,4.12243109448,41.7362269337,84.0178931803,79.0450091506,4.9528840297,0.02
 10/09  15:00:00,96.8197970369,23.8384125725,24.272920338,1.91781373089,4.12243109448,41.7362269337,103.201740978,98.2288569488,4.9528840297,0.02
 10/09  16:00:00,69.1209822248,19.114701282,18.8550733159,1.50147426514,4.12243109448,24.8785346261,84.1720703236,79.1991862939,4.9528840297,0.02
 10/09  17:00:00,58.6059858023,19.8169627513,20.161242319,0.0,2.06121554724,15.9888894789,98.6574974065,95.6657669887,2.97173041782,0.02
 10/09  18:00:00,61.21523221,18.015420683,17.5770419787,0.0,2.06121554724,15.9888894789,88.8029069341,85.8111765163,2.97173041782,0.02
 10/09  19:00:00,79.258402275,23.1788442131,21.8352442178,1.44276615863,2.06121554724,15.9888894789,119.567498362,107.993941383,2.97173041782,8.6018265608
 10/09  20:00:00,69.8872555506,18.4551329226,17.389944586,1.37190848182,2.06121554724,15.9888894789,89.6330482864,86.6413178686,2.97173041782,0.02
 10/09  21:00:00,80.7335970896,23.3987003329,21.7994252691,2.73392392222,2.06121554724,15.9888894789,111.513149928,108.52141951,2.97173041782,0.02
 10/09  22:00:00,70.1122724007,18.4551329226,17.3899112917,1.59695877777,2.06121554724,15.9888894789,90.2307766102,87.2390461924,2.97173041782,0.02
 10/09  23:00:00,82.8202472714,23.7504701246,21.805381746,4.46284796707,2.06121554724,15.9888894789,112.196295822,109.204565404,2.97173041782,0.02
 10/09  24:00:00,68.1397805986,18.015420683,17.45409062,0.0,2.06121554724,15.9888894789,91.2151260471,88.2233956293,2.97173041782,0.02
 10/10  01:00:00,84.3385654074,23.6185564527,21.8425130031,4.01473300635,4.12243109448,15.9888894789,111.783281752,108.791551335,2.97173041782,0.02
 10/10  02:00:00,76.0482808601,19.2246293419,17.4505377482,4.64162894691,4.12243109448,15.9888894789,90.0448288171,87.0530983993,2.97173041782,0.02
 10/10  03:00:00,82.3252494317,23.1788442131,21.8601140521,2.4235282859,4.12243109448,15.9888894789,111.585456711,108.593726293,2.97173041782,0.02
 10/10  04:00:00,111.160046486,28.6354092364,25.6828825472,4.65036618531,12.3672932834,24.9413748627,126.516376524,121.543492495,4.9528840297,0.02
 10/10  05:00:00,149.646044288,29.2421739306,27.8814856359,40.3309962198,12.3672932834,24.9413748627,193.411636789,188.438752759,4.9528840297,0.02
 10/10  06:00:00,197.243492859,29.7140199602,27.8006304707,29.3919729326,24.7345865669,70.7195625826,159.368113727,149.442345668,9.90576805939,0.02
 10/10  07:00:00,211.4402887,29.7512113073,28.3759435019,18.3306324682,37.1018798503,92.3937384068,138.130974873,128.205206813,9.90576805939,0.02
 10/10  08:00:00,216.382439884,29.7629161636,29.3072690876,14.9847283672,37.1018798503,104.434947198,131.193309819,121.26754176,9.90576805939,0.02
 10/10  09:00:00,227.14806182,29.7694006304,30.9759112106,12.0336079503,37.1018798503,116.476155989,134.892896509,116.360109677,9.90576805939,8.62701877237
 10/10  10:00:00,227.068952319,29.7745603279,34.0489919374,8.87565745123,37.1018798503,116.476155989,121.415677339,111.48990928,9.90576805939,0.02
 10/10  11:00:00,228.796539489,29.8197742591,37.7174298437,6.8893410837,37.1018798503,116.476155989,125.498946498,106.960023561,9.90576805939,8.63315487731
 10/10  12:00:00,219.033442743,30.0672037274,41.5070257319,5.1310538621,37.1018798503,104.434947198,111.480401172,101.554633113,9.90576805939,0.02
 10/10  13:00:00,232.044389476,30.2648362787,43.8141931298,3.59535411018,37.1018798503,116.476155989,116.552712108,98.0154200242,9.90576805939,8.6315240247
 10/10  14:00:00,231.870994085,30.3826296628,44.6588913373,2.4597493669,37.1018798503,116.476155989,106.216226792,96.2904587325,9.90576805939,0.02
 10/10  15:00:00,231.984985742,30.452239985,45.3865670371,1.77659905657,37.1018798503,116.476155989,104.835620326,94.9098522669,9.90576805939,0.02
 10/10  16:00:00,229.593269229,30.4991173202,43.2670236221,1.4581629265,37.1018798503,116.476155989,112.049286705,93.5177368174,9.90576805939,8.62578182844
 10/10  17:00:00,224.851964667,30.436436798,38.7100777752,1.33762569689,37.1018798503,116.476155989,103.379420248,93.4536521887,9.90576805939,0.02
 10/10  18:00:00,137.308179789,28.1224116235,29.0362275738,0.0,24.7345865669,47.5788473902,76.5140932817,71.541209252,4.9528840297,0.02
 10/10  19:00:00,142.899968572,29.0018361027,26.7010866801,0.0,24.7345865669,47.5788473902,83.208283772,78.2353997423,4.9528840297,0.02
 10/10  20:00:00,118.165200258,27.0231310245,25.2019564188,0.0,12.3672932834,38.6892022431,97.7542522368,94.762521819,2.97173041782,0.02
 10/10  21:00:00,83.1618476614,15.4676459214,13.7444907437,0.0,12.3672932834,27.0668015668,69.8194231408,58.243576809,2.97173041782,8.60411591393
 10/10  22:00:00,73.5214319552,20.0368188711,18.7006167825,0.0,4.12243109448,15.9888894789,86.9803603691,83.9886299513,2.97173041782,0.02
 10/10  23:00:00,58.1416846441,12.5894479231,11.0045410411,0.0,4.12243109448,15.9888894789,52.6870212365,49.6952908187,2.97173041782,0.02
 10/10  24:00:00,75.288448843,20.7843296784,19.7201229873,0.0,4.12243109448,15.9888894789,90.7909151041,87.7991846863,2.97173041782,0.02
 10/11  01:00:00,70.5933016422,18.4551329226,17.3799360473,0.0267477176518,4.12243109448,15.9888894789,79.9954569825,77.0037265647,2.97173041782,0.02
 10/11  02:00:00,79.5257086871,23.3987003329,21.2101573721,0.0540879819131,4.12243109448,15.9888894789,100.293474676,97.3017442578,2.97173041782,0.02
 10/11  03:00:00,70.7794596342,19.114701282,16.8239717899,0.109301681278,4.12243109448,15.9888894789,81.1168914247,78.1251610069,2.97173041782,0.02
 10/11  04:00:00,105.337778888,28.6647233857,24.3627081649,0.11895873708,12.3672932834,24.9413748627,113.134893179,108.162009149,4.9528840297,0.02
 10/11  05:00:00,123.8599424,28.8252944702,26.8223914988,16.0208678504,12.3672932834,24.9413748627,180.374150068,175.401266038,4.9528840297,0.02
 10/11  06:00:00,179.274884686,29.7822645881,26.8980278887,12.257722638,24.7345865669,70.7195625826,146.4467359,136.520967841,9.90576805939,0.02
 10/11  07:00:00,199.349350174,29.9103859225,26.8792731348,7.57718878887,37.1018798503,92.3937384068,127.35535173,117.429583671,9.90576805939,0.02
 10/11  08:00:00,205.03358175,30.0076205452,26.7353835601,5.96304989071,37.1018798503,104.434947198,121.333064543,111.407296484,9.90576805939,0.02
 10/11  09:00:00,215.745434118,30.0695492883,26.5167969576,4.78993863261,37.1018798503,116.476155989,126.693205374,108.160860684,9.90576805939,8.62657663134
 10/11  10:00:00,215.450509444,30.1268746276,27.1652967685,3.78859287954,37.1018798503,116.476155989,115.095937465,105.170169406,9.90576805939,0.02
 10/11  11:00:00,216.682658424,30.1934233847,28.9264842464,3.19274994527,37.1018798503,116.476155989,120.725530904,102.186585031,9.90576805939,8.63317781388
 10/11  12:00:00,207.672297825,30.2939066144,32.3559726865,2.69425589735,37.1018798503,104.434947198,109.271008435,99.3452403752,9.90576805939,0.02
 10/11  13:00:00,224.495655679,30.7101552507,37.374542902,2.04094684385,37.1018798503,116.476155989,112.744203656,94.2052343474,9.90576805939,8.63320124945
 10/11  14:00:00,229.98979701,31.0783240771,43.0685580682,1.47318607748,37.1018798503,116.476155989,100.194051905,90.2682838457,9.90576805939,0.02
 10/11  15:00:00,236.47397707,31.3215173905,49.7974801503,0.985396704493,37.1018798503,116.476155989,97.2575944611,87.3318264018,9.90576805939,0.02
 10/11  16:00:00,235.682192293,31.3162681559,49.2280221305,0.768931389078,37.1018798503,116.476155989,105.119581118,86.5879697594,9.90576805939,8.6258432994
 10/11  17:00:00,229.417695209,31.1910956203,43.1393155029,0.71945762695,37.1018798503,116.476155989,97.4631689791,87.5374009197,9.90576805939,0.02
 10/11  18:00:00,140.875500787,28.672051923,32.0539073805,0.0,24.7345865669,47.5788473902,72.8960055461,67.9231215164,4.9528840297,0.02
 10/11  19:00:00,144.81214299,29.0018361027,28.3327915018,0.0,24.7345865669,47.5788473902,79.4775255663,74.5046415366,4.9528840297,0.02
 10/11  20:00:00,123.346964183,27.0231310245,23.6690444093,0.0,12.3672932834,38.6892022431,93.5527299236,90.5609995058,2.97173041782,0.02
 10/11  21:00:00,90.935292282,15.7314732652,12.8330379678,0.0,12.3672932834,27.0668015668,67.8995434221,56.3224862853,2.97173041782,8.60532671902
 10/11  22:00:00,84.6542305211,19.8169627513,15.9138110495,0.0,4.12243109448,15.9888894789,83.9336009053,80.9418704875,2.97173041782,0.02
 10/11  23:00:00,74.2540129824,16.3684169556,11.2844027948,0.0,4.12243109448,15.9888894789,68.024449558,65.0327191401,2.97173041782,0.02
 10/11  24:00:00,90.1144880582,23.3987003329,14.1408417893,0.0216028612095,4.12243109448,15.9888894789,95.8408293625,92.8490989447,2.97173041782,0.02
 10/12  01:00:00,79.6386524288,18.4551329226,11.1359440671,0.029068207463,4.12243109448,15.9888894789,78.5166975237,75.5249671059,2.97173041782,0.02
 10/12  02:00:00,90.4455935779,23.6185564527,13.7140319253,0.146556917277,4.12243109448,15.9888894789,98.7601913797,95.7684609618,2.97173041782,0.02
 10/12  03:00:00,80.3139905227,18.8948451622,11.2552181296,0.254205895393,4.12243109448,15.9888894789,80.4473548884,77.4556244706,2.97173041782,0.02
 10/12  04:00:00,117.829305348,28.6354092364,16.2604038257,0.3816092224,12.3672932834,24.9413748627,112.391938687,107.419054657,4.9528840297,0.02
 10/12  05:00:00,139.625171784,29.3088004134,19.4099918702,18.3306035505,12.3672932834,24.9413748627,178.223306728,173.250422698,4.9528840297,0.02
 10/12  06:00:00,192.530139248,29.7801154583,19.709811791,13.7596139263,24.7345865669,70.7195625826,145.331076296,135.405308236,9.90576805939,0.02
