Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/15  17:00:00,1069.63385531,26.2997410392,13.6832760972,0.0,448.566543614,448.566543614,29.0777297529,13.681915971,15.3958137818
 12/15  18:00:00,947.45381019,26.2997410392,0.0,0.0,348.885089477,398.725816546,41.3382747997,30.8374610277,10.500813772
 12/15  19:00:00,748.126368105,26.2997410392,0.0,0.0,249.203635341,299.044362409,64.9660335503,57.969073862,6.99695968827
 12/15  20:00:00,723.696351633,26.2997410392,0.0,0.0,249.203635341,299.044362409,78.2609126149,73.88888928,4.37202333483
 12/15  21:00:00,574.24411269,26.2997410392,0.0,0.0,149.522181205,249.203635341,139.352183102,132.799254084,6.5529290179
 12/15  22:00:00,549.827849772,26.2997410392,0.0,0.0,149.522181205,249.203635341,172.775249659,168.412980145,4.36226951342
 12/15  23:00:00,349.356651745,0.0,0.0,0.0,49.8407270682,199.362908273,2.1891303742,0.0,2.1891303742
 12/15  24:00:00,299.991892597,0.0,0.0,0.0,24.9203635341,199.362908273,2.18898493213,0.0,2.18898493213
 12/16  01:00:00,237.92896858,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/16  02:00:00,237.928968581,0.0,0.0,0.0,24.9203635341,149.522181205,2.18911039173,0.0,2.18911039173
 12/16  03:00:00,237.928968763,0.0,0.0,0.0,24.9203635341,149.522181205,2.18864546923,0.0,2.18864546923
 12/16  04:00:00,237.928968728,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909044286,0.0,2.18909044286
 12/16  05:00:00,250.151166654,0.0,0.0,0.0,24.9203635341,149.522181205,2.18921454746,0.0,2.18921454746
 12/16  06:00:00,274.596898154,0.0,0.0,0.0,24.9203635341,149.522181205,2.1910839881,0.0,2.1910839881
 12/16  07:00:00,425.034753826,26.2997410392,0.0,0.0,49.8407270682,199.362908273,435.81951815,431.458509556,4.36100859442
 12/16  08:00:00,399.459532338,26.2997410392,0.0,0.0,49.8407270682,199.362908273,1235.99071189,1231.62427544,4.36643645554
 12/16  09:00:00,648.345598687,26.2997410392,0.0,0.0,249.203635341,249.203635341,678.33905111,673.96675731,4.37229380023
 12/16  10:00:00,610.607738768,26.2997410392,0.0,0.0,249.203635341,249.203635341,167.835993162,159.095303898,8.74068926459
 12/16  11:00:00,561.525685386,26.2997410392,0.0,0.0,249.203635341,249.203635341,86.6931745795,80.1372839703,6.55589060926
 12/16  12:00:00,561.504131427,26.2997410392,0.0,0.0,249.203635341,249.203635341,81.8059811969,75.2412443287,6.56473686821
 12/16  13:00:00,622.974292967,26.2997410392,19.1480028391,0.0,249.203635341,249.203635341,80.3569030615,71.6189232265,8.73797983499
 12/16  14:00:00,734.517350195,26.4113246578,106.804161063,0.0,249.203635341,249.203635341,65.6698164011,59.1127813969,6.55703500421
 12/16  15:00:00,584.148936937,26.2997410392,203.389535972,0.0,74.7610906023,174.442544739,79.9051098465,75.5331680814,4.37194176515
 12/16  16:00:00,608.39552628,26.2997410392,227.342235824,0.0,74.7610906023,174.442544739,94.4590212369,87.915281048,6.54374018885
 12/16  17:00:00,554.860120713,26.2997410392,102.502988955,0.0,74.7610906023,174.442544739,123.750339931,119.379697873,4.37064205795
 12/16  18:00:00,384.875338201,26.2997410392,0.000465237624621,0.0,24.9203635341,149.522181205,220.141844782,217.951380186,2.19046459613
 12/16  19:00:00,347.929639633,0.0,0.0,0.0,24.9203635341,149.522181205,2.19052027356,0.0,2.19052027356
 12/16  20:00:00,323.485244178,0.0,0.0,0.0,24.9203635341,149.522181205,4.36119838452,0.0,4.36119838452
 12/16  21:00:00,323.485243685,0.0,0.0,0.0,24.9203635341,149.522181205,2.1903174823,0.0,2.1903174823
 12/16  22:00:00,299.041738588,0.0,0.0,0.0,24.9203635341,149.522181205,2.19198793201,0.0,2.19198793201
 12/16  23:00:00,274.595562071,0.0,0.0,0.0,24.9203635341,149.522181205,2.18919577553,0.0,2.18919577553
 12/16  24:00:00,250.151166506,0.0,0.0,0.0,24.9203635341,149.522181205,2.18905179838,0.0,2.18905179838
 12/17  01:00:00,237.928524359,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841735701,0.0,2.18841735701
 12/17  02:00:00,237.928524527,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843793416,0.0,2.18843793416
 12/17  03:00:00,237.928524188,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845856494,0.0,2.18845856494
 12/17  04:00:00,239.638559451,1.70331920756,0.0,0.0,24.9203635341,149.522181205,6.37895757514,6.35895757514,0.02
 12/17  05:00:00,251.519984573,1.36265536604,0.0,0.0,24.9203635341,149.522181205,8.45656103036,6.2680808742,2.18848015616
 12/17  06:00:00,276.310480661,1.70331920756,0.0,0.0,24.9203635341,149.522181205,12.3744194643,10.1840797923,2.19033967201
 12/17  07:00:00,324.856415302,1.36265536604,0.0,0.0,24.9203635341,149.522181205,11.5847323373,9.39625714566,2.18847519162
 12/17  08:00:00,298.383011454,1.70331920756,0.0,0.0,24.9203635341,149.522181205,14.9920938031,12.8035977437,2.18849605949
 12/17  09:00:00,298.03564142,1.36265536604,0.0,0.0,24.9203635341,149.522181205,8.59190598903,6.40338908107,2.18851690797
 12/17  10:00:00,261.708067015,1.70331920756,0.0,0.0,24.9203635341,149.522181205,4.85402335145,4.83402335145,0.02
 12/17  11:00:00,211.452312828,0.340663841511,0.0,0.0,24.9203635341,149.522181205,2.88873495027,0.700308114238,2.18842683603
 12/17  12:00:00,211.111810691,0.0,0.0,0.0,24.9203635341,149.522181205,2.18988847757,0.0,2.18988847757
 12/17  13:00:00,211.111810572,0.0,0.0,0.0,24.9203635341,149.522181205,2.18977380409,0.0,2.18977380409
 12/17  14:00:00,211.113147246,0.0,0.0,0.0,24.9203635341,149.522181205,4.36354768793,0.0,4.36354768793
 12/17  15:00:00,211.111810435,0.0,0.0,0.0,24.9203635341,149.522181205,2.18976321799,0.0,2.18976321799
 12/17  16:00:00,211.110919892,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841330847,0.0,2.18841330847
 12/17  17:00:00,285.630710569,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/17  18:00:00,347.928304188,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843414867,0.0,2.18843414867
 12/17  19:00:00,347.928304645,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884549846,0.0,2.1884549846
 12/17  20:00:00,323.483909013,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884757989,0.0,2.1884757989
 12/17  21:00:00,324.508501741,1.02199152453,0.0,0.0,24.9203635341,149.522181205,2.52004438427,2.50004438427,0.02
 12/17  22:00:00,300.749690733,1.70331920756,0.0,0.0,24.9203635341,149.522181205,9.67356816957,5.3124109,4.36115726958
 12/17  23:00:00,275.963254807,1.36265536604,0.0,0.0,24.9203635341,149.522181205,5.30257593048,5.28257593048,0.02
 12/17  24:00:00,251.863221874,1.70331920756,0.0,0.0,24.9203635341,149.522181205,11.052688003,8.86419779447,2.18849020853
 12/18  01:00:00,289.139960267,1.36265536604,0.0,0.0,24.9203635341,199.362908273,9.5507654164,7.36157862668,2.18918678972
 12/18  02:00:00,289.48534661,1.70331920756,0.0,0.0,24.9203635341,199.362908273,14.1512746184,11.9620962618,2.18917835665
 12/18  03:00:00,289.142929954,1.36265536604,0.0,0.0,24.9203635341,199.362908273,12.4796213571,10.2903816926,2.18923966446
 12/18  04:00:00,289.487874003,1.70331920756,0.0,0.0,24.9203635341,199.362908273,16.6846273379,14.4954078641,2.18921947384
 12/18  05:00:00,301.367454179,1.36265536604,0.0,0.0,24.9203635341,199.362908273,14.8127775875,12.6237545606,2.18902302689
 12/18  06:00:00,351.082308977,1.70331920756,0.0,0.0,49.8407270682,199.362908273,22.7691358637,20.5780962905,2.19103957319
 12/18  07:00:00,425.281089139,26.2997410392,0.0,0.0,49.8407270682,199.362908273,710.023342607,707.83277283,2.19056977703
 12/18  08:00:00,507.776817249,26.2997410392,0.0,0.0,149.522181205,199.362908273,1378.73394611,1369.99925676,8.73468935049
 12/18  09:00:00,1046.33245717,26.2997410392,0.0,0.0,448.566543614,448.566543614,377.232329525,366.260491633,10.9718378918
 12/18  10:00:00,1009.13585596,26.2997410392,0.0,0.0,448.566543614,448.566543614,91.8165578293,78.6397096105,13.1768482188
 12/18  11:00:00,1004.36518452,26.6722849437,12.1275323009,0.0,448.566543614,448.566543614,72.6759956013,57.3060629003,15.369932701
 12/18  12:00:00,1193.79146108,28.0347382771,164.185545779,0.0,448.566543614,448.566543614,61.0143237112,45.6017606513,15.4125630599
 12/18  13:00:00,1251.99127073,28.8129598659,265.998693976,0.0,448.566543614,398.725816546,64.8398589231,44.9625024064,19.8773565168
 12/18  14:00:00,1325.05530804,29.3437583397,284.925202433,0.0,448.566543614,448.566543614,33.8939558335,14.038026772,19.8559290615
 12/18  15:00:00,1324.17742255,27.9986540421,285.310218935,0.0,448.566543614,448.566543614,18.2574456077,7.29286516029,10.9645804474
 12/18  16:00:00,1317.92899386,27.6122831769,279.145890865,0.0,448.566543614,448.566543614,17.3037792663,4.15027386785,13.1535053985
 12/18  17:00:00,1383.8611919,26.419992849,273.854799255,0.0,448.566543614,448.566543614,22.4328183567,7.03664354005,15.3961748167
 12/18  18:00:00,1196.13337297,26.2997410392,180.69625212,0.0,348.885089477,398.725816546,33.4424490469,24.6873202815,8.75512876534
 12/18  19:00:00,828.788936809,26.2997410392,17.6023591,0.0,249.203635341,299.044362409,62.8623591065,54.1206814512,8.74167765528
 12/18  20:00:00,723.683802543,26.2997410392,0.0,0.0,249.203635341,299.044362409,77.3061291884,72.9337275468,4.37240164159
 12/18  21:00:00,574.202206327,26.2997410392,0.0,0.0,149.522181205,249.203635341,116.880811346,110.32865264,6.5521587056
 12/18  22:00:00,549.771985923,26.2997410392,0.0,0.0,149.522181205,249.203635341,134.797222054,132.60595221,2.19126984408
 12/18  23:00:00,349.356654243,0.0,0.0,0.0,49.8407270682,199.362908273,2.18922143055,0.0,2.18922143055
 12/18  24:00:00,299.991895138,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913257545,0.0,2.18913257545
 12/19  01:00:00,287.769698316,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899281292,0.0,2.18899281292
 12/19  02:00:00,287.76969829,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912181428,0.0,2.18912181428
 12/19  03:00:00,287.769698418,0.0,0.0,0.0,24.9203635341,199.362908273,2.18898170397,0.0,2.18898170397
 12/19  04:00:00,287.769698319,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911084268,0.0,2.18911084268
 12/19  05:00:00,299.991896209,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923968968,0.0,2.18923968968
 12/19  06:00:00,349.357992059,0.0,0.0,0.0,49.8407270682,199.362908273,2.19099050699,0.0,2.19099050699
 12/19  07:00:00,424.865309698,26.2997410392,0.0,0.0,49.8407270682,199.362908273,305.403146566,303.212624484,2.19052208222
 12/19  08:00:00,506.218336219,26.2997410392,0.0,0.0,149.522181205,199.362908273,272.136678339,263.401199721,8.73547861848
 12/19  09:00:00,1045.78309212,26.2997410392,0.0,0.0,448.566543614,448.566543614,129.802740429,118.829291946,10.9734484826
 12/19  10:00:00,1070.93337829,26.2997410392,29.4855205064,0.0,448.566543614,448.566543614,70.6001262999,57.4233153162,13.1768109836
 12/19  11:00:00,1151.40136765,26.2997410392,124.308840415,0.0,448.566543614,448.566543614,57.0953425287,41.7253950841,15.3699474446
 12/19  12:00:00,1194.83034427,26.2997410392,166.707854144,0.0,448.566543614,448.566543614,54.3224804057,38.9097964945,15.4126839112
 12/19  13:00:00,1167.77404977,26.2997410392,189.053506621,0.0,448.566543614,398.725816546,67.4927945282,47.6150903147,19.8777042135
 12/19  14:00:00,1057.06849166,26.2997410392,53.5391038823,0.0,448.566543614,448.566543614,58.5973955155,38.7410074213,19.8563880942
 12/19  15:00:00,960.151616391,26.2997410392,0.0,0.0,448.566543614,448.566543614,53.2055311853,41.2090312992,11.9964998861
 12/19  16:00:00,960.149527306,26.2997410392,0.0,0.0,448.566543614,448.566543614,51.7577294914,39.636448044,12.1212814474
 12/19  17:00:00,1034.67687049,26.2997410392,0.0,0.0,448.566543614,448.566543614,58.2498697145,42.853160382,15.3967093325
 12/19  18:00:00,947.459944805,26.2997410392,0.0,0.0,348.885089477,398.725816546,69.7135651335,60.9581454069,8.75541972662
 12/19  19:00:00,748.142344243,26.2997410392,0.0,0.0,249.203635341,299.044362409,124.924315351,116.183892802,8.74042254954
 12/19  20:00:00,723.712049839,26.2997410392,0.0,0.0,249.203635341,299.044362409,141.768071093,137.39584919,4.3722219031
 12/19  21:00:00,574.234771706,26.2997410392,0.0,0.0,149.522181205,249.203635341,198.243351547,191.691789212,6.55156233451
 12/19  22:00:00,549.812742623,26.2997410392,0.0,0.0,149.522181205,249.203635341,228.886295187,226.694946246,2.19134894072
 12/19  23:00:00,349.356655085,0.0,0.0,0.0,49.8407270682,199.362908273,2.18900636659,0.0,2.18900636659
 12/19  24:00:00,299.991896015,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921228361,0.0,2.18921228361
 12/20  01:00:00,287.769699052,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907388441,0.0,2.18907388441
 12/20  02:00:00,287.769699147,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920422951,0.0,2.18920422951
 12/20  03:00:00,287.769699147,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906548653,0.0,2.18906548653
 12/20  04:00:00,287.769699188,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919595626,0.0,2.18919595626
 12/20  05:00:00,299.991896961,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905726984,0.0,2.18905726984
 12/20  06:00:00,349.357993288,0.0,0.0,0.0,49.8407270682,199.362908273,2.19108073429,0.0,2.19108073429
 12/20  07:00:00,424.933057722,26.2997410392,0.0,0.0,49.8407270682,199.362908273,468.156521154,465.965908187,2.19061296763
 12/20  08:00:00,506.368969626,26.2997410392,0.0,0.0,149.522181205,199.362908273,494.470876624,485.7359211,8.73495552388
 12/20  09:00:00,1045.82282202,26.2997410392,0.0,0.0,448.566543614,448.566543614,186.244855399,175.272487819,10.9723675801
 12/20  10:00:00,1009.05767053,26.2997410392,0.0,0.0,448.566543614,448.566543614,73.7561021297,60.5784764631,13.1776256667
 12/20  11:00:00,960.151446032,26.2997410392,0.0,0.0,448.566543614,448.566543614,55.5578835901,40.1888658734,15.3690177167
 12/20  12:00:00,991.727138816,26.2997410392,10.3814642352,0.0,448.566543614,448.566543614,49.2424269893,33.8308467166,15.4115802727
 12/20  13:00:00,1031.13592414,26.2997410392,56.2327818823,0.0,448.566543614,398.725816546,59.2542838892,39.3748746747,19.8794092145
 12/20  14:00:00,1107.98618745,26.2997410392,82.3955841412,0.0,448.566543614,448.566543614,44.8758535975,25.0177125703,19.8581410272
 12/20  15:00:00,1110.01357109,26.2997410392,84.4284758704,0.0,448.566543614,448.566543614,41.8754347661,28.7209083554,13.1545264107
 12/20  16:00:00,1090.18319333,26.2997410392,65.2444885699,0.0,448.566543614,448.566543614,42.05869372,31.0932714956,10.9654222243
 12/20  17:00:00,1095.5327775,26.2997410392,16.7371726951,0.0,448.566543614,448.566543614,51.1269571445,35.7304729784,15.3964841661
 12/20  18:00:00,947.450271185,26.2997410392,0.0,0.0,348.885089477,398.725816546,61.2230077082,52.468002219,8.75500548914
 12/20  19:00:00,748.109250438,26.2997410392,0.0,0.0,249.203635341,299.044362409,90.4389894638,81.6976935095,8.7412959543
 12/20  20:00:00,723.675235004,26.2997410392,0.0,0.0,249.203635341,299.044362409,102.462787654,98.0905401887,4.37224746511
 12/20  21:00:00,574.194148797,26.2997410392,0.0,0.0,149.522181205,249.203635341,154.591633823,148.039404323,6.55222950024
 12/20  22:00:00,560.168904581,26.2997410392,0.000264857330029,0.0,149.522181205,249.203635341,174.839489416,170.477292035,4.36219738081
 12/20  23:00:00,349.356656014,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 12/20  24:00:00,299.991896848,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916060487,0.0,2.18916060487
 12/21  01:00:00,287.769699928,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902330506,0.0,2.18902330506
 12/21  02:00:00,287.769699931,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915531451,0.0,2.18915531451
 12/21  03:00:00,287.769700012,0.0,0.0,0.0,24.9203635341,199.362908273,2.18901784003,0.0,2.18901784003
 12/21  04:00:00,287.76969998,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914995679,0.0,2.18914995679
 12/21  05:00:00,299.991897848,0.0,0.0,0.0,24.9203635341,199.362908273,2.18901253476,0.0,2.18901253476
 12/21  06:00:00,349.35799486,0.0,0.0,0.0,49.8407270682,199.362908273,2.19130938531,0.0,2.19130938531
 12/21  07:00:00,424.835368996,26.2997410392,0.0,0.0,49.8407270682,199.362908273,363.501765888,359.140602132,4.3611637563
 12/21  08:00:00,506.311461268,26.2997410392,0.0,0.0,149.522181205,199.362908273,436.802326676,430.245925607,6.55640106824
 12/21  09:00:00,1045.78907475,26.2997410392,0.0,0.0,448.566543614,448.566543614,151.441301107,140.472731754,10.9685693524
 12/21  10:00:00,1009.07116018,26.2997410392,0.0,0.0,448.566543614,448.566543614,93.9094931956,78.5442682748,15.3652249208
 12/21  11:00:00,960.159666637,26.2997410392,0.0,0.0,448.566543614,448.566543614,64.4906403378,51.3154981963,13.1751421415
 12/21  12:00:00,960.151070401,26.2997410392,0.0,0.0,448.566543614,448.566543614,52.2999117437,36.8860396822,15.4138720614
 12/21  13:00:00,910.324901233,26.2997410392,0.0,0.0,448.566543614,398.725816546,71.3022672166,49.2189746875,22.0832925291
 12/21  14:00:00,960.154769535,26.2997410392,0.0,0.0,448.566543614,448.566543614,55.5283256778,37.8740030324,17.6543226454
 12/21  15:00:00,960.143600502,26.2997410392,0.0,0.0,448.566543614,448.566543614,48.4175806415,35.2609852056,13.1565954359
 12/21  16:00:00,960.145736624,26.2997410392,0.0,0.0,448.566543614,448.566543614,49.470112739,38.5061117519,10.9640009872
 12/21  17:00:00,1026.13368847,26.2997410392,0.0,0.0,448.566543614,448.566543614,62.5137167483,47.1171878598,15.3965288884
 12/21  18:00:00,947.481728268,26.2997410392,0.0,0.0,348.885089477,398.725816546,103.638427534,92.8169160433,10.8215114903
 12/21  19:00:00,748.170457971,26.2997410392,0.0,0.0,249.203635341,299.044362409,166.81894251,160.141375168,6.67756734181
 12/21  20:00:00,723.735218783,26.2997410392,0.0,0.0,249.203635341,299.044362409,180.561569391,176.18933361,4.37223578099
 12/21  21:00:00,574.309797439,26.2997410392,0.0,0.0,149.522181205,249.203635341,302.072542904,295.519192428,6.55335047639
 12/21  22:00:00,549.980165233,26.2997410392,0.0,0.0,149.522181205,249.203635341,427.839606031,423.477496684,4.36210934698
 12/21  23:00:00,349.356656727,0.0,0.0,0.0,49.8407270682,199.362908273,2.18898837069,0.0,2.18898837069
 12/21  24:00:00,299.99189744,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912065054,0.0,2.18912065054
 12/22  01:00:00,287.769700455,0.0,0.0,0.0,24.9203635341,199.362908273,1.66339311375,0.0,1.66339311375
 12/22  02:00:00,287.769700447,0.0,0.0,0.0,24.9203635341,199.362908273,0.545328581274,0.0,0.545328581274
 12/22  03:00:00,287.769700452,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891190052,0.0,2.1891190052
 12/22  04:00:00,287.769700632,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892523259,0.0,2.1892523259
 12/22  05:00:00,299.991898402,0.0,0.0,0.0,24.9203635341,199.362908273,2.18911621488,0.0,2.18911621488
 12/22  06:00:00,349.357996519,0.0,0.0,0.0,49.8407270682,199.362908273,4.36243682152,0.0,4.36243682152
 12/22  07:00:00,424.913333369,26.2997410392,0.0,0.0,49.8407270682,199.362908273,426.994852802,424.804299862,2.1905529404
 12/22  08:00:00,506.378178571,26.2997410392,0.0,0.0,149.522181205,199.362908273,487.672868265,481.115282404,6.55758586103
 12/22  09:00:00,1045.86569445,26.2997410392,0.0,0.0,448.566543614,448.566543614,229.898072989,216.738447666,13.1596253231
 12/22  10:00:00,1009.12412507,26.2997410392,0.0,0.0,448.566543614,448.566543614,145.612534304,132.441566556,13.1709677479
 12/22  11:00:00,960.189150442,26.2997410392,0.0,0.0,448.566543614,448.566543614,94.5520980754,81.3742227233,13.1778753521
 12/22  12:00:00,960.19154328,26.3148646627,0.0,0.0,448.566543614,448.566543614,81.2354666197,63.6205167924,17.6149498273
 12/22  13:00:00,910.341817071,26.2997410392,0.0,0.0,448.566543614,398.725816546,85.9376383882,66.0581385117,19.8794998765
 12/22  14:00:00,960.168254319,26.2997410392,0.0,0.0,448.566543614,448.566543614,70.8156911783,51.5951751946,19.2205159837
 12/22  15:00:00,960.143102014,26.2997410392,0.0,0.0,448.566543614,448.566543614,44.6518242732,33.0504105008,11.6014137724
 12/22  16:00:00,960.136826287,26.2997410392,0.0,0.0,448.566543614,448.566543614,37.3375115576,26.3759580219,10.9615535357
 12/22  17:00:00,1026.13050919,26.2997410392,0.0,0.0,448.566543614,448.566543614,58.2020823869,41.2565013734,16.9455810135
 12/22  18:00:00,947.474071322,26.2997410392,0.0,0.0,348.885089477,398.725816546,89.1401116966,79.7396545206,9.40045717598
 12/22  19:00:00,748.161444908,26.2997410392,0.0,0.0,249.203635341,299.044362409,149.476310088,142.915953656,6.56035643176
 12/22  20:00:00,723.759162383,26.2997410392,0.0,0.0,249.203635341,299.044362409,204.166267965,197.618361504,6.54790646077
 12/22  21:00:00,574.357951337,26.2997410392,0.0,0.0,149.522181205,249.203635341,343.496629027,336.944599076,6.55202995102
 12/22  22:00:00,550.066979492,26.2997410392,0.0,0.0,149.522181205,249.203635341,495.06965193,492.878578383,2.19107354632
 12/22  23:00:00,349.356657723,0.0,0.0,0.0,49.8407270682,199.362908273,2.18920459085,0.0,2.18920459085
 12/22  24:00:00,299.991898556,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906853057,0.0,2.18906853057
 12/23  01:00:00,237.92897443,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920407959,0.0,2.18920407959
 12/23  02:00:00,237.928974348,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906910853,0.0,2.18906910853
 12/23  03:00:00,237.928974298,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920401046,0.0,2.18920401046
 12/23  04:00:00,237.928974182,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906910504,0.0,2.18906910504
 12/23  05:00:00,250.15117199,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/23  06:00:00,274.59690679,0.0,0.0,0.0,24.9203635341,149.522181205,4.36260743526,0.0,4.36260743526
 12/23  07:00:00,425.007136503,26.2997410392,0.0,0.0,49.8407270682,199.362908273,492.649091843,490.458405268,2.19068657472
 12/23  08:00:00,406.822815051,26.2997410392,0.0,0.0,49.8407270682,199.362908273,590.64316707,586.276361585,4.36680548444
 12/23  09:00:00,647.37948418,26.2997410392,0.0,0.0,249.203635341,249.203635341,464.493967675,457.945839155,6.54812852026
 12/23  10:00:00,610.6233316,26.2997410392,0.0,0.0,249.203635341,249.203635341,364.067154946,357.505992011,6.56116293473
 12/23  11:00:00,561.652268041,26.2997410392,0.0,0.0,249.203635341,249.203635341,287.003278869,280.447568549,6.55571032051
 12/23  12:00:00,561.603355772,26.2997410392,0.0,0.0,249.203635341,249.203635341,244.423036643,235.67581086,8.74722578309
 12/23  13:00:00,561.589564503,26.2997410392,0.0,0.0,249.203635341,249.203635341,236.393527673,229.835591689,6.55793598397
 12/23  14:00:00,561.585120833,26.2997410392,0.0,0.0,249.203635341,249.203635341,238.410329299,231.853137652,6.55719164658
 12/23  15:00:00,312.428907151,26.2997410392,0.0,0.0,74.7610906023,174.442544739,302.014965986,295.46671972,6.54824626518
 12/23  16:00:00,312.445978932,26.2997410392,0.0,0.0,74.7610906023,174.442544739,328.258865555,323.889234729,4.36963082592
 12/23  17:00:00,378.451442172,26.2997410392,0.0,0.0,74.7610906023,174.442544739,372.511497745,365.965755352,6.54574239296
 12/23  18:00:00,374.596912125,26.2997410392,0.0,0.0,24.9203635341,149.522181205,460.734255891,458.543800053,2.19045583782
 12/23  19:00:00,347.929646924,0.0,0.0,0.0,24.9203635341,149.522181205,2.19052040006,0.0,2.19052040006
 12/23  20:00:00,323.48525147,0.0,0.0,0.0,24.9203635341,149.522181205,2.19058493625,0.0,2.19058493625
 12/23  21:00:00,323.485252117,0.0,0.0,0.0,24.9203635341,149.522181205,4.3609987623,0.0,4.3609987623
 12/23  22:00:00,299.041748591,0.0,0.0,0.0,24.9203635341,149.522181205,2.19177031969,0.0,2.19177031969
 12/23  23:00:00,274.595567713,0.0,0.0,0.0,24.9203635341,149.522181205,2.18905275689,0.0,2.18905275689
 12/23  24:00:00,250.151172136,0.0,0.0,0.0,24.9203635341,149.522181205,2.18918780302,0.0,2.18918780302
 12/24  01:00:00,237.928528626,0.0,0.0,0.0,24.9203635341,149.522181205,2.18841808977,0.0,2.18841808977
 12/24  02:00:00,237.928528124,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/24  03:00:00,237.928528334,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884483243,0.0,2.1884483243
 12/24  04:00:00,237.928528784,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847858813,0.0,2.18847858813
 12/24  05:00:00,250.150726584,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850886355,0.0,2.18850886355
 12/24  06:00:00,274.596461148,0.0,0.0,0.0,24.9203635341,149.522181205,2.1904506159,0.0,2.1904506159
 12/24  07:00:00,323.483913373,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852313802,0.0,2.18852313802
 12/24  08:00:00,305.209975153,0.0,0.0,0.0,24.9203635341,149.522181205,2.18833075732,0.0,2.18833075732
 12/24  09:00:00,296.666308435,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/24  10:00:00,259.999715533,0.0,0.0,0.0,24.9203635341,149.522181205,2.18836133983,0.0,2.18836133983
 12/24  11:00:00,211.110924404,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839188505,0.0,2.18839188505
 12/24  12:00:00,211.111817121,0.0,0.0,0.0,24.9203635341,149.522181205,2.1896963725,0.0,2.1896963725
 12/24  13:00:00,211.111816985,0.0,0.0,0.0,24.9203635341,149.522181205,2.1898448707,0.0,2.1898448707
 12/24  14:00:00,211.113156931,0.0,0.0,0.0,24.9203635341,149.522181205,4.36385347373,0.0,4.36385347373
 12/24  15:00:00,211.111817368,0.0,0.0,0.0,24.9203635341,149.522181205,2.18986511244,0.0,2.18986511244
 12/24  16:00:00,211.110923804,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 12/24  17:00:00,277.087048814,0.0,0.0,0.0,24.9203635341,149.522181205,2.18832806921,0.0,2.18832806921
 12/24  18:00:00,347.928309139,0.0,0.0,0.0,24.9203635341,149.522181205,2.18835873096,0.0,2.18835873096
 12/24  19:00:00,347.928308939,0.0,0.0,0.0,24.9203635341,149.522181205,2.1883893347,0.0,2.1883893347
 12/24  20:00:00,323.4839128,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
