Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/03  20:00:00,28.1853938905,2.15047311294,0.0,0.0,3.71167865564,18.077,55.1226623791,24.4235740524,25.50935,5.18973832674
 12/03  21:00:00,23.1692999841,2.15047311294,0.0,0.0,3.71167865564,13.077,52.8220977562,26.2762252916,22.50825,4.03762246465
 12/03  22:00:00,23.0989202057,2.15047311294,0.0,0.0,3.71167865564,13.077,53.9569806546,27.759373906,21.0077,5.18990674865
 12/03  23:00:00,22.992772618,2.15047311294,0.0,0.0,3.71167865564,13.077,51.8958207322,29.851435023,18.0066,4.03778570927
 12/03  24:00:00,24.1869820299,2.15047311294,0.0,0.0,3.71167865564,13.077,38.4555603163,33.1431426233,3.0011,2.31131769305
 12/04  01:00:00,13.7047430888,2.15047311294,0.0,0.0,1.85583932782,5.577,45.5313041223,40.7920008265,3.0011,1.73820329578
 12/04  02:00:00,9.49114395735,0.0,0.0,0.0,0.618613109274,5.0,3.59319361438,0.0,3.0011,0.592093614375
 12/04  03:00:00,9.51638383013,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/04  04:00:00,9.53024756291,0.0,0.0,0.0,0.618613109274,5.0,3.59314779192,0.0,3.0011,0.592047791921
 12/04  05:00:00,9.68181104578,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/04  06:00:00,13.6630019649,2.15047311294,0.0,0.0,1.85583932782,5.577,47.6175425081,42.5238387759,4.50165,0.592053732184
 12/04  07:00:00,28.1387641439,2.15047311294,0.0,0.0,3.71167865564,18.077,50.7668319459,35.5236601176,13.50495,1.7382218283
 12/04  08:00:00,26.8307188303,2.15047311294,0.0,0.0,3.71167865564,18.077,58.0530403864,31.2748894018,21.0077,5.77045098458
 12/04  09:00:00,20.5649131358,2.15047311294,0.0,0.0,3.71167865564,13.077,53.3753405576,32.6017231327,15.0055,5.76811742496
 12/04  10:00:00,20.5733469282,2.15047311294,0.0,0.0,3.71167865564,13.077,52.9920118368,33.3744427542,15.0055,4.6120690826
 12/04  11:00:00,25.5677529677,2.15047311294,0.0,0.0,3.71167865564,18.077,67.9312789925,30.8815594136,33.0121,4.0376195789
 12/04  12:00:00,26.7228751271,2.15047311294,0.0,0.0,3.71167865564,18.077,73.194639792,28.0677014774,40.51485,4.61208831458
 12/04  13:00:00,25.7897836295,2.15047311294,0.0,0.0,3.71167865564,18.077,65.8927117985,25.841875624,36.0132,4.0376361745
 12/04  14:00:00,25.5914469279,2.15047311294,0.0,0.0,3.71167865564,18.077,62.2028237991,27.2289633791,31.51155,3.46231041996
 12/04  15:00:00,20.5907202771,2.15047311294,0.0,0.0,3.71167865564,13.077,54.3075975012,30.4127916584,21.0077,2.8871058428
 12/04  16:00:00,20.5740198104,2.15047311294,0.0,0.0,3.71167865564,13.077,55.2913129216,32.3230748611,19.50715,3.46108806048
 12/04  17:00:00,23.0199861806,2.15047311294,0.0,0.0,3.71167865564,13.077,58.2117608138,32.8159121852,22.50825,2.88759862864
 12/04  18:00:00,28.0220982492,2.15047311294,0.0,0.0,3.71167865564,18.077,59.9712179943,30.4246073837,25.50935,4.03726061062
 12/04  19:00:00,28.0225023426,2.15047311294,0.0,0.0,3.71167865564,18.077,64.1135966212,32.8364213478,25.50935,5.76782527337
 12/04  20:00:00,28.1603894331,2.15047311294,0.0,0.0,3.71167865564,18.077,68.7200603308,37.4404520501,25.50935,5.77025828065
 12/04  21:00:00,23.1420870247,2.15047311294,0.0,0.0,3.71167865564,13.077,68.6614812294,40.9628371057,22.50825,5.19039412376
 12/04  22:00:00,23.0744326541,2.15047311294,0.0,0.0,3.71167865564,13.077,70.9972015933,44.2218063694,21.0077,5.76769522386
 12/04  23:00:00,22.9679524563,2.15047311294,0.0,0.0,3.71167865564,13.077,71.9825606143,49.9372443506,18.0066,4.03871626367
 12/04  24:00:00,24.169483225,2.15047311294,0.0,0.0,3.71167865564,13.077,60.6804475324,54.7934507123,3.0011,2.88589682017
 12/05  01:00:00,13.6904199224,2.15047311294,0.0,0.0,1.85583932782,5.577,67.3239561238,62.0112825052,3.0011,2.31157361863
 12/05  02:00:00,9.46493130525,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/05  03:00:00,9.48430634548,0.0,0.0,0.0,0.618613109274,5.0,3.59315669911,0.0,3.0011,0.592056699108
 12/05  04:00:00,9.49633514768,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/05  05:00:00,10.1630679516,0.0,0.0,0.0,0.618613109274,5.0,3.5931626209,0.0,3.0011,0.592062620896
 12/05  06:00:00,14.1521860603,2.15047311294,0.0,0.0,1.85583932782,5.577,79.1598342541,74.6381842541,4.50165,0.02
 12/05  07:00:00,28.3466078896,2.15047311294,0.0,0.0,3.71167865564,18.077,82.5932334714,67.3502440977,13.50495,1.73803937373
 12/05  08:00:00,26.8021464847,2.15047311294,0.0,0.0,3.71167865564,18.077,89.6536433857,62.8761479029,21.0077,5.76979548271
 12/05  09:00:00,20.537432428,2.15047311294,0.0,0.0,3.71167865564,13.077,84.3168392429,63.5432146528,15.0055,5.76812459004
 12/05  10:00:00,20.5475690998,2.15047311294,0.0,0.0,3.71167865564,13.077,83.6565502658,64.036940443,15.0055,4.61410982281
 12/05  11:00:00,25.5400129598,2.15047311294,0.0,0.0,3.71167865564,18.077,98.3433778005,61.2930910641,33.0121,4.03818673643
 12/05  12:00:00,26.6947590297,2.15047311294,0.0,0.0,3.71167865564,18.077,102.111606633,56.9830016356,40.51485,4.61375499697
 12/05  13:00:00,25.7573270378,2.15047311294,0.0,0.0,3.71167865564,18.077,92.5698535447,52.5189273423,36.0132,4.03772620236
 12/05  14:00:00,25.557634787,2.15047311294,0.0,0.0,3.71167865564,18.077,85.7317529931,50.7577810466,31.51155,3.46242194646
 12/05  15:00:00,20.5601486775,2.15047311294,0.0,0.0,3.71167865564,13.077,79.6413804021,55.1722856094,21.0077,3.46139479278
 12/05  16:00:00,20.5475220717,2.15047311294,0.0,0.0,3.71167865564,13.077,81.0053478896,58.6108959178,19.50715,2.88730197181
 12/05  17:00:00,22.9953004565,2.15047311294,0.0,0.0,3.71167865564,13.077,87.3275104415,61.3579081603,22.50825,3.46135228119
 12/05  18:00:00,27.9969654859,2.15047311294,0.0,0.0,3.71167865564,18.077,90.8148521387,61.2670769807,25.50935,4.03842515796
 12/05  19:00:00,27.9970879439,2.15047311294,0.0,0.0,3.71167865564,18.077,94.5342372668,63.8322025785,25.50935,5.19268468824
 12/05  20:00:00,27.9961377057,2.15047311294,0.0,0.0,3.71167865564,18.077,97.5742222868,65.7198227317,25.50935,6.34504955509
 12/05  21:00:00,22.9954210014,2.15047311294,0.0,0.0,3.71167865564,13.077,96.34260491,68.6437147527,22.50825,5.19064015733
 12/05  22:00:00,22.9644332008,2.15047311294,0.0,0.0,3.71167865564,13.077,96.3858021557,70.1858249624,21.0077,5.19227719328
 12/05  23:00:00,22.9643445292,2.15047311294,0.0,0.0,3.71167865564,13.077,95.7671727472,73.1465425089,18.0066,4.61403023826
 12/05  24:00:00,24.1688821515,2.15047311294,0.0,0.0,3.71167865564,13.077,82.8308150959,76.9436498309,3.0011,2.88606526496
 12/06  01:00:00,13.6936274158,2.15047311294,0.0,0.0,1.85583932782,5.577,90.1918312048,85.4525584156,3.0011,1.73817278913
 12/06  02:00:00,9.44841533282,0.0,0.0,0.0,0.618613109274,5.0,3.5931918345,0.0,3.0011,0.592091834503
 12/06  03:00:00,9.46180027024,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/06  04:00:00,9.47370119486,0.0,0.0,0.0,0.618613109274,5.0,3.59319037085,0.0,3.0011,0.592090370845
 12/06  05:00:00,9.62447207746,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/06  06:00:00,13.6357180381,2.15047311294,0.0,0.0,1.85583932782,5.577,94.0638661083,88.9701198649,4.50165,0.59209624343
 12/06  07:00:00,28.1177730507,2.15047311294,0.0,0.0,3.71167865564,18.077,96.7377671722,81.494607444,13.50495,1.73820972816
 12/06  08:00:00,26.8016470439,2.15047311294,0.0,0.0,3.71167865564,18.077,104.842564961,78.0653488985,21.0077,5.76951606217
 12/06  09:00:00,20.5373001752,2.15047311294,0.0,0.0,3.71167865564,13.077,95.283933216,74.5109110232,15.0055,5.76752219284
 12/06  10:00:00,20.547776819,2.15047311294,0.0,0.0,3.71167865564,13.077,88.2485066622,68.6280980195,15.0055,4.6149086427
 12/06  11:00:00,25.5399916625,2.15047311294,0.0,0.0,3.71167865564,18.077,96.7423481158,59.6915878378,33.0121,4.038660278
 12/06  12:00:00,26.6964947078,2.15047311294,0.0,0.0,3.71167865564,18.077,96.5323156469,51.402894712,40.51485,4.61457093497
 12/06  13:00:00,25.7595761482,2.15047311294,0.0,0.0,3.71167865564,18.077,86.0818140805,46.0306576072,36.0132,4.0379564733
 12/06  14:00:00,25.5570934621,2.15047311294,0.0,0.0,3.71167865564,18.077,79.5332167472,44.5595041749,31.51155,3.46216257228
 12/06  15:00:00,20.5601738249,2.15047311294,0.0,0.0,3.71167865564,13.077,72.922751565,48.4540322313,21.0077,3.46101933366
 12/06  16:00:00,20.5476230569,2.15047311294,0.0,0.0,3.71167865564,13.077,75.0720487868,52.6770809287,19.50715,2.88781785808
 12/06  17:00:00,22.995370414,2.15047311294,0.0,0.0,3.71167865564,13.077,82.3143183283,56.9181451321,22.50825,2.88792319624
 12/06  18:00:00,27.9975240482,2.15047311294,0.0,0.0,3.71167865564,18.077,87.4161113436,57.2943044728,25.50935,4.61245687073
 12/06  19:00:00,27.998013716,2.15047311294,0.0,0.0,3.71167865564,18.077,89.7608001483,59.0590189368,25.50935,5.19243121143
 12/06  20:00:00,28.1394226652,2.15047311294,0.0,0.0,3.71167865564,18.077,92.2050975756,60.3501558324,25.50935,6.34559174318
 12/06  21:00:00,23.1291377876,2.15047311294,0.0,0.0,3.71167865564,13.077,91.1694872818,64.0458281777,22.50825,4.61540910411
 12/06  22:00:00,23.0674087964,2.15047311294,0.0,0.0,3.71167865564,13.077,92.8954629641,66.1202033009,21.0077,5.76755966322
 12/06  23:00:00,22.964490218,2.15047311294,0.0,0.0,3.71167865564,13.077,89.1773110571,66.5571436468,18.0066,4.61356741035
 12/06  24:00:00,24.1688827222,2.15047311294,0.0,0.0,3.71167865564,13.077,73.2310697199,67.3436229914,3.0011,2.88634672854
 12/07  01:00:00,13.6938344293,2.15047311294,0.0,0.0,1.85583932782,5.577,77.5914165548,72.8513988073,3.0011,1.73891774749
 12/07  02:00:00,9.45447135283,0.0,0.0,0.0,0.618613109274,5.0,3.59318586055,0.0,3.0011,0.59208586055
 12/07  03:00:00,9.47112276126,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/07  04:00:00,9.48466223371,0.0,0.0,0.0,0.618613109274,5.0,3.59319176214,0.0,3.0011,0.592091762137
 12/07  05:00:00,9.63513573409,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/07  06:00:00,13.6385858225,2.15047311294,0.0,0.0,1.85583932782,5.577,83.3569710793,78.26327518,4.50165,0.592045899359
 12/07  07:00:00,28.1180281132,2.15047311294,0.0,0.0,3.71167865564,18.077,85.9660948297,70.7230838867,13.50495,1.73806094297
 12/07  08:00:00,26.8021482519,2.15047311294,0.0,0.0,3.71167865564,18.077,93.85264282,67.0747363132,21.0077,5.77020650679
 12/07  09:00:00,20.5374588254,2.15047311294,0.0,0.0,3.71167865564,13.077,89.0730721917,68.2995115329,15.0055,5.76806065875
 12/07  10:00:00,20.5477153672,2.15047311294,0.0,0.0,3.71167865564,13.077,85.6512687239,66.0316188613,15.0055,4.61414986267
 12/07  11:00:00,25.54067154,2.15047311294,0.0,0.0,3.71167865564,18.077,97.0630984673,60.0126691675,33.0121,4.03832929987
 12/07  12:00:00,26.6963970655,2.15047311294,0.0,0.0,3.71167865564,18.077,98.6448592904,53.5164666125,40.51485,4.61354267789
 12/07  13:00:00,25.7578765981,2.15047311294,0.0,0.0,3.71167865564,18.077,88.512057047,48.4606285206,36.0132,4.03822852646
 12/07  14:00:00,25.5576694227,2.15047311294,0.0,0.0,3.71167865564,18.077,81.1053774753,46.1316570526,31.51155,3.46217042278
 12/07  15:00:00,20.5605955138,2.15047311294,0.0,0.0,3.71167865564,13.077,74.1267660999,49.658157165,21.0077,3.46090893489
 12/07  16:00:00,20.5482816656,2.15047311294,0.0,0.0,3.71167865564,13.077,73.9198625234,51.52548193,19.50715,2.88723059338
 12/07  17:00:00,22.9964855066,2.15047311294,0.0,0.0,3.71167865564,13.077,82.9976627763,57.0281672606,22.50825,3.46124551571
 12/07  18:00:00,28.0001442103,2.15047311294,0.0,0.0,3.71167865564,18.077,90.0591582083,60.5113495651,25.50935,4.03845864315
 12/07  19:00:00,28.0003503791,2.15047311294,0.0,0.0,3.71167865564,18.077,90.528043469,59.8254898304,25.50935,5.19320363857
 12/07  20:00:00,28.1404092603,2.15047311294,0.0,0.0,3.71167865564,18.077,91.7762565361,59.9208911291,25.50935,6.34601540702
 12/07  21:00:00,23.1300169106,2.15047311294,0.0,0.0,3.71167865564,13.077,96.0152726219,68.3163611573,22.50825,5.19066146466
 12/07  22:00:00,23.067476734,2.15047311294,0.0,0.0,3.71167865564,13.077,99.9954492818,73.7956137954,21.0077,5.19213548635
 12/07  23:00:00,22.9644622183,2.15047311294,0.0,0.0,3.71167865564,13.077,99.802117106,77.1814271261,18.0066,4.61408997993
 12/07  24:00:00,24.1688791813,2.15047311294,0.0,0.0,3.71167865564,13.077,86.0668846711,80.1796356403,3.0011,2.88614903084
 12/08  01:00:00,13.6931632303,2.15047311294,0.0,0.0,1.85583932782,5.577,91.9699566582,86.6579174272,3.0011,2.31093923104
 12/08  02:00:00,9.44750885824,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/08  03:00:00,9.46142331036,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/08  04:00:00,9.47534045204,0.0,0.0,0.0,0.618613109274,5.0,3.59315983761,0.0,3.0011,0.592059837606
 12/08  05:00:00,10.1464384313,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/08  06:00:00,14.1480081473,2.15047311294,0.0,0.0,1.85583932782,5.577,81.0011153415,75.9073737472,4.50165,0.592091594376
 12/08  07:00:00,28.346897332,2.15047311294,0.0,0.0,3.71167865564,18.077,79.9789666581,64.7357222815,13.50495,1.73829437666
 12/08  08:00:00,27.4395437157,2.15047311294,0.0,0.0,3.71167865564,18.077,82.839827068,56.0620182913,21.0077,5.77010877673
 12/08  09:00:00,20.543206721,2.15047311294,0.0,0.0,3.71167865564,13.077,75.6072237309,54.8337312417,15.0055,5.76799248916
 12/08  10:00:00,20.552279747,2.15047311294,0.0,0.0,3.71167865564,13.077,73.690595999,54.0719977976,15.0055,4.6130982014
 12/08  11:00:00,25.5488404412,2.15047311294,0.0,0.0,3.71167865564,18.077,88.0154374673,50.9649197685,33.0121,4.03841769884
 12/08  12:00:00,26.7039627297,2.15047311294,0.0,0.0,3.71167865564,18.077,90.7281254352,45.5997236418,40.51485,4.61355179331
 12/08  13:00:00,25.769121563,2.15047311294,0.0,0.0,3.71167865564,18.077,82.3478391019,42.297276553,36.0132,4.0373625489
 12/08  14:00:00,25.5687594702,2.15047311294,0.0,0.0,3.71167865564,18.077,77.7560453421,42.7822831399,31.51155,3.46221220225
 12/08  15:00:00,20.5716255045,2.15047311294,0.0,0.0,3.71167865564,13.077,71.6116181517,47.1431896851,21.0077,3.46072846664
 12/08  16:00:00,20.5572805505,2.15047311294,0.0,0.0,3.71167865564,13.077,70.9274885876,48.533222542,19.50715,2.88711604558
 12/08  17:00:00,23.0055525291,2.15047311294,0.0,0.0,3.71167865564,13.077,73.84936248,47.8800289368,22.50825,3.46108354322
 12/08  18:00:00,28.0100532784,2.15047311294,0.0,0.0,3.71167865564,18.077,73.4266158285,43.8794149166,25.50935,4.03785091194
 12/08  19:00:00,28.0134263306,2.15047311294,0.0,0.0,3.71167865564,18.077,73.3181893642,42.0408738522,25.50935,5.76796551206
 12/08  20:00:00,28.0136613209,2.15047311294,0.0,0.0,3.71167865564,18.077,72.5654951857,41.2856850038,25.50935,5.77046018191
 12/08  21:00:00,23.0099948965,2.15047311294,0.0,0.0,3.71167865564,13.077,71.9563603658,44.2571112722,22.50825,5.19099909362
 12/08  22:00:00,22.9751573706,2.15047311294,0.0,0.0,3.71167865564,13.077,73.8235754446,47.0482987566,21.0077,5.76757668796
 12/08  23:00:00,22.9726237761,2.15047311294,0.0,0.0,3.71167865564,13.077,73.808114355,51.1896494326,18.0066,4.61186492245
 12/08  24:00:00,24.1712722319,2.15047311294,0.0,0.0,3.71167865564,13.077,57.4438696805,52.1305923242,3.0011,2.31217735626
 12/09  01:00:00,13.6929878439,2.15047311294,0.0,0.0,1.85583932782,5.577,62.4671180019,57.1542605518,3.0011,2.31175745001
 12/09  02:00:00,9.46844153516,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/09  03:00:00,9.49002242542,0.0,0.0,0.0,0.618613109274,5.0,3.59314904054,0.0,3.0011,0.592049040544
 12/09  04:00:00,9.50394599231,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/09  05:00:00,9.6548417804,0.0,0.0,0.0,0.618613109274,5.0,3.59315498059,0.0,3.0011,0.592054980588
 12/09  06:00:00,13.6440669244,2.15047311294,0.0,0.0,1.85583932782,5.577,67.1362879266,62.6146379266,4.50165,0.02
 12/09  07:00:00,28.1211650011,2.15047311294,0.0,0.0,3.71167865564,18.077,71.9847483494,56.7415956386,13.50495,1.73820271082
 12/09  08:00:00,27.4423718204,2.15047311294,0.0,0.0,3.71167865564,18.077,76.4146266964,53.6687658288,21.0077,1.73816086763
 12/09  09:00:00,20.5440919434,2.15047311294,0.0,0.0,3.71167865564,13.077,71.7893862835,55.0457668836,15.0055,1.73811939985
 12/09  10:00:00,20.5525616636,2.15047311294,0.0,0.0,3.71167865564,13.077,74.8345507271,54.6388831096,15.0055,5.19016761754
 12/09  11:00:00,25.5473852571,2.15047311294,0.0,0.0,3.71167865564,18.077,88.0063023156,50.3807176773,33.0121,4.61348463826
 12/09  12:00:00,26.7039201624,2.15047311294,0.0,0.0,3.71167865564,18.077,91.7421814926,46.0361672901,40.51485,5.1911642025
 12/09  13:00:00,25.7694503891,2.15047311294,0.0,0.0,3.71167865564,18.077,83.3663205254,42.1616323146,36.0132,5.19148821075
 12/09  14:00:00,25.5689884478,2.15047311294,0.0,0.0,3.71167865564,18.077,77.3446146097,41.2209367459,31.51155,4.61212786374
 12/09  15:00:00,20.5684355149,2.15047311294,0.0,0.0,3.71167865564,13.077,68.8933184154,43.8478071838,21.0077,4.0378112316
 12/09  16:00:00,20.5543739692,2.15047311294,0.0,0.0,3.71167865564,13.077,69.1919220986,45.6467707075,19.50715,4.03800139105
 12/09  17:00:00,23.0026203147,2.15047311294,0.0,0.0,3.71167865564,13.077,76.4276844753,50.4563491088,22.50825,3.46308536651
 12/09  18:00:00,28.0048781809,2.15047311294,0.0,0.0,3.71167865564,18.077,81.1425910026,51.5952104096,25.50935,4.03803059297
 12/09  19:00:00,28.0048039262,2.15047311294,0.0,0.0,3.71167865564,18.077,82.1985759602,50.9215609186,25.50935,5.76766504158
 12/09  20:00:00,28.1471674255,2.15047311294,0.0,0.0,3.71167865564,18.077,86.0396780999,54.761985695,25.50935,5.76834240495
 12/09  21:00:00,23.1328544595,2.15047311294,0.0,0.0,3.71167865564,13.077,89.2016206968,61.5026914398,22.50825,5.19067925697
 12/09  22:00:00,23.0678947952,2.15047311294,0.0,0.0,3.71167865564,13.077,88.2805371085,62.0804472749,21.0077,5.19238983363
 12/09  23:00:00,22.9647684001,2.15047311294,0.0,0.0,3.71167865564,13.077,84.0875135034,62.0435760614,18.0066,4.03733744198
 12/09  24:00:00,24.168880936,2.15047311294,0.0,0.0,3.71167865564,13.077,69.6290946886,63.1668039479,3.0011,3.46119074073
 12/10  01:00:00,13.6928312101,2.15047311294,0.0,0.0,1.85583932782,5.577,75.6210706823,70.3071907603,3.0011,2.31277992199
 12/10  02:00:00,9.45674601675,0.0,0.0,0.0,0.618613109274,5.0,3.59319332361,0.0,3.0011,0.592093323607
 12/10  03:00:00,9.47025047984,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/10  04:00:00,9.48273394957,0.0,0.0,0.0,0.618613109274,5.0,3.59318447929,0.0,3.0011,0.592084479289
 12/10  05:00:00,9.63314726281,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/10  06:00:00,13.6380913376,2.15047311294,0.0,0.0,1.85583932782,5.577,85.1603338289,80.0665934677,4.50165,0.592090361213
 12/10  07:00:00,28.1180966309,2.15047311294,0.0,0.0,3.71167865564,18.077,87.4299542341,72.1867774442,13.50495,1.73822678989
 12/10  08:00:00,27.4344460456,2.15047311294,0.0,0.0,3.71167865564,18.077,93.406031494,70.6601386484,21.0077,1.73819284555
 12/10  09:00:00,20.5375024263,2.15047311294,0.0,0.0,3.71167865564,13.077,84.6929201825,67.9490269204,15.0055,1.73839326208
 12/10  10:00:00,20.5480394315,2.15047311294,0.0,0.0,3.71167865564,13.077,79.9240024192,63.1800263968,15.0055,1.7384760224
 12/10  11:00:00,25.5446091625,2.15047311294,0.0,0.0,3.71167865564,18.077,92.6839421738,55.0556484681,33.0121,4.61619370567
 12/10  12:00:00,26.7010921466,2.15047311294,0.0,0.0,3.71167865564,18.077,95.512479256,49.8072025122,40.51485,5.19042674379
 12/10  13:00:00,25.7583776422,2.15047311294,0.0,0.0,3.71167865564,18.077,90.545745349,50.4947012955,36.0132,4.03784405347
 12/10  14:00:00,25.5555395277,2.15047311294,0.0,0.0,3.71167865564,18.077,89.8878732665,53.7640266015,31.51155,4.61229666496
 12/10  15:00:00,20.5596874453,2.15047311294,0.0,0.0,3.71167865564,13.077,82.9952596376,59.1002907217,21.0077,2.88726891585
 12/10  16:00:00,20.5474805746,2.15047311294,0.0,0.0,3.71167865564,13.077,85.9516306924,62.983928577,19.50715,3.46055211538
 12/10  17:00:00,22.9952768233,2.15047311294,0.0,0.0,3.71167865564,13.077,91.850141247,66.4540322364,22.50825,2.88785901053
 12/10  18:00:00,27.9955302946,2.15047311294,0.0,0.0,3.71167865564,18.077,96.5479800386,67.0010881289,25.50935,4.03754190971
 12/10  19:00:00,27.995655158,2.15047311294,0.0,0.0,3.71167865564,18.077,96.5879125668,65.8884509757,25.50935,5.19011159102
 12/10  20:00:00,28.1384194669,2.15047311294,0.0,0.0,3.71167865564,18.077,98.1231682936,67.4234241403,25.50935,5.19039415335
 12/10  21:00:00,23.1288708974,2.15047311294,0.0,0.0,3.71167865564,13.077,98.8449042854,72.2990120465,22.50825,4.03764223891
 12/10  22:00:00,23.0672268214,2.15047311294,0.0,0.0,3.71167865564,13.077,101.040184992,74.8420328034,21.0077,5.19045218876
 12/10  23:00:00,22.9642779215,2.15047311294,0.0,0.0,3.71167865564,13.077,99.7030001792,77.658712806,18.0066,4.03768737323
 12/10  24:00:00,24.1688877419,2.15047311294,0.0,0.0,3.71167865564,13.077,87.5450795419,82.2321467997,3.0011,2.31183274219
 12/11  01:00:00,13.6935031604,2.15047311294,0.0,0.0,1.85583932782,5.577,96.7383706569,91.4257801941,3.0011,2.31149046279
 12/11  02:00:00,9.44392937997,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/11  03:00:00,9.45531862011,0.0,0.0,0.0,0.618613109274,5.0,3.59318773171,0.0,3.0011,0.592087731713
 12/11  04:00:00,9.46703722508,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/11  05:00:00,9.61632028545,0.0,0.0,0.0,0.618613109274,5.0,3.59319361025,0.0,3.0011,0.592093610246
 12/11  06:00:00,13.6332953154,2.15047311294,0.0,0.0,1.85583932782,5.577,106.129221792,101.607571792,4.50165,0.02
 12/11  07:00:00,28.1175724476,2.15047311294,0.0,0.0,3.71167865564,18.077,111.094423242,95.8514532604,13.50495,1.73801998127
 12/11  08:00:00,27.4335938284,2.15047311294,0.0,0.0,3.71167865564,18.077,120.041300144,92.6879813339,21.0077,6.34561881039
 12/11  09:00:00,20.5366014343,2.15047311294,0.0,0.0,3.71167865564,13.077,108.788885497,88.5905267869,15.0055,5.1928587105
 12/11  10:00:00,20.5469751355,2.15047311294,0.0,0.0,3.71167865564,13.077,103.806753159,84.1870100302,15.0055,4.61424312885
 12/11  11:00:00,25.5375111151,2.15047311294,0.0,0.0,3.71167865564,18.077,114.325708907,77.2751325315,33.0121,4.03847637497
 12/11  12:00:00,26.6940772488,2.15047311294,0.0,0.0,3.71167865564,18.077,115.505686737,70.375370671,40.51485,4.61546606606
 12/11  13:00:00,25.7520051421,2.15047311294,0.0,0.0,3.71167865564,18.077,106.387340032,65.7617171091,36.0132,4.61242292252
 12/11  14:00:00,25.5505036721,2.15047311294,0.0,0.0,3.71167865564,18.077,100.391175255,65.4169848043,31.51155,3.46264045082
 12/11  15:00:00,20.5582706827,2.15047311294,0.0,0.0,3.71167865564,13.077,94.1997743605,69.731174545,21.0077,3.4608998155
 12/11  16:00:00,20.5471666461,2.15047311294,0.0,0.0,3.71167865564,13.077,94.7524634689,72.3581180828,19.50715,2.8871953861
 12/11  17:00:00,22.9951035772,2.15047311294,0.0,0.0,3.71167865564,13.077,100.686662203,74.7169797275,22.50825,3.46143247547
 12/11  18:00:00,27.9959352019,2.15047311294,0.0,0.0,3.71167865564,18.077,104.774288477,75.2269003061,25.50935,4.03803817076
 12/11  19:00:00,27.9956549901,2.15047311294,0.0,0.0,3.71167865564,18.077,108.972314637,78.2701219963,25.50935,5.19284264044
 12/11  20:00:00,28.1383563793,2.15047311294,0.0,0.0,3.71167865564,18.077,111.869777235,80.0145749523,25.50935,6.34585228257
 12/11  21:00:00,23.1287819528,2.15047311294,0.0,0.0,3.71167865564,13.077,105.503148819,77.8042043438,22.50825,5.19069447535
 12/11  22:00:00,23.0672114317,2.15047311294,0.0,0.0,3.71167865564,13.077,105.641120651,78.8659082244,21.0077,5.7675124267
 12/11  23:00:00,22.9642494927,2.15047311294,0.0,0.0,3.71167865564,13.077,105.000336477,82.3817546068,18.0066,4.61198186989
 12/11  24:00:00,24.1688907212,2.15047311294,0.0,0.0,3.71167865564,13.077,87.6125671855,82.2991840229,3.0011,2.31228316265
 12/12  01:00:00,13.6939275462,2.15047311294,0.0,0.0,1.85583932782,5.577,87.385624143,82.072472049,3.0011,2.31205209397
 12/12  02:00:00,9.45021019721,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/12  03:00:00,9.46346646279,0.0,0.0,0.0,0.618613109274,5.0,3.5931841311,0.0,3.0011,0.592084131096
 12/12  04:00:00,9.47352271166,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/12  05:00:00,10.1404673516,0.0,0.0,0.0,0.618613109274,5.0,3.59319001293,0.0,3.0011,0.592090012927
