Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 12/08  24:00:00,21.237158008,5.82133373351,0.0,0.0,5.48122459637,1.0115996781,138.255212114,138.255212114
 12/09  01:00:00,20.018413305,4.60258903058,0.0,0.0,5.48122459637,1.0115996781,114.744601064,114.744601064
 12/09  02:00:00,21.2054620688,5.78963779432,0.0,0.0,5.48122459637,1.0115996781,136.262939025,136.262939025
 12/09  03:00:00,20.0313074372,4.61548316275,0.0,0.0,5.48122459637,1.0115996781,114.892272208,114.892272208
 12/09  04:00:00,21.2399356898,5.8241114153,0.0,0.0,5.48122459637,1.0115996781,137.093625881,137.093625881
 12/09  05:00:00,20.0768546276,4.66103035313,0.0,0.0,5.48122459637,1.0115996781,116.85424011,116.85424011
 12/09  06:00:00,21.3522216671,5.93639739268,0.0,0.0,5.48122459637,1.0115996781,142.08275389,142.08275389
 12/09  07:00:00,20.215160427,4.79933615255,0.0,0.0,5.48122459637,1.0115996781,123.667593092,123.667593092
 12/09  08:00:00,25.9278062754,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,183.349960755,183.349960755
 12/09  09:00:00,20.9907392868,13.4863153343,0.0,0.0,5.48122459637,2.0231993562,165.890236836,165.890236836
 12/09  10:00:00,30.6876530779,13.4863153343,0.0,0.0,13.1549390313,4.04639871239,155.814530197,155.814530197
 12/09  11:00:00,30.6876530779,13.4863153343,0.0,0.0,13.1549390313,4.04639871239,146.119588405,146.119588405
 12/09  12:00:00,30.6876530779,13.4863153343,0.0,0.0,13.1549390313,4.04639871239,135.963664059,135.963664059
 12/09  13:00:00,19.9791396087,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,125.355093637,125.355093637
 12/09  14:00:00,19.9791396087,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,107.528921042,107.528921042
 12/09  15:00:00,19.9791396087,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,101.788216548,101.788216548
 12/09  16:00:00,19.9791396087,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,106.820769616,106.820769616
 12/09  17:00:00,18.5378640444,4.60920643657,0.0,0.0,5.48122459637,1.0115996781,101.950631374,101.950631374
 12/09  18:00:00,19.8842765831,4.46845230867,0.0,0.0,5.48122459637,1.0115996781,112.170048776,112.170048776
 12/09  19:00:00,21.4620087422,6.04618446771,0.0,0.0,5.48122459637,1.0115996781,149.715959139,149.715959139
 12/09  20:00:00,20.4725900655,5.05676579104,0.0,0.0,5.48122459637,1.0115996781,140.585279114,140.585279114
 12/09  21:00:00,22.1509200255,6.73509575107,0.0,0.0,5.48122459637,1.0115996781,181.298747174,181.298747174
 12/09  22:00:00,20.9500384202,5.53421414577,0.0,0.0,5.48122459637,1.0115996781,163.629774865,163.629774865
 12/09  23:00:00,22.4127344755,6.99691020108,0.0,0.0,5.48122459637,1.0115996781,191.561773147,191.561773147
 12/09  24:00:00,20.9799680934,5.56414381891,0.0,0.0,5.48122459637,1.0115996781,164.851873016,164.851873016
 12/10  01:00:00,22.4236657269,7.0078414524,0.0,0.0,5.48122459637,1.0115996781,192.419967013,192.419967013
 12/10  02:00:00,21.2420849053,5.82626063082,0.0,0.0,5.48122459637,1.0115996781,181.478003908,181.478003908
 12/10  03:00:00,23.0801279601,7.66430368561,0.0,0.0,5.48122459637,1.0115996781,224.549961102,224.549961102
 12/10  04:00:00,21.6154413581,6.19961708363,0.0,0.0,5.48122459637,1.0115996781,198.528240778,198.528240778
 12/10  05:00:00,23.1312707633,7.71544648887,0.0,0.0,5.48122459637,1.0115996781,225.840005185,225.840005185
 12/10  06:00:00,21.5181438752,6.10231960069,0.0,0.0,5.48122459637,1.0115996781,193.246119991,193.246119991
 12/10  07:00:00,23.0100681005,7.59424382602,0.0,0.0,5.48122459637,1.0115996781,220.168423713,220.168423713
 12/10  08:00:00,18.568440299,6.12694935788,0.0,0.0,5.48122459637,1.0115996781,195.216708445,195.216708445
 12/10  09:00:00,14.0346660322,7.54184175775,0.0,0.0,5.48122459637,1.0115996781,217.328811805,217.328811805
 12/10  10:00:00,12.1833905514,5.69056627692,0.0,0.0,5.48122459637,1.0115996781,173.525487288,173.525487288
 12/10  11:00:00,13.1578505731,6.66502629866,0.0,0.0,5.48122459637,1.0115996781,177.907229662,177.907229662
 12/10  12:00:00,11.5115064544,5.01868217995,0.0,0.0,5.48122459637,1.0115996781,137.285574935,137.285574935
 12/10  13:00:00,12.6998111108,6.20698683637,0.0,0.0,5.48122459637,1.0115996781,155.964500249,155.964500249
 12/10  14:00:00,11.5068505967,5.01402632219,0.0,0.0,5.48122459637,1.0115996781,135.54908333,135.54908333
 12/10  15:00:00,12.9180259633,6.42520168887,0.0,0.0,5.48122459637,1.0115996781,164.100492186,164.100492186
 12/10  16:00:00,11.7572786052,5.26445433073,0.0,0.0,5.48122459637,1.0115996781,147.36933902,147.36933902
 12/10  17:00:00,20.8808341992,6.9521765914,0.0,0.0,5.48122459637,1.0115996781,186.826655261,186.826655261
 12/10  18:00:00,21.2707091956,5.85488492114,0.0,0.0,5.48122459637,1.0115996781,176.45441967,176.45441967
 12/10  19:00:00,22.998478525,7.58265425055,0.0,0.0,5.48122459637,1.0115996781,215.966506488,215.966506488
 12/10  20:00:00,21.6307598817,6.21493560726,0.0,0.0,5.48122459637,1.0115996781,196.412219657,196.412219657
 12/10  21:00:00,23.3782798184,7.96245554393,0.0,0.0,5.48122459637,1.0115996781,235.019559484,235.019559484
 12/10  22:00:00,21.9455241847,6.52969991022,0.0,0.0,5.48122459637,1.0115996781,213.407829057,213.407829057
 12/10  23:00:00,23.6869357806,8.27111150616,0.0,0.0,5.48122459637,1.0115996781,250.098685924,250.098685924
 12/10  24:00:00,22.1604717127,6.74464743819,0.0,0.0,5.48122459637,1.0115996781,226.414766851,226.414766851
 12/11  01:00:00,23.9712414602,8.55541718574,0.0,0.0,5.48122459637,1.0115996781,265.575435517,265.575435517
 12/11  02:00:00,22.401646839,6.98582256456,0.0,0.0,5.48122459637,1.0115996781,240.378163131,240.378163131
 12/11  03:00:00,24.2324130776,8.81658880309,0.0,0.0,5.48122459637,1.0115996781,279.008192818,279.008192818
 12/11  04:00:00,22.5888198022,7.17299552771,0.0,0.0,5.48122459637,1.0115996781,250.28585221,250.28585221
 12/11  05:00:00,24.366128092,8.95030381757,0.0,0.0,5.48122459637,1.0115996781,286.495009918,286.495009918
 12/11  06:00:00,22.6950306244,7.27920634996,0.0,0.0,5.48122459637,1.0115996781,258.293189552,258.293189552
 12/11  07:00:00,28.9021396087,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,356.978291464,356.978291464
 12/11  08:00:00,46.4178787769,13.4863153343,0.0,0.0,21.9248983855,5.05799839049,328.221018869,328.221018869
 12/11  09:00:00,59.9476849336,13.4863153343,0.0,0.0,38.3685721746,8.09279742479,299.433615527,299.433615527
 12/11  10:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,265.596762107,265.596762107
 12/11  11:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,236.65093557,236.65093557
 12/11  12:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,209.55160891,209.55160891
 12/11  13:00:00,65.42890953,13.4863153343,0.0,0.0,43.8497967709,8.09279742479,193.817464171,193.817464171
 12/11  14:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,181.754666414,181.754666414
 12/11  15:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,175.365242813,175.365242813
 12/11  16:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,173.374963644,173.374963644
 12/11  17:00:00,79.3575671378,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,187.215444829,187.215444829
 12/11  18:00:00,35.9088398069,6.49576730539,0.0,0.0,16.4436737891,4.04639871239,194.48995418,194.48995418
 12/11  19:00:00,21.5961988946,6.18037462015,0.0,0.0,5.48122459637,1.0115996781,210.079159842,210.079159842
 12/11  20:00:00,23.6755166307,8.25969235626,0.0,0.0,5.48122459637,1.0115996781,260.298606614,260.298606614
 12/11  21:00:00,22.0339163123,6.61809203788,0.0,0.0,5.48122459637,1.0115996781,228.992595185,228.992595185
 12/11  22:00:00,23.8133871466,8.39756287214,0.0,0.0,5.48122459637,1.0115996781,265.319644827,265.319644827
 12/11  23:00:00,22.1896544509,6.77383017644,0.0,0.0,5.48122459637,1.0115996781,237.902496731,237.902496731
 12/11  24:00:00,23.9507598764,8.5349356019,0.0,0.0,5.48122459637,1.0115996781,270.365812425,270.365812425
 12/12  01:00:00,22.000731003,6.5849067285,0.0,0.0,5.48122459637,1.0115996781,224.33715677,224.33715677
 12/12  02:00:00,23.4746355741,8.05881129959,0.0,0.0,5.48122459637,1.0115996781,244.935605639,244.935605639
 12/12  03:00:00,21.8319699226,6.41614564818,0.0,0.0,5.48122459637,1.0115996781,215.486930559,215.486930559
 12/12  04:00:00,23.7499338028,8.3341095283,0.0,0.0,5.48122459637,1.0115996781,258.904581859,258.904581859
 12/12  05:00:00,22.108619453,6.69279517858,0.0,0.0,5.48122459637,1.0115996781,228.486299866,228.486299866
 12/12  06:00:00,23.7283125593,8.31248828482,0.0,0.0,5.48122459637,1.0115996781,255.273871547,255.273871547
 12/12  07:00:00,28.9021396087,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,280.84125445,280.84125445
 12/12  08:00:00,46.4178787769,13.4863153343,0.0,0.0,21.9248983855,5.05799839049,250.58883915,250.58883915
 12/12  09:00:00,59.9476849336,13.4863153343,0.0,0.0,38.3685721746,8.09279742479,224.794029612,224.794029612
 12/12  10:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,196.013963117,196.013963117
 12/12  11:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,164.383591348,164.383591348
 12/12  12:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,134.073760177,134.073760177
 12/12  13:00:00,65.42890953,13.4863153343,0.0,0.0,43.8497967709,8.09279742479,120.96094187,120.96094187
 12/12  14:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,110.342245111,110.342245111
 12/12  15:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,109.018641409,109.018641409
 12/12  16:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,112.981055903,112.981055903
 12/12  17:00:00,79.3575671378,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,118.676420221,118.676420221
 12/12  18:00:00,34.4233215802,5.01024907868,0.0,0.0,16.4436737891,4.04639871239,121.199891454,121.199891454
 12/12  19:00:00,20.1148585561,4.69903428165,0.0,0.0,5.48122459637,1.0115996781,127.576385344,127.576385344
 12/12  20:00:00,21.6905828229,6.27475854847,0.0,0.0,5.48122459637,1.0115996781,162.354813831,162.354813831
 12/12  21:00:00,20.4749039676,5.05907969314,0.0,0.0,5.48122459637,1.0115996781,142.680101357,142.680101357
 12/12  22:00:00,21.9352329085,6.51940863403,0.0,0.0,5.48122459637,1.0115996781,171.616468939,171.616468939
 12/12  23:00:00,20.5938275771,5.17800330265,0.0,0.0,5.48122459637,1.0115996781,147.633264844,147.633264844
 12/12  24:00:00,22.0094403558,6.59361608132,0.0,0.0,5.48122459637,1.0115996781,174.307393088,174.307393088
 12/13  01:00:00,20.6146251746,5.19880090013,0.0,0.0,5.48122459637,1.0115996781,148.077822225,148.077822225
 12/13  02:00:00,22.0263948104,6.61057053596,0.0,0.0,5.48122459637,1.0115996781,174.82689466,174.82689466
 12/13  03:00:00,20.648135164,5.23231088951,0.0,0.0,5.48122459637,1.0115996781,149.302240278,149.302240278
 12/13  04:00:00,22.0632980319,6.6474737574,0.0,0.0,5.48122459637,1.0115996781,176.091021371,176.091021371
 12/13  05:00:00,20.6796886472,5.26386437271,0.0,0.0,5.48122459637,1.0115996781,150.48916886,150.48916886
 12/13  06:00:00,22.0947886318,6.67896435731,0.0,0.0,5.48122459637,1.0115996781,177.229211642,177.229211642
 12/13  07:00:00,28.9021396087,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,203.269239765,203.269239765
 12/13  08:00:00,46.4178787769,13.4863153343,0.0,0.0,21.9248983855,5.05799839049,181.681835036,181.681835036
 12/13  09:00:00,59.9476849336,13.4863153343,0.0,0.0,38.3685721746,8.09279742479,161.580184388,161.580184388
 12/13  10:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,142.29099875,142.29099875
 12/13  11:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,128.113294619,128.113294619
 12/13  12:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,114.529162438,114.529162438
 12/13  13:00:00,65.42890953,13.4863153343,0.0,0.0,43.8497967709,8.09279742479,106.39665511,106.39665511
 12/13  14:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,90.3434413121,90.3434413121
 12/13  15:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,85.3719276682,85.3719276682
 12/13  16:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,89.4323773351,89.4323773351
 12/13  17:00:00,79.3575671378,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,105.137556256,105.137556256
 12/13  18:00:00,34.4403256338,5.02725313236,0.0,0.0,16.4436737891,4.04639871239,121.690798117,121.690798117
 12/13  19:00:00,20.3432057405,4.92738146599,0.0,0.0,5.48122459637,1.0115996781,140.036979728,140.036979728
 12/13  20:00:00,22.025420396,6.60959612156,0.0,0.0,5.48122459637,1.0115996781,176.454213813,176.454213813
 12/13  21:00:00,20.6263388124,5.21051453795,0.0,0.0,5.48122459637,1.0115996781,149.828170844,149.828170844
 12/13  22:00:00,22.0080902392,6.59226596476,0.0,0.0,5.48122459637,1.0115996781,174.594444292,174.594444292
 12/13  23:00:00,20.625498921,5.20967464649,0.0,0.0,5.48122459637,1.0115996781,149.516735385,149.516735385
 12/13  24:00:00,22.0674337317,6.65160945725,0.0,0.0,5.48122459637,1.0115996781,176.745179543,176.745179543
 12/14  01:00:00,20.5743328349,5.15850856044,0.0,0.0,5.48122459637,1.0115996781,144.987514176,144.987514176
 12/14  02:00:00,21.8427025965,6.42687832199,0.0,0.0,5.48122459637,1.0115996781,165.457587662,165.457587662
 12/14  03:00:00,20.4189342128,5.00310993836,0.0,0.0,5.48122459637,1.0115996781,136.459043935,136.459043935
 12/14  04:00:00,21.7298529167,6.31402864226,0.0,0.0,5.48122459637,1.0115996781,160.352793525,160.352793525
 12/14  05:00:00,20.488030947,5.07220667252,0.0,0.0,5.48122459637,1.0115996781,140.597732839,140.597732839
 12/14  06:00:00,21.9562502495,6.54042597505,0.0,0.0,5.48122459637,1.0115996781,170.392998041,170.392998041
 12/14  07:00:00,28.9021396087,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,196.45614741,196.45614741
 12/14  08:00:00,47.9050454436,13.4863153343,0.0,0.0,21.9248983855,5.05799839049,176.867009203,176.867009203
 12/14  09:00:00,59.9476849336,13.4863153343,0.0,0.0,38.3685721746,8.09279742479,157.259216423,157.259216423
 12/14  10:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,134.857760707,134.857760707
 12/14  11:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,121.382505651,121.382505651
 12/14  12:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,102.235792757,102.235792757
 12/14  13:00:00,65.42890953,13.4863153343,0.0,0.0,43.8497967709,8.09279742479,85.6102062676,85.6102062676
 12/14  14:00:00,71.5060041821,13.0705857119,0.0,0.0,49.3310213673,9.10439710289,75.8847204679,75.8847204679
 12/14  15:00:00,71.5184051971,13.082986727,0.0,0.0,49.3310213673,9.10439710289,74.1709480701,74.1709480701
 12/14  16:00:00,71.5184051971,13.082986727,0.0,0.0,49.3310213673,9.10439710289,74.6640217171,74.6640217171
 12/14  17:00:00,78.9666395455,13.095387742,0.0,0.0,49.3310213673,9.10439710289,76.3761217144,76.3761217144
 12/14  18:00:00,33.1845980413,3.7715255398,0.0,0.0,16.4436737891,4.04639871239,67.7188233965,67.7188233965
 12/14  19:00:00,19.1842902082,3.76846593378,0.0,0.0,5.48122459637,1.0115996781,75.2653466024,75.2653466024
 12/14  20:00:00,20.3837732828,4.96794900838,0.0,0.0,5.48122459637,1.0115996781,100.344264157,100.344264157
 12/14  21:00:00,19.5090351206,4.09321084611,0.0,0.0,5.48122459637,1.0115996781,89.9093402192,89.9093402192
 12/14  22:00:00,20.796392327,5.38056805258,0.0,0.0,5.48122459637,1.0115996781,116.916844073,116.916844073
 12/14  23:00:00,19.6870957301,4.27127145566,0.0,0.0,5.48122459637,1.0115996781,96.825508657,96.825508657
 12/14  24:00:00,20.7862117776,5.37038750315,0.0,0.0,5.48122459637,1.0115996781,116.167808546,116.167808546
 12/15  01:00:00,19.6696236207,4.25379934628,0.0,0.0,5.48122459637,1.0115996781,95.319744599,95.319744599
 12/15  02:00:00,20.7503302765,5.33450600201,0.0,0.0,5.48122459637,1.0115996781,113.956770868,113.956770868
 12/15  03:00:00,19.6228956214,4.20707134691,0.0,0.0,5.48122459637,1.0115996781,92.6274863468,92.6274863468
 12/15  04:00:00,20.6575789516,5.2417546771,0.0,0.0,5.48122459637,1.0115996781,109.484660901,109.484660901
 12/15  05:00:00,19.5256738323,4.10984955783,0.0,0.0,5.48122459637,1.0115996781,87.0635255879,87.0635255879
 12/15  06:00:00,20.5633958746,5.14757160012,0.0,0.0,5.48122459637,1.0115996781,105.15511127,105.15511127
 12/15  07:00:00,28.9021396087,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,127.532876056,127.532876056
 12/15  08:00:00,47.9050454436,13.4863153343,0.0,0.0,21.9248983855,5.05799839049,112.266284807,112.266284807
 12/15  09:00:00,59.9476849336,13.4863153343,0.0,0.0,38.3685721746,8.09279742479,96.5459389458,96.5459389458
 12/15  10:00:00,71.5060041821,13.0705857119,0.0,0.0,49.3310213673,9.10439710289,84.8700094843,84.8700094843
 12/15  11:00:00,71.5060041821,13.0705857119,0.0,0.0,49.3310213673,9.10439710289,79.7959304607,79.7959304607
 12/15  12:00:00,71.5184051971,13.082986727,0.0,0.0,49.3310213673,9.10439710289,76.1777320753,76.1777320753
 12/15  13:00:00,65.0255809227,13.082986727,0.0,0.0,43.8497967709,8.09279742479,75.4231058615,75.4231058615
 12/15  14:00:00,71.5432072273,13.1077887571,0.0,0.0,49.3310213673,9.10439710289,71.97297644,71.97297644
 12/15  15:00:00,71.5432072273,13.1077887571,0.0,0.0,49.3310213673,9.10439710289,71.5525844659,71.5525844659
 12/15  16:00:00,71.5432072273,13.1077887571,0.0,0.0,49.3310213673,9.10439710289,72.0307028141,72.0307028141
 12/15  17:00:00,78.9790405606,13.1077887571,0.0,0.0,49.3310213673,9.10439710289,73.0827484862,73.0827484862
 12/15  18:00:00,32.8340613219,3.42098882037,0.0,0.0,16.4436737891,4.04639871239,63.5977805313,63.5977805313
 12/15  19:00:00,19.0034858449,3.58766157047,0.0,0.0,5.48122459637,1.0115996781,66.8279411968,66.8279411968
 12/15  20:00:00,20.2350598202,4.81923554575,0.0,0.0,5.48122459637,1.0115996781,91.7671375883,91.7671375883
 12/15  21:00:00,19.2915102577,3.87568598326,0.0,0.0,5.48122459637,1.0115996781,76.1894691702,76.1894691702
 12/15  22:00:00,20.3971225236,4.98129824916,0.0,0.0,5.48122459637,1.0115996781,98.3429388403,98.3429388403
 12/15  23:00:00,19.4544318585,4.03860758399,0.0,0.0,5.48122459637,1.0115996781,83.8342518743,83.8342518743
 12/15  24:00:00,20.6097492257,5.19392495127,0.0,0.0,5.48122459637,1.0115996781,106.881420581,106.881420581
 12/16  01:00:00,19.577983934,4.16215965952,0.0,0.0,5.48122459637,1.0115996781,89.30552881,89.30552881
 12/16  02:00:00,20.6843184205,5.26849414602,0.0,0.0,5.48122459637,1.0115996781,110.567551915,110.567551915
 12/16  03:00:00,19.6044585615,4.18863428708,0.0,0.0,5.48122459637,1.0115996781,91.0078930455,91.0078930455
 12/16  04:00:00,20.6826079076,5.26678363318,0.0,0.0,5.48122459637,1.0115996781,110.499392342,110.499392342
 12/16  05:00:00,19.6121936628,4.19636938838,0.0,0.0,5.48122459637,1.0115996781,90.9910591001,90.9910591001
 12/16  06:00:00,20.7312964562,5.31547218176,0.0,0.0,5.48122459637,1.0115996781,112.306268474,112.306268474
 12/16  07:00:00,19.6861652299,4.27034095545,0.0,0.0,5.48122459637,1.0115996781,94.2430837832,94.2430837832
 12/16  08:00:00,27.4149729421,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,144.165904769,144.165904769
 12/16  09:00:00,20.9907392868,13.4863153343,0.0,0.0,5.48122459637,2.0231993562,124.890889226,124.890889226
 12/16  10:00:00,30.6876530779,13.4863153343,0.0,0.0,13.1549390313,4.04639871239,112.054398357,112.054398357
 12/16  11:00:00,30.6876530779,13.4863153343,0.0,0.0,13.1549390313,4.04639871239,103.773964753,103.773964753
 12/16  12:00:00,30.6876530779,13.4863153343,0.0,0.0,13.1549390313,4.04639871239,94.9454568304,94.9454568304
 12/16  13:00:00,19.9791396087,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,94.2260684364,94.2260684364
 12/16  14:00:00,19.9791396087,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,90.7775733149,90.7775733149
 12/16  15:00:00,19.9791396087,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,89.6886567879,89.6886567879
 12/16  16:00:00,19.9791396087,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,90.6826606601,90.6826606601
 12/16  17:00:00,17.8828234277,3.95416581989,0.0,0.0,5.48122459637,1.0115996781,72.0650358771,72.0650358771
 12/16  18:00:00,19.0382681429,3.62244386843,0.0,0.0,5.48122459637,1.0115996781,68.9604759771,68.9604759771
 12/16  19:00:00,20.139633447,4.72380917257,0.0,0.0,5.48122459637,1.0115996781,90.9515824302,90.9515824302
 12/16  20:00:00,19.2343828772,3.81855860269,0.0,0.0,5.48122459637,1.0115996781,76.2035575672,76.2035575672
 12/16  21:00:00,20.3160311795,4.90020690503,0.0,0.0,5.48122459637,1.0115996781,97.0457211516,97.0457211516
 12/16  22:00:00,19.3334503491,3.91762607468,0.0,0.0,5.48122459637,1.0115996781,79.7007932323,79.7007932323
 12/16  23:00:00,20.3853258282,4.96950155374,0.0,0.0,5.48122459637,1.0115996781,99.3438113342,99.3438113342
 12/16  24:00:00,19.4107966255,3.99497235101,0.0,0.0,5.48122459637,1.0115996781,82.9800226399,82.9800226399
 12/17  01:00:00,20.5396871431,5.12386286863,0.0,0.0,5.48122459637,1.0115996781,105.372256157,105.372256157
 12/17  02:00:00,19.5905014988,4.17467722436,0.0,0.0,5.48122459637,1.0115996781,91.299240879,91.299240879
 12/17  03:00:00,20.8691742772,5.45335000271,0.0,0.0,5.48122459637,1.0115996781,119.125997116,119.125997116
 12/17  04:00:00,19.9321209329,4.51629665842,0.0,0.0,5.48122459637,1.0115996781,108.782351707,108.782351707
 12/17  05:00:00,21.3459545147,5.93013024023,0.0,0.0,5.48122459637,1.0115996781,141.418369086,141.418369086
 12/17  06:00:00,20.2773647401,4.86154046559,0.0,0.0,5.48122459637,1.0115996781,126.463098105,126.463098105
 12/17  07:00:00,21.6066817228,6.19085744836,0.0,0.0,5.48122459637,1.0115996781,152.988103687,152.988103687
 12/17  08:00:00,18.8474932466,4.91883563876,0.0,0.0,5.48122459637,1.0115996781,128.683596152,128.683596152
 12/17  09:00:00,12.5342020712,6.04137779669,0.0,0.0,5.48122459637,1.0115996781,145.879454796,145.879454796
 12/17  10:00:00,11.1264663883,4.63364211381,0.0,0.0,5.48122459637,1.0115996781,114.928242578,114.928242578
 12/17  11:00:00,12.048624668,5.55580039354,0.0,0.0,5.48122459637,1.0115996781,125.830726523,125.830726523
 12/17  12:00:00,10.7122180723,4.21939379784,0.0,0.0,5.48122459637,1.0115996781,95.1649660712,95.1649660712
 12/17  13:00:00,11.5904088961,5.0975846216,0.0,0.0,5.48122459637,1.0115996781,106.214736228,106.214736228
 12/17  14:00:00,10.5174639667,4.02463969225,0.0,0.0,5.48122459637,1.0115996781,85.3137549626,85.3137549626
 12/17  15:00:00,11.6284583821,5.13563410759,0.0,0.0,5.48122459637,1.0115996781,106.551098589,106.551098589
 12/17  16:00:00,10.7460481767,4.25322390228,0.0,0.0,5.48122459637,1.0115996781,95.91281281,95.91281281
 12/17  17:00:00,19.608356026,5.67969841819,0.0,0.0,5.48122459637,1.0115996781,128.304623517,128.304623517
 12/17  18:00:00,20.1477638991,4.73193962464,0.0,0.0,5.48122459637,1.0115996781,117.069032599,117.069032599
 12/17  19:00:00,21.5717746712,6.15595039677,0.0,0.0,5.48122459637,1.0115996781,148.903598514,148.903598514
 12/17  20:00:00,20.4319894071,5.01616513268,0.0,0.0,5.48122459637,1.0115996781,131.641231946,131.641231946
 12/17  21:00:00,21.7750384485,6.35921417408,0.0,0.0,5.48122459637,1.0115996781,158.498481822,158.498481822
 12/17  22:00:00,20.5659969347,5.15017266025,0.0,0.0,5.48122459637,1.0115996781,139.651442825,139.651442825
 12/17  23:00:00,21.9261680649,6.5103437904,0.0,0.0,5.48122459637,1.0115996781,167.180619382,167.180619382
 12/17  24:00:00,20.6214477748,5.20562350032,0.0,0.0,5.48122459637,1.0115996781,144.139968578,144.139968578
 12/18  01:00:00,21.967305869,6.55148159449,0.0,0.0,5.48122459637,1.0115996781,169.331667661,169.331667661
 12/18  02:00:00,20.6657966885,5.24997241406,0.0,0.0,5.48122459637,1.0115996781,146.420885196,146.420885196
 12/18  03:00:00,22.0491690369,6.63334476243,0.0,0.0,5.48122459637,1.0115996781,173.548340677,173.548340677
 12/18  04:00:00,20.7257635599,5.30993928543,0.0,0.0,5.48122459637,1.0115996781,149.814710835,149.814710835
 12/18  05:00:00,22.128450871,6.71262659649,0.0,0.0,5.48122459637,1.0115996781,177.751933177,177.751933177
 12/18  06:00:00,20.8001888667,5.38436459223,0.0,0.0,5.48122459637,1.0115996781,153.813594345,153.813594345
 12/18  07:00:00,28.9021396087,13.4863153343,0.0,0.0,5.48122459637,1.0115996781,217.861756997,217.861756997
 12/18  08:00:00,47.9050454436,13.4863153343,0.0,0.0,21.9248983855,5.05799839049,190.128456891,190.128456891
 12/18  09:00:00,59.9476849336,13.4863153343,0.0,0.0,38.3685721746,8.09279742479,173.8957745,173.8957745
 12/18  10:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,155.765254797,155.765254797
 12/18  11:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,145.571950458,145.571950458
 12/18  12:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,137.176314655,137.176314655
 12/18  13:00:00,65.42890953,13.4863153343,0.0,0.0,43.8497967709,8.09279742479,125.971033818,125.971033818
 12/18  14:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,102.734348992,102.734348992
 12/18  15:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,94.8694426909,94.8694426909
 12/18  16:00:00,71.9217338044,13.4863153343,0.0,0.0,49.3310213673,9.10439710289,98.7502481904,98.7502481904
