Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/27  24:00:00,202.093826563,36.5127229534,45.2508537075,0.0,38.286128036,48.4199368926,412.140052528,249.835884053,8.3303,153.973868475
 11/28  01:00:00,148.137785483,31.2013970789,35.5149220972,0.0,25.5240853573,30.610668775,173.786821427,47.4105239629,3.33212,123.044177464
 11/28  02:00:00,133.676206219,31.2013970789,28.3780710228,0.0,19.418418834,29.3649097162,137.701105319,40.3125962082,3.33212,94.0563891107
 11/28  03:00:00,122.415146698,31.2013970789,25.0271490644,0.0,12.7620426787,28.1191506574,133.729840233,36.353163853,3.33212,94.0445563801
 11/28  04:00:00,121.629295687,31.2013970789,24.2484055965,0.0,12.7620426787,28.1191506574,124.932760375,33.8309238932,3.33212,87.7697164821
 11/28  05:00:00,131.755834638,31.2013970789,27.1604581095,0.0,12.7620426787,28.1191506574,161.973323659,31.6872004265,3.33212,126.954003233
 11/28  06:00:00,168.701639162,31.2013970789,36.4649368207,0.0,25.5240853573,30.610668775,248.84786921,29.7054503472,8.3303,210.812118863
 11/28  07:00:00,288.710310698,31.6440075685,63.7555359213,0.0,51.0481707146,78.1489452969,413.144669007,27.8624577676,16.6606,368.621611239
 11/28  08:00:00,373.227913174,36.5127229534,95.7933382814,0.0,64.3609230253,109.708623606,696.487359474,181.661368548,24.9909,489.835090926
 11/28  09:00:00,325.690940679,36.5127229534,91.0994439648,0.0,51.0481707146,80.7689615957,586.567190446,173.674940434,33.3212,379.571050012
 11/28  10:00:00,302.823720601,37.1886197063,97.4199583332,0.0,51.0481707146,71.0224615957,426.343706121,74.4490192461,66.8089,285.085786874
 11/28  11:00:00,254.226672043,37.2851635695,97.8861982565,0.0,32.1804615127,65.7244621605,352.214612899,43.3030906323,83.4695,225.442022266
 11/28  12:00:00,254.962765975,37.4261179185,97.8400176025,0.0,32.1804615127,65.7244621605,301.043145003,47.6031204899,83.4695,169.970524514
 11/28  13:00:00,254.036443259,37.5463076425,97.5010587185,0.0,32.1804615127,65.7244621605,299.670297513,53.2812237267,83.4695,162.919573786
 11/28  14:00:00,244.487941746,37.5630183053,97.5988640717,0.0,32.1804615127,55.9779621605,320.750802572,76.138959529,75.1392,169.472643043
 11/28  15:00:00,244.884897132,37.502734602,97.9471406016,0.0,32.1804615127,55.9779621605,342.529659252,113.298421603,66.8089,162.422337649
 11/28  16:00:00,230.474407257,37.5090849501,83.1702011861,0.0,32.1804615127,55.9779621605,430.079245265,192.481832081,75.1392,162.458213184
 11/28  17:00:00,246.161677322,36.9954822236,61.0409109194,0.0,32.1804615127,60.9114621605,438.155024744,216.498517397,91.7998,129.856707347
 11/28  18:00:00,293.423131745,36.5127229534,65.3350231227,0.0,32.1804615127,77.5397301883,413.619909937,175.854841732,49.9818,187.783268205
 11/28  19:00:00,364.158057837,36.5127229534,82.0588441911,0.0,77.122965704,86.2600435998,565.062243735,177.907988748,49.9818,337.172454987
 11/28  20:00:00,369.775567093,36.5127229534,80.5160578505,0.0,102.647051061,80.1663183927,461.328662516,174.279124964,33.3212,253.728337551
 11/28  21:00:00,401.110684084,36.5127229534,86.49224495,0.0,115.40909374,92.7192997104,454.493453734,172.401995002,33.3212,248.770258733
 11/28  22:00:00,390.73258333,36.5127229534,99.6061435015,0.0,102.647051061,94.1340635361,569.311158281,175.055329868,24.9909,369.264928413
 11/28  23:00:00,303.27364129,36.5127229534,78.3882169312,0.0,77.122965704,65.871452062,479.79814045,183.790881973,16.6606,279.346658477
 11/28  24:00:00,211.60934331,36.5127229534,54.7721450755,0.0,38.286128036,48.4199368926,359.471650265,197.075257536,8.3303,154.066092729
 11/29  01:00:00,158.112144512,31.2013970789,45.4046933938,0.0,25.5240853573,30.610668775,165.215121215,38.7840670154,3.33212,123.098934199
 11/29  02:00:00,144.411315532,31.2013970789,39.0362315717,0.0,19.418418834,29.3649097162,129.209548831,31.7919125892,3.33212,94.085516242
 11/29  03:00:00,133.089383791,31.2013970789,35.6267568501,0.0,12.7620426787,28.1191506574,124.907619375,27.4998047536,3.33212,94.0756946216
 11/29  04:00:00,130.961104242,31.2013970789,33.5110251646,0.0,12.7620426787,28.1191506574,118.804004739,24.8589142785,3.33212,90.6129704604
 11/29  05:00:00,138.743549178,31.2013970789,34.7186641965,0.0,12.7620426787,28.1191506574,153.282963592,23.2598042643,3.33212,126.691039328
 11/29  06:00:00,212.647521956,31.2013970789,80.842932571,0.0,25.5240853573,30.610668775,245.641887207,22.2716608743,8.3303,215.039926333
 11/29  07:00:00,324.508944795,33.4144495266,98.2060786355,0.0,51.0481707146,78.1489452969,407.740967662,21.6090842942,16.6606,369.471283368
 11/29  08:00:00,378.316247758,36.5581789483,101.479346357,0.0,64.3609230253,109.708623606,660.282237279,145.098505841,24.9909,490.192831438
 11/29  09:00:00,331.829204862,36.5127229534,97.6919596381,0.0,51.0481707146,80.7689615957,555.498067638,146.785200051,33.3212,375.391667587
 11/29  10:00:00,282.657629573,37.2097448996,77.4273932097,0.0,51.0481707146,71.0224615957,391.463033405,34.0659386064,66.8089,290.588194798
 11/29  11:00:00,250.076090461,37.3415098103,93.6131497699,0.0,32.1804615127,65.7244621605,321.065866548,11.9512060696,83.4695,225.645160479
 11/29  12:00:00,255.264937092,37.5456829019,97.8996247769,0.0,32.1804615127,65.7244621605,264.639270472,11.9731190793,83.4695,169.196651392
 11/29  13:00:00,252.855365783,37.6664084651,95.9530033571,0.0,32.1804615127,65.7244621605,257.763690821,10.424659215,83.4695,163.869531606
 11/29  14:00:00,243.977139959,37.6910922618,96.7195682797,0.0,32.1804615127,55.9779621605,254.746302341,10.0093258275,75.1392,169.597776513
 11/29  15:00:00,235.92307111,37.5898424639,89.0675110373,0.0,32.1804615127,55.9779621605,246.998242669,17.6834233561,66.8089,162.505919313
 11/29  16:00:00,220.895049269,37.5291651234,74.2365644096,0.0,32.1804615127,55.9779621605,265.770252325,28.079658668,75.1392,162.551393657
 11/29  17:00:00,247.569239508,37.1668119806,63.6243492902,0.0,32.1804615127,60.9114621605,269.279478447,47.5521165727,91.7998,129.927561874
 11/29  18:00:00,299.405949856,36.5127229534,72.4445613866,0.0,32.1804615127,77.5397301883,340.40205087,102.483951534,49.9818,187.936299336
 11/29  19:00:00,371.325429764,36.5475031507,89.9580963188,0.0,77.122965704,86.2600435998,551.42568263,163.727871823,49.9818,337.716010807
 11/29  20:00:00,379.800792675,36.5127229534,90.701277712,0.0,102.647051061,80.1663183927,445.500616364,156.507090352,33.3212,255.672326012
 11/29  21:00:00,410.819429858,36.5127229534,95.8476016577,0.0,115.40909374,92.7192997104,463.527046477,182.844445122,33.3212,247.361401355
 11/29  22:00:00,391.497527318,36.5127229534,100.025695803,0.0,102.647051061,94.1340635361,562.023556575,166.936037783,24.9909,370.096618792
 11/29  23:00:00,307.212081698,36.5127229534,82.3030196228,0.0,77.122965704,65.871452062,476.491798412,180.017383917,16.6606,279.813814496
 11/29  24:00:00,214.946822979,36.5127229534,58.0847721024,0.0,38.286128036,48.4199368926,361.676308372,199.20216719,8.3303,154.143841182
 11/30  01:00:00,160.796942461,31.2013970789,48.0814157388,0.0,25.5240853573,30.610668775,172.42694961,39.444768787,3.33212,129.650060823
 11/30  02:00:00,146.349364522,31.2013970789,40.9636047581,0.0,19.418418834,29.3649097162,128.099512479,32.5734096677,3.33212,92.1939828112
 11/30  03:00:00,134.342516087,31.2013970789,36.8676945253,0.0,12.7620426787,28.1191506574,121.484873877,28.4151015324,3.33212,89.7376523449
 11/30  04:00:00,132.024905487,31.2013970789,34.5645683296,0.0,12.7620426787,28.1191506574,123.40016026,25.9473132846,3.33212,94.1207269753
 11/30  05:00:00,138.714317532,31.2013970789,34.6847981842,0.0,12.7620426787,28.1191506574,155.518657916,24.5157588511,3.33212,127.670779064
 11/30  06:00:00,173.868534677,31.2013970789,42.229742146,0.0,25.5240853573,30.610668775,246.888386075,23.8305562744,8.3303,214.7275298
 11/30  07:00:00,296.559101254,33.4144495266,70.5531650611,0.0,51.0481707146,78.1489452969,412.02877252,23.5043937331,16.6606,371.863778787
 11/30  08:00:00,369.551628766,36.5381709739,93.1250785048,0.0,64.3609230253,109.708623606,696.035024311,179.013514995,24.9909,492.030609316
 11/30  09:00:00,300.923892557,36.5127229534,67.0934888087,0.0,51.0481707146,80.7689615957,640.548527775,229.801367092,33.3212,377.425960683
 11/30  10:00:00,260.501237127,36.5556260056,54.8608734288,0.0,51.0481707146,71.0224615957,592.261539719,234.530512929,66.8089,290.922126789
 11/30  11:00:00,197.88055215,36.6055632674,40.9321792084,0.0,32.1804615127,65.7244621605,558.875809441,249.560975291,83.4695,225.84533415
 11/30  12:00:00,191.329376123,36.6397636417,33.6728429177,0.0,32.1804615127,65.7244621605,513.783793198,260.143206171,83.4695,170.171087027
 11/30  13:00:00,189.367673323,36.7078626364,32.4413015183,0.0,32.1804615127,65.7244621605,504.846046908,256.444924527,83.4695,164.93162238
 11/30  14:00:00,181.276862455,36.7538915426,34.0353481965,0.0,32.1804615127,55.9779621605,496.576452266,253.609145135,75.1392,167.828107131
 11/30  15:00:00,192.516858705,36.7730127048,45.2386723562,0.0,32.1804615127,55.9779621605,476.67087746,247.199645262,66.8089,162.662332197
 11/30  16:00:00,185.028447641,36.7714137477,37.7772426225,0.0,32.1804615127,55.9779621605,494.33737923,249.765878161,75.1392,169.432301069
 11/30  17:00:00,217.257792255,36.542812876,32.6082298712,0.0,32.1804615127,60.9114621605,462.484248793,247.206595339,91.7998,123.477853454
 11/30  18:00:00,270.653890298,36.5127229534,42.4896714957,0.0,32.1804615127,77.5397301883,516.440360346,278.397392147,49.9818,188.061168198
 11/30  19:00:00,342.155893682,36.5127229534,59.9771071844,0.0,77.122965704,86.2600435998,694.492998271,297.765066341,49.9818,346.74613193
 11/30  20:00:00,348.497535144,36.5127229534,58.7537584292,0.0,102.647051061,80.1663183927,568.907209338,285.934548195,33.3212,249.651461143
 11/30  21:00:00,380.254223781,36.5127229534,65.165559808,0.0,115.40909374,92.7192997104,573.790854568,286.551122906,33.3212,253.918531662
 11/30  22:00:00,370.795636893,36.5127229534,79.3061847711,0.0,102.647051061,94.1340635361,677.103690307,281.457805988,24.9909,370.654984318
 11/30  23:00:00,286.890046202,36.5127229534,61.9688862905,0.0,77.122965704,65.871452062,571.7457017,274.989375994,16.6606,280.095725706
 11/30  24:00:00,196.63055739,36.5127229534,39.7586202794,0.0,38.286128036,48.4199368926,439.475585035,276.906342089,8.3303,154.238942946
 12/01  01:00:00,143.89633485,31.2013970789,31.2825207426,0.0,25.5240853573,30.610668775,185.68323754,53.2558789813,3.33212,129.095238559
 12/01  02:00:00,131.537218854,31.2013970789,26.2417551427,0.0,19.418418834,29.3649097162,138.95489402,45.4148760092,3.33212,90.2078980106
 12/01  03:00:00,121.679488166,31.2013970789,24.2878144477,0.0,12.7620426787,28.1191506574,136.126583026,40.414606252,3.33212,92.3798567743
 12/01  04:00:00,120.811857879,31.2013970789,23.4270211526,0.0,12.7620426787,28.1191506574,134.608382735,37.1225317393,3.33212,94.1537309952
 12/01  05:00:00,130.056746281,31.2013970789,25.4511753429,0.0,12.7620426787,28.1191506574,167.735292701,34.6801090004,3.33212,129.7230637
 12/01  06:00:00,166.387336017,31.2013970789,34.1462881105,0.0,25.5240853573,30.610668775,256.711954149,32.8059083395,8.3303,215.57574581
 12/01  07:00:00,287.523527561,31.4964707386,62.7137297488,0.0,51.0481707146,78.1489452969,417.665647501,30.3264870682,16.6606,370.678560433
 12/01  08:00:00,373.186473061,36.5127229534,95.7727688319,0.0,64.3609230253,109.708623606,689.061077791,169.857805676,24.9909,494.212372115
 12/01  09:00:00,326.85469782,36.5127229534,92.5416671228,0.0,51.0481707146,80.7689615957,554.619513761,140.523274958,33.3212,380.775038804
 12/01  10:00:00,302.704923455,37.1557739891,97.6527448831,0.0,51.0481707146,71.0224615957,402.867548249,49.1116735848,66.8089,286.946974664
 12/01  11:00:00,254.299160849,37.2962714318,97.9716806631,0.0,32.1804615127,65.7244621605,355.863607056,42.2492781837,83.4695,230.144828872
 12/01  12:00:00,255.171569651,37.4508251206,98.0622638456,0.0,32.1804615127,65.7244621605,287.29462176,37.4009475774,83.4695,166.424174182
 12/01  13:00:00,251.675251258,37.5870474714,95.0290903749,0.0,32.1804615127,65.7244621605,271.9829691,18.5166000222,83.4695,169.996869078
 12/01  14:00:00,243.575820036,37.6143910106,96.5680540135,0.0,32.1804615127,55.9779621605,261.500202387,16.5801210187,75.1392,169.780881368
 12/01  15:00:00,245.882527766,37.560808463,99.0790458844,0.0,32.1804615127,55.9779621605,249.968993889,20.4474191963,66.8089,162.712674692
 12/01  16:00:00,229.456503629,37.5325069029,82.800252879,0.0,32.1804615127,55.9779621605,268.371668042,26.9859422077,75.1392,166.246525834
 12/01  17:00:00,247.670591037,37.1618253816,63.3887387145,0.0,32.1804615127,60.9114621605,348.59411133,130.090231642,91.7998,126.704079688
 12/01  18:00:00,292.89013411,36.5127229534,64.8507881911,0.0,32.1804615127,77.5397301883,455.985493256,217.814928601,49.9818,188.188764655
 12/01  19:00:00,363.477390817,36.5127229534,81.3575525971,0.0,77.122965704,86.2600435998,566.277531573,168.986164664,49.9818,347.309566909
 12/01  20:00:00,369.19893346,36.5127229534,79.9291932873,0.0,102.647051061,80.1663183927,454.40132959,166.821615554,33.3212,254.258514035
 12/01  21:00:00,400.99483683,36.5127229534,86.3794279053,0.0,115.40909374,92.7192997104,453.804433049,170.631275672,33.3212,249.851957376
 12/01  22:00:00,390.693313236,36.5127229534,99.5679665516,0.0,102.647051061,94.1340635361,567.751319729,171.327673261,24.9909,371.432746468
 12/01  23:00:00,304.114640464,36.5127229534,79.2326730998,0.0,77.122965704,65.871452062,478.168190852,179.97626479,16.6606,281.531326062
 12/01  24:00:00,212.756825067,36.5127229534,55.9271670439,0.0,38.286128036,48.4199368926,355.130362161,186.619980032,8.3303,160.180082129
 12/02  01:00:00,162.02656326,31.2013970789,47.0944459456,0.0,27.7269238854,30.610668775,163.068635267,36.4734084975,3.33212,123.263106769
 12/02  02:00:00,156.57472238,31.2013970789,41.598366761,0.0,27.7269238854,30.610668775,127.300204947,29.8060201644,3.33212,94.1620647823
 12/02  03:00:00,135.952918103,31.2013970789,38.4392014581,0.0,12.7620426787,28.1191506574,122.808695216,25.3088589673,3.33212,94.1677162486
 12/02  04:00:00,135.150271603,31.2013970789,37.6269013005,0.0,12.7620426787,28.1191506574,119.576740509,22.0728264512,3.33212,94.1717940574
 12/02  05:00:00,144.584501229,31.2013970789,40.5068614607,0.0,12.7620426787,28.1191506574,143.977802282,17.3564186523,3.33212,123.28926363
 12/02  06:00:00,158.722178173,31.2013970789,42.4006070796,0.0,12.7620426787,28.1191506574,186.052438314,16.5817975247,8.3303,161.140340789
 12/02  07:00:00,249.840212475,33.9013210651,52.9394580631,0.0,42.6918050922,54.3732441037,247.929412687,14.4701458036,16.6606,216.798666883
 12/02  08:00:00,312.896495291,36.5152843971,83.4225314137,0.0,42.6918050922,86.1019271793,427.273257189,30.331848551,24.9909,371.950508638
 12/02  09:00:00,367.792549228,36.5127229534,97.2795396703,0.0,57.6566862989,112.030105488,591.75745272,25.0421760554,33.3212,533.394076665
 12/02  10:00:00,318.182909186,37.1701450937,93.5697452625,0.0,57.6566862989,83.6599452969,456.129825804,8.33583625271,66.8089,380.985089551
 12/02  11:00:00,269.431299384,37.3001600386,98.8192182344,0.0,42.6918050922,68.9656133826,383.390361478,8.29353548234,83.4695,291.627325995
 12/02  12:00:00,262.542474516,37.3625373175,100.144372546,0.0,34.9340096728,67.7198543238,320.457899592,7.67534685634,83.4695,229.313052735
 12/02  13:00:00,261.982566704,37.4097332562,100.090927643,0.0,34.9340096728,67.7198543238,263.459127904,5.51822118721,83.4695,174.471406717
 12/02  14:00:00,251.720819684,37.4524291782,99.3796061496,0.0,34.9340096728,57.9733543238,247.800757137,5.09169136251,75.1392,167.569865775
 12/02  15:00:00,252.028704822,37.488221393,99.8080335271,0.0,34.9340096728,57.9733543238,239.763001758,6.14404127919,66.8089,166.810060479
 12/02  16:00:00,250.484590967,37.5184467211,98.5018623105,0.0,34.9340096728,57.9733543238,256.246456449,11.006407443,75.1392,170.100849006
 12/02  17:00:00,231.672549165,37.1555600066,42.9654229103,0.0,34.9340096728,62.9068543238,255.50220356,33.4328127204,91.7998,130.26959084
 12/02  18:00:00,263.688917102,36.5179883394,39.5626226228,0.0,34.9340096728,72.2186844194,290.517526294,78.751550742,49.9818,161.784175552
 12/02  19:00:00,347.092823898,36.5898374734,56.4551708847,0.0,87.0357390804,86.2600435998,353.503038406,113.73802731,49.9818,189.783211096
 12/02  20:00:00,361.12358488,36.5136557627,75.8202295496,0.0,102.000620287,77.6748002752,404.34566883,115.56754498,33.3212,255.45692385
 12/02  21:00:00,387.001394642,36.5127229534,90.3412624856,0.0,102.000620287,88.9820225341,415.525538193,126.520455383,33.3212,255.68388281
 12/02  22:00:00,379.512016687,36.5127474284,91.8321395984,0.0,102.000620287,91.6425454185,523.553786932,242.892532037,24.9909,255.670354895
 12/02  23:00:00,322.612065137,36.5127229534,88.0588193793,0.0,87.0357390804,65.871452062,550.347541961,163.371364888,16.6606,370.315577073
 12/02  24:00:00,225.961881307,36.5127229534,65.1804561642,0.0,42.6918050922,48.4199368926,380.893718829,156.466124089,8.3303,216.09729474
 12/03  01:00:00,175.780276716,31.2013970789,51.5383744921,0.0,34.4311606118,33.1021868926,171.979135821,43.1234518431,3.33212,125.523563978
 12/03  02:00:00,170.428674638,31.2013970789,46.17449734,0.0,34.4311606118,33.1021868926,132.764894139,30.7862872895,3.33212,98.6464868492
 12/03  03:00:00,151.572497871,31.2013970789,44.8912063886,0.0,19.466279405,30.610668775,115.861935343,18.198914635,3.33212,94.3309007076
 12/03  04:00:00,148.956684301,31.2013970789,42.2435828534,0.0,19.466279405,30.610668775,117.346893743,19.6915136808,3.33212,94.3232600618
 12/03  05:00:00,154.839034869,31.2013970789,41.4919183367,0.0,19.466279405,30.610668775,153.016054852,21.9710933487,3.33212,127.712841503
 12/03  06:00:00,168.479348557,31.2013970789,42.9013241543,0.0,19.466279405,30.610668775,184.835666787,19.5399132106,8.3303,156.965453576
 12/03  07:00:00,250.676088823,34.919325191,52.701584514,0.0,42.6918050922,54.3732441037,259.573538393,17.9999867231,16.6606,224.91295167
 12/03  08:00:00,326.529419508,36.6252161186,87.6459112323,0.0,49.3960418185,88.5934452969,415.858347611,18.8347645869,24.9909,372.032683024
 12/03  09:00:00,360.474479778,36.5619309353,89.056808593,0.0,57.6566862989,112.030105488,569.759719312,3.40744860353,33.3212,533.031070709
 12/03  10:00:00,308.031871571,37.3269030927,91.1437508341,0.0,50.9524495726,81.1684271793,452.284175678,0.881158597429,66.8089,384.594117081
 12/03  11:00:00,264.480717048,37.7835891623,91.748839918,0.0,42.6918050922,68.9656133826,376.844217148,0.919839582638,83.4695,292.454877565
 12/03  12:00:00,260.613167438,37.9395248245,91.4168736213,0.0,38.286128036,68.9656133826,318.96352376,1.02557285672,83.4695,234.468450903
 12/03  13:00:00,259.999247253,38.0664452659,91.4217388147,0.0,38.286128036,68.9656133826,254.708894909,1.01167959054,83.4695,170.227715318
 12/03  14:00:00,241.052016905,37.876648777,91.7208584065,0.0,31.5818913096,56.727595265,240.246774547,1.3416108246,75.1392,163.765963722
 12/03  15:00:00,241.330677714,37.7776031817,92.4226703937,0.0,31.5818913096,56.727595265,237.655280792,1.52072563027,66.8089,169.325655161
 12/03  16:00:00,242.494750819,37.6076169256,94.1801952359,0.0,31.5818913096,56.727595265,243.421409285,1.98115476693,75.1392,166.301054518
 12/03  17:00:00,281.609698739,37.1927174928,96.7709203173,0.0,31.5818913096,61.661095265,224.44946209,5.71338697876,91.7998,126.936275112
 12/03  18:00:00,277.406029021,36.5668747249,57.7959311231,0.0,31.5818913096,70.9729253606,236.891712819,24.9889560202,49.9818,161.920956798
 12/03  19:00:00,356.354529719,36.5986975888,75.0247134957,0.0,80.3315023541,83.7685254822,290.539492523,44.4959458356,49.9818,196.061746687
 12/03  20:00:00,381.608951058,36.5177277284,96.3811160586,0.0,102.000620287,77.6748002752,342.113869105,57.8424337486,33.3212,250.950235356
 12/03  21:00:00,402.947121196,36.5127229534,97.178480484,0.0,108.704857014,91.4735406516,353.58525632,67.6556691905,33.3212,252.60838713
 12/03  22:00:00,374.449394876,36.5132683737,96.8599400813,0.0,95.2963835608,89.1510273009,348.497869854,67.570719525,24.9909,255.936250329
 12/03  23:00:00,321.620861255,36.5127229534,97.1522636768,0.0,80.3315023541,63.3799339444,479.932265651,92.7448211598,16.6606,370.526844491
 12/03  24:00:00,241.507128421,36.5127229534,81.2596383396,0.0,42.6918050922,48.4199368926,372.118883919,148.142158898,8.3303,215.64642502
 12/04  01:00:00,176.93000983,31.2013970789,64.083646574,0.0,25.5240853573,30.610668775,202.363912043,75.6571335362,3.33212,123.374658507
 12/04  02:00:00,159.67732808,31.2013970789,54.1726812393,0.0,19.418418834,29.3649097162,156.510185095,58.9373552091,3.33212,94.2407098855
 12/04  03:00:00,146.762123576,31.2013970789,49.1930723239,0.0,12.7620426787,28.1191506574,145.332850142,44.0100217547,3.33212,97.9907083871
 12/04  04:00:00,144.228806755,31.2013970789,46.6733999643,0.0,12.7620426787,28.1191506574,133.916922447,33.8303218451,3.33212,96.7544806015
 12/04  05:00:00,150.909525931,31.2013970789,46.78991235,0.0,12.7620426787,28.1191506574,154.121775895,27.4088531654,3.33212,123.380802729
 12/04  06:00:00,186.659257305,31.2013970789,54.9323323654,0.0,25.5240853573,30.610668775,248.00501377,23.4619986224,8.3303,216.212715148
 12/04  07:00:00,314.25990459,35.4504577785,83.3434327267,0.0,51.0481707146,78.1489452969,416.587737381,20.77663154,16.6606,379.150505841
 12/04  08:00:00,373.179689203,36.5219329931,97.24974484,0.0,64.3609230253,109.708623606,610.153243419,85.7101260696,24.9909,499.452217349
 12/04  09:00:00,329.260973677,36.5500613825,96.4687729245,0.0,51.0481707146,80.7689615957,460.215035571,45.030859903,33.3212,381.862975668
 12/04  10:00:00,299.605291087,37.2075049412,94.460769917,0.0,51.0481707146,71.0224615957,378.449562411,21.2155486769,66.8089,290.425113734
 12/04  11:00:00,247.960609755,37.4825374694,90.7030245614,0.0,32.1804615127,65.7244621605,322.411589953,5.04914422538,83.4695,233.892945727
 12/04  12:00:00,252.130479453,37.6901764699,93.6850247603,0.0,32.1804615127,65.7244621605,255.384175885,1.35543550405,83.4695,170.55924038
 12/04  13:00:00,251.528801309,37.8609500196,93.4824221485,0.0,32.1804615127,65.7244621605,255.106967976,1.33154631468,83.4695,170.305921662
 12/04  14:00:00,241.62963662,37.8366447245,93.2617638059,0.0,32.1804615127,55.9779621605,246.111151394,1.3286076682,75.1392,169.643343726
 12/04  15:00:00,242.08263524,37.7519897153,93.9539044006,0.0,32.1804615127,55.9779621605,231.602599007,1.38061141039,66.8089,163.413087596
 12/04  16:00:00,244.045856733,37.6166970982,96.5103919584,0.0,32.1804615127,55.9779621605,251.317835144,6.36231078702,75.1392,169.816324357
 12/04  17:00:00,250.175098829,37.1912150453,66.0929980373,0.0,32.1804615127,60.9114621605,244.817055323,26.3264003324,91.7998,126.690854991
 12/04  18:00:00,299.773303442,36.5624395667,72.8755578466,0.0,32.1804615127,77.5397301883,299.503799746,57.1093610004,49.9818,192.412638746
 12/04  19:00:00,374.574736647,36.6029090483,93.0985085284,0.0,77.122965704,86.2600435998,569.209463303,170.266073312,49.9818,348.961589991
 12/04  20:00:00,386.229166676,36.5231151626,97.2642894937,0.0,102.647051061,80.1663183927,415.651052135,125.288705871,33.3212,257.041146264
 12/04  21:00:00,408.636295668,36.5127229534,94.2241954419,0.0,115.40909374,92.7192997104,398.480117451,113.207675362,33.3212,251.951242089
 12/04  22:00:00,385.619656931,36.5237499101,94.5053565585,0.0,102.647051061,94.1340635361,518.792376893,115.472062103,24.9909,378.32941479
 12/04  23:00:00,322.447943995,36.5725258232,98.0971054647,0.0,77.122965704,65.871452062,397.70757898,99.6245844214,16.6606,281.422394558
 12/04  24:00:00,229.913145825,36.5488052414,73.8506577257,0.0,38.286128036,48.4199368926,272.806270092,103.160202437,8.3303,161.315767655
 12/05  01:00:00,173.039463591,31.2013970789,59.9655799066,0.0,25.5240853573,30.610668775,190.525524683,63.765622805,3.33212,123.427781878
 12/05  02:00:00,157.424529615,31.2013970789,51.7478001909,0.0,19.418418834,29.3649097162,145.089773694,47.5059379915,3.33212,94.2517157022
 12/05  03:00:00,145.780016826,31.2013970789,48.0475495707,0.0,12.7620426787,28.1191506574,133.341563001,35.7451258375,3.33212,94.2643171633
 12/05  04:00:00,143.933806806,31.2013970789,46.2156566672,0.0,12.7620426787,28.1191506574,127.638873241,28.28140491,3.33212,96.0253483314
 12/05  05:00:00,152.405682986,31.2013970789,47.4754469105,0.0,12.7620426787,28.1191506574,154.856693357,23.3864816685,3.33212,128.138091688
 12/05  06:00:00,187.412822171,31.2013970789,54.8434195007,0.0,25.5240853573,30.610668775,245.048510452,20.3274179508,8.3303,216.390792502
 12/05  07:00:00,314.303938827,35.4504577785,82.3805706607,0.0,51.0481707146,78.1489452969,416.828491248,18.8298505282,16.6606,381.33804072
 12/05  08:00:00,375.57558448,36.5166628875,97.6689741151,0.0,64.3609230253,109.708623606,647.540552518,121.372229974,24.9909,501.177422544
 12/05  09:00:00,330.520927903,36.5749718297,96.1941648294,0.0,51.0481707146,80.7689615957,480.380822568,63.0063786702,33.3212,384.053243897
 12/05  10:00:00,300.556673449,37.2622625836,94.8780319541,0.0,51.0481707146,71.0224615957,391.472268956,31.9295026758,66.8089,292.73386628
 12/05  11:00:00,247.139581135,37.5685110962,90.3571611444,0.0,32.1804615127,65.7244621605,346.744515471,33.6317279441,83.4695,229.643287527
 12/05  12:00:00,254.053949142,37.7660424947,96.45243144,0.0,32.1804615127,65.7244621605,285.386766229,31.2563256227,83.4695,170.660940607
 12/05  13:00:00,252.501386872,37.8764897222,95.5290177931,0.0,32.1804615127,65.7244621605,279.435983742,25.568415972,83.4695,170.39806777
 12/05  14:00:00,242.605501228,37.8491501925,95.4062688115,0.0,32.1804615127,55.9779621605,265.026900541,19.7357232742,75.1392,170.151977267
 12/05  15:00:00,242.780470908,37.7367267613,95.7106920542,0.0,32.1804615127,55.9779621605,256.556987117,19.8230869415,66.8089,169.925000175
 12/05  16:00:00,243.637639774,37.6196544236,96.7281973043,0.0,32.1804615127,55.9779621605,262.725862136,24.4999581753,75.1392,163.086703961
 12/05  17:00:00,271.04919819,37.1995925389,86.867556936,0.0,32.1804615127,60.9114621605,283.553144247,61.4937192177,91.7998,130.259625029
 12/05  18:00:00,310.022872482,36.5313642055,82.0217842696,0.0,32.1804615127,77.5397301883,448.438008238,202.710076601,49.9818,195.746131637
 12/05  19:00:00,378.962730162,36.526439957,96.7709794375,0.0,77.122965704,86.2600435998,565.279109935,170.928685073,49.9818,344.368624862
 12/05  20:00:00,384.777391933,36.5127229534,95.4382581442,0.0,102.647051061,80.1663183927,450.391996728,156.245151516,33.3212,260.825645213
 12/05  21:00:00,416.247057823,36.5127229534,101.556022675,0.0,115.40909374,92.7192997104,447.137227994,160.898818814,33.3212,252.91720918
 12/05  22:00:00,392.390208794,36.5127229534,101.197506855,0.0,102.647051061,94.1340635361,571.421520235,167.042391167,24.9909,379.388229068
