Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/26  19:00:00,408.696664043,35.8955280301,128.894333911,0.0,102.647051061,80.1663183927,287.717665561,18.22076953,33.3212,236.175696031
 09/26  20:00:00,443.708429087,35.8801175714,130.361350906,0.0,115.40909374,92.7192997104,290.560476092,21.7542565465,33.3212,235.485019545
 09/26  21:00:00,406.456424036,35.92183889,116.867012171,0.0,102.647051061,94.1340635361,405.32584063,30.5163770173,24.9909,349.818563613
 09/26  22:00:00,329.988020201,35.9863493146,106.665635102,0.0,77.122965704,65.871452062,330.166908051,52.043195525,16.6606,261.463112526
 09/26  23:00:00,238.284249971,35.9324249363,83.1688749701,0.0,38.286128036,48.4199368926,223.156547442,69.8691689559,8.3303,144.957078486
 09/26  24:00:00,183.376413188,30.9671459672,70.6500820496,0.0,25.5240853573,30.610668775,194.087889037,70.0939504424,3.33212,120.661818595
 09/27  01:00:00,166.166920091,30.9671459672,60.8140883638,0.0,19.418418834,29.3649097162,159.083283652,68.4379911937,3.33212,87.3131724583
 09/27  02:00:00,151.949733301,30.9671459672,54.5071786586,0.0,12.7620426787,28.1191506574,154.888940823,64.2327456188,3.33212,87.3240752044
 09/27  03:00:00,150.331557081,33.3922213651,50.4731804836,0.0,12.7620426787,28.1191506574,145.699749609,55.0426249827,3.33212,87.3250046261
 09/27  04:00:00,155.160994624,30.9671459672,51.1384708949,0.0,12.7620426787,28.1191506574,164.879285497,45.804979222,3.33212,115.742186275
 09/27  05:00:00,192.419796638,32.9880421321,58.7340029914,0.0,25.5240853573,30.610668775,257.22363886,43.8202379465,8.3303,205.073100913
 09/27  06:00:00,322.869430145,34.2005798311,90.1143245523,0.0,51.0481707146,78.1489452969,400.249616585,38.0536815072,16.6606,345.535335078
 09/27  07:00:00,404.010997588,35.8252773373,116.396045395,0.0,64.3609230253,109.708623606,674.433195881,186.787934916,24.9909,462.654360965
 09/27  08:00:00,321.560246049,35.817296763,88.8315346119,0.0,51.0481707146,80.7689615957,499.98846893,111.584342705,33.3212,355.082926226
 09/27  09:00:00,286.917368359,36.4103333911,82.4835876288,0.0,51.0481707146,71.0224615957,396.425542237,53.079998809,66.8089,276.536643428
 09/27  10:00:00,262.223360731,36.4990984551,106.176167758,0.0,32.1804615127,65.7244621605,313.927846994,18.6324423095,83.4695,211.825904684
 09/27  11:00:00,298.140660157,36.5514484341,140.003280351,0.0,32.1804615127,65.7244621605,244.283098085,2.75866288365,83.4695,158.054935202
 09/27  12:00:00,299.778939276,36.5913143416,140.994137426,0.0,32.1804615127,65.7244621605,246.266226675,1.38358636455,83.4695,161.41314031
 09/27  13:00:00,290.151538933,36.6276203191,141.080554689,0.0,32.1804615127,55.9779621605,230.660108068,1.03284052408,75.1392,154.488067544
 09/27  14:00:00,287.930793279,36.6583658998,139.150173193,0.0,32.1804615127,55.9779621605,221.606963232,0.534639880109,66.8089,154.263423352
 09/27  15:00:00,287.074122591,36.7261868295,138.107916382,0.0,32.1804615127,55.9779621605,235.73443041,0.352398821253,75.1392,160.242831589
 09/27  16:00:00,316.38679016,36.4442738261,138.402687662,0.0,32.1804615127,60.9114621605,208.596560619,0.0972499037465,91.7998,116.699510715
 09/27  17:00:00,351.22943601,35.897397178,138.934327807,0.0,32.1804615127,77.5397301883,230.428165721,1.71040337821,49.9818,178.735962343
 09/27  18:00:00,404.049477351,35.9449522499,138.21780157,0.0,77.122965704,86.2600435998,373.467681234,2.99164709436,49.9818,320.494234139
 09/27  19:00:00,419.185437551,35.8864905243,138.279941655,0.0,102.647051061,80.1663183927,276.536155481,6.85607537689,33.3212,236.358880104
 09/27  20:00:00,418.766267708,35.8704152913,105.122059261,0.0,115.40909374,92.7192997104,290.719074301,21.7303250188,33.3212,235.667549282
 09/27  21:00:00,418.953994974,35.9200383663,128.83553853,0.0,102.647051061,94.1340635361,396.728267884,21.4542756339,24.9909,350.28309225
 09/27  22:00:00,329.685783834,35.9871362044,106.23090322,0.0,77.122965704,65.871452062,308.052012279,24.930950312,16.6606,266.460461967
 09/27  23:00:00,227.640624797,35.9288172429,72.6089483331,0.0,38.286128036,48.4199368926,196.111889867,41.7616688461,8.3303,146.019921021
 09/27  24:00:00,180.03599381,30.9671459672,67.3590297106,0.0,25.5240853573,30.610668775,166.618705343,47.5403095445,3.33212,115.746275799
 09/28  01:00:00,166.802656806,30.9671459672,61.5095987588,0.0,19.418418834,29.3649097162,137.152629156,46.48541391,3.33212,87.3350952459
 09/28  02:00:00,155.350306049,30.9671459672,57.999684601,0.0,12.7620426787,28.1191506574,130.901429417,40.2208457774,3.33212,87.3484636392
 09/28  03:00:00,155.19565673,33.3922213651,55.4457816081,0.0,12.7620426787,28.1191506574,126.645542988,35.9634040737,3.33212,87.3500189146
 09/28  04:00:00,158.911809346,30.9671459672,54.9892793502,0.0,12.7620426787,28.1191506574,158.394862421,36.4704443578,3.33212,118.592298063
 09/28  05:00:00,200.967948725,33.3922213651,67.0609435961,0.0,25.5240853573,30.610668775,235.236423956,24.734618874,8.3303,202.171505082
 09/28  06:00:00,336.228746683,34.6855949106,103.242882528,0.0,51.0481707146,78.1489452969,381.143172042,14.3529400141,16.6606,350.129632028
 09/28  07:00:00,416.545941195,35.8283140332,130.891547671,0.0,64.3609230253,109.708623606,505.996112489,17.8199094984,24.9909,463.185302991
 09/28  08:00:00,354.622301669,35.817296763,122.600942861,0.0,51.0481707146,80.7689615957,407.843975309,14.6407806405,33.3212,359.881994669
 09/28  09:00:00,341.999872343,36.3981293305,136.705261133,0.0,51.0481707146,71.0224615957,340.496960708,4.12942937025,66.8089,269.558631338
 09/28  10:00:00,298.019915365,36.4875363431,140.70434465,0.0,32.1804615127,65.7244621605,299.714188116,0.889312375428,83.4695,215.355375741
 09/28  11:00:00,299.083477983,36.5454064234,140.835842606,0.0,32.1804615127,65.7244621605,246.021991701,0.828831709915,83.4695,161.723659991
 09/28  12:00:00,297.410675155,36.5897873413,139.566436832,0.0,32.1804615127,65.7244621605,241.447730165,0.411103512563,83.4695,157.567126652
 09/28  13:00:00,286.946034945,36.6330530124,138.632054894,0.0,32.1804615127,55.9779621605,233.849257184,0.253323412252,75.1392,158.456733771
 09/28  14:00:00,286.684858404,36.6906820784,138.229606277,0.0,32.1804615127,55.9779621605,221.39235253,0.246053113751,66.8089,154.337399416
 09/28  15:00:00,287.235409837,36.6875995649,138.650713338,0.0,32.1804615127,55.9779621605,231.811611368,0.260548367396,75.1392,156.411863001
 09/28  16:00:00,316.449248275,36.4421705808,138.876069283,0.0,32.1804615127,60.9114621605,212.27960843,0.00730279750344,91.7998,120.472505632
 09/28  17:00:00,350.988612977,35.9108174142,139.181511981,0.0,32.1804615127,77.5397301883,230.108005368,1.293923405,49.9818,178.832281963
 09/28  18:00:00,403.875054781,35.9519230655,138.5744146,0.0,77.122965704,86.2600435998,373.208220552,2.36920031896,49.9818,320.857220233
 09/28  19:00:00,419.618416984,35.8926339743,138.771074285,0.0,102.647051061,80.1663183927,276.631888978,4.25203148534,33.3212,239.058657493
 09/28  20:00:00,453.39804746,35.8768739048,139.137807598,0.0,115.40909374,92.7192997104,281.717051798,8.3337005131,33.3212,240.062151285
 09/28  21:00:00,427.718938596,35.9335914999,136.768882651,0.0,102.647051061,94.1340635361,380.852753407,6.62168783534,24.9909,349.240165572
 09/28  22:00:00,363.482001843,36.0107097955,138.932024139,0.0,77.122965704,65.871452062,283.25905773,5.52994510558,16.6606,261.068512625
 09/28  23:00:00,292.970413786,35.9633385853,136.747578724,0.0,38.286128036,48.4199368926,162.591532784,8.20124959549,8.3303,146.059983189
 09/28  24:00:00,188.312082341,32.5838628991,73.7894043733,0.0,25.5240853573,30.610668775,128.305609975,5.53763206977,3.33212,119.435857905
 09/29  01:00:00,161.725466387,31.7755044332,55.6422441276,0.0,19.418418834,29.3649097162,100.159390009,6.73731540096,3.33212,90.0899546084
 09/29  02:00:00,147.674128485,30.9671459672,50.4409035655,0.0,12.7620426787,28.1191506574,94.3062425934,3.60806075454,3.33212,87.3660618388
 09/29  03:00:00,184.578133468,33.3922213651,84.2732915604,0.0,12.7620426787,28.1191506574,92.3149598834,1.60950239025,3.33212,87.3733374931
 09/29  04:00:00,197.25574612,33.3922213651,89.7147106438,0.0,12.7620426787,28.1191506574,121.978094201,2.80999930685,3.33212,115.835974894
 09/29  05:00:00,214.45002628,32.9880421321,79.8636640346,0.0,25.5240853573,30.610668775,217.522142067,3.8487837146,8.3303,205.343058352
 09/29  06:00:00,337.083294206,33.8772364447,103.533987854,0.0,51.0481707146,78.1489452969,372.648909216,5.34430574821,16.6606,350.644003468
 09/29  07:00:00,425.794445753,35.845494924,138.132166458,0.0,64.3609230253,109.708623606,497.876012245,10.7052559505,24.9909,462.179856294
 09/29  08:00:00,373.657155106,35.817296763,139.794442344,0.0,51.0481707146,80.7689615957,400.588751987,5.19513877185,33.3212,362.072413215
 09/29  09:00:00,346.409871876,36.3921331509,140.496133422,0.0,51.0481707146,71.0224615957,337.205390965,0.597982152638,66.8089,269.798508813
 09/29  10:00:00,299.029080537,36.4820215961,141.455129555,0.0,32.1804615127,65.7244621605,300.676583495,1.69555354124,83.4695,215.511529954
 09/29  11:00:00,299.443816772,36.544940027,140.787309749,0.0,32.1804615127,65.7244621605,246.390626881,1.10695158368,83.4695,161.814175298
 09/29  12:00:00,297.315398292,36.5960432577,139.081169056,0.0,32.1804615127,65.7244621605,245.492722402,0.479733551855,83.4695,161.543488851
 09/29  13:00:00,286.134842319,36.6603571425,137.438252267,0.0,32.1804615127,55.9779621605,230.162191484,0.399987693194,75.1392,154.62300379
 09/29  14:00:00,285.857942269,36.7218746346,137.088450617,0.0,32.1804615127,55.9779621605,224.599041816,0.38214513071,66.8089,157.407996685
 09/29  15:00:00,285.670957315,36.7638323857,136.856465885,0.0,32.1804615127,55.9779621605,233.500297632,0.238879923531,75.1392,158.122217709
 09/29  16:00:00,315.632746731,36.4886527188,138.262434352,0.0,32.1804615127,60.9114621605,207.902326503,0.0,91.7998,116.102526503
 09/29  17:00:00,349.991399334,35.9214273235,138.517902765,0.0,32.1804615127,77.5397301883,230.840069696,1.92692466891,49.9818,178.931345027
 09/29  18:00:00,402.904122453,35.9655159118,137.436837501,0.0,77.122965704,86.2600435998,377.965028698,3.05761930447,49.9818,324.925609393
 09/29  19:00:00,421.719989722,35.9226899639,137.913196982,0.0,102.647051061,80.1663183927,277.640086233,3.46219612632,33.3212,240.856690107
 09/29  20:00:00,452.776962041,35.9181988276,137.901427996,0.0,115.40909374,92.7192997104,273.125362668,3.76989145908,33.3212,236.034271209
 09/29  21:00:00,428.351597897,35.9912299222,136.83225229,0.0,102.647051061,94.1340635361,380.27527538,4.07442221732,24.9909,351.209953163
 09/29  22:00:00,363.762380008,36.058631338,138.599603716,0.0,77.122965704,65.871452062,289.074524949,5.47896800043,16.6606,266.934956949
 09/29  23:00:00,298.154254319,36.007682749,141.478661598,0.0,38.286128036,48.4199368926,162.179670287,7.70518508908,8.3303,146.144185198
 09/29  24:00:00,195.652934858,32.9880421321,80.5023600099,0.0,25.5240853573,30.610668775,119.462947813,0.293292484958,3.33212,115.837535328
 09/30  01:00:00,164.719384608,30.9671459672,49.9422621869,0.0,27.7269238854,30.610668775,90.7088272264,0.0,3.33212,87.3767072264
 09/30  02:00:00,190.143910277,33.3922213651,89.6120279186,0.0,12.7620426787,28.1191506574,92.8046398264,0.0421089287173,3.33212,89.4304108976
 09/30  03:00:00,191.360239754,33.3922213651,90.866317451,0.0,12.7620426787,28.1191506574,94.9830987488,0.0510201735419,3.33212,91.5999585753
 09/30  04:00:00,176.88296368,32.5838628991,70.7745641813,0.0,12.7620426787,28.1191506574,119.272578657,0.0635014595914,3.33212,115.876957197
 09/30  05:00:00,197.948964181,32.9880421321,79.1747313806,0.0,12.7620426787,28.1191506574,154.806558751,0.271777826423,8.3303,146.204480924
 09/30  06:00:00,307.353532731,34.2005798311,106.152836287,0.0,42.6918050922,54.3732441037,223.07071471,0.0677885234856,16.6606,206.342326186
 09/30  07:00:00,381.922354582,36.0156915773,139.793039511,0.0,42.6918050922,86.1019271793,382.3994295,6.32746701004,24.9909,351.08106249
 09/30  08:00:00,409.855640832,35.8822568501,137.809739351,0.0,57.6566862989,112.030105488,536.077469384,2.79638747171,33.3212,499.959881912
 09/30  09:00:00,363.279430685,36.3928003545,137.57092777,0.0,57.6566862989,83.6599452969,430.870485558,0.0528920516841,66.8089,364.008693507
 09/30  10:00:00,310.091830381,36.5420902851,138.109484579,0.0,42.6918050922,68.9656133826,354.55969682,1.03267490223,83.4695,270.057521917
 09/30  11:00:00,302.161741068,36.6301026002,138.294358887,0.0,34.9340096728,67.7198543238,305.284858683,1.44257177647,83.4695,220.372786906
 09/30  12:00:00,300.950309014,36.6774103143,137.789222727,0.0,34.9340096728,67.7198543238,245.380738669,0.745873630023,83.4695,161.165365039
 09/30  13:00:00,291.25071042,36.6249998484,137.741030293,0.0,34.9340096728,57.9733543238,234.906584114,0.78353724802,75.1392,158.983846866
 09/30  14:00:00,291.552366269,36.653011401,138.310551269,0.0,34.9340096728,57.9733543238,230.068523518,1.60873294531,66.8089,161.650890573
 09/30  15:00:00,289.998034972,36.6817267421,136.973660927,0.0,34.9340096728,57.9733543238,238.145773936,1.40323475906,75.1392,161.603339177
 09/30  16:00:00,320.078057053,36.4001730763,138.133067399,0.0,34.9340096728,62.9068543238,210.334532129,2.2425201247,91.7998,116.292212005
 09/30  17:00:00,347.41048869,35.9167735957,138.079233692,0.0,34.9340096728,72.2186844194,208.531851936,5.09423292773,49.9818,153.455819009
 09/30  18:00:00,413.500017487,35.9905742606,137.659966186,0.0,87.0357390804,86.2600435998,237.566684762,5.25682699887,49.9818,182.328057764
 09/30  19:00:00,418.68038581,35.8680906441,137.003696575,0.0,102.000620287,77.6748002752,279.980322061,5.37560093801,33.3212,241.283521123
 09/30  20:00:00,435.004583999,35.8361830901,136.387085573,0.0,102.000620287,88.9820225341,275.318151954,5.77885429038,33.3212,236.218097663
 09/30  21:00:00,425.323912778,35.8525348979,136.189749847,0.0,102.000620287,91.6425454185,270.355662005,6.1747669023,24.9909,239.189995103
 09/30  22:00:00,370.643921325,35.8450394936,134.054448719,0.0,87.0357390804,65.871452062,372.123120183,8.57740908057,16.6606,346.885111102
 09/30  23:00:00,298.455749558,35.8216450767,135.275056128,0.0,42.6918050922,48.4199368926,225.288469884,11.191017389,8.3303,205.767152495
 09/30  24:00:00,197.130947476,32.9880421321,78.9627821991,0.0,27.7269238854,30.610668775,126.040862028,0.383583501977,3.33212,122.325158526
 10/01  01:00:00,175.970681789,30.9671459672,51.8760723375,0.0,34.4311606118,33.1021868926,90.8369994428,0.0,3.33212,87.5048794428
 10/01  02:00:00,175.152193107,30.9671459672,68.545165141,0.0,19.466279405,30.610668775,90.84701055,0.0,3.33212,87.51489055
 10/01  03:00:00,209.58602447,33.3922213651,98.508757781,0.0,19.466279405,30.610668775,97.1898409823,0.0783225631575,3.33212,93.7793984191
 10/01  04:00:00,148.92535911,30.9671459672,35.7542494899,0.0,19.466279405,30.610668775,119.250802775,0.0,3.33212,115.918682775
 10/01  05:00:00,209.053392732,33.3922213651,79.4189907295,0.0,19.466279405,30.610668775,159.324671652,0.0822183959632,8.3303,150.912153256
 10/01  06:00:00,310.820939359,34.6855949106,107.680715676,0.0,42.6918050922,54.3732441037,226.332074939,0.168379419242,16.6606,209.50309552
 10/01  07:00:00,389.523058556,36.1102500508,133.779279366,0.0,49.3960418185,88.5934452969,384.90389979,8.31888650057,24.9909,351.594113289
 10/01  08:00:00,405.989807685,35.8679966282,132.801293523,0.0,57.6566862989,112.030105488,538.249594459,3.74759020624,33.3212,501.180804253
 10/01  09:00:00,348.353360856,36.4029284322,129.545338038,0.0,50.9524495726,81.1684271793,432.912579507,0.983246325088,66.8089,365.120433182
 10/01  10:00:00,303.38048204,36.6494547279,127.952122611,0.0,42.6918050922,68.9656133826,356.264025998,2.06508625839,83.4695,270.72943974
 10/01  11:00:00,298.219358045,36.6940091791,126.455250568,0.0,38.286128036,68.9656133826,308.983073661,1.91382148871,83.4695,223.599752172
 10/01  12:00:00,296.869857125,36.7634414096,125.806923581,0.0,38.286128036,68.9656133826,239.997867916,1.56948026555,83.4695,154.958887651
 10/01  13:00:00,278.941349638,36.7184751872,126.843186264,0.0,31.5818913096,56.727595265,239.347809632,2.46538101316,75.1392,161.743228618
 10/01  14:00:00,275.970792631,36.8195886099,123.788564118,0.0,31.5818913096,56.727595265,228.94068978,2.51866567068,66.8089,159.613124109
 10/01  15:00:00,274.983248978,36.8188081472,122.836131196,0.0,31.5818913096,56.727595265,233.883268842,2.54194853454,75.1392,156.202120308
 10/01  16:00:00,306.383902549,36.5174838576,125.282673532,0.0,31.5818913096,61.661095265,216.894445681,2.44385912841,91.7998,122.650786552
 10/01  17:00:00,337.088294828,35.9566636579,128.860411298,0.0,31.5818913096,70.9729253606,203.919089943,7.08675943167,49.9818,146.850530511
 10/01  18:00:00,398.288782391,35.9891782034,128.360972587,0.0,80.3315023541,83.7685254822,242.842917323,6.28713027409,49.9818,186.573987049
 10/01  19:00:00,411.676625815,35.9254716645,126.6463205,0.0,102.000620287,77.6748002752,275.608361218,5.86586323739,33.3212,236.421297981
 10/01  20:00:00,436.022734389,35.9031919861,124.952304858,0.0,108.704857014,91.4735406516,275.342854273,6.292331269,33.3212,235.729323004
 10/01  21:00:00,408.677124182,36.048867746,125.906341687,0.0,95.2963835608,89.1510273009,269.32312674,6.99549876335,24.9909,237.336727977
 10/01  22:00:00,362.124836078,36.005246422,135.044608157,0.0,80.3315023541,63.3799339444,376.296479273,10.3110617269,16.6606,349.324817546
 10/01  23:00:00,301.353482078,35.9544791432,140.407282199,0.0,42.6918050922,48.4199368926,227.962076572,14.3052012473,8.3303,205.326575325
 10/01  24:00:00,208.26348084,33.3922213651,81.512097627,0.0,34.4311606118,33.1021868926,147.010552604,21.1534338798,3.33212,122.524998724
 10/02  01:00:00,157.457188174,30.9671459672,52.2481114368,0.0,19.418418834,29.3649097162,121.49014949,30.7281035644,3.33212,87.429925926
 10/02  02:00:00,192.536407287,33.3922213651,92.5950405293,0.0,12.7620426787,28.1191506574,120.04825125,29.2767119862,3.33212,87.4394192641
 10/02  03:00:00,178.54336383,32.5838628991,79.5070872517,0.0,12.7620426787,28.1191506574,118.688607743,27.9181497236,3.33212,87.438338019
 10/02  04:00:00,165.369293497,31.7755044332,60.6859715195,0.0,12.7620426787,28.1191506574,152.36347306,26.6412057745,3.33212,122.390147285
 10/02  05:00:00,219.671404952,33.3922213651,85.6364252043,0.0,25.5240853573,30.610668775,246.677343239,32.5896636135,8.3303,205.757379625
 10/02  06:00:00,327.901540886,34.8472666038,94.7396411413,0.0,51.0481707146,78.1489452969,404.65236682,35.8634540147,16.6606,352.128312806
 10/02  07:00:00,417.490458483,35.8491278091,129.015187368,0.0,64.3609230253,109.708623606,540.257339843,48.9096996475,24.9909,466.356740195
 10/02  08:00:00,337.522296969,35.817296763,105.595128159,0.0,51.0481707146,80.7689615957,447.36055318,51.2723545551,33.3212,362.766998625
 10/02  09:00:00,302.691861119,36.3974173168,98.4385199003,0.0,51.0481707146,71.0224615957,385.845218076,40.748852433,66.8089,278.287465643
 10/02  10:00:00,243.455166177,36.4881330871,87.8921604223,0.0,32.1804615127,65.7244621605,336.133438817,36.8051996541,83.4695,215.858739163
 10/02  11:00:00,237.496544455,36.5419764526,81.2592567209,0.0,32.1804615127,65.7244621605,282.915694754,37.46603182,83.4695,161.980162934
 10/02  12:00:00,287.021584485,36.5848090958,131.042394119,0.0,32.1804615127,65.7244621605,274.167393678,30.7839819786,83.4695,159.913911699
 10/02  13:00:00,222.110798656,36.6194023051,75.9980082435,0.0,32.1804615127,55.9779621605,264.290592281,32.4749416444,75.1392,156.676450637
 10/02  14:00:00,207.167513052,36.6507516598,61.2606411071,0.0,32.1804615127,55.9779621605,265.09806722,36.9602771986,66.8089,161.328890022
 10/02  15:00:00,212.918941522,36.6782567022,67.001643553,0.0,32.1804615127,55.9779621605,274.992201338,45.2236341264,75.1392,154.629367211
 10/02  16:00:00,243.717476935,36.3761146301,68.8169583825,0.0,32.1804615127,60.9114621605,273.557793132,59.0709016945,91.7998,122.687091437
 10/02  17:00:00,290.829393361,35.8258316149,81.3420160708,0.0,32.1804615127,77.5397301883,304.073456418,74.8513944192,49.9818,179.240261999
 10/02  18:00:00,364.726736698,35.8687244522,101.134406191,0.0,77.122965704,86.2600435998,457.086899102,83.5842937733,49.9818,323.520805329
 10/02  19:00:00,383.46634354,35.8191461625,101.108483708,0.0,102.647051061,80.1663183927,375.817849491,98.7165194997,33.3212,243.780129992
 10/02  20:00:00,423.775909739,35.817296763,110.433817918,0.0,115.40909374,92.7192997104,380.480612079,109.47719851,33.3212,237.682213569
 10/02  21:00:00,414.29990839,35.8256745028,124.500725642,0.0,102.647051061,94.1340635361,490.775243923,108.660286631,24.9909,357.124057292
 10/02  22:00:00,322.712224449,35.8674110266,99.4287889509,0.0,77.122965704,65.871452062,410.62698224,130.498794152,16.6606,263.467588089
 10/02  23:00:00,225.615747722,35.8437821374,70.4790130666,0.0,38.286128036,48.4199368926,304.769573696,144.137336599,8.3303,152.301937097
 10/02  24:00:00,171.697132544,30.9671459672,59.031309644,0.0,25.5240853573,30.610668775,200.128746112,80.8405055838,3.33212,115.956120528
 10/03  01:00:00,157.430062599,30.9671459672,52.1438064292,0.0,19.418418834,29.3649097162,157.451223604,66.6746852369,3.33212,87.4444183667
 10/03  02:00:00,145.867752754,30.9671459672,48.5159460772,0.0,12.7620426787,28.1191506574,152.599300541,55.5630302044,3.33212,93.7041503368
 10/03  03:00:00,143.26615379,30.9671459672,45.9147164151,0.0,12.7620426787,28.1191506574,140.545415574,49.7608373154,3.33212,87.4524582586
 10/03  04:00:00,150.034388287,30.9671459672,45.4430613548,0.0,12.7620426787,28.1191506574,170.344027982,49.1628150305,3.33212,117.849092951
 10/03  05:00:00,187.78893428,33.3922213651,53.1090598328,0.0,25.5240853573,30.610668775,256.790358573,44.11104901,8.3303,204.349009563
 10/03  06:00:00,315.720363054,34.0389081379,82.4928187883,0.0,51.0481707146,78.1489452969,412.501522964,39.049265995,16.6606,356.791656969
 10/03  07:00:00,397.477967067,35.8226205795,106.970130436,0.0,64.3609230253,109.708623606,637.817723641,144.324205103,24.9909,468.502618539
 10/03  08:00:00,313.150870897,35.817296763,79.6192441476,0.0,51.0481707146,80.7689615957,550.650435946,151.036813759,33.3212,366.292422187
 10/03  09:00:00,277.596325679,36.4033498534,72.8981027884,0.0,51.0481707146,71.0224615957,452.352920146,110.490665951,66.8089,275.053354195
 10/03  10:00:00,228.602970912,36.4939007388,72.8681564595,0.0,32.1804615127,65.7244621605,370.866614778,68.1677186369,83.4695,219.229396141
 10/03  11:00:00,240.790889293,36.5496266993,84.4178324353,0.0,32.1804615127,65.7244621605,289.954936133,44.4374424802,83.4695,162.047993653
 10/03  12:00:00,255.605757281,36.5890688435,99.8805804055,0.0,32.1804615127,65.7244621605,275.27105895,30.8886804952,83.4695,160.912878454
 10/03  13:00:00,282.502211786,36.6217580193,136.083013284,0.0,32.1804615127,55.9779621605,253.229600513,22.2699169361,75.1392,155.820483577
 10/03  14:00:00,265.091478875,36.6495201268,118.465808988,0.0,32.1804615127,55.9779621605,247.294955383,19.0679958119,66.8089,161.418059571
 10/03  15:00:00,278.1833908,36.6766579827,131.241961376,0.0,32.1804615127,55.9779621605,244.436431251,14.6162411013,75.1392,154.680990149
 10/03  16:00:00,310.088125947,36.3783107387,133.970615243,0.0,32.1804615127,60.9114621605,225.5156594,10.9925866444,91.7998,122.723272755
 10/03  17:00:00,344.908199638,35.8543555709,134.205973206,0.0,32.1804615127,77.5397301883,241.893404895,12.5571091329,49.9818,179.354495762
 10/03  18:00:00,386.919210763,35.9001044508,122.469181434,0.0,77.122965704,86.2600435998,398.888028274,17.7220037025,49.9818,331.184224571
 10/03  19:00:00,418.629445265,35.8372724176,135.885614726,0.0,102.647051061,80.1663183927,287.331878662,16.472881914,33.3212,237.537796748
 10/03  20:00:00,453.621529887,35.8195432992,139.788311382,0.0,115.40909374,92.7192997104,291.517815567,13.9569953395,33.3212,244.239620228
 10/03  21:00:00,429.248065277,35.8613432354,138.938912752,0.0,102.647051061,94.1340635361,392.630957123,14.4098637797,24.9909,353.230193344
 10/03  22:00:00,362.884880211,35.9261346701,138.858051443,0.0,77.122965704,65.871452062,301.152585101,16.525375939,16.6606,267.966609162
 10/03  23:00:00,271.535979079,35.893504526,115.726979249,0.0,38.286128036,48.4199368926,173.754670993,19.0227962362,8.3303,146.401574757
 10/03  24:00:00,154.637191957,30.9671459672,42.0586995917,0.0,25.5240853573,30.610668775,137.618517634,11.8528758814,3.33212,122.433521753
 10/04  01:00:00,155.556726948,30.9671459672,50.3802954068,0.0,19.418418834,29.3649097162,102.40468844,11.6073569691,3.33212,87.4652114711
 10/04  02:00:00,189.098239098,33.3922213651,88.661477293,0.0,12.7620426787,28.1191506574,102.18087138,11.3660132257,3.33212,87.4827381543
 10/04  03:00:00,147.672137728,31.7755044332,49.2916774573,0.0,12.7620426787,28.1191506574,104.366413527,7.29825581029,3.33212,93.7360377165
 10/04  04:00:00,168.847836012,32.5838628991,62.7681602903,0.0,12.7620426787,28.1191506574,124.063944703,4.67724583654,3.33212,116.054578866
 10/04  05:00:00,208.412372778,32.9880421321,74.2312976146,0.0,25.5240853573,30.610668775,219.212442183,4.8461454881,8.3303,206.035996695
 10/04  06:00:00,350.928542416,34.8472666038,116.197666878,0.0,51.0481707146,78.1489452969,377.680715646,4.62624589236,16.6606,356.393869753
 10/04  07:00:00,425.724317351,35.8391890076,135.050455432,0.0,64.3609230253,109.708623606,506.419496919,10.0065629683,24.9909,471.422033951
 10/04  08:00:00,370.910284724,35.817296763,136.372217647,0.0,51.0481707146,80.7689615957,405.020967263,4.86840520201,33.3212,366.831362061
 10/04  09:00:00,343.15822834,36.3855815898,135.574362894,0.0,51.0481707146,71.0224615957,346.805041657,2.79851482394,66.8089,277.197626834
 10/04  10:00:00,294.962392115,36.4753816026,135.652584351,0.0,32.1804615127,65.7244621605,308.134309434,7.01756522468,83.4695,217.647244209
 10/04  11:00:00,295.061747319,36.5286426999,134.718934941,0.0,32.1804615127,65.7244621605,253.686540556,8.068136899,83.4695,162.148903657
 10/04  12:00:00,293.486919308,36.5681014856,133.268533024,0.0,32.1804615127,65.7244621605,253.773416538,8.39054666154,83.4695,161.913369876
 10/04  13:00:00,285.181441283,36.6016763547,135.13759625,0.0,32.1804615127,55.9779621605,243.26294847,9.2327707885,75.1392,158.890977682
 10/04  14:00:00,285.986199427,36.6302633417,136.642226283,0.0,32.1804615127,55.9779621605,234.361435202,9.98216627411,66.8089,157.570368928
 10/04  15:00:00,286.898286282,36.6572689256,138.049871084,0.0,32.1804615127,55.9779621605,246.365246634,9.74756287089,75.1392,161.478483763
 10/04  16:00:00,316.87496667,36.3595411586,139.060916783,0.0,32.1804615127,60.9114621605,215.41030561,5.89757235046,91.7998,117.712933259
 10/04  17:00:00,351.124802318,35.8213328943,138.792021087,0.0,32.1804615127,77.5397301883,244.510859225,9.65041250968,49.9818,184.878646716
 10/04  18:00:00,403.241049607,35.8680363203,136.978112949,0.0,77.122965704,86.2600435998,383.624787677,10.3334144697,49.9818,323.309573207
