Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/20  18:00:00,228.668860026,29.5730934619,23.1426274716,4.79735300054,37.1018798503,116.476155989,110.87948972,100.95372166,9.90576805939,0.02
 11/20  19:00:00,145.951937917,26.9096523388,19.6797834031,0.0,24.7345865669,47.5788473902,82.7294748118,77.7565907821,4.9528840297,0.02
 11/20  20:00:00,150.990980417,28.4303678756,18.1172919164,0.0,24.7345865669,47.5788473902,87.6376104116,82.6647263819,4.9528840297,0.02
 11/20  21:00:00,133.774470681,27.1268974155,16.3390813197,0.0,12.3672932834,38.6892022431,101.138274299,98.1465438814,2.97173041782,0.02
 11/20  22:00:00,109.144295997,20.464178901,11.9492833609,0.0,12.3672932834,27.0668015668,85.1235966752,82.1318662574,2.97173041782,0.02
 11/20  23:00:00,81.7038365072,17.7949381748,9.34575278573,0.0,4.12243109448,15.9888894789,77.612191915,74.6204614972,2.97173041782,0.02
 11/20  24:00:00,93.9287055194,22.2436727185,11.171758146,0.0,4.12243109448,15.9888894789,99.4686615464,96.4769311286,2.97173041782,0.02
 11/21  01:00:00,84.1347671753,18.8811635582,8.37413463278,0.792806365712,4.12243109448,15.9888894789,80.7677701472,77.7760397294,2.97173041782,0.02
 11/21  02:00:00,98.2279318111,22.2436727185,9.93605222691,0.0,4.12243109448,15.9888894789,110.557005863,98.9844277499,2.97173041782,8.6008476952
 11/21  03:00:00,90.8383901386,19.5328987882,6.98239666807,3.59688702652,4.12243109448,15.9888894789,82.5809494296,79.5892190118,2.97173041782,0.02
 11/21  04:00:00,106.550493481,24.4161234852,8.31273828272,6.67424949549,4.12243109448,15.9888894789,103.27054999,100.278819572,2.97173041782,0.02
 11/21  05:00:00,130.658955905,28.4303678756,9.23857204281,4.53762412117,12.3672932834,24.9413748627,117.426161449,112.453277419,4.9528840297,0.02
 11/21  06:00:00,166.797176586,28.8909794411,11.6434733838,37.9805493031,12.3672932834,24.9413748627,186.657338463,181.684454433,4.9528840297,0.02
 11/21  07:00:00,212.411901144,29.3762469067,10.8586607147,27.8603203717,24.7345865669,70.7195625826,173.783241699,163.85747364,9.90576805939,0.02
 11/21  08:00:00,223.057518593,29.4335713124,10.9395562322,20.8606760056,37.1018798503,92.3937384068,155.435494158,145.509726098,9.90576805939,0.02
 11/21  09:00:00,229.484658961,29.4531029903,12.149679425,18.755238598,37.1018798503,104.434947198,145.28763917,135.36187111,9.90576805939,0.02
 11/21  10:00:00,240.556350102,29.4728692492,13.1557166453,16.7578815691,37.1018798503,116.476155989,145.625384541,127.088464469,9.90576805939,8.63115201206
 11/21  11:00:00,237.935682486,29.51823748,14.0624193972,14.5174969413,37.1018798503,116.476155989,129.54728758,119.62151952,9.90576805939,0.02
 11/21  12:00:00,237.392782525,29.5566123271,14.2179936678,12.9870617442,37.1018798503,116.476155989,133.72472764,115.180706667,9.90576805939,8.63825291365
 11/21  13:00:00,226.568202765,29.5901986288,14.32263409,11.7594556615,37.1018798503,104.434947198,122.641603174,112.715835114,9.90576805939,0.02
 11/21  14:00:00,237.155250305,29.6305403921,14.8335021578,10.3313919569,37.1018798503,116.476155989,126.281242056,107.737147649,9.90576805939,8.63832634763
 11/21  15:00:00,237.432001583,29.6545453253,14.756984035,9.64959974583,37.1018798503,116.476155989,115.649370697,105.723602638,9.90576805939,0.02
 11/21  16:00:00,236.601034156,29.6686138566,14.5574923202,9.61056430219,37.1018798503,116.476155989,124.585663318,106.045253838,9.90576805939,8.63464142054
 11/21  17:00:00,244.142688945,29.6790036561,14.2172082636,9.87233326974,37.1018798503,116.476155989,116.826580951,106.900812892,9.90576805939,0.02
 11/21  18:00:00,248.975680368,29.6875640855,13.9674408922,10.1463688545,37.1018798503,116.476155989,126.091729813,107.566140436,9.90576805939,8.61982131777
 11/21  19:00:00,156.045337721,27.9958777222,10.6371024264,0.0430177946804,24.7345865669,47.5788473902,85.8291720082,80.8562879785,4.9528840297,0.02
 11/21  20:00:00,157.734693454,28.2855378245,10.6217706808,0.186850061214,24.7345865669,47.5788473902,90.3493079989,85.3764239692,4.9528840297,0.02
 11/21  21:00:00,137.499718237,27.1268974155,10.8065268452,0.327813817911,12.3672932834,38.6892022431,102.991447896,99.9997174781,2.97173041782,0.02
 11/21  22:00:00,114.851560085,22.6573962698,9.06034259093,1.76511232392,12.3672932834,27.0668015668,88.539074323,85.5473439052,2.97173041782,0.02
 11/21  23:00:00,86.0526524228,18.8087485326,7.32727775831,2.39053926199,4.12243109448,15.9888894789,78.5104554759,75.5187250581,2.97173041782,0.02
 11/21  24:00:00,102.080804113,23.9816333319,9.29360178251,5.39741888453,4.12243109448,15.9888894789,99.4901455804,96.4984151626,2.97173041782,0.02
 11/22  01:00:00,93.6202771365,19.9673889415,7.45644464275,8.30400052629,4.12243109448,15.9888894789,80.8032304319,77.8115000141,2.97173041782,0.02
 11/22  02:00:00,105.049504854,23.9816333319,9.44133434552,7.73610183332,4.12243109448,15.9888894789,101.863794266,98.8720638482,2.97173041782,0.02
 11/22  03:00:00,96.1290160168,19.9673889415,7.41637368353,10.8472383059,4.12243109448,15.9888894789,82.5810359263,79.5893055084,2.97173041782,0.02
 11/22  04:00:00,106.28219396,23.9816333319,9.38582959346,9.67461922732,4.12243109448,15.9888894789,103.952082241,100.960351823,2.97173041782,0.02
 11/22  05:00:00,132.393884499,28.8648580289,10.753053863,9.77373307075,12.3672932834,24.9413748627,117.690874083,112.717990054,4.9528840297,0.02
 11/22  06:00:00,157.917791682,28.4483688786,13.9332184884,34.0503565323,12.3672932834,24.9413748627,185.711348817,180.738464787,4.9528840297,0.02
 11/22  07:00:00,213.842124525,29.361375999,14.2942330468,32.5466566392,24.7345865669,70.7195625826,162.335730817,152.409962758,9.90576805939,0.02
 11/22  08:00:00,224.201214653,29.4242252831,14.5396751523,23.1450735127,37.1018798503,92.3937384068,150.179364105,131.664565081,9.90576805939,8.60903096514
 11/22  09:00:00,228.128589006,29.4451736329,14.5405460601,20.2955603074,37.1018798503,104.434947198,135.428919347,125.503151287,9.90576805939,0.02
 11/22  10:00:00,236.371292236,29.461047558,14.8178289846,18.2316948823,37.1018798503,116.476155989,131.253772876,121.328004816,9.90576805939,0.02
 11/22  11:00:00,233.996561607,29.4815092429,15.0207795718,16.6518778055,37.1018798503,116.476155989,136.326485492,117.784071777,9.90576805939,8.63664565549
 11/22  12:00:00,234.148963631,29.5106628349,15.3551037791,15.3386114683,37.1018798503,116.476155989,124.030214519,114.10444646,9.90576805939,0.02
 11/22  13:00:00,222.869549317,29.5467859425,15.2580131304,14.3452175912,37.1018798503,104.434947198,130.032111818,111.492897583,9.90576805939,8.63344617575
 11/22  14:00:00,232.569988941,29.5783202283,15.0224463209,13.7087806991,37.1018798503,116.476155989,120.584082352,110.658314292,9.90576805939,0.02
 11/22  15:00:00,230.408835643,29.602313752,14.7443876697,13.3073822434,37.1018798503,116.476155989,128.657119656,110.114802814,9.90576805939,8.63654878209
 11/22  16:00:00,228.693907247,29.6232823993,14.5440607555,12.9895962682,37.1018798503,116.476155989,128.395895798,109.855425529,9.90576805939,8.63470220943
 11/22  17:00:00,236.97165189,29.6401525921,14.2041516707,12.8426419228,37.1018798503,116.476155989,119.795536224,109.869768165,9.90576805939,0.02
 11/22  18:00:00,240.718046781,29.654944605,13.9532051819,12.7168814629,37.1018798503,116.476155989,120.088625357,110.162857298,9.90576805939,0.02
 11/22  19:00:00,143.420668728,27.8510476711,10.6311713065,0.102420164489,24.7345865669,47.5788473902,88.1260999554,83.1532159257,4.9528840297,0.02
 11/22  20:00:00,142.50997497,28.2855378245,10.2497273104,0.438919518993,24.7345865669,47.5788473902,101.154195265,87.593520228,4.9528840297,8.60779100685
 11/22  21:00:00,120.575291154,27.1268974155,10.1757384778,0.540635218955,12.3672932834,38.6892022431,105.18244337,102.190712953,2.97173041782,0.02
 11/22  22:00:00,100.458805379,22.1360080858,8.55906289347,1.39065141881,12.3672932834,27.0668015668,90.2451812706,87.2534508528,2.97173041782,0.02
 11/22  23:00:00,78.774616386,19.5328987882,7.09609998882,5.13101650681,4.12243109448,15.9888894789,79.5545129868,76.562782569,2.97173041782,0.02
 11/22  24:00:00,90.3073662352,23.9816333319,8.99167625905,6.56969886113,4.12243109448,15.9888894789,101.056622436,98.0648920182,2.97173041782,0.02
 11/23  01:00:00,82.6402552864,19.9673889415,7.03395530835,10.2873236905,2.06121554724,15.9888894789,82.8426527427,79.8509223249,2.97173041782,0.02
 11/23  02:00:00,90.3381376135,23.9816333319,9.18844733938,9.34551567769,2.06121554724,15.9888894789,104.765406562,101.773676144,2.97173041782,0.02
 11/23  03:00:00,83.8885591291,19.9673889415,7.39474145907,12.663303789,2.06121554724,15.9888894789,84.9496846484,81.9579542305,2.97173041782,0.02
 11/23  04:00:00,91.4932349015,23.9816333319,9.34637855479,11.1836343684,2.06121554724,15.9888894789,106.847385904,103.855655486,2.97173041782,0.02
 11/23  05:00:00,85.8491410125,19.9673889415,7.36070277524,14.6474365006,2.06121554724,15.9888894789,86.4770333636,83.4853029458,2.97173041782,0.02
 11/23  06:00:00,92.8714489395,23.9816333319,9.29784936158,12.613390927,2.06121554724,15.9888894789,108.54952109,105.557790672,2.97173041782,0.02
 11/23  07:00:00,87.2288408844,19.9673889415,7.33279350806,16.0398539269,2.06121554724,15.9888894789,87.7308152186,84.7390848008,2.97173041782,0.02
 11/23  08:00:00,82.2600628432,23.9816333319,9.25402261579,13.7792053058,2.06121554724,15.9888894789,109.904116749,106.912386331,2.97173041782,0.02
 11/23  09:00:00,100.290479107,19.9673889415,7.53277239576,15.041540177,4.12243109448,41.7362269337,86.5672194921,81.5943354624,4.9528840297,0.02
 11/23  10:00:00,105.69434303,23.9816333319,9.73282577958,11.7740332909,4.12243109448,41.7362269337,105.646364388,100.673480358,4.9528840297,0.02
 11/23  11:00:00,97.0962578509,19.9673889415,7.67551663814,12.9103278533,4.12243109448,41.7362269337,84.0168522107,79.043968181,4.9528840297,0.02
 11/23  12:00:00,103.052135873,23.9816333319,9.76286160154,9.47991913339,4.12243109448,41.7362269337,102.711420067,97.7385360375,4.9528840297,0.02
 11/23  13:00:00,96.4804662739,19.9673889415,7.49318797958,11.8299959888,4.12243109448,41.7362269337,82.8557456088,77.8828615791,4.9528840297,0.02
 11/23  14:00:00,104.925524072,23.9816333319,9.30249182297,10.5875623963,4.12243109448,41.7362269337,104.331119817,99.3582357871,4.9528840297,0.02
 11/23  15:00:00,98.9040199038,19.9673889415,7.31813815597,14.0181570187,4.12243109448,41.7362269337,85.5701058431,80.5972218134,4.9528840297,0.02
 11/23  16:00:00,107.601274708,23.9816333319,8.713848419,11.0194312305,4.12243109448,41.7362269337,104.932850273,99.9599662429,4.9528840297,0.02
 11/23  17:00:00,98.497527774,19.9673889415,5.72231249714,15.1955637002,4.12243109448,24.8785346261,85.6560479004,80.6831638707,4.9528840297,0.02
 11/23  18:00:00,107.580310087,23.9816333319,5.61324900173,16.2784545654,2.06121554724,15.9888894789,110.704348744,107.712618326,2.97173041782,0.02
 11/23  19:00:00,102.304257976,19.9673889415,3.48757995528,21.4407071891,2.06121554724,15.9888894789,100.101158497,88.527541173,2.97173041782,8.60188690594
 11/23  20:00:00,111.760688013,23.9816333319,3.45324050076,18.5753330279,2.06121554724,15.9888894789,113.926368855,110.934638438,2.97173041782,0.02
 11/23  21:00:00,106.30355478,19.9673889415,2.38445806682,24.1566547011,2.06121554724,15.9888894789,92.2878418805,89.2961114627,2.97173041782,0.02
 11/23  22:00:00,115.127140877,23.9816333319,2.79978376227,21.0254794027,2.06121554724,15.9888894789,115.503073812,112.511343394,2.97173041782,0.02
 11/23  23:00:00,108.839788234,19.9673889415,1.83639619164,26.882724765,2.06121554724,15.9888894789,93.4483135799,90.4565831621,2.97173041782,0.02
 11/23  24:00:00,117.47483143,23.9816333319,1.8745102282,23.0662580786,2.06121554724,15.9888894789,116.804379169,113.812648751,2.97173041782,0.02
 11/24  01:00:00,113.002140191,19.9673889415,1.31336444533,28.1905982586,4.12243109448,15.9888894789,93.5007996948,90.5090692769,2.97173041782,0.02
 11/24  02:00:00,120.05054277,23.9816333319,1.69828757705,23.7152812215,4.12243109448,15.9888894789,116.423055536,113.431325119,2.97173041782,0.02
 11/24  03:00:00,114.439761399,19.9673889415,1.09511585681,29.7987912789,4.12243109448,15.9888894789,93.9671098861,90.9753794683,2.97173041782,0.02
 11/24  04:00:00,122.160523526,23.9816333319,0.945494158045,25.1682320855,4.12243109448,15.9888894789,117.246695241,114.254964823,2.97173041782,0.02
 11/24  05:00:00,152.938394812,28.8648580289,0.260341858157,26.5112044426,12.3672932834,24.9413748627,132.984206352,128.011322322,4.9528840297,0.02
 11/24  06:00:00,186.957944307,28.4303983373,3.69148942828,57.5896490234,12.3672932834,24.9413748627,203.515988613,198.543104584,4.9528840297,0.02
 11/24  07:00:00,249.842703405,29.2995106143,3.94452259657,62.5011984433,24.7345865669,70.7195625826,214.530634221,204.604866162,9.90576805939,0.02
 11/24  08:00:00,253.275746607,29.3106137925,3.96035533784,45.4521223932,37.1018798503,92.3937384068,196.961349984,187.035581924,9.90576805939,0.02
 11/24  09:00:00,251.946703326,29.3237372355,4.31150142124,36.3874264802,37.1018798503,104.434947198,185.803889325,175.878121266,9.90576805939,0.02
 11/24  10:00:00,255.557293973,29.3354895834,4.20462221158,30.1183781775,37.1018798503,116.476155989,187.599348542,169.062088167,9.90576805939,8.63149231578
 11/24  11:00:00,252.411296827,29.3441437121,4.30809159839,27.6329293983,37.1018798503,116.476155989,176.155598023,166.229829963,9.90576805939,0.02
 11/24  12:00:00,252.349659959,29.3513499741,4.85867336146,25.9497265351,37.1018798503,116.476155989,181.197474053,162.653012975,9.90576805939,8.63869301891
 11/24  13:00:00,240.19437326,29.3577012626,5.42157880611,22.8388398251,37.1018798503,104.434947198,175.65247838,157.113413099,9.90576805939,8.63329722149
 11/24  14:00:00,246.638400176,29.3649087168,5.95586714554,19.6698220219,37.1018798503,116.476155989,160.699672154,150.773904095,9.90576805939,0.02
 11/24  15:00:00,243.584862782,29.376225588,6.51576017869,16.9315746954,37.1018798503,116.476155989,163.37250937,144.829978756,9.90576805939,8.63676255402
 11/24  16:00:00,242.820421872,29.3891752583,6.41381780886,16.2678193774,37.1018798503,116.476155989,153.225776975,143.300008916,9.90576805939,0.02
 11/24  17:00:00,254.293491246,29.4009336633,5.52408675754,17.8129543468,37.1018798503,116.476155989,166.519581521,147.983778625,9.90576805939,8.6300348363
 11/24  18:00:00,260.882222074,29.4113098786,4.42228774076,18.6690486933,37.1018798503,116.476155989,162.343774211,152.418006152,9.90576805939,0.02
 11/24  19:00:00,158.144115488,26.6924072622,0.311754788113,0.0,24.7345865669,47.5788473902,95.606691334,90.6338073043,4.9528840297,0.02
 11/24  20:00:00,161.625559758,27.9958777222,0.0,1.4811208009,24.7345865669,47.5788473902,99.8463342789,94.8734502492,4.9528840297,0.02
 11/24  21:00:00,149.003566188,28.8648580289,0.0,7.81881977593,12.3672932834,38.6892022431,114.92833852,111.936608103,2.97173041782,0.02
 11/24  22:00:00,123.451329267,23.0918864231,0.0774331688785,8.9667346089,12.3672932834,27.0668015668,97.9572889012,94.9655584833,2.97173041782,0.02
 11/24  23:00:00,102.213144556,19.9673889415,0.0576649373031,15.5572233834,4.12243109448,15.9888894789,87.3951326761,84.4034022582,2.97173041782,0.02
 11/24  24:00:00,113.358664791,23.9816333319,0.117922828902,14.168119021,4.12243109448,15.9888894789,109.847226242,106.855495824,2.97173041782,0.02
 11/25  01:00:00,106.424917458,19.9673889415,0.107611776067,19.8316437999,4.12243109448,15.9888894789,86.4929987515,83.5012683337,2.97173041782,0.02
 11/25  02:00:00,115.054358489,23.9816333319,0.802983493635,16.5404591592,4.12243109448,15.9888894789,107.421329721,104.429599303,2.97173041782,0.02
 11/25  03:00:00,108.398887337,19.9673889415,0.875627407877,22.6009218346,4.12243109448,15.9888894789,95.4513980652,83.8777703289,2.97173041782,8.60189731852
 11/25  04:00:00,116.608832711,23.9816333319,2.41871068205,18.4043144785,4.12243109448,15.9888894789,109.042068765,106.050338347,2.97173041782,0.02
 11/25  05:00:00,134.902973746,28.8648580289,3.77694943991,24.4154849304,4.12243109448,16.0517297156,129.269598034,126.277867616,2.97173041782,0.02
 11/25  06:00:00,129.560335453,28.4303678756,4.28370740419,19.7978832641,4.12243109448,16.0517297156,130.265280247,127.273549829,2.97173041782,0.02
 11/25  07:00:00,163.942321027,29.2993481823,4.85116535465,30.0733595999,4.12243109448,39.6058045677,147.84487502,144.853144602,2.97173041782,0.02
 11/25  08:00:00,234.732018641,29.2993481823,8.98864365006,73.8749781103,12.3672932834,65.3531420225,202.665316913,197.692432883,4.9528840297,0.02
 11/25  09:00:00,215.830709536,29.2993481823,11.4707961829,58.1749492621,12.3672932834,68.2430321324,189.04290197,184.07001794,4.9528840297,0.02
 11/25  10:00:00,231.624779705,29.2993481823,13.4987625483,47.0884484269,16.4897243779,93.1370602926,169.256690787,161.31207634,7.92461444751,0.02
 11/25  11:00:00,225.698640466,29.2996578951,14.2996375418,43.288106251,16.4897243779,93.1370602926,161.893704508,153.94909006,7.92461444751,0.02
 11/25  12:00:00,220.095096407,29.3004709313,14.8154752883,40.1170785779,16.4897243779,93.1370602926,166.234898002,149.695206496,7.92461444751,8.61507705768
 11/25  13:00:00,206.085369784,29.3009492948,15.6215911485,36.35364296,16.4897243779,83.9857416113,152.079690378,144.135075931,7.92461444751,0.02
 11/25  14:00:00,200.56538676,29.3012683584,16.3846030889,31.6389286451,16.4897243779,83.9857416113,144.98053521,137.035920762,7.92461444751,0.02
 11/25  15:00:00,198.154434239,29.3015100205,16.2973369956,28.0870500901,16.4897243779,83.9857416113,141.284692521,133.340078073,7.92461444751,0.02
 11/25  16:00:00,153.364002906,29.2993481823,12.8247639453,1.52482199642,12.3672932834,70.6512738906,88.0956849366,83.1228009069,4.9528840297,0.02
 11/25  17:00:00,165.338431915,29.2993481823,12.2465356767,3.80151334399,12.3672932834,70.6512738906,92.7255797482,87.7526957185,4.9528840297,0.02
 11/25  18:00:00,159.875882698,29.2993481823,12.0153325514,5.90458404013,12.3672932834,58.1284167478,106.827575524,93.268733649,4.9528840297,8.60595784572
 11/25  19:00:00,120.364710631,26.6924072622,11.2201453395,0.0,12.3672932834,24.9413748627,106.219690593,101.246806563,4.9528840297,0.02
 11/25  20:00:00,122.754035828,27.3441424922,10.380661471,1.68139469702,12.3672932834,24.9413748627,110.97718472,106.00430069,4.9528840297,0.02
 11/25  21:00:00,113.12947663,28.4303678756,10.1214607643,8.34080113506,4.12243109448,16.0517297156,119.553819876,116.562089458,2.97173041782,0.02
 11/25  22:00:00,104.746531158,23.5263765765,8.14769091797,12.5979059981,4.12243109448,15.9888894789,100.440347241,97.4486168236,2.97173041782,0.02
 11/25  23:00:00,94.8155356388,19.5328987882,6.55916613864,11.3092331444,4.12243109448,15.9888894789,86.3820811235,83.3903507057,2.97173041782,0.02
 11/25  24:00:00,111.599532062,24.4161234852,7.58814763781,15.900690933,4.12243109448,15.9888894789,108.459701746,105.467971328,2.97173041782,0.02
 11/26  01:00:00,95.3213967948,19.5328987882,5.80375836258,14.1978061504,2.06121554724,15.9888894789,88.6063085057,85.6145780879,2.97173041782,0.02
 11/26  02:00:00,113.444957797,24.4161234852,7.00256588031,19.6254443751,2.06121554724,15.9888894789,111.291168977,108.299438559,2.97173041782,0.02
 11/26  03:00:00,98.0457294851,19.5328987882,4.77188013195,16.7266032479,2.06121554724,15.9888894789,90.1791963995,87.1874659816,2.97173041782,0.02
 11/26  04:00:00,116.233263926,24.4161234852,5.38237259082,22.7379066247,2.06121554724,15.9888894789,113.157938184,110.166207766,2.97173041782,0.02
 11/26  05:00:00,99.8783541798,19.5328987882,3.06228870966,19.2480395927,2.06121554724,15.9888894789,91.7068541478,88.71512373,2.97173041782,0.02
 11/26  06:00:00,118.768861607,24.4161234852,3.07496469351,26.1632741067,2.06121554724,15.9888894789,115.085062139,112.093331722,2.97173041782,0.02
 11/26  07:00:00,101.850778727,19.5328987882,2.34679946085,21.4862520789,2.06121554724,15.9888894789,93.0364337414,90.0447033236,2.97173041782,0.02
 11/26  08:00:00,111.276308139,24.4161234852,3.03710623706,28.1457564401,2.06121554724,15.9888894789,116.203152525,113.211422107,2.97173041782,0.02
 11/26  09:00:00,112.376953532,19.5328987882,3.75340239525,18.8328748787,4.12243109448,41.7362269337,90.6050428991,85.6321588694,4.9528840297,0.02
 11/26  10:00:00,126.657703929,24.4161234852,7.14795978467,19.8860387573,4.12243109448,41.7362269337,107.452445584,102.479561555,4.9528840297,0.02
 11/26  11:00:00,109.25094317,19.5328987882,6.89823641536,13.3964501336,4.12243109448,41.7362269337,83.9275586133,78.9546745836,4.9528840297,0.02
 11/26  12:00:00,125.048253744,24.4161234852,10.2215153315,14.3541048516,4.12243109448,41.7362269337,100.948874423,95.9759903938,4.9528840297,0.02
 11/26  13:00:00,109.279631393,19.5328987882,8.93611949401,10.2571827931,4.12243109448,41.7362269337,80.4772889149,75.5044048852,4.9528840297,0.02
 11/26  14:00:00,125.68079536,24.4161234852,11.6702363529,11.47337153,4.12243109448,41.7362269337,98.5824421994,93.6095581697,4.9528840297,0.02
 11/26  15:00:00,108.648030089,19.5328987882,9.15485268173,8.70061618379,4.12243109448,41.7362269337,80.5681730407,75.595289011,4.9528840297,0.02
 11/26  16:00:00,123.627281378,24.4161234852,11.4175205984,10.9737861942,4.12243109448,41.7362269337,102.24303866,97.2701546308,4.9528840297,0.02
 11/26  17:00:00,98.9054199068,19.5328987882,8.62858633527,9.67020903888,4.12243109448,24.8785346261,84.4933808541,79.5204968244,4.9528840297,0.02
 11/26  18:00:00,111.595892975,24.4161234852,10.1251649731,15.8008520128,2.06121554724,15.9888894789,108.873782895,105.882052477,2.97173041782,0.02
 11/26  19:00:00,96.8809500576,19.5328987882,7.88520010783,14.0712120465,2.06121554724,15.9888894789,89.742844043,86.7511136251,2.97173041782,0.02
 11/26  20:00:00,111.439594155,24.4161234852,9.86106543445,19.2686421742,2.06121554724,15.9888894789,112.633905387,109.642174969,2.97173041782,0.02
 11/26  21:00:00,90.797988143,19.5328987882,7.23875158561,16.4295969028,2.06121554724,15.9888894789,100.407718118,88.8340993403,2.97173041782,8.60188836008
 11/26  22:00:00,104.08644192,24.4161234852,8.68492796961,21.9088576544,2.06121554724,15.9888894789,114.935532037,111.943801619,2.97173041782,0.02
 11/26  23:00:00,89.9191098297,19.5328987882,6.68226377518,18.161946887,2.06121554724,15.9888894789,93.0938221608,90.102091743,2.97173041782,0.02
 11/26  24:00:00,105.521996801,24.4161234852,8.19222560158,23.8091006003,2.06121554724,15.9888894789,115.932996192,112.941265774,2.97173041782,0.02
 11/27  01:00:00,91.9368574855,19.5328987882,6.66920105005,18.5433396133,4.12243109448,15.9888894789,92.6972961268,89.705565709,2.97173041782,0.02
 11/27  02:00:00,107.478589387,24.4161234852,8.59981674995,23.8552915294,4.12243109448,15.9888894789,114.727985254,111.736254837,2.97173041782,0.02
 11/27  03:00:00,93.6516873684,19.5328987882,7.04700246344,19.2512425458,4.12243109448,15.9888894789,92.531510621,89.5397802032,2.97173041782,0.02
 11/27  04:00:00,110.272897989,24.4161234852,9.09775175684,24.6394453656,4.12243109448,15.9888894789,114.852599597,111.860869179,2.97173041782,0.02
 11/27  05:00:00,126.398596857,28.4303678756,10.7041374293,15.5794649761,12.3672932834,24.9413748627,131.16861326,126.195729231,4.9528840297,0.02
 11/27  06:00:00,180.313523768,28.8648580289,13.5044606238,65.3249893207,12.3672932834,24.9413748627,199.441117837,194.468233807,4.9528840297,0.02
 11/27  07:00:00,227.438231858,29.2993481823,11.7567795741,53.5646228002,24.7345865669,70.7195625826,185.560129323,175.634361264,9.90576805939,0.02
 11/27  08:00:00,236.962116308,29.3007855697,9.99675276083,38.5426940974,37.1018798503,92.3937384068,172.317511798,162.391743738,9.90576805939,0.02
 11/27  09:00:00,232.826189192,29.305162508,10.4713133537,30.2362730409,37.1018798503,104.434947198,162.417243572,152.491475513,9.90576805939,0.02
 11/27  10:00:00,234.254194759,29.3120908132,12.4151350086,23.8622901604,37.1018798503,116.476155989,157.637066692,139.099498353,9.90576805939,8.6318002805
 11/27  11:00:00,229.053321398,29.317431316,13.6905715726,20.0958640762,37.1018798503,116.476155989,139.223986595,129.298218535,9.90576805939,0.02
 11/27  12:00:00,228.751866648,29.3217424563,13.3032522566,18.9745327441,37.1018798503,116.476155989,147.817163092,129.272295702,9.90576805939,8.63909933078
 11/27  13:00:00,218.2656643,29.3278804288,12.4928701017,18.0238637974,37.1018798503,104.434947198,141.368205138,131.442437078,9.90576805939,0.02
 11/27  14:00:00,228.963902895,29.3367146384,12.593980669,16.864323922,37.1018798503,116.476155989,148.430331934,129.885389088,9.90576805939,8.63917478676
 11/27  15:00:00,229.887940208,29.3457755006,13.143168979,15.8463209008,37.1018798503,116.476155989,144.521496508,125.978572008,9.90576805939,8.63715644057
 11/27  16:00:00,230.16058856,29.3537851519,13.3554210819,15.0293343029,37.1018798503,116.476155989,133.007500102,123.081732043,9.90576805939,0.02
 11/27  17:00:00,240.194715052,29.3610000909,13.353936118,14.9538412006,37.1018798503,116.476155989,140.664551487,122.128527415,9.90576805939,8.63025601266
 11/27  18:00:00,247.321952471,29.3726978465,13.0633102467,14.8619856801,37.1018798503,116.476155989,131.876927458,121.951159399,9.90576805939,0.02
 11/27  19:00:00,151.427932821,26.6924072622,9.52640454616,0.0,24.7345865669,47.5788473902,90.5369837898,85.5640997601,4.9528840297,0.02
 11/27  20:00:00,154.621079044,27.5613875689,8.49285354754,0.229243056203,24.7345865669,47.5788473902,93.5707481815,88.5978641518,4.9528840297,0.02
 11/27  21:00:00,134.402654186,27.1268974155,6.9814274997,0.420892314248,12.3672932834,38.6892022431,106.705503753,103.713773335,2.97173041782,0.02
 11/27  22:00:00,108.874247568,21.3539258097,5.38608719631,0.0,12.3672932834,27.0668015668,91.3320656921,88.3403352743,2.97173041782,0.02
 11/27  23:00:00,88.6624486205,19.4460007575,4.49266799518,5.5027836437,4.12243109448,15.9888894789,80.7429479314,77.7512175136,2.97173041782,0.02
 11/27  24:00:00,106.504329972,24.4161234852,5.53876708618,9.97517862251,4.12243109448,15.9888894789,102.970270124,99.9785397064,2.97173041782,0.02
 11/28  01:00:00,92.9080982838,19.5328987882,4.12343936944,9.71877250311,4.12243109448,15.9888894789,83.8626763487,80.8709459309,2.97173041782,0.02
 11/28  02:00:00,108.954959725,24.4161234852,5.27699683255,13.4635669456,4.12243109448,15.9888894789,105.580783896,102.589053478,2.97173041782,0.02
 11/28  03:00:00,94.3618812164,19.5328987882,4.01021400823,12.1901243752,4.12243109448,15.9888894789,93.7485697977,82.1749435606,2.97173041782,8.60189581923
 11/28  04:00:00,110.221153704,24.4161234852,5.09568348327,15.9852949056,4.12243109448,15.9888894789,106.726005355,103.734274938,2.97173041782,0.02
 11/28  05:00:00,131.643391251,28.4303678756,5.71034858285,11.1348136978,12.3672932834,24.9413748627,121.136278666,116.163394637,4.9528840297,0.02
 11/28  06:00:00,177.214784832,28.8688194954,9.31594733035,52.771747654,12.3672932834,24.9413748627,190.363488686,185.390604657,4.9528840297,0.02
 11/28  07:00:00,222.81277613,29.318796563,9.53995737814,41.0456028739,24.7345865669,70.7195625826,182.516258555,172.590490496,9.90576805939,0.02
