Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/06  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10297818605,0.0,1.10297818605
 10/06  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293703931,0.0,1.10293703931
 10/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294092864,0.0,1.10294092864
 10/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.103029887,0.0,1.103029887
 10/07  06:00:00,77.9278673848,3.16210484323,20.1421421559,13.0070201742,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/07  07:00:00,61.943514342,3.10095995668,11.6540558734,15.238315883,5.36083202345,26.5809105114,1.10312314747,0.0,1.10312314747
 10/07  08:00:00,84.4714675569,3.10095995668,15.6275574266,7.63080522957,26.8041601173,31.2995447326,0.02,0.0,0.02
 10/07  09:00:00,85.4730117067,3.10095995668,19.1384210801,2.87379341826,26.8041601173,33.5472370403,1.10345519436,0.0,1.10345519436
 10/07  10:00:00,85.1660037835,3.10506350437,21.1699607068,1.49443902389,26.8041601173,32.583940337,1.1033516386,0.0,1.1033516386
 10/07  11:00:00,87.977245151,3.23681570304,22.2434849771,0.8527116148,26.8041601173,34.8316326447,1.10348644114,0.0,1.10348644114
 10/07  12:00:00,87.4810373974,3.42951492658,23.2361650008,0.455520218356,26.8041601173,33.5472370403,1.10344635468,0.0,1.10344635468
 10/07  13:00:00,86.5905369996,3.53341919054,25.1722993153,0.0937724509402,26.8041601173,30.9784458315,1.10341459368,0.0,1.10341459368
 10/07  14:00:00,58.4141174387,3.44280326499,25.5899227535,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 10/07  15:00:00,56.6457234045,3.32917566779,25.2195519209,0.0,8.04124803518,20.0473076865,1.1032440803,0.0,1.1032440803
 10/07  16:00:00,56.2220279183,3.16792101395,24.5308433305,0.105168856965,8.04124803518,20.3684065876,1.10324387433,0.0,1.10324387433
 10/07  17:00:00,47.7589223667,3.10096613276,23.411893378,0.548117273156,2.68041601173,18.0090894769,0.02,0.0,0.02
 10/07  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303635263,0.0,1.10303635263
 10/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300234947,0.0,1.10300234947
 10/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294033444,0.0,1.10294033444
 10/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291549873,0.0,1.10291549873
 10/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291117388,0.0,1.10291117388
 10/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291173781,0.0,1.10291173781
 10/08  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294354429,0.0,1.10294354429
 10/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  11:00:00,21.575987122,0.34358614637,2.46104879945,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  12:00:00,30.8585902604,1.52000164814,10.5672364361,0.0,2.68041601173,16.0824960704,1.10301257348,0.0,1.10301257348
 10/08  13:00:00,35.5027584752,2.09148661049,14.6399196885,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  14:00:00,35.9796748788,2.14156337836,15.0667593243,0.0,2.68041601173,16.0824960704,1.10303578308,0.0,1.10303578308
 10/08  15:00:00,32.7747596767,1.716897873,12.2865096275,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  16:00:00,31.5905182143,1.54742723087,11.2717388072,0.0,2.68041601173,16.0824960704,1.10296450231,0.0,1.10296450231
 10/08  17:00:00,27.240341999,1.04258854549,7.42640127735,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290355526,0.0,1.10290355526
 10/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295346827,0.0,1.10295346827
 10/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291321923,0.0,1.10291321923
 10/09  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291112362,0.0,1.10291112362
 10/09  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295566475,0.0,1.10295566475
 10/09  07:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294466796,0.0,1.10294466796
 10/09  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297314117,0.0,1.10297314117
 10/09  12:00:00,21.3810045513,0.34358614637,2.26606622876,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  13:00:00,27.8374937003,1.17618326893,7.88995825513,0.0,2.68041601173,16.0824960704,1.10311575639,0.0,1.10311575639
 10/09  14:00:00,29.888031346,1.44406877866,9.67261039111,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  15:00:00,26.3688570226,0.970818568746,6.62668627769,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  16:00:00,27.2872176438,1.07218369511,7.44368177246,0.0,2.68041601173,16.0824960704,1.10294480112,0.0,1.10294480112
 10/09  17:00:00,22.6773746324,0.506443992955,3.39957846329,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294366936,0.0,1.10294366936
 10/09  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300318258,0.0,1.10300318258
 10/09  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291182309,0.0,1.10291182309
 10/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294065077,0.0,1.10294065077
 10/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/10  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303960383,0.0,1.10303960383
 10/10  06:00:00,92.7729195286,3.10095995668,16.1708066213,31.8845527393,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/10  07:00:00,89.1697297818,3.10095995668,5.57685329895,29.2518573961,16.0824960704,32.6817896323,1.10333617852,0.0,1.10333617852
 10/10  08:00:00,138.794490214,3.22270254441,10.8700942276,6.04245274971,48.2474882111,70.4033123869,1.10390466892,0.0,1.10390466892
 10/10  09:00:00,133.172741001,3.11977311442,17.4049086345,2.33738998867,48.2474882111,62.0547409583,2.18800400546,0.0,2.18800400546
 10/10  10:00:00,134.462029599,3.22605955016,22.1388633127,0.713030878845,48.2474882111,60.1281475517,1.10404393943,0.0,1.10404393943
 10/10  11:00:00,140.697074371,3.6180929856,26.6635097058,0.104802416442,48.2474882111,62.0547409583,2.18840686461,0.0,2.18840686461
 10/10  12:00:00,143.285878103,3.92962285015,29.5875020724,0.00243242419456,48.2474882111,61.5103924513,2.18919753305,0.0,2.18919753305
 10/10  13:00:00,146.95705375,4.17680787016,30.8640821107,0.0,48.2474882111,63.6602354638,2.18889606884,0.0,2.18889606884
 10/10  14:00:00,144.075993586,4.07538064243,31.6165370868,0.0,48.2474882111,60.1281475517,2.18788745411,0.0,2.18788745411
 10/10  15:00:00,144.551927268,4.08766660686,32.0801848045,0.0,48.2474882111,60.1281475517,1.10392153375,0.0,1.10392153375
 10/10  16:00:00,147.86539671,4.23646518422,32.354965559,0.0,48.2474882111,63.0180376616,2.18841634772,0.0,2.18841634772
 10/10  17:00:00,134.919215756,3.94123246253,30.6489309798,0.0,37.5258241642,62.7947880557,1.10357263467,0.0,1.10357263467
 10/10  18:00:00,96.6101198969,3.11088834357,23.2664523881,0.0,26.8041601173,36.0181789539,1.10349546895,0.0,1.10349546895
 10/10  19:00:00,97.5476011932,3.10095995668,19.36019132,0.0204619600954,26.8041601173,33.4493877451,0.02,0.0,0.02
 10/10  20:00:00,80.586536087,3.10095995668,17.3122345204,1.18984972384,16.0824960704,28.0885557216,1.10326794014,0.0,1.10326794014
 10/10  21:00:00,80.5276998967,3.10095995668,16.2829999247,3.44464373362,16.0824960704,26.8041601173,1.10303437769,0.0,1.10303437769
 10/10  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/10  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294056959,0.0,1.10294056959
 10/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294332268,0.0,1.10294332268
 10/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/11  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299232539,0.0,1.10299232539
 10/11  06:00:00,81.327962662,3.12536453207,18.3297979481,18.2561999704,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/11  07:00:00,81.1727704163,3.10095995668,7.94927466457,18.8824766649,16.0824960704,32.6817896323,1.1033547577,0.0,1.1033547577
 10/11  08:00:00,138.247577113,3.29815369336,13.1013791322,3.18880359498,48.2474882111,70.4033123869,2.1878526752,0.0,2.1878526752
 10/11  09:00:00,132.511189404,3.17983733732,17.7053406571,1.31534214598,48.2474882111,62.0547409583,1.10392730641,0.0,1.10392730641
 10/11  10:00:00,135.250764171,3.35679090663,23.1644989327,0.345398474492,48.2474882111,60.1281475517,2.18791216933,0.0,2.18791216933
 10/11  11:00:00,142.654061203,3.79013585132,28.5532560879,0.0,48.2474882111,62.0547409583,1.10433519067,0.0,1.10433519067
 10/11  12:00:00,145.171939929,4.08169698255,31.3239221898,0.0,48.2474882111,61.5103924513,2.18904019538,0.0,2.18904019538
 10/11  13:00:00,149.193966292,4.33986694009,32.9379355831,0.0,48.2474882111,63.6602354638,2.18917446101,0.0,2.18917446101
 10/11  14:00:00,145.391609377,4.2321089971,32.7754245231,0.0,48.2474882111,60.1281475517,2.18804087514,0.0,2.18804087514
 10/11  15:00:00,146.615045073,4.36660246421,33.8643667521,0.0,48.2474882111,60.1281475517,1.10388550402,0.0,1.10388550402
 10/11  16:00:00,151.279249534,4.63432443574,35.3709591313,0.0,48.2474882111,63.0180376616,2.18845756267,0.0,2.18845756267
 10/11  17:00:00,135.740039076,4.12806919265,31.2829175697,0.0,37.5258241642,62.7947880557,1.1035738586,0.0,1.1035738586
 10/11  18:00:00,97.5106759153,3.12014795278,24.1577487972,0.0,26.8041601173,36.0181789539,1.1034970363,0.0,1.1034970363
 10/11  19:00:00,100.211008079,3.10095995668,22.044060166,0.0,26.8041601173,33.4493877451,1.10326613142,0.0,1.10326613142
 10/11  20:00:00,83.1155631102,3.10095995668,20.6252627309,0.405848536542,16.0824960704,28.0885557216,0.02,0.0,0.02
 10/11  21:00:00,81.2933440125,3.10095995668,19.104455627,1.38883214707,16.0824960704,26.8041601173,1.10306046137,0.0,1.10306046137
 10/11  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/11  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294267581,0.0,1.10294267581
 10/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294451201,0.0,1.10294451201
 10/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029447835,0.0,1.1029447835
 10/12  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/12  06:00:00,77.1256291535,3.16397777029,19.5598306823,12.7852204895,5.36083202345,21.4433280938,1.10300504533,0.0,1.10300504533
 10/12  07:00:00,78.2147999185,3.10095995668,9.83360043202,14.0401803998,16.0824960704,32.6817896323,0.02,0.0,0.02
 10/12  08:00:00,139.390422115,3.32786245531,15.2439484095,2.15937055865,48.2474882111,70.4033123869,2.18762540898,0.0,2.18762540898
 10/12  09:00:00,134.205645373,3.22757370902,19.9992184893,0.668183911608,48.2474882111,62.0547409583,1.10409623541,0.0,1.10409623541
 10/12  10:00:00,136.836894798,3.48513186876,24.9232376542,0.04444941795,48.2474882111,60.1281475517,2.18826095287,0.0,2.18826095287
 10/12  11:00:00,143.31954001,3.9206426298,29.0882281165,0.0,48.2474882111,62.0547409583,1.32515248857,0.0,1.32515248857
 10/12  12:00:00,146.384632564,4.1956887535,32.4226230543,0.0,48.2474882111,61.5103924513,3.0525691559,0.0,3.0525691559
 10/12  13:00:00,151.784973607,4.53815458373,35.3306552541,0.0,48.2474882111,63.6602354638,2.18897392617,0.0,2.18897392617
 10/12  14:00:00,149.904936988,4.53611057078,36.9847505605,0.0,48.2474882111,60.1281475517,1.10384977447,0.0,1.10384977447
 10/12  15:00:00,153.377261194,4.79456282069,40.1986225161,0.0,48.2474882111,60.1281475517,1.10390582214,0.0,1.10390582214
 10/12  16:00:00,158.21085865,5.08727547852,41.8496172043,0.0,48.2474882111,63.0180376616,2.18828140271,0.0,2.18828140271
 10/12  17:00:00,141.597206384,4.39806354091,36.8700905291,0.0,37.5258241642,62.7947880557,1.10363103013,0.0,1.10363103013
 10/12  18:00:00,101.435588871,3.17131277117,28.0314969348,0.0,26.8041601173,36.0181789539,1.10351890416,0.0,1.10351890416
 10/12  19:00:00,103.692932463,3.10353863376,25.5234058725,0.0,26.8041601173,33.4493877451,1.10327520261,0.0,1.10327520261
 10/12  20:00:00,86.0593617786,3.10095995668,23.7527715768,0.222138358969,16.0824960704,28.0885557216,1.10335217926,0.0,1.10335217926
 10/12  21:00:00,83.9912143763,3.10095995668,22.1531910692,1.03796706865,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10294368524,0.0,1.10294368524
 10/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294517071,0.0,1.10294517071
 10/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294541741,0.0,1.10294541741
 10/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/13  06:00:00,73.9391622437,3.21042249182,21.274020579,7.83811896152,5.36083202345,21.4433280938,1.10306718241,0.0,1.10306718241
 10/13  07:00:00,75.1765261803,3.10095995668,11.1351984015,9.70030869206,16.0824960704,32.6817896323,1.10337764874,0.0,1.10337764874
 10/13  08:00:00,137.761148153,3.34937966167,14.2614382572,1.49108954177,48.2474882111,70.4033123869,1.10387591718,0.0,1.10387591718
 10/13  09:00:00,130.879389963,3.22817390105,16.9738327964,0.366714002453,48.2474882111,62.0547409583,2.18784165115,0.0,2.18784165115
 10/13  10:00:00,133.190699054,3.45185330462,21.3547698921,0.0,48.2474882111,60.1281475517,1.10396285587,0.0,1.10396285587
 10/13  11:00:00,139.833161731,3.88440321918,25.6380892487,0.0,48.2474882111,62.0547409583,2.18868794899,0.0,2.18868794899
 10/13  12:00:00,141.467293292,4.05141680199,27.6495557335,0.0,48.2474882111,61.5103924513,2.18929600909,0.0,2.18929600909
 10/13  13:00:00,146.309806851,4.47512088874,29.918522193,0.0,48.2474882111,63.6602354638,2.18894380816,0.0,2.18894380816
 10/13  14:00:00,144.554272554,4.53631844349,31.6338782539,0.0,48.2474882111,60.1281475517,1.10392805097,0.0,1.10392805097
 10/13  15:00:00,146.609951393,4.60907228867,33.6168032477,0.0,48.2474882111,60.1281475517,2.18772183017,0.0,2.18772183017
 10/13  16:00:00,151.041723691,4.91327183169,34.8544858928,0.0,48.2474882111,63.0180376616,1.10431102491,0.0,1.10431102491
 10/13  17:00:00,134.899077198,4.34779208205,30.222232802,0.0,37.5258241642,62.7947880557,1.10385883807,0.0,1.10385883807
 10/13  18:00:00,94.4770521744,3.16711412928,21.0771588798,0.0,26.8041601173,36.0181789539,1.10363710808,0.0,1.10363710808
 10/13  19:00:00,96.0347806611,3.11051331863,17.8567806151,0.00149877083266,26.8041601173,33.4493877451,1.10334976606,0.0,1.10334976606
 10/13  20:00:00,78.8915805463,3.10095995668,15.9345738193,0.872554884201,16.0824960704,28.0885557216,1.10332268713,0.0,1.10332268713
 10/13  21:00:00,77.0518361274,3.10095995668,13.901286681,2.350493208,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305507996,0.0,1.10305507996
 10/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294439633,0.0,1.10294439633
 10/14  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.102945785,0.0,1.102945785
 10/14  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304522345,0.0,1.10304522345
 10/14  06:00:00,76.3377934826,3.15514263891,17.5051769741,14.0608736583,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/14  07:00:00,61.4940870645,3.10095995668,8.62495592933,15.3506552162,5.36083202345,26.5809105114,1.10315029548,0.0,1.10315029548
 10/14  08:00:00,77.1225833538,3.10095995668,10.3565384109,5.55294004218,26.8041601173,31.2995447326,1.10324204366,0.0,1.10324204366
 10/14  09:00:00,80.1357658076,3.10095995668,13.2300869819,3.44488161728,26.8041601173,33.5472370403,0.02,0.0,0.02
 10/14  10:00:00,80.9643598942,3.12138585193,16.0674992512,2.37893424266,26.8041601173,32.583940337,1.10342477639,0.0,1.10342477639
 10/14  11:00:00,86.727828833,3.30547818065,20.4979899237,1.2801278725,26.8041601173,34.8316326447,1.10353472186,0.0,1.10353472186
 10/14  12:00:00,88.6612454398,3.5471860616,24.2403344458,0.513887680668,26.8041601173,33.5472370403,1.10344093343,0.0,1.10344093343
 10/14  13:00:00,87.6634474421,3.67017891005,26.1383241384,0.0638983507299,26.8041601173,30.9784458315,1.1034216448,0.0,1.1034216448
 10/14  14:00:00,59.6017811628,3.55911679546,26.6612729472,0.0,8.04124803518,21.3317032909,1.10326012687,0.0,1.10326012687
 10/14  15:00:00,58.2844838302,3.4379517093,26.7495363051,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 10/14  16:00:00,57.8072604763,3.24554424616,26.1378611214,0.00576039189747,8.04124803518,20.3684065876,1.10322553074,0.0,1.10322553074
 10/14  17:00:00,49.1604665337,3.10508653054,24.9706888529,0.3867455675,2.68041601173,18.0090894769,1.10301043085,0.0,1.10301043085
 10/14  18:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301054988,0.0,1.10301054988
 10/14  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307431259,0.0,1.10307431259
 10/14  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/14  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294331163,0.0,1.10294331163
 10/15  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029125564,0.0,1.1029125564
 10/15  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300542199,0.0,1.10300542199
 10/15  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  07:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294783797,0.0,1.10294783797
 10/15  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  10:00:00,23.5293804486,0.515379219555,4.24264905289,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  11:00:00,36.3225507141,1.78935906922,15.7618394687,0.0,2.68041601173,16.0824960704,1.10296989935,0.0,1.10296989935
 10/15  12:00:00,40.8877556429,2.22817929528,19.8882241715,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  13:00:00,43.1378747778,2.42989566707,21.9366269346,0.0,2.68041601173,16.0824960704,1.10313289699,0.0,1.10313289699
 10/15  14:00:00,41.975824099,2.26621559305,20.9382563298,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  15:00:00,42.0955921264,2.24821540329,21.076024547,0.0,2.68041601173,16.0824960704,1.10296887312,0.0,1.10296887312
 10/15  16:00:00,36.7730560773,1.68150398433,16.3201999168,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  17:00:00,32.841766759,1.36486801233,12.7055465705,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  18:00:00,37.2949137702,0.853678217464,7.80055004317,0.0,2.68041601173,16.0824960704,1.10294823776,0.0,1.10294823776
 10/15  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296283255,0.0,1.10296283255
 10/15  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/15  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290749191,0.0,1.10290749191
 10/15  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
