Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/24  01:00:00,287.769638907,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/24  02:00:00,287.769639119,0.0,0.0,0.0,24.9203635341,199.362908273,2.18878888951,0.0,2.18878888951
 10/24  03:00:00,287.769639285,0.0,0.0,0.0,24.9203635341,199.362908273,2.18880856898,0.0,2.18880856898
 10/24  04:00:00,299.991837164,0.0,0.0,0.0,24.9203635341,199.362908273,2.18882842567,0.0,2.18882842567
 10/24  05:00:00,349.357897543,0.0,0.0,0.0,49.8407270682,199.362908273,2.19086153873,0.0,2.19086153873
 10/24  06:00:00,878.433083745,30.7692010745,358.16881037,0.0,49.8407270682,199.362908273,39.309681775,37.1193628552,2.19031891979
 10/24  07:00:00,938.797105935,27.4019838864,344.719215929,0.0,149.522181205,199.362908273,49.4859308915,42.9310793481,6.55485154349
 10/24  08:00:00,1501.76426531,27.9560125384,358.772723717,0.0,448.566543614,448.566543614,14.5010898726,1.34993204357,13.151157829
 10/24  09:00:00,1481.48323432,29.2044381746,374.2166226,0.0,448.566543614,448.566543614,11.3498660013,0.381133163006,10.9687328383
 10/24  10:00:00,1455.77899968,30.0045482121,395.990929149,0.0,448.566543614,448.566543614,13.1707881287,0.0,13.1707881287
 10/24  11:00:00,1476.95938052,30.653376932,414.937262088,0.0,448.566543614,448.566543614,15.3957324771,0.0,15.3957324771
 10/24  12:00:00,1444.15314047,28.7451760424,432.725806871,0.0,448.566543614,398.725816546,19.8522471931,0.0,19.8522471931
 10/24  13:00:00,1512.4461132,33.1110289517,446.25822625,0.0,448.566543614,448.566543614,17.6310605347,0.0,17.6310605347
 10/24  14:00:00,1524.92027641,35.4815400108,455.691442281,0.0,448.566543614,448.566543614,10.9587757765,0.0,10.9587757765
 10/24  15:00:00,1526.36165317,34.2063578727,458.408436313,0.0,448.566543614,448.566543614,10.9551154711,0.0,10.9551154711
 10/24  16:00:00,1572.88889761,35.3584377532,454.890036207,0.0,448.566543614,448.566543614,15.3831893858,0.0,15.3831893858
 10/24  17:00:00,1469.34777751,30.6257313357,460.401355655,0.0,348.885089477,398.725816546,8.75153663939,0.0,8.75153663939
 10/24  18:00:00,1282.87338144,27.4045076208,434.339738067,0.0,249.203635341,299.044362409,6.55869096331,0.0,6.55869096331
 10/24  19:00:00,1239.89261852,27.4019838864,417.09498183,0.0,249.203635341,299.044362409,4.37072663928,0.0,4.37072663928
 10/24  20:00:00,1072.8964779,27.4019838864,401.085186378,0.0,149.522181205,249.203635341,7.40558570493,0.855703635158,6.54988206977
 10/24  21:00:00,1031.08093132,27.4019838864,384.80728556,0.0,149.522181205,249.203635341,10.5539615933,8.36300314783,2.19095844551
 10/24  22:00:00,349.356596083,0.0,0.0,0.0,49.8407270682,199.362908273,2.18899053209,0.0,2.18899053209
 10/24  23:00:00,299.99183714,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875687404,0.0,2.18875687404
 10/24  24:00:00,287.769639374,0.0,0.0,0.0,24.9203635341,199.362908273,2.18877731639,0.0,2.18877731639
 10/25  01:00:00,287.769643031,0.0,0.0,0.0,24.9203635341,199.362908273,2.18880598826,0.0,2.18880598826
 10/25  02:00:00,287.769642875,0.0,0.0,0.0,24.9203635341,199.362908273,2.18883204747,0.0,2.18883204747
 10/25  03:00:00,287.769642628,0.0,0.0,0.0,24.9203635341,199.362908273,2.18885830657,0.0,2.18885830657
 10/25  04:00:00,299.991840329,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/25  05:00:00,349.35790409,0.0,0.0,0.0,49.8407270682,199.362908273,4.36158249428,0.0,4.36158249428
 10/25  06:00:00,900.362750241,30.7845214844,382.11721268,0.0,49.8407270682,199.362908273,34.2587710437,32.0687125334,2.19005851025
 10/25  07:00:00,962.579822443,27.4019838864,371.143535443,0.0,149.522181205,199.362908273,39.0060107526,32.451236766,6.55477398659
 10/25  08:00:00,1511.73577843,28.1841836986,368.961520643,0.0,448.566543614,448.566543614,12.3952476966,1.43036372244,10.9648839742
 10/25  09:00:00,1487.39920823,31.2530540496,376.074996221,0.0,448.566543614,448.566543614,13.7690125003,0.605034700224,13.1639778001
 10/25  10:00:00,1444.08107229,34.0574216129,378.41130191,0.0,448.566543614,448.566543614,13.2484949407,0.0822061694603,13.1662887713
 10/25  11:00:00,1452.80821785,36.1866321021,384.839257294,0.0,448.566543614,448.566543614,15.3975418696,0.0,15.3975418696
 10/25  12:00:00,1405.13277288,34.2420005268,389.604267391,0.0,448.566543614,398.725816546,19.8538899805,0.0,19.8538899805
 10/25  13:00:00,1459.34744323,38.6493865034,390.748652924,0.0,448.566543614,448.566543614,17.631760381,0.0,17.631760381
 10/25  14:00:00,1464.83650918,39.5008696297,394.216518154,0.0,448.566543614,448.566543614,10.9596517456,0.0,10.9596517456
 10/25  15:00:00,1466.14596488,39.8649794587,394.01549687,0.0,448.566543614,448.566543614,10.9567258517,0.0,10.9567258517
 10/25  16:00:00,1502.35704883,38.3518952893,381.853303436,0.0,448.566543614,448.566543614,14.557848711,0.0,14.557848711
 10/25  17:00:00,1369.17852127,31.7373309124,359.135682359,0.0,348.885089477,398.725816546,8.76624429966,0.0,8.76624429966
 10/25  18:00:00,1181.8052339,27.4889615529,332.642311047,0.0,249.203635341,299.044362409,7.36087893702,0.0,7.36087893702
 10/25  19:00:00,1140.15175719,27.4019838864,315.522814642,0.0,249.203635341,299.044362409,4.37059967576,0.0,4.37059967576
 10/25  20:00:00,975.101688774,27.4019838864,304.656076899,0.0,149.522181205,249.203635341,15.0853432751,8.535054902,6.55028837315
 10/25  21:00:00,935.424735199,27.4019838864,294.512273164,0.0,149.522181205,249.203635341,29.3448375182,27.1538905697,2.1909469485
 10/25  22:00:00,349.356599925,0.0,0.0,0.0,49.8407270682,199.362908273,2.18897263818,0.0,2.18897263818
 10/25  23:00:00,299.991840744,0.0,0.0,0.0,24.9203635341,199.362908273,2.18887158555,0.0,2.18887158555
 10/25  24:00:00,287.769642856,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889837784,0.0,2.18889837784
 10/26  01:00:00,287.769646384,0.0,0.0,0.0,24.9203635341,199.362908273,2.18893500842,0.0,2.18893500842
 10/26  02:00:00,287.769646224,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/26  03:00:00,287.769646265,0.0,0.0,0.0,24.9203635341,199.362908273,2.18896750156,0.0,2.18896750156
 10/26  04:00:00,299.991844315,0.0,0.0,0.0,24.9203635341,199.362908273,2.18900016764,0.0,2.18900016764
 10/26  05:00:00,349.357909953,0.0,0.0,0.0,49.8407270682,199.362908273,4.36165773077,0.0,4.36165773077
 10/26  06:00:00,780.020613574,30.6495576682,267.161058313,0.0,49.8407270682,199.362908273,113.144450151,110.954391177,2.1900589742
 10/26  07:00:00,815.314458612,27.4019838864,228.169581041,0.0,149.522181205,199.362908273,110.996645957,104.442766472,6.55387948571
 10/26  08:00:00,1370.13797401,27.8052463274,233.78134654,0.0,448.566543614,448.566543614,26.1867532447,15.2213988019,10.9653544427
 10/26  09:00:00,1349.34233054,29.7472642371,246.795471585,0.0,448.566543614,448.566543614,17.0524080029,3.88947327553,13.1629347273
 10/26  10:00:00,1313.97329072,32.4692452123,256.928067786,0.0,448.566543614,448.566543614,14.9726591302,1.80713699245,13.1655221378
 10/26  11:00:00,1329.76398772,35.0306710528,269.635396489,0.0,448.566543614,448.566543614,16.5360885638,1.1389420332,15.3971465306
 10/26  12:00:00,1293.69187945,33.4015111156,284.624620168,0.0,448.566543614,398.725816546,18.7695709253,1.11920598725,17.650364938
 10/26  13:00:00,1368.58617306,37.5204398348,305.187995016,0.0,448.566543614,448.566543614,19.8499973746,0.0131672157137,19.8368301589
 10/26  14:00:00,1380.57681609,37.689320922,316.826816536,0.0,448.566543614,448.566543614,10.9611461441,0.0,10.9611461441
 10/26  15:00:00,1382.17475769,37.3431384088,318.711429111,0.0,448.566543614,448.566543614,10.9558724264,0.0,10.9558724264
 10/26  16:00:00,1427.72711341,36.3922948577,316.385438809,0.0,448.566543614,448.566543614,15.385612506,0.0,15.385612506
 10/26  17:00:00,1303.55187385,30.7897400642,302.544744741,0.0,348.885089477,398.725816546,8.75050826466,0.0,8.75050826466
 10/26  18:00:00,1123.47333959,27.4148867308,283.197352278,0.0,249.203635341,299.044362409,6.99244145754,0.434446639956,6.55799481758
 10/26  19:00:00,1086.23580256,27.4019838864,270.971742882,0.0,249.203635341,299.044362409,9.96261582565,5.59164284,4.37097298565
 10/26  20:00:00,929.945865762,27.4019838864,264.579909801,0.0,149.522181205,249.203635341,36.5055953861,29.9554655139,6.55012987223
 10/26  21:00:00,899.690284926,27.4019838864,259.172270978,0.0,149.522181205,249.203635341,50.1032838877,47.9125263066,2.19075758106
 10/26  22:00:00,349.356603505,0.0,0.0,0.0,49.8407270682,199.362908273,2.18891464181,0.0,2.18891464181
 10/26  23:00:00,299.991844425,0.0,0.0,0.0,24.9203635341,199.362908273,2.18881952478,0.0,2.18881952478
 10/26  24:00:00,287.769646591,0.0,0.0,0.0,24.9203635341,199.362908273,2.18885292252,0.0,2.18885292252
 10/27  01:00:00,287.769650178,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889535105,0.0,2.18889535105
 10/27  02:00:00,287.769649991,0.0,0.0,0.0,24.9203635341,199.362908273,2.18893440321,0.0,2.18893440321
 10/27  03:00:00,287.769649863,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/27  04:00:00,299.991847717,0.0,0.0,0.0,24.9203635341,199.362908273,2.18897362675,0.0,2.18897362675
 10/27  05:00:00,349.357915909,0.0,0.0,0.0,49.8407270682,199.362908273,4.36176302346,0.0,4.36176302346
 10/27  06:00:00,761.448161088,30.6330011876,248.929711983,0.0,49.8407270682,199.362908273,139.749457223,137.559144299,2.19031292411
 10/27  07:00:00,812.073741476,27.4019838864,225.115364456,0.0,149.522181205,199.362908273,119.074200191,112.519407745,6.55479244676
 10/27  08:00:00,1372.47764186,27.4926350796,236.620181755,0.0,448.566543614,448.566543614,31.8168880687,20.8512115804,10.9656764883
 10/27  09:00:00,1354.09553457,28.9687175683,252.588438967,0.0,448.566543614,448.566543614,21.6800764147,8.51456787392,13.1655085408
 10/27  10:00:00,1315.28548916,31.4576847267,259.68375942,0.0,448.566543614,448.566543614,15.810302162,2.64193110377,13.1683710582
 10/27  11:00:00,1322.89230118,33.7353010474,264.644503813,0.0,448.566543614,448.566543614,17.2964820537,1.89766738713,15.3988146665
 10/27  12:00:00,1278.45572386,32.2370463455,271.312899949,0.0,448.566543614,398.725816546,21.7945391839,1.93723726527,19.8573019187
 10/27  13:00:00,1339.68271008,36.1380187003,278.565359327,0.0,448.566543614,448.566543614,17.9682749324,0.332760457377,17.6355144751
 10/27  14:00:00,1346.10494627,36.3961182087,284.559224632,0.0,448.566543614,448.566543614,10.9598434707,0.0,10.9598434707
 10/27  15:00:00,1344.90466639,35.8460923359,283.943655256,0.0,448.566543614,448.566543614,10.9563668411,0.0,10.9563668411
 10/27  16:00:00,1383.25692154,34.6693468692,274.827430015,0.0,448.566543614,448.566543614,15.3849862925,0.0,15.3849862925
 10/27  17:00:00,1258.21375564,29.6579076111,259.75729114,0.0,348.885089477,398.725816546,8.95993676026,0.208715295452,8.7512214648
 10/27  18:00:00,1077.68859875,27.4019838864,238.993005684,0.0,249.203635341,299.044362409,18.9165954673,12.3586753612,6.55792010614
 10/27  19:00:00,997.829174767,27.4019838864,184.213183477,0.0,249.203635341,299.044362409,40.356903957,33.8104006674,6.54650328959
 10/27  20:00:00,804.186853582,27.4019838864,140.549621715,0.0,149.522181205,249.203635341,81.407060602,77.0335331878,4.37352741418
 10/27  21:00:00,709.626976042,27.4019838864,82.1283196387,0.0,149.522181205,249.203635341,117.42662363,113.064891513,4.36173211689
 10/27  22:00:00,349.356606791,0.0,0.0,0.0,49.8407270682,199.362908273,2.1888454063,0.0,2.1888454063
 10/27  23:00:00,299.991847635,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/27  24:00:00,287.769649976,0.0,0.0,0.0,24.9203635341,199.362908273,2.18888532589,0.0,2.18888532589
 10/28  01:00:00,237.928926772,0.0,0.0,0.0,24.9203635341,149.522181205,2.1889318853,0.0,2.1889318853
 10/28  02:00:00,237.928926887,0.0,0.0,0.0,24.9203635341,149.522181205,2.18897732978,0.0,2.18897732978
 10/28  03:00:00,237.928926951,0.0,0.0,0.0,24.9203635341,149.522181205,2.18902296885,0.0,2.18902296885
 10/28  04:00:00,250.151124744,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881195531,0.0,2.18881195531
 10/28  05:00:00,274.596830203,0.0,0.0,0.0,24.9203635341,149.522181205,2.19103988742,0.0,2.19103988742
 10/28  06:00:00,697.710280668,28.6621759286,199.163854378,0.0,49.8407270682,199.362908273,397.634170143,395.443872808,2.19029733442
 10/28  07:00:00,399.197414062,27.4019838864,0.0,0.0,49.8407270682,199.362908273,487.939409119,483.573954577,4.36545454176
 10/28  08:00:00,648.238516362,27.4019838864,0.0,0.0,249.203635341,249.203635341,262.753479715,258.052265303,4.70121441257
 10/28  09:00:00,689.359540997,27.4019838864,51.7724431069,0.0,249.203635341,249.203635341,174.012061176,165.605474701,8.40658647467
 10/28  10:00:00,640.792647619,27.4019838864,22.9437091548,0.0,249.203635341,249.203635341,151.496608735,144.941857496,6.55475123888
 10/28  11:00:00,643.816761984,27.492855538,26.7009087047,0.0,249.203635341,249.203635341,135.330067089,128.767630784,6.56243630552
 10/28  12:00:00,697.033808762,28.0415199853,68.3709986827,0.0,249.203635341,249.203635341,124.046698258,115.310653929,8.73604432869
 10/28  13:00:00,741.187756931,28.4379288215,101.808517573,0.0,249.203635341,249.203635341,101.317018274,94.7636233579,6.55339491608
 10/28  14:00:00,506.321310046,27.8622889527,111.644150176,0.0,74.7610906023,174.442544739,119.355699691,114.984875581,4.37082411033
 10/28  15:00:00,494.369063053,27.4223585488,103.410907005,0.0,74.7610906023,174.442544739,114.610570161,110.242231181,4.36833898037
 10/28  16:00:00,520.13153608,27.4019838864,84.9867445379,0.0,74.7610906023,174.442544739,126.95122198,122.58162906,4.36959292053
 10/28  17:00:00,459.182104395,27.4019838864,60.1546491142,0.0,24.9203635341,149.522181205,182.517147639,180.326779769,2.19036786935
 10/28  18:00:00,347.929580856,0.0,0.0,0.0,24.9203635341,149.522181205,4.36073517114,0.0,4.36073517114
 10/28  19:00:00,323.485184852,0.0,0.0,0.0,24.9203635341,149.522181205,2.19029546689,0.0,2.19029546689
 10/28  20:00:00,323.485184627,0.0,0.0,0.0,24.9203635341,149.522181205,2.19027132772,0.0,2.19027132772
 10/28  21:00:00,299.041663409,0.0,0.0,0.0,24.9203635341,149.522181205,2.19120097784,0.0,2.19120097784
 10/28  22:00:00,274.595519996,0.0,0.0,0.0,24.9203635341,149.522181205,2.18905062089,0.0,2.18905062089
 10/28  23:00:00,250.151124554,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884006207,0.0,2.18884006207
 10/28  24:00:00,237.928926843,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888658221,0.0,2.18888658221
 10/29  01:00:00,237.928493254,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838347991,0.0,2.18838347991
 10/29  02:00:00,237.928492827,0.0,0.0,0.0,24.9203635341,149.522181205,2.18833657467,0.0,2.18833657467
 10/29  03:00:00,237.928492318,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/29  04:00:00,250.150690781,0.0,0.0,0.0,24.9203635341,149.522181205,2.18828997778,0.0,2.18828997778
 10/29  05:00:00,309.829697866,1.85724042978,1.073440041,0.0,24.9203635341,149.522181205,10.0618742652,7.8715302576,2.19034400758
 10/29  06:00:00,351.635056387,1.48579234383,1.05315665448,0.0,24.9203635341,149.522181205,10.0941177584,7.90575754362,2.18836021475
 10/29  07:00:00,331.801147057,1.85724042978,1.29409451253,0.0,24.9203635341,149.522181205,10.269168529,8.08080105275,2.18836747629
 10/29  08:00:00,303.772453121,0.371448085957,0.331667393977,0.0,24.9203635341,149.522181205,1.05135171534,1.03135171534,0.02
 10/29  09:00:00,259.999679521,0.0,0.0,0.0,24.9203635341,149.522181205,2.1882674732,0.0,2.1882674732
 10/29  10:00:00,211.110888824,0.0,0.0,0.0,24.9203635341,149.522181205,2.18832867007,0.0,2.18832867007
 10/29  11:00:00,211.111763528,0.0,0.0,0.0,24.9203635341,149.522181205,2.18959476107,0.0,2.18959476107
 10/29  12:00:00,306.525174018,7.84211884911,66.828259301,0.0,24.9203635341,149.522181205,2.18965712631,0.0,2.18965712631
 10/29  13:00:00,435.812350711,14.0294340199,146.698550594,0.0,24.9203635341,149.522181205,2.19173660149,0.0,2.19173660149
 10/29  14:00:00,452.292976994,14.3128413145,169.639575734,0.0,24.9203635341,149.522181205,2.18973884474,0.0,2.18973884474
 10/29  15:00:00,274.020456656,3.63885077784,44.7041670196,0.0,24.9203635341,149.522181205,2.18837417369,0.0,2.18837417369
 10/29  16:00:00,259.999680091,0.0,0.0,0.0,24.9203635341,149.522181205,2.18832844066,0.0,2.18832844066
 10/29  17:00:00,305.209940056,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838971607,0.0,2.18838971607
 10/29  18:00:00,347.928272632,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/29  19:00:00,323.483877455,0.0,0.0,0.0,24.9203635341,149.522181205,2.18823700484,0.0,2.18823700484
 10/29  20:00:00,323.483877892,0.0,0.0,0.0,24.9203635341,149.522181205,2.18819131087,0.0,2.18819131087
 10/29  21:00:00,299.040794373,0.0,0.0,0.0,24.9203635341,149.522181205,2.19038177363,0.0,2.19038177363
 10/29  22:00:00,274.595086545,0.0,0.0,0.0,24.9203635341,149.522181205,2.18826197299,0.0,2.18826197299
 10/29  23:00:00,250.150690393,0.0,0.0,0.0,24.9203635341,149.522181205,2.18821624778,0.0,2.18821624778
 10/29  24:00:00,237.928492451,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/30  01:00:00,287.769661165,0.0,0.0,0.0,24.9203635341,199.362908273,2.18890400804,0.0,2.18890400804
 10/30  02:00:00,287.769661219,0.0,0.0,0.0,24.9203635341,199.362908273,2.18896266891,0.0,2.18896266891
 10/30  03:00:00,287.769661254,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902149171,0.0,2.18902149171
 10/30  04:00:00,299.991859068,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908040672,0.0,2.18908040672
 10/30  05:00:00,349.357932431,0.0,0.0,0.0,49.8407270682,199.362908273,2.1910813046,0.0,2.1910813046
 10/30  06:00:00,746.300691891,27.4019838864,230.451388995,0.0,49.8407270682,199.362908273,475.457760318,473.267414409,2.19034590853
 10/30  07:00:00,690.928494939,27.4019838864,112.590198817,0.0,149.522181205,199.362908273,360.337652248,353.782380787,6.55527146072
 10/30  08:00:00,1270.2085934,27.4019838864,137.510598586,0.0,448.566543614,448.566543614,117.324966534,104.170142037,13.1548244969
 10/30  09:00:00,1339.58820623,27.5245964992,240.851751223,0.0,448.566543614,448.566543614,64.9151994346,51.7518451161,13.1633543186
 10/30  10:00:00,1320.14649347,28.8128067322,268.145439867,0.0,448.566543614,448.566543614,45.0655155514,31.8984883804,13.167027171
 10/30  11:00:00,1336.88636796,30.0797055016,283.031884226,0.0,448.566543614,448.566543614,35.2416527712,19.8407212743,15.4009314969
 10/30  12:00:00,1300.8152464,30.5926586658,295.840495632,0.0,448.566543614,398.725816546,41.567938805,21.7056368414,19.8623019636
 10/30  13:00:00,1367.05233792,31.4453993324,310.933887864,0.0,448.566543614,448.566543614,21.6791442054,4.04020564471,17.6389385607
 10/30  14:00:00,1385.68032547,31.6175701496,328.783202646,0.0,448.566543614,448.566543614,11.700579385,0.738740843379,10.9618385416
 10/30  15:00:00,1402.06594301,30.9392336355,345.445382359,0.0,448.566543614,448.566543614,11.1470049598,0.189702045582,10.9573029142
 10/30  16:00:00,1456.99484374,29.7933416668,352.630956232,0.0,448.566543614,448.566543614,15.5350183375,0.149052721082,15.3859656164
 10/30  17:00:00,1343.23142934,28.0939249547,345.258843736,0.0,348.885089477,398.725816546,9.72722207344,0.975641106963,8.75158096647
 10/30  18:00:00,1179.45752882,27.4019838864,339.484363297,0.0,249.203635341,299.044362409,19.0046751213,10.2658059934,8.73886912789
 10/30  19:00:00,1156.00573299,27.4019838864,340.960560141,0.0,249.203635341,299.044362409,24.8791542014,20.5079799546,4.37117424684
 10/30  20:00:00,1022.03941217,27.4019838864,346.89549555,0.0,149.522181205,249.203635341,53.0158935967,46.4646468637,6.55124673304
 10/30  21:00:00,1001.55235069,27.4019838864,350.845339012,0.0,149.522181205,249.203635341,63.442855579,61.2519099106,2.19094566838
 10/30  22:00:00,349.356618229,0.0,0.0,0.0,49.8407270682,199.362908273,2.18909108593,0.0,2.18909108593
 10/30  23:00:00,299.991859012,0.0,0.0,0.0,24.9203635341,199.362908273,2.18889175738,0.0,2.18889175738
 10/30  24:00:00,287.769661091,0.0,0.0,0.0,24.9203635341,199.362908273,2.18895135292,0.0,2.18895135292
 10/31  01:00:00,287.769664607,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902074882,0.0,2.18902074882
 10/31  02:00:00,287.769664488,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/31  03:00:00,287.769664467,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908597291,0.0,2.18908597291
 10/31  04:00:00,299.991862412,0.0,0.0,0.0,24.9203635341,199.362908273,2.1888917899,0.0,2.1888917899
 10/31  05:00:00,349.357939211,0.0,0.0,0.0,49.8407270682,199.362908273,4.36213882006,0.0,4.36213882006
 10/31  06:00:00,886.472459413,28.4060027344,361.569133992,0.0,49.8407270682,199.362908273,114.052916629,111.862583107,2.1903335217
 10/31  07:00:00,953.377878273,27.4019838864,361.868626176,0.0,149.522181205,199.362908273,119.58270379,113.027272115,6.55543167433
 10/31  08:00:00,1516.54475374,27.4036701681,376.414106734,0.0,448.566543614,448.566543614,23.3709932633,12.4027136471,10.9682796162
 10/31  09:00:00,1521.05464316,28.5242096008,412.321930219,0.0,448.566543614,448.566543614,15.4496625299,2.27985659075,13.1698059391
 10/31  10:00:00,1506.52762012,30.0794594952,443.099453661,0.0,448.566543614,448.566543614,14.3738442738,1.20006073902,13.1737835347
 10/31  11:00:00,1532.09640269,31.5779712389,466.764921684,0.0,448.566543614,448.566543614,18.0359424143,0.433281575952,17.6026608383
 10/31  12:00:00,1481.39998872,32.5378709964,464.945001909,0.0,448.566543614,398.725816546,18.0231357194,0.364710102296,17.6584256171
 10/31  13:00:00,1530.28305181,33.7590959593,462.76770924,0.0,448.566543614,448.566543614,19.8449283855,0.0,19.8449283855
 10/31  14:00:00,1526.41972062,34.4524980664,458.219758583,0.0,448.566543614,448.566543614,10.9626907958,0.0,10.9626907958
 10/31  15:00:00,1525.72810687,34.6406668297,457.340410987,0.0,448.566543614,448.566543614,10.9581048067,0.0,10.9581048067
 10/31  16:00:00,1578.9742292,33.6170783176,462.716503476,0.0,448.566543614,448.566543614,15.3894670846,0.0,15.3894670846
 10/31  17:00:00,1478.86813012,28.8865258974,463.117115224,0.0,348.885089477,398.725816546,8.75177707499,0.0,8.75177707499
 10/31  18:00:00,1291.66195224,27.6113646339,442.944415154,0.0,249.203635341,299.044362409,6.55893559016,0.0,6.55893559016
 10/31  19:00:00,1248.28495257,27.4019838864,425.492898137,0.0,249.203635341,299.044362409,6.54686384032,0.0,6.54686384032
 10/31  20:00:00,1094.30273128,27.4019838864,421.622541432,0.0,149.522181205,249.203635341,11.7048175414,7.33119528617,4.37362225523
 10/31  21:00:00,1067.08363721,27.4019838864,419.71969665,0.0,149.522181205,249.203635341,23.9713003537,19.609152533,4.36214782072
 10/31  22:00:00,349.356621629,0.0,0.0,0.0,49.8407270682,199.362908273,2.18899542815,0.0,2.18899542815
 10/31  23:00:00,299.991862435,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906144087,0.0,2.18906144087
 10/31  24:00:00,287.769664469,0.0,0.0,0.0,24.9203635341,199.362908273,2.18886767425,0.0,2.18886767425
 11/01  01:00:00,287.769668072,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 11/01  02:00:00,287.769668155,0.0,0.0,0.0,24.9203635341,199.362908273,2.18894464563,0.0,2.18894464563
 11/01  03:00:00,287.769668287,0.0,0.0,0.0,24.9203635341,199.362908273,2.18901664182,0.0,2.18901664182
 11/01  04:00:00,299.991866229,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908871361,0.0,2.18908871361
 11/01  05:00:00,349.35794458,0.0,0.0,0.0,49.8407270682,199.362908273,2.1908476983,0.0,2.1908476983
 11/01  06:00:00,890.378117944,29.7827278215,365.690490172,0.0,49.8407270682,199.362908273,72.2777642507,67.9169191951,4.36084505559
 11/01  07:00:00,920.973974434,27.4019838864,330.710596919,0.0,149.522181205,199.362908273,80.4978319922,73.9431601913,6.55467180087
 11/01  08:00:00,1481.42359153,27.4019838864,341.6041221,0.0,448.566543614,448.566543614,15.4139847787,4.44578285197,10.9682019267
 11/01  09:00:00,1470.17123775,27.4034424391,365.455394598,0.0,448.566543614,448.566543614,14.7297016502,1.56068312699,13.1690185232
 11/01  10:00:00,1438.67542788,27.7985633631,379.709774386,0.0,448.566543614,448.566543614,14.302861058,1.1295734999,13.1732875581
 11/01  11:00:00,1476.26143022,29.4627267399,413.566098112,0.0,448.566543614,448.566543614,15.5281504964,0.122211165739,15.4059393307
 11/01  12:00:00,1450.30215596,27.6751036001,438.762492524,0.0,448.566543614,398.725816546,20.1453756971,0.278894123454,19.8664815736
 11/01  13:00:00,1491.25338447,29.0745557771,429.606970634,0.0,448.566543614,448.566543614,20.6389080622,0.792826086227,19.846081976
 11/01  14:00:00,1468.01089558,29.3154873225,406.40537177,0.0,448.566543614,448.566543614,12.0484178656,1.08529100691,10.9631268587
 11/01  15:00:00,1464.42537437,29.5314061564,402.49989009,0.0,448.566543614,448.566543614,12.0029534695,1.04407948511,10.9588739844
 11/01  16:00:00,1505.72241096,29.793212482,395.099331511,0.0,448.566543614,448.566543614,16.2062219124,0.817224040283,15.3889978721
 11/01  17:00:00,1389.82588552,27.5850911815,377.883543554,0.0,348.885089477,398.725816546,16.0928756411,7.34022090055,8.75265474058
 11/01  18:00:00,1216.11860115,27.4019838864,370.371755688,0.0,249.203635341,299.044362409,39.8940921245,33.3349807046,6.55911141992
 11/01  19:00:00,1189.14394371,27.4019838864,368.769296296,0.0,249.203635341,299.044362409,51.4316073747,44.8840484899,6.54755888482
 11/01  20:00:00,1035.26818705,27.4019838864,365.271525,0.0,149.522181205,249.203635341,75.1358830597,68.584920367,6.55096269271
 11/01  21:00:00,1001.66511298,27.4019838864,357.311688522,0.0,149.522181205,249.203635341,79.7943245349,77.6034958168,2.19082871817
 11/01  22:00:00,349.356625347,0.0,0.0,0.0,49.8407270682,199.362908273,2.18897209892,0.0,2.18897209892
 11/01  23:00:00,299.991866185,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904476748,0.0,2.18904476748
 11/01  24:00:00,287.769668343,0.0,0.0,0.0,24.9203635341,199.362908273,2.189117304,0.0,2.189117304
