Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/30  10:00:00,83.9929955203,3.46903426764,17.9119918711,3.21542883306,26.8041601173,32.583940337,0.02,0.0,0.02
 09/30  11:00:00,89.54771807,3.62318364559,22.3203531488,1.95994841959,26.8041601173,34.8316326447,1.10333394321,0.0,1.10333394321
 09/30  12:00:00,91.4827240856,3.86387747757,26.2897177934,0.969291562945,26.8041601173,33.5472370403,1.10329017931,0.0,1.10329017931
 09/30  13:00:00,91.3068840891,4.02127624323,29.1581660382,0.336395764811,26.8041601173,30.9784458315,1.10325824249,0.0,1.10325824249
 09/30  14:00:00,63.7936407181,3.98081259984,30.4314366981,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 09/30  15:00:00,63.9138981359,3.90364597582,31.9132563443,0.0,8.04124803518,20.0473076865,1.10312849781,0.0,1.10312849781
 09/30  16:00:00,65.8166637125,3.82367455941,33.5748944362,0.0,8.04124803518,20.3684065876,1.10315342556,0.0,1.10315342556
 09/30  17:00:00,56.3268337127,3.63263919983,31.9962489301,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 09/30  18:00:00,34.3608841819,1.68615552005,13.9033764857,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  19:00:00,36.8808481858,0.60449806144,5.16833128154,0.0,2.68041601173,16.0824960704,1.10301763596,0.0,1.10301763596
 09/30  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301478047,0.0,1.10301478047
 09/30  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 09/30  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291373258,0.0,1.10291373258
 10/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287853466,0.0,1.10287853466
 10/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296259347,0.0,1.10296259347
 10/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  07:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293045319,0.0,1.10293045319
 10/01  09:00:00,35.0847867038,1.65989137241,14.6535431552,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  10:00:00,22.2658444107,0.34669729519,3.14779493931,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  11:00:00,46.8540296131,2.83568063158,25.2469968053,0.0,2.68041601173,16.0824960704,1.10299533999,0.0,1.10299533999
 10/01  12:00:00,42.5985893223,2.37537229668,21.4518648494,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  13:00:00,49.9699443166,3.02477056449,28.1738215759,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  14:00:00,45.343965115,2.44982558486,24.1227873539,0.0,2.68041601173,16.0824960704,1.10305971178,0.0,1.10305971178
 10/01  15:00:00,51.937590663,2.89931449834,30.2669239885,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  16:00:00,46.0982076885,2.32186544264,25.0049900697,0.0,2.68041601173,16.0824960704,1.10293748924,0.0,1.10293748924
 10/01  17:00:00,52.3993171873,2.89774861513,30.730216396,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  18:00:00,45.1660487355,2.30954698262,24.0851495767,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  19:00:00,43.6676465103,1.14860455336,11.4110231141,0.0,2.68041601173,16.0824960704,1.10292023109,0.0,1.10292023109
 10/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288150999,0.0,1.10288150999
 10/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291606118,0.0,1.10291606118
 10/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291271243,0.0,1.10291271243
 10/02  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/02  06:00:00,79.3756053598,3.70295830819,33.06917326,0.986873580275,5.36083202345,21.4433280938,1.10296232149,0.0,1.10296232149
 10/02  07:00:00,89.7939841857,3.44581366009,30.891980922,1.74879714018,16.0824960704,32.6817896323,0.02,0.0,0.02
 10/02  08:00:00,158.345068572,3.95683022019,35.72899766,0.0,48.2474882111,70.4033123869,1.10373965725,0.0,1.10373965725
 10/02  09:00:00,156.277427927,4.26169319246,41.7050654706,0.0,48.2474882111,62.0547409583,2.18761117328,0.0,2.18761117328
 10/02  10:00:00,164.962810738,5.07639876162,51.5023361191,0.0,48.2474882111,60.1281475517,1.10374346818,0.0,1.10374346818
 10/02  11:00:00,175.467173812,5.87925034807,59.2772542009,0.0,48.2474882111,62.0547409583,1.10404980646,0.0,1.10404980646
 10/02  12:00:00,178.235795634,6.06207650005,62.4073983775,0.0,48.2474882111,61.5103924513,2.18839440428,0.0,2.18839440428
 10/02  13:00:00,188.662236507,6.93226436801,69.81380837,0.0,48.2474882111,63.6602354638,2.18837237946,0.0,2.18837237946
 10/02  14:00:00,189.078272022,7.23245525165,73.4617409131,0.0,48.2474882111,60.1281475517,1.10369077416,0.0,1.10369077416
 10/02  15:00:00,173.927379965,6.77089358085,58.7724105273,0.0,48.2474882111,60.1281475517,1.10362024668,0.0,1.10362024668
 10/02  16:00:00,165.527504391,6.57349415446,47.6800442701,0.0,48.2474882111,63.0180376616,1.10386103862,0.0,1.10386103862
 10/02  17:00:00,145.837892335,5.09706985105,40.4117701695,0.0,37.5258241642,62.7947880557,1.10374676465,0.0,1.10374676465
 10/02  18:00:00,96.9387771854,3.64966958258,30.4583284376,0.0,26.8041601173,36.0181789539,1.10346481248,0.0,1.10346481248
 10/02  19:00:00,104.034536402,3.5497332445,27.8861485346,0.0,26.8041601173,33.4493877451,1.10318664815,0.0,1.10318664815
 10/02  20:00:00,89.2533773305,3.44597253503,26.5841240816,0.239788827741,16.0824960704,28.0885557216,1.10323535672,0.0,1.10323535672
 10/02  21:00:00,88.1314503857,3.44581366009,25.6022850854,1.38425535849,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/02  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/02  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291008106,0.0,1.10291008106
 10/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291642409,0.0,1.10291642409
 10/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291157496,0.0,1.10291157496
 10/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/03  06:00:00,76.7691834335,3.64617595265,26.0631717229,5.44323554653,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/03  07:00:00,84.6599620011,3.44581366009,19.8877992272,7.61895665041,16.0824960704,32.6817896323,1.1031996373,0.0,1.1031996373
 10/03  08:00:00,147.085761142,3.93854412512,22.4346582363,2.0533180881,48.2474882111,70.4033123869,1.10360674665,0.0,1.10360674665
 10/03  09:00:00,137.807663681,3.78963095308,22.8886437955,0.818719668595,48.2474882111,62.0547409583,2.18756110647,0.0,2.18756110647
 10/03  10:00:00,137.263271432,3.76642055556,24.8825947859,0.230180234061,48.2474882111,60.1281475517,1.10390026289,0.0,1.10390026289
 10/03  11:00:00,144.131501705,4.21410807429,29.6067243674,0.0,48.2474882111,62.0547409583,1.10393348571,0.0,1.10393348571
 10/03  12:00:00,146.019109195,4.40304895104,31.8497394872,0.0,48.2474882111,61.5103924513,2.18840698715,0.0,2.18840698715
 10/03  13:00:00,154.090767977,5.22518214022,36.9494220677,0.0,48.2474882111,63.6602354638,2.18838792289,0.0,2.18838792289
 10/03  14:00:00,154.919612544,5.41199909449,41.1235375924,0.0,48.2474882111,60.1281475517,1.10373526775,0.0,1.10373526775
 10/03  15:00:00,158.52416302,5.71700212958,44.4230850339,0.0,48.2474882111,60.1281475517,1.103663916,0.0,1.103663916
 10/03  16:00:00,163.794459531,6.21933762267,46.3011559417,0.0,48.2474882111,63.0180376616,1.10397127178,0.0,1.10397127178
 10/03  17:00:00,148.089821385,5.61002345544,42.1507456157,0.0,37.5258241642,62.7947880557,1.1036657352,0.0,1.1036657352
 10/03  18:00:00,97.0551715184,3.67761596911,30.546776384,0.0,26.8041601173,36.0181789539,1.10336791305,0.0,1.10336791305
 10/03  19:00:00,102.603542917,3.47275961837,26.5321286757,0.0,26.8041601173,33.4493877451,1.10318553812,0.0,1.10318553812
 10/03  20:00:00,86.244480785,3.44581366009,23.3263809718,0.48879426704,16.0824960704,28.0885557216,0.02,0.0,0.02
 10/03  21:00:00,84.3367307588,3.44581366009,20.4691321484,2.72268866861,16.0824960704,26.8041601173,1.10310818229,0.0,1.10310818229
 10/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290612583,0.0,1.10290612583
 10/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291523154,0.0,1.10291523154
 10/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/04  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10295068238,0.0,1.10295068238
 10/04  06:00:00,83.78238391,3.5549377111,20.9750767051,17.6357692824,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/04  07:00:00,87.8862225159,3.44581366009,10.6793327257,20.0536836667,16.0824960704,32.6817896323,1.10326116222,0.0,1.10326116222
 10/04  08:00:00,142.765664705,3.86794965813,16.1056271137,4.13284724095,48.2474882111,70.4033123869,1.10370602075,0.0,1.10370602075
 10/04  09:00:00,136.775436954,3.80441966608,20.8215116119,1.83883641278,48.2474882111,62.0547409583,1.10362146034,0.0,1.10362146034
 10/04  10:00:00,140.506303018,4.25983753617,27.3791805795,0.483209045668,48.2474882111,60.1281475517,2.18755759052,0.0,2.18755759052
 10/04  11:00:00,148.977475066,4.91385472612,33.7472104283,0.00574064823318,48.2474882111,62.0547409583,1.10407411754,0.0,1.10407411754
 10/04  12:00:00,151.137520379,5.0304194554,36.3407801666,0.0,48.2474882111,61.5103924513,2.18863574276,0.0,2.18863574276
 10/04  13:00:00,158.604058197,5.59308826585,41.0948061626,0.0,48.2474882111,63.6602354638,2.18851393636,0.0,2.18851393636
 10/04  14:00:00,159.298397535,5.73595737964,45.1783642985,0.0,48.2474882111,60.1281475517,1.10371961929,0.0,1.10371961929
 10/04  15:00:00,164.834342817,6.37848109093,50.0717858697,0.0,48.2474882111,60.1281475517,1.10362701526,0.0,1.10362701526
 10/04  16:00:00,171.70964471,7.08577921296,53.3498995304,0.0,48.2474882111,63.0180376616,1.10393367295,0.0,1.10393367295
 10/04  17:00:00,156.449032682,6.4682496867,49.6517306816,0.0,37.5258241642,62.7947880557,1.10363414383,0.0,1.10363414383
 10/04  18:00:00,102.621138064,4.09575531235,35.6946035866,0.0,26.8041601173,36.0181789539,1.10334655859,0.0,1.10334655859
 10/04  19:00:00,108.58349376,3.55473511442,29.9627706894,0.0,26.8041601173,33.4493877451,1.10317203962,0.0,1.10317203962
 10/04  20:00:00,88.8494184319,3.44581366009,26.4201128857,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 10/04  21:00:00,85.4166370522,3.44581366009,23.9044749021,0.367252208316,16.0824960704,26.8041601173,1.10309922404,0.0,1.10309922404
 10/04  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/04  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291627811,0.0,1.10291627811
 10/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290984411,0.0,1.10290984411
 10/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/05  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10295605555,0.0,1.10295605555
 10/05  06:00:00,74.3800078074,3.64269064096,24.1841275589,4.93658939612,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/05  07:00:00,83.9108155482,3.44581366009,18.2108542656,6.07942182576,16.0824960704,32.6817896323,1.10324869577,0.0,1.10324869577
 10/05  08:00:00,144.550217167,3.95112747313,20.8631983942,1.07665060805,48.2474882111,70.4033123869,1.10379394057,0.0,1.10379394057
 10/05  09:00:00,136.228728626,3.81831524162,21.8889192705,0.210824850178,48.2474882111,62.0547409583,1.10376139139,0.0,1.10376139139
 10/05  10:00:00,136.937711764,4.07745086007,24.4761850475,0.0,48.2474882111,60.1281475517,2.18770401617,0.0,2.18770401617
 10/05  11:00:00,144.768777905,4.69504789379,29.7630607473,0.0,48.2474882111,62.0547409583,1.10407055343,0.0,1.10407055343
 10/05  12:00:00,147.563252685,4.83501887833,32.9619130499,0.0,48.2474882111,61.5103924513,2.18864083845,0.0,2.18864083845
 10/05  13:00:00,156.415574512,5.62183676657,38.8775739764,0.0,48.2474882111,63.6602354638,2.1885324601,0.0,2.1885324601
 10/05  14:00:00,155.436235818,5.73620947586,41.315950485,0.0,48.2474882111,60.1281475517,1.1037061204,0.0,1.1037061204
 10/05  15:00:00,158.094843882,6.06603316458,43.6447348604,0.0,48.2474882111,60.1281475517,1.10363981606,0.0,1.10363981606
 10/05  16:00:00,163.913237398,6.57561990224,46.063651529,0.0,48.2474882111,63.0180376616,1.10395223813,0.0,1.10395223813
 10/05  17:00:00,148.252963487,5.7679696908,42.1559414817,0.0,37.5258241642,62.7947880557,1.10365276267,0.0,1.10365276267
 10/05  18:00:00,95.873850399,3.72083630591,29.3222349279,0.0,26.8041601173,36.0181789539,1.10336191876,0.0,1.10336191876
 10/05  19:00:00,101.928763551,3.49966130532,23.3631142888,0.0,26.8041601173,33.4493877451,1.10318335134,0.0,1.10318335134
 10/05  20:00:00,81.8562333946,3.44581366009,19.2316121823,0.195315666111,16.0824960704,28.0885557216,0.02,0.0,0.02
 10/05  21:00:00,80.0701850008,3.44581366009,16.7865897343,2.13868532468,16.0824960704,26.8041601173,1.10310910231,0.0,1.10310910231
 10/05  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/05  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290971186,0.0,1.10290971186
 10/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291679017,0.0,1.10291679017
 10/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/06  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10295213006,0.0,1.10295213006
 10/06  06:00:00,82.3320379472,3.55095065415,19.1394876605,18.0249994212,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/06  07:00:00,89.91071506,3.44581366009,11.4147058162,18.875469787,16.0824960704,32.6817896323,1.10326874629,0.0,1.10326874629
 10/06  08:00:00,141.633210135,3.8762420771,14.6843693476,4.41335801866,48.2474882111,70.4033123869,1.10374764858,0.0,1.10374764858
 10/06  09:00:00,132.773243773,3.74073218677,16.0862088045,2.63563351843,48.2474882111,62.0547409583,1.10382325081,0.0,1.10382325081
 10/06  10:00:00,132.892058101,3.90438932324,19.3963037352,1.20728918578,48.2474882111,60.1281475517,2.18762759375,0.0,2.18762759375
 10/06  11:00:00,139.08605262,4.38875992381,23.9858633913,0.400760041752,48.2474882111,62.0547409583,1.10412429578,0.0,1.10412429578
 10/06  12:00:00,142.524432176,4.68540090176,27.9068331222,0.165877396003,48.2474882111,61.5103924513,2.18841717087,0.0,2.18841717087
 10/06  13:00:00,149.704316192,5.17623909757,32.6119133252,0.0,48.2474882111,63.6602354638,2.1884408772,0.0,2.1884408772
 10/06  14:00:00,147.768294424,5.16865821782,34.2155603492,0.0,48.2474882111,60.1281475517,1.10363080979,0.0,1.10363080979
 10/06  15:00:00,150.738831194,5.34266769194,37.0120876452,0.0,48.2474882111,60.1281475517,1.10370277918,0.0,1.10370277918
 10/06  16:00:00,155.292464179,5.54456562375,38.4739325885,0.0,48.2474882111,63.0180376616,1.10402760459,0.0,1.10402760459
 10/06  17:00:00,141.035631175,5.15764291708,35.5489359435,0.0,37.5258241642,62.7947880557,1.10372188961,0.0,1.10372188961
 10/06  18:00:00,90.9449604342,3.51113046428,24.6030508047,0.0,26.8041601173,36.0181789539,1.10339348819,0.0,1.10339348819
 10/06  19:00:00,99.6094715604,3.44581366009,21.0976699439,0.0,26.8041601173,33.4493877451,1.10318454196,0.0,1.10318454196
 10/06  20:00:00,81.8344542662,3.44581366009,18.3905143815,1.01463433857,16.0824960704,28.0885557216,1.10323595574,0.0,1.10323595574
 10/06  21:00:00,81.5992886287,3.44581366009,15.5867374293,4.86764125758,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/06  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/06  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10291537752,0.0,1.10291537752
 10/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291908805,0.0,1.10291908805
 10/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291331505,0.0,1.10291331505
 10/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/07  06:00:00,95.8767123416,3.48375032472,17.6030220225,33.173339783,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/07  07:00:00,80.4770913744,3.44581366009,5.3678873256,32.3112077597,5.36083202345,26.5809105114,1.10302477097,0.0,1.10302477097
 10/07  08:00:00,85.0104739189,3.44581366009,9.25108224943,14.2014330654,26.8041601173,31.2995447326,1.10321694168,0.0,1.10321694168
 10/07  09:00:00,86.3718053553,3.44581366009,15.2598191871,7.30633525648,26.8041601173,33.5472370403,0.02,0.0,0.02
 10/07  10:00:00,86.9050849965,3.46623705178,19.4454407554,4.59686664096,26.8041601173,32.583940337,1.10329657174,0.0,1.10329657174
 10/07  11:00:00,89.4949249471,3.57547749721,21.6355790077,2.63963558616,26.8041601173,34.8316326447,1.10339598254,0.0,1.10339598254
 10/07  12:00:00,89.3124024468,3.84458761349,23.9859113951,1.12206618652,26.8041601173,33.5472370403,1.10329632368,0.0,1.10329632368
 10/07  13:00:00,88.4913729281,4.02037298457,26.2601534147,0.419800485924,26.8041601173,30.9784458315,1.10327653812,0.0,1.10327653812
 10/07  14:00:00,61.0302080744,4.02875104515,27.6200656091,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 10/07  15:00:00,60.7081136911,3.96485424581,28.6462636295,0.0,8.04124803518,20.0473076865,1.10313761957,0.0,1.10313761957
 10/07  16:00:00,61.071890244,3.87194978126,28.7818457459,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 10/07  17:00:00,51.5772260203,3.5781577641,27.2818833251,0.0192393483631,2.68041601173,18.0090894769,1.1029827463,0.0,1.1029827463
 10/07  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296882246,0.0,1.10296882246
 10/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302322367,0.0,1.10302322367
 10/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291213167,0.0,1.10291213167
 10/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289284542,0.0,1.10289284542
 10/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029299345,0.0,1.1029299345
 10/08  07:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  09:00:00,26.5643665842,1.04490614862,6.74810825941,0.0,2.68041601173,16.0824960704,1.10292354278,0.0,1.10292354278
 10/08  10:00:00,27.9268814979,1.14478519444,8.01074412728,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  11:00:00,34.859665486,1.95064834956,14.1376649603,0.0,2.68041601173,16.0824960704,1.10299980675,0.0,1.10299980675
 10/08  12:00:00,41.6241000034,2.70100982923,20.1517379979,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  13:00:00,41.1901563421,2.58975471392,19.829049452,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  14:00:00,43.6651180423,2.77714508061,22.1166207855,0.0,2.68041601173,16.0824960704,1.10300695995,0.0,1.10300695995
 10/08  15:00:00,42.6897256182,2.59231442565,21.3260590163,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  16:00:00,44.6529907012,2.71178080281,23.1698577222,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  17:00:00,42.6352863711,2.50484753595,21.359086659,0.0,2.68041601173,16.0824960704,1.10294190583,0.0,1.10294190583
 10/08  18:00:00,42.5358682506,2.55404637591,21.2104696985,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287768862,0.0,1.10287768862
 10/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288470642,0.0,1.10288470642
 10/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289575254,0.0,1.10289575254
 10/09  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289207995,0.0,1.10289207995
 10/09  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  07:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289459091,0.0,1.10289459091
 10/09  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/09  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289004909,0.0,1.10289004909
 10/09  11:00:00,21.6200688904,0.300230467551,2.54848624664,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
