Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/28  23:00:00,39.3326253617,4.05204247758,0.0,0.0,9.17985065927,19.4245,67.7422349566,50.7272802914,8.3497,8.66525466526
 10/28  24:00:00,22.5846061629,4.05204247758,0.0,0.0,4.58992532963,8.1892,70.0273796421,60.9188935611,3.33988,5.76860608101
 10/29  01:00:00,14.6987407147,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/29  02:00:00,14.7209690313,0.0,0.0,0.0,1.52997510988,7.4902,3.93193954655,0.0,3.33988,0.59205954655
 10/29  03:00:00,14.7356401714,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/29  04:00:00,14.8832002634,0.0,0.0,0.0,1.52997510988,7.4902,3.93194546986,0.0,3.33988,0.592065469859
 10/29  05:00:00,22.6923653847,4.05204247758,0.0,0.0,4.58992532963,8.1892,75.5728910583,67.2031910583,8.3497,0.02
 10/29  06:00:00,38.6607386706,4.05204247758,0.0135327879533,0.0,9.17985065927,19.4245,82.8676377898,62.1302318577,16.6994,4.03800593214
 10/29  07:00:00,46.1278337734,4.05204247758,0.0119446804062,0.0,9.17985065927,26.9147,81.4305772715,51.7678323351,25.0491,4.61364493648
 10/29  08:00:00,42.9645195485,4.05204247758,0.00358531858727,0.0,9.17985065927,26.9147,86.3536837793,48.660923636,33.3988,4.29396014326
 10/29  09:00:00,34.4226102467,4.05204247758,0.0,0.0,9.17985065927,19.4245,82.0228654479,52.6167276936,25.0491,4.35703775429
 10/29  10:00:00,41.9332568859,4.05204247758,0.0147732617884,0.0,9.17985065927,26.9147,104.376644233,48.7059143076,41.7485,13.9222299251
 10/29  11:00:00,42.6831059365,4.05204247758,0.0,0.0,9.17985065927,26.9147,97.5678895639,41.8986169923,41.7485,13.9207725716
 10/29  12:00:00,42.0016867721,4.05204247758,0.0,0.0,9.17985065927,26.9147,83.7159842071,30.9680927637,41.7485,10.9993914434
 10/29  13:00:00,34.4830395658,4.05204247758,0.0,0.0,9.17985065927,19.4245,70.9073845402,26.5106465269,33.3988,10.9979380133
 10/29  14:00:00,34.4789958247,4.05204247758,0.0,0.0,9.17985065927,19.4245,63.7655872603,30.627595871,25.0491,8.08889138934
 10/29  15:00:00,34.4622015984,4.05204247758,0.0,0.0,9.17985065927,19.4245,76.16401132,34.1015418366,33.3988,8.66366948342
 10/29  16:00:00,41.8933123865,4.05204247758,0.0124122636389,0.0,9.17985065927,26.9147,90.28275451,32.0964681647,50.0982,8.08808634532
 10/29  17:00:00,41.8929486292,4.05204247758,0.00173390500511,0.0,9.17985065927,26.9147,91.4575573501,30.3610264509,50.0982,10.9983308992
 10/29  18:00:00,45.0554898061,4.05204247758,0.0,0.0,9.17985065927,26.9147,100.648577103,36.6257729312,50.0982,13.9246041714
 10/29  19:00:00,38.7305178072,4.05204247758,0.0,0.0,9.17985065927,19.4245,93.5298085203,46.2084028692,33.3988,13.9226056511
 10/29  20:00:00,38.6959274451,4.05204247758,0.0,0.0,9.17985065927,19.4245,95.0724860233,50.6760593631,33.3988,10.9976266603
 10/29  21:00:00,38.6163193142,4.05204247758,0.0,0.0,9.17985065927,19.4245,99.0699275238,60.098194606,25.0491,13.9226329178
 10/29  22:00:00,38.5036695872,4.05204247758,0.0,0.0,9.17985065927,19.4245,94.2338797181,66.5363264471,16.6994,10.998153271
 10/29  23:00:00,39.3092197016,4.05204247758,0.0,0.0,9.17985065927,19.4245,86.7604299348,72.6420021945,8.3497,5.76872774032
 10/29  24:00:00,22.5461840913,4.05204247758,0.00137770748093,0.0,4.58992532963,8.1892,98.5725632404,88.3057884444,3.33988,6.92689479601
 10/30  01:00:00,14.660984419,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/30  02:00:00,14.6826352715,0.0,0.0,0.0,1.52997510988,7.4902,3.93197154389,0.0,3.33988,0.592091543887
 10/30  03:00:00,14.6935168807,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/30  04:00:00,14.8429217845,0.0,0.0,0.0,1.52997510988,7.4902,3.93192568178,0.0,3.33988,0.592045681777
 10/30  05:00:00,22.6518281547,4.05204247758,0.0,0.0,4.58992532963,8.1892,108.33848461,99.96878461,8.3497,0.02
 10/30  06:00:00,38.61393767,4.05204247758,0.0109503439731,0.0,9.17985065927,19.4245,119.554016327,98.2418518468,16.6994,4.61276448044
 10/30  07:00:00,46.0863101735,4.05204247758,0.0140539959996,0.0,9.17985065927,26.9147,132.841077492,91.5082280627,25.0491,16.2837494295
 10/30  08:00:00,42.9162446973,4.05204247758,0.00302220837949,0.0,9.17985065927,26.9147,137.46396187,88.9645427649,33.3988,15.1006191049
 10/30  09:00:00,34.37256188,4.05204247758,0.0,0.0,9.17985065927,19.4245,118.04854933,80.2505819365,25.0491,12.7488673939
 10/30  10:00:00,41.8719975382,4.05204247758,0.00139186644396,0.0,9.17985065927,26.9147,124.734073564,71.986317872,41.7485,10.9992556925
 10/30  11:00:00,42.6482931928,4.05204247758,0.0,0.0,9.17985065927,26.9147,110.761429655,56.2634039261,41.7485,12.7495257293
 10/30  12:00:00,41.951275566,4.05204247758,0.0,0.0,9.17985065927,26.9147,92.9018461737,40.1551762021,41.7485,10.9981699716
 10/30  13:00:00,34.4423509737,4.05204247758,0.0,0.0,9.17985065927,19.4245,78.9845272756,35.7561963776,33.3988,9.82953089807
 10/30  14:00:00,34.4545507507,4.05204247758,0.0,0.0,9.17985065927,19.4245,68.8291343993,35.6909482926,25.0491,8.08908610667
 10/30  15:00:00,34.4557837656,4.05204247758,0.0,0.0,9.17985065927,19.4245,75.0824589931,33.0188301687,33.3988,8.66482882439
 10/30  16:00:00,41.8940725756,4.05204247758,0.00930046034503,0.0,9.17985065927,26.9147,86.0297311139,27.8426618794,50.0982,8.08886923451
 10/30  17:00:00,41.8882784191,4.05204247758,0.0,0.0,9.17985065927,26.9147,89.2818851868,28.1846069931,50.0982,10.9990781937
 10/30  18:00:00,45.0475769676,4.05204247758,0.0,0.0,9.17985065927,26.9147,99.3167174329,34.1168804492,50.0982,15.1016369838
 10/30  19:00:00,38.7322358253,4.05204247758,0.0,0.0,9.17985065927,19.4245,92.4287086983,42.1652176916,33.3988,16.8646910067
 10/30  20:00:00,38.6944898303,4.05204247758,0.0,0.0,9.17985065927,19.4245,97.4311709572,50.1116388813,33.3988,13.9207320759
 10/30  21:00:00,38.6145626387,4.05204247758,0.0,0.0,9.17985065927,19.4245,101.132160237,60.9827546218,25.0491,15.1003056154
 10/30  22:00:00,38.5028042729,4.05204247758,0.0,0.0,9.17985065927,19.4245,96.3083371353,67.4403347421,16.6994,12.1686023931
 10/30  23:00:00,39.3081571277,4.05204247758,0.0,0.0,9.17985065927,19.4245,88.6095757921,72.7551233499,8.3497,7.50475244216
 10/30  24:00:00,22.5444346203,4.05204247758,0.0,0.0,4.58992532963,8.1892,93.4068906445,84.8727406586,3.33988,5.19426998586
 10/31  01:00:00,14.6601009318,0.0,0.0,0.0,1.52997510988,7.4902,3.93197545101,0.0,3.33988,0.592095451014
 10/31  02:00:00,14.6841791522,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/31  03:00:00,14.6957877647,0.0,0.0,0.0,1.52997510988,7.4902,3.93193828472,0.0,3.33988,0.592058284725
 10/31  04:00:00,15.3602688994,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/31  05:00:00,23.1691466802,4.05204247758,0.0,0.0,4.58992532963,8.1892,97.4712420327,88.5294778244,8.3497,0.592064208265
 10/31  06:00:00,38.848512732,4.05204247758,0.0119361689595,0.0,9.17985065927,19.4245,103.347549933,82.6090775104,16.6994,4.03907242248
 10/31  07:00:00,46.0964214953,4.05204247758,0.0153383561678,0.0,9.17985065927,26.9147,114.983288048,73.070088423,25.0491,16.8640996246
 10/31  08:00:00,42.9266687096,4.05204247758,0.00325887135324,0.0,9.17985065927,26.9147,119.687697635,71.1880203076,33.3988,15.1008773273
 10/31  09:00:00,34.3818741164,4.05204247758,0.0,0.0,9.17985065927,19.4245,104.16479078,66.9449306472,25.0491,12.1707601326
 10/31  10:00:00,41.8804913877,4.05204247758,0.00148633931512,0.0,9.17985065927,26.9147,114.172733702,60.8468792114,41.7485,11.5773544904
 10/31  11:00:00,42.6633967734,4.05204247758,0.0,0.0,9.17985065927,26.9147,99.2045689235,45.2855814738,41.7485,12.1704874497
 10/31  12:00:00,41.9781241379,4.05204247758,0.0,0.0,9.17985065927,26.9147,81.8930480533,29.1461126235,41.7485,10.9984354297
 10/31  13:00:00,34.472206953,4.05204247758,0.0,0.0,9.17985065927,19.4245,66.5009417104,23.2722598782,33.3988,9.8298818322
 10/31  14:00:00,34.4869247808,4.05204247758,0.0,0.0,9.17985065927,19.4245,56.4016115589,22.6878404803,25.0491,8.66467107861
 10/31  15:00:00,34.4897006696,4.05204247758,0.0,0.0,9.17985065927,19.4245,62.0419482538,20.5557418631,33.3988,8.08740639073
 10/31  16:00:00,41.9198684071,4.05204247758,0.00461860479627,0.0,9.17985065927,26.9147,77.6983443721,18.9343418269,50.0982,8.6658025452
 10/31  17:00:00,41.9165858623,4.05204247758,0.0,0.0,9.17985065927,26.9147,81.2621950979,20.1651455865,50.0982,10.9988495114
 10/31  18:00:00,45.0684549946,4.05204247758,0.0,0.0,9.17985065927,26.9147,92.217417129,27.0171444507,50.0982,15.1020726783
 10/31  19:00:00,38.601777727,4.05204247758,0.0,0.0,9.17985065927,19.4245,87.8764303134,37.6134145692,33.3988,16.8642157442
 10/31  20:00:00,38.5754807366,4.05204247758,0.0,0.0,9.17985065927,19.4245,90.8963581647,43.5757352976,33.3988,13.9218228671
 10/31  21:00:00,38.5213412498,4.05204247758,0.0,0.0,9.17985065927,19.4245,94.0489152444,53.897692638,25.0491,15.1021226064
 10/31  22:00:00,38.5083408285,4.05204247758,0.0,0.0,9.17985065927,19.4245,87.9729838472,58.5249047944,16.6994,12.7486790528
 10/31  23:00:00,39.3099651561,4.05204247758,0.0,0.0,9.17985065927,19.4245,77.8604145962,62.5862024854,8.3497,6.92451211087
 10/31  24:00:00,22.5506508156,4.05204247758,0.0,0.0,4.58992532963,8.1892,79.9859663965,70.8775093494,3.33988,5.76857704705
 11/01  01:00:00,14.6650452176,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/01  02:00:00,14.6907098589,0.0,0.0,0.0,1.52997510988,7.4902,3.93194842406,0.0,3.33988,0.59206842406
 11/01  03:00:00,14.7043246371,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/01  04:00:00,14.8556089149,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/01  05:00:00,22.6670202569,4.05204247758,0.0,0.0,4.58992532963,8.1892,85.141447432,76.199660181,8.3497,0.592087251023
 11/01  06:00:00,38.6316873336,4.05204247758,0.0125808277015,0.0,9.17985065927,19.4245,93.5044042449,72.767134311,16.6994,4.03786993385
 11/01  07:00:00,46.1068995611,4.05204247758,0.0161375557264,0.0,9.17985065927,26.9147,106.808093926,64.8955386794,25.0491,16.8634552461
 11/01  08:00:00,42.9339945484,4.05204247758,0.0033776832428,0.0,9.17985065927,26.9147,113.083098771,64.583642202,33.3988,15.1006565695
 11/01  09:00:00,34.3896768287,4.05204247758,0.0,0.0,9.17985065927,19.4245,98.4538099816,60.6544427575,25.0491,12.7502672241
 11/01  10:00:00,41.903834883,4.05204247758,0.00280629630797,0.0,9.17985065927,26.9147,107.815299415,55.0675064153,41.7485,10.999293
 11/01  11:00:00,42.6760589848,4.05204247758,0.0,0.0,9.17985065927,26.9147,95.043618575,40.5457731644,41.7485,12.7493454106
 11/01  12:00:00,42.0009032164,4.05204247758,0.0,0.0,9.17985065927,26.9147,78.4272973012,25.6801903301,41.7485,10.9986069711
 11/01  13:00:00,34.4960286842,4.05204247758,0.0,0.0,9.17985065927,19.4245,63.7019178931,20.4726024202,33.3988,9.83051547295
 11/01  14:00:00,34.5161590116,4.05204247758,0.0,0.0,9.17985065927,19.4245,52.6058431264,18.8917232558,25.0491,8.66501987059
 11/01  15:00:00,34.5048219222,4.05204247758,0.0,0.0,9.17985065927,19.4245,63.7098439729,22.2232086782,33.3988,8.08783529468
 11/01  16:00:00,41.9329332353,4.05204247758,0.0112255679962,0.0,9.17985065927,26.9147,81.7152942882,22.9521289709,50.0982,8.6649653173
 11/01  17:00:00,41.9317864835,4.05204247758,0.0,0.0,9.17985065927,26.9147,81.6635008878,20.5656379021,50.0982,10.9996629857
 11/01  18:00:00,45.1132206831,4.05204247758,0.00136295935814,0.0,9.17985065927,26.9147,81.3020082044,16.1013714154,50.0982,15.102436789
 11/01  19:00:00,38.8100982252,4.05204247758,0.0,0.0,9.17985065927,19.4245,69.104575037,18.8405278322,33.3988,16.8652472047
 11/01  20:00:00,38.7866747165,4.05204247758,0.0,0.0,9.17985065927,19.4245,67.6404512338,20.3201231416,33.3988,13.9215280922
 11/01  21:00:00,38.7078601474,4.05204247758,0.0,0.0,9.17985065927,19.4245,68.5399219963,28.3871173196,25.0491,15.1037046767
 11/01  22:00:00,38.5922926337,4.05204247758,0.0,0.0,9.17985065927,19.4245,62.7144189907,33.2652224619,16.6994,12.7497965287
 11/01  23:00:00,39.3607671511,4.05204247758,0.0,0.0,9.17985065927,19.4245,53.4861604205,38.2113530342,8.3497,6.92510738634
 11/01  24:00:00,22.6330288652,4.05204247758,0.0,0.0,4.58992532963,8.1892,54.542333802,45.4336685472,3.33988,5.76878525479
 11/02  01:00:00,14.7543323604,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/02  02:00:00,14.7842690503,0.0,0.0,0.0,1.52997510988,7.4902,3.93195383166,0.0,3.33988,0.592073831661
 11/02  03:00:00,14.7966464967,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/02  04:00:00,14.9439267567,0.0,0.0,0.0,1.52997510988,7.4902,3.93195973225,0.0,3.33988,0.592079732254
 11/02  05:00:00,22.7504743814,4.05204247758,0.0,0.0,4.58992532963,8.1892,58.2113438434,49.8416438434,8.3497,0.02
 11/02  06:00:00,38.7169169992,4.05204247758,0.0164448554736,0.0,9.17985065927,19.4245,67.5810796863,46.2693993567,16.6994,4.61228032957
 11/02  07:00:00,46.194838914,4.05204247758,0.02141921387,0.0,9.17985065927,26.9147,79.1496958481,37.8165971767,25.0491,16.2839986714
 11/02  08:00:00,43.0182437009,4.05204247758,0.0046183644859,0.0,9.17985065927,26.9147,86.0061831679,37.0020808474,33.3988,15.6053023205
 11/02  09:00:00,34.475783439,4.05204247758,0.0,0.0,9.17985065927,19.4245,72.5906201775,35.2924593186,25.0491,12.2490608589
 11/02  10:00:00,41.980646999,4.05204247758,0.0063270537523,0.0,9.17985065927,26.9147,86.1380054992,33.3898813474,41.7485,10.9996241518
 11/02  11:00:00,42.7122793509,4.05204247758,0.0,0.0,9.17985065927,26.9147,76.7079929212,22.2098164004,41.7485,12.7496765208
 11/02  12:00:00,42.053899721,4.05204247758,0.0,0.0,9.17985065927,26.9147,62.5005766669,9.75406868169,41.7485,10.9980079852
 11/02  13:00:00,34.544859184,4.05204247758,0.0,0.0,9.17985065927,19.4245,50.2739125987,7.04500417159,33.3988,9.83010842711
 11/02  14:00:00,34.5575600418,4.05204247758,0.0,0.0,9.17985065927,19.4245,41.6285019148,7.91321011876,25.0491,8.66619179601
 11/02  15:00:00,34.5341643116,4.05204247758,0.0,0.0,9.17985065927,19.4245,55.793761737,13.7295626798,33.3988,8.66539905712
 11/02  16:00:00,41.9464291444,4.05204247758,0.00654649776701,0.0,9.17985065927,26.9147,75.1695930745,16.9825592437,50.0982,8.08883383086
 11/02  17:00:00,41.9357073277,4.05204247758,0.0,0.0,9.17985065927,26.9147,79.4042808738,17.7281971657,50.0982,11.5778837081
 11/02  18:00:00,45.1063963042,4.05204247758,0.0,0.0,9.17985065927,26.9147,82.2575771744,17.0564282051,50.0982,15.1029489694
 11/02  19:00:00,38.7947027581,4.05204247758,0.0,0.0,9.17985065927,19.4245,74.0502714988,23.7851055884,33.3988,16.8663659104
 11/02  20:00:00,38.7623835699,4.05204247758,0.0,0.0,9.17985065927,19.4245,76.432408776,29.1138325183,33.3988,13.9197762578
 11/02  21:00:00,38.676732819,4.05204247758,0.0,0.0,9.17985065927,19.4245,79.9992507871,39.8471964377,25.0491,15.1029543494
 11/02  22:00:00,38.5549448449,4.05204247758,0.0,0.0,9.17985065927,19.4245,76.6761726405,47.2274398395,16.6994,12.7493328009
 11/02  23:00:00,39.3368424786,4.05204247758,0.0,0.0,9.17985065927,19.4245,69.736768123,54.4599464254,8.3497,6.92712169757
 11/02  24:00:00,22.5818151013,4.05204247758,0.0,0.0,4.58992532963,8.1892,73.2364477612,64.1277119798,3.33988,5.76885578147
 11/03  01:00:00,14.6960793491,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/03  02:00:00,14.7193978384,0.0,0.0,0.0,1.52997510988,7.4902,3.9319598799,0.0,3.33988,0.592079879904
 11/03  03:00:00,14.7312600407,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/03  04:00:00,15.3953873081,0.0,0.0,0.0,1.52997510988,7.4902,3.93196577089,0.0,3.33988,0.592085770893
 11/03  05:00:00,23.2066659143,4.05204247758,0.0,0.0,4.58992532963,8.1892,76.1143438337,67.7446438337,8.3497,0.02
 11/03  06:00:00,38.8858820114,4.05204247758,0.0134922981623,0.0,9.17985065927,19.4245,83.9969536866,62.6851541334,16.6994,4.61239955315
 11/03  07:00:00,46.1364730083,4.05204247758,0.0179368823616,0.0,9.17985065927,26.9147,95.0548649825,53.7203548776,25.0491,16.2854101049
 11/03  08:00:00,42.9650093207,4.05204247758,0.00391438992186,0.0,9.17985065927,26.9147,101.427181657,52.3424498765,33.3988,15.6859317807
 11/03  09:00:00,34.4220774698,4.05204247758,0.0,0.0,9.17985065927,19.4245,88.638519674,51.4192397702,25.0491,12.1701799038
 11/03  10:00:00,41.9224791781,4.05204247758,0.00424189180942,0.0,9.17985065927,26.9147,104.114432788,50.7883470365,41.7485,11.5775857513
 11/03  11:00:00,42.6775604264,4.05204247758,0.0,0.0,9.17985065927,26.9147,95.1149292754,41.1958461213,41.7485,12.1705831541
 11/03  12:00:00,41.9887960202,4.05204247758,0.0,0.0,9.17985065927,26.9147,84.9623576685,31.6357057775,41.7485,11.578151891
 11/03  13:00:00,34.4689162213,4.05204247758,0.0,0.0,9.17985065927,19.4245,75.847862119,32.6182643079,33.3988,9.83079781104
 11/03  14:00:00,34.4726219876,4.05204247758,0.0,0.0,9.17985065927,19.4245,70.4686742946,36.7553931375,25.0491,8.66418115715
 11/03  15:00:00,34.4628019562,4.05204247758,0.0,0.0,9.17985065927,19.4245,80.8668436122,39.3805304808,33.3988,8.08751313141
 11/03  16:00:00,41.9027437314,4.05204247758,0.0135476155701,0.0,9.17985065927,26.9147,94.4323547197,35.6693119477,50.0982,8.66484277203
 11/03  17:00:00,41.9089857491,4.05204247758,0.00187302685062,0.0,9.17985065927,26.9147,90.010411004,28.9128190241,50.0982,10.9993919799
 11/03  18:00:00,46.1524971855,4.05204247758,0.00132365945925,0.0,9.17985065927,26.9147,88.6218962705,22.8392726064,50.0982,15.6844236641
 11/03  19:00:00,38.6498901698,4.05204247758,0.0,0.0,9.17985065927,19.4245,75.1687658725,25.4857938277,33.3988,16.2841720449
 11/03  20:00:00,38.6377869987,4.05204247758,0.0,0.0,9.17985065927,19.4245,74.2203063458,26.8931615303,33.3988,13.9283448155
 11/03  21:00:00,38.593523263,4.05204247758,0.0,0.0,9.17985065927,19.4245,74.7224246624,33.9901826793,25.0491,15.6831419832
 11/03  22:00:00,38.585284939,4.05204247758,0.0,0.0,9.17985065927,19.4245,66.4456916479,37.5771139529,16.6994,12.1691776949
 11/03  23:00:00,39.3616995292,4.05204247758,0.0,0.0,9.17985065927,19.4245,56.9768473357,41.124114647,8.3497,7.50303268871
 11/03  24:00:00,22.6287148804,4.05204247758,0.0,0.0,4.58992532963,8.1892,58.364399955,49.2557478921,3.33988,5.76877206287
 11/04  01:00:00,14.7440240172,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/04  02:00:00,14.7678433425,0.0,0.0,0.0,1.52997510988,7.4902,3.93196466942,0.0,3.33988,0.592084669419
 11/04  03:00:00,14.7805507925,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/04  04:00:00,14.9322788897,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/04  05:00:00,22.7439248702,4.05204247758,0.0,0.0,4.58992532963,8.1892,62.592198478,53.6504079252,8.3497,0.592090552808
 11/04  06:00:00,38.7097512816,4.05204247758,0.0162124855946,0.0,9.17985065927,19.4245,71.0872509006,49.7757655549,16.6994,4.61208534567
 11/04  07:00:00,46.175323316,4.05204247758,0.0140482414723,0.0,9.17985065927,26.9147,68.0581124902,38.9691293028,25.0491,4.03988318738
 11/04  08:00:00,43.0006050392,4.05204247758,0.00383271011098,0.0,9.17985065927,26.9147,76.7452112207,38.7336449821,33.3988,4.61276623866
 11/04  09:00:00,34.4690395624,4.05204247758,0.00193207711855,0.0,9.17985065927,19.4245,75.8539532292,36.8810636733,25.0491,13.9237895559
 11/04  10:00:00,41.9842322336,4.05204247758,0.00268646481992,0.0,9.17985065927,26.9147,85.242224856,30.7435819942,41.7485,12.7501428618
 11/04  11:00:00,42.7309897032,4.05204247758,0.0,0.0,9.17985065927,26.9147,72.3655185714,16.6908785053,41.7485,13.9261400661
 11/04  12:00:00,42.0886012711,4.05204247758,0.0,0.0,9.17985065927,26.9147,61.9584512487,6.28436288078,41.7485,13.9255883679
 11/04  13:00:00,34.6018474527,4.05204247758,0.00414059470069,0.0,9.17985065927,19.4245,46.5893729448,0.440691839022,33.3988,12.7498811057
 11/04  14:00:00,34.6478332797,4.05204247758,0.00738001197964,0.0,9.17985065927,19.4245,36.0486410218,0.0,25.0491,10.9995410218
 11/04  15:00:00,34.6428846113,4.05204247758,0.0,0.0,9.17985065927,19.4245,44.3965221875,0.0,33.3988,10.9977221875
 11/04  16:00:00,42.0639424303,4.05204247758,0.00750335410229,0.0,9.17985065927,26.9147,59.9299945311,0.0,50.0982,9.83179453112
 11/04  17:00:00,42.0546333971,4.05204247758,0.0,0.0,9.17985065927,26.9147,61.6762613952,0.0,50.0982,11.5780613952
 11/04  18:00:00,46.3479489969,4.05204247758,0.081418465725,0.0,9.17985065927,26.9147,65.2034102612,0.0,50.0982,15.1052102612
 11/04  19:00:00,38.867408579,4.05204247758,0.0,0.0,9.17985065927,19.4245,53.2779235705,4.19427004666,33.3988,15.6848535238
 11/04  20:00:00,38.8093863031,4.05204247758,0.0,0.0,9.17985065927,19.4245,67.0631130327,19.7407407277,33.3988,13.923572305
 11/04  21:00:00,38.7121284473,4.05204247758,0.0,0.0,9.17985065927,19.4245,68.6646996012,28.5114130232,25.0491,15.104186578
 11/04  22:00:00,38.5848876247,4.05204247758,0.0,0.0,9.17985065927,19.4245,64.3735326259,36.0963525539,16.6994,11.577780072
 11/04  23:00:00,39.354389393,4.05204247758,0.0,0.0,9.17985065927,19.4245,62.2394597588,45.801374645,8.3497,8.08838511388
 11/04  24:00:00,22.5994153394,4.05204247758,0.0,0.0,4.58992532963,8.1892,69.2036273145,60.0946417875,3.33988,5.76910552702
 11/05  01:00:00,14.7102244437,0.0,0.0,0.0,1.52997510988,7.4902,3.93197050393,0.0,3.33988,0.592090503933
 11/05  02:00:00,14.7291672657,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/05  03:00:00,14.7339492449,0.0,0.0,0.0,1.52997510988,7.4902,3.93186215282,0.0,3.33988,0.591982152817
 11/05  04:00:00,14.8759398078,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/05  05:00:00,22.6766183932,4.05204247758,0.0,0.0,4.58992532963,8.1892,84.9783033797,76.0365528057,8.3497,0.592050574033
 11/05  06:00:00,38.6360616785,4.05204247758,0.0126270197104,0.0,9.17985065927,19.4245,93.5341337714,72.7954447391,16.6994,4.03928903236
 11/05  07:00:00,46.1038339909,4.05204247758,0.0111435768832,0.0,9.17985065927,26.9147,90.8458703815,61.1835899508,25.0491,4.61318043066
 11/05  08:00:00,42.9337144854,4.05204247758,0.00308000077823,0.0,9.17985065927,26.9147,97.7236465642,60.2869771004,33.3988,4.03786946382
 11/05  09:00:00,34.3885019857,4.05204247758,0.0,0.0,9.17985065927,19.4245,93.9185016275,64.2553359595,25.0491,4.61406566805
 11/05  10:00:00,41.9058987107,4.05204247758,0.00901457946362,0.0,9.17985065927,26.9147,113.132626315,57.4573475239,41.7485,13.9267787908
 11/05  11:00:00,42.675371739,4.05204247758,0.0,0.0,9.17985065927,26.9147,104.981921992,49.3052531585,41.7485,13.9281688335
 11/05  12:00:00,41.9971247165,4.05204247758,0.0,0.0,9.17985065927,26.9147,88.8703872614,35.5423357627,41.7485,11.5795514987
 11/05  13:00:00,34.502219126,4.05204247758,0.0,0.0,9.17985065927,19.4245,69.8931553539,25.4940412643,33.3988,11.0003140896
 11/05  14:00:00,34.5345452839,4.05204247758,0.0,0.0,9.17985065927,19.4245,52.5521296339,18.8375529434,25.0491,8.66547669045
 11/05  15:00:00,34.538329266,4.05204247758,0.0,0.0,9.17985065927,19.4245,58.3642816129,16.2992034951,33.3988,8.66627811777
 11/05  16:00:00,41.9732038675,4.05204247758,0.0082563613985,0.0,9.17985065927,26.9147,72.2251902393,13.4609982635,50.0982,8.66599197584
 11/05  17:00:00,41.9810377337,4.05204247758,0.00140872275723,0.0,9.17985065927,26.9147,72.3039190267,11.2052917097,50.0982,11.000427317
 11/05  18:00:00,46.2085958379,4.05204247758,0.0,0.0,9.17985065927,26.9147,74.738243012,10.7131168329,50.0982,13.926926179
 11/05  19:00:00,38.832390748,4.05204247758,0.0,0.0,9.17985065927,19.4245,63.1455758111,15.8181419104,33.3988,13.9286339007
 11/05  20:00:00,38.7985041815,4.05204247758,0.0,0.0,9.17985065927,19.4245,65.5757644481,20.5990769288,33.3988,11.5778875193
 11/05  21:00:00,38.7113323853,4.05204247758,0.0,0.0,9.17985065927,19.4245,71.5895529077,32.6162900025,25.0491,13.9241629052
 11/05  22:00:00,38.589861366,4.05204247758,0.0,0.0,9.17985065927,19.4245,67.7124595856,40.0148494428,16.6994,10.9982101429
 11/05  23:00:00,39.3586100402,4.05204247758,0.0,0.0,9.17985065927,19.4245,58.153056579,44.0337091573,8.3497,5.76964742179
 11/05  24:00:00,22.6138675545,4.05204247758,0.0,0.0,4.58992532963,8.1892,65.9668810828,55.1251099176,3.33988,7.50189116524
 11/06  01:00:00,22.570501919,4.05204247758,0.0,0.0,4.58992532963,8.1892,68.711758541,59.6027087854,3.33988,5.76916975558
 11/06  02:00:00,14.7006176376,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/06  03:00:00,14.7267491358,0.0,0.0,0.0,1.52997510988,7.4902,3.93192844555,0.0,3.33988,0.592048445547
