Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/17  10:00:00,34.5873086451,4.00468261841,0.00283252095721,0.0,9.17985065927,19.4245,38.7001281475,1.48389307839,25.0491,12.1671350691
 11/17  11:00:00,42.1040831862,4.00468261841,0.010412072541,0.0,9.17985065927,26.9147,52.7447880704,0.0,41.7485,10.9962880704
 11/17  12:00:00,42.8581712,4.00468261841,0.0364088403734,0.0,9.17985065927,26.9147,53.9141787761,0.0,41.7485,12.1656787761
 11/17  13:00:00,42.8257994598,4.00468261841,0.654371116557,0.0,9.17985065927,26.9147,52.7462354866,0.0,41.7485,10.9977354866
 11/17  14:00:00,34.6300188313,4.00468261841,0.0,0.0,9.17985065927,19.4245,42.7023343889,0.0515980085827,33.3988,9.2519363803
 11/17  15:00:00,34.6351588166,4.00468261841,0.0,0.0,9.17985065927,19.4245,33.7750983258,0.0628583215128,25.0491,8.66314000433
 11/17  16:00:00,34.6258615354,4.00468261841,0.0,0.0,9.17985065927,19.4245,41.5410335165,0.0541764601123,33.3988,8.08805705638
 11/17  17:00:00,43.1774938542,4.00468261841,0.0274771250854,0.0,9.17985065927,26.9147,58.1849393266,0.0,50.0982,8.08673932657
 11/17  18:00:00,46.2847477902,4.00468261841,0.0128759197088,0.0,9.17985065927,26.9147,61.0951695839,0.0,50.0982,10.9969695839
 11/17  19:00:00,46.6825041603,4.00468261841,0.418418448977,0.0,9.17985065927,26.9147,65.1961874796,0.0,50.0982,15.0979874796
 11/17  20:00:00,38.7511539597,4.00468261841,0.0,0.0,9.17985065927,19.4245,49.7483882541,0.0752501709505,33.3988,16.2743380832
 11/17  21:00:00,38.7313359491,4.00468261841,0.0,0.0,9.17985065927,19.4245,46.8127829073,0.0717871573799,33.3988,13.3421957499
 11/17  22:00:00,38.6804924873,4.00468261841,0.0,0.0,9.17985065927,19.4245,44.3710299442,4.22336703969,25.0491,15.0985629045
 11/17  23:00:00,38.6340970622,4.00468261841,0.0,0.0,9.17985065927,19.4245,46.8511240804,17.9859062009,16.6994,12.1658178796
 11/17  24:00:00,39.3511858358,4.00468261841,0.0,0.0,9.17985065927,19.4245,45.8275604731,30.5527067658,8.3497,6.92515370733
 11/18  01:00:00,22.627668309,4.00468261841,0.0,0.0,4.58992532963,8.1892,48.3114640841,39.7789525052,3.33988,5.19263157894
 11/18  02:00:00,14.7958190773,0.0,0.0,0.0,1.52997510988,7.4902,3.93197056312,0.0,3.33988,0.592090563123
 11/18  03:00:00,14.8176956121,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/18  04:00:00,14.829788518,0.0,0.0,0.0,1.52997510988,7.4902,3.93194694732,0.0,3.33988,0.59206694732
 11/18  05:00:00,14.9801117045,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/18  06:00:00,22.737730241,4.00468261841,0.0,0.0,4.58992532963,8.1892,56.6097805369,47.6680076796,8.3497,0.592072857278
 11/18  07:00:00,38.7023519507,4.00468261841,0.0201168413383,0.0,9.17985065927,19.4245,63.9090634274,43.1709803727,16.6994,4.03868305475
 11/18  08:00:00,42.9922657442,4.00468261841,0.0176218881868,0.0,9.17985065927,26.9147,60.298652146,31.2117126614,25.0491,4.03783948456
 11/18  09:00:00,41.9337394536,4.00468261841,0.00482374211293,0.0,9.17985065927,26.9147,68.3486780688,30.3365947347,33.3988,4.61328333419
 11/18  10:00:00,34.4588755862,4.00468261841,0.00737810350453,0.0,9.17985065927,19.4245,69.3452241182,30.9559061582,25.0491,13.34021796
 11/18  11:00:00,41.9592008737,4.00468261841,0.0153243275449,0.0,9.17985065927,26.9147,86.5067720752,32.0405140899,41.7485,12.7177579853
 11/18  12:00:00,42.6662956599,4.00468261841,0.0,0.0,9.17985065927,26.9147,81.6139834197,26.4960543114,41.7485,13.3694291083
 11/18  13:00:00,41.9903676772,4.00468261841,0.0,0.0,9.17985065927,26.9147,80.1586383806,25.0721169957,41.7485,13.3380213849
 11/18  14:00:00,34.4644035072,4.00468261841,0.0,0.0,9.17985065927,19.4245,75.3369957998,29.19272518,33.3988,12.7454706198
 11/18  15:00:00,34.4611502308,4.00468261841,0.0,0.0,9.17985065927,19.4245,69.3578214063,33.8906289258,25.0491,10.4180924805
 11/18  16:00:00,34.4482045573,4.00468261841,0.0,0.0,9.17985065927,19.4245,79.9062816258,35.5103662227,33.3988,10.9971154031
 11/18  17:00:00,42.9450228747,4.00468261841,0.0160472237124,0.0,9.17985065927,26.9147,94.219990045,34.292774319,50.0982,9.82901572604
 11/18  18:00:00,46.1141374604,4.00468261841,0.0,0.0,9.17985065927,26.9147,95.3320074916,34.237292206,50.0982,10.9965152856
 11/18  19:00:00,46.1256909331,4.00468261841,0.00566849659476,0.0,9.17985065927,26.9147,90.833699099,25.638070982,50.0982,15.0974281169
 11/18  20:00:00,38.7679083106,4.00468261841,0.0,0.0,9.17985065927,19.4245,70.514293817,22.5981530714,33.3988,14.5173407456
 11/18  21:00:00,38.7500198392,4.00468261841,0.0,0.0,9.17985065927,19.4245,73.9941179909,26.6749402476,33.3988,13.9203777432
 11/18  22:00:00,38.6765899199,4.00468261841,0.0,0.0,9.17985065927,19.4245,66.9304741612,27.3656590824,25.0491,14.5157150788
 11/18  23:00:00,38.5680875532,4.00468261841,0.0,0.0,9.17985065927,19.4245,57.3376540087,29.6421391044,16.6994,10.9961149043
 11/18  24:00:00,39.3382197078,4.00468261841,0.0,0.0,9.17985065927,19.4245,51.1252904882,34.1110242296,8.3497,8.66456625864
 11/19  01:00:00,22.6169173663,4.00468261841,0.0,0.0,4.58992532963,8.1892,55.2927046881,45.0290869266,3.33988,6.92373776151
 11/19  02:00:00,14.7834878591,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/19  03:00:00,14.8148290069,0.0,0.0,0.0,1.52997510988,7.4902,3.93194096341,0.0,3.33988,0.592060963409
 11/19  04:00:00,14.8320923767,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/19  05:00:00,14.9836617243,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/19  06:00:00,22.7468240332,4.00468261841,0.0,0.0,4.58992532963,8.1892,52.6371166537,43.6953325337,8.3497,0.592084120038
 11/19  07:00:00,38.7163723622,4.00468261841,0.0218020278939,0.0,9.17985065927,19.4245,60.0155770207,39.2778838521,16.6994,4.03829316852
 11/19  08:00:00,43.0063872667,4.00468261841,0.0189381350363,0.0,9.17985065927,26.9147,57.3764904434,27.7147135706,25.0491,4.6126768728
 11/19  09:00:00,41.9470491572,4.00468261841,0.00520394317795,0.0,9.17985065927,26.9147,64.15351054,26.7161241359,33.3988,4.03858640412
 11/19  10:00:00,34.4553586182,4.00468261841,0.0,0.0,9.17985065927,19.4245,63.8678834791,34.2066464711,25.0491,4.61213700797
 11/19  11:00:00,41.972273503,4.00468261841,0.0259677192664,0.0,9.17985065927,26.9147,87.7717526066,32.6798659886,41.7485,13.343386618
 11/19  12:00:00,42.6693038837,4.00468261841,0.0,0.0,9.17985065927,26.9147,85.9032663926,30.2350727134,41.7485,13.9196936792
 11/19  13:00:00,41.993735211,4.00468261841,0.0,0.0,9.17985065927,26.9147,78.3712134452,25.6263117981,41.7485,10.9964016471
 11/19  14:00:00,34.4694245587,4.00468261841,0.0,0.0,9.17985065927,19.4245,71.1966344373,26.8015879652,33.3988,10.9962464721
 11/19  15:00:00,34.4626834007,4.00468261841,0.0,0.0,9.17985065927,19.4245,66.7808983499,33.6449413939,25.0491,8.08685695598
 11/19  16:00:00,34.4422891046,4.00468261841,0.0,0.0,9.17985065927,19.4245,78.9559082696,37.4695850749,33.3988,8.0875231947
 11/19  17:00:00,42.9396106433,4.00468261841,0.0172513800623,0.0,9.17985065927,26.9147,93.8288274027,35.0664016484,50.0982,8.66422575427
 11/19  18:00:00,46.1017920128,4.00468261841,0.0,0.0,9.17985065927,26.9147,96.47820337,35.3836468797,50.0982,10.9963564903
 11/19  19:00:00,46.1026070473,4.00468261841,0.0,0.0,9.17985065927,26.9147,95.9412537664,32.5004614809,50.0982,13.3425922855
 11/19  20:00:00,38.7452068425,4.00468261841,0.0,0.0,9.17985065927,19.4245,79.0647484954,31.747296648,33.3988,13.9186518475
 11/19  21:00:00,38.727022549,4.00468261841,0.0,0.0,9.17985065927,19.4245,74.401613789,30.5847389414,33.3988,10.4180748476
 11/19  22:00:00,38.65412885,4.00468261841,0.0,0.0,9.17985065927,19.4245,77.0421822779,38.0691323808,25.0491,13.9239498971
 11/19  23:00:00,38.5432412597,4.00468261841,0.0,0.0,9.17985065927,19.4245,69.3258996618,41.629054707,16.6994,10.9974449548
 11/19  24:00:00,39.3166153692,4.00468261841,0.0,0.0,9.17985065927,19.4245,56.0539376792,41.9359493573,8.3497,5.76828832193
 11/20  01:00:00,22.5836308589,4.00468261841,0.0,0.0,4.58992532963,8.1892,60.6440331429,52.1108936864,3.33988,5.19325945657
 11/20  02:00:00,14.7451591395,0.0,0.0,0.0,1.52997510988,7.4902,3.93197252658,0.0,3.33988,0.59209252658
 11/20  03:00:00,14.7603805665,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/20  04:00:00,14.767705457,0.0,0.0,0.0,1.52997510988,7.4902,3.93194890912,0.0,3.33988,0.592068909122
 11/20  05:00:00,14.9107475088,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/20  06:00:00,22.6634057404,4.00468261841,0.00229481752319,0.0,4.58992532963,8.1892,77.4115557967,68.4697809821,8.3497,0.592074814591
 11/20  07:00:00,38.6109058608,4.00468261841,0.0098831278512,0.0,9.17985065927,19.4245,87.2322248677,66.4940409406,16.6994,4.03878392706
 11/20  08:00:00,42.9108178401,4.00468261841,0.0198428242892,0.0,9.17985065927,26.9147,100.179606736,58.8498418518,25.0491,16.2806648842
 11/20  09:00:00,41.8577515215,4.00468261841,0.0022576960667,0.0,9.17985065927,26.9147,102.770304834,54.2707002259,33.3988,15.100804608
 11/20  10:00:00,34.3752230205,4.00468261841,0.0,0.0,9.17985065927,19.4245,90.0824366494,52.8638326861,25.0491,12.1695039632
 11/20  11:00:00,41.8724435539,4.00468261841,0.00327703373135,0.0,9.17985065927,26.9147,105.14617969,52.4002846678,41.7485,10.9973950217
 11/20  12:00:00,42.6236699652,4.00468261841,0.0,0.0,9.17985065927,26.9147,98.5135580382,44.0167016566,41.7485,12.7483563816
 11/20  13:00:00,41.923678294,4.00468261841,0.0,0.0,9.17985065927,26.9147,90.3971890283,37.6523893418,41.7485,10.9962996864
 11/20  14:00:00,34.4006599889,4.00468261841,0.0,0.0,9.17985065927,19.4245,83.7025399677,41.052284804,33.3988,9.25145516364
 11/20  15:00:00,34.3982139995,4.00468261841,0.0,0.0,9.17985065927,19.4245,80.9722242836,47.2591400423,25.0491,8.66398424132
 11/20  16:00:00,34.381759033,4.00468261841,0.0,0.0,9.17985065927,19.4245,93.2576630692,51.7713212072,33.3988,8.08754186205
 11/20  17:00:00,42.8695237807,4.00468261841,0.00968945011109,0.0,9.17985065927,26.9147,111.274447434,52.5119111818,50.0982,8.6643362522
 11/20  18:00:00,46.0427821099,4.00468261841,0.0,0.0,9.17985065927,26.9147,112.968686955,51.8728517898,50.0982,10.9976351656
 11/20  19:00:00,46.0391607746,4.00468261841,0.00190344826158,0.0,9.17985065927,26.9147,114.18270927,49.5664631596,50.0982,14.5180461099
 11/20  20:00:00,38.6812257923,4.00468261841,0.0,0.0,9.17985065927,19.4245,100.276898091,50.0156098604,33.3988,16.8624882307
 11/20  21:00:00,38.6655488242,4.00468261841,0.0,0.0,9.17985065927,19.4245,95.3385908791,48.5959787864,33.3988,13.3438120927
 11/20  22:00:00,38.5928665174,4.00468261841,0.0,0.0,9.17985065927,19.4245,95.3166790582,55.1705947553,25.0491,15.0969843029
 11/20  23:00:00,38.4816110768,4.00468261841,0.0,0.0,9.17985065927,19.4245,87.639050842,58.771898539,16.6994,12.167752303
 11/20  24:00:00,39.2784032076,4.00468261841,0.0,0.0,9.17985065927,19.4245,77.6062770531,62.3286087825,8.3497,6.92796827062
 11/21  01:00:00,22.5269607086,4.00468261841,0.0,0.0,4.58992532963,8.1892,79.3449516807,70.237060582,3.33988,5.76801109874
 11/21  02:00:00,14.6923344607,0.0,0.0,0.0,1.52997510988,7.4902,3.93197184916,0.0,3.33988,0.592091849164
 11/21  03:00:00,14.7178544923,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/21  04:00:00,14.7308884947,0.0,0.0,0.0,1.52997510988,7.4902,3.93192598862,0.0,3.33988,0.592045988619
 11/21  05:00:00,15.395410219,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/21  06:00:00,23.1582987362,4.00468261841,0.0,0.0,4.58992532963,8.1892,80.6697494338,72.3000494338,8.3497,0.02
 11/21  07:00:00,38.8304040105,4.00468261841,0.0145884476158,0.0,9.17985065927,19.4245,91.5635275048,70.2511223729,16.6994,4.61300513191
 11/21  08:00:00,42.904889939,4.00468261841,0.0199584006569,0.0,9.17985065927,26.9147,102.083799575,60.752969543,25.0491,16.2817300317
 11/21  09:00:00,41.8487246875,4.00468261841,0.00209421475465,0.0,9.17985065927,26.9147,106.808521609,58.3108384124,33.3988,15.0988831964
 11/21  10:00:00,34.3658279099,4.00468261841,0.0,0.0,9.17985065927,19.4245,93.7996379416,56.5815853014,25.0491,12.1689526401
 11/21  11:00:00,41.868465657,4.00468261841,0.00321920437392,0.0,9.17985065927,26.9147,107.319070281,54.5729230471,41.7485,10.9976472336
 11/21  12:00:00,42.618197553,4.00468261841,0.0,0.0,9.17985065927,26.9147,100.737837799,46.2405599986,41.7485,12.7487778002
 11/21  13:00:00,41.923161723,4.00468261841,0.0,0.0,9.17985065927,26.9147,89.4437986823,36.698813496,41.7485,10.9964851863
 11/21  14:00:00,34.4082820672,4.00468261841,0.0,0.0,9.17985065927,19.4245,78.8427518422,35.6138008505,33.3988,9.83015099172
 11/21  15:00:00,34.4101753643,4.00468261841,0.0,0.0,9.17985065927,19.4245,73.8151124821,40.6786626449,25.0491,8.08734983718
 11/21  16:00:00,34.3969697645,4.00468261841,0.0,0.0,9.17985065927,19.4245,86.8846950586,45.3982854881,33.3988,8.08760957056
 11/21  17:00:00,42.88267866,4.00468261841,0.00658081613572,0.0,9.17985065927,26.9147,104.551006845,45.7879742006,50.0982,8.66483264437
 11/21  18:00:00,46.0578533759,4.00468261841,0.0,0.0,9.17985065927,26.9147,105.68298311,44.5875007975,50.0982,10.9972823121
 11/21  19:00:00,46.0683812119,4.00468261841,0.00432691541205,0.0,9.17985065927,26.9147,104.691891529,39.4916142469,50.0982,15.1020772822
 11/21  20:00:00,38.5639868928,4.00468261841,0.0,0.0,9.17985065927,19.4245,90.4713529192,40.7918806329,33.3988,16.2806722863
 11/21  21:00:00,38.5503688406,4.00468261841,0.0,0.0,9.17985065927,19.4245,90.6648292936,43.3451228047,33.3988,13.920906489
 11/21  22:00:00,38.5049399119,4.00468261841,0.0,0.0,9.17985065927,19.4245,91.5272196286,51.3790667484,25.0491,15.0990528802
 11/21  23:00:00,38.4967277462,4.00468261841,0.0,0.0,9.17985065927,19.4245,83.7914298551,54.9245117581,16.6994,12.167518097
 11/21  24:00:00,39.2931557406,4.00468261841,0.0,0.0,9.17985065927,19.4245,71.1517963876,55.8755210402,8.3497,6.92657534739
 11/22  01:00:00,22.5545688017,4.00468261841,0.0,0.0,4.58992532963,8.1892,71.1658792865,62.0578414992,3.33988,5.7681577873
 11/22  02:00:00,14.7174257995,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/22  03:00:00,14.7437469739,0.0,0.0,0.0,1.52997510988,7.4902,3.93197553089,0.0,3.33988,0.592095530885
 11/22  04:00:00,14.7574460176,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/22  05:00:00,14.9087585659,0.0,0.0,0.0,1.52997510988,7.4902,3.93192968922,0.0,3.33988,0.592049689216
 11/22  06:00:00,22.6715483024,4.00468261841,0.0,0.0,4.58992532963,8.1892,72.3596933074,63.9899933074,8.3497,0.02
 11/22  07:00:00,38.639138719,4.00468261841,0.0168324979889,0.0,9.17985065927,19.4245,80.7456161179,59.4336443493,16.6994,4.61257176868
 11/22  08:00:00,42.9400422922,4.00468261841,0.0221183360985,0.0,9.17985065927,26.9147,92.2959013359,50.9664115615,25.0491,16.2803897744
 11/22  09:00:00,41.8821246858,4.00468261841,0.0,0.0,9.17985065927,26.9147,96.0406360471,47.5404442805,33.3988,15.1013917665
 11/22  10:00:00,34.4075647651,4.00468261841,0.0,0.0,9.17985065927,19.4245,81.4692112337,44.2512821061,25.0491,12.1688291276
 11/22  11:00:00,41.9134576433,4.00468261841,0.00685356961488,0.0,9.17985065927,26.9147,95.2611874761,42.4700855127,41.7485,11.0426019633
 11/22  12:00:00,42.6478351915,4.00468261841,0.0,0.0,9.17985065927,26.9147,86.111234516,31.659615537,41.7485,12.7031189789
 11/22  13:00:00,41.9721924244,4.00468261841,0.0,0.0,9.17985065927,26.9147,75.6022159208,22.8550465262,41.7485,10.9986693946
 11/22  14:00:00,34.456946588,4.00468261841,0.0,0.0,9.17985065927,19.4245,65.6992401266,22.4708614807,33.3988,9.82957864589
 11/22  15:00:00,34.4614948854,4.00468261841,0.0,0.0,9.17985065927,19.4245,59.85082685,26.7136833222,25.0491,8.08804352786
 11/22  16:00:00,34.4461932792,4.00468261841,0.0,0.0,9.17985065927,19.4245,72.9507591967,30.8874879821,33.3988,8.66447121462
 11/22  17:00:00,42.9322390125,4.00468261841,0.00818578728015,0.0,9.17985065927,26.9147,89.8458247925,31.6594219614,50.0982,8.08820283111
 11/22  18:00:00,46.0963921515,4.00468261841,0.0,0.0,9.17985065927,26.9147,94.8110638731,33.7149039016,50.0982,10.9979599715
 11/22  19:00:00,46.0819361622,4.00468261841,0.0,0.0,9.17985065927,26.9147,100.832031365,35.6339547315,50.0982,15.0998766331
 11/22  20:00:00,38.7294700852,4.00468261841,0.0,0.0,9.17985065927,19.4245,85.3219478465,35.0619836099,33.3988,16.8611642366
 11/22  21:00:00,38.6986467849,4.00468261841,0.0,0.0,9.17985065927,19.4245,86.6070998621,39.8661453976,33.3988,13.3421544645
 11/22  22:00:00,38.6178510808,4.00468261841,0.0,0.0,9.17985065927,19.4245,88.6820824427,48.5320942944,25.0491,15.1008881484
 11/22  23:00:00,38.5041585232,4.00468261841,0.0,0.0,9.17985065927,19.4245,82.6689805074,53.220485568,16.6994,12.7490949394
 11/22  24:00:00,39.2916911676,4.00468261841,0.0,0.0,9.17985065927,19.4245,73.6272270079,58.3519768966,8.3497,6.92555011129
 11/23  01:00:00,22.5442000474,4.00468261841,0.0,0.0,4.58992532963,8.1892,76.4320676202,66.1656096377,3.33988,6.9265779825
 11/23  02:00:00,14.7041163288,0.0,0.0,0.0,1.52997510988,7.4902,3.93195619377,0.0,3.33988,0.592076193766
 11/23  03:00:00,14.7179509771,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/23  04:00:00,14.7253078946,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/23  05:00:00,14.8811020364,0.0,0.0,0.0,1.52997510988,7.4902,3.93196211075,0.0,3.33988,0.592082110746
 11/23  06:00:00,22.6439295689,4.00468261841,0.0,0.0,4.58992532963,8.1892,81.9062378746,73.5365378746,8.3497,0.02
 11/23  07:00:00,38.6006573778,4.00468261841,0.0145954374186,0.0,9.17985065927,19.4245,92.896773564,71.5843234288,16.6994,4.61305013521
 11/23  08:00:00,42.8854472724,4.00468261841,0.0126381312837,0.0,9.17985065927,26.9147,90.4350827119,61.3480316025,25.0491,4.03795110939
 11/23  09:00:00,41.8334772401,4.00468261841,0.0,0.0,9.17985065927,26.9147,96.5018235406,58.4896727091,33.3988,4.61335083154
 11/23  10:00:00,34.3518695078,4.00468261841,0.0,0.0,9.17985065927,19.4245,92.5790077059,63.491480411,25.0491,4.03842729493
 11/23  11:00:00,41.8581088253,4.00468261841,0.00548926232037,0.0,9.17985065927,26.9147,113.390239577,57.7177069962,41.7485,13.924032581
 11/23  12:00:00,42.6142265459,4.00468261841,0.0,0.0,9.17985065927,26.9147,108.693102191,53.0213573022,41.7485,13.9232448886
 11/23  13:00:00,41.9057745048,4.00468261841,0.0,0.0,9.17985065927,26.9147,100.840864642,48.0946650244,41.7485,10.9976996178
 11/23  14:00:00,34.3792363841,4.00468261841,0.0,0.0,9.17985065927,19.4245,93.9157381025,49.5202390969,33.3988,10.9966990056
 11/23  15:00:00,34.3795180919,4.00468261841,0.0,0.0,9.17985065927,19.4245,88.0044534009,54.2903021293,25.0491,8.66505127166
 11/23  16:00:00,34.3608578191,4.00468261841,0.0,0.0,9.17985065927,19.4245,100.72496119,59.2370960677,33.3988,8.08906512245
 11/23  17:00:00,42.8395620481,4.00468261841,0.00606866160755,0.0,9.17985065927,26.9147,120.420964509,61.6579045196,50.0982,8.66485998917
 11/23  18:00:00,46.0100746936,4.00468261841,0.0,0.0,9.17985065927,26.9147,125.052717187,63.9554481629,50.0982,10.9990690239
 11/23  19:00:00,46.011908317,4.00468261841,0.0,0.0,9.17985065927,26.9147,125.350853892,61.3307485082,50.0982,13.9219053835
 11/23  20:00:00,38.6543777057,4.00468261841,0.0,0.0,9.17985065927,19.4245,108.084021955,60.76577289,33.3988,13.9194490654
 11/23  21:00:00,38.6345941994,4.00468261841,0.0,0.0,9.17985065927,19.4245,104.147511614,59.7504479961,33.3988,10.9982636179
 11/23  22:00:00,38.5624248583,4.00468261841,0.0,0.0,9.17985065927,19.4245,108.861886099,69.8938843883,25.0491,13.9189017108
 11/23  23:00:00,38.4507345099,4.00468261841,0.0,0.0,9.17985065927,19.4245,102.724117736,75.0269076716,16.6994,10.9978100646
 11/23  24:00:00,39.258169106,4.00468261841,0.0,0.0,9.17985065927,19.4245,89.4959684375,75.3784765488,8.3497,5.76779188872
 11/24  01:00:00,22.4974848513,4.00468261841,0.0,0.0,4.58992532963,8.1892,91.7115408253,83.1774130967,3.33988,5.19424772859
 11/24  02:00:00,14.6594267984,0.0,0.0,0.0,1.52997510988,7.4902,3.93197354047,0.0,3.33988,0.592093540474
 11/24  03:00:00,14.6840638577,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/24  04:00:00,14.6967699955,0.0,0.0,0.0,1.52997510988,7.4902,3.93194845042,0.0,3.33988,0.592068450415
 11/24  05:00:00,15.3616209027,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/24  06:00:00,23.1225167248,4.00468261841,0.0,0.0,4.58992532963,8.1892,101.332863454,92.3910890965,8.3497,0.592074357787
 11/24  07:00:00,38.7994426292,4.00468261841,0.0124360103279,0.0,9.17985065927,19.4245,109.633903283,88.8953577786,16.6994,4.03914550462
 11/24  08:00:00,42.8682664844,4.00468261841,0.016096240951,0.0,9.17985065927,26.9147,124.694880637,82.7816586829,25.0491,16.8641219545
 11/24  09:00:00,41.8144363998,4.00468261841,0.0018986210283,0.0,9.17985065927,26.9147,125.812494531,77.3123652843,33.3988,15.1013292472
 11/24  10:00:00,34.3311364109,4.00468261841,0.0,0.0,9.17985065927,19.4245,109.06516299,71.8465340997,25.0491,12.1695288904
 11/24  11:00:00,41.8262174056,4.00468261841,0.00212421770064,0.0,9.17985065927,26.9147,120.522121641,67.1963574405,41.7485,11.5772642003
 11/24  12:00:00,42.6001808134,4.00468261841,0.0,0.0,9.17985065927,26.9147,108.078006827,54.1605369513,41.7485,12.1689698755
 11/24  13:00:00,41.8918370278,4.00468261841,0.0,0.0,9.17985065927,26.9147,97.9075198392,45.1614792626,41.7485,10.9975405766
 11/24  14:00:00,34.372198414,4.00468261841,0.0,0.0,9.17985065927,19.4245,88.8606064648,45.6322601779,33.3988,9.82954628687
 11/24  15:00:00,34.3795217941,4.00468261841,0.0,0.0,9.17985065927,19.4245,81.2553727193,47.5408953464,25.0491,8.66537737282
 11/24  16:00:00,34.370648706,4.00468261841,0.0,0.0,9.17985065927,19.4245,92.0309807239,50.5433180395,33.3988,8.08886268434
 11/24  17:00:00,42.8485263834,4.00468261841,0.00597086241535,0.0,9.17985065927,26.9147,112.945742307,54.1821036922,50.0982,8.66543861482
 11/24  18:00:00,46.0134858136,4.00468261841,0.0,0.0,9.17985065927,26.9147,119.159455732,58.0631230039,50.0982,10.9981327279
 11/24  19:00:00,46.0116201335,4.00468261841,0.0,0.0,9.17985065927,26.9147,127.988417371,62.7874601895,50.0982,15.1027571816
 11/24  20:00:00,38.51122431,4.00468261841,0.0,0.0,9.17985065927,19.4245,119.34834905,69.0849638814,33.3988,16.8645851691
 11/24  21:00:00,38.5004540707,4.00468261841,0.0,0.0,9.17985065927,19.4245,119.257730776,71.9396389048,33.3988,13.9192918713
 11/24  22:00:00,38.4574072694,4.00468261841,0.0,0.0,9.17985065927,19.4245,120.313978519,80.163131269,25.0491,15.1017472504
 11/24  23:00:00,38.4485004177,4.00468261841,0.0,0.0,9.17985065927,19.4245,112.699423205,83.8305576047,16.6994,12.1694655999
 11/24  24:00:00,39.2544791239,4.00468261841,0.0,0.0,9.17985065927,19.4245,102.717589172,87.4391644523,8.3497,6.92872471998
 11/25  01:00:00,22.4930842285,4.00468261841,0.0,0.0,4.58992532963,8.1892,104.648109837,95.5390755123,3.33988,5.76915432425
 11/25  02:00:00,14.6529825396,0.0,0.0,0.0,1.52997510988,7.4902,3.93196723536,0.0,3.33988,0.592087235356
 11/25  03:00:00,14.6786305436,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/25  04:00:00,14.6921616777,0.0,0.0,0.0,1.52997510988,7.4902,3.93193176386,0.0,3.33988,0.592051763861
 11/25  05:00:00,14.8425270204,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/25  06:00:00,22.6081140619,4.00468261841,0.00410011567529,0.0,4.58992532963,8.1892,110.509189712,101.567432014,8.3497,0.592057697982
 11/25  07:00:00,38.5683601526,4.00468261841,0.0126381824127,0.0,9.17985065927,19.4245,113.830020688,93.0915229117,16.6994,4.03909777634
 11/25  08:00:00,42.8558383148,4.00468261841,0.00662817226089,0.0,9.17985065927,26.9147,107.890374441,78.2286231743,25.0491,4.61265126717
 11/25  09:00:00,41.8104857491,4.00468261841,0.00103019190338,0.0,9.17985065927,26.9147,108.630466486,71.1924483256,33.3988,4.03921816074
 11/25  10:00:00,34.3366854874,4.00468261841,0.000922743047442,0.0,9.17985065927,19.4245,104.640291439,65.6657450778,25.0491,13.9254463615
 11/25  11:00:00,41.851648015,4.00468261841,0.00723223833604,0.0,9.17985065927,26.9147,114.765063728,60.2685150943,41.7485,12.7480486337
 11/25  12:00:00,42.6152903851,4.00468261841,0.0,0.0,9.17985065927,26.9147,104.211656553,48.5401602031,41.7485,13.9229963503
 11/25  13:00:00,41.9311639071,4.00468261841,0.0,0.0,9.17985065927,26.9147,96.0556938974,40.3870000851,41.7485,13.9201938123
 11/25  14:00:00,34.4217575516,4.00468261841,0.0,0.0,9.17985065927,19.4245,80.6960013747,35.1260044032,33.3988,12.1711969715
