Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/24  03:00:00,289.387537774,1.58747165027,0.0,0.0,24.9203635341,199.362908273,42.5696088968,38.2092658455,4.36034305131
 11/24  04:00:00,289.803346391,1.98433956284,0.0,0.0,24.9203635341,199.362908273,64.0318526109,61.8416957582,2.19015685271
 11/24  05:00:00,301.617492418,1.58747165027,0.0,0.0,24.9203635341,199.362908273,49.6477856138,47.4575963372,2.19018927663
 11/24  06:00:00,351.402965362,1.98433956284,0.0,0.0,49.8407270682,199.362908273,79.2492429752,74.8838019909,4.36544098431
 11/24  07:00:00,456.149707469,29.4496086444,0.000960712981484,0.0,49.8407270682,199.362908273,1360.43748552,1358.24568323,2.19180228744
 11/24  08:00:00,519.109130879,29.4496086444,0.0,0.0,149.522181205,199.362908273,1441.26694846,1432.51659238,8.75035607856
 11/24  09:00:00,1049.71784963,29.4496086444,0.0,0.0,448.566543614,448.566543614,811.958952476,796.558879698,15.4000727775
 11/24  10:00:00,1012.71141517,29.4496086444,0.0,0.0,448.566543614,448.566543614,499.674744835,482.055223271,17.6195215636
 11/24  11:00:00,964.120558544,29.9491970858,0.0,0.0,448.566543614,448.566543614,327.903923787,310.279130777,17.6247930106
 11/24  12:00:00,965.928583574,31.87894508,0.0,0.0,448.566543614,448.566543614,226.478873393,206.585777134,19.8930962593
 11/24  13:00:00,917.40518237,33.195352705,0.0,0.0,448.566543614,398.725816546,236.331394628,209.699878316,26.6315163122
 11/24  14:00:00,968.123545295,34.1307460474,0.0,0.0,448.566543614,448.566543614,185.657806466,161.277406415,24.3804000512
 11/24  15:00:00,967.215312193,33.2900395961,0.0,0.0,448.566543614,448.566543614,122.999623602,107.60775895,15.3918646518
 11/24  16:00:00,965.487925682,31.5874471453,0.0,0.0,448.566543614,448.566543614,98.0129886099,84.8250122784,13.1879763315
 11/24  17:00:00,1020.98146626,29.6218230731,0.0,0.0,448.566543614,448.566543614,127.374728569,107.505485201,19.8692433675
 11/24  18:00:00,950.791434834,29.4496086444,0.0,0.0,348.885089477,398.725816546,253.397986224,240.585737633,12.8122485911
 11/24  19:00:00,751.713265257,29.4496086444,0.0,0.0,249.203635341,299.044362409,541.973919089,532.880304198,9.09361489072
 11/24  20:00:00,727.445409863,29.4496086444,0.0,0.0,249.203635341,299.044362409,691.491706349,684.93421482,6.55749152841
 11/24  21:00:00,578.081654267,29.4496086444,0.0,0.0,149.522181205,249.203635341,804.312441124,795.570623653,8.74181747094
 11/24  22:00:00,553.739777687,29.4496086444,0.0,0.0,149.522181205,249.203635341,843.2122865,841.019518163,2.19276833706
 11/24  23:00:00,349.356850316,0.0,0.0,0.0,49.8407270682,199.362908273,2.19015051127,0.0,2.19015051127
 11/24  24:00:00,299.992091193,0.0,0.0,0.0,24.9203635341,199.362908273,4.3600018705,0.0,4.3600018705
 11/25  01:00:00,237.92916917,0.0,0.0,0.0,24.9203635341,149.522181205,2.19019526629,0.0,2.19019526629
 11/25  02:00:00,239.124426275,1.1906037377,0.0,0.0,24.9203635341,149.522181205,6.13322808514,3.94312695445,2.19010113069
 11/25  03:00:00,239.923107875,1.98433956284,0.0,0.0,24.9203635341,149.522181205,10.3378623893,8.14807888705,2.18978350223
 11/25  04:00:00,239.527466071,1.58747165027,0.0,0.0,24.9203635341,149.522181205,11.3975982601,9.20743342937,2.19016483076
 11/25  05:00:00,252.155214648,1.98433956284,0.0,0.0,24.9203635341,149.522181205,18.8192772783,16.6291243499,2.19015292834
 11/25  06:00:00,276.201852087,1.58747165027,0.0,0.0,24.9203635341,149.522181205,19.0239401551,14.6587424104,4.36519774468
 11/25  07:00:00,428.66408498,29.4496086444,0.0,0.0,49.8407270682,199.362908273,808.079660867,803.71606233,4.3635985374
 11/25  08:00:00,419.171008133,29.4496086444,0.0,0.0,49.8407270682,199.362908273,1031.96424456,1027.5932972,4.37094735507
 11/25  09:00:00,650.875401355,29.4496086444,0.0,0.0,249.203635341,249.203635341,671.719482673,665.161762129,6.55772054375
 11/25  10:00:00,613.907145185,29.4496086444,0.0,0.0,249.203635341,249.203635341,425.990650806,417.233689003,8.756961803
 11/25  11:00:00,564.883138441,29.4496086444,0.0,0.0,249.203635341,249.203635341,323.820699212,315.070754601,8.74994461153
 11/25  12:00:00,564.794237172,29.4496086444,0.0,0.0,249.203635341,249.203635341,254.937142347,243.986564692,10.950577655
 11/25  13:00:00,564.765204501,29.4496086444,0.0,0.0,249.203635341,249.203635341,234.765711026,226.011706854,8.75400417238
 11/25  14:00:00,564.749419756,29.4640134051,0.0,0.0,249.203635341,249.203635341,211.930596791,203.18085073,8.74974606105
 11/25  15:00:00,315.561129408,29.4576996159,0.0,0.0,74.7610906023,174.442544739,239.628558775,233.071200913,6.55735786172
 11/25  16:00:00,315.56188642,29.4496086444,0.0,0.0,74.7610906023,174.442544739,256.067956989,249.516026216,6.55193077216
 11/25  17:00:00,373.065968011,29.4496086444,0.0,0.0,74.7610906023,174.442544739,340.001524624,333.447323622,6.55420100194
 11/25  18:00:00,377.854522975,29.4496086444,0.0,0.0,24.9203635341,149.522181205,535.841256899,531.477637566,4.36361933271
 11/25  19:00:00,347.929919306,0.0,0.0,0.0,24.9203635341,149.522181205,2.19188364508,0.0,2.19188364508
 11/25  20:00:00,323.485524548,0.0,0.0,0.0,24.9203635341,149.522181205,4.36391517894,0.0,4.36391517894
 11/25  21:00:00,323.485523893,0.0,0.0,0.0,24.9203635341,149.522181205,2.1916565845,0.0,2.1916565845
 11/25  22:00:00,299.042099022,0.0,0.0,0.0,24.9203635341,149.522181205,4.36685120636,0.0,4.36685120636
 11/25  23:00:00,274.595762307,0.0,0.0,0.0,24.9203635341,149.522181205,2.19004757258,0.0,2.19004757258
 11/25  24:00:00,250.151366914,0.0,0.0,0.0,24.9203635341,149.522181205,2.18995395129,0.0,2.18995395129
 11/26  01:00:00,239.920568966,1.98433956284,0.0,0.0,24.9203635341,149.522181205,10.7387315247,8.549441399,2.18929012571
 11/26  02:00:00,239.522880994,1.58747165027,0.0,0.0,24.9203635341,149.522181205,9.81330846757,7.62413294227,2.1891755253
 11/26  03:00:00,239.922183374,1.98433956284,0.0,0.0,24.9203635341,149.522181205,12.5790496394,10.3897811214,2.18926851801
 11/26  04:00:00,239.523761323,1.58747165027,0.0,0.0,24.9203635341,149.522181205,10.8203789619,8.63108662527,2.18929233667
 11/26  05:00:00,252.146140595,1.98433956284,0.0,0.0,24.9203635341,149.522181205,14.5881631456,12.3990534284,2.18910971719
 11/26  06:00:00,276.193493921,1.58747165027,0.0,0.0,24.9203635341,149.522181205,14.914913396,10.5509117374,4.36400165865
 11/26  07:00:00,325.481722313,1.98433956284,0.0,0.0,24.9203635341,149.522181205,17.3248831916,15.1355876128,2.18929557882
 11/26  08:00:00,323.896132481,1.58747165027,0.0,0.0,24.9203635341,149.522181205,14.9238669853,12.7346146872,2.18925229816
 11/26  09:00:00,298.661811906,1.98433956284,0.0,0.0,24.9203635341,149.522181205,14.7151110796,12.5259033011,2.18920777851
 11/26  10:00:00,261.591598452,1.58747165027,0.0,0.0,24.9203635341,149.522181205,4.86348375891,4.84348375891,0.02
 11/26  11:00:00,212.30469147,1.1906037377,0.0,0.0,24.9203635341,149.522181205,5.61270118249,3.42346980023,2.18923138226
 11/26  12:00:00,211.112053511,0.0,0.0,0.0,24.9203635341,149.522181205,4.36135032556,0.0,4.36135032556
 11/26  13:00:00,211.112052758,0.0,0.0,0.0,24.9203635341,149.522181205,2.19096986001,0.0,2.19096986001
 11/26  14:00:00,211.113510527,0.0,0.0,0.0,24.9203635341,149.522181205,4.36737461498,0.0,4.36737461498
 11/26  15:00:00,211.112053059,0.0,0.0,0.0,24.9203635341,149.522181205,2.19109771379,0.0,2.19109771379
 11/26  16:00:00,211.111081451,0.0,0.0,0.0,24.9203635341,149.522181205,2.18908867011,0.0,2.18908867011
 11/26  17:00:00,268.543539343,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925032413,0.0,2.18925032413
 11/26  18:00:00,349.122611726,1.1906037377,0.0,0.0,24.9203635341,149.522181205,6.22332465241,4.03418708567,2.18913756674
 11/26  19:00:00,349.122874194,1.1906037377,0.0,0.0,24.9203635341,149.522181205,6.52345376334,4.33415472698,2.18929903636
 11/26  20:00:00,325.476098871,1.98433956284,0.0,0.0,24.9203635341,149.522181205,10.9522011389,8.7630148564,2.18918628248
 11/26  21:00:00,325.0780238,1.58747165027,0.0,0.0,24.9203635341,149.522181205,9.57969214501,7.3904807449,2.18921140011
 11/26  22:00:00,301.034397633,1.98433956284,0.0,0.0,24.9203635341,149.522181205,14.5447688723,10.1815056005,4.3632632718
 11/26  23:00:00,276.191088319,1.58747165027,0.0,0.0,24.9203635341,149.522181205,9.53599941409,9.51599941409,0.02
 11/26  24:00:00,252.148534059,1.98433956284,0.0,0.0,24.9203635341,149.522181205,17.3897367932,15.2004750207,2.18926177257
 11/27  01:00:00,289.368901802,1.58747165027,0.0,0.0,24.9203635341,199.362908273,17.5316261129,13.1713257925,4.3603003204
 11/27  02:00:00,289.770256256,1.98433956284,0.0,0.0,24.9203635341,199.362908273,20.4954514871,18.30521826,2.19023322709
 11/27  03:00:00,289.370425039,1.58747165027,0.0,0.0,24.9203635341,199.362908273,17.1150634574,14.9249140583,2.19014939914
 11/27  04:00:00,289.773268643,1.98433956284,0.0,0.0,24.9203635341,199.362908273,23.9571969015,21.7669954319,2.19020146955
 11/27  05:00:00,301.596234438,1.58747165027,0.0,0.0,24.9203635341,199.362908273,21.2596688453,19.0694837016,2.19018514362
 11/27  06:00:00,351.36567676,1.98433956284,0.0,0.0,49.8407270682,199.362908273,30.7140970144,26.3483425975,4.36575441696
 11/27  07:00:00,428.75784305,29.4496086444,0.0,0.0,49.8407270682,199.362908273,1140.55687107,1138.36499308,2.19187798761
 11/27  08:00:00,527.024405464,29.4496086444,0.0,0.0,149.522181205,199.362908273,896.060762777,887.31002162,8.75074115643
 11/27  09:00:00,1049.21423268,29.4496086444,0.0,0.0,448.566543614,448.566543614,440.20082303,422.602020526,17.5988025039
 11/27  10:00:00,1012.46187108,29.4496086444,0.0,0.0,448.566543614,448.566543614,346.186075862,330.766779347,15.4192965149
 11/27  11:00:00,963.633485733,29.4496086444,0.0,0.0,448.566543614,448.566543614,414.546441938,396.915724387,17.630717551
 11/27  12:00:00,963.640569263,29.4496086444,0.0,0.0,448.566543614,448.566543614,424.467699244,402.360677143,22.1070221007
 11/27  13:00:00,913.744630642,29.4496086444,0.0,0.0,448.566543614,398.725816546,365.260617476,338.991916766,26.2687007103
 11/27  14:00:00,963.46429602,29.4496086444,0.0,0.0,448.566543614,448.566543614,232.227779185,209.693627481,22.5341517047
 11/27  15:00:00,963.453048871,29.4496086444,0.0,0.0,448.566543614,448.566543614,225.702195622,210.306239613,15.3959560092
 11/27  16:00:00,963.479093844,29.4496086444,0.0,0.0,448.566543614,448.566543614,257.651563312,242.264180041,15.3873832713
 11/27  17:00:00,1020.99437222,29.4496086444,0.0,0.0,448.566543614,448.566543614,351.542444671,331.670225549,19.8722191225
 11/27  18:00:00,950.965368327,29.4496086444,0.0,0.0,348.885089477,398.725816546,474.229688244,461.077304301,13.1523839429
 11/27  19:00:00,751.723443727,29.4496086444,0.0,0.0,249.203635341,299.044362409,600.782526437,592.025024554,8.75750188254
 11/27  20:00:00,727.339405169,29.4496086444,0.0,0.0,249.203635341,299.044362409,652.576089134,646.019946784,6.55614234965
 11/27  21:00:00,577.938184186,29.4496086444,0.0,0.0,149.522181205,249.203635341,762.134959645,753.391912834,8.74304681126
 11/27  22:00:00,553.566718301,29.4496086444,0.0,0.0,149.522181205,249.203635341,805.228665993,800.863313124,4.36535286913
 11/27  23:00:00,349.356858709,0.0,0.0,0.0,49.8407270682,199.362908273,2.18991421208,0.0,2.18991421208
 11/27  24:00:00,299.99209932,0.0,0.0,0.0,24.9203635341,199.362908273,2.19016664416,0.0,2.19016664416
 11/28  01:00:00,287.769904097,0.0,0.0,0.0,24.9203635341,199.362908273,2.19009128045,0.0,2.19009128045
 11/28  02:00:00,288.567361382,0.793735825135,0.0,0.0,24.9203635341,199.362908273,5.87947406345,3.68946162271,2.19001244074
 11/28  03:00:00,289.365823418,1.58747165027,0.0,0.0,24.9203635341,199.362908273,10.5719853237,8.38178069899,2.19020462472
 11/28  04:00:00,289.768786392,1.98433956284,0.0,0.0,24.9203635341,199.362908273,16.6382154081,14.4480236545,2.19019175355
 11/28  05:00:00,301.5933716,1.58747165027,0.0,0.0,24.9203635341,199.362908273,18.0850786283,13.724727426,4.36035120236
 11/28  06:00:00,351.366243764,1.98433956284,0.0,0.0,49.8407270682,199.362908273,25.663415501,23.4704903442,2.19292515677
 11/28  07:00:00,428.738516544,29.4496086444,0.0,0.0,49.8407270682,199.362908273,990.842311718,986.478386924,4.363924794
 11/28  08:00:00,527.845104162,29.4496086444,0.0,0.0,149.522181205,199.362908273,1451.26118393,1442.51162423,8.74955970461
 11/28  09:00:00,1049.8085012,29.4496086444,0.0,0.0,448.566543614,448.566543614,806.399389196,790.997034002,15.4023551947
 11/28  10:00:00,1013.00969344,29.4496086444,0.0,0.0,448.566543614,448.566543614,689.842018427,672.219504695,17.6225137317
 11/28  11:00:00,964.011412574,29.4496086444,0.0,0.0,448.566543614,448.566543614,605.302618636,587.673960668,17.6286579676
 11/28  12:00:00,963.845629149,29.4496086444,0.0,0.0,448.566543614,448.566543614,485.70875568,463.602188405,22.1065672757
 11/28  13:00:00,913.99358159,29.4496086444,0.0,0.0,448.566543614,398.725816546,490.484302569,466.058913744,24.4253888249
 11/28  14:00:00,963.730062088,29.4496086444,0.0,0.0,448.566543614,448.566543614,416.293068193,391.902891415,24.3901767777
 11/28  15:00:00,963.659337894,29.4496086444,0.0,0.0,448.566543614,448.566543614,365.588894986,350.193246502,15.3956484842
 11/28  16:00:00,963.703017133,29.4496086444,0.0,0.0,448.566543614,448.566543614,414.431675056,399.043349935,15.3883251218
 11/28  17:00:00,1021.18101056,29.4496086444,0.0,0.0,448.566543614,448.566543614,460.428390383,440.551311021,19.8770793618
 11/28  18:00:00,951.076246843,29.4496086444,0.0,0.0,348.885089477,398.725816546,494.655382775,483.691614153,10.9637686226
 11/28  19:00:00,751.778242664,29.4496086444,0.0,0.0,249.203635341,299.044362409,563.871698028,552.929520847,10.9421771817
 11/28  20:00:00,727.351815129,29.4496086444,0.0,0.0,249.203635341,299.044362409,584.434258956,577.876376993,6.55788196309
 11/28  21:00:00,577.889334358,29.4496086444,0.0,0.0,149.522181205,249.203635341,646.928080011,638.185336744,8.74274326637
 11/28  22:00:00,553.463577264,29.4496086444,0.0,0.0,149.522181205,249.203635341,665.074652916,662.881702583,2.192950333
 11/28  23:00:00,349.35686132,0.0,0.0,0.0,49.8407270682,199.362908273,2.19025096201,0.0,2.19025096201
 11/28  24:00:00,299.992102111,0.0,0.0,0.0,24.9203635341,199.362908273,4.36039837987,0.0,4.36039837987
 11/29  01:00:00,287.769906818,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900905645,0.0,2.1900905645
 11/29  02:00:00,287.769906731,0.0,0.0,0.0,24.9203635341,199.362908273,2.19001680954,0.0,2.19001680954
 11/29  03:00:00,289.365656037,1.58747165027,0.0,0.0,24.9203635341,199.362908273,10.1667077986,7.9767646234,2.18994317519
 11/29  04:00:00,289.766084138,1.98433956284,0.0,0.0,24.9203635341,199.362908273,13.6142814802,11.4240724957,2.19020898453
 11/29  05:00:00,301.591350565,1.58747165027,0.0,0.0,24.9203635341,199.362908273,13.5706123362,11.3803923508,2.19021998549
 11/29  06:00:00,351.357472812,1.98433956284,0.0,0.0,49.8407270682,199.362908273,18.7010147409,14.3351714888,4.36584325206
 11/29  07:00:00,428.634406187,29.4496086444,0.0,0.0,49.8407270682,199.362908273,882.473091571,878.109112948,4.36397862289
 11/29  08:00:00,527.289160757,29.4496086444,0.0,0.0,149.522181205,199.362908273,1038.64434809,1029.89337132,8.75097676808
 11/29  09:00:00,1049.63751203,29.4496086444,0.0,0.0,448.566543614,448.566543614,766.049982146,750.647915239,15.402066907
 11/29  10:00:00,1012.87375512,29.4496086444,0.0,0.0,448.566543614,448.566543614,668.418214638,650.796558539,17.6216560984
 11/29  11:00:00,963.856135627,29.4496086444,0.0,0.0,448.566543614,448.566543614,542.558352438,524.927018247,17.6313341913
 11/29  12:00:00,964.455191897,30.1908276501,0.0,0.0,448.566543614,448.566543614,412.240066336,391.033017596,21.2070487406
 11/29  13:00:00,914.484007236,30.0773458691,0.0,0.0,448.566543614,398.725816546,402.819844488,377.485773585,25.3340709032
 11/29  14:00:00,963.653008211,29.4496086444,0.0,0.0,448.566543614,448.566543614,367.828095769,343.436550517,24.3915452523
 11/29  15:00:00,963.613330059,29.4496086444,0.0,0.0,448.566543614,448.566543614,335.306945047,319.910242999,15.3967020475
 11/29  16:00:00,963.605813603,29.4496086444,0.0,0.0,448.566543614,448.566543614,328.617199838,313.227503088,15.3896967498
 11/29  17:00:00,1021.1670981,29.4496086444,0.0,0.0,448.566543614,448.566543614,440.755384418,420.883136019,19.8722483985
 11/29  18:00:00,951.396979893,29.4496086444,0.0,0.0,348.885089477,398.725816546,740.658877472,727.507213304,13.1516641676
 11/29  19:00:00,752.405118692,29.4496086444,0.0,0.0,249.203635341,299.044362409,972.107145632,963.348692133,8.75845349847
 11/29  20:00:00,728.252527108,29.4496086444,0.0,0.0,249.203635341,299.044362409,1064.27921318,1057.72238225,6.55683093663
 11/29  21:00:00,578.957934731,29.4496086444,0.0,0.0,149.522181205,249.203635341,1084.30260065,1075.55969201,8.74290863815
 11/29  22:00:00,555.07598771,29.4496086444,0.0,0.0,149.522181205,249.203635341,1252.89684022,1250.70411416,2.19272605426
 11/29  23:00:00,349.356864002,0.0,0.0,0.0,49.8407270682,199.362908273,4.36047331171,0.0,4.36047331171
 11/29  24:00:00,300.790621889,0.793735825135,0.0,0.0,24.9203635341,199.362908273,4.53120457333,2.34094236657,2.19026220676
 11/30  01:00:00,289.369258492,1.58747165027,0.0,0.0,24.9203635341,199.362908273,8.03132947331,5.84126914644,2.19006032687
 11/30  02:00:00,289.782308627,1.98433956284,0.0,0.0,24.9203635341,199.362908273,16.093287901,13.9032963488,2.18999155221
 11/30  03:00:00,289.386094889,1.58747165027,0.0,0.0,24.9203635341,199.362908273,16.5318576508,14.3415944916,2.19026315924
 11/30  04:00:00,289.82870634,1.98433956284,0.0,0.0,24.9203635341,199.362908273,39.5459783004,37.3557851417,2.19019315868
 11/30  05:00:00,321.408823086,21.2682634965,0.0,0.0,24.9203635341,199.362908273,81.2916281879,76.9311055316,4.36052265637
 11/30  06:00:00,367.409610211,17.8046285569,0.0,0.0,49.8407270682,199.362908273,138.155800636,135.962823588,2.19297704836
 11/30  07:00:00,429.592910189,29.4496086444,0.0,0.0,49.8407270682,199.362908273,1079.73178531,1075.36773697,4.36404833942
 11/30  08:00:00,533.847750007,29.4496086444,0.0,0.0,149.522181205,199.362908273,2739.78286187,2731.03263424,8.75022762499
 11/30  09:00:00,1055.56083202,29.4496086444,0.0,0.0,448.566543614,448.566543614,1459.3268931,1443.92428565,15.4026074549
 11/30  10:00:00,1016.20443728,29.4496086444,0.0,0.0,448.566543614,448.566543614,944.843401886,927.219163729,17.624238157
 11/30  11:00:00,965.83577347,29.45861382,0.0,0.0,448.566543614,448.566543614,745.906591417,728.272356914,17.6342345039
 11/30  12:00:00,965.827837876,30.5366062371,0.0,0.0,448.566543614,448.566543614,542.5565717,520.446010141,22.1105615586
 11/30  13:00:00,916.667392325,31.8442476296,0.0,0.0,448.566543614,398.725816546,399.069958867,374.652263849,24.4176950175
 11/30  14:00:00,966.976851865,32.5574491296,0.0,0.0,448.566543614,448.566543614,344.351574239,317.742061513,26.6095127267
 11/30  15:00:00,966.286768258,31.9043791064,0.0,0.0,448.566543614,448.566543614,351.397457464,336.001271942,15.3961855215
 11/30  16:00:00,964.838626375,30.3937850728,0.0,0.0,448.566543614,448.566543614,404.843332299,391.650328748,13.1930035517
 11/30  17:00:00,1021.75585703,29.4496086444,0.0,0.0,448.566543614,448.566543614,669.812837301,647.72990205,22.0829352509
 11/30  18:00:00,952.721558447,29.4496086444,0.0,0.0,348.885089477,398.725816546,1151.62581574,1140.65867783,10.9671379118
 11/30  19:00:00,753.873387848,29.4496086444,0.0,0.0,249.203635341,299.044362409,1116.07672318,1107.31793527,8.75878790152
 11/30  20:00:00,728.997471272,29.4496086444,0.0,0.0,249.203635341,299.044362409,914.292159766,905.555688449,8.73647131722
 11/30  21:00:00,579.16613697,29.4496086444,0.0,0.0,149.522181205,249.203635341,864.645131574,858.082285433,6.56284614095
 11/30  22:00:00,554.444593142,29.4496086444,0.0,0.0,149.522181205,249.203635341,828.317299112,823.951783741,4.36551537116
 11/30  23:00:00,349.356866161,0.0,0.0,0.0,49.8407270682,199.362908273,2.19026597288,0.0,2.19026597288
 11/30  24:00:00,299.992107138,0.0,0.0,0.0,24.9203635341,199.362908273,2.19002749081,0.0,2.19002749081
 12/01  01:00:00,288.965510574,1.1906037377,0.0,0.0,24.9203635341,199.362908273,4.79450780195,2.604543225,2.18996457694
 12/01  02:00:00,289.764247828,1.98433956284,0.0,0.0,24.9203635341,199.362908273,9.59737058112,5.23695147963,4.3604191015
 12/01  03:00:00,289.366800896,1.58747165027,0.0,0.0,24.9203635341,199.362908273,7.15289126208,4.96277792296,2.19011333912
 12/01  04:00:00,289.768269677,1.98433956284,0.0,0.0,24.9203635341,199.362908273,9.62708456093,7.43682931159,2.19025524934
 12/01  05:00:00,301.591625581,1.58747165027,0.0,0.0,24.9203635341,199.362908273,8.62565440551,6.43541159888,2.19024280663
 12/01  06:00:00,351.359958057,1.98433956284,0.0,0.0,49.8407270682,199.362908273,13.67069345,9.30477248229,4.36592096767
 12/01  07:00:00,428.652685186,29.4496086444,0.0,0.0,49.8407270682,199.362908273,556.576129546,554.384156299,2.19197324704
 12/01  08:00:00,527.063266719,29.4496086444,0.0,0.0,149.522181205,199.362908273,633.386526861,624.634586805,8.75194005554
 12/01  09:00:00,1049.40607871,29.4496086444,0.0,0.0,448.566543614,448.566543614,484.599578037,466.997499068,17.6020789691
 12/01  10:00:00,1012.62126605,29.4496086444,0.0,0.0,448.566543614,448.566543614,413.766876906,396.141210436,17.6256664708
 12/01  11:00:00,963.657814984,29.4496086444,0.0,0.0,448.566543614,448.566543614,367.073493269,349.44035291,17.6331403584
 12/01  12:00:00,963.609479442,29.4496086444,0.0,0.0,448.566543614,448.566543614,333.945962441,314.043468763,19.9024936778
 12/01  13:00:00,913.804543571,29.4496086444,0.0,0.0,448.566543614,398.725816546,380.290105795,353.637891598,26.652214197
 12/01  14:00:00,963.610031126,29.4496086444,0.0,0.0,448.566543614,448.566543614,354.163756143,329.77012447,24.3936316733
 12/01  15:00:00,963.581881872,29.4496086444,0.0,0.0,448.566543614,448.566543614,333.794410487,318.396785184,15.397625303
 12/01  16:00:00,963.576742591,29.4496086444,0.0,0.0,448.566543614,448.566543614,334.913474469,319.52232319,15.3911512788
 12/01  17:00:00,1021.05743281,29.4496086444,0.0,0.0,448.566543614,448.566543614,388.593604039,368.716274066,19.8773299736
 12/01  18:00:00,951.035939649,29.4496086444,0.0,0.0,348.885089477,398.725816546,512.828209886,499.672730793,13.1554790934
 12/01  19:00:00,751.835014415,29.4496086444,0.0,0.0,249.203635341,299.044362409,670.657379629,661.899166763,8.75821286626
 12/01  20:00:00,727.460473968,29.4496086444,0.0,0.0,249.203635341,299.044362409,722.045194739,715.487331167,6.55786357162
 12/01  21:00:00,578.000198976,29.4496086444,0.0,0.0,149.522181205,249.203635341,764.845130478,756.100433114,8.74469736333
 12/01  22:00:00,553.652461009,29.4496086444,0.0,0.0,149.522181205,249.203635341,834.419025005,830.053449083,4.36557592243
 12/01  23:00:00,349.3568687,0.0,0.0,0.0,49.8407270682,199.362908273,2.19020372206,0.0,2.19020372206
 12/01  24:00:00,299.992109647,0.0,0.0,0.0,24.9203635341,199.362908273,2.19014045395,0.0,2.19014045395
 12/02  01:00:00,238.727305381,0.793735825135,0.0,0.0,24.9203635341,149.522181205,6.25074498588,4.06066164926,2.19008333662
 12/02  02:00:00,239.527181281,1.58747165027,0.0,0.0,24.9203635341,149.522181205,11.9519820136,9.76195747619,2.19002453738
 12/02  03:00:00,239.931542807,1.98433956284,0.0,0.0,24.9203635341,149.522181205,21.103730868,16.7431747728,4.36055609518
 12/02  04:00:00,239.53224262,1.58747165027,0.0,0.0,24.9203635341,149.522181205,16.6970889495,14.5068994851,2.19018946435
 12/02  05:00:00,252.161613476,1.98433956284,0.0,0.0,24.9203635341,149.522181205,26.3171356304,24.1268667287,2.19026890169
 12/02  06:00:00,276.20681426,1.58747165027,0.0,0.0,24.9203635341,149.522181205,24.968559489,20.6024815483,4.36607794067
 12/02  07:00:00,428.923801246,29.4496086444,0.0,0.0,49.8407270682,199.362908273,1081.7624974,1079.57046597,2.19203142703
 12/02  08:00:00,428.664859241,29.4496086444,0.0,0.0,49.8407270682,199.362908273,1731.78647875,1725.23996217,6.54651658311
 12/02  09:00:00,651.955515535,29.4496086444,0.0,0.0,249.203635341,249.203635341,1283.00777079,1276.44955721,6.55821357659
 12/02  10:00:00,614.795506264,29.4496086444,0.0,0.0,249.203635341,249.203635341,886.041095147,877.282413807,8.75868133938
 12/02  11:00:00,565.50730081,29.4496086444,0.0,0.0,249.203635341,249.203635341,645.384474451,636.631704778,8.75276967313
 12/02  12:00:00,565.347914455,29.4496086444,0.0,0.0,249.203635341,249.203635341,568.980968306,558.028479148,10.952489158
 12/02  13:00:00,565.189495738,29.4496086444,0.0,0.0,249.203635341,249.203635341,488.192250649,477.253085211,10.9391654385
 12/02  14:00:00,565.177712059,29.4496086444,0.0,0.0,249.203635341,249.203635341,506.899136917,498.148014233,8.75112268422
 12/02  15:00:00,316.143064167,29.4496086444,0.0,0.0,74.7610906023,174.442544739,681.321435808,674.763616244,6.55781956382
 12/02  16:00:00,316.147313866,29.4496086444,0.0,0.0,74.7610906023,174.442544739,729.439817143,722.887499071,6.55231807215
 12/02  17:00:00,382.175003076,29.4496086444,0.0,0.0,74.7610906023,174.442544739,809.186438542,802.631733922,6.55470462041
 12/02  18:00:00,378.339722022,29.4496086444,0.0,0.0,24.9203635341,149.522181205,917.898178538,915.706423402,2.19175513642
 12/02  19:00:00,347.929946221,0.0,0.0,0.0,24.9203635341,149.522181205,4.36405967773,0.0,4.36405967773
 12/02  20:00:00,323.485550244,0.0,0.0,0.0,24.9203635341,149.522181205,2.19202275962,0.0,2.19202275962
 12/02  21:00:00,324.683082405,1.1906037377,0.0,0.0,24.9203635341,149.522181205,11.0759813076,6.71178168064,4.36419962695
 12/02  22:00:00,300.643062104,1.58747165027,0.0,0.0,24.9203635341,149.522181205,17.4207581059,13.0527459149,4.368012191
 12/02  23:00:00,276.600435511,1.98433956284,0.0,0.0,24.9203635341,149.522181205,21.9188123217,19.7285102338,2.19030208788
 12/02  24:00:00,251.768344245,1.58747165027,0.0,0.0,24.9203635341,149.522181205,30.8216381228,28.6313261194,2.1903120034
 12/03  01:00:00,249.430716895,11.431119649,0.0,0.0,24.9203635341,149.522181205,71.1437944122,68.9546730846,2.18912132762
 12/03  02:00:00,259.338716247,21.2682634965,0.0,0.0,24.9203635341,149.522181205,141.439496246,139.250117923,2.18937832256
