Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/17  13:00:00,1296.54098931,33.6441134899,247.987546085,0.0,448.566543614,448.566543614,45.6842946228,23.5557961633,22.1284984595
 10/17  14:00:00,1234.54618819,32.5087707514,187.99121437,0.0,448.566543614,448.566543614,20.778948759,7.59592589362,13.1830228654
 10/17  15:00:00,1167.27719315,31.0780200826,123.35102469,0.0,448.566543614,448.566543614,23.644096825,8.27408644397,15.370010381
 10/17  16:00:00,1171.05390033,29.3437780714,80.8342711036,0.0,448.566543614,448.566543614,31.4729972955,13.8351094561,17.6378878394
 10/17  17:00:00,959.89130439,28.5601696556,14.8114022716,0.0,348.885089477,398.725816546,46.8866696017,35.9316086673,10.9550609343
 10/17  18:00:00,750.381304136,28.5601696556,0.0,0.0,249.203635341,299.044362409,106.717635724,97.9666050804,8.75103064318
 10/17  19:00:00,725.960509527,28.5601696556,0.0,0.0,249.203635341,299.044362409,137.696520892,131.142239862,6.55428102934
 10/17  20:00:00,576.477802581,28.5601696556,0.0,0.0,149.522181205,249.203635341,186.274151683,179.715759659,6.55839202403
 10/17  21:00:00,552.06375625,28.5601696556,0.0,0.0,149.522181205,249.203635341,228.136047805,223.772105241,4.3639425636
 10/17  22:00:00,349.356788732,0.0,0.0,0.0,49.8407270682,199.362908273,2.189823638,0.0,2.189823638
 10/17  23:00:00,299.99202964,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961691623,0.0,2.18961691623
 10/17  24:00:00,287.769831827,0.0,0.0,0.0,24.9203635341,199.362908273,2.18972076067,0.0,2.18972076067
 10/18  01:00:00,287.769834787,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983224764,0.0,2.18983224764
 10/18  02:00:00,287.769834774,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962980042,0.0,2.18962980042
 10/18  03:00:00,287.769834761,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973892218,0.0,2.18973892218
 10/18  04:00:00,299.992032654,0.0,0.0,0.0,24.9203635341,199.362908273,2.18984795716,0.0,2.18984795716
 10/18  05:00:00,349.358211415,0.0,0.0,0.0,49.8407270682,199.362908273,4.36435412085,0.0,4.36435412085
 10/18  06:00:00,427.36201435,28.5601696556,0.0,0.0,49.8407270682,199.362908273,677.04159177,674.850385269,2.19120650109
 10/18  07:00:00,500.293062062,28.5601696556,0.0,0.0,149.522181205,199.362908273,738.140987506,729.395528501,8.74545900517
 10/18  08:00:00,1048.16624549,28.5601696556,0.0,0.0,448.566543614,448.566543614,286.3218737,270.936938617,15.3849350828
 10/18  09:00:00,1011.36416147,28.5601696556,0.0,0.0,448.566543614,448.566543614,128.022227768,112.620206904,15.402020864
 10/18  10:00:00,962.556864066,28.6743747622,0.0,0.0,448.566543614,448.566543614,89.9929221913,74.5857209867,15.4072012045
 10/18  11:00:00,964.173915189,30.2990482004,0.0,0.0,448.566543614,448.566543614,81.4765299421,61.6121784099,19.8643515322
 10/18  12:00:00,914.885811253,30.8408607857,0.0,0.0,448.566543614,398.725816546,93.3353774092,68.9651860326,24.3701913766
 10/18  13:00:00,966.142110634,32.2813119411,0.0,0.0,448.566543614,448.566543614,63.8320934583,41.6994071538,22.1326863044
 10/18  14:00:00,965.700268404,31.8707024906,0.0,0.0,448.566543614,448.566543614,29.3920679335,16.2103279838,13.1817399497
 10/18  15:00:00,964.277699767,30.4484327034,0.0,0.0,448.566543614,448.566543614,31.5921818186,16.4209510631,15.1712307555
 10/18  16:00:00,1011.55783449,28.828712718,0.0,0.0,448.566543614,448.566543614,41.1953640709,23.3514844832,17.8438795877
 10/18  17:00:00,915.539257315,28.5601696556,0.0,0.0,348.885089477,398.725816546,65.9017927842,54.9457877599,10.9560050243
 10/18  18:00:00,750.414188335,28.5601696556,0.0,0.0,249.203635341,299.044362409,141.663966827,132.911515059,8.75245176871
 10/18  19:00:00,725.997941592,28.5601696556,0.0,0.0,249.203635341,299.044362409,177.264638039,170.7106424,6.55399563892
 10/18  20:00:00,576.527841078,28.5601696556,0.0,0.0,149.522181205,249.203635341,239.53988298,232.981103606,6.55877937361
 10/18  21:00:00,552.113850198,28.5601696556,0.0,0.0,149.522181205,249.203635341,280.246079761,275.881605274,4.36447448784
 10/18  22:00:00,349.356791663,0.0,0.0,0.0,49.8407270682,199.362908273,2.18974219567,0.0,2.18974219567
 10/18  23:00:00,299.99203263,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985157994,0.0,2.18985157994
 10/18  24:00:00,287.76983477,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964967036,0.0,2.18964967036
 10/19  01:00:00,287.769837645,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976716506,0.0,2.18976716506
 10/19  02:00:00,287.769837733,0.0,0.0,0.0,24.9203635341,199.362908273,2.18988170543,0.0,2.18988170543
 10/19  03:00:00,287.769837644,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968426795,0.0,2.18968426795
 10/19  04:00:00,299.992035472,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979925698,0.0,2.18979925698
 10/19  05:00:00,349.358216067,0.0,0.0,0.0,49.8407270682,199.362908273,4.36428984411,0.0,4.36428984411
 10/19  06:00:00,427.33871771,28.6446289792,0.0,0.0,49.8407270682,199.362908273,535.870649445,533.679469812,2.19117963273
 10/19  07:00:00,500.041994103,28.5601696556,0.0,0.0,149.522181205,199.362908273,445.499492978,436.753940232,8.74555274565
 10/19  08:00:00,1048.12707807,28.5601696556,0.0,0.0,448.566543614,448.566543614,249.5979266,234.211406782,15.3865198181
 10/19  09:00:00,1011.4076463,28.5601696556,0.0,0.0,448.566543614,448.566543614,185.683144054,170.282243011,15.4009010436
 10/19  10:00:00,962.481234818,28.5601696556,0.0,0.0,448.566543614,448.566543614,140.383373823,124.977005799,15.4063680248
 10/19  11:00:00,962.455497524,28.5601696556,0.0,0.0,448.566543614,448.566543614,109.367765183,89.5017591798,19.8660060031
 10/19  12:00:00,912.623958899,28.5601696556,0.0,0.0,448.566543614,398.725816546,119.663840597,95.2895607726,24.374279824
 10/19  13:00:00,962.444999052,28.5601696556,0.0,0.0,448.566543614,448.566543614,95.3057295649,73.1718766567,22.1338529082
 10/19  14:00:00,962.434731812,28.5601696556,0.0,0.0,448.566543614,448.566543614,85.5956845661,72.4114319138,13.1842526522
 10/19  15:00:00,962.436487269,28.5601696556,0.0,0.0,448.566543614,448.566543614,90.7440316283,75.374015954,15.3700156743
 10/19  16:00:00,1011.337094,28.5601696556,0.0,0.0,448.566543614,448.566543614,101.438017973,83.796635936,17.6413820372
 10/19  17:00:00,915.582374748,28.5601696556,0.0,0.0,348.885089477,398.725816546,122.463179515,111.508335787,10.9548437275
 10/19  18:00:00,750.441052815,28.5601696556,0.0,0.0,249.203635341,299.044362409,182.273374563,173.521235021,8.75213954173
 10/19  19:00:00,726.01088282,28.5601696556,0.0,0.0,249.203635341,299.044362409,202.283907261,195.730938264,6.55296899634
 10/19  20:00:00,576.533630945,28.5601696556,0.0,0.0,149.522181205,249.203635341,258.570023506,252.011552401,6.55847110489
 10/19  21:00:00,552.093154883,28.5601696556,0.0,0.0,149.522181205,249.203635341,267.777182264,263.412580618,4.36460164617
 10/19  22:00:00,349.356794602,0.0,0.0,0.0,49.8407270682,199.362908273,2.18981631774,0.0,2.18981631774
 10/19  23:00:00,299.992035436,0.0,0.0,0.0,24.9203635341,199.362908273,2.18977452268,0.0,2.18977452268
 10/19  24:00:00,287.769837748,0.0,0.0,0.0,24.9203635341,199.362908273,2.18988968933,0.0,2.18988968933
 10/20  01:00:00,287.769840594,0.0,0.0,0.0,24.9203635341,199.362908273,2.18969892596,0.0,2.18969892596
 10/20  02:00:00,287.769840645,0.0,0.0,0.0,24.9203635341,199.362908273,2.18981943345,0.0,2.18981943345
 10/20  03:00:00,287.769840727,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962676575,0.0,2.18962676575
 10/20  04:00:00,299.99203852,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974774794,0.0,2.18974774794
 10/20  05:00:00,349.358219959,0.0,0.0,0.0,49.8407270682,199.362908273,4.36451207185,0.0,4.36451207185
 10/20  06:00:00,427.242299881,28.6422929259,0.0,0.0,49.8407270682,199.362908273,449.251567362,444.888710781,4.36285658079
 10/20  07:00:00,499.967887209,28.5601696556,0.0,0.0,149.522181205,199.362908273,373.810816224,367.246796265,6.5640199589
 10/20  08:00:00,1048.08591342,28.5601696556,0.0,0.0,448.566543614,448.566543614,209.966260099,194.582788343,15.3834717563
 10/20  09:00:00,1011.38708805,28.5601696556,0.0,0.0,448.566543614,448.566543614,168.038432582,152.636268565,15.4021640165
 10/20  10:00:00,962.47621423,28.5601696556,0.0,0.0,448.566543614,448.566543614,142.046640124,124.437515022,17.6091251021
 10/20  11:00:00,962.464762986,28.5601696556,0.0,0.0,448.566543614,448.566543614,125.209952218,105.343882947,19.8660692709
 10/20  12:00:00,912.63989891,28.5601696556,0.0,0.0,448.566543614,398.725816546,141.993081639,119.830843838,22.1622378014
 10/20  13:00:00,962.455882939,28.5601696556,0.0,0.0,448.566543614,448.566543614,112.375587512,90.2402157553,22.135371757
 10/20  14:00:00,962.444031314,28.5601696556,0.0,0.0,448.566543614,448.566543614,102.764402456,87.3880497302,15.3763527258
 10/20  15:00:00,962.444680387,28.5601696556,0.0,0.0,448.566543614,448.566543614,102.189080809,89.0097999792,13.1792808297
 10/20  16:00:00,1011.34492723,28.5601696556,0.0,0.0,448.566543614,448.566543614,117.079184,97.2327050141,19.8464789861
 10/20  17:00:00,915.593268074,28.5601696556,0.0,0.0,348.885089477,398.725816546,140.888058681,129.931902032,10.9561566493
 10/20  18:00:00,750.446922083,28.5601696556,0.0,0.0,249.203635341,299.044362409,196.353908538,187.601833895,8.75207464314
 10/20  19:00:00,726.014230232,28.5601696556,0.0,0.0,249.203635341,299.044362409,213.49837282,206.944631545,6.55374127486
 10/20  20:00:00,576.537449372,28.5601696556,0.0,0.0,149.522181205,249.203635341,271.726589544,265.166929514,6.55966003022
 10/20  21:00:00,552.101769171,28.5601696556,0.0,0.0,149.522181205,249.203635341,286.797647548,282.433292367,4.36435518088
 10/20  22:00:00,349.356797564,0.0,0.0,0.0,49.8407270682,199.362908273,2.18968215452,0.0,2.18968215452
 10/20  23:00:00,299.992038406,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980342663,0.0,2.18980342663
 10/20  24:00:00,287.769840653,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961117762,0.0,2.18961117762
 10/21  01:00:00,237.929116386,0.0,0.0,0.0,24.9203635341,149.522181205,2.18974066409,0.0,2.18974066409
 10/21  02:00:00,237.929116419,0.0,0.0,0.0,24.9203635341,149.522181205,2.18986711745,0.0,2.18986711745
 10/21  03:00:00,237.929116397,0.0,0.0,0.0,24.9203635341,149.522181205,2.18967945318,0.0,2.18967945318
 10/21  04:00:00,250.151314185,0.0,0.0,0.0,24.9203635341,149.522181205,2.18980632601,0.0,2.18980632601
 10/21  05:00:00,274.597134716,0.0,0.0,0.0,24.9203635341,149.522181205,4.36437159779,0.0,4.36437159779
 10/21  06:00:00,427.163489323,28.5601696556,0.0,0.0,49.8407270682,199.362908273,463.046433352,460.855202349,2.19123100297
 10/21  07:00:00,413.250002779,28.5601696556,0.0010682935397,0.0,49.8407270682,199.362908273,415.937010652,411.567642091,4.36936856069
 10/21  08:00:00,649.44929153,28.5601696556,0.0,0.0,249.203635341,249.203635341,331.801531682,325.246409909,6.55512177294
 10/21  09:00:00,612.758422574,28.5601696556,0.0,0.0,249.203635341,249.203635341,301.734485669,290.799022089,10.93546358
 10/21  10:00:00,563.858566034,28.5601696556,0.0,0.0,249.203635341,249.203635341,284.903278158,278.339302137,6.56397602101
 10/21  11:00:00,563.845799246,28.5601696556,0.0,0.0,249.203635341,249.203635341,270.846471055,259.902549769,10.9439212854
 10/21  12:00:00,563.829785034,28.5601696556,0.0,0.0,249.203635341,249.203635341,250.331476084,241.58276214,8.74871394457
 10/21  13:00:00,563.831451868,28.5601696556,0.0,0.0,249.203635341,249.203635341,251.439038012,244.874499644,6.56453836732
 10/21  14:00:00,314.607164508,28.5601696556,0.0,0.0,74.7610906023,174.442544739,227.354930745,220.800387111,6.55454363426
 10/21  15:00:00,314.639599474,28.5601696556,0.0,0.0,74.7610906023,174.442544739,271.064784753,264.515466211,6.54931854224
 10/21  16:00:00,363.605269749,28.5601696556,0.0,0.0,74.7610906023,174.442544739,370.736333846,364.184601028,6.55173281741
 10/21  17:00:00,342.678120209,28.5601696556,0.0,0.0,24.9203635341,149.522181205,474.84350729,472.652046159,2.19146113151
 10/21  18:00:00,347.929846642,0.0,0.0,0.0,24.9203635341,149.522181205,4.36296985633,0.0,4.36296985633
 10/21  19:00:00,323.485450571,0.0,0.0,0.0,24.9203635341,149.522181205,2.19129378672,0.0,2.19129378672
 10/21  20:00:00,323.485450858,0.0,0.0,0.0,24.9203635341,149.522181205,2.19123813008,0.0,2.19123813008
 10/21  21:00:00,299.042004347,0.0,0.0,0.0,24.9203635341,149.522181205,4.36648528749,0.0,4.36648528749
 10/21  22:00:00,274.595709948,0.0,0.0,0.0,24.9203635341,149.522181205,2.18992264074,0.0,2.18992264074
 10/21  23:00:00,250.151314312,0.0,0.0,0.0,24.9203635341,149.522181205,2.18973540371,0.0,2.18973540371
 10/21  24:00:00,237.929116525,0.0,0.0,0.0,24.9203635341,149.522181205,4.35953774492,0.0,4.35953774492
 10/22  01:00:00,237.92864388,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/22  02:00:00,237.928643934,0.0,0.0,0.0,24.9203635341,149.522181205,2.1889379288,0.0,2.1889379288
 10/22  03:00:00,237.928644045,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899333654,0.0,2.18899333654
 10/22  04:00:00,250.15084194,0.0,0.0,0.0,24.9203635341,149.522181205,2.18904888869,0.0,2.18904888869
 10/22  05:00:00,274.596663766,0.0,0.0,0.0,24.9203635341,149.522181205,4.36258718385,0.0,4.36258718385
 10/22  06:00:00,323.484028585,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/22  07:00:00,296.66642423,0.0,0.0,0.0,24.9203635341,149.522181205,2.18892737259,0.0,2.18892737259
 10/22  08:00:00,296.666424316,0.0,0.0,0.0,24.9203635341,149.522181205,2.18898353359,0.0,2.18898353359
 10/22  09:00:00,259.999830984,0.0,0.0,0.0,24.9203635341,149.522181205,2.18903964854,0.0,2.18903964854
 10/22  10:00:00,211.111039815,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883681338,0.0,2.18883681338
 10/22  11:00:00,211.111990165,0.0,0.0,0.0,24.9203635341,149.522181205,2.19056832731,0.0,2.19056832731
 10/22  12:00:00,211.111990606,0.0,0.0,0.0,24.9203635341,149.522181205,2.19066608329,0.0,2.19066608329
 10/22  13:00:00,211.113416224,0.0,0.0,0.0,24.9203635341,149.522181205,4.36652275546,0.0,4.36652275546
 10/22  14:00:00,211.111990621,0.0,0.0,0.0,24.9203635341,149.522181205,4.36105420359,0.0,4.36105420359
 10/22  15:00:00,211.11103949,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/22  16:00:00,259.999830705,0.0,0.0,0.0,24.9203635341,149.522181205,2.18903337498,0.0,2.18903337498
 10/22  17:00:00,313.753757598,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883061672,0.0,2.18883061672
 10/22  18:00:00,347.928424299,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888714696,0.0,2.18888714696
 10/22  19:00:00,323.484028722,0.0,0.0,0.0,24.9203635341,149.522181205,2.18894356828,0.0,2.18894356828
 10/22  20:00:00,323.484028738,0.0,0.0,0.0,24.9203635341,149.522181205,2.18899988989,0.0,2.18899988989
 10/22  21:00:00,299.041058881,0.0,0.0,0.0,24.9203635341,149.522181205,2.19144044343,0.0,2.19144044343
 10/22  22:00:00,274.595237502,0.0,0.0,0.0,24.9203635341,149.522181205,2.18908366805,0.0,2.18908366805
 10/22  23:00:00,250.150841922,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888101439,0.0,2.18888101439
 10/22  24:00:00,237.928644135,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893746261,0.0,2.18893746261
 10/23  01:00:00,287.769849371,0.0,0.0,0.0,24.9203635341,199.362908273,2.18970897658,0.0,2.18970897658
 10/23  02:00:00,287.769849347,0.0,0.0,0.0,24.9203635341,199.362908273,2.18984756469,0.0,2.18984756469
 10/23  03:00:00,287.769849408,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966984887,0.0,2.18966984887
 10/23  04:00:00,299.992047173,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980883179,0.0,2.18980883179
 10/23  05:00:00,349.358234309,0.0,0.0,0.0,49.8407270682,199.362908273,4.36459296527,0.0,4.36459296527
 10/23  06:00:00,427.32957517,28.5601696556,0.0,0.0,49.8407270682,199.362908273,666.503577519,664.311982234,2.19159528511
 10/23  07:00:00,500.092625853,28.5601696556,0.0,0.0,149.522181205,199.362908273,532.039926959,523.294103529,8.74582342992
 10/23  08:00:00,1048.135842,28.5601696556,0.0,0.0,448.566543614,448.566543614,271.519020213,256.13260631,15.3864139033
 10/23  09:00:00,1011.34902829,28.5601696556,0.0,0.0,448.566543614,448.566543614,119.068172944,103.664187376,15.4039855679
 10/23  10:00:00,1003.59352309,28.5601696556,8.42120438006,0.0,448.566543614,448.566543614,94.8586829046,77.2499499506,17.608732954
 10/23  11:00:00,1023.93922816,28.8205018244,21.4659287673,0.0,448.566543614,448.566543614,94.2207583161,74.3479247011,19.872833615
 10/23  12:00:00,1012.77767467,30.2288331086,57.3457117741,0.0,448.566543614,398.725816546,103.683853244,79.3036827479,24.3801704956
 10/23  13:00:00,1175.87077105,30.156122718,132.461978188,0.0,448.566543614,448.566543614,73.311274227,51.1696767613,22.1415974657
 10/23  14:00:00,1170.80640088,28.6430485198,129.264709496,0.0,448.566543614,448.566543614,66.230324211,53.0435541935,13.1867700175
 10/23  15:00:00,1062.18110691,28.5601696556,36.107121705,0.0,448.566543614,448.566543614,66.265109861,50.8931397375,15.3719701235
 10/23  16:00:00,1011.32207115,28.5601696556,0.0,0.0,448.566543614,448.566543614,84.6578044756,67.011804952,17.6459995235
 10/23  17:00:00,915.566144204,28.5601696556,0.0,0.0,348.885089477,398.725816546,104.843483545,93.8875374706,10.9559460747
 10/23  18:00:00,750.412754623,28.5601696556,0.0,0.0,249.203635341,299.044362409,150.645257518,141.892062988,8.75319452997
 10/23  19:00:00,725.974546781,28.5601696556,0.0,0.0,249.203635341,299.044362409,160.467534272,153.911899564,6.5556347077
 10/23  20:00:00,601.469429277,28.5601696556,0.00111454751846,0.0,149.522181205,249.203635341,222.733474419,213.994137571,8.73933684783
 10/23  21:00:00,552.067962786,28.5601696556,0.0,0.0,149.522181205,249.203635341,238.849608704,236.65726159,2.19234711402
 10/23  22:00:00,349.356806434,0.0,0.0,0.0,49.8407270682,199.362908273,4.3597259569,0.0,4.3597259569
 10/23  23:00:00,299.992047305,0.0,0.0,0.0,24.9203635341,199.362908273,2.1899128311,0.0,2.1899128311
 10/23  24:00:00,287.769849382,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973557172,0.0,2.18973557172
 10/24  01:00:00,287.7698523,0.0,0.0,0.0,24.9203635341,199.362908273,2.18988392968,0.0,2.18988392968
 10/24  02:00:00,287.769852269,0.0,0.0,0.0,24.9203635341,199.362908273,2.18971119501,0.0,2.18971119501
 10/24  03:00:00,287.76985221,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985611593,0.0,2.18985611593
 10/24  04:00:00,299.992050064,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968358769,0.0,2.18968358769
 10/24  05:00:00,349.358239131,0.0,0.0,0.0,49.8407270682,199.362908273,4.36471817422,0.0,4.36471817422
 10/24  06:00:00,427.06078258,28.5601696556,0.0,0.0,49.8407270682,199.362908273,330.890638017,328.699030642,2.191607375
 10/24  07:00:00,499.925377457,28.5601696556,0.0,0.0,149.522181205,199.362908273,331.331092491,322.584512784,8.7465797067
 10/24  08:00:00,1054.5321395,28.5601696556,0.000530921031741,0.0,448.566543614,448.566543614,184.708319145,169.319115945,15.3892032004
 10/24  09:00:00,1011.36121868,28.5601696556,0.0,0.0,448.566543614,448.566543614,138.2307905,122.825540763,15.4052497367
 10/24  10:00:00,962.454349386,28.5601696556,0.0,0.0,448.566543614,448.566543614,116.500128525,98.8883585323,17.6117699931
 10/24  11:00:00,982.920882618,28.5601696556,7.28166226071,0.0,448.566543614,448.566543614,82.5899377623,62.7171830384,19.8727547239
 10/24  12:00:00,1115.37156414,28.6741147725,134.440566894,0.0,448.566543614,398.725816546,88.5014839844,64.11848622,24.3829977644
 10/24  13:00:00,1351.53999505,30.7748851857,300.039966059,0.0,448.566543614,448.566543614,52.5524242096,30.408857353,22.1435668566
 10/24  14:00:00,1402.58196953,30.7852052637,347.675321539,0.0,448.566543614,448.566543614,23.8870763008,10.7001336827,13.1869426182
 10/24  15:00:00,1388.56831541,29.8066541435,334.105013781,0.0,448.566543614,448.566543614,25.472253696,10.0994336013,15.3728200948
 10/24  16:00:00,1430.31106345,28.7103113893,329.233028878,0.0,448.566543614,448.566543614,32.9244005777,15.2771960566,17.647204521
 10/24  17:00:00,1144.16327889,28.5601696556,138.823562791,0.0,348.885089477,398.725816546,52.2257988273,41.2691838805,10.9566149468
 10/24  18:00:00,808.386626466,28.5601696556,7.64555317332,0.0,249.203635341,299.044362409,99.730671634,88.7942002263,10.9364714077
 10/24  19:00:00,725.936873075,28.5601696556,0.0,0.0,249.203635341,299.044362409,114.237568318,107.684167404,6.55340091436
 10/24  20:00:00,576.449867591,28.5601696556,0.0,0.0,149.522181205,249.203635341,159.458212451,152.898591672,6.55962077833
 10/24  21:00:00,552.029228782,28.5601696556,0.0,0.0,149.522181205,249.203635341,194.463621554,190.098898905,4.36472264933
 10/24  22:00:00,349.356809342,0.0,0.0,0.0,49.8407270682,199.362908273,2.18993791382,0.0,2.18993791382
 10/24  23:00:00,299.992050098,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976572743,0.0,2.18976572743
 10/24  24:00:00,287.769852277,0.0,0.0,0.0,24.9203635341,199.362908273,2.18991100678,0.0,2.18991100678
 10/25  01:00:00,287.769855192,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974710271,0.0,2.18974710271
 10/25  02:00:00,287.769855168,0.0,0.0,0.0,24.9203635341,199.362908273,2.18989793744,0.0,2.18989793744
 10/25  03:00:00,287.769855176,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973042852,0.0,2.18973042852
 10/25  04:00:00,299.992052967,0.0,0.0,0.0,24.9203635341,199.362908273,2.18988159804,0.0,2.18988159804
 10/25  05:00:00,349.358243961,0.0,0.0,0.0,49.8407270682,199.362908273,4.36466126767,0.0,4.36466126767
 10/25  06:00:00,427.197156319,28.5712312889,0.0,0.0,49.8407270682,199.362908273,496.760577369,494.569180076,2.19139729335
 10/25  07:00:00,508.563473694,28.5601696556,0.0,0.0,149.522181205,199.362908273,452.850536022,444.103971792,8.74656422974
 10/25  08:00:00,1048.07325215,28.5601696556,0.0,0.0,448.566543614,448.566543614,197.414807451,182.02514227,15.3896651817
 10/25  09:00:00,1023.82621035,28.5601696556,0.0004990523941,0.0,448.566543614,448.566543614,111.643155968,96.2360620049,15.4070939629
 10/25  10:00:00,1104.93290591,28.5601696556,64.5516715241,0.0,448.566543614,448.566543614,69.8257399424,52.2132139631,17.6125259792
 10/25  11:00:00,1291.85593974,28.6995433405,246.788862663,0.0,448.566543614,448.566543614,60.4782917001,40.6014983456,19.8767933545
 10/25  12:00:00,1315.45014121,28.6153128989,318.692066431,0.0,448.566543614,398.725816546,71.3007889479,46.9170129845,24.3837759634
 10/25  13:00:00,1366.92253804,29.7426656809,319.217423005,0.0,448.566543614,448.566543614,46.7852537776,24.6427079306,22.142545847
 10/25  14:00:00,1364.30787978,29.3623540373,317.004292941,0.0,448.566543614,448.566543614,28.7355000661,13.3527425287,15.3827575374
 10/25  15:00:00,1359.99991545,28.9640847889,313.106390777,0.0,448.566543614,448.566543614,25.2125961993,12.0318656164,13.1807305829
 10/25  16:00:00,1341.57534645,28.6063481207,248.405171184,0.0,448.566543614,448.566543614,35.9740299094,16.1216054544,19.852424455
 10/25  17:00:00,1087.5521525,28.5601696556,85.7223205717,0.0,348.885089477,398.725816546,56.6572144459,45.6988101187,10.9584043273
 10/25  18:00:00,831.56674715,28.5601696556,6.04659094858,0.0,249.203635341,299.044362409,101.319135344,92.5656399959,8.75349534852
 10/25  19:00:00,725.940159283,28.5601696556,0.0,0.0,249.203635341,299.044362409,117.686678534,111.130903674,6.55577485989
 10/25  20:00:00,576.456278705,28.5601696556,0.0,0.0,149.522181205,249.203635341,166.680598287,160.121558125,6.55904016189
 10/25  21:00:00,577.002576548,28.5601696556,0.000997402671778,0.0,149.522181205,249.203635341,197.820944468,193.456094508,4.36484996073
 10/25  22:00:00,349.356812019,0.0,0.0,0.0,49.8407270682,199.362908273,2.18993868935,0.0,2.18993868935
 10/25  23:00:00,299.992052913,0.0,0.0,0.0,24.9203635341,199.362908273,2.18992992142,0.0,2.18992992142
 10/25  24:00:00,287.769855148,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976281779,0.0,2.18976281779
 10/26  01:00:00,287.769858215,0.0,0.0,0.0,24.9203635341,199.362908273,2.18992083383,0.0,2.18992083383
 10/26  02:00:00,287.769858292,0.0,0.0,0.0,24.9203635341,199.362908273,2.1897582653,0.0,2.1897582653
 10/26  03:00:00,287.769858284,0.0,0.0,0.0,24.9203635341,199.362908273,4.35966848872,0.0,4.35966848872
 10/26  04:00:00,299.99205609,0.0,0.0,0.0,24.9203635341,199.362908273,2.18991049183,0.0,2.18991049183
 10/26  05:00:00,349.358247958,0.0,0.0,0.0,49.8407270682,199.362908273,2.19254527941,0.0,2.19254527941
 10/26  06:00:00,427.411435854,28.8300629046,0.0,0.0,49.8407270682,199.362908273,439.715088747,435.351994974,4.36309377342
 10/26  07:00:00,508.499378022,28.5601696556,0.0,0.0,149.522181205,199.362908273,370.961963404,362.215465684,8.74649771946
 10/26  08:00:00,1048.06203832,28.5601696556,0.0,0.0,448.566543614,448.566543614,181.942237473,168.74917474,13.1930627331
 10/26  09:00:00,1011.35473356,28.5601696556,0.0,0.0,448.566543614,448.566543614,131.91260289,114.30658118,17.6060217104
 10/26  10:00:00,962.449406553,28.5601696556,0.0,0.0,448.566543614,448.566543614,107.769225272,92.356097726,15.4131275456
 10/26  11:00:00,962.444745793,28.5601696556,0.0,0.0,448.566543614,448.566543614,101.315341714,81.4358159098,19.8795258038
 10/26  12:00:00,930.421874927,28.5601696556,4.67232361153,0.0,448.566543614,398.725816546,101.99002678,77.6021627743,24.3878640057
 10/26  13:00:00,1084.06616766,29.2178681226,55.786314619,0.0,448.566543614,448.566543614,62.3559700334,37.9964585858,24.3595114476
 10/26  14:00:00,1212.48402938,30.8464199247,167.269102,0.0,448.566543614,448.566543614,29.6291134188,16.4408370919,13.1882763269
 10/26  15:00:00,1332.15298307,30.3485130864,284.67851495,0.0,448.566543614,448.566543614,29.4869430291,14.1124545418,15.3744884873
 10/26  16:00:00,1378.84435724,28.8922587777,284.260857034,0.0,448.566543614,448.566543614,35.0723997386,17.4240586251,17.6483411135
