Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/24  24:00:00,299.992049517,0.0,0.0,0.0,24.9203635341,199.362908273,2.18989473951,0.0,2.18989473951
 11/25  01:00:00,237.929126053,0.0,0.0,0.0,24.9203635341,149.522181205,2.1897258758,0.0,2.1897258758
 11/25  02:00:00,237.929125965,0.0,0.0,0.0,24.9203635341,149.522181205,2.1898725006,0.0,2.1898725006
 11/25  03:00:00,237.929125962,0.0,0.0,0.0,24.9203635341,149.522181205,2.18970137721,0.0,2.18970137721
 11/25  04:00:00,237.929125879,0.0,0.0,0.0,24.9203635341,149.522181205,2.18984819946,0.0,2.18984819946
 11/25  05:00:00,250.151323751,0.0,0.0,0.0,24.9203635341,149.522181205,2.1896771433,0.0,2.1896771433
 11/25  06:00:00,274.597149703,0.0,0.0,0.0,24.9203635341,149.522181205,4.36471671382,0.0,4.36471671382
 11/25  07:00:00,427.907917472,29.2399936356,0.0,0.0,49.8407270682,199.362908273,563.143593318,560.951985429,2.19160788905
 11/25  08:00:00,426.675421008,29.2399936356,0.0,0.0,49.8407270682,199.362908273,500.155840424,495.78644236,4.36939806428
 11/25  09:00:00,650.173442014,29.2399936356,0.0,0.0,249.203635341,249.203635341,400.893390693,394.337946555,6.55544413793
 11/25  10:00:00,613.488197454,29.2399936356,0.0,0.0,249.203635341,249.203635341,377.371308571,366.434622205,10.9366863655
 11/25  11:00:00,564.584093014,29.2399936356,0.0,0.0,249.203635341,249.203635341,354.617271686,348.052382576,6.56488910967
 11/25  12:00:00,564.574589271,29.2399936356,0.0,0.0,249.203635341,249.203635341,344.502159306,333.557460759,10.9446985473
 11/25  13:00:00,564.568232156,29.2399936356,0.0,0.0,249.203635341,249.203635341,336.392982113,327.643497748,8.74948436446
 11/25  14:00:00,564.554077336,29.2399936356,0.0,0.0,249.203635341,249.203635341,318.660665249,309.914500789,8.74616446081
 11/25  15:00:00,315.373552989,29.2399936356,0.0,0.0,74.7610906023,174.442544739,350.695157048,344.141597842,6.55355920541
 11/25  16:00:00,315.411823417,29.2399936356,0.0,0.0,74.7610906023,174.442544739,402.041843485,397.668504415,4.37333906962
 11/25  17:00:00,398.564761557,29.2399936356,0.0,0.0,74.7610906023,174.442544739,524.413498392,517.86224358,6.55125481204
 11/25  18:00:00,377.657252264,29.2399936356,0.0,0.0,24.9203635341,149.522181205,656.854332979,654.662662153,2.19167082618
 11/25  19:00:00,347.929859485,0.0,0.0,0.0,24.9203635341,149.522181205,4.36323239843,0.0,4.36323239843
 11/25  20:00:00,323.485463629,0.0,0.0,0.0,24.9203635341,149.522181205,2.19155848828,0.0,2.19155848828
 11/25  21:00:00,323.485464028,0.0,0.0,0.0,24.9203635341,149.522181205,4.36300464514,0.0,4.36300464514
 11/25  22:00:00,299.042021864,0.0,0.0,0.0,24.9203635341,149.522181205,4.3666706895,0.0,4.3666706895
 11/25  23:00:00,274.595719314,0.0,0.0,0.0,24.9203635341,149.522181205,2.18986984877,0.0,2.18986984877
 11/25  24:00:00,250.151323728,0.0,0.0,0.0,24.9203635341,149.522181205,2.18969890787,0.0,2.18969890787
 11/26  01:00:00,237.92865053,0.0,0.0,0.0,24.9203635341,149.522181205,2.18907882301,0.0,2.18907882301
 11/26  02:00:00,239.079947128,1.14609589989,0.0,0.0,24.9203635341,149.522181205,9.15386309578,6.9649740969,2.18888899888
 11/26  03:00:00,239.848966374,1.91015983316,0.0,0.0,24.9203635341,149.522181205,15.7914381033,13.602477456,2.18896064737
 11/26  04:00:00,239.465904798,1.52812786653,0.0,0.0,24.9203635341,149.522181205,12.244264483,12.224264483,0.02
 11/26  05:00:00,252.074234673,1.91015983316,0.0,0.0,24.9203635341,149.522181205,19.904696246,17.7159928189,2.18870342711
 11/26  06:00:00,276.136113752,1.52812786653,0.0,0.0,24.9203635341,149.522181205,19.5120776934,15.1492461037,4.36283158962
 11/26  07:00:00,325.409902123,1.91015983316,0.0,0.0,24.9203635341,149.522181205,23.2219032718,21.0328154439,2.18908782792
 11/26  08:00:00,323.837823454,1.52812786653,0.0,0.0,24.9203635341,149.522181205,18.6094417475,16.4203473112,2.18909443638
 11/26  09:00:00,298.592192211,1.91015983316,0.0,0.0,24.9203635341,149.522181205,20.906954694,20.886954694,0.02
 11/26  10:00:00,261.539179917,1.52812786653,0.0,0.0,24.9203635341,149.522181205,17.2017760861,15.0126760796,2.18910000644
 11/26  11:00:00,213.035212338,1.91015983316,0.0,0.0,24.9203635341,149.522181205,20.9375898051,18.7485041838,2.18908562135
 11/26  12:00:00,212.64929832,1.52812786653,0.0,0.0,24.9203635341,149.522181205,16.6360145974,12.274375143,4.36163945441
 11/26  13:00:00,213.031103082,1.91015983316,0.0,0.0,24.9203635341,149.522181205,14.1612128436,11.9704090693,2.19080377426
 11/26  14:00:00,212.648927323,1.52812786653,0.0,0.0,24.9203635341,149.522181205,14.2281497433,9.86142886408,4.36672087924
 11/26  15:00:00,213.036276096,1.91015983316,0.0,0.0,24.9203635341,149.522181205,21.0818492464,18.8910290137,2.19082023272
 11/26  16:00:00,212.651718883,1.52812786653,0.0,0.0,24.9203635341,149.522181205,18.9731824705,16.7842235289,2.18895894156
 11/26  17:00:00,296.101842865,1.91015983316,0.0,0.0,24.9203635341,149.522181205,25.1691584064,22.9800612733,2.18909713311
 11/26  18:00:00,349.470542894,1.52812786653,0.0,0.0,24.9203635341,149.522181205,20.8905291319,18.701425246,2.18910388594
 11/26  19:00:00,349.858248667,1.91015983316,0.0,0.0,24.9203635341,149.522181205,28.4671548573,26.2782412789,2.18891357843
 11/26  20:00:00,325.028233076,1.52812786653,0.0,0.0,24.9203635341,149.522181205,21.4944369263,21.4744369263,0.02
 11/26  21:00:00,325.417162061,1.91015983316,0.0,0.0,24.9203635341,149.522181205,32.8641468902,30.6750297808,2.18911710943
 11/26  22:00:00,300.588335851,1.52812786653,0.0,0.0,24.9203635341,149.522181205,29.9069920449,25.5442521631,4.36273988182
 11/26  23:00:00,276.531849018,1.91015983316,0.0,0.0,24.9203635341,149.522181205,37.4589807727,35.2701849543,2.18879581849
 11/26  24:00:00,251.700253754,1.52812786653,0.0,0.0,24.9203635341,149.522181205,30.5438957758,28.3548080578,2.18908771799
 11/27  01:00:00,289.706886325,1.91015983316,0.0,0.0,24.9203635341,199.362908273,37.9606137243,35.7706694909,2.18994423342
 11/27  02:00:00,289.317877944,1.52812786653,0.0,0.0,24.9203635341,199.362908273,28.6502903207,26.460512208,2.18977811272
 11/27  03:00:00,289.705674694,1.91015983316,0.0,0.0,24.9203635341,199.362908273,36.2931237479,34.1031912707,2.18993247715
 11/27  04:00:00,289.318308918,1.52812786653,0.0,0.0,24.9203635341,199.362908273,29.1872537042,26.997488718,2.18976498615
 11/27  05:00:00,301.929723987,1.91015983316,0.0,0.0,24.9203635341,199.362908273,38.7016275995,36.5116445126,2.18998308694
 11/27  06:00:00,350.907741405,1.52812786653,0.0,0.0,49.8407270682,199.362908273,32.7000264243,28.3351536731,4.36487275124
 11/27  07:00:00,428.632806973,29.2399936356,0.0,0.0,49.8407270682,199.362908273,1382.96334849,1380.77179213,2.19155635764
 11/27  08:00:00,526.828120447,29.2399936356,0.0,0.0,149.522181205,199.362908273,1014.55198989,1005.80536116,8.74662873568
 11/27  09:00:00,1049.03914847,29.2399936356,0.0,0.0,448.566543614,448.566543614,527.289383762,511.899017649,15.3903661132
 11/27  10:00:00,1012.25920422,29.2399936356,0.0,0.0,448.566543614,448.566543614,392.850344554,377.4438033,15.4065412543
 11/27  11:00:00,963.31832563,29.2399936356,0.0,0.0,448.566543614,448.566543614,334.451980895,316.838225205,17.6137556895
 11/27  12:00:00,963.232096058,29.2399936356,0.0,0.0,448.566543614,448.566543614,229.354396085,209.478062171,19.8763339137
 11/27  13:00:00,913.398581489,29.2399936356,0.0,0.0,448.566543614,398.725816546,238.771952031,214.386834411,24.3851176201
 11/27  14:00:00,963.240040833,29.2399936356,0.0,0.0,448.566543614,448.566543614,241.063710421,218.919430628,22.1442797927
 11/27  15:00:00,963.17600826,29.2399936356,0.0,0.0,448.566543614,448.566543614,167.007995104,151.624389146,15.3836059577
 11/27  16:00:00,963.218621937,29.2399936356,0.0,0.0,448.566543614,448.566543614,220.508173277,207.328416229,13.1797570481
 11/27  17:00:00,1054.85823744,29.2399936356,0.0,0.0,448.566543614,448.566543614,263.276841738,243.425656986,19.8511847522
 11/27  18:00:00,950.57256155,29.2399936356,0.0,0.0,348.885089477,398.725816546,300.52282446,289.564358123,10.9584663373
 11/27  19:00:00,751.259333789,29.2399936356,0.0,0.0,249.203635341,299.044362409,366.760968402,358.00677493,8.75419347156
 11/27  20:00:00,726.824930022,29.2399936356,0.0,0.0,249.203635341,299.044362409,382.045607244,375.490239213,6.55536803128
 11/27  21:00:00,577.350754775,29.2399936356,0.0,0.0,149.522181205,249.203635341,442.984233729,436.424567567,6.55966616248
 11/27  22:00:00,552.921129484,29.2399936356,0.0,0.0,149.522181205,249.203635341,464.289722368,459.92513503,4.36458733777
 11/27  23:00:00,349.35681276,0.0,0.0,0.0,49.8407270682,199.362908273,2.18996623623,0.0,2.18996623623
 11/27  24:00:00,299.992053598,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980041897,0.0,2.18980041897
 11/28  01:00:00,287.769857356,0.0,0.0,0.0,24.9203635341,199.362908273,2.18995697333,0.0,2.18995697333
 11/28  02:00:00,287.769857353,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979339136,0.0,2.18979339136
 11/28  03:00:00,287.769857464,0.0,0.0,0.0,24.9203635341,199.362908273,2.18994909743,0.0,2.18994909743
 11/28  04:00:00,287.76985751,0.0,0.0,0.0,24.9203635341,199.362908273,2.18978563634,0.0,2.18978563634
 11/28  05:00:00,299.992055302,0.0,0.0,0.0,24.9203635341,199.362908273,4.35971956698,0.0,4.35971956698
 11/28  06:00:00,351.278205418,1.91015983316,0.0,0.0,49.8407270682,199.362908273,14.8188433261,12.6263076192,2.19253570691
 11/28  07:00:00,428.249756859,29.2399936356,0.0,0.0,49.8407270682,199.362908273,948.063498,943.700159362,4.36333863728
 11/28  08:00:00,527.835275508,29.2399936356,0.0,0.0,149.522181205,199.362908273,1820.10504528,1813.54020528,6.56484000224
 11/28  09:00:00,1050.15025853,29.2399936356,0.0,0.0,448.566543614,448.566543614,1053.9134687,1038.52526028,15.388208412
 11/28  10:00:00,1013.11423344,29.2399936356,0.0,0.0,448.566543614,448.566543614,641.964842735,624.358170068,17.6066726664
 11/28  11:00:00,964.068297719,29.2399936356,0.0,0.0,448.566543614,448.566543614,512.959525472,497.545624663,15.4139008093
 11/28  12:00:00,964.067103622,29.2399936356,0.0,0.0,448.566543614,448.566543614,497.261676431,477.384774805,19.8769016259
 11/28  13:00:00,914.262432791,29.2399936356,0.0,0.0,448.566543614,398.725816546,505.618415691,481.22969381,24.3887218813
 11/28  14:00:00,964.089642819,29.2399936356,0.0,0.0,448.566543614,448.566543614,497.891572836,473.533304047,24.3582687893
 11/28  15:00:00,964.056479491,29.2399936356,0.0,0.0,448.566543614,448.566543614,491.140953124,477.954369916,13.1865832078
 11/28  16:00:00,964.054882163,29.2399936356,0.0,0.0,448.566543614,448.566543614,507.989396477,492.612946624,15.3764498524
 11/28  17:00:00,1055.48614717,29.2399936356,0.0,0.0,448.566543614,448.566543614,442.245894373,424.597464433,17.6484299399
 11/28  18:00:00,951.098714277,29.2399936356,0.0,0.0,348.885089477,398.725816546,439.131609139,428.174361338,10.9572478014
 11/28  19:00:00,751.839818857,29.2399936356,0.0,0.0,249.203635341,299.044362409,536.295000812,525.358024116,10.9369766956
 11/28  20:00:00,727.454144893,29.2399936356,0.0,0.0,249.203635341,299.044362409,590.910325509,584.356436062,6.55388944655
 11/28  21:00:00,577.870664446,29.2399936356,0.0,0.0,149.522181205,249.203635341,572.021634632,565.461384589,6.56025004258
 11/28  22:00:00,553.370250747,29.2399936356,0.0,0.0,149.522181205,249.203635341,571.850449651,567.485846013,4.36460363788
 11/28  23:00:00,349.35681429,0.0,0.0,0.0,49.8407270682,199.362908273,2.18980407593,0.0,2.18980407593
 11/28  24:00:00,299.992055198,0.0,0.0,0.0,24.9203635341,199.362908273,2.1899600292,0.0,2.1899600292
 11/29  01:00:00,287.769858752,0.0,0.0,0.0,24.9203635341,199.362908273,2.1898008099,0.0,2.1898008099
 11/29  02:00:00,287.769858786,0.0,0.0,0.0,24.9203635341,199.362908273,2.18995948178,0.0,2.18995948178
 11/29  03:00:00,288.538581627,0.764063933263,0.0,0.0,24.9203635341,199.362908273,5.55815396134,3.36835545993,2.1897985014
 11/29  04:00:00,289.306539148,1.52812786653,0.0,0.0,24.9203635341,199.362908273,8.39123120982,6.20127235934,2.18995885047
 11/29  05:00:00,301.915413926,1.91015983316,0.0,0.0,24.9203635341,199.362908273,11.8018056632,9.61200910989,2.18979655327
 11/29  06:00:00,350.897686874,1.52812786653,0.0,0.0,49.8407270682,199.362908273,12.6423060441,8.27762070761,4.3646853365
 11/29  07:00:00,428.289848203,29.2399936356,0.0,0.0,49.8407270682,199.362908273,623.619273747,621.427610544,2.19166320306
 11/29  08:00:00,535.913088184,29.2399936356,0.0,0.0,149.522181205,199.362908273,1110.87727359,1102.13051482,8.74675876784
 11/29  09:00:00,1049.48416113,29.2399936356,0.0,0.0,448.566543614,448.566543614,670.597788988,655.209710469,15.3880785184
 11/29  10:00:00,1012.51648384,29.2399936356,0.0,0.0,448.566543614,448.566543614,458.913759961,443.506458235,15.4073017258
 11/29  11:00:00,963.519096349,29.2399936356,0.0,0.0,448.566543614,448.566543614,399.372046921,381.758897494,17.613149427
 11/29  12:00:00,963.457751656,29.2399936356,0.0,0.0,448.566543614,448.566543614,363.494790167,343.620267582,19.8745225854
 11/29  13:00:00,913.580144069,29.2399936356,0.0,0.0,448.566543614,398.725816546,345.847565056,321.458426688,24.3891383685
 11/29  14:00:00,963.296808215,29.2399936356,0.0,0.0,448.566543614,448.566543614,242.123913901,217.766800808,24.3571130929
 11/29  15:00:00,963.297349683,29.2399936356,0.0,0.0,448.566543614,448.566543614,247.346774536,234.161633061,13.185141475
 11/29  16:00:00,963.321750267,29.2399936356,0.0,0.0,448.566543614,448.566543614,281.763365465,266.384479849,15.3788856159
 11/29  17:00:00,1054.92866973,29.2399936356,0.0,0.0,448.566543614,448.566543614,286.238154046,268.588570683,17.6495833624
 11/29  18:00:00,950.640851943,29.2399936356,0.0,0.0,348.885089477,398.725816546,322.097771167,311.139893263,10.9578779046
 11/29  19:00:00,751.314477028,29.2399936356,0.0,0.0,249.203635341,299.044362409,371.041137709,362.287457562,8.75368014627
 11/29  20:00:00,726.871841506,29.2399936356,0.0,0.0,249.203635341,299.044362409,384.042515231,377.486471896,6.55604333426
 11/29  21:00:00,577.386360421,29.2399936356,0.0,0.0,149.522181205,249.203635341,436.961300757,428.221075638,8.74022511955
 11/29  22:00:00,552.974445059,29.2399936356,0.0,0.0,149.522181205,249.203635341,484.213116068,479.848348675,4.36476739266
 11/29  23:00:00,349.356815895,0.0,0.0,0.0,49.8407270682,199.362908273,2.18995999406,0.0,2.18995999406
 11/29  24:00:00,299.992056657,0.0,0.0,0.0,24.9203635341,199.362908273,2.18979921095,0.0,2.18979921095
 11/30  01:00:00,287.769860278,0.0,0.0,0.0,24.9203635341,199.362908273,2.18996271118,0.0,2.18996271118
 11/30  02:00:00,287.769860187,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980417303,0.0,2.18980417303
 11/30  03:00:00,287.769860215,0.0,0.0,0.0,24.9203635341,199.362908273,2.1899659534,0.0,2.1899659534
 11/30  04:00:00,287.769860163,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980751023,0.0,2.18980751023
 11/30  05:00:00,301.143375566,1.14609589989,0.0,0.0,24.9203635341,199.362908273,8.35714758232,6.16717819566,2.18996938666
 11/30  06:00:00,349.742235815,0.382031966631,0.0,0.0,49.8407270682,199.362908273,6.67102983372,2.30613005406,4.36489977965
 11/30  07:00:00,428.154597845,29.2399936356,0.0,0.0,49.8407270682,199.362908273,772.808586752,770.617061385,2.19152536753
 11/30  08:00:00,535.114588087,29.2399936356,0.0,0.0,149.522181205,199.362908273,688.501236748,679.754924241,8.74631250764
 11/30  09:00:00,1049.0336835,29.2399936356,0.0,0.0,448.566543614,448.566543614,504.466642445,489.077168926,15.3894735195
 11/30  10:00:00,1012.27634004,29.2399936356,0.0,0.0,448.566543614,448.566543614,398.585089005,383.175870042,15.4092189633
 11/30  11:00:00,963.33605795,29.2399936356,0.0,0.0,448.566543614,448.566543614,344.044035795,326.428744086,17.6152917086
 11/30  12:00:00,963.310199979,29.2399936356,0.0,0.0,448.566543614,448.566543614,315.413897193,295.539239797,19.8746573956
 11/30  13:00:00,913.485694806,29.2399936356,0.0,0.0,448.566543614,398.725816546,337.913213071,313.523388812,24.3898242586
 11/30  14:00:00,963.273968953,29.2399936356,0.0,0.0,448.566543614,448.566543614,279.548037534,255.189908771,24.3581287625
 11/30  15:00:00,963.248443093,29.2399936356,0.0,0.0,448.566543614,448.566543614,251.594539825,238.408872719,13.185667106
 11/30  16:00:00,963.245936524,29.2399936356,0.0,0.0,448.566543614,448.566543614,253.680824545,238.303159512,15.3776650324
 11/30  17:00:00,1054.86140378,29.2399936356,0.0,0.0,448.566543614,448.566543614,262.045643474,244.397467553,17.6481759205
 11/30  18:00:00,950.563594934,29.2399936356,0.0,0.0,348.885089477,398.725816546,286.320617874,275.363181873,10.9574360017
 11/30  19:00:00,751.238926277,29.2399936356,0.0,0.0,249.203635341,299.044362409,340.553676862,329.616568814,10.9371080482
 11/30  20:00:00,726.794100248,29.2399936356,0.0,0.0,249.203635341,299.044362409,341.521444893,334.967619072,6.55382582082
 11/30  21:00:00,577.301385219,29.2399936356,0.0,0.0,149.522181205,249.203635341,380.51960496,373.959343555,6.56026140508
 11/30  22:00:00,552.855985645,29.2399936356,0.0,0.0,149.522181205,249.203635341,384.462678756,380.098091367,4.36458738928
 11/30  23:00:00,349.356817175,0.0,0.0,0.0,49.8407270682,199.362908273,2.18979572398,0.0,2.18979572398
 11/30  24:00:00,299.992058038,0.0,0.0,0.0,24.9203635341,199.362908273,2.1899577609,0.0,2.1899577609
 12/01  01:00:00,287.769861593,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980349522,0.0,2.18980349522
 12/01  02:00:00,287.769861616,0.0,0.0,0.0,24.9203635341,199.362908273,2.1899681977,0.0,2.1899681977
 12/01  03:00:00,287.769861579,0.0,0.0,0.0,24.9203635341,199.362908273,2.18981220175,0.0,2.18981220175
 12/01  04:00:00,287.769861654,0.0,0.0,0.0,24.9203635341,199.362908273,2.18997702538,0.0,2.18997702538
 12/01  05:00:00,299.992059456,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982111799,0.0,2.18982111799
 12/01  06:00:00,349.358254018,0.0,0.0,0.0,49.8407270682,199.362908273,4.36476945149,0.0,4.36476945149
 12/01  07:00:00,427.921655874,29.2399936356,0.0,0.0,49.8407270682,199.362908273,566.71358121,564.521871567,2.19170964232
 12/01  08:00:00,534.895786233,29.2399936356,0.0,0.0,149.522181205,199.362908273,482.842349329,474.095196252,8.74715307742
 12/01  09:00:00,1048.83160518,29.2399936356,0.0,0.0,448.566543614,448.566543614,301.980413244,286.591257028,15.3891562165
 12/01  10:00:00,1012.07953302,29.2399936356,0.0,0.0,448.566543614,448.566543614,191.63238001,174.024596453,17.6077835569
 12/01  11:00:00,963.203739576,29.2399936356,0.0,0.0,448.566543614,448.566543614,206.549354345,191.135920298,15.4134340467
 12/01  12:00:00,963.203460049,29.2399936356,0.0,0.0,448.566543614,448.566543614,206.295051746,186.417266289,19.8777854571
 12/01  13:00:00,913.380020678,29.2399936356,0.0,0.0,448.566543614,398.725816546,228.010815634,203.619989361,24.3908262727
 12/01  14:00:00,963.19951131,29.2399936356,0.0,0.0,448.566543614,448.566543614,202.3419867,177.98248193,24.3595047699
 12/01  15:00:00,963.187040629,29.2399936356,0.0,0.0,448.566543614,448.566543614,187.813530907,174.625330619,13.188200288
 12/01  16:00:00,963.193534461,29.2399936356,0.0,0.0,448.566543614,448.566543614,199.784122933,184.407413428,15.3767095048
 12/01  17:00:00,1054.81344473,29.2399936356,0.0,0.0,448.566543614,448.566543614,212.602265775,194.952857784,17.6494079918
 12/01  18:00:00,950.520192596,29.2399936356,0.0,0.0,348.885089477,398.725816546,245.175807929,232.029364489,13.1464434399
 12/01  19:00:00,751.1942793,29.2399936356,0.0,0.0,249.203635341,299.044362409,294.197380779,285.443416501,8.75396427851
 12/01  20:00:00,726.751782219,29.2399936356,0.0,0.0,249.203635341,299.044362409,298.826385461,292.271164674,6.55522078707
 12/01  21:00:00,577.270582341,29.2399936356,0.0,0.0,149.522181205,249.203635341,353.045968795,346.486306916,6.55966187955
 12/01  22:00:00,552.827900219,29.2399936356,0.0,0.0,149.522181205,249.203635341,359.070176285,354.705640248,4.36453603703
 12/01  23:00:00,349.35681842,0.0,0.0,0.0,49.8407270682,199.362908273,2.18994139027,0.0,2.18994139027
 12/01  24:00:00,299.992059332,0.0,0.0,0.0,24.9203635341,199.362908273,2.18978556455,0.0,2.18978556455
 12/02  01:00:00,237.929135929,0.0,0.0,0.0,24.9203635341,149.522181205,2.18995419768,0.0,2.18995419768
 12/02  02:00:00,237.929135972,0.0,0.0,0.0,24.9203635341,149.522181205,2.18980057593,0.0,2.18980057593
 12/02  03:00:00,237.92913607,0.0,0.0,0.0,24.9203635341,149.522181205,2.1899683378,0.0,2.1899683378
 12/02  04:00:00,237.929136138,0.0,0.0,0.0,24.9203635341,149.522181205,2.18981484569,0.0,2.18981484569
 12/02  05:00:00,250.151333921,0.0,0.0,0.0,24.9203635341,149.522181205,4.35981195993,0.0,4.35981195993
 12/02  06:00:00,274.59716513,0.0,0.0,0.0,24.9203635341,149.522181205,2.19249059912,0.0,2.19249059912
 12/02  07:00:00,427.999850328,29.2399936356,0.0,0.0,49.8407270682,199.362908273,679.61956186,675.256037429,4.36352443086
 12/02  08:00:00,435.291699676,29.2399936356,0.0,0.0,49.8407270682,199.362908273,585.763645088,581.393564893,4.37008019473
 12/02  09:00:00,650.223647871,29.2399936356,0.0,0.0,249.203635341,249.203635341,457.248263205,450.694585917,6.55367728788
 12/02  10:00:00,613.515892214,29.2399936356,0.0,0.0,249.203635341,249.203635341,403.498371863,394.744866333,8.75350553024
 12/02  11:00:00,564.599337586,29.2399936356,0.0,0.0,249.203635341,249.203635341,370.163073803,361.41569913,8.7473746723
 12/02  12:00:00,564.567772741,29.2399936356,0.0,0.0,249.203635341,249.203635341,329.950149961,319.005200376,10.9449495843
 12/02  13:00:00,564.532272406,29.2399936356,0.0,0.0,249.203635341,249.203635341,284.030341075,275.280298203,8.75004287125
 12/02  14:00:00,564.558332356,29.2399936356,0.0,0.0,249.203635341,249.203635341,317.888364078,311.323574352,6.56478972608
 12/02  15:00:00,315.455681669,29.2399936356,0.0,0.0,74.7610906023,174.442544739,455.270376646,448.714319139,6.55605750738
 12/02  16:00:00,315.509364263,29.2399936356,0.0,0.0,74.7610906023,174.442544739,528.853539161,522.303254985,6.55028417608
 12/02  17:00:00,407.161476875,29.2399936356,0.0,0.0,74.7610906023,174.442544739,588.161228039,581.608988743,6.55223929555
 12/02  18:00:00,377.693649675,29.2399936356,0.0,0.0,24.9203635341,149.522181205,696.348033281,694.156342761,2.19169052015
 12/02  19:00:00,347.929873531,0.0,0.0,0.0,24.9203635341,149.522181205,4.3634181396,0.0,4.3634181396
 12/02  20:00:00,323.485477695,0.0,0.0,0.0,24.9203635341,149.522181205,2.19163739271,0.0,2.19163739271
 12/02  21:00:00,323.485478044,0.0,0.0,0.0,24.9203635341,149.522181205,4.36322161615,0.0,4.36322161615
 12/02  22:00:00,299.042040077,0.0,0.0,0.0,24.9203635341,149.522181205,4.36646303506,0.0,4.36646303506
 12/02  23:00:00,274.595729368,0.0,0.0,0.0,24.9203635341,149.522181205,2.18956541741,0.0,2.18956541741
 12/02  24:00:00,250.151333631,0.0,0.0,0.0,24.9203635341,149.522181205,2.18987543045,0.0,2.18987543045
 12/03  01:00:00,238.696405812,0.764063933263,0.0,0.0,24.9203635341,149.522181205,7.05598357312,4.86698154802,2.1890020251
 12/03  02:00:00,239.464073018,1.52812786653,0.0,0.0,24.9203635341,149.522181205,11.8186666457,9.62957362138,2.18909302434
 12/03  03:00:00,239.848952254,1.91015983316,0.0,0.0,24.9203635341,149.522181205,15.5812138752,13.3921168546,2.18909702057
 12/03  04:00:00,239.46546942,1.52812786653,0.0,0.0,24.9203635341,149.522181205,13.6659357187,11.4767913198,2.18914439888
 12/03  05:00:00,252.073219681,1.91015983316,0.0,0.0,24.9203635341,149.522181205,16.1516469226,16.1316469226,0.02
 12/03  06:00:00,276.13481232,1.52812786653,0.0,0.0,24.9203635341,149.522181205,17.5791320754,13.2156960072,4.36343606814
 12/03  07:00:00,325.407752739,1.91015983316,0.0,0.0,24.9203635341,149.522181205,20.1039110555,17.9147860327,2.18912502279
 12/03  08:00:00,332.379976335,1.52812786653,0.0,0.0,24.9203635341,149.522181205,16.3960470922,14.2069636038,2.18908348839
 12/03  09:00:00,298.590875103,1.91015983316,0.0,0.0,24.9203635341,149.522181205,21.0696809954,18.8805931801,2.18908781521
 12/03  10:00:00,261.538873122,1.52812786653,0.0,0.0,24.9203635341,149.522181205,16.6050946609,14.4159592307,2.18913543023
 12/03  11:00:00,213.033764073,1.91015983316,0.0,0.0,24.9203635341,149.522181205,16.6196862334,16.5996862334,0.02
 12/03  12:00:00,212.649263739,1.52812786653,0.0,0.0,24.9203635341,149.522181205,16.4303424812,12.0689020782,4.36144040307
 12/03  13:00:00,213.033067253,1.91015983316,0.0,0.0,24.9203635341,149.522181205,16.6052335639,14.4143713979,2.19086216604
 12/03  14:00:00,212.649086473,1.52812786653,0.0,0.0,24.9203635341,149.522181205,14.3018562158,9.93519835312,4.36665786267
 12/03  15:00:00,213.032696087,1.91015983316,0.0,0.0,24.9203635341,149.522181205,16.1173173873,13.926665153,2.19065223431
 12/03  16:00:00,212.648766611,1.52812786653,0.0,0.0,24.9203635341,149.522181205,14.8727721995,12.6836707033,2.18910149622
 12/03  17:00:00,304.641744197,1.91015983316,0.0,0.0,24.9203635341,149.522181205,19.9299184229,17.7409022787,2.18901614414
 12/03  18:00:00,349.46766782,1.52812786653,0.0,0.0,24.9203635341,149.522181205,16.8810936146,14.6919859879,2.18910762667
 12/03  19:00:00,349.854026478,1.91015983316,0.0,0.0,24.9203635341,149.522181205,22.6078691748,20.4187350808,2.18913409401
 12/03  20:00:00,325.024926943,1.52812786653,0.0,0.0,24.9203635341,149.522181205,19.0711368697,16.8821102013,2.18902666831
 12/03  21:00:00,325.411644415,1.91015983316,0.0,0.0,24.9203635341,149.522181205,25.2715950293,23.0824768987,2.18911813058
 12/03  22:00:00,300.583849013,1.52812786653,0.0,0.0,24.9203635341,149.522181205,21.5626177235,19.3710610676,2.19155665587
 12/03  23:00:00,276.525108674,1.91015983316,0.0,0.0,24.9203635341,149.522181205,28.2554106114,26.066400361,2.18901025038
 12/03  24:00:00,251.694967276,1.52812786653,0.0,0.0,24.9203635341,149.522181205,23.3408139455,21.1517122054,2.18910174009
 12/04  01:00:00,289.698818226,1.91015983316,0.0,0.0,24.9203635341,199.362908273,27.0596648967,24.8696841214,2.18998077529
