Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/20  15:00:00,442.769372034,71.4016650842,0.0,0.0,220.879908,145.652643033,735.882175088,667.048362488,24.1713,44.6625126001
 11/20  16:00:00,435.055726729,71.4016650842,0.0,0.0,220.879908,137.835547516,726.216597001,676.644913937,4.83426,44.7374230644
 11/20  17:00:00,442.38324179,71.4016650842,0.0,0.0,220.879908,133.019064,695.634679623,655.290580303,4.83426,35.5098393203
 11/20  18:00:00,369.075040738,71.4016650842,0.0,0.0,220.879908,53.238744,844.031994298,806.48853768,4.83426,32.7091966182
 11/20  19:00:00,368.74444578,71.4016650842,0.0,0.0,220.879908,53.238744,779.730519039,736.438554284,4.83426,38.4577047547
 11/20  20:00:00,369.277000229,71.4016650842,0.0,0.0,220.879908,53.238744,820.201184716,806.679016868,4.83426,8.68790784721
 11/20  21:00:00,369.45785398,71.4016650842,0.0,0.0,220.879908,53.238744,960.168493861,946.656763742,4.83426,8.67747011909
 11/20  22:00:00,117.68102253,0.0,0.0,0.0,43.513341876,52.539744,13.5125972417,0.0,4.83426,8.6783372417
 11/20  23:00:00,117.455984391,0.0,0.0,0.0,43.513341876,52.539744,13.4775557401,0.0,4.83426,8.64329574005
 11/20  24:00:00,118.527393359,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/21  01:00:00,117.832423293,0.324548531493,0.0,0.0,43.513341876,52.539744,13.5711430998,0.118097593442,4.83426,8.61878550638
 11/21  02:00:00,118.789853321,1.29819412597,0.0,0.0,43.513341876,52.539744,5.20885280733,0.354592807332,4.83426,0.02
 11/21  03:00:00,118.778584333,1.29819412597,0.0,0.0,43.513341876,52.539744,5.26500961294,0.410749612936,4.83426,0.02
 11/21  04:00:00,120.953993065,3.47423593804,0.0,0.0,43.513341876,52.539744,14.7818377477,1.32874056167,4.83426,8.61883718605
 11/21  05:00:00,123.779298389,4.17723622497,0.0,0.0,43.513341876,52.539744,6.91739965917,2.06313965917,4.83426,0.02
 11/21  06:00:00,123.841609841,4.57530046682,0.0,0.0,43.513341876,52.539744,8.01688121856,3.16262121856,4.83426,0.02
 11/21  07:00:00,193.018997905,71.4016650842,0.0,0.0,43.513341876,53.238744,1860.92380353,1856.06954353,4.83426,0.02
 11/21  08:00:00,357.461466086,71.4016650842,0.0,0.0,220.879908,53.238744,1534.39562239,1503.23404171,4.83426,26.3273206763
 11/21  09:00:00,443.762655903,71.4016650842,0.000661845608665,0.0,220.879908,145.652643033,1206.41715651,1143.64734006,36.25695,26.5128664489
 11/21  10:00:00,443.8050824,71.4016650842,0.0,0.0,220.879908,145.652643033,1098.24639959,1017.3392137,36.25695,44.650235888
 11/21  11:00:00,449.360597512,71.4016650842,0.00108901618476,0.0,220.879908,151.653867033,893.758366409,800.708846973,48.3426,44.7069194362
 11/21  12:00:00,449.730060011,71.4127197505,0.0,0.0,220.879908,151.653867033,714.20451068,620.987281635,48.3426,44.8746290443
 11/21  13:00:00,448.779847806,71.5030743127,0.0,0.0,220.879908,151.653867033,674.975582469,572.638758626,48.3426,53.9942238429
 11/21  14:00:00,442.674249987,71.4711023898,0.0,0.0,220.879908,145.652643033,591.631445441,522.365656787,24.1713,45.0944886546
 11/21  15:00:00,442.665674689,71.4548641379,0.0,0.0,220.879908,145.652643033,608.886999893,540.050207115,24.1713,44.6654927772
 11/21  16:00:00,435.01737806,71.4261342122,0.0,0.0,220.879908,137.835547516,693.886970332,644.310460149,4.83426,44.7422501828
 11/21  17:00:00,442.672004085,71.4016650842,0.0,0.0,220.879908,133.019064,742.469735294,702.118258801,4.83426,35.5172164927
 11/21  18:00:00,369.062027415,71.4016650842,0.0,0.0,220.879908,53.238744,864.509059315,824.158229014,4.83426,35.5165703006
 11/21  19:00:00,369.075493295,71.4016650842,0.0,0.0,220.879908,53.238744,865.077749811,824.592828177,4.83426,35.650661634
 11/21  20:00:00,369.060691599,71.4016650842,0.0,0.0,220.879908,53.238744,822.380815125,808.85857953,4.83426,8.6879755955
 11/21  21:00:00,369.053213307,71.4016650842,0.0,0.0,220.879908,53.238744,875.317691735,861.805712552,4.83426,8.67771918217
 11/21  22:00:00,117.42591099,0.0,0.0,0.0,43.513341876,52.539744,22.1709247566,0.0,4.83426,17.3366647566
 11/21  23:00:00,117.528606618,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/21  24:00:00,118.58696541,0.0,0.0,0.0,43.513341876,52.539744,13.4668516944,0.0,4.83426,8.63259169435
 11/22  01:00:00,117.600447561,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/22  02:00:00,117.615480999,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/22  03:00:00,117.619453428,0.0,0.0,0.0,43.513341876,52.539744,13.4530540398,0.0,4.83426,8.61879403976
 11/22  04:00:00,117.601553615,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/22  05:00:00,118.028369339,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/22  06:00:00,118.005502468,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/22  07:00:00,191.327664475,71.4016650842,0.0,0.0,43.513341876,53.238744,1224.81644858,1211.36355353,4.83426,8.61863504907
 11/22  08:00:00,359.603085592,71.4016650842,0.0,0.0,220.879908,53.238744,1060.62701673,1038.23468644,4.83426,17.5580702949
 11/22  09:00:00,443.008729554,71.4016650842,0.00120775878908,0.0,220.879908,145.652643033,913.767094519,842.169362603,36.25695,35.3407819154
 11/22  10:00:00,443.064320452,71.4016650842,0.0,0.0,220.879908,145.652643033,864.824964748,792.842130698,36.25695,35.7258840499
 11/22  11:00:00,448.891006704,71.4016650842,0.00113703066987,0.0,220.879908,151.653867033,807.511558407,714.461658185,48.3426,44.7073002219
 11/22  12:00:00,449.740900811,71.4016650842,0.0,0.0,220.879908,151.653867033,739.41787969,646.199915739,48.3426,44.8753639512
 11/22  13:00:00,448.797538201,71.4016650842,0.0,0.0,220.879908,151.653867033,748.316295393,645.964729754,48.3426,54.0089656381
 11/22  14:00:00,442.831395922,71.4016650842,0.0,0.0,220.879908,145.652643033,745.228346777,673.469060627,24.1713,47.5879861498
 11/22  15:00:00,442.727534983,71.4016650842,0.0,0.0,220.879908,145.652643033,683.590514123,617.236334863,24.1713,42.1828792595
 11/22  16:00:00,434.814412038,71.4016650842,0.0,0.0,220.879908,137.835547516,580.821359433,531.239151563,4.83426,44.7479478703
 11/22  17:00:00,441.715472643,71.4016650842,0.0,0.0,220.879908,133.019064,459.609119083,419.252868016,4.83426,35.5219910671
 11/22  18:00:00,367.917059259,71.4016650842,0.0,0.0,220.879908,53.238744,540.74108292,500.386338956,4.83426,35.520483964
 11/22  19:00:00,367.925329211,71.4016650842,0.0,0.0,220.879908,53.238744,548.993740844,508.507917175,4.83426,35.6515636693
 11/22  20:00:00,368.32623668,71.4016650842,0.0,0.0,220.879908,53.238744,539.394480154,517.201936285,4.83426,17.358283869
 11/22  21:00:00,368.297332879,71.4016650842,0.0,0.0,220.879908,53.238744,542.345427236,528.832778632,4.83426,8.67838860354
 11/22  22:00:00,117.897446177,0.0,0.0,0.0,43.513341876,52.539744,13.5121797122,0.0,4.83426,8.67791971222
 11/22  23:00:00,117.664565713,0.0,0.0,0.0,43.513341876,52.539744,13.477416813,0.0,4.83426,8.64315681296
 11/22  24:00:00,118.655470221,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  01:00:00,117.71125169,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  02:00:00,117.706227066,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  03:00:00,117.700974955,0.0,0.0,0.0,43.513341876,52.539744,13.4460543596,0.0,4.83426,8.61179435958
 11/23  04:00:00,117.696051836,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  05:00:00,118.119945066,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  06:00:00,118.088072796,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  07:00:00,118.106634578,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  08:00:00,109.012486692,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  09:00:00,100.04945044,0.0,0.0,0.0,43.513341876,52.539744,13.4529822749,0.0,4.83426,8.61872227485
 11/23  10:00:00,100.073754543,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  11:00:00,100.050196583,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  12:00:00,100.912641376,0.0,0.0,0.0,43.513341876,52.539744,13.453156234,0.0,4.83426,8.61889623403
 11/23  13:00:00,100.002273993,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  14:00:00,100.076217105,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  15:00:00,100.099358089,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  16:00:00,100.073519571,0.0,0.0,0.0,43.513341876,52.539744,13.4460185992,0.0,4.83426,8.61175859915
 11/23  17:00:00,111.829914754,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  18:00:00,117.805486923,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  19:00:00,117.798435402,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  20:00:00,118.215453466,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  21:00:00,118.17903784,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  22:00:00,117.950593415,0.0,0.0,0.0,43.513341876,52.539744,13.4461496104,0.0,4.83426,8.61188961035
 11/23  23:00:00,117.64547747,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  24:00:00,118.547874141,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/24  01:00:00,117.65057698,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/24  02:00:00,117.654179032,0.0,0.0,0.0,43.513341876,52.539744,13.4529161622,0.0,4.83426,8.61865616222
 11/24  03:00:00,117.656697132,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/24  04:00:00,117.659630825,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/24  05:00:00,119.786561138,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/24  06:00:00,119.447288491,0.0,0.0,0.0,43.513341876,52.539744,13.4531013074,0.0,4.83426,8.61884130743
 11/24  07:00:00,191.363112813,71.4016650842,0.0,0.0,43.513341876,53.238744,984.781057011,979.926797011,4.83426,0.02
 11/24  08:00:00,359.129431003,71.4016650842,0.0,0.0,220.879908,53.238744,809.075730502,777.912780193,4.83426,26.3286903086
 11/24  09:00:00,442.485450031,71.4016650842,0.00246643560388,0.0,220.879908,145.652643033,588.056268969,525.282652722,36.25695,26.5166662468
 11/24  10:00:00,442.531421821,71.4016650842,0.0,0.0,220.879908,145.652643033,558.148120927,477.23784864,36.25695,44.6533222867
 11/24  11:00:00,448.537808339,71.4016650842,0.00142919796855,0.0,220.879908,151.653867033,503.298953119,419.180128936,48.3426,35.7762241839
 11/24  12:00:00,449.438219238,71.4016650842,0.0,0.0,220.879908,151.653867033,445.383797222,343.183523241,48.3426,53.8576739804
 11/24  13:00:00,448.541612037,71.4016650842,0.0,0.0,220.879908,151.653867033,390.930411186,297.56486727,48.3426,45.0229439158
 11/24  14:00:00,442.585593247,71.4016650842,0.0,0.0,220.879908,145.652643033,376.684002509,298.405033938,24.1713,54.107668571
 11/24  15:00:00,442.576738277,71.4016650842,0.0,0.0,220.879908,145.652643033,376.529445993,307.683846174,24.1713,44.6742998192
 11/24  16:00:00,434.713274601,71.4016650842,0.0,0.0,220.879908,137.835547516,296.23949555,255.600387144,4.83426,35.8048484059
 11/24  17:00:00,441.618713211,71.4016650842,0.0,0.0,220.879908,133.019064,236.028557892,195.667117805,4.83426,35.5271800868
 11/24  18:00:00,367.82145075,71.4016650842,0.0,0.0,220.879908,53.238744,397.744170775,357.385382308,4.83426,35.5245284664
 11/24  19:00:00,367.831923137,71.4016650842,0.0,0.0,220.879908,53.238744,445.202872539,395.801866419,4.83426,44.5667461207
 11/24  20:00:00,367.811850334,71.4016650842,0.0,0.0,220.879908,53.238744,436.449204028,422.925314132,4.83426,8.68962989553
 11/24  21:00:00,367.816012423,71.4016650842,0.0,0.0,220.879908,53.238744,460.154608628,446.641358069,4.83426,8.67899055993
 11/24  22:00:00,117.62761425,0.0,0.0,0.0,43.513341876,52.539744,13.5128449481,0.0,4.83426,8.67858494814
 11/24  23:00:00,117.695388219,0.0,0.0,0.0,43.513341876,52.539744,13.4776289068,0.0,4.83426,8.64336890681
 11/24  24:00:00,118.660652458,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  01:00:00,117.727997563,0.0,0.0,0.0,43.513341876,52.539744,13.4461825108,0.0,4.83426,8.61192251075
 11/25  02:00:00,117.717570113,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  03:00:00,117.713243694,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  04:00:00,117.709435925,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  05:00:00,118.134795918,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  06:00:00,118.099615893,0.0,0.0,0.0,43.513341876,52.539744,13.4461250229,0.0,4.83426,8.6118650229
 11/25  07:00:00,118.114381038,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  08:00:00,109.018155017,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  09:00:00,100.0576246,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  10:00:00,100.08973032,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  11:00:00,100.088357572,0.0,0.0,0.0,43.513341876,52.539744,22.2544089752,0.0,4.83426,17.4201489752
 11/25  12:00:00,100.923208569,0.0,0.0,0.0,43.513341876,52.539744,13.4886060374,0.0,4.83426,8.65434603736
 11/25  13:00:00,100.013976543,0.0,0.0,0.0,43.513341876,52.539744,13.4871142164,0.0,4.83426,8.65285421642
 11/25  14:00:00,100.07752154,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  15:00:00,100.090266181,0.0,0.0,0.0,43.513341876,52.539744,13.4813166546,0.0,4.83426,8.6470566546
 11/25  16:00:00,100.045419532,0.0,0.0,0.0,43.513341876,52.539744,13.4814884133,0.0,4.83426,8.64722841328
 11/25  17:00:00,111.758202461,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  18:00:00,117.695935511,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  19:00:00,117.67332883,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  20:00:00,118.093521624,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  21:00:00,118.062779449,0.0,0.0,0.0,43.513341876,52.539744,13.4461529843,0.0,4.83426,8.6118929843
 11/25  22:00:00,117.85064947,0.0,0.0,0.0,43.513341876,52.539744,31.242437251,0.0,4.83426,26.408177251
 11/25  23:00:00,117.50159882,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/25  24:00:00,118.458602508,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/26  01:00:00,120.684256798,3.1938364105,0.0,0.0,43.513341876,52.539744,8.32309814074,3.46883814074,4.83426,0.02
 11/26  02:00:00,121.026871024,3.53974604509,0.0,0.0,43.513341876,52.539744,9.06289105596,4.20863105596,4.83426,0.02
 11/26  03:00:00,121.451135275,3.9754771326,0.0,0.0,43.513341876,52.539744,10.4637174655,5.60945746555,4.83426,0.02
 11/26  04:00:00,122.163214895,4.6967546589,0.0,0.0,43.513341876,52.539744,20.6280828846,7.18188812972,4.83426,8.61193475488
 11/26  05:00:00,122.137601918,4.25075193533,0.0,0.0,43.513341876,52.539744,13.7046528008,8.85039280076,4.83426,0.02
 11/26  06:00:00,122.657283818,4.80493750273,0.0,0.0,43.513341876,52.539744,17.802364771,12.948104771,4.83426,0.02
 11/26  07:00:00,122.139509653,4.25075193533,0.0,0.0,43.513341876,52.539744,20.0824533908,15.2281933908,4.83426,0.02
 11/26  08:00:00,113.606792981,4.80493750273,0.0,0.0,43.513341876,52.539744,18.1179057325,13.2636457325,4.83426,0.02
 11/26  09:00:00,104.103950177,4.25075193533,0.0,0.0,43.513341876,52.539744,26.2043001755,12.7511947871,4.83426,8.61884538836
 11/26  10:00:00,104.533260763,4.64266323698,0.0,0.0,43.513341876,52.539744,18.0124614987,13.1582014987,4.83426,0.02
 11/26  11:00:00,103.804316973,3.92620340384,0.0,0.0,43.513341876,52.539744,32.6761610741,10.4206650048,4.83426,17.4212360693
 11/26  12:00:00,104.702330092,3.91175032437,0.0,0.0,43.513341876,52.539744,11.1967185103,6.34245851028,4.83426,0.02
 11/26  13:00:00,102.534035261,2.70562149762,0.0,0.0,43.513341876,52.539744,16.1332439546,2.64425083542,4.83426,8.65473311921
 11/26  14:00:00,100.668276368,0.780186641368,0.0,0.0,43.513341876,52.539744,14.1466144234,0.657790067254,4.83426,8.65456435619
 11/26  15:00:00,103.075190144,3.17104850963,0.0,0.0,43.513341876,52.539744,16.8611899101,3.37959029131,4.83426,8.64733961882
 11/26  16:00:00,104.248313124,4.36557045328,0.0,0.0,43.513341876,52.539744,11.4117682711,6.55750827113,4.83426,0.02
 11/26  17:00:00,115.652284387,4.02475086136,0.0,0.0,43.513341876,52.539744,21.1833254703,7.73843290084,4.83426,8.61063256941
 11/26  18:00:00,122.194879292,4.59820720138,0.0,0.0,43.513341876,52.539744,17.1168189636,12.2625589636,4.83426,0.02
 11/26  19:00:00,121.732907412,4.13293370519,0.0,0.0,43.513341876,52.539744,17.7839066617,12.9296466617,4.83426,0.02
 11/26  20:00:00,122.747667803,4.70639004521,0.0,0.0,43.513341876,52.539744,22.3960167476,17.5417567476,4.83426,0.02
 11/26  21:00:00,122.365131561,4.34929939285,0.0,0.0,43.513341876,52.539744,23.5659242187,18.7116642187,4.83426,0.02
 11/26  22:00:00,122.540529415,4.70639004521,0.0,0.0,43.513341876,52.539744,61.7210886526,30.4690852347,4.83426,26.4177434179
 11/26  23:00:00,121.844151608,4.34929939285,0.0,0.0,43.513341876,52.539744,37.2547277856,32.4004677856,4.83426,0.02
 11/26  24:00:00,123.164741391,4.70639004521,0.0,0.0,43.513341876,52.539744,51.1730192783,37.7268259452,4.83426,8.61193333305
 11/27  01:00:00,121.849133724,4.34929939285,0.0,0.0,43.513341876,52.539744,43.4095368483,38.5552768483,4.83426,0.02
 11/27  02:00:00,122.22144803,4.70639004521,0.0,0.0,43.513341876,52.539744,45.8253216842,40.9710616842,4.83426,0.02
 11/27  03:00:00,121.867165618,4.34929939285,0.0,0.0,43.513341876,52.539744,45.3505328019,40.4962728019,4.83426,0.02
 11/27  04:00:00,122.223148335,4.70639004521,0.0,0.0,43.513341876,52.539744,58.3818944558,44.9286416232,4.83426,8.61899283258
 11/27  05:00:00,122.289905979,4.34929939285,0.0,0.0,43.513341876,52.539744,50.6633168024,45.8090568024,4.83426,0.02
 11/27  06:00:00,122.615899002,4.70639004521,0.0,0.0,43.513341876,52.539744,55.5644345033,50.7101745033,4.83426,0.02
 11/27  07:00:00,192.966743322,71.4016650842,0.0,0.0,43.513341876,53.238744,2149.76854898,2136.31535242,4.83426,8.61893655675
 11/27  08:00:00,360.744929136,71.4016650842,0.0,0.0,220.879908,53.238744,1519.68305272,1497.28514039,4.83426,17.5636523287
 11/27  09:00:00,443.871202977,71.4016650842,0.00178356564434,0.0,220.879908,145.652643033,1234.13637662,1162.52802911,36.25695,35.351397504
 11/27  10:00:00,443.870554283,71.4016650842,0.0,0.0,220.879908,145.652643033,1114.22089997,1042.22840525,36.25695,35.7355447162
 11/27  11:00:00,449.410208068,71.4016650842,0.00108264336432,0.0,220.879908,151.653867033,954.162245829,861.094145528,48.3426,44.7255003018
 11/27  12:00:00,449.740798681,71.4016650842,0.0,0.0,220.879908,151.653867033,755.8433144,662.610773893,48.3426,44.8899405071
 11/27  13:00:00,448.772155152,71.4016650842,0.0,0.0,220.879908,151.653867033,757.210873477,654.830442468,48.3426,54.0378310095
 11/27  14:00:00,443.087891067,71.4016650842,0.0,0.0,220.879908,145.652643033,858.339387967,780.049391083,24.1713,54.1186968843
 11/27  15:00:00,443.114449956,71.4016650842,0.0,0.0,220.879908,145.652643033,815.381399918,755.456797461,24.1713,35.7533024567
 11/27  16:00:00,435.497841523,71.4016650842,0.0,0.0,220.879908,137.835547516,805.832070786,756.236738667,4.83426,44.7610721194
 11/27  17:00:00,445.85498168,71.4016650842,0.0,0.0,220.879908,133.019064,735.720485582,695.355395936,4.83426,35.5308296462
 11/27  18:00:00,369.107239269,71.4016650842,0.0,0.0,220.879908,53.238744,843.404163179,803.040941996,4.83426,35.528961183
 11/27  19:00:00,369.107255726,71.4016650842,0.0,0.0,220.879908,53.238744,890.495478001,841.08720929,4.83426,44.5740087106
 11/27  20:00:00,369.504069613,71.4016650842,0.0,0.0,220.879908,53.238744,885.793129728,872.269053093,4.83426,8.68981663524
 11/27  21:00:00,369.469972989,71.4016650842,0.0,0.0,220.879908,53.238744,919.638531453,906.125112623,4.83426,8.6791588299
 11/27  22:00:00,117.713476921,0.0,0.0,0.0,43.513341876,52.539744,13.5135016081,0.0,4.83426,8.67924160807
 11/27  23:00:00,117.492146557,0.0,0.0,0.0,43.513341876,52.539744,13.4776867925,0.0,4.83426,8.64342679249
 11/27  24:00:00,118.546066736,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/28  01:00:00,117.538608466,0.0,0.0,0.0,43.513341876,52.539744,13.453291588,0.0,4.83426,8.619031588
 11/28  02:00:00,117.531495561,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/28  03:00:00,118.480811436,0.973645594479,0.0,0.0,43.513341876,52.539744,5.08071172833,0.226451728332,4.83426,0.02
 11/28  04:00:00,118.784687209,1.29819412597,0.0,0.0,43.513341876,52.539744,13.8617967037,0.408603301957,4.83426,8.61893340178
 11/28  05:00:00,121.221301316,1.62274265746,0.0,0.0,43.513341876,52.539744,5.31498785529,0.460727855293,4.83426,0.02
 11/28  06:00:00,123.821443349,4.55572266256,0.0,0.0,43.513341876,52.539744,6.58802193851,1.73376193851,4.83426,0.02
 11/28  07:00:00,192.987540147,71.4016650842,0.0,0.0,43.513341876,53.238744,2009.3203798,2004.4661198,4.83426,0.02
 11/28  08:00:00,360.436361931,71.4016650842,0.0,0.0,220.879908,53.238744,1834.56846114,1803.39981688,4.83426,26.3343842547
 11/28  09:00:00,443.715709235,71.4016650842,0.0,0.0,220.879908,145.652643033,1585.62463477,1514.01546914,36.25695,35.3522156264
 11/28  10:00:00,443.73402439,71.4016650842,0.0,0.0,220.879908,145.652643033,1452.67735602,1380.67885809,36.25695,35.7415479297
 11/28  11:00:00,449.724651256,71.4016650842,0.0,0.0,220.879908,151.653867033,1404.03727211,1310.96689067,48.3426,44.7277814423
 11/28  12:00:00,450.759042815,71.4016650842,0.0,0.0,220.879908,151.653867033,1361.72428968,1268.48769745,48.3426,44.8939922345
 11/28  13:00:00,449.718755715,71.4016650842,0.0,0.0,220.879908,151.653867033,1355.78962924,1253.41178569,48.3426,54.0352435496
 11/28  14:00:00,443.762117053,71.4016650842,0.0,0.0,220.879908,145.652643033,1370.61163466,1292.32277084,24.1713,54.1175638155
 11/28  15:00:00,443.747089283,71.4016650842,0.0,0.0,220.879908,145.652643033,1361.16919171,1301.24341821,24.1713,35.7544734969
 11/28  16:00:00,435.88671515,71.4016650842,0.0,0.0,220.879908,137.835547516,1311.73282433,1262.1342099,4.83426,44.7643544283
 11/28  17:00:00,445.809020399,71.4016650842,0.0,0.0,220.879908,133.019064,1195.3229283,1154.95724599,4.83426,35.5314223041
 11/28  18:00:00,369.04862829,71.4016650842,0.0,0.0,220.879908,53.238744,1295.56866094,1255.20685466,4.83426,35.5275462827
 11/28  19:00:00,369.064199424,71.4016650842,0.0,0.0,220.879908,53.238744,1331.20416329,1281.79162427,4.83426,44.5782790232
 11/28  20:00:00,369.044630479,71.4016650842,0.0,0.0,220.879908,53.238744,1311.9915196,1298.46804946,4.83426,8.6892101418
 11/28  21:00:00,369.04396846,71.4016650842,0.0,0.0,220.879908,53.238744,1291.43147451,1277.91866642,4.83426,8.67854809395
 11/28  22:00:00,118.079579903,0.757279906817,0.0,0.0,43.513341876,52.539744,13.8059384691,0.292164675071,4.83426,8.67951379399
 11/28  23:00:00,119.068029846,1.62274265746,0.0,0.0,43.513341876,52.539744,14.5816908158,1.10392021997,4.83426,8.64351059586
 11/28  24:00:00,119.848998149,1.29819412597,0.0,0.0,43.513341876,52.539744,6.00441697527,1.15015697527,4.83426,0.02
 11/29  01:00:00,119.129754575,1.62274265746,0.0,0.0,43.513341876,52.539744,15.4832746342,2.03122525606,4.83426,8.61778937809
 11/29  02:00:00,119.403177524,1.90449961849,0.0,0.0,43.513341876,52.539744,7.05920202295,2.20494202295,4.83426,0.02
 11/29  03:00:00,122.535476588,5.0309385767,0.0,0.0,43.513341876,52.539744,10.4776455934,5.62338559338,4.83426,0.02
 11/29  04:00:00,121.519604116,4.02475086136,0.0,0.0,43.513341876,52.539744,10.7177355151,5.86347551505,4.83426,0.02
 11/29  05:00:00,122.961496557,5.0309385767,0.0,0.0,43.513341876,52.539744,23.7813103929,10.3279654104,4.83426,8.61908498249
 11/29  06:00:00,121.917686801,4.02475086136,0.0,0.0,43.513341876,52.539744,15.2885892675,10.4343292675,4.83426,0.02
 11/29  07:00:00,192.535195322,71.4016650842,0.0,0.0,43.513341876,53.238744,2166.72506961,2161.87080961,4.83426,0.02
 11/29  08:00:00,363.509774313,71.4016650842,0.0,0.0,220.879908,53.238744,1794.80553857,1763.63780509,4.83426,26.333473486
 11/29  09:00:00,443.754409279,71.4016650842,0.0,0.0,220.879908,145.652643033,1468.78241263,1406.00124377,36.25695,26.5242188576
 11/29  10:00:00,443.791619386,71.4016650842,0.0,0.0,220.879908,145.652643033,1343.32712918,1262.39557157,36.25695,44.674607608
 11/29  11:00:00,449.79803451,71.4016650842,0.0,0.0,220.879908,151.653867033,1286.3879984,1193.31747242,48.3426,44.7279259799
