Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/10  08:00:00,41.9872315375,3.87181105668,0.00588187982504,0.0,9.17985065927,26.9147,36.861171956,0.0,33.3988,3.46237195596
 09/10  09:00:00,34.5129877017,3.87181105668,0.0043885032586,0.0,9.17985065927,19.4245,28.5645533633,0.0524106896059,25.0491,3.46304267371
 09/10  10:00:00,42.72244996,3.87181105668,0.712169189661,0.0,9.17985065927,26.9147,53.326017861,0.0,41.7485,11.577517861
 09/10  11:00:00,43.9807012277,3.87181105668,1.26385524845,0.0,9.17985065927,26.9147,52.7491186199,0.0,41.7485,11.0006186199
 09/10  12:00:00,44.4031208795,3.87181105668,2.35190703284,0.0,9.17985065927,26.9147,50.9963675453,0.0,41.7485,9.2478675453
 09/10  13:00:00,36.4623209182,3.87181105668,1.93579750323,0.0,9.17985065927,19.4245,42.6453366434,0.0,33.3988,9.2465366434
 09/10  14:00:00,35.7371133549,3.87181105668,1.20715407033,0.0,9.17985065927,19.4245,31.9746069609,0.0,25.0491,6.92550696086
 09/10  15:00:00,35.27103962,3.87181105668,0.744759754059,0.0,9.17985065927,19.4245,40.3236116577,0.0,33.3988,6.92481165771
 09/10  16:00:00,43.1916607125,3.87181105668,1.2717258063,0.0,9.17985065927,26.9147,57.023380811,0.0,50.0982,6.92518081098
 09/10  17:00:00,43.245113746,3.87181105668,1.34228667198,0.0,9.17985065927,26.9147,59.3432488839,0.0,50.0982,9.24504888388
 09/10  18:00:00,44.3325522338,3.87181105668,1.38373979446,0.0,9.17985065927,26.9147,61.0990811164,0.0,50.0982,11.0008811164
 09/10  19:00:00,39.2588951601,3.87181105668,0.478092352408,0.0,9.17985065927,19.4245,44.9778015241,0.0,33.3988,11.5790015241
 09/10  20:00:00,38.8446554612,3.87181105668,0.0891259325677,0.0,9.17985065927,19.4245,42.643159219,0.0,33.3988,9.24435921903
 09/10  21:00:00,38.6581372199,3.87181105668,0.0,0.0,9.17985065927,19.4245,36.1278555664,0.0762037362799,25.0491,11.0025518301
 09/10  22:00:00,38.5185961027,3.87181105668,0.0,0.0,9.17985065927,19.4245,29.9316105212,3.98481815525,16.6994,9.24739236594
 09/10  23:00:00,39.2637371145,3.87181105668,0.0,0.0,9.17985065927,19.4245,20.5172313529,7.55352718259,8.3497,4.61400417032
 09/10  24:00:00,22.5440361812,3.87181105668,0.0,0.0,4.58992532963,8.1892,27.806842671,18.6990136024,3.33988,5.76794906866
 09/11  01:00:00,14.8476775659,0.0,0.0,0.0,1.52997510988,7.4902,3.93196058111,0.0,3.33988,0.592080581114
 09/11  02:00:00,14.8728019872,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/11  03:00:00,14.8792290316,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/11  04:00:00,15.0251132023,0.0,0.0,0.0,1.52997510988,7.4902,3.93196647099,0.0,3.33988,0.592086470991
 09/11  05:00:00,22.6292192595,3.87181105668,0.0,0.0,4.58992532963,8.1892,42.5373380141,34.1676380141,8.3497,0.02
 09/11  06:00:00,35.4021860416,3.87181105668,0.0141539555981,0.0,9.17985065927,19.4245,53.0518587883,32.3160289764,16.6994,4.03642981188
 09/11  07:00:00,41.8453268353,3.87181105668,0.0121036327917,0.0,9.17985065927,26.9147,53.3932532462,15.0032092187,25.0491,13.3409440275
 09/11  08:00:00,41.8953675455,3.87181105668,0.0011317263788,0.0,9.17985065927,26.9147,48.8402589,2.69355099965,33.3988,12.7479079004
 09/11  09:00:00,34.4285291691,3.87181105668,0.0,0.0,9.17985065927,19.4245,34.8948079747,0.0109148862139,25.0491,9.8347930885
 09/11  10:00:00,41.9344460881,3.87181105668,0.00666727356851,0.0,9.17985065927,26.9147,50.9970951271,0.0,41.7485,9.24859512711
 09/11  11:00:00,42.8141761344,3.87181105668,0.159739995883,0.0,9.17985065927,26.9147,52.1620561744,0.0,41.7485,10.4135561744
 09/11  12:00:00,43.165967656,3.87181105668,1.15347402353,0.0,9.17985065927,26.9147,50.9951218672,0.0,41.7485,9.24662186724
 09/11  13:00:00,35.3278288994,3.87181105668,0.833600259925,0.0,9.17985065927,19.4245,41.4831861815,0.0,33.3988,8.08438618148
 09/11  14:00:00,35.1634732261,3.87181105668,0.656750057951,0.0,9.17985065927,19.4245,31.9726750621,0.0,25.0491,6.92357506214
 09/11  15:00:00,34.78877845,3.87181105668,0.297896164507,0.0,9.17985065927,19.4245,40.3238408204,0.0,33.3988,6.92504082036
 09/11  16:00:00,42.8991408543,3.87181105668,0.993591897403,0.0,9.17985065927,26.9147,57.023637892,0.0,50.0982,6.925437892
 09/11  17:00:00,43.4323065791,3.87181105668,1.52300825784,0.0,9.17985065927,26.9147,58.7696601201,0.0,50.0982,8.67146012009
 09/11  18:00:00,44.6761635621,3.87181105668,1.72064218824,0.0,9.17985065927,26.9147,62.8463955872,0.0,50.0982,12.7481955872
 09/11  19:00:00,39.3925898843,3.87181105668,0.608955281993,0.0,9.17985065927,19.4245,46.7408649439,0.0,33.3988,13.3420649439
 09/11  20:00:00,38.8893135795,3.87181105668,0.129960471124,0.0,9.17985065927,19.4245,44.9780494076,0.0,33.3988,11.5792494076
 09/11  21:00:00,38.6606724729,3.87181105668,0.0,0.0,9.17985065927,19.4245,37.3053080344,0.0864570168387,25.0491,12.1697510176
 09/11  22:00:00,38.5288793971,3.87181105668,0.0,0.0,9.17985065927,19.4245,28.7363974858,1.62467295027,16.6994,10.4123245355
 09/11  23:00:00,39.2848692826,3.87181105668,0.0,0.0,9.17985065927,19.4245,19.6636790962,5.54542693391,8.3497,5.7685521623
 09/11  24:00:00,22.57411381,3.87181105668,0.0,0.0,4.58992532963,8.1892,22.019647614,14.0647118002,3.33988,4.61505581376
 09/12  01:00:00,14.8820700304,0.0,0.0,0.0,1.52997510988,7.4902,3.93196934462,0.0,3.33988,0.592089344616
 09/12  02:00:00,14.9155153442,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/12  03:00:00,14.9306726777,0.0,0.0,0.0,1.52997510988,7.4902,3.93197524066,0.0,3.33988,0.592095240661
 09/12  04:00:00,15.6576064341,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/12  05:00:00,23.2800604497,3.87181105668,0.0,0.0,4.58992532963,8.1892,25.140846047,16.1990966513,8.3497,0.592049395718
 09/12  06:00:00,35.7574314276,3.87181105668,0.00958822315587,0.0,9.17985065927,19.4245,30.1701376256,10.0083978035,16.6994,3.46233982215
 09/12  07:00:00,41.952682902,3.87181105668,0.0264980880305,0.0,9.17985065927,26.9147,38.3895333044,0.0,25.0491,13.3404333044
 09/12  08:00:00,42.5943224245,3.87181105668,0.591953989236,0.0,9.17985065927,26.9147,46.1481794073,0.0,33.3988,12.7493794073
 09/12  09:00:00,37.071116206,3.87181105668,2.51184449201,0.0,9.17985065927,19.4245,35.4626591114,0.0,25.0491,10.4135591114
 09/12  10:00:00,47.8428625131,3.87181105668,5.75802386675,0.0,9.17985065927,26.9147,50.4204202705,0.0,41.7485,8.67192027051
 09/12  11:00:00,47.631754893,3.87181105668,4.9035528449,0.0,9.17985065927,26.9147,52.1608454027,0.0,41.7485,10.4123454027
 09/12  12:00:00,46.9496176988,3.87181105668,4.87300771928,0.0,9.17985065927,26.9147,50.9969721369,0.0,41.7485,9.24847213694
 09/12  13:00:00,38.3017096025,3.87181105668,3.75945340664,0.0,9.17985065927,19.4245,41.4845706189,0.0,33.3988,8.08577061886
 09/12  14:00:00,36.9782339592,3.87181105668,2.43703860554,0.0,9.17985065927,19.4245,31.9757347602,0.0,25.0491,6.92663476017
 09/12  15:00:00,35.8928193513,3.87181105668,1.35585197204,0.0,9.17985065927,19.4245,40.3256420391,0.0,33.3988,6.92684203906
 09/12  16:00:00,44.3971785048,3.87181105668,2.41630538932,0.0,9.17985065927,26.9147,57.0242285296,0.0,50.0982,6.9260285296
 09/12  17:00:00,45.4094026536,3.87181105668,3.45575750992,0.0,9.17985065927,26.9147,59.3459313721,0.0,50.0982,9.24773137209
 09/12  18:00:00,47.0119814532,3.87181105668,4.00968891474,0.0,9.17985065927,26.9147,62.2683307005,0.0,50.0982,12.1701307005
 09/12  19:00:00,41.1194115346,3.87181105668,2.43630584146,0.0,9.17985065927,19.4245,47.3208124372,0.0,33.3988,13.9220124372
 09/12  20:00:00,40.8291189039,3.87181105668,2.14558058359,0.0,9.17985065927,19.4245,44.9769381478,0.0,33.3988,11.5781381478
 09/12  21:00:00,39.5875031669,3.87181105668,0.954530863685,0.0,9.17985065927,19.4245,37.21734751,0.0,25.0491,12.16824751
 09/12  22:00:00,39.02804584,3.87181105668,0.393958307069,0.0,9.17985065927,19.4245,27.1123006517,0.0,16.6994,10.4129006517
 09/12  23:00:00,39.4036306015,3.87181105668,0.0,0.0,9.17985065927,19.4245,14.1687167002,0.0493344135013,8.3497,5.76968228665
 09/12  24:00:00,22.6917715994,3.87181105668,0.0,0.0,4.58992532963,8.1892,8.17177337132,0.217585625106,3.33988,4.61430774621
 09/13  01:00:00,14.9903771722,0.0,0.0,0.0,1.52997510988,7.4902,3.93194202252,0.0,3.33988,0.592062022523
 09/13  02:00:00,15.0203575065,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/13  03:00:00,15.0365053548,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/13  04:00:00,15.2204771665,0.0,0.0,0.0,1.52997510988,7.4902,3.93194794189,0.0,3.33988,0.592067941892
 09/13  05:00:00,22.8606192159,3.87181105668,0.0,0.0,4.58992532963,8.1892,8.60403130601,0.234331306015,8.3497,0.02
 09/13  06:00:00,35.6938230836,3.87181105668,0.0579950555326,0.0,9.17985065927,19.4245,20.7358729554,0.0,16.6994,4.03647295539
 09/13  07:00:00,43.7977919737,3.87181105668,1.76636016997,0.0,9.17985065927,26.9147,38.3919032002,0.0,25.0491,13.3428032002
 09/13  08:00:00,45.6902870926,3.87181105668,3.64835417659,0.0,9.17985065927,26.9147,46.1476780016,0.0,33.3988,12.7488780016
 09/13  09:00:00,38.1149923483,3.87181105668,3.5556622745,0.0,9.17985065927,19.4245,34.8834015613,0.0,25.0491,9.83430156127
 09/13  10:00:00,45.2480230721,3.87181105668,3.20488246033,0.0,9.17985065927,26.9147,50.9989288281,0.0,41.7485,9.2504288281
 09/13  11:00:00,47.8540329131,3.87181105668,5.10069831549,0.0,9.17985065927,26.9147,52.1604336504,0.0,41.7485,10.4119336504
 09/13  12:00:00,49.8715529389,3.87181105668,7.76514829442,0.0,9.17985065927,26.9147,50.9961497716,0.0,41.7485,9.24764977158
 09/13  13:00:00,40.8941386148,3.87181105668,6.34665497314,0.0,9.17985065927,19.4245,41.4857249918,0.0,33.3988,8.08692499184
 09/13  14:00:00,39.3354471694,3.87181105668,4.77804428762,0.0,9.17985065927,19.4245,31.9745659988,0.0,25.0491,6.92546599884
 09/13  15:00:00,38.8035474562,3.87181105668,4.2363738363,0.0,9.17985065927,19.4245,40.3244929547,0.0,33.3988,6.92569295466
 09/13  16:00:00,48.1655042562,3.87181105668,6.10589499646,0.0,9.17985065927,26.9147,57.0238820712,0.0,50.0982,6.92568207121
 09/13  17:00:00,49.5458570852,3.87181105668,7.49071776242,0.0,9.17985065927,26.9147,59.3454016037,0.0,50.0982,9.24720160367
 09/13  18:00:00,52.8156304611,3.87181105668,9.70950303708,0.0,9.17985065927,26.9147,62.2679728899,0.0,50.0982,12.1697728899
 09/13  19:00:00,47.0490586575,3.87181105668,8.08547723188,0.0,9.17985065927,19.4245,47.3219834465,0.0,33.3988,13.9231834465
 09/13  20:00:00,46.3668442589,3.87181105668,7.46282707442,0.0,9.17985065927,19.4245,44.9760795448,0.0,33.3988,11.5772795448
 09/13  21:00:00,43.6367655351,3.87181105668,4.82510853552,0.0,9.17985065927,19.4245,37.2188895792,0.0,25.0491,12.1697895792
 09/13  22:00:00,41.6801461903,3.87181105668,2.99643617492,0.0,9.17985065927,19.4245,27.1106397239,0.0,16.6994,10.4112397239
 09/13  23:00:00,40.3810828251,3.87181105668,0.929809332907,0.0,9.17985065927,19.4245,14.1178065164,0.0,8.3497,5.76810651637
 09/13  24:00:00,22.7457291471,3.87181105668,0.0,0.0,4.58992532963,8.1892,8.13016309958,0.175156606191,3.33988,4.61512649339
 09/14  01:00:00,15.0375133013,0.0,0.0,0.0,1.52997510988,7.4902,3.93196375564,0.0,3.33988,0.592083755644
 09/14  02:00:00,15.0585134335,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/14  03:00:00,15.0634058163,0.0,0.0,0.0,1.52997510988,7.4902,3.9319438112,0.0,3.33988,0.592063811202
 09/14  04:00:00,15.2322595916,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/14  05:00:00,22.8784600525,3.87181105668,0.0,0.0,4.58992532963,8.1892,9.1691181172,0.227348391062,8.3497,0.592069726136
 09/14  06:00:00,35.7049631131,3.87181105668,0.0538456533894,0.0,9.17985065927,19.4245,20.1617066564,0.0,16.6994,3.46230665645
 09/14  07:00:00,43.7653046985,3.87181105668,1.73581051042,0.0,9.17985065927,26.9147,38.3894157486,0.0,25.0491,13.3403157486
 09/14  08:00:00,45.7241343886,3.87181105668,3.68697284524,0.0,9.17985065927,26.9147,46.1472098975,0.0,33.3988,12.7484098975
 09/14  09:00:00,38.046205076,3.87181105668,3.49277495137,0.0,9.17985065927,19.4245,35.4614555077,0.0,25.0491,10.4123555077
 09/14  10:00:00,47.0442632082,3.87181105668,4.98943584569,0.0,9.17985065927,26.9147,50.9940806832,0.0,41.7485,9.24558068319
 09/14  11:00:00,51.5748275413,3.87181105668,8.79275485289,0.0,9.17985065927,26.9147,51.5832313925,0.0,41.7485,9.83473139252
 09/14  12:00:00,54.3409754163,3.87181105668,12.1984217556,0.0,9.17985065927,26.9147,50.9990154917,0.0,41.7485,9.25051549167
 09/14  13:00:00,45.412833789,3.87181105668,10.8275440534,0.0,9.17985065927,19.4245,41.4853461056,0.0,33.3988,8.08654610565
 09/14  14:00:00,44.3244857816,3.87181105668,9.7243092258,0.0,9.17985065927,19.4245,31.9767142631,0.0,25.0491,6.92761426308
 09/14  15:00:00,43.2251170412,3.87181105668,8.620742651,0.0,9.17985065927,19.4245,40.3270769282,0.0,33.3988,6.92827692823
 09/14  16:00:00,50.6184798974,3.87181105668,8.5388370102,0.0,9.17985065927,26.9147,57.6010032298,0.0,50.0982,7.50280322981
 09/14  17:00:00,49.926572385,3.87181105668,7.86795152291,0.0,9.17985065927,26.9147,58.7709334092,0.0,50.0982,8.67273340922
 09/14  18:00:00,49.9812130597,3.87181105668,6.89062333911,0.0,9.17985065927,26.9147,62.8476325183,0.0,50.0982,12.7494325183
 09/14  19:00:00,42.8872002465,3.87181105668,3.95434466931,0.0,9.17985065927,19.4245,47.3173502969,0.0,33.3988,13.9185502969
 09/14  20:00:00,42.5848023492,3.87181105668,3.69007883671,0.0,9.17985065927,19.4245,44.4020698223,0.0,33.3988,11.0032698223
 09/14  21:00:00,40.2918134907,3.87181105668,1.52235142774,0.0,9.17985065927,19.4245,37.7993248944,0.0,25.0491,12.7502248944
 09/14  22:00:00,39.2270222956,3.87181105668,0.593758398941,0.0,9.17985065927,19.4245,27.1123366431,0.0,16.6994,10.4129366431
 09/14  23:00:00,39.3867613034,3.87181105668,0.0,0.0,9.17985065927,19.4245,14.1709648071,0.0519869003281,8.3497,5.76927790678
 09/14  24:00:00,22.6546296075,3.87181105668,0.0,0.0,4.58992532963,8.1892,8.20205436424,0.248090419302,3.33988,4.61408394494
 09/15  01:00:00,14.9500501761,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/15  02:00:00,14.9728872136,0.0,0.0,0.0,1.52997510988,7.4902,3.9319660208,0.0,3.33988,0.592086020797
 09/15  03:00:00,14.9793475581,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/15  04:00:00,15.7224463704,0.0,0.0,0.0,1.52997510988,7.4902,3.93197190204,0.0,3.33988,0.592091902043
 09/15  05:00:00,23.3216820189,3.87181105668,0.0,0.0,4.58992532963,8.1892,17.2789071976,8.90920719759,8.3497,0.02
 09/15  06:00:00,35.7899018288,3.87181105668,0.0276153757677,0.0,9.17985065927,19.4245,26.2471964072,5.51157070561,16.6994,4.03622570162
 09/15  07:00:00,41.9544091877,3.87181105668,0.0407960014123,0.0,9.17985065927,26.9147,38.3925016494,0.0,25.0491,13.3434016494
 09/15  08:00:00,41.9488277821,3.87181105668,0.0057699539516,0.0,9.17985065927,26.9147,46.1475319025,0.0,33.3988,12.7487319025
 09/15  09:00:00,34.463548462,3.87181105668,0.0,0.0,9.17985065927,19.4245,35.4778123734,0.0159909657228,25.0491,10.4127214077
 09/15  10:00:00,41.9493659868,3.87181105668,0.0024499164288,0.0,9.17985065927,26.9147,50.9956007789,0.0,41.7485,9.24710077891
 09/15  11:00:00,43.2753038162,3.87181105668,0.603138790409,0.0,9.17985065927,26.9147,51.5846294957,0.0,41.7485,9.8361294957
 09/15  12:00:00,43.3639457989,3.87181105668,1.34440439399,0.0,9.17985065927,26.9147,50.9989230049,0.0,41.7485,9.25042300493
 09/15  13:00:00,35.2377799853,3.87181105668,0.746740806597,0.0,9.17985065927,19.4245,41.4850655297,0.0,33.3988,8.08626552968
 09/15  14:00:00,34.6205516805,3.87181105668,0.127984401841,0.0,9.17985065927,19.4245,31.977103169,0.0,25.0491,6.92800316897
 09/15  15:00:00,34.5068607652,3.87181105668,0.0109837974907,0.0,9.17985065927,19.4245,40.3262928521,0.0,33.3988,6.92749285215
 09/15  16:00:00,42.6565371338,3.87181105668,0.756466840327,0.0,9.17985065927,26.9147,57.6014302074,0.0,50.0982,7.50323020735
 09/15  17:00:00,43.0392565617,3.87181105668,1.14427823862,0.0,9.17985065927,26.9147,58.7696624571,0.0,50.0982,8.67146245713
 09/15  18:00:00,44.1488418051,3.87181105668,1.21178020245,0.0,9.17985065927,26.9147,62.8472717139,0.0,50.0982,12.7490717139
 09/15  19:00:00,38.6596898878,3.87181105668,0.0651083808487,0.0,9.17985065927,19.4245,47.3465228414,0.0264262025712,33.3988,13.9212966388
 09/15  20:00:00,38.5572330128,3.87181105668,0.0,0.0,9.17985065927,19.4245,45.2301971904,0.829533056898,33.3988,11.0018641335
 09/15  21:00:00,38.496822914,3.87181105668,0.0,0.0,9.17985065927,19.4245,47.5698861457,9.77137771581,25.0491,12.7494084299
 09/15  22:00:00,38.4805084303,3.87181105668,0.0,0.0,9.17985065927,19.4245,43.1576932887,16.0455355647,16.6994,10.412757724
 09/15  23:00:00,39.224609217,3.87181105668,0.0,0.0,9.17985065927,19.4245,37.3318365904,23.2130323637,8.3497,5.7691042267
 09/15  24:00:00,22.5046461803,3.87181105668,0.0,0.0,4.58992532963,8.1892,42.7497470551,34.7948009836,3.33988,4.61506607143
 09/16  01:00:00,14.8076926313,0.0,0.0,0.0,1.52997510988,7.4902,3.93195559417,0.0,3.33988,0.592075594167
 09/16  02:00:00,14.8327550327,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/16  03:00:00,14.8388279427,0.0,0.0,0.0,1.52997510988,7.4902,3.93193563538,0.0,3.33988,0.592055635384
 09/16  04:00:00,14.9824438361,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/16  05:00:00,22.5929972216,3.87181105668,0.0,0.0,4.58992532963,8.1892,61.8384462533,52.8966846899,8.3497,0.592061563327
 09/16  06:00:00,35.3773862902,3.87181105668,0.0108019116433,0.0,9.17985065927,19.4245,63.3946862828,43.2324489914,16.6994,3.46283729144
 09/16  07:00:00,41.823699333,3.87181105668,0.00803956740878,0.0,9.17985065927,26.9147,45.3736834678,16.8615674329,25.0491,3.4630160349
 09/16  08:00:00,41.8966640733,3.87181105668,0.00451394978894,0.0,9.17985065927,26.9147,38.1294696406,1.26741281563,33.3988,3.46325682492
 09/16  09:00:00,34.4534920085,3.87181105668,0.00167333698477,0.0,9.17985065927,19.4245,36.6429358553,0.0126584395234,25.0491,11.5811774157
 09/16  10:00:00,41.957799855,3.87181105668,0.0066011889622,0.0,9.17985065927,26.9147,52.1621594835,0.0,41.7485,10.4136594835
 09/16  11:00:00,43.3007504357,3.87181105668,0.624019994218,0.0,9.17985065927,26.9147,53.3287513024,0.0,41.7485,11.5802513024
 09/16  12:00:00,42.9230760596,3.87181105668,0.907810442007,0.0,9.17985065927,26.9147,53.3279302847,0.0,41.7485,11.5794302847
 09/16  13:00:00,34.8272444129,3.87181105668,0.345103680709,0.0,9.17985065927,19.4245,43.8101610361,0.0,33.3988,10.4113610361
 09/16  14:00:00,34.5002918953,3.87181105668,0.0114626745913,0.0,9.17985065927,19.4245,33.7223153373,0.0,25.0491,8.67321533734
 09/16  15:00:00,34.4642536684,3.87181105668,0.0,0.0,9.17985065927,19.4245,42.6495687183,0.0,33.3988,9.25076871826
 09/16  16:00:00,42.053524744,3.87181105668,0.182690277731,0.0,9.17985065927,26.9147,58.1848089563,0.0,50.0982,8.08660895631
 09/16  17:00:00,42.0398004718,3.87181105668,0.173236687838,0.0,9.17985065927,26.9147,59.3475495639,0.0,50.0982,9.24934956391
 09/16  18:00:00,43.4448325959,3.87181105668,0.52924923744,0.0,9.17985065927,26.9147,62.8476047144,0.0,50.0982,12.7494047144
 09/16  19:00:00,38.7965118837,3.87181105668,0.0410717132141,0.0,9.17985065927,19.4245,46.1489621592,0.0,33.3988,12.7501621591
 09/16  20:00:00,38.7479129745,3.87181105668,0.0,0.0,9.17985065927,19.4245,45.006934296,0.0300947274173,33.3988,11.5780395686
 09/16  21:00:00,38.6751678104,3.87181105668,0.0,0.0,9.17985065927,19.4245,37.2194187646,0.0,25.0491,12.1703187646
 09/16  22:00:00,38.5639395282,3.87181105668,0.0,0.0,9.17985065927,19.4245,26.0146336099,0.0654328798311,16.6994,9.24980073005
 09/16  23:00:00,39.3263950253,3.87181105668,0.0,0.0,9.17985065927,19.4245,15.3663159706,0.0892208149857,8.3497,6.92739515562
 09/16  24:00:00,22.6167600072,3.87181105668,0.0,0.0,4.58992532963,8.1892,14.8073513744,6.27724200959,3.33988,5.19022936483
 09/17  01:00:00,14.9239175673,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/17  02:00:00,14.9608337635,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/17  03:00:00,14.9806565842,0.0,0.0,0.0,1.52997510988,7.4902,3.931948127,0.0,3.33988,0.592068127001
 09/17  04:00:00,15.1611755281,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/17  05:00:00,22.7961562111,3.87181105668,0.0,0.0,4.58992532963,8.1892,12.617367043,3.6755930079,8.3497,0.592074035094
 09/17  06:00:00,35.6265890754,3.87181105668,0.0484761145888,0.0,9.17985065927,19.4245,20.1617570037,0.0,16.6994,3.46235700365
 09/17  07:00:00,42.0249047149,3.87181105668,0.0319533443433,0.0,9.17985065927,26.9147,28.511570342,0.0,25.0491,3.46247034199
 09/17  08:00:00,42.0003146811,3.87181105668,0.00816303623982,0.0,9.17985065927,26.9147,37.434863024,0.0,33.3988,4.03606302404
 09/17  09:00:00,34.5260452219,3.87181105668,0.00802628177269,0.0,9.17985065927,19.4245,28.5992259087,0.087001966103,25.0491,3.46312394262
 09/17  10:00:00,42.6573999852,3.87181105668,0.647166558347,0.0,9.17985065927,26.9147,53.3291247342,0.0,41.7485,11.5806247342
 09/17  11:00:00,43.5660140633,3.87181105668,0.850015507489,0.0,9.17985065927,26.9147,53.3260591143,0.0,41.7485,11.5775591143
 09/17  12:00:00,43.2995021812,3.87181105668,1.23728576347,0.0,9.17985065927,26.9147,50.9938906332,0.0,41.7485,9.24539063322
 09/17  13:00:00,34.9035217194,3.87181105668,0.402051084983,0.0,9.17985065927,19.4245,42.6440901031,0.0,33.3988,9.24529010308
 09/17  14:00:00,34.5045787997,3.87181105668,0.0,0.0,9.17985065927,19.4245,32.0293833422,0.0553717085245,25.0491,6.92491163363
 09/17  15:00:00,34.5078948728,3.87181105668,0.0,0.0,9.17985065927,19.4245,40.3239443866,0.0,33.3988,6.92514438659
 09/17  16:00:00,43.4877087355,3.87181105668,1.46915368496,0.0,9.17985065927,26.9147,57.0245656127,0.0,50.0982,6.92636561269
 09/17  17:00:00,45.4519347854,3.87181105668,3.42121144675,0.0,9.17985065927,26.9147,59.3462514599,0.0,50.0982,9.24805145986
 09/17  18:00:00,49.7373403402,3.87181105668,5.58926803991,0.0,9.17985065927,26.9147,61.6772511421,0.0,50.0982,11.5790511421
 09/17  19:00:00,43.2577293355,3.87181105668,4.34171391006,0.0,9.17985065927,19.4245,44.9761729973,0.0,33.3988,11.5773729973
 09/17  20:00:00,42.8864678756,3.87181105668,3.99873586385,0.0,9.17985065927,19.4245,42.6440453032,0.0,33.3988,9.2452453032
 09/17  21:00:00,39.0523849818,3.87181105668,0.290708386043,0.0,9.17985065927,19.4245,36.0860205619,0.0353628093656,25.0491,11.0015577525
 09/17  22:00:00,38.5987201057,3.87181105668,0.0,0.0,9.17985065927,19.4245,26.0351715872,0.0843403955457,16.6994,9.2514311917
 09/17  23:00:00,39.3479758501,3.87181105668,0.0,0.0,9.17985065927,19.4245,13.6289480381,0.0902819701379,8.3497,5.18896606801
 09/17  24:00:00,22.625712192,3.87181105668,0.0,0.0,4.58992532963,8.1892,15.8773863031,6.7678430368,3.33988,5.76966326628
 09/18  01:00:00,14.9328198579,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/18  02:00:00,14.9601337586,0.0,0.0,0.0,1.52997510988,7.4902,3.93193875,0.0,3.33988,0.59205875
 09/18  03:00:00,14.9708088656,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 09/18  04:00:00,15.1353655547,0.0,0.0,0.0,1.52997510988,7.4902,3.93194467458,0.0,3.33988,0.592064674578
 09/18  05:00:00,22.7512423341,3.87181105668,0.0,0.0,4.58992532963,8.1892,21.9295513121,13.5598513121,8.3497,0.02
 09/18  06:00:00,35.5379755589,3.87181105668,0.0330556133465,0.0,9.17985065927,19.4245,30.9323114224,10.7707486153,16.6994,3.46216280708
 09/18  07:00:00,41.952385714,3.87181105668,0.0359757875807,0.0,9.17985065927,26.9147,39.645740108,0.671568043746,25.0491,13.9250720642
 09/18  08:00:00,41.976028502,3.87181105668,0.0120745703635,0.0,9.17985065927,26.9147,46.1490823649,0.0,33.3988,12.7502823649
 09/18  09:00:00,34.4943445902,3.87181105668,0.0,0.0,9.17985065927,19.4245,35.4757464645,0.0133540656967,25.0491,10.4132923988
 09/18  10:00:00,42.0021464869,3.87181105668,0.0146563909204,0.0,9.17985065927,26.9147,50.9978198226,0.0,41.7485,9.24931982264
 09/18  11:00:00,43.5940783051,3.87181105668,0.879951803801,0.0,9.17985065927,26.9147,52.1625356873,0.0,41.7485,10.4140356873
 09/18  12:00:00,44.4826573369,3.87181105668,2.43013878603,0.0,9.17985065927,26.9147,50.9949318392,0.0,41.7485,9.24643183917
