Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/25  21:00:00,395.559537863,35.599342889,99.671938602,0.0,102.000620287,88.9820225341,393.046120272,90.2792153347,33.3212,269.445704937
 11/25  22:00:00,385.064491181,35.599342889,98.9225944055,0.0,102.000620287,91.6425454185,378.24133102,83.387759561,24.9909,269.862671459
 11/25  23:00:00,328.282820663,35.599342889,95.3370924779,0.0,87.0357390804,65.871452062,508.781322145,88.7675910522,16.6606,403.353131092
 11/25  24:00:00,230.357866279,35.599342889,71.1184880004,0.0,42.6918050922,48.4199368926,334.885726854,96.0626498226,8.3303,230.492777032
 11/26  01:00:00,179.870337077,30.8435445344,55.8932600472,0.0,34.4311606118,33.1021868926,221.573500504,82.6322858256,3.33212,135.609094678
 11/26  02:00:00,172.626604973,30.8435445344,48.6583129249,0.0,34.4311606118,33.1021868926,176.702417593,71.5736915011,3.33212,101.796606092
 11/26  03:00:00,151.190538824,30.8435445344,44.7326137836,0.0,19.466279405,30.610668775,169.770898956,59.19443968,3.33212,107.244339276
 11/26  04:00:00,149.183745841,30.8435445344,42.7405970335,0.0,19.466279405,30.610668775,154.229854552,49.5397561462,3.33212,101.357978406
 11/26  05:00:00,156.472266758,30.8435445344,43.4392822163,0.0,19.466279405,30.610668775,182.741162579,44.8981725677,3.33212,134.510870011
 11/26  06:00:00,170.700249702,30.8435445344,45.4160994909,0.0,19.466279405,30.610668775,217.118789763,39.8871925204,8.3303,168.901297242
 11/26  07:00:00,248.950238815,34.1726033826,54.420456719,0.0,42.6918050922,54.3732441037,295.140800735,36.412998786,16.6606,242.067201949
 11/26  08:00:00,322.907491917,35.6707430798,84.5754932726,0.0,49.3960418185,88.5934452969,497.896604752,71.7827705728,24.9909,401.122934179
 11/26  09:00:00,396.905477763,35.599342889,126.537789911,0.0,57.6566862989,112.030105488,699.407417478,95.9704848044,33.3212,570.115732673
 11/26  10:00:00,335.326760664,36.1631643069,120.50848578,0.0,50.9524495726,81.1684271793,586.446820322,109.677557136,66.8089,409.960363187
 11/26  11:00:00,277.007074884,36.2584338555,107.374871205,0.0,42.6918050922,68.9656133826,490.22081287,89.9763712274,83.4695,316.774941642
 11/26  12:00:00,272.26644022,36.3141476598,106.37630459,0.0,38.286128036,68.9656133826,422.566811585,92.4973235682,83.4695,246.599988017
 11/26  13:00:00,263.186448436,36.3515608778,98.0292471494,0.0,38.286128036,68.9656133826,379.012893973,116.200543517,83.4695,179.342850456
 11/26  14:00:00,238.188591302,36.3802229071,91.9538103239,0.0,31.5818913096,56.727595265,382.62977447,128.177997515,75.1392,179.312576955
 11/26  15:00:00,223.978279326,36.4061994006,77.8012904788,0.0,31.5818913096,56.727595265,377.873932346,132.298736078,66.8089,178.766296269
 11/26  16:00:00,214.220928711,36.4297513287,67.9707789031,0.0,31.5818913096,56.727595265,416.692396804,162.794070052,75.1392,178.759126753
 11/26  17:00:00,250.992088863,36.1308643817,59.0227590908,0.0,31.5818913096,61.661095265,397.39986198,167.563102878,91.7998,138.036959103
 11/26  18:00:00,283.728336223,35.599342889,64.6164228083,0.0,31.5818913096,70.9729253606,371.633600412,150.740611041,49.9818,170.911189371
 11/26  19:00:00,356.942470341,35.599342889,76.0686434862,0.0,80.3315023541,83.7685254822,411.951864238,151.482615077,49.9818,210.487449161
 11/26  20:00:00,374.245448073,35.599342889,89.3866592386,0.0,102.000620287,77.6748002752,454.605957436,148.153283814,33.3212,273.131473622
 11/26  21:00:00,403.16090492,35.599342889,97.6279171615,0.0,108.704857014,91.4735406516,473.353929054,171.217959603,33.3212,268.814769451
 11/26  22:00:00,375.55366526,35.599342889,98.0830461677,0.0,95.2963835608,89.1510273009,474.714623155,178.934398726,24.9909,270.789324429
 11/26  23:00:00,319.127029748,35.599342889,94.8409818885,0.0,80.3315023541,63.3799339444,592.923232535,173.034985051,16.6606,403.227647484
 11/26  24:00:00,229.780330236,35.599342889,69.5777996847,0.0,42.6918050922,48.4199368926,468.402201515,232.042871162,8.3303,228.029030353
 11/27  01:00:00,166.664471081,30.8435445344,53.987215807,0.0,25.5240853573,30.610668775,204.935308283,64.6402243768,3.33212,136.962963906
 11/27  02:00:00,151.480738339,30.8435445344,46.1841586052,0.0,19.418418834,29.3649097162,152.183164486,47.6028065648,3.33212,101.248237921
 11/27  03:00:00,140.135878284,30.8435445344,42.7686463167,0.0,12.7620426787,28.1191506574,143.152522571,38.5835880648,3.33212,101.236814506
 11/27  04:00:00,136.335535192,30.8435445344,38.9917913598,0.0,12.7620426787,28.1191506574,137.119331594,32.5455952383,3.33212,101.241616356
 11/27  05:00:00,139.843497424,30.8435445344,35.9454371763,0.0,12.7620426787,28.1191506574,169.633642091,28.5444969981,3.33212,137.757025093
 11/27  06:00:00,174.344109808,30.8435445344,42.800544589,0.0,25.5240853573,30.610668775,270.96682145,27.521525732,8.3303,235.114995718
 11/27  07:00:00,295.499842124,32.983653794,69.5486380406,0.0,51.0481707146,78.1489452969,446.867258375,27.9580274934,16.6606,402.248630881
 11/27  08:00:00,369.888670077,35.6055368241,93.91902664,0.0,64.3609230253,109.708623606,709.788804653,147.011396963,24.9909,537.78650769
 11/27  09:00:00,301.304624902,35.599342889,68.2900487745,0.0,51.0481707146,80.7689615957,618.787622991,173.384040434,33.3212,412.082382557
 11/27  10:00:00,260.340821181,36.154969662,54.795677064,0.0,51.0481707146,71.0224615957,582.928242902,205.445764564,66.8089,310.673578338
 11/27  11:00:00,197.294462552,36.2414116606,40.420305651,0.0,32.1804615127,65.7244621605,545.983927581,216.536185304,83.4695,245.978242278
 11/27  12:00:00,190.17713757,36.2801101582,32.1701111073,0.0,32.1804615127,65.7244621605,520.448749578,254.902743029,83.4695,182.076506549
 11/27  13:00:00,191.311408287,36.283507233,33.8843867794,0.0,32.1804615127,65.7244621605,514.563594815,247.088497027,83.4695,184.005597788
 11/27  14:00:00,181.767223464,36.3103422979,34.0348899435,0.0,32.1804615127,55.9779621605,501.465914178,247.15918697,75.1392,179.167527208
 11/27  15:00:00,180.256463367,36.2667834416,32.5693114428,0.0,32.1804615127,55.9779621605,501.532474396,255.832626057,66.8089,178.890948338
 11/27  16:00:00,179.854575272,36.242716103,32.2073313881,0.0,32.1804615127,55.9779621605,516.404072115,262.381581281,75.1392,178.883290834
 11/27  17:00:00,226.51155,35.9998141503,33.1047899299,0.0,32.1804615127,60.9114621605,477.544565904,247.621110799,91.7998,138.123655105
 11/27  18:00:00,274.294087135,35.599342889,46.1461707037,0.0,32.1804615127,77.5397301883,494.49568421,238.562149039,49.9818,205.951735171
 11/27  19:00:00,319.774324756,35.599342889,37.7469772085,0.0,77.122965704,86.2600435998,658.619032912,237.879430105,49.9818,370.757802807
 11/27  20:00:00,331.739280172,35.599342889,42.1412073421,0.0,102.647051061,80.1663183927,544.569803424,234.974291234,33.3212,276.27431219
 11/27  21:00:00,366.925985358,35.599342889,51.997395633,0.0,115.40909374,92.7192997104,546.506012222,240.67839521,33.3212,272.506417012
 11/27  22:00:00,358.945633623,35.599342889,67.5882276449,0.0,102.647051061,94.1340635361,683.356501795,251.424960727,24.9909,406.940641068
 11/27  23:00:00,279.776482159,35.599342889,54.9583620446,0.0,77.122965704,65.871452062,585.635697349,266.071632836,16.6606,302.903464513
 11/27  24:00:00,192.736529368,35.599342889,35.9434804355,0.0,38.286128036,48.4199368926,459.652210767,285.128184322,8.3303,166.193726445
 11/28  01:00:00,140.839801326,30.8435445344,28.2853756358,0.0,25.5240853573,30.610668775,205.615886893,64.483540382,3.33212,137.800226511
 11/28  02:00:00,128.017196364,30.8435445344,22.786644147,0.0,19.418418834,29.3649097162,158.236674025,53.6298968552,3.33212,101.27465717
 11/28  03:00:00,116.642634117,30.8435445344,19.3132945683,0.0,12.7620426787,28.1191506574,153.750291491,49.1410965818,3.33212,101.27707491
 11/28  04:00:00,114.548074409,30.8435445344,17.2298295966,0.0,12.7620426787,28.1191506574,153.723681132,47.8172978412,3.33212,102.57426329
 11/28  05:00:00,122.90279552,30.8435445344,18.378101444,0.0,12.7620426787,28.1191506574,187.389492352,47.5518731982,3.33212,136.505499154
 11/28  06:00:00,158.211779121,30.8435445344,26.0505353842,0.0,25.5240853573,30.610668775,291.423607341,47.7495560865,8.3303,235.343751254
 11/28  07:00:00,268.400803139,30.8435445344,43.9787018233,0.0,51.0481707146,78.1489452969,473.350655758,48.7865505815,16.6606,407.903505177
 11/28  08:00:00,346.669770635,35.6135184589,69.198836018,0.0,64.3609230253,109.708623606,846.269017741,285.456703036,24.9909,535.821414705
 11/28  09:00:00,297.666757615,35.599342889,63.0993491107,0.0,51.0481707146,80.7689615957,762.990916613,315.973471046,33.3212,413.696245568
 11/28  10:00:00,270.101773402,35.6985610264,64.4303786669,0.0,51.0481707146,71.0224615957,669.668478395,289.279996603,66.8089,313.579581793
 11/28  11:00:00,217.751466313,35.8158769403,60.70291232,0.0,32.1804615127,65.7244621605,616.554243275,284.191364648,83.4695,248.893378627
 11/28  12:00:00,215.779571096,35.848801062,58.0121522472,0.0,32.1804615127,65.7244621605,551.140753541,287.343658178,83.4695,180.327595363
 11/28  13:00:00,218.160091352,35.9081360281,61.1074798007,0.0,32.1804615127,65.7244621605,546.627038706,283.604609085,83.4695,179.552929622
 11/28  14:00:00,206.398325438,35.9555793049,59.0311163845,0.0,32.1804615127,55.9779621605,539.635468694,281.382048544,75.1392,183.11422015
 11/28  15:00:00,200.236046695,35.9737021032,52.8693233106,0.0,32.1804615127,55.9779621605,531.130489926,285.637762033,66.8089,178.683827893
 11/28  16:00:00,190.760063153,35.9901171258,43.4206151097,0.0,32.1804615127,55.9779621605,541.852821579,288.051723825,75.1392,178.661897754
 11/28  17:00:00,228.015347369,35.7624268087,34.9226731059,0.0,32.1804615127,60.9114621605,513.41272167,281.395408403,91.7998,140.217513267
 11/28  18:00:00,272.384610043,35.599342889,44.3504748657,0.0,32.1804615127,77.5397301883,550.146830601,292.416999196,49.9818,207.748031405
 11/28  19:00:00,344.417106974,35.599342889,62.3647298595,0.0,77.122965704,86.2600435998,720.31100809,298.889522661,49.9818,371.439685429
 11/28  20:00:00,351.031411804,35.599342889,61.835679435,0.0,102.647051061,80.1663183927,601.579749832,289.225963544,33.3212,279.032586288
 11/28  21:00:00,382.643263966,35.599342889,68.0858963174,0.0,115.40909374,92.7192997104,590.951763269,287.237423833,33.3212,270.393139437
 11/28  22:00:00,372.630843467,35.599342889,81.5682927289,0.0,102.647051061,94.1340635361,720.436414879,286.698054092,24.9909,408.747460787
 11/28  23:00:00,288.162650531,35.599342889,63.3401200405,0.0,77.122965704,65.871452062,606.895773572,284.477592566,16.6606,305.757581006
 11/28  24:00:00,197.964396373,35.599342889,41.1804271465,0.0,38.286128036,48.4199368926,469.618403185,290.927841191,8.3303,170.360261994
 11/29  01:00:00,145.251190074,30.8435445344,32.7037285055,0.0,25.5240853573,30.610668775,201.559010794,63.0928066379,3.33212,135.134084156
 11/29  02:00:00,131.876324344,30.8435445344,26.6536170285,0.0,19.418418834,29.3649097162,158.509174083,51.2267451761,3.33212,103.950308907
 11/29  03:00:00,121.229200241,30.8435445344,23.910273747,0.0,12.7620426787,28.1191506574,150.075926055,45.4185050947,3.33212,101.325300961
 11/29  04:00:00,120.074184533,30.8435445344,22.7623351866,0.0,12.7620426787,28.1191506574,147.445759688,42.8003991132,3.33212,101.313240575
 11/29  05:00:00,127.892358065,30.8435445344,24.0025097866,0.0,12.7620426787,28.1191506574,183.384591873,42.1411591064,3.33212,137.911312767
 11/29  06:00:00,162.871671315,30.8435445344,31.3661306134,0.0,25.5240853573,30.610668775,286.442254589,42.5362659689,8.3303,235.57568862
 11/29  07:00:00,285.75807703,30.8435445344,59.2521781262,0.0,51.0481707146,78.1489452969,465.198772003,42.0270548903,16.6606,406.511117113
 11/29  08:00:00,362.201443507,35.6167078589,85.7561832808,0.0,64.3609230253,109.708623606,802.245878043,236.774251986,24.9909,540.480726056
 11/29  09:00:00,301.262392524,35.599342889,67.5252221097,0.0,51.0481707146,80.7689615957,695.152349077,247.288786026,33.3212,414.542363051
 11/29  10:00:00,271.135844752,36.0289215401,65.1909356565,0.0,51.0481707146,71.0224615957,607.533059946,230.089288788,66.8089,310.634871157
 11/29  11:00:00,211.047121518,36.2247239053,53.9763432796,0.0,32.1804615127,65.7244621605,545.164421289,210.327475477,83.4695,251.367445812
 11/29  12:00:00,198.947133718,36.2773321881,41.4969345163,0.0,32.1804615127,65.7244621605,481.364581798,216.65600551,83.4695,181.239076288
 11/29  13:00:00,191.658908134,36.312755921,34.9247867543,0.0,32.1804615127,65.7244621605,497.361751045,232.098783116,83.4695,181.793467929
 11/29  14:00:00,179.18054481,36.3440347329,32.1277618407,0.0,32.1804615127,55.9779621605,499.744507209,240.445233718,75.1392,184.160073491
 11/29  15:00:00,177.720372171,36.3724982701,30.9927057785,0.0,32.1804615127,55.9779621605,459.829903888,213.909652546,66.8089,179.111351342
 11/29  16:00:00,177.417253274,36.3980131365,30.8889101065,0.0,32.1804615127,55.9779621605,467.431128522,213.18016039,75.1392,179.111768132
 11/29  17:00:00,224.025733138,36.1038854793,32.0782300457,0.0,32.1804615127,60.9114621605,406.871405817,176.794116894,91.7998,138.277488923
 11/29  18:00:00,271.398824747,35.599342889,44.9276396699,0.0,32.1804615127,77.5397301883,438.413740059,182.15223796,49.9818,206.279702099
 11/29  19:00:00,342.638820155,35.599342889,62.0114066622,0.0,77.122965704,86.2600435998,624.846470597,202.59587094,49.9818,372.268799657
 11/29  20:00:00,346.783587012,35.599342889,58.7574399968,0.0,102.647051061,80.1663183927,483.429315282,170.620043756,33.3212,279.488071526
 11/29  21:00:00,383.577533198,35.599342889,70.4593525658,0.0,115.40909374,92.7192997104,447.310859126,135.559890806,33.3212,278.42976832
 11/29  22:00:00,374.700716491,35.599342889,85.336481738,0.0,102.647051061,94.1340635361,543.83237711,112.146926147,24.9909,406.694550962
 11/29  23:00:00,291.088350489,35.599342889,68.3255686318,0.0,77.122965704,65.871452062,438.465154628,113.895794294,16.6606,307.908760334
 11/29  24:00:00,210.034701293,35.599342889,55.3179740195,0.0,38.286128036,48.4199368926,307.721261665,128.723522191,8.3303,170.667439475
 11/30  01:00:00,182.13958135,30.8435445344,69.677649309,0.0,25.5240853573,30.610668775,206.791701182,71.6354844257,3.33212,131.824096756
 11/30  02:00:00,158.37843693,30.8435445344,53.2724821422,0.0,19.418418834,29.3649097162,168.378033669,57.3529760176,3.33212,107.692937652
 11/30  03:00:00,143.233591262,30.8435445344,46.0345148365,0.0,12.7620426787,28.1191506574,153.705849602,49.0167186475,3.33212,101.357010955
 11/30  04:00:00,138.459059074,30.8435445344,41.2699481348,0.0,12.7620426787,28.1191506574,147.463768013,42.7807406792,3.33212,101.350907333
 11/30  05:00:00,145.248732572,30.8435445344,41.4730529947,0.0,12.7620426787,28.1191506574,179.132277592,37.8241486243,3.33212,137.976008967
 11/30  06:00:00,180.955963418,30.8435445344,49.5411966384,0.0,25.5240853573,30.610668775,277.833776707,33.7166601662,8.3303,235.786816541
 11/30  07:00:00,306.484686479,33.4988652824,77.3960423026,0.0,51.0481707146,78.1489452969,455.667108467,29.4243328997,16.6606,409.582175567
 11/30  08:00:00,372.747510688,35.6010519204,98.3290532471,0.0,64.3609230253,109.708623606,612.311908239,47.7539170971,24.9909,539.567091142
 11/30  09:00:00,304.791535623,35.599342889,73.04402013,0.0,51.0481707146,80.7689615957,502.361008135,53.6325690269,33.3212,415.407239108
 11/30  10:00:00,265.44292511,36.1089271899,61.4697755013,0.0,51.0481707146,71.0224615957,444.024903207,59.2922620524,66.8089,317.923741154
 11/30  11:00:00,204.978278662,36.2227934789,49.7236354972,0.0,32.1804615127,65.7244621605,387.777589208,57.5792786055,83.4695,246.728810602
 11/30  12:00:00,199.570794448,36.27535889,43.6937833835,0.0,32.1804615127,65.7244621605,321.760101142,51.7079239369,83.4695,186.582677205
 11/30  13:00:00,197.594820723,36.3126344802,42.4077589212,0.0,32.1804615127,65.7244621605,319.374533566,55.6968464223,83.4695,180.208187143
 11/30  14:00:00,186.12655197,36.3442185795,40.5967820837,0.0,32.1804615127,55.9779621605,335.340331015,80.6982974757,75.1392,179.502833539
 11/30  15:00:00,183.19689295,36.3731024792,37.6142004343,0.0,32.1804615127,55.9779621605,350.745641684,104.718681509,66.8089,179.218060175
 11/30  16:00:00,179.925110509,36.3983441643,34.346367254,0.0,32.1804615127,55.9779621605,369.45195291,110.488321615,75.1392,183.824431295
 11/30  17:00:00,229.86658493,36.1070697828,38.5572890175,0.0,32.1804615127,60.9114621605,334.496863235,102.182708523,91.7998,140.514354712
 11/30  18:00:00,277.451343678,35.599342889,51.4855144341,0.0,32.1804615127,77.5397301883,372.855041661,116.418115828,49.9818,206.455125832
 11/30  19:00:00,349.326305121,35.599342889,69.1902061495,0.0,77.122965704,86.2600435998,574.806004165,151.901446857,49.9818,372.922757309
 11/30  20:00:00,355.868675838,35.599342889,68.0121471573,0.0,102.647051061,80.1663183927,496.445105524,183.30131056,33.3212,279.822594964
 11/30  21:00:00,388.463185171,35.599342889,75.1862545871,0.0,115.40909374,92.7192997104,494.535380349,182.437888648,33.3212,278.776291701
 11/30  22:00:00,379.547968378,35.599342889,89.8673947185,0.0,102.647051061,94.1340635361,587.735018494,152.274929281,24.9909,410.469189213
 11/30  23:00:00,294.811880786,35.599342889,71.8116557594,0.0,77.122965704,65.871452062,454.930360902,131.684580759,16.6606,306.585180143
 11/30  24:00:00,204.839585196,35.599342889,50.0534263553,0.0,38.286128036,48.4199368926,300.154682858,121.253039018,8.3303,170.57134384
 12/01  01:00:00,155.040773473,30.8435445344,42.5803765309,0.0,25.5240853573,30.610668775,212.445798121,71.1040225771,3.33212,138.009655544
 12/01  02:00:00,143.425157577,30.8435445344,38.3296638692,0.0,19.418418834,29.3649097162,160.105833187,55.3859963058,3.33212,101.387716881
 12/01  03:00:00,134.068490132,30.8435445344,36.9066774838,0.0,12.7620426787,28.1191506574,149.426696727,44.709670956,3.33212,101.384905771
 12/01  04:00:00,134.233165473,30.8435445344,37.0837419214,0.0,12.7620426787,28.1191506574,145.706742806,36.693197761,3.33212,105.681425045
 12/01  05:00:00,143.94106817,30.8435445344,39.5813284861,0.0,12.7620426787,28.1191506574,168.758853994,31.8413606433,3.33212,133.585373351
 12/01  06:00:00,180.354424609,30.8435445344,48.3457626317,0.0,25.5240853573,30.610668775,278.853567479,28.7934664833,8.3303,241.729800996
 12/01  07:00:00,306.839517658,34.3311299945,76.2573200132,0.0,51.0481707146,78.1489452969,448.622829264,25.8063332116,16.6606,406.155896052
 12/01  08:00:00,379.093299697,35.6028231044,103.785618192,0.0,64.3609230253,109.708623606,597.402623973,27.7308583679,24.9909,544.680865605
 12/01  09:00:00,316.17244328,35.599342889,83.6971262029,0.0,51.0481707146,80.7689615957,481.176962564,27.7051623651,33.3212,420.150600199
 12/01  10:00:00,283.744504631,36.1512475125,79.7660437335,0.0,51.0481707146,71.0224615957,403.003155389,24.3115021842,66.8089,311.882753204
 12/01  11:00:00,230.908560812,36.241693665,75.5951716184,0.0,32.1804615127,65.7244621605,360.577741087,24.2682545731,83.4695,252.839986514
 12/01  12:00:00,211.898637099,36.2939251071,55.9587429058,0.0,32.1804615127,65.7244621605,304.686893655,41.0359599712,83.4695,180.181433684
 12/01  13:00:00,203.947082412,36.3317729178,48.6694722184,0.0,32.1804615127,65.7244621605,335.997770538,65.7043768151,83.4695,186.823893723
 12/01  14:00:00,193.171062157,36.3658420827,47.6047131555,0.0,32.1804615127,55.9779621605,326.017395387,71.2652348374,75.1392,179.61296055
 12/01  15:00:00,194.841635409,36.3974891858,49.2292715673,0.0,32.1804615127,55.9779621605,326.841842283,80.7105582467,66.8089,179.322384036
 12/01  16:00:00,195.209237412,36.4249444921,49.424009432,0.0,32.1804615127,55.9779621605,396.454372548,135.258651169,75.1392,186.056521379
 12/01  17:00:00,236.584626664,36.1301953545,44.9209993568,0.0,32.1804615127,60.9114621605,411.104892374,180.736234491,91.7998,138.568857883
 12/01  18:00:00,258.136483792,35.599342889,31.9095450476,0.0,32.1804615127,77.5397301883,455.944953894,199.346385484,49.9818,206.616768411
 12/01  19:00:00,328.673003386,35.599342889,48.1578131233,0.0,77.122965704,86.2600435998,658.112139493,231.035815086,49.9818,377.094524406
 12/01  20:00:00,341.748323275,35.599342889,53.7108148216,0.0,102.647051061,80.1663183927,554.738325592,241.868446239,33.3212,279.548679353
 12/01  21:00:00,377.551942864,35.599342889,63.9723002673,0.0,115.40909374,92.7192997104,526.260523015,216.230784971,33.3212,276.708538044
 12/01  22:00:00,370.782865009,35.599342889,80.2848142827,0.0,102.647051061,94.1340635361,666.887430563,230.603754262,24.9909,411.292776301
 12/01  23:00:00,290.658142757,35.599342889,66.0495519829,0.0,77.122965704,65.871452062,550.444332036,226.77765088,16.6606,307.006081156
 12/01  24:00:00,202.245372681,35.599342889,45.4613074824,0.0,38.286128036,48.4199368926,418.043656982,238.214675544,8.3303,171.498681438
 12/02  01:00:00,152.706628716,30.8435445344,37.9116648791,0.0,27.7269238854,30.610668775,190.407933699,49.7661585571,3.33212,137.309655142
 12/02  02:00:00,148.249332146,30.8435445344,33.4133797165,0.0,27.7269238854,30.610668775,151.000978765,39.9069323363,3.33212,107.761926429
 12/02  03:00:00,128.055939311,30.8435445344,30.6920653393,0.0,12.7620426787,28.1191506574,139.548954623,34.7902779504,3.33212,101.426556672
 12/02  04:00:00,126.704468968,30.8435445344,29.3471976411,0.0,12.7620426787,28.1191506574,137.253813236,32.4972625572,3.33212,101.424430679
 12/02  05:00:00,134.721550125,30.8435445344,30.78879327,0.0,12.7620426787,28.1191506574,173.162223726,31.7236706373,3.33212,138.106433088
 12/02  06:00:00,149.054762241,30.8435445344,32.8802350721,0.0,12.7620426787,28.1191506574,212.797122455,31.6801343773,8.3303,172.786688077
 12/02  07:00:00,238.037237145,32.8251271822,41.9742613901,0.0,42.6918050922,54.3732441037,290.972750985,31.5929677199,16.6606,242.719183265
 12/02  08:00:00,299.760591239,35.6687519872,68.9150752963,0.0,42.6918050922,86.1019271793,628.676371786,192.419768015,24.9909,411.265703771
 12/02  09:00:00,382.023156138,35.599342889,110.09790226,0.0,57.6566862989,112.030105488,830.364632436,212.962450345,33.3212,584.080982091
 12/02  10:00:00,335.3065914,36.0734039671,109.802141961,0.0,57.6566862989,83.6599452969,690.053789001,205.067162472,66.8089,418.177726529
 12/02  11:00:00,271.113697603,36.2282672908,99.7192616037,0.0,42.6918050922,68.9656133826,612.292944745,212.414455004,83.4695,316.408989741
 12/02  12:00:00,253.380210718,36.3098610886,90.5740139903,0.0,34.9340096728,67.7198543238,532.574450222,198.923402448,83.4695,250.181547774
 12/02  13:00:00,220.902633923,36.2238651116,58.8398679839,0.0,34.9340096728,67.7198543238,508.987591875,237.981313281,83.4695,187.536778594
 12/02  14:00:00,202.608365871,36.0712974057,50.4107200609,0.0,34.9340096728,57.9733543238,516.015643059,253.628486095,75.1392,187.247956964
 12/02  15:00:00,202.822448419,36.1610137327,50.5493649214,0.0,34.9340096728,57.9733543238,504.030262621,257.223075968,66.8089,179.998286653
 12/02  16:00:00,198.451419299,36.1015099252,46.2483493579,0.0,34.9340096728,57.9733543238,523.373009577,261.300001942,75.1392,186.933807635
 12/02  17:00:00,236.188305949,35.7719033652,38.300882218,0.0,34.9340096728,62.9068543238,514.973597595,284.499143838,91.7998,138.674653757
 12/02  18:00:00,268.529700199,35.599342889,43.0793720879,0.0,34.9340096728,72.2186844194,530.604742007,302.187742395,49.9818,178.435199612
 12/02  19:00:00,344.104769443,35.599342889,52.3147841355,0.0,87.0357390804,86.2600435998,576.94476713,311.990944983,49.9818,214.972022147
 12/02  20:00:00,349.484183468,35.599342889,62.9670240395,0.0,102.000620287,77.6748002752,637.46276589,324.287842616,33.3212,279.853723275
 12/02  21:00:00,367.806028364,35.599342889,69.9778917366,0.0,102.000620287,88.9820225341,653.334707087,340.680646101,33.3212,279.332860986
 12/02  22:00:00,358.893955061,35.599342889,70.7749895274,0.0,102.000620287,91.6425454185,651.798145165,347.898530319,24.9909,278.908714845
 12/02  23:00:00,303.919258233,35.599342889,68.9698040369,0.0,87.0357390804,65.871452062,776.110214246,355.595338797,16.6606,403.854275449
 12/02  24:00:00,206.416311102,35.599342889,45.0154421083,0.0,42.6918050922,48.4199368926,627.547562666,377.236212986,8.3303,241.98104968
 12/03  01:00:00,154.625619409,30.8435445344,30.6606158358,0.0,34.4311606118,33.1021868926,222.893782934,81.1983729127,3.33212,138.363290021
 12/03  02:00:00,147.760727165,30.8435445344,23.7508438904,0.0,34.4311606118,33.1021868926,176.910837108,66.0601663607,3.33212,107.518550747
 12/03  03:00:00,126.269059305,30.8435445344,19.7294122136,0.0,19.466279405,30.610668775,164.166314667,58.7985823322,3.33212,102.035612335
 12/03  04:00:00,124.26919002,30.8435445344,17.7373044413,0.0,19.466279405,30.610668775,166.900639866,55.6105155773,3.33212,107.958004289
 12/03  05:00:00,131.880900823,30.8435445344,18.7766754461,0.0,19.466279405,30.610668775,195.900987324,54.4113007539,3.33212,138.15756657
 12/03  06:00:00,145.765733717,30.8435445344,20.4176165532,0.0,19.466279405,30.610668775,233.703024917,54.2083618276,8.3303,171.16436309
 12/03  07:00:00,223.955865214,30.8435445344,29.8506471974,0.0,42.6918050922,54.3732441037,316.159963224,53.5417182508,16.6606,245.957644973
 12/03  08:00:00,298.800772371,35.6064215075,58.6287034272,0.0,49.3960418185,88.5934452969,732.480823425,295.389638128,24.9909,412.100285297
 12/03  09:00:00,371.122796338,35.599342889,99.160957386,0.0,57.6566862989,112.030105488,945.377842057,325.590218438,33.3212,586.466423618
 12/03  10:00:00,311.585940845,35.6704920232,95.7186214975,0.0,50.9524495726,81.1684271793,780.229145348,293.553940406,66.8089,419.866304942
 12/03  11:00:00,257.547371757,35.7969023568,86.6045159553,0.0,42.6918050922,68.9656133826,680.482527963,277.190618523,83.4695,319.82240944
 12/03  12:00:00,251.696323251,35.8521000621,84.4148991401,0.0,38.286128036,68.9656133826,613.613641835,277.561332378,83.4695,252.582809457
 12/03  13:00:00,246.277587082,35.9124740058,79.8031947999,0.0,38.286128036,68.9656133826,542.304298756,275.744922845,83.4695,183.089875911
 12/03  14:00:00,223.582018845,36.0015363039,75.9870504947,0.0,31.5818913096,56.727595265,536.715949247,274.514735524,75.1392,187.062013722
 12/03  15:00:00,219.708229345,36.0526274723,72.0822395524,0.0,31.5818913096,56.727595265,519.70527216,273.355412726,66.8089,179.540959434
 12/03  16:00:00,204.672746618,36.0248770265,57.1190898064,0.0,31.5818913096,56.727595265,538.06191957,283.375030668,75.1392,179.547688901
 12/03  17:00:00,234.334284433,35.7647640176,41.0630209166,0.0,31.5818913096,61.661095265,531.837753431,294.899280078,91.7998,145.138673354
 12/03  18:00:00,265.406866192,35.599342889,44.5703344456,0.0,31.5818913096,70.9729253606,533.70069325,308.795160603,49.9818,174.923732648
 12/03  19:00:00,336.952469441,35.599342889,54.3896734383,0.0,80.3315023541,83.7685254822,577.8497805,316.370793989,49.9818,211.497186511
 12/03  20:00:00,352.942977698,35.599342889,66.4499368608,0.0,102.000620287,77.6748002752,627.12904645,314.043462395,33.3212,279.764384055
 12/03  21:00:00,380.422533843,35.599342889,73.4043202972,0.0,108.704857014,91.4735406516,625.959786145,313.919829167,33.3212,278.718756978
