Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/23  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  07:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066226146,0.0,0.453066226146
 11/23  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054088825,0.0,0.453054088825
 11/23  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530782023,0.0,0.4530782023
 11/23  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066901104,0.0,0.453066901104
 11/23  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087281837,0.0,0.453087281837
 11/23  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080803328,0.0,0.453080803328
 11/23  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072486137,0.0,0.453072486137
 11/23  17:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077936413,0.0,0.453077936413
 11/23  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308186554,0.0,0.45308186554
 11/23  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069834029,0.0,0.453069834029
 11/23  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070558807,0.0,0.453070558807
 11/23  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/23  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057345059,0.0,0.453057345059
 11/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085106088,0.0,0.453085106088
 11/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078948878,0.0,0.453078948878
 11/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307278399,0.0,0.45307278399
 11/24  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/24  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075487593,0.0,0.453075487593
 11/24  07:00:00,6.46076245341,2.17540230807,0.0,0.0,0.5500053624,2.2000214496,16.404916634,15.9518346717,0.453081962368
 11/24  08:00:00,6.02543984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,14.8738123114,14.8538123114,0.02
 11/24  09:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,6.70476761181,6.2516384415,0.453129170307
 11/24  10:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,3.01522194582,2.56206631847,0.453155627346
 11/24  11:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,1.72100605541,1.26785694242,0.453149112989
 11/24  12:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,1.46046904244,0.574154804714,0.88631423773
 11/24  13:00:00,11.5254934689,2.17540230807,0.0,0.0,4.9500482616,4.4000428992,1.2111653127,0.757980073417,0.453185239288
 11/24  14:00:00,12.086153484,2.17540230807,0.0106546526945,0.0,4.9500482616,4.9500482616,0.676830764527,0.22370659007,0.453124174456
 11/24  15:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,0.556164409406,0.10301732349,0.453147085916
 11/24  16:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,0.570006768439,0.11686347042,0.453143298019
 11/24  17:00:00,13.9946654979,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,0.69205386172,0.238881632749,0.453172228971
 11/24  18:00:00,9.97845593208,2.17540230807,0.0,0.0,2.750026812,2.750026812,2.52296411647,2.06982980795,0.453134308516
 11/24  19:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,4.58744757286,4.1343380903,0.453109482553
 11/24  20:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,5.40875545057,4.95567290948,0.453082541086
 11/24  21:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,6.16351731412,5.71041449462,0.453102819501
 11/24  22:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,5.97159688233,5.95159688233,0.02
 11/24  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079559679,0.0,0.453079559679
 11/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089485893,0.0,0.453089485893
 11/25  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083453969,0.0,0.453083453969
 11/25  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077394592,0.0,0.453077394592
 11/25  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071328461,0.0,0.453071328461
 11/25  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080136213,0.0,0.453080136213
 11/25  07:00:00,6.46076245341,2.17540230807,0.0,0.0,0.5500053624,2.2000214496,9.99777340477,9.97777340477,0.02
 11/25  08:00:00,4.92542912008,2.17540230807,0.0,0.0,0.5500053624,2.2000214496,11.523062641,11.0699645052,0.453098135873
 11/25  09:00:00,6.57544520728,2.17540230807,0.0,0.0,1.6500160872,2.750026812,7.08721592361,6.63411031105,0.453105612559
 11/25  10:00:00,6.57544520728,2.17540230807,0.0,0.0,1.6500160872,2.750026812,6.0394944419,5.586375478,0.4531189639
 11/25  11:00:00,6.57544520728,2.17540230807,0.0,0.0,1.6500160872,2.750026812,3.91710469203,3.89710469203,0.02
 11/25  12:00:00,6.57544520728,2.17540230807,0.0,0.0,1.6500160872,2.750026812,3.53460421946,3.08147926837,0.453124951087
 11/25  13:00:00,4.92542912008,2.17540230807,0.0,0.0,0.8250080436,1.9250187684,4.08844428882,3.63535377002,0.453090518808
 11/25  14:00:00,4.92542912008,2.17540230807,0.0,0.0,0.8250080436,1.9250187684,4.50706160738,4.05395947866,0.45310212872
 11/25  15:00:00,4.92542912008,2.17540230807,0.0,0.0,0.8250080436,1.9250187684,5.42391480147,4.97082102716,0.453093774317
 11/25  16:00:00,4.92542912008,2.17540230807,0.0,0.0,0.8250080436,1.9250187684,5.63933767006,5.61933767006,0.02
 11/25  17:00:00,7.22842912008,2.17540230807,0.0,0.0,0.8250080436,1.9250187684,7.14301280149,6.68991906908,0.453093732414
 11/25  18:00:00,6.40342107648,2.17540230807,0.0,0.0,0.2750026812,1.6500160872,8.01484401301,7.56176483294,0.453079180069
 11/25  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083288925,0.0,0.453083288925
 11/25  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088914865,0.0,0.453088914865
 11/25  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066160559,0.0,0.453066160559
 11/25  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/25  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058637997,0.0,0.453058637997
 11/26  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083182264,0.0,0.453083182264
 11/26  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071394049,0.0,0.453071394049
 11/26  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059574504,0.0,0.453059574504
 11/26  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453093622332,0.0,0.453093622332
 11/26  07:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.4530824389,0.0,0.4530824389
 11/26  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071919205,0.0,0.453071919205
 11/26  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077650769,0.0,0.453077650769
 11/26  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090515392,0.0,0.453090515392
 11/26  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453097153602,0.0,0.453097153602
 11/26  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085352763,0.0,0.453085352763
 11/26  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  17:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073179488,0.0,0.453073179488
 11/26  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077485634,0.0,0.453077485634
 11/26  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065673019,0.0,0.453065673019
 11/26  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053841216,0.0,0.453053841216
 11/26  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 11/26  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453054121775,0.0,0.453054121775
 11/26  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076809314,0.0,0.453076809314
 11/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072019178,0.0,0.453072019178
 11/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066148747,0.0,0.453066148747
 11/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/27  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060275648,0.0,0.453060275648
 11/27  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453069338155,0.0,0.453069338155
 11/27  07:00:00,6.46076245341,2.17540230807,0.0,0.0,0.5500053624,2.2000214496,14.797417412,14.777417412,0.02
 11/27  08:00:00,6.02543984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,15.6541614554,15.2010510256,0.453110429811
 11/27  09:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,8.4852713292,8.03217182909,0.453099500111
 11/27  10:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,6.8685306942,6.41541628467,0.453114409531
 11/27  11:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,6.0344293512,5.5812940355,0.4531353157
 11/27  12:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,5.80027905078,5.34716449629,0.453114554489
 11/27  13:00:00,11.5254934689,2.17540230807,0.0,0.0,4.9500482616,4.4000428992,6.95799337686,6.07165595209,0.886337424768
 11/27  14:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.77918800815,4.32603396169,0.453154046461
 11/27  15:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.86085162838,4.40770280117,0.453148827206
 11/27  16:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.92580809741,4.47266240755,0.453145689855
 11/27  17:00:00,14.3784988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.77671344977,4.32358565236,0.45312779741
 11/27  18:00:00,9.97845593208,2.17540230807,0.0,0.0,2.750026812,2.750026812,8.50899446022,8.055891457,0.453103003218
 11/27  19:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,10.2561392746,9.80303849253,0.453100782067
 11/27  20:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,10.6227176942,10.6027176942,0.02
 11/27  21:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,12.1969140256,11.7438022767,0.453111748919
 11/27  22:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,13.0396150358,12.5865445416,0.453070494178
 11/27  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068286403,0.0,0.453068286403
 11/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306244004,0.0,0.45306244004
 11/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056667923,0.0,0.453056667923
 11/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086471328,0.0,0.453086471328
 11/28  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080714315,0.0,0.453080714315
 11/28  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/28  07:00:00,6.46076245341,2.17540230807,0.0,0.0,0.5500053624,2.2000214496,21.2841200519,20.8310271715,0.453092880365
 11/28  08:00:00,6.02543984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,23.3934657402,22.940351282,0.453114458206
 11/28  09:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,12.4906464138,12.037499547,0.453146866888
 11/28  10:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,8.79697076261,8.34382396668,0.453146795927
 11/28  11:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,6.96558224301,6.51244334091,0.453138902104
 11/28  12:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,6.24594127766,5.79278116069,0.453160116969
 11/28  13:00:00,11.5254934689,2.17540230807,0.0,0.0,4.9500482616,4.4000428992,6.7420175491,6.28883754975,0.45317999935
 11/28  14:00:00,12.0764820879,2.17540230807,0.000983256580665,0.0,4.9500482616,4.9500482616,5.52031420296,4.63401141839,0.886302784569
 11/28  15:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.78707670925,4.33392616173,0.453150547524
 11/28  16:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,5.21169534708,4.75854848799,0.453146859096
 11/28  17:00:00,14.3784988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,6.43253763557,5.97936471614,0.453172919434
 11/28  18:00:00,9.97845593208,2.17540230807,0.0,0.0,2.750026812,2.750026812,10.7861514389,10.3330294694,0.453121969485
 11/28  19:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,12.268663932,12.248663932,0.02
 11/28  20:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,13.1890974466,12.7359906122,0.453106834408
 11/28  21:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,14.0603931792,13.6073172916,0.453075887658
 11/28  22:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,14.2459051901,13.7928401798,0.4530650103
 11/28  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060051512,0.0,0.453060051512
 11/29  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089896592,0.0,0.453089896592
 11/29  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/29  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084243122,0.0,0.453084243122
 11/29  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078581948,0.0,0.453078581948
 11/29  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/29  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453079655451,0.0,0.453079655451
 11/29  07:00:00,6.84459578674,2.17540230807,0.0,0.0,0.5500053624,2.2000214496,19.3015035305,18.8484157376,0.453087792937
 11/29  08:00:00,6.02543984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,20.1692333611,19.7161212075,0.453112153665
 11/29  09:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,10.3547641298,9.9016220052,0.453142124605
 11/29  10:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,6.71879508291,6.26564975078,0.453145332122
 11/29  11:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.95989290705,4.50674494305,0.453147964006
 11/29  12:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.66606587667,4.21292005106,0.45314582561
 11/29  13:00:00,11.5254934689,2.17540230807,0.0,0.0,4.9500482616,4.4000428992,6.19973305223,5.74655958631,0.45317346592
 11/29  14:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.85357574449,4.40038692577,0.453188818721
 11/29  15:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,4.32947841991,3.8763686389,0.453109781008
 11/29  16:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,3.87802049971,3.42492172076,0.453098778955
 11/29  17:00:00,14.3784988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,3.48215339112,3.0290453551,0.453108036012
 11/29  18:00:00,9.97845593208,2.17540230807,0.0,0.0,2.750026812,2.750026812,7.15053054501,6.6973912593,0.453139285707
 11/29  19:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,9.32284579329,8.86975372096,0.453092072335
 11/29  20:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,9.89140253905,9.43833014262,0.453072396428
 11/29  21:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,9.28206546024,8.82897462007,0.45309084017
 11/29  22:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,8.84483586999,8.3917681784,0.453067691593
 11/29  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 11/29  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058940783,0.0,0.453058940783
 11/30  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/30  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088929317,0.0,0.453088929317
 11/30  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083372553,0.0,0.453083372553
 11/30  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 11/30  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077808671,0.0,0.453077808671
 11/30  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083393792,0.0,0.453083393792
 11/30  07:00:00,6.84459578674,2.17540230807,0.0,0.0,0.5500053624,2.2000214496,10.0896088227,10.0696088227,0.02
 11/30  08:00:00,6.02543984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,10.7483987144,10.2952957647,0.453102949721
 11/30  09:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,3.78800130715,3.33486647987,0.453134827287
 11/30  10:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,2.20341397255,1.75026346012,0.453150512426
 11/30  11:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,0.962964668252,0.509853443774,0.453111224478
 11/30  12:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,0.886283433293,0.0,0.886283433293
 11/30  13:00:00,11.5254934689,2.17540230807,0.0,0.0,4.9500482616,4.4000428992,0.723092718261,0.269918087552,0.453174630709
 11/30  14:00:00,12.0809477028,2.17540230807,0.0054488714817,0.0,4.9500482616,4.9500482616,0.462731159482,0.00954273793577,0.453188421546
 11/30  15:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,0.542952225663,0.0898109583351,0.453141267328
 11/30  16:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,0.741528162431,0.288387674603,0.453140487828
 11/30  17:00:00,14.3784988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,0.50072022397,0.0475472557997,0.45317296817
 11/30  18:00:00,9.97845593208,2.17540230807,0.0,0.0,2.750026812,2.750026812,2.89487765808,2.44176543893,0.453112219148
 11/30  19:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,5.06058383105,4.60746814407,0.453115686975
 11/30  20:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,6.10635086922,5.65326062735,0.453090241879
 11/30  21:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,6.8429957146,6.38988336058,0.453112354022
 11/30  22:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,6.43231982434,6.41231982434,0.02
 11/30  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089646766,0.0,0.453089646766
 11/30  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064463758,0.0,0.453064463758
 12/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/01  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45305899271,0.0,0.45305899271
 12/01  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089106539,0.0,0.453089106539
 12/01  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/01  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083647728,0.0,0.453083647728
 12/01  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453093421983,0.0,0.453093421983
 12/01  07:00:00,6.84459578674,2.17540230807,0.0,0.0,0.5500053624,2.2000214496,6.78531527863,6.76531527863,0.02
 12/01  08:00:00,6.02543984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,7.06856416461,6.61547538772,0.453088776889
 12/01  09:00:00,12.080198385,2.17540230807,0.00469955368059,0.0,4.9500482616,4.9500482616,1.02725325621,0.57412607079,0.453127185419
 12/01  10:00:00,12.0776992251,2.17540230807,0.00220039384135,0.0,4.9500482616,4.9500482616,0.459834231321,0.00668893455374,0.453145296767
 12/01  11:00:00,12.0769432344,2.17540230807,0.00144440309496,0.0,4.9500482616,4.9500482616,0.453148297824,0.0,0.453148297824
 12/01  12:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,0.456344075616,0.0031951254901,0.453148950126
 12/01  13:00:00,11.5254934689,2.17540230807,0.0,0.0,4.9500482616,4.4000428992,0.945401691917,0.0590269036207,0.886374788296
 12/01  14:00:00,12.0836013106,2.17540230807,0.00810247927421,0.0,4.9500482616,4.9500482616,0.453123761313,0.0,0.453123761313
 12/01  15:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,0.453134769015,0.0,0.453134769015
 12/01  16:00:00,12.0754988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,0.453135249888,0.0,0.453135249888
 12/01  17:00:00,14.3784988313,2.17540230807,0.0,0.0,4.9500482616,4.9500482616,0.465667942642,0.0125242966612,0.453143645981
 12/01  18:00:00,9.97845593208,2.17540230807,0.0,0.0,2.750026812,2.750026812,2.85019288806,2.39706586179,0.453127026264
 12/01  19:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,5.49249025619,5.03938784423,0.453102411963
 12/01  20:00:00,8.32843984488,2.17540230807,0.0,0.0,1.6500160872,2.2000214496,6.72200370517,6.26893038987,0.453073315304
 12/01  21:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,7.19335121606,7.17335121606,0.02
 12/01  22:00:00,7.77843448248,2.17540230807,0.0,0.0,1.1000107248,2.2000214496,8.30176927106,7.84868184173,0.453087429339
 12/01  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082904898,0.0,0.453082904898
 12/01  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 12/02  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453077417174,0.0,0.453077417174
 12/02  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072053745,0.0,0.453072053745
 12/02  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 12/02  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066676396,0.0,0.453066676396
 12/02  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061297259,0.0,0.453061297259
