Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/14  16:00:00,183.293414801,2.3122642965,79.8011564662,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  17:00:00,192.272327292,2.5619390793,88.4461268863,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  18:00:00,151.224257815,1.61552880039,48.774825311,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  19:00:00,115.688458306,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  20:00:00,118.571729367,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  21:00:00,118.290986799,0.0,0.0,0.0,43.513341876,52.539744,22.2843209346,0.0,4.83426,17.4500609346
 10/14  22:00:00,117.890781759,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  23:00:00,118.708402313,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  24:00:00,117.810062893,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  01:00:00,117.798213103,0.0,0.0,0.0,43.513341876,52.539744,13.4425492319,0.0,4.83426,8.60828923191
 10/15  02:00:00,117.774225521,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  03:00:00,117.759291759,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  04:00:00,118.177055057,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  05:00:00,118.146903569,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  06:00:00,118.162491398,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  07:00:00,115.052141293,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  08:00:00,100.166277791,0.0,0.0,0.0,43.513341876,52.539744,13.4472627391,0.0,4.83426,8.61300273912
 10/15  09:00:00,100.339019373,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  10:00:00,100.467279256,0.0,0.0,0.0,43.513341876,52.539744,13.5103044529,0.0,4.83426,8.67604445291
 10/15  11:00:00,101.353636223,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  12:00:00,100.55116827,0.0,0.0,0.0,43.513341876,52.539744,13.4695554401,0.0,4.83426,8.63529544014
 10/15  13:00:00,100.656360728,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  14:00:00,260.185341234,2.17964427953,155.538467461,0.0,43.513341876,52.539744,13.4649816719,0.0,4.83426,8.63072167195
 10/15  15:00:00,328.713350433,3.43060200214,221.998131648,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  16:00:00,350.281925483,3.77865274731,243.223141551,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  17:00:00,380.84308715,4.17569720212,273.307046734,0.0,43.513341876,52.539744,13.4426867917,0.0,4.83426,8.60842679173
 10/15  18:00:00,285.259567493,2.54979876251,180.124764395,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  19:00:00,140.135825154,0.450729086072,23.4992442652,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  20:00:00,118.655974263,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  21:00:00,118.335926078,0.0,0.0,0.0,43.513341876,52.539744,22.2857672042,0.0,4.83426,17.4515072042
 10/15  22:00:00,117.927970809,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  23:00:00,118.76695323,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  24:00:00,117.881665147,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  01:00:00,117.872842389,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  02:00:00,117.861805897,0.0,0.0,0.0,43.513341876,52.539744,13.4473486227,0.0,4.83426,8.61308862274
 10/16  03:00:00,117.852353054,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  04:00:00,118.279461319,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  05:00:00,118.20236057,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  06:00:00,191.345082941,72.3967912862,0.00175097655989,0.0,43.513341876,53.238744,694.715218552,689.860958552,4.83426,0.02
 10/16  07:00:00,366.157846416,72.3967912862,0.0,0.0,220.879908,53.238744,745.377750039,723.12068804,4.83426,17.4228019998
 10/16  08:00:00,443.901567509,72.7799379513,0.00181742046378,0.0,220.879908,145.652643033,456.531952101,402.768726622,36.25695,17.5062754786
 10/16  09:00:00,496.25119057,73.7130031597,50.3403922878,0.0,220.879908,145.652643033,215.59878467,144.094736704,36.25695,35.2470979655
 10/16  10:00:00,627.861549176,75.4834879779,171.877074248,0.0,220.879908,151.653867033,84.9098547383,10.1092798998,48.3426,26.4579748385
 10/16  11:00:00,786.67364271,78.0338569298,326.045855509,0.0,220.879908,151.653867033,74.8681987354,0.0,48.3426,26.5255987354
 10/16  12:00:00,874.622281853,80.9276783459,411.216928467,0.0,220.879908,151.653867033,83.7717276746,0.0,48.3426,35.4291276746
 10/16  13:00:00,882.814129691,83.7844266988,421.74935896,0.0,220.879908,145.652643033,59.6482073644,0.0073929124506,24.1713,35.4695144519
 10/16  14:00:00,901.9797591,86.3058723454,437.93453788,0.0,220.879908,145.652643033,50.6161236632,0.0,24.1713,26.4448236632
 10/16  15:00:00,905.704510173,89.1678787975,447.362135139,0.0,220.879908,137.835547516,31.3055477094,0.0,4.83426,26.4712877094
 10/16  16:00:00,933.103752324,85.1138001245,483.96927423,0.0,220.879908,133.019064,31.1653437046,0.00800964550861,4.83426,26.3230740591
 10/16  17:00:00,831.932393382,80.5399545495,468.765265957,0.0,220.879908,53.238744,22.3885226582,0.0,4.83426,17.5542626582
 10/16  18:00:00,815.716273028,78.1249991287,455.378377086,0.0,220.879908,53.238744,31.2207175201,0.0,4.83426,26.3864575201
 10/16  19:00:00,688.717478545,75.6052663437,316.733578418,0.0,220.879908,53.238744,13.5169572417,0.0238617444637,4.83426,8.65883549719
 10/16  20:00:00,497.373941517,74.1396251885,125.151048469,0.0,220.879908,53.238744,35.1158526637,21.6285574158,4.83426,8.6530352479
 10/16  21:00:00,118.158198435,0.0,0.0,0.0,43.513341876,52.539744,13.4874128068,0.0,4.83426,8.65315280677
 10/16  22:00:00,117.871906829,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  23:00:00,118.814904352,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  24:00:00,117.894131616,0.0,0.0,0.0,43.513341876,52.539744,13.4474000297,0.0,4.83426,8.6131400297
 10/17  01:00:00,117.881361192,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  02:00:00,117.852703325,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  03:00:00,117.833490221,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  04:00:00,119.932140271,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  05:00:00,119.592542048,0.0,0.0,0.0,43.513341876,52.539744,13.4473788911,0.0,4.83426,8.61311889113
 10/17  06:00:00,192.182863062,72.3967912862,0.00246376311765,0.0,43.513341876,53.238744,745.018787448,740.164527448,4.83426,0.02
 10/17  07:00:00,366.22092505,72.3967912862,0.0,0.0,220.879908,53.238744,710.549484466,696.993266186,4.83426,8.72195827979
 10/17  08:00:00,444.098073927,72.9236843509,0.00173505763657,0.0,220.879908,145.652643033,494.227360014,431.716509663,36.25695,26.253900351
 10/17  09:00:00,463.990227067,73.9974280506,18.6278992498,0.0,220.879908,145.652643033,275.067117133,212.367835053,36.25695,26.4423320804
 10/17  10:00:00,626.633525373,75.7930141107,171.388740471,0.0,220.879908,151.653867033,103.376139476,28.5666867679,48.3426,26.466852708
 10/17  11:00:00,807.628706419,78.3507543231,347.441367491,0.0,220.879908,151.653867033,83.7117926795,0.0,48.3426,35.3691926795
 10/17  12:00:00,872.967686795,80.9514513278,409.833074694,0.0,220.879908,151.653867033,74.9252521675,0.0,48.3426,26.5826521675
 10/17  13:00:00,880.885164157,83.6681937157,419.419213779,0.0,220.879908,145.652643033,59.6526869273,0.00765841717245,24.1713,35.4737285101
 10/17  14:00:00,898.119166124,86.4063993187,432.638664479,0.0,220.879908,145.652643033,50.619113775,0.0,24.1713,26.447813775
 10/17  15:00:00,912.23604637,89.1635529262,453.835602372,0.0,220.879908,137.835547516,40.1314025083,0.0,4.83426,35.2971425083
 10/17  16:00:00,922.296930417,84.7005338155,475.091402415,0.0,220.879908,133.019064,22.3989967316,0.00780728421534,4.83426,17.5569294473
 10/17  17:00:00,824.127360034,80.2922691459,461.325598193,0.0,220.879908,53.238744,31.1601927775,0.0,4.83426,26.3259327775
 10/17  18:00:00,805.602633442,77.9076720312,445.676388702,0.0,220.879908,53.238744,31.2255714576,0.0,4.83426,26.3913114576
 10/17  19:00:00,655.244696666,75.4296359302,284.16256616,0.0,220.879908,53.238744,13.670082509,0.175103499625,4.83426,8.66071900939
 10/17  20:00:00,462.269670899,73.9644022688,90.9947307149,0.0,220.879908,53.238744,42.5898481563,37.7355881563,4.83426,0.02
 10/17  21:00:00,117.789250562,0.0,0.0,0.0,43.513341876,52.539744,13.4879191347,0.0,4.83426,8.65365913473
 10/17  22:00:00,117.847886172,0.0,0.0,0.0,43.513341876,52.539744,13.4637273127,0.0,4.83426,8.62946731268
 10/17  23:00:00,118.836246971,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  24:00:00,117.920689803,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  01:00:00,117.893612067,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  02:00:00,117.858317789,0.0,0.0,0.0,43.513341876,52.539744,13.4474366413,0.0,4.83426,8.61317664132
 10/18  03:00:00,117.838636688,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  04:00:00,118.269341054,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  05:00:00,118.237753118,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  06:00:00,191.289500583,72.3967912862,0.00238659994521,0.0,43.513341876,53.238744,581.522705321,576.668445321,4.83426,0.02
 10/18  07:00:00,365.979471862,72.3967912862,0.0,0.0,220.879908,53.238744,571.791744668,549.529864441,4.83426,17.4276202275
 10/18  08:00:00,444.158135146,73.0679927447,0.00171730034983,0.0,220.879908,145.652643033,394.146317583,340.379535012,36.25695,17.5098325714
 10/18  09:00:00,556.644232358,74.3038841039,109.617612328,0.0,220.879908,145.652643033,156.617703231,93.9113912449,36.25695,26.4493619864
 10/18  10:00:00,737.834012704,76.4215625065,280.183878293,0.0,220.879908,151.653867033,83.632579247,0.0,48.3426,35.289979247
 10/18  11:00:00,869.243212677,79.195143494,407.063404046,0.0,220.879908,151.653867033,74.8788499793,0.0,48.3426,26.5362499793
 10/18  12:00:00,890.802179896,82.1178127652,425.896280603,0.0,220.879908,151.653867033,83.7845145012,0.0,48.3426,35.4419145012
 10/18  13:00:00,898.628136967,85.2957538375,435.473154313,0.0,220.879908,145.652643033,59.6621971147,0.00763377447718,24.1713,35.4832633402
 10/18  14:00:00,915.233969203,88.1773976091,449.130666082,0.0,220.879908,145.652643033,50.6253464979,0.0,24.1713,26.4540464979
 10/18  15:00:00,930.613970191,91.559602853,468.359447435,0.0,220.879908,137.835547516,31.3179470835,0.0,4.83426,26.4836870835
 10/18  16:00:00,956.775613135,87.7797682277,502.457443741,0.0,220.879908,133.019064,31.1689367723,0.00771481687419,4.83426,26.3269619554
 10/18  17:00:00,868.149356813,83.1235562729,498.269396597,0.0,220.879908,53.238744,31.1634669187,0.0,4.83426,26.3292069187
 10/18  18:00:00,844.97231466,80.145768753,480.094375904,0.0,220.879908,53.238744,31.2257152782,0.0,4.83426,26.3914552782
 10/18  19:00:00,750.678650422,76.9621190566,374.18867529,0.0,220.879908,53.238744,4.87851232102,0.0242523210217,4.83426,0.02
 10/18  20:00:00,551.893307407,75.0258725606,176.945252483,0.0,220.879908,53.238744,17.6922068851,4.20409806155,4.83426,8.65384882359
 10/18  21:00:00,118.223062928,0.0,0.0,0.0,43.513341876,52.539744,13.4878247104,0.0,4.83426,8.65356471038
 10/18  22:00:00,117.935725496,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  23:00:00,118.881216688,0.0,0.0,0.0,43.513341876,52.539744,13.4553872399,0.0,4.83426,8.62112723995
 10/18  24:00:00,117.957136229,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  01:00:00,117.962602106,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  02:00:00,117.952502814,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  03:00:00,117.898711458,0.0,0.0,0.0,43.513341876,52.539744,13.4475708,0.0,4.83426,8.61331080001
 10/19  04:00:00,118.283928489,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  05:00:00,118.243446148,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  06:00:00,191.338322933,72.3967912862,0.00283672451511,0.0,43.513341876,53.238744,605.72939142,600.87513142,4.83426,0.02
 10/19  07:00:00,366.087535291,72.3967912862,0.0,0.0,220.879908,53.238744,647.079127215,624.817113651,4.83426,17.4277535636
 10/19  08:00:00,444.368436019,73.2110032776,0.00168569765975,0.0,220.879908,145.652643033,470.447152967,416.676885688,36.25695,17.5133172789
 10/19  09:00:00,469.767170897,74.5112560145,23.6300536652,0.0,220.879908,145.652643033,251.693482163,188.986789551,36.25695,26.4497426117
 10/19  10:00:00,601.565900483,76.6524478594,145.056106722,0.0,220.879908,151.653867033,109.022155056,25.3876837342,48.3426,35.2918713215
 10/19  11:00:00,741.39713832,79.4645436496,280.372066377,0.0,220.879908,151.653867033,74.8893778494,0.00708624556443,48.3426,26.5396916039
 10/19  12:00:00,855.153833922,82.4127561625,391.732567272,0.0,220.879908,151.653867033,83.7931563911,0.0,48.3426,35.4505563911
 10/19  13:00:00,857.934883921,85.5263801244,396.074481741,0.0,220.879908,145.652643033,59.6698652119,0.00913851026186,24.1713,35.4894267016
 10/19  14:00:00,877.994574132,88.2662956932,412.297594708,0.0,220.879908,145.652643033,50.6307514375,0.0,24.1713,26.4594514375
 10/19  15:00:00,891.791733897,91.4410651537,429.999084656,0.0,220.879908,137.835547516,31.3215426635,0.0,4.83426,26.4872826635
 10/19  16:00:00,918.075344845,87.5189315641,465.062983616,0.0,220.879908,133.019064,31.1732480327,0.00777586165655,4.83426,26.331212171
 10/19  17:00:00,827.63099776,82.4975924985,460.770232119,0.0,220.879908,53.238744,31.1679920964,0.0,4.83426,26.3337320964
 10/19  18:00:00,800.812373733,79.5405802853,437.169823668,0.0,220.879908,53.238744,31.2309962398,0.0,4.83426,26.3967362398
 10/19  19:00:00,700.728802294,76.5616028856,322.666198589,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 10/19  20:00:00,511.731290601,74.8207725841,137.493335724,0.0,220.879908,53.238744,30.4477894783,16.9594024804,4.83426,8.65412699795
 10/19  21:00:00,118.206244957,0.0,0.0,0.0,43.513341876,52.539744,13.4866132482,0.0,4.83426,8.65235324822
 10/19  22:00:00,117.945854133,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  23:00:00,118.865015289,0.0,0.0,0.0,43.513341876,52.539744,13.4569753611,0.0,4.83426,8.62271536115
 10/19  24:00:00,117.924373652,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  01:00:00,117.925083523,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  02:00:00,117.93445865,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  03:00:00,117.914448897,0.0,0.0,0.0,43.513341876,52.539744,13.4476885258,0.0,4.83426,8.61342852576
 10/20  04:00:00,119.994016432,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  05:00:00,119.617011449,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  06:00:00,192.172461029,72.3967912862,0.00263182677185,0.0,43.513341876,53.238744,727.766956423,722.912696423,4.83426,0.02
 10/20  07:00:00,366.134535236,72.3967912862,0.0,0.0,220.879908,53.238744,673.005747036,650.740912705,4.83426,17.4305743308
 10/20  08:00:00,444.318903293,73.1942703059,0.0016431923431,0.0,220.879908,145.652643033,439.063038416,385.291887194,36.25695,17.5142012218
 10/20  09:00:00,496.294212958,74.5490214653,49.5563067303,0.0,220.879908,145.652643033,191.329696776,128.615648917,36.25695,26.4570978587
 10/20  10:00:00,693.991323059,76.8826892876,236.430399221,0.0,220.879908,151.653867033,84.3937614231,0.74844099038,48.3426,35.3027204328
 10/20  11:00:00,849.826761178,79.7561368247,387.52797461,0.0,220.879908,151.653867033,74.8860915095,0.0,48.3426,26.5434915095
 10/20  12:00:00,892.906863645,82.8632032122,429.124026492,0.0,220.879908,151.653867033,83.8015052951,0.0,48.3426,35.4589052951
 10/20  13:00:00,900.001833094,86.105776434,438.231142046,0.0,220.879908,145.652643033,59.6811069632,0.00764039376395,24.1713,35.5021665694
 10/20  14:00:00,911.271279218,88.8986334554,446.685535454,0.0,220.879908,145.652643033,50.6305480413,0.0,24.1713,26.4592480413
 10/20  15:00:00,910.113547457,90.8077154201,451.463050377,0.0,220.879908,137.835547516,40.1526406367,0.0,4.83426,35.3183806367
 10/20  16:00:00,940.479588893,86.358316493,491.318125191,0.0,220.879908,133.019064,22.4082603558,0.00727000663888,4.83426,17.5667303491
 10/20  17:00:00,849.388638011,82.0163152527,484.430100902,0.0,220.879908,53.238744,31.1735082585,0.0,4.83426,26.3392482585
 10/20  18:00:00,823.870908272,79.1345209217,462.295278548,0.0,220.879908,53.238744,31.2414685711,0.0,4.83426,26.4072085711
 10/20  19:00:00,691.652904248,76.1586646902,316.679861116,0.0,220.879908,53.238744,13.5292491612,0.0331367420829,4.83426,8.66185241915
 10/20  20:00:00,491.557565116,74.5172586863,119.494194825,0.0,220.879908,53.238744,36.6165154008,23.1281299693,4.83426,8.65412543144
 10/20  21:00:00,117.821432179,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  22:00:00,117.902735099,0.0,0.0,0.0,43.513341876,52.539744,13.4645508012,0.0,4.83426,8.63029080124
 10/20  23:00:00,118.857658654,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  24:00:00,117.947070605,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  01:00:00,118.003665358,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  02:00:00,117.988390593,0.0,0.0,0.0,43.513341876,52.539744,13.442917523,0.0,4.83426,8.60865752301
 10/21  03:00:00,117.942311441,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  04:00:00,118.364741163,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  05:00:00,118.371798867,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  06:00:00,118.435571358,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  07:00:00,115.305481038,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  08:00:00,100.404250898,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  09:00:00,100.506039889,0.0,0.0,0.0,43.513341876,52.539744,13.4477025665,0.0,4.83426,8.61344256652
 10/21  10:00:00,100.581585738,0.0,0.0,0.0,43.513341876,52.539744,13.5137024129,0.0,4.83426,8.67944241294
 10/21  11:00:00,101.39855122,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  12:00:00,100.578541206,0.0,0.0,0.0,43.513341876,52.539744,13.4707344321,0.0,4.83426,8.63647443212
 10/21  13:00:00,100.658704187,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  14:00:00,100.770770832,0.0,0.0,0.0,43.513341876,52.539744,13.4662178615,0.0,4.83426,8.63195786153
 10/21  15:00:00,100.79060133,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  16:00:00,255.157050451,1.96275626266,151.073571993,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  17:00:00,266.595720611,1.87085178884,161.936773753,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  18:00:00,100.476291276,0.0,0.0,0.0,43.513341876,52.539744,13.4429453798,0.0,4.83426,8.60868537978
 10/21  19:00:00,118.879744152,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  20:00:00,118.755917134,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  21:00:00,118.463045809,0.0,0.0,0.0,43.513341876,52.539744,22.2968312448,0.0,4.83426,17.4625712448
 10/21  22:00:00,118.078123082,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  23:00:00,118.917767376,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  24:00:00,118.063101799,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  01:00:00,118.043826012,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  02:00:00,118.034703434,0.0,0.0,0.0,43.513341876,52.539744,13.4429658168,0.0,4.83426,8.60870581681
 10/22  03:00:00,117.990726697,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  04:00:00,118.492661016,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  05:00:00,118.46911259,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  06:00:00,118.420565254,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  07:00:00,118.233787724,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  08:00:00,100.335938442,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  09:00:00,100.437179197,0.0,0.0,0.0,43.513341876,52.539744,13.4478313453,0.0,4.83426,8.61357134525
 10/22  10:00:00,100.517151359,0.0,0.0,0.0,43.513341876,52.539744,13.5143456406,0.0,4.83426,8.68008564058
 10/22  11:00:00,101.341481124,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  12:00:00,100.528516644,0.0,0.0,0.0,43.513341876,52.539744,13.4711147516,0.0,4.83426,8.63685475157
 10/22  13:00:00,100.65522726,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  14:00:00,100.693850121,0.0,0.0,0.0,43.513341876,52.539744,13.4660233847,0.0,4.83426,8.63176338469
 10/22  15:00:00,100.639784897,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  16:00:00,100.401660793,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  17:00:00,100.349342897,0.0,0.0,0.0,43.513341876,52.539744,13.4429291755,0.0,4.83426,8.6086691755
 10/22  18:00:00,100.312328376,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  19:00:00,118.715629051,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  20:00:00,118.65801547,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  21:00:00,118.390861714,0.0,0.0,0.0,43.513341876,52.539744,22.3002933433,0.0,4.83426,17.4660333433
 10/22  22:00:00,118.00908532,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  23:00:00,118.858274598,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/22  24:00:00,117.907180342,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  01:00:00,117.814751757,0.0,0.0,0.0,43.513341876,52.539744,13.4477368596,0.0,4.83426,8.61347685955
 10/23  02:00:00,117.778568339,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  03:00:00,117.751323911,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  04:00:00,118.163529405,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  05:00:00,118.12705242,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/23  06:00:00,191.85034201,72.3967912862,0.00199871738333,0.0,43.513341876,53.238744,877.744700087,864.296791716,4.83426,8.61364837121
 10/23  07:00:00,369.627857603,72.3967912862,0.0,0.0,220.879908,53.238744,793.764961385,780.20500735,4.83426,8.72569403523
 10/23  08:00:00,444.342547801,72.5268716682,0.00141308624861,0.0,220.879908,145.652643033,720.351051604,657.822043534,36.25695,26.2720580699
 10/23  09:00:00,444.686740424,72.757981853,0.0,0.0,220.879908,145.652643033,714.635750102,651.907143403,36.25695,26.4716566993
 10/23  10:00:00,450.865265511,72.8896518354,0.0013385853294,0.0,220.879908,151.653867033,722.729959614,647.896160263,48.3426,26.4911993509
 10/23  11:00:00,451.940184267,72.9849889967,0.0,0.0,220.879908,151.653867033,698.124228238,614.373916673,48.3426,35.4077115643
 10/23  12:00:00,450.951827929,73.1282923786,0.0,0.0,220.879908,151.653867033,662.005262948,578.185773391,48.3426,35.4768895577
 10/23  13:00:00,445.132285871,73.3723792358,0.0,0.0,220.879908,145.652643033,651.454863428,591.764222668,24.1713,35.5193407604
 10/23  14:00:00,445.290089035,73.5208142526,0.0,0.0,220.879908,145.652643033,647.340073447,596.693431729,24.1713,26.4753417176
 10/23  15:00:00,437.547997372,73.6303054869,0.0,0.0,220.879908,137.835547516,587.44510701,547.27509551,4.83426,35.3357515005
 10/23  16:00:00,431.097923986,72.4134392945,0.0,0.0,220.879908,133.019064,428.953829207,406.545141741,4.83426,17.5744274658
 10/23  17:00:00,351.290943254,72.3967912862,0.0,0.0,220.879908,53.238744,517.740142616,486.557106083,4.83426,26.3487765333
