Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/01  20:00:00,17.628820622,2.21299634756,0.0,0.0,5.48122459637,1.0115996781,41.079878289,41.079878289
 11/01  21:00:00,18.6103798253,3.19455555085,0.0,0.0,5.48122459637,1.0115996781,59.6869046268,59.6869046268
 11/01  22:00:00,17.9120223563,2.49619808183,0.0,0.0,5.48122459637,1.0115996781,46.5839337839,46.5839337839
 11/01  23:00:00,18.9331854428,3.51736116837,0.0,0.0,5.48122459637,1.0115996781,66.0071025126,66.0071025126
 11/01  24:00:00,18.0900525668,2.67422829237,0.0,0.0,5.48122459637,1.0115996781,50.0769975101,50.0769975101
 11/02  01:00:00,19.1311221938,3.71529791931,0.0,0.0,5.48122459637,1.0115996781,69.9198589162,69.9198589162
 11/02  02:00:00,18.2739034643,2.85807918981,0.0,0.0,5.48122459637,1.0115996781,53.653019735,53.653019735
 11/02  03:00:00,19.3395551767,3.92373090224,0.0,0.0,5.48122459637,1.0115996781,74.000791349,74.000791349
 11/02  04:00:00,18.3813569107,2.96553263624,0.0,0.0,5.48122459637,1.0115996781,55.7544708096,55.7544708096
 11/02  05:00:00,19.4916692082,4.07584493369,0.0,0.0,5.48122459637,1.0115996781,76.9790807062,76.9790807062
 11/02  06:00:00,27.8945577784,12.4787335039,0.0,0.0,5.48122459637,1.0115996781,94.1362990169,94.1362990169
 11/02  07:00:00,46.8974636132,12.4787335039,0.0,0.0,21.9248983855,5.05799839049,83.3520120545,83.3520120545
 11/02  08:00:00,58.9401031032,12.4787335039,0.0,0.0,38.3685721746,8.09279742479,72.0697548362,72.0697548362
 11/02  09:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,56.4130714272,56.4130714272
 11/02  10:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,40.7246869223,40.7246869223
 11/02  11:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,25.2174163971,25.2174163971
 11/02  12:00:00,64.4213276996,12.4787335039,0.0,0.0,43.8497967709,8.09279742479,14.641134614,14.641134614
 11/02  13:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,5.56461367242,5.56461367242
 11/02  14:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,3.62527136079,3.62527136079
 11/02  15:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,2.90964651965,2.90964651965
 11/02  16:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,3.33930778964,3.33930778964
 11/02  17:00:00,22.385569577,0.408330408821,0.0,0.0,16.4436737891,4.04639871239,7.48329124358,7.48329124358
 11/02  18:00:00,16.6871733061,1.27134903167,0.0,0.0,5.48122459637,1.0115996781,23.2596563993,23.2596563993
 11/02  19:00:00,16.8923272712,1.4765029967,0.0,0.0,5.48122459637,1.0115996781,27.0999674022,27.0999674022
 11/02  20:00:00,17.9585005301,2.54267625562,0.0,0.0,5.48122459637,1.0115996781,47.0650528544,47.0650528544
 11/02  21:00:00,17.6256277046,2.20980343017,0.0,0.0,5.48122459637,1.0115996781,41.3796256509,41.3796256509
 11/02  22:00:00,18.5124798971,3.09665562264,0.0,0.0,5.48122459637,1.0115996781,57.6279750431,57.6279750431
 11/02  23:00:00,17.9439949325,2.52817065804,0.0,0.0,5.48122459637,1.0115996781,47.6057476656,47.6057476656
 11/02  24:00:00,18.9481135626,3.53228928809,0.0,0.0,5.48122459637,1.0115996781,65.9878533456,65.9878533456
 11/03  01:00:00,18.1889672802,2.77314300571,0.0,0.0,5.48122459637,1.0115996781,52.410197685,52.410197685
 11/03  02:00:00,19.0702802871,3.65445601264,0.0,0.0,5.48122459637,1.0115996781,68.410276106,68.410276106
 11/03  03:00:00,18.3793665339,2.96354225944,0.0,0.0,5.48122459637,1.0115996781,56.1725644534,56.1725644534
 11/03  04:00:00,19.3992927724,3.98346849793,0.0,0.0,5.48122459637,1.0115996781,74.7695663633,74.7695663633
 11/03  05:00:00,18.4572167575,3.04139248303,0.0,0.0,5.48122459637,1.0115996781,57.7401777082,57.7401777082
 11/03  06:00:00,27.8945577784,12.4787335039,0.0,0.0,5.48122459637,1.0115996781,95.2112785238,95.2112785238
 11/03  07:00:00,46.8974636132,12.4787335039,0.0,0.0,21.9248983855,5.05799839049,72.0246587245,72.0246587245
 11/03  08:00:00,58.9401031032,12.4787335039,0.0,0.0,38.3685721746,8.09279742479,58.4926293632,58.4926293632
 11/03  09:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,43.0873742029,43.0873742029
 11/03  10:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,29.2585322554,29.2585322554
 11/03  11:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,14.2254570882,14.2254570882
 11/03  12:00:00,64.4213276996,12.4787335039,0.0,0.0,43.8497967709,8.09279742479,5.65349679841,5.65349679841
 11/03  13:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,3.82380810033,3.82380810033
 11/03  14:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,2.69947891569,2.69947891569
 11/03  15:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,2.20379624929,2.20379624929
 11/03  16:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,2.54444467132,2.54444467132
 11/03  17:00:00,22.358712637,0.38147346887,0.0,0.0,16.4436737891,4.04639871239,6.99568646277,6.99568646277
 11/03  18:00:00,16.4157165939,0.999892319451,0.0,0.0,5.48122459637,1.0115996781,18.3569417791,18.3569417791
 11/03  19:00:00,17.0234754621,1.60765118768,0.0,0.0,5.48122459637,1.0115996781,29.2850379095,29.2850379095
 11/03  20:00:00,17.4087162056,1.99289193109,0.0,0.0,5.48122459637,1.0115996781,37.2734248264,37.2734248264
 11/03  21:00:00,17.9729395146,2.55711524016,0.0,0.0,5.48122459637,1.0115996781,47.4450123705,47.4450123705
 11/03  22:00:00,18.0053383282,2.58951405373,0.0,0.0,5.48122459637,1.0115996781,48.8501733981,48.8501733981
 11/03  23:00:00,18.2540792233,2.83825494886,0.0,0.0,5.48122459637,1.0115996781,52.8256472415,52.8256472415
 11/03  24:00:00,18.1762136134,2.76038933896,0.0,0.0,5.48122459637,1.0115996781,52.2550507656,52.2550507656
 11/04  01:00:00,18.4052273866,2.98940311211,0.0,0.0,5.48122459637,1.0115996781,55.748269419,55.748269419
 11/04  02:00:00,18.2714005405,2.85557626603,0.0,0.0,5.48122459637,1.0115996781,54.1825893975,54.1825893975
 11/04  03:00:00,18.4938700799,3.07804580541,0.0,0.0,5.48122459637,1.0115996781,57.477059936,57.477059936
 11/04  04:00:00,18.3448292859,2.92900501143,0.0,0.0,5.48122459637,1.0115996781,55.6586364816,55.6586364816
 11/04  05:00:00,18.6176262912,3.20180201673,0.0,0.0,5.48122459637,1.0115996781,59.846909896,59.846909896
 11/04  06:00:00,18.5039763475,3.08815207301,0.0,0.0,5.48122459637,1.0115996781,58.781548136,58.781548136
 11/04  07:00:00,26.4073911117,12.4787335039,0.0,0.0,5.48122459637,1.0115996781,84.8311740981,84.8311740981
 11/04  08:00:00,19.9831574565,12.4787335039,0.0,0.0,5.48122459637,2.0231993562,77.3082943118,77.3082943118
 11/04  09:00:00,29.6800712476,12.4787335039,0.0,0.0,13.1549390313,4.04639871239,71.2864875002,71.2864875002
 11/04  10:00:00,29.6800712476,12.4787335039,0.0,0.0,13.1549390313,4.04639871239,65.6037946671,65.6037946671
 11/04  11:00:00,29.6800712476,12.4787335039,0.0,0.0,13.1549390313,4.04639871239,56.8789380414,56.8789380414
 11/04  12:00:00,18.9715577784,12.4787335039,0.0,0.0,5.48122459637,1.0115996781,49.4219158292,49.4219158292
 11/04  13:00:00,18.9715577784,12.4787335039,0.0,0.0,5.48122459637,1.0115996781,40.2262809591,40.2262809591
 11/04  14:00:00,18.9715577784,12.4787335039,0.0,0.0,5.48122459637,1.0115996781,33.8284419094,33.8284419094
 11/04  15:00:00,18.9715577784,12.4787335039,0.0,0.0,5.48122459637,1.0115996781,30.5480580402,30.5480580402
 11/04  16:00:00,7.86158572049,1.36876144603,0.0,0.0,5.48122459637,1.0115996781,24.9686771261,24.9686771261
 11/04  17:00:00,9.33813398387,1.35814304274,0.0,0.0,5.48122459637,1.0115996781,24.8222958219,24.8222958219
 11/04  18:00:00,17.7851762395,2.36935196503,0.0,0.0,5.48122459637,1.0115996781,43.9855321871,43.9855321871
 11/04  19:00:00,17.5675783309,2.15175405647,0.0,0.0,5.48122459637,1.0115996781,40.2025317731,40.2025317731
 11/04  20:00:00,18.6537260533,3.2379017788,0.0,0.0,5.48122459637,1.0115996781,60.5631072342,60.5631072342
 11/04  21:00:00,17.9936115742,2.57778729972,0.0,0.0,5.48122459637,1.0115996781,48.3762859326,48.3762859326
 11/04  22:00:00,18.947964931,3.53214065649,0.0,0.0,5.48122459637,1.0115996781,66.2917673868,66.2917673868
 11/04  23:00:00,18.1288459117,2.71302163722,0.0,0.0,5.48122459637,1.0115996781,51.0447834019,51.0447834019
 11/04  24:00:00,19.0638113741,3.64798709959,0.0,0.0,5.48122459637,1.0115996781,68.6160702045,68.6160702045
 11/05  01:00:00,18.1786950204,2.76287074589,0.0,0.0,5.48122459637,1.0115996781,52.0699732129,52.0699732129
 11/05  02:00:00,19.0753419365,3.659517662,0.0,0.0,5.48122459637,1.0115996781,68.9322914005,68.9322914005
 11/05  03:00:00,18.1547601137,2.73893583923,0.0,0.0,5.48122459637,1.0115996781,51.6837223076,51.6837223076
 11/05  04:00:00,19.041849563,3.62602528853,0.0,0.0,5.48122459637,1.0115996781,68.3707175469,68.3707175469
 11/05  05:00:00,18.1444349293,2.72861065483,0.0,0.0,5.48122459637,1.0115996781,51.5394764644,51.5394764644
 11/05  06:00:00,19.0534792821,3.63765500766,0.0,0.0,5.48122459637,1.0115996781,68.6447543464,68.6447543464
 11/05  07:00:00,16.6727965413,2.74413893346,0.0,0.0,5.48122459637,1.0115996781,51.8657494844,51.8657494844
 11/05  08:00:00,10.1133311974,3.62050692295,0.0,0.0,5.48122459637,1.0115996781,68.3453400328,68.3453400328
 11/05  09:00:00,9.03923844234,2.54641416787,0.0,0.0,5.48122459637,1.0115996781,48.0817332281,48.0817332281
 11/05  10:00:00,9.51882935994,3.02600508547,0.0,0.0,5.48122459637,1.0115996781,57.0625927235,57.0625927235
 11/05  11:00:00,8.48746311463,1.99463884017,0.0,0.0,5.48122459637,1.0115996781,37.6878439227,37.6878439227
 11/05  12:00:00,8.75272757242,2.25990329795,0.0,0.0,5.48122459637,1.0115996781,42.6358711597,42.6358711597
 11/05  13:00:00,7.97125714098,1.47843286652,0.0,0.0,5.48122459637,1.0115996781,28.0231366332,28.0231366332
 11/05  14:00:00,8.47667640107,1.9838521266,0.0,0.0,5.48122459637,1.0115996781,37.5166645578,37.5166645578
 11/05  15:00:00,7.98036769719,1.48754342273,0.0,0.0,5.48122459637,1.0115996781,28.1495453931,28.1495453931
 11/05  16:00:00,8.51671890455,2.02389463008,0.0,0.0,5.48122459637,1.0115996781,38.2584715832,38.2584715832
 11/05  17:00:00,9.66401546771,1.68402452658,0.0,0.0,5.48122459637,1.0115996781,31.9325666693,31.9325666693
 11/05  18:00:00,17.8766150282,2.46079075372,0.0,0.0,5.48122459637,1.0115996781,46.5139867763,46.5139867763
 11/05  19:00:00,17.4016098476,1.98578557315,0.0,0.0,5.48122459637,1.0115996781,37.6277913584,37.6277913584
 11/05  20:00:00,18.2173888371,2.80156456261,0.0,0.0,5.48122459637,1.0115996781,52.9514329171,52.9514329171
 11/05  21:00:00,17.5717523003,2.1559280258,0.0,0.0,5.48122459637,1.0115996781,40.8350360655,40.8350360655
 11/05  22:00:00,18.2885809608,2.87275668633,0.0,0.0,5.48122459637,1.0115996781,54.2971674832,54.2971674832
 11/05  23:00:00,17.5346445364,2.1188202619,0.0,0.0,5.48122459637,1.0115996781,40.1127272979,40.1127272979
 11/05  24:00:00,18.2318971075,2.81607283305,0.0,0.0,5.48122459637,1.0115996781,53.2184002803,53.2184002803
 11/06  01:00:00,17.5553860338,2.13956175936,0.0,0.0,5.48122459637,1.0115996781,40.5170305232,40.5170305232
 11/06  02:00:00,18.3587906204,2.94296634591,0.0,0.0,5.48122459637,1.0115996781,55.6379608084,55.6379608084
 11/06  03:00:00,17.68667349,2.27084921552,0.0,0.0,5.48122459637,1.0115996781,43.0165576883,43.0165576883
 11/06  04:00:00,18.5346151658,3.11879089129,0.0,0.0,5.48122459637,1.0115996781,58.973779651,58.973779651
 11/06  05:00:00,17.7917556841,2.37593140965,0.0,0.0,5.48122459637,1.0115996781,45.0060419447,45.0060419447
 11/06  06:00:00,18.6108386236,3.1950143491,0.0,0.0,5.48122459637,1.0115996781,60.4074695124,60.4074695124
 11/06  07:00:00,26.4073911117,12.4787335039,0.0,0.0,5.48122459637,1.0115996781,72.9276425007,72.9276425007
 11/06  08:00:00,39.4616302799,12.4787335039,0.0,0.0,21.9248983855,5.05799839049,61.31619356,61.31619356
 11/06  09:00:00,58.9401031032,12.4787335039,0.0,0.0,38.3685721746,8.09279742479,47.7607358124,47.7607358124
 11/06  10:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,31.2534804503,31.2534804503
 11/06  11:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,15.523826638,15.523826638
 11/06  12:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,5.76354484789,5.76354484789
 11/06  13:00:00,64.4213276996,12.4787335039,0.0,0.0,43.8497967709,8.09279742479,4.62608523561,4.62608523561
 11/06  14:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,3.08179712858,3.08179712858
 11/06  15:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,2.56087035436,2.56087035436
 11/06  16:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,2.78679204537,2.78679204537
 11/06  17:00:00,72.4013186407,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,4.435186116,4.435186116
 11/06  18:00:00,30.255263762,0.84219126048,0.0,0.0,16.4436737891,4.04639871239,15.4421972812,15.4421972812
 11/06  19:00:00,16.9513609535,1.53553667903,0.0,0.0,5.48122459637,1.0115996781,28.0036576438,28.0036576438
 11/06  20:00:00,17.2280538442,1.81222956976,0.0,0.0,5.48122459637,1.0115996781,33.6415751121,33.6415751121
 11/06  21:00:00,17.719339543,2.30351526851,0.0,0.0,5.48122459637,1.0115996781,42.8144705224,42.8144705224
 11/06  22:00:00,17.859263549,2.44343927454,0.0,0.0,5.48122459637,1.0115996781,45.8565199189,45.8565199189
 11/06  23:00:00,18.3306668445,2.91484257006,0.0,0.0,5.48122459637,1.0115996781,54.4685923504,54.4685923504
 11/06  24:00:00,18.326767415,2.91094314049,0.0,0.0,5.48122459637,1.0115996781,54.8903404363,54.8903404363
 11/07  01:00:00,18.6689076757,3.25308340119,0.0,0.0,5.48122459637,1.0115996781,60.9583492917,60.9583492917
 11/07  02:00:00,18.341114834,2.92529055949,0.0,0.0,5.48122459637,1.0115996781,55.2273317571,55.2273317571
 11/07  03:00:00,18.5542607338,3.13843645935,0.0,0.0,5.48122459637,1.0115996781,58.8732629217,58.8732629217
 11/07  04:00:00,18.2571597961,2.8413355216,0.0,0.0,5.48122459637,1.0115996781,53.6771905149,53.6771905149
 11/07  05:00:00,18.5502222359,3.13439796139,0.0,0.0,5.48122459637,1.0115996781,58.8821449096,58.8821449096
 11/07  06:00:00,18.3126284738,2.89680419936,0.0,0.0,5.48122459637,1.0115996781,54.7913449752,54.7913449752
 11/07  07:00:00,26.4073911117,12.4787335039,0.0,0.0,5.48122459637,1.0115996781,78.076099802,78.076099802
 11/07  08:00:00,39.4616302799,12.4787335039,0.0,0.0,21.9248983855,5.05799839049,64.5738893488,64.5738893488
 11/07  09:00:00,58.9401031032,12.4787335039,0.0,0.0,38.3685721746,8.09279742479,47.446454567,47.446454567
 11/07  10:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,26.2551823984,26.2551823984
 11/07  11:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,8.24085675672,8.24085675672
 11/07  12:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,3.22343139809,3.22343139809
 11/07  13:00:00,64.4213276996,12.4787335039,0.0,0.0,43.8497967709,8.09279742479,1.34569916774,1.34569916774
 11/07  14:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/07  15:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/07  16:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/07  17:00:00,72.4013186407,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/07  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/07  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/07  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/07  21:00:00,16.0423608913,0.626536616813,0.0,0.0,5.48122459637,1.0115996781,11.5510620601,11.5510620601
 11/07  22:00:00,16.1066448341,0.690820559633,0.0,0.0,5.48122459637,1.0115996781,12.6415565073,12.6415565073
 11/07  23:00:00,16.2249642575,0.809139983059,0.0,0.0,5.48122459637,1.0115996781,14.8917017425,14.8917017425
 11/07  24:00:00,16.4383721126,1.02254783818,0.0,0.0,5.48122459637,1.0115996781,18.6679233291,18.6679233291
 11/08  01:00:00,16.4383289714,1.02250469694,0.0,0.0,5.48122459637,1.0115996781,19.0707499841,19.0707499841
 11/08  02:00:00,16.6130758088,1.19725153438,0.0,0.0,5.48122459637,1.0115996781,22.2585863662,22.2585863662
 11/08  03:00:00,16.7251012072,1.30927693275,0.0,0.0,5.48122459637,1.0115996781,24.5347109901,24.5347109901
 11/08  04:00:00,17.0062069932,1.59038271874,0.0,0.0,5.48122459637,1.0115996781,29.7461876309,29.7461876309
 11/08  05:00:00,17.1177169252,1.70189265078,0.0,0.0,5.48122459637,1.0115996781,32.0581325078,32.0581325078
 11/08  06:00:00,17.5272763828,2.11145210833,0.0,0.0,5.48122459637,1.0115996781,39.6498413307,39.6498413307
 11/08  07:00:00,27.8945577784,12.4787335039,0.0,0.0,5.48122459637,1.0115996781,55.759284222,55.759284222
 11/08  08:00:00,39.4616302799,12.4787335039,0.0,0.0,21.9248983855,5.05799839049,42.7764131208,42.7764131208
 11/08  09:00:00,58.9401031032,12.4787335039,0.0,0.0,38.3685721746,8.09279742479,27.0545393887,27.0545393887
 11/08  10:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,14.9808695068,14.9808695068
 11/08  11:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,7.98821903475,7.98821903475
 11/08  12:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,6.22938798586,6.22938798586
 11/08  13:00:00,64.4213276996,12.4787335039,0.0,0.0,43.8497967709,8.09279742479,5.57092402093,5.57092402093
 11/08  14:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,4.34067679254,4.34067679254
 11/08  15:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,3.7821414575,3.7821414575
 11/08  16:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,3.70914713771,3.70914713771
 11/08  17:00:00,72.4013186407,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,4.30646646482,4.30646646482
 11/08  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/08  19:00:00,16.2484574979,0.832633223436,0.0,0.0,5.48122459637,1.0115996781,15.3794418931,15.3794418931
 11/08  20:00:00,16.3055964109,0.889772136472,0.0,0.0,5.48122459637,1.0115996781,16.2834288059,16.2834288059
 11/08  21:00:00,16.8757495054,1.45992523095,0.0,0.0,5.48122459637,1.0115996781,27.0261035143,27.0261035143
 11/08  22:00:00,16.5760335665,1.16020929208,0.0,0.0,5.48122459637,1.0115996781,21.6035220984,21.6035220984
 11/08  23:00:00,17.005973431,1.59014915652,0.0,0.0,5.48122459637,1.0115996781,29.6648747271,29.6648747271
 11/08  24:00:00,16.6191521984,1.2033279239,0.0,0.0,5.48122459637,1.0115996781,22.5224757495,22.5224757495
 11/09  01:00:00,17.0975339323,1.6817096578,0.0,0.0,5.48122459637,1.0115996781,31.4745906937,31.4745906937
 11/09  02:00:00,16.7666223229,1.35079804839,0.0,0.0,5.48122459637,1.0115996781,25.3789510274,25.3789510274
 11/09  03:00:00,17.3822838693,1.96645959483,0.0,0.0,5.48122459637,1.0115996781,36.9158565122,36.9158565122
 11/09  04:00:00,17.0279197319,1.61209545739,0.0,0.0,5.48122459637,1.0115996781,30.3710855074,30.3710855074
 11/09  05:00:00,17.7190071724,2.30318289795,0.0,0.0,5.48122459637,1.0115996781,43.348173655,43.348173655
 11/09  06:00:00,17.2450073159,1.82918304146,0.0,0.0,5.48122459637,1.0115996781,34.5399257307,34.5399257307
 11/09  07:00:00,27.8945577784,12.4787335039,0.0,0.0,5.48122459637,1.0115996781,63.5329765725,63.5329765725
 11/09  08:00:00,39.4616302799,12.4787335039,0.0,0.0,21.9248983855,5.05799839049,47.2291306552,47.2291306552
 11/09  09:00:00,58.9401031032,12.4787335039,0.0,0.0,38.3685721746,8.09279742479,29.9195174597,29.9195174597
 11/09  10:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,11.2471152806,11.2471152806
 11/09  11:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,7.3531875642,7.3531875642
 11/09  12:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,6.81279257306,6.81279257306
 11/09  13:00:00,64.4213276996,12.4787335039,0.0,0.0,43.8497967709,8.09279742479,6.51713251128,6.51713251128
 11/09  14:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,5.46156228787,5.46156228787
 11/09  15:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,4.78447859022,4.78447859022
 11/09  16:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,4.28848951689,4.28848951689
 11/09  17:00:00,73.8884853074,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,4.46953835268,4.46953835268
 11/09  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/09  19:00:00,15.8046786165,0.38885434203,0.0,0.0,5.48122459637,1.0115996781,7.18930818829,7.18930818829
 11/09  20:00:00,15.8756419391,0.459817664677,0.0,0.0,5.48122459637,1.0115996781,8.49307380149,8.49307380149
 11/09  21:00:00,16.1758762742,0.760051999729,0.0,0.0,5.48122459637,1.0115996781,14.1220632081,14.1220632081
 11/09  22:00:00,16.233635224,0.81781094952,0.0,0.0,5.48122459637,1.0115996781,15.0734736006,15.0734736006
 11/09  23:00:00,16.3184336678,0.902609393329,0.0,0.0,5.48122459637,1.0115996781,16.7417141965,16.7417141965
 11/09  24:00:00,16.565284582,1.14946030752,0.0,0.0,5.48122459637,1.0115996781,21.430935057,21.430935057
 11/10  01:00:00,16.5562675728,1.14044329835,0.0,0.0,5.48122459637,1.0115996781,21.3923520299,21.3923520299
 11/10  02:00:00,16.7157704486,1.29994617413,0.0,0.0,5.48122459637,1.0115996781,24.3506793865,24.3506793865
 11/10  03:00:00,16.7465624019,1.33073812744,0.0,0.0,5.48122459637,1.0115996781,25.0654395706,25.0654395706
 11/10  04:00:00,16.98420799,1.56838371555,0.0,0.0,5.48122459637,1.0115996781,29.4696494445,29.4696494445
 11/10  05:00:00,17.0367589666,1.62093469209,0.0,0.0,5.48122459637,1.0115996781,30.6159820534,30.6159820534
 11/10  06:00:00,17.3032178585,1.88739358406,0.0,0.0,5.48122459637,1.0115996781,35.5164800153,35.5164800153
 11/10  07:00:00,27.8945577784,12.4787335039,0.0,0.0,5.48122459637,1.0115996781,49.8253201256,49.8253201256
 11/10  08:00:00,39.4616302799,12.4787335039,0.0,0.0,21.9248983855,5.05799839049,43.5141104471,43.5141104471
 11/10  09:00:00,58.9401031032,12.4787335039,0.0,0.0,38.3685721746,8.09279742479,36.5233431861,36.5233431861
 11/10  10:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,28.651313692,28.651313692
 11/10  11:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,25.2208121033,25.2208121033
 11/10  12:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,21.3870611982,21.3870611982
 11/10  13:00:00,64.4213276996,12.4787335039,0.0,0.0,43.8497967709,8.09279742479,18.472996964,18.472996964
 11/10  14:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,15.4957974131,15.4957974131
 11/10  15:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,17.5610057826,17.5610057826
 11/10  16:00:00,70.9141519741,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,20.1624686835,20.1624686835
 11/10  17:00:00,73.8884853074,12.4787335039,0.0,0.0,49.3310213673,9.10439710289,24.2653186818,24.2653186818
 11/10  18:00:00,31.0350770303,1.62200452885,0.0,0.0,16.4436737891,4.04639871239,29.6949074184,29.6949074184
 11/10  19:00:00,17.1513687052,1.73554443077,0.0,0.0,5.48122459637,1.0115996781,32.1839909807,32.1839909807
 11/10  20:00:00,18.0139134155,2.59808914108,0.0,0.0,5.48122459637,1.0115996781,48.4915086299,48.4915086299
 11/10  21:00:00,17.4304549697,2.01463069527,0.0,0.0,5.48122459637,1.0115996781,37.7428354188,37.7428354188
 11/10  22:00:00,18.1112967036,2.69547242915,0.0,0.0,5.48122459637,1.0115996781,50.4965489788,50.4965489788
 11/10  23:00:00,17.4377388324,2.02191455791,0.0,0.0,5.48122459637,1.0115996781,37.9591207638,37.9591207638
 11/10  24:00:00,18.0099499556,2.59412568112,0.0,0.0,5.48122459637,1.0115996781,48.6931942226,48.6931942226
 11/11  01:00:00,17.4283779842,2.01255370977,0.0,0.0,5.48122459637,1.0115996781,37.9119027802,37.9119027802
 11/11  02:00:00,18.2163094152,2.8004851407,0.0,0.0,5.48122459637,1.0115996781,52.6764612793,52.6764612793
 11/11  03:00:00,17.5861928487,2.17036857425,0.0,0.0,5.48122459637,1.0115996781,40.9552521521,40.9552521521
 11/11  04:00:00,18.421517308,3.00569303356,0.0,0.0,5.48122459637,1.0115996781,56.6343619657,56.6343619657
 11/11  05:00:00,17.7138089206,2.29798464617,0.0,0.0,5.48122459637,1.0115996781,43.4091389643,43.4091389643
 11/11  06:00:00,18.5217484838,3.10592420933,0.0,0.0,5.48122459637,1.0115996781,58.5691957676,58.5691957676
 11/11  07:00:00,17.768212403,2.35238812853,0.0,0.0,5.48122459637,1.0115996781,44.4548393688,44.4548393688
