Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/01  11:00:00,214.589343489,36.4151273588,55.9099607861,0.0,32.1804615127,65.7244621605,566.038990725,303.895510852,83.4695,178.673979873
 11/01  12:00:00,226.885362055,36.5394467215,68.8391269353,0.0,32.1804615127,65.7244621605,537.710338385,282.729035677,83.4695,171.511802707
 11/01  13:00:00,225.838134237,36.6153763927,77.423729112,0.0,32.1804615127,55.9779621605,529.396835576,276.13836157,75.1392,178.119274006
 11/01  14:00:00,228.578030876,36.6534745115,80.1254590852,0.0,32.1804615127,55.9779621605,512.702939123,274.899157929,66.8089,170.994881194
 11/01  15:00:00,226.619934841,36.6581840996,78.1886412852,0.0,32.1804615127,55.9779621605,519.70073013,273.557241582,75.1392,171.004288548
 11/01  16:00:00,247.791113432,36.4305954243,70.3767426851,0.0,32.1804615127,60.9114621605,487.312868983,258.020758846,91.7998,137.492310137
 11/01  17:00:00,280.465845586,36.1029351934,68.3297552644,0.0,32.1804615127,77.5397301883,499.924144759,252.579370681,49.9818,197.362974078
 11/01  18:00:00,357.148523232,36.1029351934,77.0573700288,0.0,77.122965704,86.2600435998,673.192493585,258.680640701,49.9818,364.530052884
 11/01  19:00:00,363.960108703,36.1029351934,73.508657679,0.0,102.647051061,80.1663183927,552.094405338,252.067065997,33.3212,266.706139342
 11/01  20:00:00,395.37496785,36.1029351934,79.5946115094,0.0,115.40909374,92.7192997104,538.462324994,244.130429618,33.3212,261.010695376
 11/01  21:00:00,385.165427417,36.1029351934,92.9584653928,0.0,102.647051061,94.1340635361,663.789679496,246.266013857,24.9909,392.532765639
 11/01  22:00:00,298.520954391,36.1029351934,72.8571113926,0.0,77.122965704,65.871452062,572.260094968,256.417834883,16.6606,299.181660085
 11/01  23:00:00,206.660594561,36.1029351934,49.0253512942,0.0,38.286128036,48.4199368926,446.085427597,274.404497565,8.3303,163.350630032
 11/01  24:00:00,151.157848925,31.0819210488,38.2954919158,0.0,25.5240853573,30.610668775,191.263759183,57.3248481143,3.33212,130.606791069
 11/02  01:00:00,136.293127022,31.0819210488,30.7618183282,0.0,19.418418834,29.3649097162,149.366516321,45.1008466548,3.33212,100.933549667
 11/02  02:00:00,123.900210537,31.0819210488,26.2794786554,0.0,12.7620426787,28.1191506574,137.669684236,39.703734665,3.33212,94.6338295714
 11/02  03:00:00,120.984634516,31.0819210488,23.3784051074,0.0,12.7620426787,28.1191506574,142.375495139,38.0862075232,3.33212,100.957167615
 11/02  04:00:00,128.663922986,31.0819210488,24.483179217,0.0,12.7620426787,28.1191506574,172.114298374,38.1094817047,3.33212,130.672696669
 11/02  05:00:00,164.643364138,31.0819210488,32.8463990077,0.0,25.5240853573,30.610668775,272.782280043,38.4517309508,8.3303,226.000249092
 11/02  06:00:00,290.903972377,31.0819210488,61.3260090898,0.0,51.0481707146,78.1489452969,447.307040544,37.5275815489,16.6606,393.118858995
 11/02  07:00:00,377.82951683,36.1215077628,83.7603751926,0.0,64.3609230253,109.708623606,811.476215687,263.317919078,24.9909,523.167396609
 11/02  08:00:00,292.373604199,36.1029351934,57.7276171809,0.0,51.0481707146,80.7689615957,774.83161871,340.856032061,33.3212,400.654386649
 11/02  09:00:00,261.672910169,36.1395506554,55.2136997799,0.0,51.0481707146,71.0224615957,706.677808356,334.740729764,66.8089,305.128178592
 11/02  10:00:00,216.037067583,36.2165090559,58.2141499861,0.0,32.1804615127,65.7244621605,653.936252591,333.792846274,83.4695,236.673906318
 11/02  11:00:00,223.017779387,36.293952124,64.4238675911,0.0,32.1804615127,65.7244621605,588.724360635,326.469221294,83.4695,178.785639341
 11/02  12:00:00,234.94801685,36.3548830106,77.0422332071,0.0,32.1804615127,65.7244621605,574.714149617,312.739582684,83.4695,178.505066933
 11/02  13:00:00,232.610594745,36.4122321883,84.3539444372,0.0,32.1804615127,55.9779621605,558.316644265,307.767617787,75.1392,175.409826478
 11/02  14:00:00,232.822988303,36.4623839136,84.5225389007,0.0,32.1804615127,55.9779621605,543.802818426,303.059785568,66.8089,173.934132858
 11/02  15:00:00,233.252227076,36.4735578501,84.9582185618,0.0,32.1804615127,55.9779621605,544.931298077,298.677212681,75.1392,171.114885395
 11/02  16:00:00,255.07627889,36.2770645797,77.762607986,0.0,32.1804615127,60.9114621605,511.817133659,282.45492813,91.7998,137.562405529
 11/02  17:00:00,285.262497524,36.1029351934,73.0731685837,0.0,32.1804615127,77.5397301883,531.766310926,284.256855641,49.9818,197.527655284
 11/02  18:00:00,359.703557112,36.1029351934,79.5672042975,0.0,77.122965704,86.2600435998,708.204950279,292.838120021,49.9818,365.385030258
 11/02  19:00:00,365.600522973,36.1029351934,75.1161383804,0.0,102.647051061,80.1663183927,585.175524579,283.447957052,33.3212,268.406367527
 11/02  20:00:00,396.351744805,36.1029351934,80.5458415866,0.0,115.40909374,92.7192997104,573.463036212,273.305685392,33.3212,266.83615082
 11/02  21:00:00,385.427075256,36.1029351934,93.2049633244,0.0,102.647051061,94.1340635361,689.787616672,272.105227897,24.9909,392.691488775
 11/02  22:00:00,298.635923843,36.1029351934,72.9623301379,0.0,77.122965704,65.871452062,586.932373767,276.254770598,16.6606,294.017003169
 11/02  23:00:00,206.814292244,36.1029351934,49.1757728225,0.0,38.286128036,48.4199368926,459.233667049,288.136993168,8.3303,162.766373881
 11/02  24:00:00,152.470527355,31.0819210488,39.6099680426,0.0,25.5240853573,30.610668775,199.331458347,58.9299034026,3.33212,137.069434945
 11/03  01:00:00,138.342190278,31.0819210488,32.8091578455,0.0,19.418418834,29.3649097162,143.594020603,45.5980174493,3.33212,94.6638831534
 11/03  02:00:00,126.440105653,31.0819210488,28.8179477018,0.0,12.7620426787,28.1191506574,143.61613508,39.2960038758,3.33212,100.988011204
 11/03  03:00:00,124.304284702,31.0819210488,26.694964783,0.0,12.7620426787,28.1191506574,140.804600903,36.4876430474,3.33212,100.984837855
 11/03  04:00:00,133.073002723,31.0819210488,28.2557872659,0.0,12.7620426787,28.1191506574,169.250972712,35.186107877,3.33212,130.732744835
 11/03  05:00:00,169.791996505,31.0819210488,37.3345335933,0.0,25.5240853573,30.610668775,268.809193714,34.2488549934,8.3303,226.23003872
 11/03  06:00:00,297.421090435,31.0819210488,67.1154810285,0.0,51.0481707146,78.1489452969,444.071732231,31.558749443,16.6606,395.852382788
 11/03  07:00:00,386.374437384,36.1376943213,91.4032793511,0.0,64.3609230253,109.708623606,753.969378435,203.8661096,24.9909,525.112368834
 11/03  08:00:00,305.354753339,36.1029351934,67.4178804694,0.0,51.0481707146,80.7689615957,650.561920185,217.650661037,33.3212,399.590059148
 11/03  09:00:00,272.893891088,36.6697515787,67.0383438348,0.0,51.0481707146,71.0224615957,550.085371492,177.713171012,66.8089,305.56330048
 11/03  10:00:00,226.878089793,36.7934271798,70.4418831914,0.0,32.1804615127,65.7244621605,458.865697404,131.068760849,83.4695,244.327436556
 11/03  11:00:00,238.74877011,36.8532656796,81.9916622204,0.0,32.1804615127,65.7244621605,356.42179522,94.0460950336,83.4695,178.906200186
 11/03  12:00:00,252.923005997,36.8970089741,97.0033579252,0.0,32.1804615127,65.7244621605,325.975170596,70.7631308699,83.4695,171.742539726
 11/03  13:00:00,255.205032011,36.9568962586,109.026186574,0.0,32.1804615127,55.9779621605,301.647348599,48.1632568102,75.1392,178.344891789
 11/03  14:00:00,271.292248823,37.033577635,124.906382637,0.0,32.1804615127,55.9779621605,266.750675301,25.7581220557,66.8089,174.183653245
 11/03  15:00:00,278.509472335,37.0618840526,131.685502179,0.0,32.1804615127,55.9779621605,263.822989589,13.5570895306,75.1392,175.126700059
 11/03  16:00:00,310.823442283,36.7195198917,134.843276012,0.0,32.1804615127,60.9114621605,234.371992348,7.64845930921,91.7998,134.923733038
 11/03  17:00:00,336.082376495,36.1029351934,125.808057261,0.0,32.1804615127,77.5397301883,262.932898306,12.2993764727,49.9818,200.651721834
 11/03  18:00:00,361.952081595,36.1051896218,84.1937547392,0.0,77.122965704,86.2600435998,440.823188493,24.8583806354,49.9818,365.983007857
 11/03  19:00:00,353.171634896,36.1029351934,65.7111750394,0.0,102.647051061,80.1663183927,338.747346872,36.6285700586,33.3212,268.797576813
 11/03  20:00:00,397.9074964,36.1029351934,85.0601944392,0.0,115.40909374,92.7192997104,350.434627355,49.2802176412,33.3212,267.833209714
 11/03  21:00:00,394.985427687,36.1029351934,105.601149219,0.0,102.647051061,94.1340635361,480.380979917,62.629907033,24.9909,392.760172884
 11/03  22:00:00,311.292217974,36.1029351934,88.1421260986,0.0,77.122965704,65.871452062,388.861354503,77.7450186665,16.6606,294.455735836
 11/03  23:00:00,219.983780415,36.1029351934,64.8889483427,0.0,38.286128036,48.4199368926,279.418445589,101.616237457,8.3303,169.471908132
 11/03  24:00:00,204.494393714,31.0819210488,91.7201967451,0.0,25.5240853573,30.610668775,210.728865328,76.6496292772,3.33212,130.74711605
 11/04  01:00:00,190.159308922,31.0819210488,75.132548659,0.0,27.7269238854,30.610668775,172.39977032,68.0572748648,3.33212,101.010375455
 11/04  02:00:00,156.657777937,31.0819210488,59.1378446015,0.0,12.7620426787,28.1191506574,162.58514474,59.8911731439,3.33212,99.3618515965
 11/04  03:00:00,148.538234402,31.0819210488,51.0296387809,0.0,12.7620426787,28.1191506574,151.896561686,52.1914385501,3.33212,96.3730031356
 11/04  04:00:00,152.868386406,31.0819210488,48.7754186319,0.0,12.7620426787,28.1191506574,186.340441316,45.6480341654,3.33212,137.360287151
 11/04  05:00:00,164.70877496,31.0819210488,48.3697171977,0.0,12.7620426787,28.1191506574,211.447306417,40.3399621813,8.3303,162.777044236
 11/04  06:00:00,256.926243311,34.59663095,56.3481785956,0.0,42.6918050922,54.3732441037,287.484648757,35.8969997618,16.6606,234.927048995
 11/04  07:00:00,325.369486261,36.1054872712,78.7170646994,0.0,42.6918050922,86.1019271793,532.182932451,114.33673407,24.9909,392.855298381
 11/04  08:00:00,380.299929893,36.1029351934,106.295825156,0.0,57.6566862989,112.030105488,744.291409284,148.789975995,33.3212,562.180233289
 11/04  09:00:00,324.859683247,36.6750891672,99.777480014,0.0,57.6566862989,83.6599452969,664.137016017,190.545289904,66.8089,406.782826113
 11/04  10:00:00,264.430480644,36.8000793404,93.6239340734,0.0,42.6918050922,68.9656133826,556.394825768,166.906607543,83.4695,306.018718225
 11/04  11:00:00,263.801422189,36.8592305057,101.436521234,0.0,34.9340096728,67.7198543238,476.203530112,150.368590905,83.4695,242.365439206
 11/04  12:00:00,263.723523031,36.9017625515,102.196226,0.0,34.9340096728,67.7198543238,413.977620288,148.426351776,83.4695,182.081768512
 11/04  13:00:00,263.965207847,36.992283155,112.090972704,0.0,34.9340096728,57.9733543238,395.567246101,141.399769064,75.1392,179.028277036
 11/04  14:00:00,261.570693507,36.9806949874,109.768708922,0.0,34.9340096728,57.9733543238,380.033595483,135.945673838,66.8089,177.279021645
 11/04  15:00:00,251.73813501,36.9957352592,100.046197116,0.0,34.9340096728,57.9733543238,379.724559048,131.262618807,75.1392,173.32274024
 11/04  16:00:00,268.919775347,36.677841675,88.4493758274,0.0,34.9340096728,62.9068543238,349.869637545,120.15086333,91.7998,137.918974216
 11/04  17:00:00,292.237959504,36.1029351934,84.6841959038,0.0,34.9340096728,72.2186844194,345.83117605,125.510314999,49.9818,170.339061051
 11/04  18:00:00,375.958813571,36.1203469906,85.223695289,0.0,87.0357390804,86.2600435998,409.779639646,153.866618522,49.9818,205.931221124
 11/04  19:00:00,379.85992127,36.1029351934,94.4135362531,0.0,102.000620287,77.6748002752,452.776067161,150.835047387,33.3212,268.619819775
 11/04  20:00:00,399.07749681,36.1029351934,102.377180258,0.0,102.000620287,88.9820225341,439.057132189,137.563271082,33.3212,268.172661106
 11/04  21:00:00,389.721769969,36.1029351934,102.790247778,0.0,102.000620287,91.6425454185,423.419114275,129.810888308,24.9909,268.617325967
 11/04  22:00:00,332.450753886,36.1029351934,98.7729390819,0.0,87.0357390804,65.871452062,533.14776696,124.016607101,16.6606,392.470559859
 11/04  23:00:00,232.819922612,36.1029351934,72.8164633469,0.0,42.6918050922,48.4199368926,383.513181661,142.006944034,8.3303,233.175937627
 11/04  24:00:00,172.729979002,31.0819210488,57.7251963313,0.0,27.7269238854,30.610668775,204.881229817,70.7331286062,3.33212,130.815981211
 11/05  01:00:00,175.187359548,31.0819210488,50.9688068439,0.0,34.4311606118,33.1021868926,160.548311989,56.0306899163,3.33212,101.185502073
 11/05  02:00:00,154.347078335,31.0819210488,47.6425934407,0.0,19.466279405,30.610668775,149.936419799,45.4031377535,3.33212,101.201162045
 11/05  03:00:00,152.634200161,31.0819210488,45.9489652229,0.0,19.466279405,30.610668775,142.250911253,37.7113758072,3.33212,101.207415446
 11/05  04:00:00,160.661813881,31.0819210488,47.4057196042,0.0,19.466279405,30.610668775,172.510293202,31.7484790563,3.33212,137.429694146
 11/05  05:00:00,175.363309004,31.0819210488,49.8720111058,0.0,19.466279405,30.610668775,198.789961798,27.2944933275,8.3303,163.165168471
 11/05  06:00:00,259.490979331,34.7639980882,58.829995167,0.0,42.6918050922,54.3732441037,282.590077163,25.5890268847,16.6606,240.340450279
 11/05  07:00:00,336.313577085,36.1600518444,80.7650042651,0.0,49.3960418185,88.5934452969,494.04937887,71.6423352344,24.9909,397.416143636
 11/05  08:00:00,381.537674604,36.1029351934,107.717009406,0.0,57.6566862989,112.030105488,736.10047851,138.283596323,33.3212,564.495682187
 11/05  09:00:00,305.04512118,36.7091176155,89.4158909358,0.0,50.9524495726,81.1684271793,645.603371487,174.596258517,66.8089,404.198212969
 11/05  10:00:00,241.74693515,36.8018659975,71.388686819,0.0,42.6918050922,68.9656133826,538.713212869,144.460648136,83.4695,310.783064733
 11/05  11:00:00,234.768743563,36.8531269368,68.3748894669,0.0,38.286128036,68.9656133826,441.539662616,113.056472993,83.4695,245.013689623
 11/05  12:00:00,224.114965827,36.8912682378,58.6479177986,0.0,38.286128036,68.9656133826,365.385539814,105.732996867,83.4695,176.183042947
 11/05  13:00:00,205.338738999,36.9275204857,58.8930284524,0.0,31.5818913096,56.727595265,342.855202394,91.9780207656,75.1392,175.737981629
 11/05  14:00:00,204.296391956,36.9498384078,57.8494595488,0.0,31.5818913096,56.727595265,342.440723031,97.7911159657,66.8089,177.840707066
 11/05  15:00:00,213.211100705,36.980449518,66.7187484282,0.0,31.5818913096,56.727595265,352.578720493,99.1093976358,75.1392,178.330122858
 11/05  16:00:00,239.947320831,36.6671461529,64.5682413171,0.0,31.5818913096,61.661095265,309.649468196,86.619875416,91.7998,131.22979278
 11/05  17:00:00,268.192923586,36.1029351934,65.6294663175,0.0,31.5818913096,70.9729253606,325.792835839,105.352898287,49.9818,170.458137552
 11/05  18:00:00,354.032544137,36.1029351934,72.8615865709,0.0,80.3315023541,83.7685254822,404.705017458,148.921749617,49.9818,205.801467842
 11/05  19:00:00,369.426760231,36.1029351934,84.1605832982,0.0,102.000620287,77.6748002752,480.836105125,179.013388916,33.3212,268.501516209
 11/05  20:00:00,397.734213102,36.1029351934,91.7876197669,0.0,108.704857014,91.4735406516,499.30364405,198.381971921,33.3212,267.600472129
 11/05  21:00:00,369.854783183,36.1029351934,91.915929398,0.0,95.2963835608,89.1510273009,505.0211286,211.530641057,24.9909,268.499587543
 11/05  22:00:00,313.26831039,36.1029351934,88.3630456712,0.0,80.3315023541,63.3799339444,628.385414791,219.204808547,16.6606,392.520006244
 11/05  23:00:00,224.624,36.1029351934,64.0253516558,0.0,42.6918050922,48.4199368926,465.993150927,224.341793379,8.3303,233.321057548
 11/05  24:00:00,173.918302466,31.0819210488,49.6521568487,0.0,34.4311606118,33.1021868926,200.096897922,65.6852209373,3.33212,131.079556985
 11/06  01:00:00,157.827087325,31.0819210488,44.9233065103,0.0,25.5240853573,30.610668775,194.12774921,53.3230289673,3.33212,137.472600243
 11/06  02:00:00,145.285447721,31.0819210488,39.7918101741,0.0,19.418418834,29.3649097162,148.594086967,44.1616146146,3.33212,101.100352352
 11/06  03:00:00,134.546495805,31.0819210488,36.9757686609,0.0,12.7620426787,28.1191506574,135.587616787,37.2189165185,3.33212,95.0365802688
 11/06  04:00:00,132.938781149,31.0819210488,35.3639425809,0.0,12.7620426787,28.1191506574,136.989119001,32.7989800903,3.33212,100.858018911
 11/06  05:00:00,140.860986559,31.0819210488,36.6904448649,0.0,12.7620426787,28.1191506574,170.690712147,29.8556429236,3.33212,137.502949224
 11/06  06:00:00,177.041570366,31.0819210488,45.2303678827,0.0,25.5240853573,30.610668775,263.130080297,27.8629090064,8.3303,226.93687129
 11/06  07:00:00,306.177936356,33.7179534747,73.9046428913,0.0,51.0481707146,78.1489452969,447.183633127,26.8619632085,16.6606,403.661069919
 11/06  08:00:00,377.524050017,36.1030051341,97.2897946227,0.0,64.3609230253,109.708623606,753.494187031,201.435133792,24.9909,527.068153238
 11/06  09:00:00,306.027568622,36.1029351934,71.4195333679,0.0,51.0481707146,80.7689615957,659.899871734,217.681702589,33.3212,408.896969145
 11/06  10:00:00,267.269594026,36.6672967781,61.0437025547,0.0,51.0481707146,71.0224615957,562.01871758,187.738476717,66.8089,307.471340862
 11/06  11:00:00,210.41193633,36.7905830521,53.5460113595,0.0,32.1804615127,65.7244621605,489.857167312,164.155726891,83.4695,242.231940421
 11/06  12:00:00,212.232250135,36.8494073259,55.0173600215,0.0,32.1804615127,65.7244621605,409.769350199,144.383185328,83.4695,181.91666487
 11/06  13:00:00,219.903756859,36.8922795347,63.5800970308,0.0,32.1804615127,65.7244621605,385.592733587,123.125676904,83.4695,178.997556683
 11/06  14:00:00,212.943245649,36.9276933023,66.3935711391,0.0,32.1804615127,55.9779621605,368.195502357,117.393829979,75.1392,175.662472378
 11/06  15:00:00,192.299597845,36.9582546473,45.9115785253,0.0,32.1804615127,55.9779621605,361.354758477,119.932692027,66.8089,174.61316645
 11/06  16:00:00,186.751360876,36.985981646,40.4752425005,0.0,32.1804615127,55.9779621605,371.118599641,117.536453825,75.1392,178.442945816
 11/06  17:00:00,216.17603992,36.6703695724,40.9480332575,0.0,32.1804615127,60.9114621605,356.985038065,127.320737705,91.7998,137.86450036
 11/06  18:00:00,275.390277771,36.1029351934,48.7335591837,0.0,32.1804615127,77.5397301883,421.256117664,173.048426699,49.9818,198.225890965
 11/06  19:00:00,346.65045353,36.1029351934,65.7185743573,0.0,77.122965704,86.2600435998,635.759334836,217.442164169,49.9818,368.335370667
 11/06  20:00:00,356.054000897,36.1029351934,67.0684101225,0.0,102.647051061,80.1663183927,569.184852345,260.191089232,33.3212,275.672563113
 11/06  21:00:00,390.123118522,36.1029351934,74.8632880605,0.0,115.40909374,92.7192997104,590.568258398,286.607539525,33.3212,270.639518873
 11/06  22:00:00,381.632515442,36.1029351934,89.4140006154,0.0,102.647051061,94.1340635361,669.104664439,248.717715481,24.9909,395.396048958
 11/06  23:00:00,297.472794567,36.1029351934,71.842033158,0.0,77.122965704,65.871452062,556.925774221,236.508526967,16.6606,303.756647254
 11/06  24:00:00,206.686648569,36.1029351934,49.0499756711,0.0,38.286128036,48.4199368926,424.218193688,252.42035054,8.3303,163.467543148
 11/07  01:00:00,152.478624823,31.0819210488,39.611101651,0.0,25.5240853573,30.610668775,191.74438759,51.2745549029,3.33212,137.137712687
 11/07  02:00:00,138.322369194,31.0819210488,32.7608028101,0.0,19.418418834,29.3649097162,145.89367346,41.4281006597,3.33212,101.1334528
 11/07  03:00:00,126.598097017,31.0819210488,28.9447825028,0.0,12.7620426787,28.1191506574,140.28175173,35.805134214,3.33212,101.144497516
 11/07  04:00:00,125.492054983,31.0819210488,27.8475995912,0.0,12.7620426787,28.1191506574,137.832032273,33.3441426068,3.33212,101.155769667
 11/07  05:00:00,133.831213288,31.0819210488,28.9815889172,0.0,12.7620426787,28.1191506574,166.458303282,32.1096382236,3.33212,131.016545059
 11/07  06:00:00,169.605210437,31.0819210488,37.1187289181,0.0,25.5240853573,30.610668775,275.194302906,32.3712556874,8.3303,234.492747219
 11/07  07:00:00,298.280175716,33.5924281211,65.4539465157,0.0,51.0481707146,78.1489452969,444.699545744,31.4092643189,16.6606,396.629681425
 11/07  08:00:00,371.391081202,36.1029351934,90.4171098881,0.0,64.3609230253,109.708623606,791.135313676,233.18054787,24.9909,532.963865806
 11/07  09:00:00,310.407350956,36.1029351934,75.0246468616,0.0,51.0481707146,80.7689615957,709.318032264,269.761566986,33.3212,406.235265279
 11/07  10:00:00,286.368662655,36.5997197562,79.8701984231,0.0,51.0481707146,71.0224615957,597.378548602,215.735244886,66.8089,314.834403716
 11/07  11:00:00,240.267676978,36.7959799626,83.4260304189,0.0,32.1804615127,65.7244621605,479.368863461,156.798755297,83.4695,239.100608164
 11/07  12:00:00,247.440465113,36.8559204711,89.9592992704,0.0,32.1804615127,65.7244621605,442.333587024,173.373357759,83.4695,185.490729265
 11/07  13:00:00,252.180184044,36.8996293615,95.5340046383,0.0,32.1804615127,65.7244621605,429.117119393,166.523068576,83.4695,179.124550817
 11/07  14:00:00,243.433894731,36.9373434416,96.5614644927,0.0,32.1804615127,55.9779621605,419.581402465,165.595013783,75.1392,178.847188681
 11/07  15:00:00,240.972953214,36.9687129732,94.0989411744,0.0,32.1804615127,55.9779621605,409.064165093,170.569663864,66.8089,171.685601229
 11/07  16:00:00,230.188262604,36.9957250625,83.3810788769,0.0,32.1804615127,55.9779621605,421.634623596,167.933945676,75.1392,178.561477921
 11/07  17:00:00,241.974510879,36.6778550823,66.0962754973,0.0,32.1804615127,60.9114621605,425.734238837,196.002854337,91.7998,137.9315845
 11/07  18:00:00,293.326016821,36.1029351934,65.9496253547,0.0,32.1804615127,77.5397301883,472.347781085,216.884691357,49.9818,205.481289728
 11/07  19:00:00,362.633936324,36.1029351934,80.7854616891,0.0,77.122965704,86.2600435998,662.465453358,243.595682262,49.9818,368.887971096
 11/07  20:00:00,367.365961702,36.1029351934,78.35024921,0.0,102.647051061,80.1663183927,514.819527882,211.383322512,33.3212,270.11500537
 11/07  21:00:00,399.157447395,36.1029351934,84.8967885246,0.0,115.40909374,92.7192997104,507.32119189,202.476083247,33.3212,271.523908643
 11/07  22:00:00,389.506222083,36.1029351934,98.6698508384,0.0,102.647051061,94.1340635361,636.482928398,208.804806914,24.9909,402.687221484
 11/07  23:00:00,303.167124306,36.1029351934,78.6126364455,0.0,77.122965704,65.871452062,527.814259446,207.623072812,16.6606,303.530586634
 11/07  24:00:00,212.34425947,36.1029351934,56.5388752818,0.0,38.286128036,48.4199368926,318.280792129,146.252391008,8.3303,163.698101121
 11/08  01:00:00,160.572970758,31.0819210488,47.9214831949,0.0,25.5240853573,30.610668775,194.589511205,53.6391467423,3.33212,137.618244463
 11/08  02:00:00,146.854712313,31.0819210488,41.5182162654,0.0,19.418418834,29.3649097162,151.296219832,46.7720355078,3.33212,101.192064325
 11/08  03:00:00,137.584963253,31.0819210488,40.2086362528,0.0,12.7620426787,28.1191506574,137.238123307,32.711137609,3.33212,101.194865698
 11/08  04:00:00,137.333026828,31.0819210488,39.9903067831,0.0,12.7620426787,28.1191506574,129.871665358,25.3442470881,3.33212,101.19529827
 11/08  05:00:00,159.63543364,31.0819210488,55.6510388252,0.0,12.7620426787,28.1191506574,158.967815948,24.5500246046,3.33212,131.085671344
 11/08  06:00:00,218.426671801,31.0819210488,86.7079530832,0.0,25.5240853573,30.610668775,265.188494553,22.1262541468,8.3303,234.731940406
 11/08  07:00:00,340.587791628,34.2618966737,107.863583383,0.0,51.0481707146,78.1489452969,438.67840723,19.7326531256,16.6606,402.285154105
 11/08  08:00:00,394.765518887,36.1029351934,116.835792335,0.0,64.3609230253,109.708623606,609.059591862,49.251246971,24.9909,534.817444891
 11/08  09:00:00,317.392688289,36.1029351934,84.9643760769,0.0,51.0481707146,80.7689615957,503.320563815,61.4623412052,33.3212,408.53702261
 11/08  10:00:00,297.129118362,36.6715311107,92.4043812649,0.0,51.0481707146,71.0224615957,419.224369017,41.9914934343,66.8089,310.423975583
 11/08  11:00:00,259.531938984,36.7993590641,103.422497882,0.0,32.1804615127,65.7244621605,350.843149038,21.7525842224,83.4695,245.621064816
 11/08  12:00:00,291.648315909,36.8794318123,134.404006324,0.0,32.1804615127,65.7244621605,271.946962322,8.95098900243,83.4695,179.526473319
 11/08  13:00:00,289.941725664,36.9686574606,132.10459594,0.0,32.1804615127,65.7244621605,265.612243127,2.89036458192,83.4695,179.252378545
 11/08  14:00:00,286.686082762,36.9306661548,137.115555965,0.0,32.1804615127,55.9779621605,258.044043345,3.94230758393,75.1392,178.962535761
 11/08  15:00:00,287.437613802,36.960346728,137.701909045,0.0,32.1804615127,55.9779621605,249.630297226,4.12747345319,66.8089,178.693923772
 11/08  16:00:00,287.532276948,36.9876679224,138.062404876,0.0,32.1804615127,55.9779621605,258.209799145,4.38497693024,75.1392,178.685622214
 11/08  17:00:00,315.887581433,36.6750030966,138.124452521,0.0,32.1804615127,60.9114621605,232.639756219,2.82475167195,91.7998,138.015204547
 11/08  18:00:00,326.712375083,36.1029351934,98.9062879946,0.0,32.1804615127,77.5397301883,267.254018148,12.8010600772,49.9818,204.471158071
 11/08  19:00:00,377.919007537,36.1368828554,96.691847935,0.0,77.122965704,86.2600435998,443.444002676,22.3688235347,49.9818,371.093379141
 11/08  20:00:00,361.359892642,36.1029351934,73.0639386885,0.0,102.647051061,80.1663183927,337.455275972,33.6509703618,33.3212,270.48310561
 11/08  21:00:00,404.166831042,36.1029351934,90.5931456609,0.0,115.40909374,92.7192997104,366.138965222,59.1940172146,33.3212,273.623748007
 11/08  22:00:00,399.955005076,36.1029351934,109.818536389,0.0,102.647051061,94.1340635361,529.342717687,102.853113017,24.9909,401.49870467
 11/08  23:00:00,311.676829139,36.1174381851,88.0238288032,0.0,77.122965704,65.871452062,472.746922058,151.434009915,16.6606,304.652312143
 11/08  24:00:00,218.504596619,36.1029943412,62.8855767219,0.0,38.286128036,48.4199368926,367.478280696,189.068003093,8.3303,170.079977603
 11/09  01:00:00,164.888420289,31.0819210488,52.0652743196,0.0,25.5240853573,30.610668775,217.797521902,83.3193489834,3.33212,131.146052919
 11/09  02:00:00,150.574275528,31.0819210488,45.0923586867,0.0,19.418418834,29.3649097162,176.331774311,71.7883404451,3.33212,101.211313865
 11/09  03:00:00,139.630251762,31.0819210488,42.0680961925,0.0,12.7620426787,28.1191506574,162.764762563,58.2146338594,3.33212,101.218008704
 11/09  04:00:00,138.075915023,31.0819210488,40.5228895668,0.0,12.7620426787,28.1191506574,150.886212714,46.3305911564,3.33212,101.223501558
 11/09  05:00:00,146.136616843,31.0819210488,41.9992814848,0.0,12.7620426787,28.1191506574,179.171518656,38.1205458933,3.33212,137.718852763
 11/09  06:00:00,182.316341078,31.0819210488,50.5445921971,0.0,25.5240853573,30.610668775,275.770284876,32.4529474718,8.3303,234.987037404
 11/09  07:00:00,311.967179961,34.9313652263,78.5091850385,0.0,51.0481707146,78.1489452969,446.586162369,30.1796004374,16.6606,399.745961931
 11/09  08:00:00,381.414629131,36.10585013,102.282217159,0.0,64.3609230253,109.708623606,718.944422322,157.139837995,24.9909,536.813684327
 11/09  09:00:00,316.861858727,36.1029351934,83.3898224038,0.0,51.0481707146,80.7689615957,609.825529057,165.653693454,33.3212,410.850635602
 11/09  10:00:00,283.160944516,36.7165309129,77.5282196189,0.0,51.0481707146,71.0224615957,541.303248606,161.81053051,66.8089,312.683818096
