Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/04  10:00:00,26.0891298392,2.49307190951,0.0,0.0,3.71167865564,18.077,36.473956907,0.0,33.0121,3.46185690697
 10/04  11:00:00,27.2311818822,2.49307190951,0.007480463532,0.0,3.71167865564,18.077,43.9775148442,0.0,40.51485,3.4626648442
 10/04  12:00:00,26.6210046608,2.49307190951,0.239486680856,0.0,3.71167865564,18.077,39.4745892783,0.0,36.0132,3.46138927835
 10/04  13:00:00,26.3523912285,2.49307190951,0.196145689075,0.0,3.71167865564,18.077,34.3979875836,0.0,31.51155,2.88643758364
 10/04  14:00:00,21.15988144,2.49307190951,0.0,0.0,3.71167865564,13.077,23.3629399908,0.0424005880422,21.0077,2.31283940275
 10/04  15:00:00,21.1360018235,2.49307190951,0.0,0.0,3.71167865564,13.077,21.8440193688,0.023942867608,19.50715,2.31292650121
 10/04  16:00:00,21.050020913,2.49307190951,0.0,0.0,3.71167865564,13.077,25.3943147066,0.0,22.50825,2.88606470661
 10/04  17:00:00,26.0735643691,2.49307190951,0.00549884132846,0.0,3.71167865564,18.077,28.3976238584,0.0,25.50935,2.88827385838
 10/04  18:00:00,27.9715648299,2.49307190951,0.0,0.0,3.71167865564,18.077,30.122698558,0.0,25.50935,4.61334855798
 10/04  19:00:00,28.7413185228,2.49307190951,0.0,0.0,3.71167865564,18.077,30.1232346074,0.0,25.50935,4.61388460743
 10/04  20:00:00,23.7134564625,2.49307190951,0.0,0.0,3.71167865564,13.077,26.5782768544,0.0326581038974,22.50825,4.03736875048
 10/04  21:00:00,23.6409559852,2.49307190951,0.0,0.0,3.71167865564,13.077,25.0458312754,0.0,21.0077,4.03813127538
 10/04  22:00:00,23.5359900514,2.49307190951,0.0,0.0,3.71167865564,13.077,22.0717992578,0.0290281032971,18.0066,4.03617115451
 10/04  23:00:00,24.7033883836,2.49307190951,0.0,0.0,3.71167865564,13.077,4.7906648501,0.0504378258666,3.0011,1.73912702424
 10/04  24:00:00,14.2591477627,2.49307190951,0.0,0.0,1.85583932782,5.577,6.59630636273,1.85678198994,3.0011,1.7384243728
 10/05  01:00:00,9.66276718373,0.0,0.0,0.0,0.618613109274,5.0,3.59318113353,0.0,3.0011,0.592081133529
 10/05  02:00:00,9.68649683545,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/05  03:00:00,9.70756691813,0.0,0.0,0.0,0.618613109274,5.0,3.59318702253,0.0,3.0011,0.592087022529
 10/05  04:00:00,9.87075420287,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/05  05:00:00,14.1629228469,2.49307190951,0.0,0.0,1.85583932782,5.577,9.03216368334,4.51051368334,4.50165,0.02
 10/05  06:00:00,28.0079400135,2.49307190951,0.0,0.0,3.71167865564,18.077,16.5906095406,1.34786467076,13.50495,1.73779486989
 10/05  07:00:00,26.0734566921,2.49307190951,0.00669569570595,0.0,3.71167865564,18.077,25.6222410118,0.0,21.0077,4.61454101177
 10/05  08:00:00,21.0774542743,2.49307190951,0.0,0.0,3.71167865564,13.077,19.6191445092,0.0,15.0055,4.61364450918
 10/05  09:00:00,21.096325883,2.49307190951,0.0,0.0,3.71167865564,13.077,18.468378592,0.0,15.0055,3.46287859204
 10/05  10:00:00,26.1175421346,2.49307190951,0.0,0.0,3.71167865564,18.077,35.9002027181,0.0,33.0121,2.8881027181
 10/05  11:00:00,27.2851626427,2.49307190951,0.0331696261801,0.0,3.71167865564,18.077,44.551565702,0.0,40.51485,4.03671570205
 10/05  12:00:00,26.8748889921,2.49307190951,0.464276907172,0.0,3.71167865564,18.077,38.9003867768,0.0,36.0132,2.88718677681
 10/05  13:00:00,26.6129829784,2.49307190951,0.428514269585,0.0,3.71167865564,18.077,34.3979814522,0.0,31.51155,2.88643145222
 10/05  14:00:00,21.1848119545,2.49307190951,0.0,0.0,3.71167865564,13.077,23.8936176296,0.0,21.0077,2.8859176296
 10/05  15:00:00,21.1565419537,2.49307190951,0.0,0.0,3.71167865564,13.077,21.8641198161,0.044292278291,19.50715,2.31267753776
 10/05  16:00:00,21.0635672509,2.49307190951,0.0,0.0,3.71167865564,13.077,24.8212016135,0.0,22.50825,2.31295161347
 10/05  17:00:00,26.0692181433,2.49307190951,0.00355994232726,0.0,3.71167865564,18.077,28.9710841265,0.0,25.50935,3.4617341265
 10/05  18:00:00,27.9511859152,2.49307190951,0.0,0.0,3.71167865564,18.077,29.5486504354,0.0,25.50935,4.0393004354
 10/05  19:00:00,28.7080571114,2.49307190951,0.0,0.0,3.71167865564,18.077,30.6975811343,0.0,25.50935,5.18823113432
 10/05  20:00:00,23.6650008084,2.49307190951,0.0,0.0,3.71167865564,13.077,26.7043341191,0.158920392105,22.50825,4.03716372695
 10/05  21:00:00,23.6091233448,2.49307190951,0.0,0.0,3.71167865564,13.077,25.1465529941,0.0996640108161,21.0077,4.03918898324
 10/05  22:00:00,23.5085807672,2.49307190951,0.0,0.0,3.71167865564,13.077,21.911157776,0.442528481442,18.0066,3.4620292946
 10/05  23:00:00,24.6480132388,2.49307190951,0.0,0.0,3.71167865564,13.077,6.88173888775,1.56876332792,3.0011,2.31187555983
 10/05  24:00:00,14.209632205,2.49307190951,0.0,0.0,1.85583932782,5.577,9.6705419084,4.93122668075,3.0011,1.73821522764
 10/06  01:00:00,9.65760536436,0.0,0.0,0.0,0.618613109274,5.0,3.59314487889,0.0,3.0011,0.592044878886
 10/06  02:00:00,9.68653271504,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/06  03:00:00,9.69466628734,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/06  04:00:00,10.3849978774,0.0,0.0,0.0,0.618613109274,5.0,3.59315082557,0.0,3.0011,0.592050825566
 10/06  05:00:00,14.6755007277,2.49307190951,0.0,0.0,1.85583932782,5.577,11.0131815623,6.49153156228,4.50165,0.02
 10/06  06:00:00,28.2140144804,2.49307190951,0.0,0.0,3.71167865564,18.077,18.692116003,3.44934917252,13.50495,1.73781683051
 10/06  07:00:00,26.0464960151,2.49307190951,0.0,0.0,3.71167865564,18.077,26.6785917837,1.05681019371,21.0077,4.61408159001
 10/06  08:00:00,21.0525121654,2.49307190951,0.0,0.0,3.71167865564,13.077,20.4244040289,1.37994046683,15.0055,4.03896356203
 10/06  09:00:00,21.0757114514,2.49307190951,0.0,0.0,3.71167865564,13.077,19.7399695349,0.697744273445,15.0055,4.03672526145
 10/06  10:00:00,26.0854257394,2.49307190951,0.0,0.0,3.71167865564,18.077,35.9001001918,0.0,33.0121,2.88800019177
 10/06  11:00:00,27.2218524457,2.49307190951,0.00911567122343,0.0,3.71167865564,18.077,44.5517946161,0.0,40.51485,4.03694461606
 10/06  12:00:00,26.3836909573,2.49307190951,0.00958227788891,0.0,3.71167865564,18.077,38.9009881841,0.0,36.0132,2.88778818411
 10/06  13:00:00,26.1687470145,2.49307190951,0.0,0.0,3.71167865564,18.077,34.3977998523,0.0,31.51155,2.88624985228
 10/06  14:00:00,21.1597653128,2.49307190951,0.0,0.0,3.71167865564,13.077,23.9428808915,0.0489035674787,21.0077,2.88627732405
 10/06  15:00:00,21.1267442489,2.49307190951,0.0,0.0,3.71167865564,13.077,21.8692322274,0.0493401045895,19.50715,2.31274212277
 10/06  16:00:00,21.0434726662,2.49307190951,0.0,0.0,3.71167865564,13.077,24.8211141317,0.0,22.50825,2.31286413165
 10/06  17:00:00,26.0613310032,2.49307190951,0.00638967427267,0.0,3.71167865564,18.077,28.9711226533,0.0,25.50935,3.46177265333
 10/06  18:00:00,28.5781673826,2.49307190951,0.0,0.0,3.71167865564,18.077,29.5485989179,0.0,25.50935,4.03924891791
 10/06  19:00:00,28.5624091487,2.49307190951,0.0,0.0,3.71167865564,18.077,30.6977539059,0.0,25.50935,5.18840390589
 10/06  20:00:00,23.541704206,2.49307190951,0.0,0.0,3.71167865564,13.077,27.2641264453,0.718613232228,22.50825,4.03726321306
 10/06  21:00:00,23.4969750882,2.49307190951,0.0,0.0,3.71167865564,13.077,26.6101668334,1.56314702478,21.0077,4.03931980858
 10/06  22:00:00,23.4928250457,2.49307190951,0.0,0.0,3.71167865564,13.077,24.3008054717,2.83202778761,18.0066,3.46217768412
 10/06  23:00:00,24.6339928388,2.49307190951,0.0,0.0,3.71167865564,13.077,9.40835234283,4.09526227819,3.0011,2.31199006463
 10/06  24:00:00,14.190080742,2.49307190951,0.0,0.0,1.85583932782,5.577,13.0796820428,8.34027224458,3.0011,1.73830979822
 10/07  01:00:00,9.64938053893,0.0,0.0,0.0,0.618613109274,5.0,3.59317573756,0.0,3.0011,0.592075737558
 10/07  02:00:00,9.67424121796,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/07  03:00:00,9.68909222088,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/07  04:00:00,9.84406309349,0.0,0.0,0.0,0.618613109274,5.0,3.59318163512,0.0,3.0011,0.592081635124
 10/07  05:00:00,14.1528655214,2.49307190951,0.0,0.0,1.85583932782,5.577,15.1901915489,10.6685415489,4.50165,0.02
 10/07  06:00:00,27.9921830031,2.49307190951,0.0,0.0,3.71167865564,18.077,20.7237352841,5.48114881445,13.50495,1.73763646963
 10/07  07:00:00,26.0517115684,2.49307190951,0.0,0.0,3.71167865564,18.077,26.2908976813,4.11810862361,21.0077,1.16508905772
 10/07  08:00:00,21.0481088411,2.49307190951,0.0,0.0,3.71167865564,13.077,21.287264351,4.5441313881,15.0055,1.73763296285
 10/07  09:00:00,21.0769782992,2.49307190951,0.0,0.0,3.71167865564,13.077,21.8881727836,3.41937639659,15.0055,3.46329638698
 10/07  10:00:00,26.0930495656,2.49307190951,0.0,0.0,3.71167865564,18.077,39.5088855053,2.46038052573,33.0121,4.03640497953
 10/07  11:00:00,27.1984056068,2.49307190951,0.0,0.0,3.71167865564,18.077,45.0278207392,0.476051496437,40.51485,4.03691924272
 10/07  12:00:00,26.3255239129,2.49307190951,0.0,0.0,3.71167865564,18.077,40.0507845812,0.0,36.0132,4.03758458117
 10/07  13:00:00,26.1232846405,2.49307190951,0.0,0.0,3.71167865564,18.077,35.0360680388,0.0621318964846,31.51155,3.46238614229
 10/07  14:00:00,21.1215933964,2.49307190951,0.0,0.0,3.71167865564,13.077,26.4145773075,1.94565542196,21.0077,3.46122188551
 10/07  15:00:00,21.1033161965,2.49307190951,0.0,0.0,3.71167865564,13.077,24.8400445876,2.44541808334,19.50715,2.88747650428
 10/07  16:00:00,21.0092717645,2.49307190951,0.0,0.0,3.71167865564,13.077,28.5987647802,3.20373838305,22.50825,2.88677639715
 10/07  17:00:00,26.0042519941,2.49307190951,0.0,0.0,3.71167865564,18.077,31.7013521742,2.73081080856,25.50935,3.46119136566
 10/07  18:00:00,28.5380359969,2.49307190951,0.0,0.0,3.71167865564,18.077,30.6153375133,1.06830798291,25.50935,4.03767953034
 10/07  19:00:00,28.6806535113,2.49307190951,0.0,0.0,3.71167865564,18.077,31.3452106801,1.22211324802,25.50935,4.61374743205
 10/07  20:00:00,23.6649144178,2.49307190951,0.0,0.0,3.71167865564,13.077,28.6825150623,2.13652668486,22.50825,4.0377383774
 10/07  21:00:00,23.5955007563,2.49307190951,0.0,0.0,3.71167865564,13.077,28.0547553284,2.43515875028,21.0077,4.61189657816
 10/07  22:00:00,23.4892111246,2.49307190951,0.0,0.0,3.71167865564,13.077,24.4290092693,3.53505897151,18.0066,2.8873502978
 10/07  23:00:00,24.6311976944,2.49307190951,0.0,0.0,3.71167865564,13.077,10.529049592,4.64181807414,3.0011,2.88613151791
 10/07  24:00:00,14.187208223,2.49307190951,0.0,0.0,1.85583932782,5.577,14.0724495066,9.33329005349,3.0011,1.73805945307
 10/08  01:00:00,9.64629680109,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/08  02:00:00,9.66966812894,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/08  03:00:00,9.69197095593,0.0,0.0,0.0,0.618613109274,5.0,3.59317747195,0.0,3.0011,0.592077471949
 10/08  04:00:00,9.85688827713,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/08  05:00:00,14.1718401986,2.49307190951,0.0,0.0,1.85583932782,5.577,14.4904321355,9.39669877176,4.50165,0.592083363791
 10/08  06:00:00,28.015066148,2.49307190951,0.0,0.0,3.71167865564,18.077,19.3819881284,4.71190018559,13.50495,1.16513794279
 10/08  07:00:00,26.0837644691,2.49307190951,0.0,0.0,3.71167865564,18.077,25.4084041034,2.66299022327,21.0077,1.73771388013
 10/08  08:00:00,21.0895300538,2.49307190951,0.0,0.0,3.71167865564,13.077,19.0518802772,2.88113904033,15.0055,1.16524123689
 10/08  09:00:00,21.1077043542,2.49307190951,0.0,0.0,3.71167865564,13.077,18.4893927074,2.31883532491,15.0055,1.1650573825
 10/08  10:00:00,26.115824932,2.49307190951,0.0,0.0,3.71167865564,18.077,38.8350428711,1.78547533259,33.0121,4.03746753847
 10/08  11:00:00,27.2201407135,2.49307190951,0.0,0.0,3.71167865564,18.077,44.5522148056,0.0,40.51485,4.03736480562
 10/08  12:00:00,26.3666918397,2.49307190951,0.0114525716075,0.0,3.71167865564,18.077,39.4740948978,0.0,36.0132,3.46089489776
 10/08  13:00:00,26.148048873,2.49307190951,0.0,0.0,3.71167865564,18.077,34.972942235,0.0,31.51155,3.46139223499
 10/08  14:00:00,21.145920557,2.49307190951,0.0,0.0,3.71167865564,13.077,24.4549218224,1.1350895374,21.0077,2.31213228497
 10/08  15:00:00,21.1267904905,2.49307190951,0.0,0.0,3.71167865564,13.077,23.4160659838,1.59636594303,19.50715,2.31255004074
 10/08  16:00:00,21.0443366554,2.49307190951,0.0,0.0,3.71167865564,13.077,27.1128923228,1.71908486417,22.50825,2.88555745868
 10/08  17:00:00,26.0510952557,2.49307190951,0.0,0.0,3.71167865564,18.077,29.2044589214,0.807964785779,25.50935,2.88714413561
 10/08  18:00:00,28.605865074,2.49307190951,0.0192128753194,0.0,3.71167865564,18.077,29.5466550338,0.0,25.50935,4.03730503378
 10/08  19:00:00,28.738471505,2.49307190951,0.0,0.0,3.71167865564,18.077,29.5464921234,0.0,25.50935,4.0371421234
 10/08  20:00:00,23.7190857844,2.49307190951,0.0,0.0,3.71167865564,13.077,26.0628260161,0.0937315443476,22.50825,3.46084447179
 10/08  21:00:00,23.6305272761,2.49307190951,0.0,0.0,3.71167865564,13.077,26.0751664716,1.02998204414,21.0077,4.03748442746
 10/08  22:00:00,23.4924944338,2.49307190951,0.0,0.0,3.71167865564,13.077,25.3777723159,3.90991446929,18.0066,3.46125784665
 10/08  23:00:00,24.625813875,2.49307190951,0.0,0.0,3.71167865564,13.077,9.95448673693,5.21530193606,3.0011,1.73808480087
 10/08  24:00:00,14.1784272758,2.49307190951,0.0,0.0,1.85583932782,5.577,15.3097884217,10.569893973,3.0011,1.73879444865
 10/09  01:00:00,9.63329325953,0.0,0.0,0.0,0.618613109274,5.0,3.5931742773,0.0,3.0011,0.592074277301
 10/09  02:00:00,9.66274863062,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/09  03:00:00,9.66977681372,0.0,0.0,0.0,0.618613109274,5.0,3.59315431621,0.0,3.0011,0.592054316205
 10/09  04:00:00,9.81587587937,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/09  05:00:00,14.1235891561,2.49307190951,0.0,0.0,1.85583932782,5.577,20.6788916654,15.5851814194,4.50165,0.59206024605
 10/09  06:00:00,27.9606173005,2.49307190951,0.0,0.0,3.71167865564,18.077,24.3168474705,9.64673383549,13.50495,1.165163635
 10/09  07:00:00,26.0309650782,2.49307190951,0.0,0.0,3.71167865564,18.077,27.7010324319,5.52835066211,21.0077,1.16498176977
 10/09  08:00:00,21.0296686182,2.49307190951,0.0,0.0,3.71167865564,13.077,23.6777991717,6.93453070979,15.0055,1.73776846192
 10/09  09:00:00,21.0382333396,2.49307190951,0.0,0.0,3.71167865564,13.077,22.0923141604,5.92153031494,15.0055,1.16528384547
 10/09  10:00:00,26.0392552435,2.49307190951,0.0,0.0,3.71167865564,18.077,42.8542686496,5.80473934381,33.0121,4.03742930584
 10/09  11:00:00,27.145422588,2.49307190951,0.0,0.0,3.71167865564,18.077,50.4706710954,5.91837562445,40.51485,4.03744547092
 10/09  12:00:00,26.2441282145,2.49307190951,0.0,0.0,3.71167865564,18.077,44.8519802878,5.37767424471,36.0132,3.46110604306
 10/09  13:00:00,26.0393461399,2.49307190951,0.0,0.0,3.71167865564,18.077,41.3770404021,6.97815503987,31.51155,2.88733536221
 10/09  14:00:00,21.024059785,2.49307190951,0.0,0.0,3.71167865564,13.077,34.7819763903,10.8889489131,21.0077,2.88532747715
 10/09  15:00:00,21.0082587476,2.49307190951,0.0,0.0,3.71167865564,13.077,32.3377477354,10.5183790578,19.50715,2.31221867759
 10/09  16:00:00,20.9458742841,2.49307190951,0.0,0.0,3.71167865564,13.077,33.0800882502,7.68563401001,22.50825,2.88620424023
 10/09  17:00:00,25.9572814324,2.49307190951,0.0,0.0,3.71167865564,18.077,35.2664022795,6.86954795964,25.50935,2.88750431984
 10/09  18:00:00,28.4874064895,2.49307190951,0.0,0.0,3.71167865564,18.077,35.5668334004,6.01992353388,25.50935,4.03755986654
 10/09  19:00:00,28.6312829542,2.49307190951,0.0,0.0,3.71167865564,18.077,35.5509187821,6.00399353472,25.50935,4.03757524741
 10/09  20:00:00,23.6154544999,2.49307190951,0.0,0.0,3.71167865564,13.077,32.9967035288,7.02723743281,22.50825,3.46121609601
 10/09  21:00:00,23.5442134861,2.49307190951,0.0,0.0,3.71167865564,13.077,32.5163209135,7.4714271654,21.0077,4.03719374806
 10/09  22:00:00,23.4449538889,2.49307190951,0.0,0.0,3.71167865564,13.077,28.2110958993,7.31714381882,18.0066,2.88735208052
 10/09  23:00:00,24.6041757554,2.49307190951,0.0,0.0,3.71167865564,13.077,13.2291988828,7.91722159686,3.0011,2.31087728597
 10/09  24:00:00,14.1647460513,2.49307190951,0.0,0.0,1.85583932782,5.577,17.1808259903,12.4405728701,3.0011,1.73915312024
 10/10  01:00:00,9.63432708057,0.0,0.0,0.0,0.618613109274,5.0,3.59317308812,0.0,3.0011,0.592073088121
 10/10  02:00:00,9.66833841798,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/10  03:00:00,9.6776237378,0.0,0.0,0.0,0.618613109274,5.0,3.5931789899,0.0,3.0011,0.592078989896
 10/10  04:00:00,10.3344865686,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/10  05:00:00,14.6408033251,2.49307190951,0.0,0.0,1.85583932782,5.577,19.6564173536,15.1347673536,4.50165,0.02
 10/10  06:00:00,28.1978882698,2.49307190951,0.0,0.0,3.71167865564,18.077,23.2420722247,7.99931627135,13.50495,1.73780595336
 10/10  07:00:00,26.0501917998,2.49307190951,0.0,0.0,3.71167865564,18.077,29.1770679056,3.55487511712,21.0077,4.61449278851
 10/10  08:00:00,21.0600700879,2.49307190951,0.0,0.0,3.71167865564,13.077,23.2510184125,3.63214085811,15.0055,4.61337755439
 10/10  09:00:00,21.0796113231,2.49307190951,0.0,0.0,3.71167865564,13.077,21.8014979648,3.3328566188,15.0055,3.46314134603
 10/10  10:00:00,26.0910468426,2.49307190951,0.0,0.0,3.71167865564,18.077,38.791339383,2.31793189661,33.0121,3.46130748637
 10/10  11:00:00,27.1938514843,2.49307190951,0.0,0.0,3.71167865564,18.077,43.9771097714,0.0,40.51485,3.46225977142
 10/10  12:00:00,26.3412526719,2.49307190951,0.0125626948865,0.0,3.71167865564,18.077,39.4744646132,0.0,36.0132,3.46126461321
 10/10  13:00:00,26.1288414198,2.49307190951,0.0,0.0,3.71167865564,18.077,34.3981027648,0.0,31.51155,2.88655276476
 10/10  14:00:00,21.1251289611,2.49307190951,0.0,0.0,3.71167865564,13.077,24.2516345519,0.931327226323,21.0077,2.31260732558
 10/10  15:00:00,21.1037001785,2.49307190951,0.0,0.0,3.71167865564,13.077,24.9682683555,2.5751973438,19.50715,2.88592101172
 10/10  16:00:00,21.0209531543,2.49307190951,0.0,0.0,3.71167865564,13.077,27.4355485519,2.61438186477,22.50825,2.31291668715
 10/10  17:00:00,26.0288452116,2.49307190951,0.0,0.0,3.71167865564,18.077,28.9708621099,0.0,25.50935,3.46151210991
 10/10  18:00:00,28.5517211669,2.49307190951,0.0,0.0,3.71167865564,18.077,29.973587033,0.425313454706,25.50935,4.03892357827
 10/10  19:00:00,28.5418099003,2.49307190951,0.0,0.0,3.71167865564,18.077,31.5557753439,0.856763956004,25.50935,5.18966138794
 10/10  20:00:00,23.5346591644,2.49307190951,0.0,0.0,3.71167865564,13.077,28.4364643221,1.89083615034,22.50825,4.03737817179
 10/10  21:00:00,23.4929755347,2.49307190951,0.0,0.0,3.71167865564,13.077,27.3920941266,2.34470539012,21.0077,4.03968873653
 10/10  22:00:00,23.4894358955,2.49307190951,0.0,0.0,3.71167865564,13.077,25.4835618116,3.4406332521,18.0066,4.03632855949
 10/10  23:00:00,24.6454627833,2.49307190951,0.0,0.0,3.71167865564,13.077,8.66677600902,3.92645043459,3.0011,1.73922557443
 10/10  24:00:00,14.1992233868,2.49307190951,0.0,0.0,1.85583932782,5.577,13.2709678955,8.53177797674,3.0011,1.73808991879
 10/11  01:00:00,9.64728793723,0.0,0.0,0.0,0.618613109274,5.0,3.59317696138,0.0,3.0011,0.592076961379
 10/11  02:00:00,9.67673267353,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/11  03:00:00,9.68996526454,0.0,0.0,0.0,0.618613109274,5.0,3.59318287714,0.0,3.0011,0.592082877136
 10/11  04:00:00,9.83965408637,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/11  05:00:00,14.1514465617,2.49307190951,0.0,0.0,1.85583932782,5.577,14.949050014,9.8553112524,4.50165,0.59208876159
 10/11  06:00:00,27.9962932138,2.49307190951,0.0,0.0,3.71167865564,18.077,18.9704247949,4.30024027374,13.50495,1.16523452116
 10/11  07:00:00,26.066874825,2.49307190951,0.0,0.0,3.71167865564,18.077,27.4512679376,1.82852781561,21.0077,4.61504012199
 10/11  08:00:00,21.0712412161,2.49307190951,0.0,0.0,3.71167865564,13.077,21.9084074547,2.28922255917,15.0055,4.61368489554
 10/11  09:00:00,21.0934211084,2.49307190951,0.0,0.0,3.71167865564,13.077,20.5661492192,2.09803169853,15.0055,3.46261752067
 10/11  10:00:00,26.1081291896,2.49307190951,0.0,0.0,3.71167865564,18.077,37.4390712574,0.965157108855,33.0121,3.46181414858
 10/11  11:00:00,27.2414058853,2.49307190951,0.0130775778955,0.0,3.71167865564,18.077,43.9770318354,0.0,40.51485,3.46218183539
 10/11  12:00:00,26.3707260411,2.49307190951,0.00902284633155,0.0,3.71167865564,18.077,39.4744820216,0.0,36.0132,3.46128202165
 10/11  13:00:00,26.1242792645,2.49307190951,0.0,0.0,3.71167865564,18.077,34.4178752881,0.0190698401082,31.51155,2.88725544801
 10/11  14:00:00,21.0948911246,2.49307190951,0.0,0.0,3.71167865564,13.077,25.8135258944,2.4929943951,21.0077,2.31283149926
 10/11  15:00:00,21.0618323152,2.49307190951,0.0,0.0,3.71167865564,13.077,27.0409011973,4.64771914997,19.50715,2.88603204733
 10/11  16:00:00,20.9694665252,2.49307190951,0.0,0.0,3.71167865564,13.077,30.2912634139,5.47060635311,22.50825,2.31240706082
 10/11  17:00:00,25.9569397895,2.49307190951,0.0,0.0,3.71167865564,18.077,35.1849401333,6.21374541049,25.50935,3.46184472278
 10/11  18:00:00,28.4736544042,2.49307190951,0.0,0.0,3.71167865564,18.077,38.1228157496,8.00020239843,25.50935,4.61326335114
 10/11  19:00:00,28.6021194703,2.49307190951,0.0,0.0,3.71167865564,18.077,39.2455461518,9.12257030437,25.50935,4.61362584745
 10/11  20:00:00,23.5765738485,2.49307190951,0.0,0.0,3.71167865564,13.077,35.9495674913,9.40359012536,22.50825,4.03772736596
 10/11  21:00:00,23.4941724796,2.49307190951,0.0,0.0,3.71167865564,13.077,34.7615826231,9.14171266714,21.0077,4.61216995591
 10/11  22:00:00,23.3555491743,2.49307190951,0.0,0.0,3.71167865564,13.077,37.9213751523,16.451802001,18.0066,3.46297315128
 10/11  23:00:00,24.5262999139,2.49307190951,0.0,0.0,3.71167865564,13.077,28.0467887492,22.7335733854,3.0011,2.31211536381
 10/11  24:00:00,14.0340887105,2.49307190951,0.0,0.0,1.85583932782,5.577,35.8040074299,31.0643883968,3.0011,1.7385190331
 10/12  01:00:00,9.49038210209,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/12  02:00:00,9.51809205671,0.0,0.0,0.0,0.618613109274,5.0,3.59316218702,0.0,3.0011,0.592062187025
 10/12  03:00:00,9.53072462338,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/12  04:00:00,9.68222846149,0.0,0.0,0.0,0.618613109274,5.0,3.59316810613,0.0,3.0011,0.592068106132
 10/12  05:00:00,13.9935440091,2.49307190951,0.0,0.0,1.85583932782,5.577,37.9424516717,33.4208016717,4.50165,0.02
 10/12  06:00:00,27.8286017716,2.49307190951,0.0,0.0,3.71167865564,18.077,40.6344863671,25.9644825153,13.50495,1.16505385181
 10/12  07:00:00,25.8829048314,2.49307190951,0.0,0.0,3.71167865564,18.077,49.6235706936,23.4275264146,21.0077,5.18834427902
 10/12  08:00:00,20.8824699754,2.49307190951,0.0,0.0,3.71167865564,13.077,44.1051890136,25.062020883,15.0055,4.03766813068
 10/12  09:00:00,20.8937845386,2.49307190951,0.0,0.0,3.71167865564,13.077,42.0872809175,23.0452358628,15.0055,4.03654505468
 10/12  10:00:00,25.904494567,2.49307190951,0.0,0.0,3.71167865564,18.077,55.4034548397,18.9295329355,33.0121,3.46182190424
 10/12  11:00:00,27.0659507368,2.49307190951,0.0,0.0,3.71167865564,18.077,59.4166460601,15.4389076661,40.51485,3.462888394
 10/12  12:00:00,26.1396211176,2.49307190951,0.0,0.0,3.71167865564,18.077,52.7386962448,13.2643707867,36.0132,3.46112545817
 10/12  13:00:00,25.9394166851,2.49307190951,0.0,0.0,3.71167865564,18.077,47.9272375585,13.5290635166,31.51155,2.88662404185
 10/12  14:00:00,20.9386988871,2.49307190951,0.0,0.0,3.71167865564,13.077,39.9651921755,16.6447461324,21.0077,2.31274604312
 10/12  15:00:00,20.9137651788,2.49307190951,0.0,0.0,3.71167865564,13.077,41.1506467425,19.3307769279,19.50715,2.31271981461
 10/12  16:00:00,20.8192277765,2.49307190951,0.0,0.0,3.71167865564,13.077,48.0550956649,22.6607547565,22.50825,2.88609090845
 10/12  17:00:00,25.8312961265,2.49307190951,0.0,0.0,3.71167865564,18.077,49.5758205321,20.6050332344,25.50935,3.46143729763
 10/12  18:00:00,28.3652798341,2.49307190951,0.0,0.0,3.71167865564,18.077,49.2761225784,19.7270853386,25.50935,4.03968723979
 10/12  19:00:00,28.506519694,2.49307190951,0.0,0.0,3.71167865564,18.077,50.5371236074,19.8373246639,25.50935,5.19044894351
