Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/07  17:00:00,275.349783916,35.2920257466,2.65164293693,25.8613075994,37.1018798503,116.476155989,159.290453013,140.75638479,9.90576805939,8.62830016352
 11/07  18:00:00,280.977184824,35.3002413391,2.64649525412,25.7170073178,37.1018798503,116.476155989,150.006740328,140.080972268,9.90576805939,0.02
 11/07  19:00:00,173.38851475,32.9947085967,0.100619180254,2.02446545145,24.7345865669,47.5788473902,100.193794528,95.2209104982,4.9528840297,0.02
 11/07  20:00:00,178.374790892,34.043846821,0.0,5.69418381052,24.7345865669,47.5788473902,103.242347403,98.2694633736,4.9528840297,0.02
 11/07  21:00:00,167.51195455,34.5684159331,0.0,13.573439093,12.3672932834,38.6892022431,127.696618719,116.115756272,2.97173041782,8.60913202952
 11/07  22:00:00,138.007987719,27.6547327465,0.0621294009,12.9683574081,12.3672932834,27.0668015668,103.010697272,100.018966854,2.97173041782,0.02
 11/07  23:00:00,116.231204978,23.9198924757,0.0422158317963,20.281737429,4.12243109448,15.9888894789,90.1933612074,87.2016307896,2.97173041782,0.02
 11/07  24:00:00,128.002421906,28.7195850923,0.0638946301731,17.4925820027,4.12243109448,15.9888894789,114.748428269,111.756697851,2.97173041782,0.02
 11/08  01:00:00,120.802864462,23.9198924757,0.0,24.3880947041,4.12243109448,15.9888894789,95.1546057665,92.1628753487,2.97173041782,0.02
 11/08  02:00:00,131.903004309,28.7195850923,0.0,20.4591941465,4.12243109448,15.9888894789,122.91520248,119.923472063,2.97173041782,0.02
 11/08  03:00:00,124.889618844,23.9198924757,0.0,28.1082746097,4.12243109448,15.9888894789,100.054595909,97.0628654912,2.97173041782,0.02
 11/08  04:00:00,135.382433321,28.7195850923,0.0,23.3729095058,4.12243109448,15.9888894789,128.255491582,125.263761164,2.97173041782,0.02
 11/08  05:00:00,171.165711239,34.5684159331,0.0,26.7650555863,12.3672932834,24.9413748627,151.345453385,146.372569356,4.9528840297,0.02
 11/08  06:00:00,199.431509082,34.0485218609,0.0,55.7021787921,12.3672932834,24.9413748627,199.928162863,194.955278834,4.9528840297,0.02
 11/08  07:00:00,254.411757151,35.1324376311,0.0,60.0689612651,24.7345865669,70.7195625826,204.086861002,194.161092943,9.90576805939,0.02
 11/08  08:00:00,261.92842775,35.2094437727,0.0,43.2816735168,37.1018798503,92.3937384068,185.005227772,175.079459712,9.90576805939,0.02
 11/08  09:00:00,266.567258336,35.2361864301,0.0,35.6493412097,37.1018798503,104.434947198,175.66253708,165.736769021,9.90576805939,0.02
 11/08  10:00:00,273.931949959,35.2530827027,0.0,30.4430912329,37.1018798503,116.476155989,176.165940924,157.630375913,9.90576805939,8.62979695161
 11/08  11:00:00,268.967617966,35.2657401747,0.0581168074407,26.703605167,37.1018798503,116.476155989,159.047930413,149.122162353,9.90576805939,0.02
 11/08  12:00:00,266.305700749,35.2763067663,0.6051087979,23.9197077078,37.1018798503,116.476155989,163.448979094,144.906721289,9.90576805939,8.63648974544
 11/08  13:00:00,252.323638208,35.3066259955,0.341989913469,21.4864110446,37.1018798503,104.434947198,151.39746088,141.47169282,9.90576805939,0.02
 11/08  14:00:00,261.07543021,35.320793676,0.305072851486,20.3676803723,37.1018798503,116.476155989,158.451831017,139.909469563,9.90576805939,8.63659339475
 11/08  15:00:00,261.895189344,35.3072555098,1.53679368229,21.1337847441,37.1018798503,116.476155989,149.326333855,139.400565796,9.90576805939,0.02
 11/08  16:00:00,262.28988752,35.3127330043,1.83500039506,22.1540777275,37.1018798503,116.476155989,157.707607588,139.168785794,9.90576805939,8.63305373547
 11/08  17:00:00,275.196725402,35.3200150782,1.98586707549,22.7901523869,37.1018798503,116.476155989,148.84123804,138.915469981,9.90576805939,0.02
 11/08  18:00:00,285.940568485,35.3265994916,2.77060698767,23.0654608753,37.1018798503,116.476155989,154.498385435,135.97367799,9.90576805939,8.61893938607
 11/08  19:00:00,184.29989484,33.3444213381,0.141123487704,1.78971044583,24.7345865669,47.5788473902,92.6027770201,87.6298929905,4.9528840297,0.02
 11/08  20:00:00,187.456610546,33.7815622649,0.174054241323,3.89652771005,24.7345865669,47.5788473902,92.127839371,87.1549553413,4.9528840297,0.02
 11/08  21:00:00,175.223775674,34.5684159331,0.905493961769,11.6536075655,12.3672932834,38.6892022431,104.579513768,101.587783351,2.97173041782,0.02
 11/08  22:00:00,142.789315335,27.6547327465,1.73591256552,11.461730151,12.3672932834,27.0668015668,90.979900463,87.9881700452,2.97173041782,0.02
 11/08  23:00:00,118.425525721,23.9198924757,1.80653221579,17.2557260206,4.12243109448,15.9888894789,79.9109696182,76.9192392004,2.97173041782,0.02
 11/08  24:00:00,133.895454484,28.7195850923,2.85865042775,15.6659416245,4.12243109448,15.9888894789,102.269483182,99.2777527644,2.97173041782,0.02
 11/09  01:00:00,122.413303683,23.9198924757,2.16118490033,20.062165295,4.12243109448,15.9888894789,82.6494339758,79.657703558,2.97173041782,0.02
 11/09  02:00:00,136.181555089,28.7195850923,2.35750539693,17.8705286584,4.12243109448,15.9888894789,104.546108827,101.554378409,2.97173041782,0.02
 11/09  03:00:00,124.342183078,23.9198924757,1.87087586728,22.6504446538,4.12243109448,15.9888894789,84.4286461469,81.436915729,2.97173041782,0.02
 11/09  04:00:00,137.25888062,28.7195850923,2.85588954624,19.7630066589,4.12243109448,15.9888894789,106.506536668,103.51480625,2.97173041782,0.02
 11/09  05:00:00,166.720008105,34.5684159331,4.07216899985,20.3272830341,12.3672932834,24.9413748627,118.912742415,113.939858385,4.9528840297,0.02
 11/09  06:00:00,192.686991851,34.0547131823,8.29193298077,47.6142293907,12.3672932834,24.9413748627,186.00818342,181.03529939,4.9528840297,0.02
 11/09  07:00:00,243.933176627,35.1336865446,9.27438118799,51.2905903866,24.7345865669,70.7195625826,169.393087995,159.467319935,9.90576805939,0.02
 11/09  08:00:00,252.277047356,35.2254122501,10.3015170657,36.9367251694,37.1018798503,92.3937384068,155.355558062,136.841109129,9.90576805939,8.60868087363
 11/09  09:00:00,255.829365238,35.2509784577,11.0102425904,31.6275306778,37.1018798503,104.434947198,137.72335713,127.79758907,9.90576805939,0.02
 11/09  10:00:00,260.527501189,35.2664016734,11.5809620368,28.2620192099,37.1018798503,116.476155989,133.039331824,123.113563765,9.90576805939,0.02
 11/09  11:00:00,255.167342396,35.2776856267,12.4474890835,25.5908571166,37.1018798503,116.476155989,136.782036896,118.241247972,9.90576805939,8.63502086474
 11/09  12:00:00,252.258809601,35.2873127524,13.5253920889,22.9282710667,37.1018798503,116.476155989,121.833765779,111.907997719,9.90576805939,0.02
 11/09  13:00:00,235.311415047,35.2983939848,14.4317748237,18.3005776139,37.1018798503,104.434947198,122.392344152,103.854983621,9.90576805939,8.63159247137
 11/09  14:00:00,239.408202357,35.3360366303,15.2367346436,14.9352131105,37.1018798503,116.476155989,109.646713415,99.720945356,9.90576805939,0.02
 11/09  15:00:00,237.123688093,35.3439014877,15.8049091818,13.8843530623,37.1018798503,116.476155989,117.639914585,99.0992568154,9.90576805939,8.63488971049
 11/09  16:00:00,236.171400525,35.3380623199,16.0805349361,14.0402596323,37.1018798503,116.476155989,109.871397172,99.9456291127,9.90576805939,0.02
 11/09  17:00:00,243.683429599,35.3400998081,16.6742209148,14.1984675231,37.1018798503,116.476155989,119.013445058,100.479175247,9.90576805939,8.62850175178
 11/09  18:00:00,248.300882671,35.3577596128,17.0610092358,14.0563441829,37.1018798503,116.476155989,110.280830002,100.355061942,9.90576805939,0.02
 11/09  19:00:00,150.922355902,33.1695649674,14.7819934742,0.111330325838,24.7345865669,47.5788473902,85.5551634087,80.582279379,4.9528840297,0.02
 11/09  20:00:00,151.008837347,33.8689904503,14.8687694571,0.452560797112,24.7345865669,47.5788473902,89.6229866603,84.6501026307,4.9528840297,0.02
 11/09  21:00:00,129.501333848,32.4701394845,14.780849659,0.533538446167,12.3672932834,38.6892022431,102.037051885,99.0453214674,2.97173041782,0.02
 11/09  22:00:00,105.701404495,25.5564562979,12.3357006634,0.0,12.3672932834,27.0668015668,97.6104751714,86.033000693,2.97173041782,8.60574406061
 11/09  23:00:00,82.613329613,22.6958978807,10.8068900741,3.33514273686,4.12243109448,15.9888894789,78.9016728382,75.9099424204,2.97173041782,0.02
 11/09  24:00:00,96.891438279,28.7195850923,14.0619420661,6.30460930547,4.12243109448,15.9888894789,100.136831995,97.1451015769,2.97173041782,0.02
 11/10  01:00:00,88.9485141337,23.9198924757,11.0324591696,9.33517754535,4.12243109448,15.9888894789,80.8097018029,77.817971385,2.97173041782,0.02
 11/10  02:00:00,98.8018825536,28.7195850923,13.9607188658,8.37393654812,4.12243109448,15.9888894789,102.055689437,99.0639590188,2.97173041782,0.02
 11/10  03:00:00,90.9659752997,23.9198924757,11.0046460659,11.3021755695,4.12243109448,15.9888894789,82.5077269276,79.5159965098,2.97173041782,0.02
 11/10  04:00:00,100.185498186,28.7195850923,13.9116445577,9.80588864291,4.12243109448,15.9888894789,103.918523034,100.926792616,2.97173041782,0.02
 11/10  05:00:00,125.542507619,34.5684159331,15.9219733548,9.77922604252,12.3672932834,24.9413748627,115.976998515,111.004114485,4.9528840297,0.02
 11/10  06:00:00,151.595711948,34.0595425754,19.0699429642,33.53643056,12.3672932834,24.9413748627,182.141583216,177.168699187,4.9528840297,0.02
 11/10  07:00:00,203.9166226,35.1658061313,18.7089396828,33.392718871,24.7345865669,70.7195625826,148.485077149,138.55930909,9.90576805939,0.02
 11/10  08:00:00,217.745127465,35.2640521186,18.2848257688,21.7003358818,37.1018798503,92.3937384068,127.879729124,117.953961064,9.90576805939,0.02
 11/10  09:00:00,223.85388517,35.2887385868,18.2299412551,18.2452886411,37.1018798503,104.434947198,121.888031994,111.962263935,9.90576805939,0.02
 11/10  10:00:00,231.961992134,35.3094655437,18.2040436804,14.9658863148,37.1018798503,116.476155989,126.055856557,107.520116192,9.90576805939,8.62997230598
 11/10  11:00:00,229.67143319,35.3288087586,18.501626722,13.549553855,37.1018798503,116.476155989,115.228897945,105.303129885,9.90576805939,0.02
 11/10  12:00:00,228.892818358,35.3433173964,18.9155975543,13.0976242309,37.1018798503,116.476155989,123.084173359,104.541645857,9.90576805939,8.63675944304
 11/10  13:00:00,216.805780792,35.3841570687,19.2866314665,12.173222178,37.1018798503,104.434947198,113.183158102,103.257390042,9.90576805939,0.02
 11/10  14:00:00,227.35493871,35.4230543428,18.699730686,11.4947156539,37.1018798503,116.476155989,120.412326231,101.869684001,9.90576805939,8.63687417017
 11/10  15:00:00,227.838689669,35.4551892781,18.2051437395,10.9356999643,37.1018798503,116.476155989,110.662826864,100.737058804,9.90576805939,0.02
 11/10  16:00:00,227.191833256,35.4890667633,18.2104710662,10.1777852803,37.1018798503,116.476155989,117.836008036,99.2969257147,9.90576805939,8.6333142619
 11/10  17:00:00,238.884964702,35.4902361927,17.5180310979,11.1528236238,37.1018798503,116.476155989,109.64661507,99.7208470104,9.90576805939,0.02
 11/10  18:00:00,247.416953369,35.4964889649,16.3951697795,11.7677441709,37.1018798503,116.476155989,109.917391944,99.9916238848,9.90576805939,0.02
 11/10  19:00:00,155.325776253,33.5192777088,13.0820252791,0.111629866348,24.7345865669,47.5788473902,93.6814320405,80.1211004153,4.9528840297,8.60744759546
 11/10  20:00:00,159.300203926,34.043846821,11.4723291082,0.426092524439,24.7345865669,47.5788473902,88.6716379712,83.6987539415,4.9528840297,0.02
 11/10  21:00:00,140.754527653,32.4701394845,9.8601366248,0.502357053915,12.3672932834,38.6892022431,101.16188989,98.1701594726,2.97173041782,0.02
 11/10  22:00:00,117.326170675,25.9061690394,7.00941026157,0.491737663757,12.3672932834,27.0668015668,88.2966874416,85.3049570238,2.97173041782,0.02
 11/10  23:00:00,99.5153621852,23.9198924757,4.50419437809,7.31664099764,4.12243109448,15.9888894789,77.9587000004,74.9669695826,2.97173041782,0.02
 11/10  24:00:00,115.570733204,28.7195850923,4.45305608967,8.07554931186,4.12243109448,15.9888894789,99.7693152723,96.7775848545,2.97173041782,0.02
 11/11  01:00:00,104.674311211,23.9198924757,2.66117147099,12.837852512,2.06121554724,15.9888894789,81.8026096698,78.810879252,2.97173041782,0.02
 11/11  02:00:00,118.802194725,28.7195850923,2.50758733797,12.4235889974,2.06121554724,15.9888894789,104.172107407,101.180376989,2.97173041782,0.02
 11/11  03:00:00,109.446556946,23.9198924757,0.697779605754,17.3075756433,2.06121554724,15.9888894789,84.6126571963,81.6209267785,2.97173041782,0.02
 11/11  04:00:00,122.544161332,28.7195850923,0.235303581188,16.0833413716,2.06121554724,15.9888894789,107.746637409,104.754906991,2.97173041782,0.02
 11/11  05:00:00,113.78404964,23.9198924757,0.0586005228947,21.0542071818,2.06121554724,15.9888894789,89.2453718234,86.2536414056,2.97173041782,0.02
 11/11  06:00:00,127.965502093,28.7195850923,0.0228653953108,19.2401637627,2.06121554724,15.9888894789,119.758305451,116.766575033,2.97173041782,0.02
 11/11  07:00:00,112.466187082,23.9198924757,0.0,24.5843978604,2.06121554724,15.9888894789,102.045757313,99.0540268954,2.97173041782,0.02
 11/11  08:00:00,117.689477527,28.7195850923,0.0,21.7022152847,2.06121554724,15.9888894789,127.532775804,124.541045387,2.97173041782,0.02
 11/11  09:00:00,135.23053556,23.9198924757,0.0,24.4307858572,4.12243109448,41.7362269337,100.068506508,95.0956224782,4.9528840297,0.02
 11/11  10:00:00,147.752596658,28.7195850923,0.0,19.9718367041,4.12243109448,41.7362269337,122.335939036,117.363055006,4.9528840297,0.02
 11/11  11:00:00,135.920121563,23.9198924757,0.0,23.8594521283,4.12243109448,41.7362269337,98.8153600374,93.8424760077,4.9528840297,0.02
 11/11  12:00:00,146.292908362,28.7195850923,0.0251941162256,19.165996885,4.12243109448,41.7362269337,126.165522452,112.610768375,4.9528840297,8.60187004737
 11/11  13:00:00,134.782688277,23.9198924757,0.0311591146966,22.4245463746,4.12243109448,41.7362269337,92.276747216,87.3038631863,4.9528840297,0.02
 11/11  14:00:00,147.659664312,28.7195850923,0.0462389753662,17.8498886764,4.12243109448,41.7362269337,114.376582893,109.403698863,4.9528840297,0.02
 11/11  15:00:00,135.653408179,23.9198924757,0.0246448507796,21.9391900281,4.12243109448,41.7362269337,92.5794252917,87.606541262,4.9528840297,0.02
 11/11  16:00:00,149.862181306,28.7195850923,0.0474083982369,18.894876636,4.12243109448,41.7362269337,114.401978191,109.429094162,4.9528840297,0.02
 11/11  17:00:00,135.686849578,23.9198924757,0.0,25.6236294065,4.12243109448,24.8785346261,97.0614454107,92.088561381,4.9528840297,0.02
 11/11  18:00:00,144.041388353,28.7195850923,0.0,25.3116770101,2.06121554724,15.9888894789,125.421368248,122.42963783,2.97173041782,0.02
 11/11  19:00:00,135.413789338,23.9198924757,0.0,32.7977896965,2.06121554724,15.9888894789,102.853504967,99.8617745494,2.97173041782,0.02
 11/11  20:00:00,147.764073157,28.7195850923,0.0,28.3709352501,2.06121554724,15.9888894789,129.652242523,126.660512105,2.97173041782,0.02
 11/11  21:00:00,137.976769131,23.9198924757,0.0,35.2156791732,2.06121554724,15.9888894789,98.8002378081,95.8085073903,2.97173041782,0.02
 11/11  22:00:00,148.702735432,28.7195850923,0.0216807075674,29.5927106062,2.06121554724,15.9888894789,119.725185585,116.733455168,2.97173041782,0.02
 11/11  23:00:00,138.805856612,23.9198924757,0.419841853688,36.3329776265,2.06121554724,15.9888894789,95.0628465552,92.0711161374,2.97173041782,0.02
 11/11  24:00:00,149.928493204,28.7195850923,2.11111826606,29.5123082106,2.06121554724,15.9888894789,116.193101579,113.201371161,2.97173041782,0.02
 11/12  01:00:00,140.798249419,23.9198924757,1.92913230723,36.3955489456,2.06121554724,15.9888894789,93.3051301653,90.3133997475,2.97173041782,0.02
 11/12  02:00:00,151.880241013,28.7195850923,2.45475231827,29.8827644262,2.06121554724,15.9888894789,116.343429885,113.351699467,2.97173041782,0.02
 11/12  03:00:00,141.855416381,23.9198924757,1.91851769503,37.1243657755,2.06121554724,15.9888894789,93.7192913786,90.7275609608,2.97173041782,0.02
 11/12  04:00:00,152.435290245,28.7195850923,2.4397080731,30.3867681389,2.06121554724,15.9888894789,116.88206226,113.890331842,2.97173041782,0.02
 11/12  05:00:00,142.41225788,23.9198924757,1.90926011459,37.6694821529,2.06121554724,15.9888894789,94.0786896734,91.0869592556,2.97173041782,0.02
 11/12  06:00:00,151.253183433,28.7195850923,1.95823020578,30.7480931115,2.06121554724,15.9888894789,117.400669284,114.408938866,2.97173041782,0.02
 11/12  07:00:00,136.794089982,23.9198924757,1.59954390823,37.7834097334,2.06121554724,15.9888894789,94.4243536229,91.4326232051,2.97173041782,0.02
 11/12  08:00:00,137.276250363,28.7195850923,2.43659651713,29.9578560483,2.06121554724,15.9888894789,117.00581215,114.014081732,2.97173041782,0.02
 11/12  09:00:00,152.004689996,23.9198924757,1.97150575687,33.3516733626,4.12243109448,41.7362269337,91.5042036861,86.5313196564,4.9528840297,0.02
 11/12  10:00:00,161.53682373,28.7195850923,2.10703419588,25.4485043605,4.12243109448,41.7362269337,110.796033069,105.823149039,4.9528840297,0.02
 11/12  11:00:00,146.321410502,23.9198924757,1.30243406398,28.5976190776,4.12243109448,41.7362269337,87.5650723149,82.5921882852,4.9528840297,0.02
 11/12  12:00:00,156.945395284,28.7195850923,2.72970611082,22.0956302396,4.12243109448,41.7362269337,107.424138725,102.451254696,4.9528840297,0.02
 11/12  13:00:00,143.674746709,23.9198924757,2.30083178264,25.9215843787,4.12243109448,41.7362269337,86.3844527243,81.4115686946,4.9528840297,0.02
 11/12  14:00:00,155.352536975,28.7195850923,2.62286625922,19.8539932364,4.12243109448,41.7362269337,105.454597466,100.481713437,4.9528840297,0.02
 11/12  15:00:00,144.071106618,23.9198924757,2.3500259171,26.4076369082,4.12243109448,41.7362269337,86.7854022643,81.8125182346,4.9528840297,0.02
 11/12  16:00:00,158.072696479,28.7195850923,2.94814810014,22.574758565,4.12243109448,41.7362269337,117.310733109,103.755979379,4.9528840297,8.60186970041
 11/12  17:00:00,135.175994469,23.9198924757,2.04521502077,28.9980212113,4.12243109448,24.8785346261,89.2168489559,84.2439649262,4.9528840297,0.02
 11/12  18:00:00,133.656457575,28.7195850923,1.11585983509,27.5533513736,2.06121554724,15.9888894789,115.069683551,112.077953133,2.97173041782,0.02
 11/12  19:00:00,126.475232101,23.9198924757,1.34128579625,35.0031005191,2.06121554724,15.9888894789,94.2748826207,91.2831522028,2.97173041782,0.02
 11/12  20:00:00,133.99965774,28.7195850923,3.48799968024,29.1206288502,2.06121554724,15.9888894789,117.97707767,114.985347252,2.97173041782,0.02
 11/12  21:00:00,128.337353921,23.9198924757,2.73551003201,37.3560837786,2.06121554724,15.9888894789,95.8990606691,92.9073302513,2.97173041782,0.02
 11/12  22:00:00,135.56357567,28.7195850923,3.45712387516,30.8968289466,2.06121554724,15.9888894789,119.762422097,116.770691679,2.97173041782,0.02
 11/12  23:00:00,129.258532266,23.9198924757,2.72576767375,38.3359412083,2.06121554724,15.9888894789,96.4885350532,93.4968046354,2.97173041782,0.02
 11/12  24:00:00,136.054871415,28.7195850923,3.44645462336,31.4339131122,2.06121554724,15.9888894789,120.326786792,117.335056374,2.97173041782,0.02
 11/13  01:00:00,129.894386349,23.9198924757,2.73501377238,36.9924570439,4.12243109448,15.9888894789,95.4110229087,92.4192924909,2.97173041782,0.02
 11/13  02:00:00,135.616506993,28.7195850923,3.98291732773,29.429194886,4.12243109448,15.9888894789,117.662361331,114.670630914,2.97173041782,0.02
 11/13  03:00:00,128.619474749,23.9198924757,3.44826215283,36.3453281798,4.12243109448,15.9888894789,94.553373154,91.5616427362,2.97173041782,0.02
 11/13  04:00:00,135.177649015,28.7195850923,4.37475381673,29.286580012,4.12243109448,15.9888894789,117.502634413,114.510903995,2.97173041782,0.02
 11/13  05:00:00,167.159697647,34.5684159331,5.04971960144,30.9623733654,12.3672932834,24.9413748627,133.514692932,128.541808902,4.9528840297,0.02
 11/13  06:00:00,201.201565743,34.043846821,8.53914875654,62.2236397369,12.3672932834,24.9413748627,202.750060626,197.777176597,4.9528840297,0.02
 11/13  07:00:00,262.404134531,35.0929850453,8.82466614032,70.1202087913,24.7345865669,70.7195625826,187.305253635,177.379485575,9.90576805939,0.02
 11/13  08:00:00,265.678001261,35.0934054572,8.85908739792,51.3017323878,37.1018798503,92.3937384068,166.645697328,156.719929269,9.90576805939,0.02
 11/13  09:00:00,265.72788945,35.0956789005,9.42673719107,42.4034876946,37.1018798503,104.434947198,165.048315111,146.515767006,9.90576805939,8.62678004515
 11/13  10:00:00,271.634324778,35.1002781206,9.82504141003,37.567390722,37.1018798503,116.476155989,150.242783155,140.317015095,9.90576805939,0.02
 11/13  11:00:00,265.285491495,35.1075468319,10.3977279953,32.881776814,37.1018798503,116.476155989,153.416844386,134.876357535,9.90576805939,8.63471879164
 11/13  12:00:00,259.443376868,35.1136693347,10.8061671647,27.8559926666,37.1018798503,116.476155989,138.667183005,128.741414946,9.90576805939,0.02
 11/13  13:00:00,247.632490224,35.1188222566,10.4828443516,24.9293897759,37.1018798503,104.434947198,145.122868452,126.585000236,9.90576805939,8.63210015648
 11/13  14:00:00,256.517693111,35.1234997992,9.97657558227,23.1527649235,37.1018798503,116.476155989,136.19199211,126.266224051,9.90576805939,0.02
 11/13  15:00:00,256.60293572,35.1310559642,9.23384240988,21.9700567781,37.1018798503,116.476155989,145.372268067,126.83107097,9.90576805939,8.63542903793
 11/13  16:00:00,260.607616851,35.1443813156,10.2345775405,19.8978871515,37.1018798503,116.476155989,130.920424815,120.994656756,9.90576805939,0.02
 11/13  17:00:00,275.722717557,35.1618701118,10.680861334,19.7752753637,37.1018798503,116.476155989,126.665835376,116.740067317,9.90576805939,0.02
 11/13  18:00:00,279.59352175,35.1775133086,11.3963635912,19.3746151458,37.1018798503,116.476155989,133.02843493,114.503343682,9.90576805939,8.61932318929
 11/13  19:00:00,179.205755793,31.9455703724,9.13786024371,0.0,24.7345865669,47.5788473902,88.812010284,83.8391262543,4.9528840297,0.02
 11/13  20:00:00,183.336194575,32.4701394845,8.64574247529,0.350562707068,24.7345865669,47.5788473902,91.272909263,86.3000252333,4.9528840297,0.02
 11/13  21:00:00,162.029054623,32.9947085967,7.59998233519,1.77903692821,12.3672932834,38.6892022431,103.974360539,100.982630121,2.97173041782,0.02
 11/13  22:00:00,137.148586843,27.9694742138,7.16837188501,6.97015646246,12.3672932834,27.0668015668,90.3370336219,87.3453032041,2.97173041782,0.02
 11/13  23:00:00,103.554170904,23.3953233635,6.40226137013,8.98624228628,4.12243109448,15.9888894789,80.3758862604,77.3841558426,2.97173041782,0.02
 11/13  24:00:00,117.719631571,29.2441542044,8.24886565003,13.7766282518,4.12243109448,15.9888894789,104.417518775,101.425788357,2.97173041782,0.02
 11/14  01:00:00,100.856011331,23.3953233635,6.76112220649,11.9098641766,4.12243109448,15.9888894789,84.9661074985,81.9743770807,2.97173041782,0.02
 11/14  02:00:00,125.929758126,29.2441542044,8.27861829476,15.7829427827,4.12243109448,15.9888894789,105.728231309,102.736500891,2.97173041782,0.02
 11/14  03:00:00,113.826446102,23.3953233635,6.57722436489,13.2117244981,4.12243109448,15.9888894789,84.7801861282,81.7884557104,2.97173041782,0.02
 11/14  04:00:00,137.234760625,29.2441542044,9.00169179709,17.5712323334,4.12243109448,15.9888894789,106.02108852,103.029358102,2.97173041782,0.02
 11/14  05:00:00,157.906448455,34.043846821,10.5406936162,11.4257642613,12.3672932834,24.9413748627,125.80995422,112.256958966,4.9528840297,8.60011122435
 11/14  06:00:00,200.549835453,34.5718967665,13.9055272404,52.3372087602,12.3672932834,24.9413748627,184.534133452,179.561249422,4.9528840297,0.02
 11/14  07:00:00,232.26162715,35.1043905522,13.8337220339,42.7361425115,24.7345865669,70.7195625826,155.892874389,145.96710633,9.90576805939,0.02
 11/14  08:00:00,233.341294841,35.1462815502,14.4553167535,30.2244488874,37.1018798503,92.3937384068,136.075214732,126.149446672,9.90576805939,0.02
 11/14  09:00:00,237.220843349,35.1729399114,14.8425449687,25.4396756328,37.1018798503,104.434947198,127.827149487,117.901381427,9.90576805939,0.02
 11/14  10:00:00,244.303751351,35.1919338575,15.4156135298,22.8870330018,37.1018798503,116.476155989,131.951842212,113.41573078,9.90576805939,8.63034337227
 11/14  11:00:00,240.576635783,35.2099056976,15.8606899302,20.7658703423,37.1018798503,116.476155989,120.450623986,110.524855926,9.90576805939,0.02
 11/14  12:00:00,239.602817528,35.2255574279,15.8894144485,19.1920857567,37.1018798503,116.476155989,127.082614129,108.539578252,9.90576805939,8.63726781763
 11/14  13:00:00,229.227969093,35.2392803509,15.2798217483,18.0144516822,37.1018798503,104.434947198,116.667854558,106.742086498,9.90576805939,0.02
 11/14  14:00:00,240.041177522,35.2526957416,14.8200127852,17.4315624267,37.1018798503,116.476155989,124.255522089,105.71247974,9.90576805939,8.63727428946
 11/14  15:00:00,240.397671444,35.2693405758,14.8181393687,17.4636100355,37.1018798503,116.476155989,115.272744833,105.346976774,9.90576805939,0.02
 11/14  16:00:00,241.22829961,35.291576561,14.2281923847,16.6920669193,37.1018798503,116.476155989,123.220529167,104.680974976,9.90576805939,8.63378613096
 11/14  17:00:00,254.135468729,35.3104111143,13.8173184246,16.3821777137,37.1018798503,116.476155989,114.625063298,104.699295239,9.90576805939,0.02
 11/14  18:00:00,257.41438994,35.3261974324,13.8400323784,16.0975176378,37.1018798503,116.476155989,113.570378403,103.644610344,9.90576805939,0.02
 11/14  19:00:00,163.574529209,32.9947085967,9.06732720796,0.510467980672,24.7345865669,47.5788473902,87.1938667618,82.2209827321,4.9528840297,0.02
 11/14  20:00:00,169.177454897,34.043846821,6.72984656618,2.06075931284,24.7345865669,47.5788473902,100.297534401,86.735379789,4.9528840297,8.60927058257
 11/14  21:00:00,152.816089146,33.5192777088,4.93752858613,4.68938502923,12.3672932834,38.6892022431,104.908373659,101.916643241,2.97173041782,0.02
 11/14  22:00:00,129.815626982,27.6547327465,3.64220353874,7.97105052074,12.3672932834,27.0668015668,91.162422381,88.1706919632,2.97173041782,0.02
 11/14  23:00:00,107.04452781,23.9198924757,3.07167359491,13.6978420195,4.12243109448,15.9888894789,80.7335544009,77.7418239831,2.97173041782,0.02
 11/14  24:00:00,121.065435104,28.7195850923,3.50111820214,13.231401763,4.12243109448,15.9888894789,103.801670204,100.809939786,2.97173041782,0.02
 11/15  01:00:00,111.324117408,23.9198924757,2.30861280898,17.520408685,4.12243109448,15.9888894789,83.9629101007,80.9711796829,2.97173041782,0.02
 11/15  02:00:00,123.711803829,28.7195850923,2.50130651336,15.6351981983,4.12243109448,15.9888894789,105.689465463,102.697735045,2.97173041782,0.02
 11/15  03:00:00,114.434443383,23.9198924757,1.52460424154,20.4516402038,4.12243109448,15.9888894789,85.4985725451,82.5068421273,2.97173041782,0.02
 11/15  04:00:00,126.644900161,28.7195850923,2.0073022048,18.6937768014,4.12243109448,15.9888894789,108.808196806,105.816466388,2.97173041782,0.02
 11/15  05:00:00,158.315917824,34.5684159331,1.14828462382,20.2160071111,12.3672932834,24.9413748627,121.827759009,116.85487498,4.9528840297,0.02
 11/15  06:00:00,190.485024824,34.053761551,4.40759663898,47.9489562984,12.3672932834,24.9413748627,188.460531537,183.487647507,4.9528840297,0.02
 11/15  07:00:00,247.375266489,35.1289114799,4.74860584764,51.2669579523,24.7345865669,70.7195625826,183.603439803,173.677671743,9.90576805939,0.02
