Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/07  23:00:00,55.7015056396,0.0,0.0,0.0,15.863942322,29.242365,6.09525985114,0.0,3.20568,2.88957985114
 12/07  24:00:00,56.4104644269,0.0,0.0,0.0,15.863942322,29.242365,6.09308783082,0.0,3.20568,2.88740783082
 12/08  01:00:00,55.6894106396,0.0,0.0,0.0,15.863942322,29.242365,6.08992705465,0.0,3.20568,2.88424705465
 12/08  02:00:00,55.6767063665,0.0,0.0,0.0,15.863942322,29.242365,6.08993394035,0.0,3.20568,2.88425394035
 12/08  03:00:00,55.6599591298,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/08  04:00:00,55.6418280402,0.0,0.0,0.0,15.863942322,29.242365,6.0899406098,0.0,3.20568,2.8842606098
 12/08  05:00:00,56.7635157739,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/08  06:00:00,56.567673061,0.0,0.0,0.0,15.863942322,29.242365,6.08994715676,0.0,3.20568,2.88426715676
 12/08  07:00:00,64.6955478009,7.63429682896,0.341793990222,0.0,15.863942322,29.818365,81.6808078492,75.5908542295,3.20568,2.88427361976
 12/08  08:00:00,121.63551467,7.63429682896,0.0,0.0,80.527626,29.818365,71.4385749214,65.3447658522,3.20568,2.88812906921
 12/08  09:00:00,165.502451471,7.63591232572,0.00490964361314,0.0,80.527626,75.0917375,81.2397825934,48.5162099844,24.0426,8.680972609
 12/08  10:00:00,165.584924363,7.69056790674,0.0047356339407,0.0,80.527626,75.0917375,76.2076872715,34.693852882,24.0426,17.4712343894
 12/08  11:00:00,170.669915183,7.88261825067,0.88401766049,0.0,80.527626,79.0911225,77.7605909978,25.312499979,32.0568,20.3912910189
 12/08  12:00:00,172.980192,8.09249650658,2.27767156572,0.0,80.527626,79.0911225,58.9527769582,6.45252017719,32.0568,20.443456781
 12/08  13:00:00,172.864133029,8.29081306568,2.6605029838,0.0,80.527626,79.0911225,60.0292359478,4.56278043676,32.0568,23.4096555111
 12/08  14:00:00,171.475359451,8.46130859998,5.07328245728,0.0,80.527626,75.0917375,58.6103083064,16.2202934011,16.0284,26.3616149053
 12/08  15:00:00,174.105150162,8.56408733747,7.5889592035,0.0,80.527626,75.0917375,46.6978988723,13.2031912233,16.0284,17.466307649
 12/08  16:00:00,171.709899131,8.59570755987,7.18889461832,0.0,80.527626,73.092045,38.2102808067,17.5126351734,3.20568,17.4919656333
 12/08  17:00:00,168.892103991,7.63949937581,2.60479055438,0.0,80.527626,73.092045,29.9801527622,21.0178980399,3.20568,5.75657472234
 12/08  18:00:00,128.778535278,7.63429682896,0.076092114716,0.0,80.527626,29.818365,34.580849867,28.4867819467,3.20568,2.88838792037
 12/08  19:00:00,128.70260371,7.63429682896,0.0,0.0,80.527626,29.818365,49.0137457279,40.0375013803,3.20568,5.77056434759
 12/08  20:00:00,128.700487951,7.63429682896,0.0,0.0,80.527626,29.818365,54.5787846563,45.5931695804,3.20568,5.7799350759
 12/08  21:00:00,128.700055108,7.63429682896,0.0,0.0,80.527626,29.818365,57.506923586,45.6480713308,3.20568,8.65317225522
 12/08  22:00:00,55.5255882972,0.0,0.0,0.0,15.863942322,29.242365,8.98094226271,0.0,3.20568,5.77526226271
 12/08  23:00:00,55.560929601,0.0,0.0,0.0,15.863942322,29.242365,6.09554130068,0.0,3.20568,2.88986130068
 12/08  24:00:00,56.2735222918,0.0,0.0,0.0,15.863942322,29.242365,6.0932504763,0.0,3.20568,2.8875704763
 12/09  01:00:00,55.5501821589,0.0,0.0,0.0,15.863942322,29.242365,6.08840770431,0.0,3.20568,2.88272770431
 12/09  02:00:00,55.5345119557,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  03:00:00,55.5219995759,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  04:00:00,55.5116149428,0.0,0.0,0.0,15.863942322,29.242365,6.08854895525,0.0,3.20568,2.88286895525
 12/09  05:00:00,55.7153907205,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  06:00:00,55.6950373404,0.0,0.0,0.0,15.863942322,29.242365,6.0885370835,0.0,3.20568,2.8828570835
 12/09  07:00:00,55.7035497443,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  08:00:00,48.4928868239,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  09:00:00,47.0675384528,0.0,0.0,0.0,15.863942322,29.242365,6.08852540112,0.0,3.20568,2.88284540112
 12/09  10:00:00,47.0957795248,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  11:00:00,47.0943243611,0.0,0.0,0.0,15.863942322,29.242365,6.09012684262,0.0,3.20568,2.88444684262
 12/09  12:00:00,47.7724856526,0.0,0.0,0.0,15.863942322,29.242365,6.09013865832,0.0,3.20568,2.88445865832
 12/09  13:00:00,47.0808110482,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  14:00:00,47.1320961422,0.0,0.0,0.0,15.863942322,29.242365,6.08854737793,0.0,3.20568,2.88286737793
 12/09  15:00:00,47.1489979607,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  16:00:00,47.1250762294,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  17:00:00,49.8651231642,0.0,0.0,0.0,15.863942322,29.242365,6.08853593244,0.0,3.20568,2.88285593244
 12/09  18:00:00,55.5700319114,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  19:00:00,55.5737601597,0.0,0.0,0.0,15.863942322,29.242365,6.0885244875,0.0,3.20568,2.8828444875
 12/09  20:00:00,55.7893324078,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  21:00:00,55.7722965345,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  22:00:00,55.6484210467,0.0,0.0,0.0,15.863942322,29.242365,6.08851306881,0.0,3.20568,2.88283306881
 12/09  23:00:00,55.4867460675,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  24:00:00,56.1845637447,0.0,0.0,0.0,15.863942322,29.242365,6.08850166166,0.0,3.20568,2.88282166166
 12/10  01:00:00,55.4825798551,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  02:00:00,55.481244334,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  03:00:00,55.4802425709,0.0,0.0,0.0,15.863942322,29.242365,6.08849534339,0.0,3.20568,2.88281534339
 12/10  04:00:00,55.4795717051,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  05:00:00,55.6906242876,0.0,0.0,0.0,15.863942322,29.242365,6.08848836456,0.0,3.20568,2.88280836456
 12/10  06:00:00,55.6778544522,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  07:00:00,55.70330568,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  08:00:00,48.5031200482,0.0,0.0,0.0,15.863942322,29.242365,6.08848161928,0.0,3.20568,2.88280161928
 12/10  09:00:00,47.080494533,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  10:00:00,47.1033555532,0.0,0.0,0.0,15.863942322,29.242365,6.09009266428,0.0,3.20568,2.88441266428
 12/10  11:00:00,47.0992571302,0.0,0.0,0.0,15.863942322,29.242365,6.09011004864,0.0,3.20568,2.88443004864
 12/10  12:00:00,47.7749469721,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  13:00:00,47.0886344115,0.0,0.0,0.0,15.863942322,29.242365,6.0901273928,0.0,3.20568,2.8844473928
 12/10  14:00:00,47.1423887866,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  15:00:00,47.1669006388,0.0,0.0,0.0,15.863942322,29.242365,6.08854273064,0.0,3.20568,2.88286273064
 12/10  16:00:00,47.1458553069,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  17:00:00,49.8785546367,0.0,0.0,0.0,15.863942322,29.242365,6.08853631479,0.0,3.20568,2.88285631479
 12/10  18:00:00,55.5728038789,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  19:00:00,55.5576515616,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  20:00:00,55.7600045698,0.0,0.0,0.0,15.863942322,29.242365,6.08852987836,0.0,3.20568,2.88284987836
 12/10  21:00:00,55.7376637504,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  22:00:00,55.6133676129,0.0,0.0,0.0,15.863942322,29.242365,6.08852343674,0.0,3.20568,2.88284343674
 12/10  23:00:00,55.4516805455,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  24:00:00,56.1576676439,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/11  01:00:00,55.4358149221,0.0,0.0,0.0,15.863942322,29.242365,6.09012189906,0.0,3.20568,2.88444189906
 12/11  02:00:00,55.4317552429,0.0,0.0,0.0,15.863942322,29.242365,6.09014519034,0.0,3.20568,2.88446519034
 12/11  03:00:00,55.4271883509,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/11  04:00:00,55.4248516763,0.0,0.0,0.0,15.863942322,29.242365,6.09016822278,0.0,3.20568,2.88448822278
 12/11  05:00:00,55.6372455163,0.0,0.0,0.0,15.863942322,29.242365,6.08995722946,0.0,3.20568,2.88427722946
 12/11  06:00:00,55.6263194754,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/11  07:00:00,64.4675181213,7.63429682896,0.00577288483928,0.0,15.863942322,29.818365,465.921911245,459.831930995,3.20568,2.88430025034
 12/11  08:00:00,123.26228323,7.63429682896,0.00110459496487,0.0,80.527626,29.818365,278.664658951,272.570538499,3.20568,2.88844045216
 12/11  09:00:00,165.604182162,7.63429682896,0.00756994961408,0.0,80.527626,75.0917375,214.157812078,181.433225618,24.0426,8.68198645914
 12/11  10:00:00,165.559784937,7.63429682896,0.00339652112738,0.0,80.527626,75.0917375,174.104355295,129.683104486,24.0426,20.3786508091
 12/11  11:00:00,169.540177646,7.6475678005,0.00188364125384,0.0,80.527626,79.0911225,156.682451979,107.143729023,32.0568,17.4819229554
 12/11  12:00:00,170.790063556,8.21345824351,0.0,0.0,80.527626,79.0911225,117.982562304,65.4782706907,32.0568,20.4474916134
 12/11  13:00:00,170.635209761,8.80030925259,0.0,0.0,80.527626,79.0911225,105.659635392,47.2627191161,32.0568,26.3401162763
 12/11  14:00:00,166.716340376,8.86219812559,0.0,0.0,80.527626,75.0917375,100.086304321,60.6180946311,16.0284,23.4398096897
 12/11  15:00:00,166.978769886,9.12363741808,0.0,0.0,80.527626,75.0917375,95.8489469601,62.3450973257,16.0284,17.4754496343
 12/11  16:00:00,164.695744606,8.85375359043,0.0,0.0,80.527626,73.092045,100.621791592,77.0104697721,3.20568,20.4056418196
 12/11  17:00:00,166.275933577,7.67130325716,0.0,0.0,80.527626,73.092045,103.261912596,97.1678737926,3.20568,2.8883588036
 12/11  18:00:00,128.867304929,7.63429682896,0.0,0.0,80.527626,29.818365,175.472885761,169.378789628,3.20568,2.88841613352
 12/11  19:00:00,129.430325786,7.63429682896,0.0,0.0,80.527626,29.818365,225.41745321,216.441547166,3.20568,5.7702260446
 12/11  20:00:00,129.736153169,7.63429682896,0.0,0.0,80.527626,29.818365,222.345634316,210.479592296,3.20568,8.66036201966
 12/11  21:00:00,129.734041824,7.63429682896,0.0,0.0,80.527626,29.818365,250.123337808,241.141807032,3.20568,5.7758507759
 12/11  22:00:00,55.474990826,0.0,0.0,0.0,15.863942322,29.242365,11.8594306554,0.0,3.20568,8.65375065538
 12/11  23:00:00,55.3685213628,0.0,0.0,0.0,15.863942322,29.242365,6.09576454069,0.0,3.20568,2.89008454069
 12/11  24:00:00,56.1613194397,0.0,0.0,0.0,15.863942322,29.242365,6.09323173205,0.0,3.20568,2.88755173205
 12/12  01:00:00,55.3935891521,0.0,0.0,0.0,15.863942322,29.242365,6.09005067885,0.0,3.20568,2.88437067885
 12/12  02:00:00,55.3887540014,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/12  03:00:00,55.3811124151,0.0,0.0,0.0,15.863942322,29.242365,6.09007930479,0.0,3.20568,2.88439930479
 12/12  04:00:00,59.962301654,1.2934100032,3.28951445003,0.0,15.863942322,29.242365,4.02014808109,0.794468081091,3.20568,0.02
 12/12  05:00:00,62.4010715464,1.76943047611,4.19151360589,0.0,15.863942322,29.242365,7.52766967933,1.43756196761,3.20568,2.88442771172
 12/12  06:00:00,60.8634263403,1.41554438089,3.18321994672,0.0,15.863942322,29.242365,7.71591533417,1.62577768172,3.20568,2.88445765245
 12/12  07:00:00,65.9065565934,7.63429682896,0.00277699317638,0.0,15.863942322,29.818365,564.459943187,561.234263187,3.20568,0.02
 12/12  08:00:00,124.096452917,7.63429682896,0.000869323652999,0.0,80.527626,29.818365,454.702399911,448.6084719,3.20568,2.88824801147
 12/12  09:00:00,166.344316891,7.63429682896,0.00670292826411,0.0,80.527626,75.0917375,351.953376626,316.341434877,24.0426,11.5693417495
 12/12  10:00:00,166.232721734,7.63429682896,0.00153528962617,0.0,80.527626,75.0917375,255.767926979,214.254889367,24.0426,17.4704376118
 12/12  11:00:00,169.651875127,7.63429682896,0.00513428762031,0.0,80.527626,79.0911225,172.773458267,120.318014441,32.0568,20.3986438266
 12/12  12:00:00,170.214596892,7.63429682896,0.0,0.0,80.527626,79.0911225,118.664876299,66.161837687,32.0568,20.446238612
 12/12  13:00:00,169.459145329,7.63429682896,0.0,0.0,80.527626,79.0911225,99.5182660722,44.0461358454,32.0568,23.4153302268
 12/12  14:00:00,165.472017457,7.63429682896,0.0,0.0,80.527626,75.0917375,86.9878792561,44.5899118213,16.0284,26.3695674348
 12/12  15:00:00,165.477221487,7.63518172551,0.0,0.0,80.527626,75.0917375,72.8211493353,39.3226033256,16.0284,17.4701460098
 12/12  16:00:00,163.467153222,7.6455922191,0.0,0.0,80.527626,73.092045,80.3363080962,56.7199107958,3.20568,20.4107173004
 12/12  17:00:00,166.259476222,7.63429682896,0.0,0.0,80.527626,73.092045,106.890603245,100.796815199,3.20568,2.88810804617
 12/12  18:00:00,128.869998594,7.63429682896,0.0,0.0,80.527626,29.818365,175.106470875,169.012395617,3.20568,2.88839525748
 12/12  19:00:00,129.082695805,7.63429682896,0.0,0.0,80.527626,29.818365,202.512654412,193.536087474,3.20568,5.77088693734
 12/12  20:00:00,129.482456925,7.63429682896,0.0,0.0,80.527626,29.818365,231.188319167,219.322714796,3.20568,8.65992437189
 12/12  21:00:00,129.56042395,7.63429682896,0.0,0.0,80.527626,29.818365,228.920803581,219.939087818,3.20568,5.77603576324
 12/12  22:00:00,55.3510247864,0.0,0.0,0.0,15.863942322,29.242365,8.98186947542,0.0,3.20568,5.77618947542
 12/12  23:00:00,55.4029654805,0.0,0.0,0.0,15.863942322,29.242365,8.96551856671,0.0,3.20568,5.75983856671
 12/12  24:00:00,56.1882477756,0.0,0.0,0.0,15.863942322,29.242365,6.09320945166,0.0,3.20568,2.88752945166
 12/13  01:00:00,55.4407906306,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/13  02:00:00,55.4326489753,0.0,0.0,0.0,15.863942322,29.242365,6.0901775907,0.0,3.20568,2.8844975907
 12/13  03:00:00,55.424721188,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/13  04:00:00,55.4194286272,0.0,0.0,0.0,15.863942322,29.242365,6.0899763487,0.0,3.20568,2.8842963487
 12/13  05:00:00,55.6275085553,0.0,0.0,0.0,15.863942322,29.242365,6.09001018703,0.0,3.20568,2.88433018703
 12/13  06:00:00,55.6165395024,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/13  07:00:00,64.9285606514,7.63429682896,0.0034824434724,0.0,15.863942322,29.818365,366.567320515,360.477276608,3.20568,2.88436390627
 12/13  08:00:00,123.724560654,7.63429682896,0.00128851932087,0.0,80.527626,29.818365,299.95548207,293.861464657,3.20568,2.88833741269
 12/13  09:00:00,166.116280269,7.63429682896,0.00650210287529,0.0,80.527626,75.0917375,254.543760751,218.931640793,24.0426,11.5695199576
 12/13  10:00:00,165.967445228,7.63429682896,0.0037465117604,0.0,80.527626,75.0917375,207.290035912,165.782093745,24.0426,17.4653421676
 12/13  11:00:00,169.791541692,7.63429682896,0.00222937278866,0.0,80.527626,79.0911225,196.583142907,147.039676944,32.0568,17.4866659637
 12/13  12:00:00,170.546196139,7.63429682896,0.0,0.0,80.527626,79.0911225,194.585455024,139.158345672,32.0568,23.3703093513
 12/13  13:00:00,169.769571186,7.63429682896,0.0,0.0,80.527626,79.0911225,181.512752269,126.037880746,32.0568,23.4180715235
 12/13  14:00:00,165.69675625,7.63429682896,0.0,0.0,80.527626,75.0917375,163.832829124,124.362947796,16.0284,23.4414813285
 12/13  15:00:00,165.664192459,7.63429682896,0.0,0.0,80.527626,75.0917375,158.001702721,121.586915584,16.0284,20.3863871363
 12/13  16:00:00,163.610736826,7.63429682896,0.0,0.0,80.527626,73.092045,139.570752071,118.870300883,3.20568,17.4947711871
 12/13  17:00:00,166.364129623,7.63429682896,0.0,0.0,80.527626,73.092045,131.349023408,122.386756444,3.20568,5.75658696387
 12/13  18:00:00,128.841888449,7.63429682896,0.0,0.0,80.527626,29.818365,147.815410901,141.721292575,3.20568,2.88843832629
 12/13  19:00:00,128.869418778,7.63429682896,0.0,0.0,80.527626,29.818365,165.201890121,156.225261276,3.20568,5.77094884445
 12/13  20:00:00,129.07792543,7.63429682896,0.0,0.0,80.527626,29.818365,167.350435672,158.364180412,3.20568,5.78057526001
 12/13  21:00:00,129.030427819,7.63429682896,0.0,0.0,80.527626,29.818365,164.640112361,152.781086877,3.20568,8.65334548398
 12/13  22:00:00,55.5492646036,0.0,0.0,0.0,15.863942322,29.242365,8.98138176628,0.0,3.20568,5.77570176628
 12/13  23:00:00,55.4357879523,0.0,0.0,0.0,15.863942322,29.242365,6.09540409869,0.0,3.20568,2.88972409869
 12/13  24:00:00,56.1972300183,0.0,0.0,0.0,15.863942322,29.242365,6.09323156396,0.0,3.20568,2.88755156396
 12/14  01:00:00,55.4563559838,0.0,0.0,0.0,15.863942322,29.242365,6.09005287859,0.0,3.20568,2.88437287859
 12/14  02:00:00,55.4472780404,0.0,0.0,0.0,15.863942322,29.242365,6.09009222496,0.0,3.20568,2.88441222496
 12/14  03:00:00,55.4392575229,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/14  04:00:00,55.4318839664,0.0,0.0,0.0,15.863942322,29.242365,6.09013132495,0.0,3.20568,2.88445132495
 12/14  05:00:00,55.6489988432,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/14  06:00:00,55.6372264554,0.0,0.0,0.0,15.863942322,29.242365,6.09017026853,0.0,3.20568,2.88449026853
 12/14  07:00:00,64.466104634,7.63429682896,0.00314212851623,0.0,15.863942322,29.818365,338.30842675,332.218885963,3.20568,2.88386078649
 12/14  08:00:00,123.233543161,7.63429682896,0.00107936696571,0.0,80.527626,29.818365,243.009144808,236.914981136,3.20568,2.88848367211
 12/14  09:00:00,165.563587221,7.63429682896,0.00762502909908,0.0,80.527626,75.0917375,191.667839653,158.94255315,24.0426,8.68268650297
 12/14  10:00:00,165.544021811,7.63917429668,0.00327267253863,0.0,80.527626,75.0917375,163.638453164,119.216832617,24.0426,20.3790205471
 12/14  11:00:00,170.028909013,8.12502279161,0.00175471228703,0.0,80.527626,79.0911225,158.005240922,108.462602455,32.0568,17.4858384671
 12/14  12:00:00,171.507256712,8.86292652658,0.0,0.0,80.527626,79.0911225,149.131620476,93.7019644254,32.0568,23.3728560504
 12/14  13:00:00,171.501847641,9.57733815563,0.0,0.0,80.527626,79.0911225,145.934246148,90.4593031102,32.0568,23.4181430377
 12/14  14:00:00,167.908062323,9.96378250764,0.0,0.0,80.527626,75.0917375,143.229179525,103.754681587,16.0284,23.4460979381
 12/14  15:00:00,167.924271116,9.94343757237,0.0,0.0,80.527626,75.0917375,155.398738173,118.981856027,16.0284,20.3884821458
 12/14  16:00:00,165.490245522,9.38344241909,0.0,0.0,80.527626,73.092045,182.896201485,162.195106681,3.20568,17.4954148046
 12/14  17:00:00,166.644914575,7.75864687137,0.0,0.0,80.527626,73.092045,158.776690458,149.814392574,3.20568,5.75661788437
 12/14  18:00:00,129.286593643,7.63429682896,0.0,0.0,80.527626,29.818365,184.85249979,178.758357282,3.20568,2.8884625084
 12/14  19:00:00,129.511906967,7.63429682896,0.0,0.0,80.527626,29.818365,184.387808188,175.41107599,3.20568,5.77105219771
 12/14  20:00:00,129.725501951,7.63429682896,0.0,0.0,80.527626,29.818365,197.653187539,188.666779106,3.20568,5.78072843224
 12/14  21:00:00,129.709929854,7.63429682896,0.0,0.0,80.527626,29.818365,226.896180105,215.036902128,3.20568,8.65359797689
 12/14  22:00:00,55.4695229384,0.0,0.0,0.0,15.863942322,29.242365,8.98158012412,0.0,3.20568,5.77590012412
 12/14  23:00:00,55.3654362238,0.0,0.0,0.0,15.863942322,29.242365,6.09549005959,0.0,3.20568,2.88981005959
 12/14  24:00:00,56.1620522388,0.0,0.0,0.0,15.863942322,29.242365,6.09331751677,0.0,3.20568,2.88763751677
 12/15  01:00:00,55.3932169648,0.0,0.0,0.0,15.863942322,29.242365,6.09013574358,0.0,3.20568,2.88445574358
 12/15  02:00:00,55.3908629673,0.0,0.0,0.0,15.863942322,29.242365,6.09018021581,0.0,3.20568,2.88450021581
 12/15  03:00:00,57.93310655,0.707772190443,1.84038562797,0.0,15.863942322,29.242365,3.58453446674,0.358854466737,3.20568,0.02
 12/15  04:00:00,60.2226174746,1.41554438089,3.42675051972,0.0,15.863942322,29.242365,7.01526111819,0.925153421061,3.20568,2.88442769712
 12/15  05:00:00,62.2101727857,1.76943047611,4.00000444226,0.0,15.863942322,29.242365,7.9062028424,1.8161701696,3.20568,2.8843526728
 12/15  06:00:00,60.6861519234,1.41554438089,3.00717354727,0.0,15.863942322,29.242365,5.3448843072,2.1192043072,3.20568,0.02
 12/15  07:00:00,66.0028819938,7.63429682896,0.00262378450694,0.0,15.863942322,29.818365,596.950242303,590.860165455,3.20568,2.88439684746
 12/15  08:00:00,124.106747182,7.63429682896,0.000455019663823,0.0,80.527626,29.818365,456.327835456,450.233603236,3.20568,2.88855221954
 12/15  09:00:00,166.320143284,7.63429682896,0.00899866235327,0.0,80.527626,75.0917375,322.137277768,289.411443568,24.0426,8.68323419948
 12/15  10:00:00,166.220644185,7.63429682896,0.0,0.0,80.527626,75.0917375,235.194199204,190.772002448,24.0426,20.3795967557
 12/15  11:00:00,169.722978686,7.70026255617,0.00412597990361,0.0,80.527626,79.0911225,163.475059656,113.930446571,32.0568,17.4878130851
 12/15  12:00:00,171.070323658,8.42527023018,0.0,0.0,80.527626,79.0911225,137.539864257,82.1112284992,32.0568,23.3718357577
 12/15  13:00:00,170.940316424,9.03164214793,0.0,0.0,80.527626,79.0911225,135.294333768,79.819128431,32.0568,23.4184053367
 12/15  14:00:00,167.332628303,9.38743011109,0.0,0.0,80.527626,75.0917375,141.875417266,102.402032996,16.0284,23.4449842703
 12/15  15:00:00,167.545723299,9.55369263622,0.0,0.0,80.527626,75.0917375,156.434781599,120.022142082,16.0284,20.3842395167
 12/15  16:00:00,165.259191043,9.22200697889,0.0,0.0,80.527626,73.092045,166.232123655,142.613544005,3.20568,20.4128996502
 12/15  17:00:00,166.526482804,7.73350227553,0.0,0.0,80.527626,73.092045,145.270662392,139.176404207,3.20568,2.88857818564
 12/15  18:00:00,129.019400176,7.63429682896,0.0,0.0,80.527626,29.818365,166.368028622,160.273903062,3.20568,2.88844555933
 12/15  19:00:00,129.332533087,7.63429682896,0.0,0.0,80.527626,29.818365,192.25398139,183.277148951,3.20568,5.77115243866
 12/15  20:00:00,129.523219467,7.63429682896,0.0,0.0,80.527626,29.818365,207.711308304,195.84506474,3.20568,8.66056356455
 12/15  21:00:00,129.524597068,7.63429682896,0.0,0.0,80.527626,29.818365,221.650106623,212.668832522,3.20568,5.7755941014
 12/15  22:00:00,55.327973235,0.0,0.0,0.0,15.863942322,29.242365,8.98150200824,0.0,3.20568,5.77582200824
 12/15  23:00:00,55.3776840997,0.0,0.0,0.0,15.863942322,29.242365,8.96549666331,0.0,3.20568,5.75981666331
 12/15  24:00:00,56.168324198,0.0,0.0,0.0,15.863942322,29.242365,6.09346453018,0.0,3.20568,2.88778453018
 12/16  01:00:00,55.4053694873,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  02:00:00,55.4051621439,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  03:00:00,55.3994267968,0.0,0.0,0.0,15.863942322,29.242365,6.0885374641,0.0,3.20568,2.8828574641
 12/16  04:00:00,55.3938709076,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  05:00:00,55.6017302954,0.0,0.0,0.0,15.863942322,29.242365,6.0885591401,0.0,3.20568,2.8828791401
 12/16  06:00:00,55.5853042903,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  07:00:00,55.5979816719,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  08:00:00,49.8187406074,0.0,0.0,0.0,15.863942322,29.242365,6.0885810076,0.0,3.20568,2.8829010076
 12/16  09:00:00,46.9725714795,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  10:00:00,47.0089907223,0.0,0.0,0.0,15.863942322,29.242365,6.0900000531,0.0,3.20568,2.8843200531
 12/16  11:00:00,47.0247886288,0.0,0.0,0.0,15.863942322,29.242365,6.09004946606,0.0,3.20568,2.88436946606
 12/16  12:00:00,47.725266592,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  13:00:00,47.0543499244,0.0,0.0,0.0,15.863942322,29.242365,6.09009876884,0.0,3.20568,2.88441876884
 12/16  14:00:00,47.1147094703,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  15:00:00,47.1493665481,0.0,0.0,0.0,15.863942322,29.242365,6.0885777062,0.0,3.20568,2.8828977062
 12/16  16:00:00,47.1283753152,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  17:00:00,49.8501992782,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/16  18:00:00,55.5374439591,0.0,0.0,0.0,15.863942322,29.242365,6.08859982013,0.0,3.20568,2.88291982013
