Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/23  10:00:00,130.910488624,3.42509832067,12.7296087767,6.37170567008,48.2474882111,60.1281475517,2.18869164111,0.0,2.18869164111
 10/23  11:00:00,136.30924811,3.86047196908,18.0184675832,4.11963929385,48.2474882111,62.0547409583,2.18887270055,0.0,2.18887270055
 10/23  12:00:00,137.753586241,4.14789587844,20.1032363589,3.73613324672,48.2474882111,61.5103924513,2.18997664831,0.0,2.18997664831
 10/23  13:00:00,139.406334549,4.40342085122,21.4746962465,1.61205368256,48.2474882111,63.6602354638,3.27455697187,0.0,3.27455697187
 10/23  14:00:00,135.29526991,4.3375443482,22.3677848091,0.205864895786,48.2474882111,60.1281475517,1.10410687107,0.0,1.10410687107
 10/23  15:00:00,134.44605045,4.18423284568,21.8777417477,0.0,48.2474882111,60.1281475517,2.18816428576,0.0,2.18816428576
 10/23  16:00:00,135.039490614,3.93475556326,19.8307690842,0.0,48.2474882111,63.0180376616,2.18877870711,0.0,2.18877870711
 10/23  17:00:00,122.153865048,3.66565096064,17.6671334742,0.492028298912,37.5258241642,62.7947880557,1.10380505178,0.0,1.10380505178
 10/23  18:00:00,94.7642005395,3.32581811456,12.4182392561,3.85269733693,26.8041601173,36.0181789539,1.10356823764,0.0,1.10356823764
 10/23  19:00:00,96.1249664926,3.32581811456,8.4286669088,9.3044935128,26.8041601173,33.4493877451,1.10337095321,0.0,1.10337095321
 10/23  20:00:00,85.3067326759,3.32581811456,6.24149543165,16.7559272435,16.0824960704,28.0885557216,1.10345155991,0.0,1.10345155991
 10/23  21:00:00,86.938879728,3.32581811456,4.59659558532,21.3173697464,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296826765,0.0,1.10296826765
 10/23  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296979527,0.0,1.10296979527
 10/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297060176,0.0,1.10297060176
 10/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/24  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307464686,0.0,1.10307464686
 10/24  06:00:00,125.071411603,3.32581811456,14.1364836219,65.9925096557,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/24  07:00:00,114.469743761,3.32581811456,0.0,54.9691998494,16.0824960704,32.6817896323,10.9540442322,9.85051658278,1.10352764947
 10/24  08:00:00,152.68450811,3.4081401302,1.56556636857,29.0515609196,48.2474882111,70.4033123869,4.02835113006,1.84011933203,2.18823179803
 10/24  09:00:00,139.16692736,3.32581811456,4.52175935345,21.0086806283,48.2474882111,62.0547409583,1.10432002129,0.0,1.10432002129
 10/24  10:00:00,133.349110646,3.32581811456,10.2354932525,11.4037234218,48.2474882111,60.1281475517,2.18860088853,0.0,2.18860088853
 10/24  11:00:00,135.697175581,3.4357473944,15.7638134459,6.18694547683,48.2474882111,62.0547409583,2.1892214769,0.0,2.1892214769
 10/24  12:00:00,139.208019258,3.88104834676,20.0174265107,5.54322364383,48.2474882111,61.5103924513,2.18997488889,0.0,2.18997488889
 10/24  13:00:00,141.860368813,4.32951069968,23.2577932954,2.3569010489,48.2474882111,63.6602354638,3.27476802545,0.0,3.27476802545
 10/24  14:00:00,138.618995755,4.24494689258,25.5105882842,0.47938472165,48.2474882111,60.1281475517,1.10408263614,0.0,1.10408263614
 10/24  15:00:00,137.190257949,3.92936594899,24.8734678428,0.00334830081934,48.2474882111,60.1281475517,2.18812693136,0.0,2.18812693136
 10/24  16:00:00,138.074905489,3.70973231329,23.091207209,0.0,48.2474882111,63.0180376616,2.18886304707,0.0,2.18886304707
 10/24  17:00:00,126.443120277,3.60489736625,21.7906112705,0.718559326358,37.5258241642,62.7947880557,1.10382427704,0.0,1.10382427704
 10/24  18:00:00,101.93025721,3.32581811456,19.1932345901,4.24375867298,26.8041601173,36.0181789539,1.10360777747,0.0,1.10360777747
 10/24  19:00:00,103.355997807,3.32581811456,17.6939619156,7.27022982016,26.8041601173,33.4493877451,1.10335529831,0.0,1.10335529831
 10/24  20:00:00,89.516513321,3.32581811456,16.3354056162,10.8717977042,16.0824960704,28.0885557216,1.10341852459,0.0,1.10341852459
 10/24  21:00:00,89.4141571718,3.32581811456,15.4936213537,12.8956214218,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/24  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305257342,0.0,1.10305257342
 10/24  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296906332,0.0,1.10296906332
 10/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296948861,0.0,1.10296948861
 10/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/25  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308114831,0.0,1.10308114831
 10/25  06:00:00,88.3143785846,3.32581811456,19.6619806827,23.709979576,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/25  07:00:00,96.0584724288,3.32581811456,12.1464536962,24.4114748213,16.0824960704,32.6817896323,1.10336600917,0.0,1.10336600917
 10/25  08:00:00,146.316035889,3.45560075191,14.5757644265,9.62543001833,48.2474882111,70.4033123869,2.1881467332,0.0,2.1881467332
 10/25  09:00:00,134.277702659,3.34183198293,16.5861176925,4.03908372023,48.2474882111,62.0547409583,2.18847767382,0.0,2.18847767382
 10/25  10:00:00,133.521691222,3.32639310554,19.8502379552,1.96098430438,48.2474882111,60.1281475517,1.10434485415,0.0,1.10434485415
 10/25  11:00:00,137.732207618,3.39421891515,23.2305150818,0.79680435773,48.2474882111,62.0547409583,2.18897373127,0.0,2.18897373127
 10/25  12:00:00,139.459576773,3.5806863871,25.501114631,0.611454998398,48.2474882111,61.5103924513,3.27462931213,0.0,3.27462931213
 10/25  13:00:00,144.993617956,4.27883111549,28.7986230714,0.0,48.2474882111,63.6602354638,2.18957836202,0.0,2.18957836202
 10/25  14:00:00,143.433097656,4.41348087491,30.6355409247,0.0,48.2474882111,60.1281475517,2.18829507445,0.0,2.18829507445
 10/25  15:00:00,142.603787158,4.18556082853,30.0341504722,0.0,48.2474882111,60.1281475517,1.104098987,0.0,1.104098987
 10/25  16:00:00,141.750895515,3.7873835345,26.6895460137,0.0,48.2474882111,63.0180376616,2.18912176203,0.0,2.18912176203
 10/25  17:00:00,128.117785777,3.6453985992,24.1433348638,0.0,37.5258241642,62.7947880557,1.10380450739,0.0,1.10380450739
 10/25  18:00:00,101.705211779,3.32581811456,21.6115383591,1.60040947329,26.8041601173,36.0181789539,1.10372795725,0.0,1.10372795725
 10/25  19:00:00,103.130965637,3.32581811456,20.4586211876,4.28053837797,26.8041601173,33.4493877451,1.10348463632,0.0,1.10348463632
 10/25  20:00:00,88.9066084645,3.32581811456,18.7999713602,7.79732710362,16.0824960704,28.0885557216,1.10342858459,0.0,1.10342858459
 10/25  21:00:00,87.9043513716,3.32581811456,17.2770464016,9.60239057374,16.0824960704,26.8041601173,1.10309031283,0.0,1.10309031283
 10/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297112836,0.0,1.10297112836
 10/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297212389,0.0,1.10297212389
 10/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297185434,0.0,1.10297185434
 10/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/26  06:00:00,93.0397821004,3.33642184877,18.7098167347,29.3769433055,5.36083202345,21.4433280938,1.10304486634,0.0,1.10304486634
 10/26  07:00:00,93.1642147439,3.32581811456,4.97702610326,28.6866447294,16.0824960704,32.6817896323,1.10347232701,0.0,1.10347232701
 10/26  08:00:00,137.76485653,3.47233089627,7.69080260286,7.94248233846,48.2474882111,70.4033123869,1.10419095753,0.0,1.10419095753
 10/26  09:00:00,127.636508027,3.36074038313,9.19572057887,4.76937780165,48.2474882111,62.0547409583,2.18845307177,0.0,2.18845307177
 10/26  10:00:00,127.43201986,3.44608590025,12.36064586,3.24121224299,48.2474882111,60.1281475517,2.18844730083,0.0,2.18844730083
 10/26  11:00:00,136.127399043,3.90581735338,20.1284421903,1.78247023573,48.2474882111,62.0547409583,2.18919175313,0.0,2.18919175313
 10/26  12:00:00,140.560915374,4.13528109723,25.3643841925,1.29492932754,48.2474882111,61.5103924513,2.1901165691,0.0,2.1901165691
 10/26  13:00:00,142.508782866,4.01779707041,26.5267376993,0.0480843274199,48.2474882111,63.6602354638,2.18961126137,0.0,2.18961126137
 10/26  14:00:00,137.197999786,3.65505842817,25.1588655006,0.0,48.2474882111,60.1281475517,2.18858104156,0.0,2.18858104156
 10/26  15:00:00,136.059675562,3.52571140517,24.1498882999,0.0,48.2474882111,60.1281475517,2.18802521331,0.0,2.18802521331
 10/26  16:00:00,137.432492463,3.54405852766,22.6144679683,0.0,48.2474882111,63.0180376616,1.10434769939,0.0,1.10434769939
 10/26  17:00:00,126.191016456,3.62115931202,21.1452038583,1.09560097182,37.5258241642,62.7947880557,2.18797758442,0.0,2.18797758442
 10/26  18:00:00,101.870288967,3.32581811456,17.608145264,5.76887975614,26.8041601173,36.0181789539,1.10353550614,0.0,1.10353550614
 10/26  19:00:00,102.149315173,3.32581811456,15.3010862713,8.45642283083,26.8041601173,33.4493877451,1.10335245944,0.0,1.10335245944
 10/26  20:00:00,87.7343781364,3.32581811456,13.1484846346,12.2765835011,16.0824960704,28.0885557216,1.10343667014,0.0,1.10343667014
 10/26  21:00:00,87.5449639932,3.32581811456,11.2777077114,15.2423418854,16.0824960704,26.8041601173,0.02,0.0,0.02
 10/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10297268735,0.0,1.10297268735
 10/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297214359,0.0,1.10297214359
 10/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297193137,0.0,1.10297193137
 10/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309476912,0.0,1.10309476912
 10/27  06:00:00,96.5036060581,3.3338006986,18.266702372,33.2865027761,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/27  07:00:00,96.2776432805,3.32581811456,4.83858213797,31.9385172313,16.0824960704,32.6817896323,1.10353230028,0.0,1.10353230028
 10/27  08:00:00,143.715717829,3.45511600348,7.43513138804,14.1662297451,48.2474882111,70.4033123869,2.18832946838,0.0,2.18832946838
 10/27  09:00:00,131.025753869,3.33997581157,10.2806507538,7.09445804038,48.2474882111,62.0547409583,1.10401380214,0.0,1.10401380214
 10/27  10:00:00,130.996767584,3.32581811456,15.5697579683,3.7171156446,48.2474882111,60.1281475517,2.18843813782,0.0,2.18843813782
 10/27  11:00:00,137.229738746,3.61147253219,21.2344320996,2.07316485038,48.2474882111,62.0547409583,2.18935878807,0.0,2.18935878807
 10/27  12:00:00,142.333670754,4.10196892249,26.8717529767,1.59362809811,48.2474882111,61.5103924513,3.27455335648,0.0,3.27455335648
 10/27  13:00:00,147.36332948,4.57523728232,30.6859885256,0.185939903356,48.2474882111,63.6602354638,2.18964819794,0.0,2.18964819794
 10/27  14:00:00,144.772213206,4.44986104054,31.9382763086,0.0,48.2474882111,60.1281475517,2.18806644316,0.0,2.18806644316
 10/27  15:00:00,142.381636848,4.08869478142,29.9088662098,0.0,48.2474882111,60.1281475517,1.10399294841,0.0,1.10399294841
 10/27  16:00:00,142.075891372,3.92535443278,26.8765709725,0.0,48.2474882111,63.0180376616,2.18892024281,0.0,2.18892024281
 10/27  17:00:00,127.816869838,3.69977874872,23.7472658962,0.0407728793588,37.5258241642,62.7947880557,1.10383052468,0.0,1.10383052468
 10/27  18:00:00,99.7315093812,3.32581811456,19.2016468964,2.03659853828,26.8041601173,36.0181789539,1.10368361591,0.0,1.10368361591
 10/27  19:00:00,100.278054238,3.32581811456,15.9080256786,5.97822248822,26.8041601173,33.4493877451,1.10342290576,0.0,1.10342290576
 10/27  20:00:00,86.7465186613,3.32581811456,14.1324448272,10.3047638334,16.0824960704,28.0885557216,1.10346545325,0.0,1.10346545325
 10/27  21:00:00,87.7637066551,3.32581811456,14.5610833007,12.1777089581,16.0824960704,26.8041601173,1.10309145564,0.0,1.10309145564
 10/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/27  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297256372,0.0,1.10297256372
 10/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/28  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297283866,0.0,1.10297283866
 10/28  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297229096,0.0,1.10297229096
 10/28  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  06:00:00,89.6646270894,3.3281066836,17.6421374007,27.0777827937,5.36083202345,21.4433280938,1.10304614065,0.0,1.10304614065
 10/28  07:00:00,79.404290211,3.32581811456,8.58650775856,28.1397817089,5.36083202345,26.5809105114,0.02,0.0,0.02
 10/28  08:00:00,85.2370041454,3.32581811456,8.6275037519,15.1715373349,26.8041601173,31.2995447326,1.10335874107,0.0,1.10335874107
 10/28  09:00:00,81.859910115,3.32581811456,9.28037443749,8.89388031127,26.8041601173,33.5472370403,1.10362138795,0.0,1.10362138795
 10/28  10:00:00,79.6858314259,3.3402797111,9.8530394825,7.09597168389,26.8041601173,32.583940337,1.10346366172,0.0,1.10346366172
 10/28  11:00:00,80.7793479063,3.45327145409,9.39554453532,6.28629906078,26.8041601173,34.8316326447,1.10359618342,0.0,1.10359618342
 10/28  12:00:00,78.3093379557,3.4083862159,8.00758148833,6.5335329998,26.8041601173,33.5472370403,1.10357981241,0.0,1.10357981241
 10/28  13:00:00,75.9933167398,3.32971746258,7.28089864434,7.59165458997,26.8041601173,30.9784458315,1.1035406095,0.0,1.1035406095
 10/28  14:00:00,49.7023030089,3.37782604917,7.14556938619,9.79751615342,8.04124803518,21.3317032909,1.10336630883,0.0,1.10336630883
 10/28  15:00:00,45.9487129448,3.39016461901,7.01656698934,7.4449855207,8.04124803518,20.0473076865,1.10330176207,0.0,1.10330176207
 10/28  16:00:00,47.2349218059,3.32973631956,6.67988427003,8.80720649943,8.04124803518,20.3684065876,1.10328467253,0.0,1.10328467253
 10/28  17:00:00,43.1018496845,3.32581811456,6.42214757774,12.6559384094,2.68041601173,18.0090894769,0.02,0.0,0.02
 10/28  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305446862,0.0,1.10305446862
 10/28  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304270936,0.0,1.10304270936
 10/28  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297310538,0.0,1.10297310538
 10/28  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/28  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297346632,0.0,1.10297346632
 10/29  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293773445,0.0,1.10293773445
 10/29  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030432486,0.0,1.1030432486
 10/29  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  07:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296993067,0.0,1.10296993067
 10/29  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296993881,0.0,1.10296993881
 10/29  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  12:00:00,22.3822238173,0.556959369041,3.05391227204,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  13:00:00,25.637834741,1.06370696299,5.80277560183,0.0,2.68041601173,16.0824960704,1.10314415049,0.0,1.10314415049
 10/29  14:00:00,28.4856171394,1.47345034845,8.24081461472,0.0,2.68041601173,16.0824960704,1.10306274142,0.0,1.10306274142
 10/29  15:00:00,23.1348491429,0.656146436326,3.70735053042,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293333868,0.0,1.10293333868
 10/29  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293759239,0.0,1.10293759239
 10/29  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293637616,0.0,1.10293637616
 10/29  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 10/29  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029378895,0.0,1.1029378895
 10/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297316259,0.0,1.10297316259
 10/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/30  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309495655,0.0,1.10309495655
 10/30  06:00:00,144.695629118,3.32581811456,13.1443041751,86.608906617,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/30  07:00:00,127.585177756,3.32581811456,0.0,68.0846338451,16.0824960704,32.6817896323,16.1483933737,15.0449368828,1.10345649093
 10/30  08:00:00,153.195609893,3.34592364255,0.215293187255,30.9751523715,48.2474882111,70.4033123869,7.53743577584,5.34923026654,2.1882055093
 10/30  09:00:00,131.066058357,3.32581811456,1.49964351233,15.9299274668,48.2474882111,62.0547409583,1.33302842931,0.228658924355,1.10436950495
 10/30  10:00:00,126.436146372,3.35508340318,3.47352763407,11.223459478,48.2474882111,60.1281475517,2.18869713845,0.0,2.18869713845
 10/30  11:00:00,129.391061928,3.56046068465,6.02885559518,9.49107638501,48.2474882111,62.0547409583,2.18893705972,0.0,2.18893705972
 10/30  12:00:00,133.470337821,3.84617359761,9.50774491639,10.3500985503,48.2474882111,61.5103924513,3.27471690598,0.0,3.27471690598
 10/30  13:00:00,135.96148652,4.15255613329,12.9677148382,6.92505177929,48.2474882111,63.6602354638,2.18971402132,0.0,2.18971402132
 10/30  14:00:00,130.275063616,4.05495449896,14.2598367707,3.57619648987,48.2474882111,60.1281475517,2.1882465898,0.0,2.1882465898
 10/30  15:00:00,128.537320281,3.93098204654,14.7217911402,1.50047123737,48.2474882111,60.1281475517,1.10399401472,0.0,1.10399401472
 10/30  16:00:00,131.638681698,3.7579694966,14.9851203919,1.62162584304,48.2474882111,63.0180376616,2.18868002653,0.0,2.18868002653
 10/30  17:00:00,121.958728195,3.57984618897,15.2559381623,2.79389152977,37.5258241642,62.7947880557,2.18779285765,0.0,2.18779285765
 10/30  18:00:00,101.288009078,3.32581811456,12.8482356788,7.47917611922,26.8041601173,36.0181789539,1.10363300347,0.0,1.10363300347
 10/30  19:00:00,102.605264273,3.32581811456,12.3437755154,11.8696826867,26.8041601173,33.4493877451,0.02,0.0,0.02
 10/30  20:00:00,91.2207469001,3.32581811456,12.1077972219,16.8036396774,16.0824960704,28.0885557216,1.10343770683,0.0,1.10343770683
 10/30  21:00:00,91.6822433448,3.32581811456,11.7283390688,18.9289898797,16.0824960704,26.8041601173,1.10323125233,0.0,1.10323125233
 10/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/30  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297479107,0.0,1.10297479107
 10/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029757446,0.0,1.1029757446
 10/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.102975794,0.0,1.102975794
 10/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 10/31  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308196871,0.0,1.10308196871
 10/31  06:00:00,98.6910847824,3.32581811456,16.0380346122,37.7106318443,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/31  07:00:00,101.359474409,3.32581811456,6.62528834997,35.2336421475,16.0824960704,32.6817896323,1.1035515338,0.0,1.1035515338
 10/31  08:00:00,141.153972916,3.43697887352,8.63332708145,10.4244262694,48.2474882111,70.4033123869,2.18826011677,0.0,2.18826011677
 10/31  09:00:00,130.771377505,3.33667164771,10.9530876448,6.17094894911,48.2474882111,62.0547409583,1.10430558141,0.0,1.10430558141
 10/31  10:00:00,130.29695268,3.53201339219,14.2779588758,4.10290455497,48.2474882111,60.1281475517,2.18857631141,0.0,2.18857631141
 10/31  11:00:00,134.473472048,4.00120554083,17.3581310672,2.803466176,48.2474882111,62.0547409583,2.18930108928,0.0,2.18930108928
 10/31  12:00:00,136.571958586,4.25244751019,19.8716873564,2.68150296328,48.2474882111,61.5103924513,3.27508964608,0.0,3.27508964608
 10/31  13:00:00,139.634110302,4.56366798728,22.3858480649,0.768430480939,48.2474882111,63.6602354638,2.18972890028,0.0,2.18972890028
 10/31  14:00:00,135.848888199,4.47722632928,22.9221832748,0.0654027378637,48.2474882111,60.1281475517,2.18816718473,0.0,2.18816718473
 10/31  15:00:00,135.272875524,4.31435456411,22.5744451033,0.0,48.2474882111,60.1281475517,1.10405978168,0.0,1.10405978168
 10/31  16:00:00,137.07429539,4.05662490348,21.7437045201,0.0,48.2474882111,63.0180376616,2.18911269457,0.0,2.18911269457
 10/31  17:00:00,123.508140478,3.73358532636,19.2716261265,0.173876711203,37.5258241642,62.7947880557,1.10381354468,0.0,1.10381354468
 10/31  18:00:00,99.1785431644,3.32581811456,15.2653815816,2.95256430294,26.8041601173,36.0181789539,1.10375963352,0.0,1.10375963352
 10/31  19:00:00,98.9431924726,3.32581811456,13.6973761614,6.8540102402,26.8041601173,33.4493877451,1.10351210884,0.0,1.10351210884
 10/31  20:00:00,87.1570804695,3.32581811456,13.2712784539,11.576492015,16.0824960704,28.0885557216,1.10346476327,0.0,1.10346476327
 10/31  21:00:00,88.2871777978,3.32581811456,13.2898283741,13.9724350275,16.0824960704,26.8041601173,1.10309246666,0.0,1.10309246666
 10/31  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 10/31  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297601993,0.0,1.10297601993
 10/31  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297680687,0.0,1.10297680687
 11/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10297680881,0.0,1.10297680881
 11/01  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
