Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/18  02:00:00,118.135107767,0.0,0.0,0.0,43.513341876,52.539744,13.4491643934,0.0,4.83426,8.61490439344
 09/18  03:00:00,118.125542783,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  04:00:00,118.61439398,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  05:00:00,118.589210501,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  06:00:00,414.580137066,73.9425987164,217.821304387,0.0,43.513341876,53.238744,45.1253970882,31.6761637335,4.83426,8.61497335467
 09/18  07:00:00,520.620194219,73.5705257332,164.629523915,0.0,220.879908,53.238744,61.5664076621,39.2666403256,4.83426,17.4655073364
 09/18  08:00:00,722.364789706,78.0926227148,268.899817579,0.0,220.879908,145.652643033,53.825501567,0.00453378297655,36.25695,17.564017784
 09/18  09:00:00,894.373654046,80.3501314777,437.878077333,0.0,220.879908,145.652643033,71.656545438,0.0,36.25695,35.399595438
 09/18  10:00:00,1030.65119328,83.6848521619,564.082701087,0.0,220.879908,151.653867033,83.7764024334,0.0,48.3426,35.4338024334
 09/18  11:00:00,1066.33166013,87.2622246471,595.132747828,0.0,220.879908,151.653867033,83.8768726552,0.0,48.3426,35.5342726552
 09/18  12:00:00,1073.9061506,90.2680939628,600.751721923,0.0,220.879908,151.653867033,83.9631819594,0.0,48.3426,35.6205819594
 09/18  13:00:00,1072.93791472,92.6283739643,603.323778344,0.0,220.879908,145.652643033,59.8486510495,0.0115775272563,24.1713,35.6657735223
 09/18  14:00:00,1078.89180411,95.1903556223,606.429176793,0.0,220.879908,145.652643033,59.5824713269,0.0,24.1713,35.4111713269
 09/18  15:00:00,1070.8978491,96.6108943781,604.654971512,0.0,220.879908,137.835547516,40.2979721396,0.00747850558555,4.83426,35.456233634
 09/18  16:00:00,1084.75268309,88.6800625192,631.490603851,0.0,220.879908,133.019064,31.2733684305,0.0111297268951,4.83426,26.4279787036
 09/18  17:00:00,994.214594984,82.4372608414,626.992113752,0.0,220.879908,53.238744,31.2631222272,0.0,4.83426,26.4288622272
 09/18  18:00:00,969.073821248,79.9650371899,604.708586918,0.0,220.879908,53.238744,31.3369576487,0.0,4.83426,26.5026976487
 09/18  19:00:00,837.901660965,77.9943928626,460.690032702,0.0,220.879908,53.238744,13.5040463432,0.0,4.83426,8.66978634324
 09/18  20:00:00,723.068172031,76.8760206931,344.497408009,0.0,220.879908,53.238744,13.4956161711,0.0,4.83426,8.66135617112
 09/18  21:00:00,118.41408916,0.0,0.0,0.0,43.513341876,52.539744,13.4958061516,0.0,4.83426,8.6615461516
 09/18  22:00:00,118.104632294,0.0,0.0,0.0,43.513341876,52.539744,13.468316406,0.0,4.83426,8.63405640601
 09/18  23:00:00,119.01897798,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/18  24:00:00,118.110337034,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  01:00:00,118.103314637,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  02:00:00,118.087945242,0.0,0.0,0.0,43.513341876,52.539744,13.4493301745,0.0,4.83426,8.61507017454
 09/19  03:00:00,118.069879005,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  04:00:00,120.384981192,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  05:00:00,120.038935758,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  06:00:00,332.272702414,73.5856011106,135.434922928,0.0,43.513341876,53.238744,177.845183901,164.39602695,4.83426,8.61489695125
 09/19  07:00:00,462.432134671,73.5404612047,106.68265666,0.0,220.879908,53.238744,134.560949683,112.260484476,4.83426,17.4662052068
 09/19  08:00:00,643.822626434,76.5798008105,192.157411455,0.0,220.879908,145.652643033,54.3602230787,0.53819516096,36.25695,17.5650779178
 09/19  09:00:00,822.79908836,78.7574562602,367.847220331,0.0,220.879908,145.652643033,71.6597150386,0.0,36.25695,35.4027650386
 09/19  10:00:00,989.362565928,81.7786365259,524.881917176,0.0,220.879908,151.653867033,83.7799120964,0.0,48.3426,35.4373120964
 09/19  11:00:00,1079.42841848,85.6587402101,609.885690537,0.0,220.879908,151.653867033,83.8809848211,0.0,48.3426,35.5383848211
 09/19  12:00:00,1092.19099355,89.7975329584,619.2571178,0.0,220.879908,151.653867033,83.9642920308,0.0,48.3426,35.6216920308
 09/19  13:00:00,1099.96995073,93.0163126334,629.539520636,0.0,220.879908,145.652643033,59.8532144501,0.0112031004154,24.1713,35.6707113496
 09/19  14:00:00,1114.14788787,95.5572194453,640.812807436,0.0,220.879908,145.652643033,59.5873233388,0.0,24.1713,35.4160233388
 09/19  15:00:00,1114.42057492,98.1711959936,646.243412887,0.0,220.879908,137.835547516,40.3025018314,0.00706182000693,4.83426,35.4611800114
 09/19  16:00:00,1138.06295618,92.5979030209,680.516407665,0.0,220.879908,133.019064,31.2769523682,0.0109339630676,4.83426,26.4317584052
 09/19  17:00:00,1035.48565497,85.3783790481,665.29341608,0.0,220.879908,53.238744,31.2671703095,0.0,4.83426,26.4329103095
 09/19  18:00:00,1009.76406996,81.6942439532,643.518393488,0.0,220.879908,53.238744,31.3369765344,0.0,4.83426,26.5027165344
 09/19  19:00:00,902.272880759,78.9469376159,524.564702212,0.0,220.879908,53.238744,13.503789901,0.0,4.83426,8.66952990102
 09/19  20:00:00,728.777658232,77.3615008303,350.207344786,0.0,220.879908,53.238744,13.4960436253,0.0,4.83426,8.66178362526
 09/19  21:00:00,118.009239651,0.0,0.0,0.0,43.513341876,52.539744,13.4957451792,0.0,4.83426,8.66148517924
 09/19  22:00:00,118.039805978,0.0,0.0,0.0,43.513341876,52.539744,13.4666053232,0.0,4.83426,8.63234532318
 09/19  23:00:00,118.956101357,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/19  24:00:00,118.031897503,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  01:00:00,118.015943069,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  02:00:00,117.992151751,0.0,0.0,0.0,43.513341876,52.539744,13.4493677933,0.0,4.83426,8.61510779329
 09/20  03:00:00,117.965149895,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  04:00:00,118.377766337,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  05:00:00,118.33736876,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  06:00:00,192.43315834,73.5324634955,0.00605354892111,0.0,43.513341876,53.238744,448.31418091,434.864969724,4.83426,8.61495118573
 09/20  07:00:00,352.178017683,73.5329354819,0.0,0.0,220.879908,53.238744,474.863134965,452.560176535,4.83426,17.4686984303
 09/20  08:00:00,528.429299261,75.4222807067,79.7019446888,0.0,220.879908,145.652643033,228.209145223,174.384780767,36.25695,17.567414456
 09/20  09:00:00,645.834592101,77.3140004685,193.307458263,0.0,220.879908,145.652643033,77.824768068,6.15642003741,36.25695,35.4113980306
 09/20  10:00:00,926.369372431,80.3308973041,463.273363898,0.0,220.879908,151.653867033,83.7886109337,0.0,48.3426,35.4460109337
 09/20  11:00:00,1081.91646896,84.3524564272,612.822795778,0.0,220.879908,151.653867033,83.8887161831,0.0,48.3426,35.5461161831
 09/20  12:00:00,1113.30103668,88.9583691145,640.067588956,0.0,220.879908,151.653867033,83.9678456168,0.0,48.3426,35.6252456168
 09/20  13:00:00,1119.48619178,92.5973112144,648.365877014,0.0,220.879908,145.652643033,68.7679352246,0.0114276798155,24.1713,44.5852075447
 09/20  14:00:00,1125.95447885,95.6609249544,651.572798283,0.0,220.879908,145.652643033,50.7392243835,0.0,24.1713,26.5679243835
 09/20  15:00:00,1142.44101738,98.7396511275,672.991992637,0.0,220.879908,137.835547516,40.3144342754,0.0173600934696,4.83426,35.4628141819
 09/20  16:00:00,1167.67216121,93.3340054508,709.083804706,0.0,220.879908,133.019064,31.2750804317,0.011159898303,4.83426,26.4296605334
 09/20  17:00:00,1068.16492835,86.7781619088,696.250153565,0.0,220.879908,53.238744,31.2646675718,0.0,4.83426,26.4304075718
 09/20  18:00:00,1043.92371042,83.0177626829,675.812820281,0.0,220.879908,53.238744,40.1722797287,0.0,4.83426,35.3380197287
 09/20  19:00:00,1008.8911501,79.8267564726,628.699810568,0.0,220.879908,53.238744,13.5042766721,0.0,4.83426,8.67001667205
 09/20  20:00:00,962.795744671,77.8632955607,582.258116515,0.0,220.879908,53.238744,7.8460122651,0.0,4.83426,3.0117522651
 09/20  21:00:00,118.449560756,0.0,0.0,0.0,43.513341876,52.539744,10.5026389427,0.0,4.83426,5.66837894273
 09/20  22:00:00,118.101896923,0.0,0.0,0.0,43.513341876,52.539744,13.468461351,0.0,4.83426,8.63420135102
 09/20  23:00:00,118.999055621,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/20  24:00:00,118.074952273,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  01:00:00,118.050141579,0.0,0.0,0.0,43.513341876,52.539744,13.4493588538,0.0,4.83426,8.61509885383
 09/21  02:00:00,118.026488034,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  03:00:00,117.999669338,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  04:00:00,118.42147247,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  05:00:00,118.380694396,0.0,0.0,0.0,43.513341876,52.539744,13.4492194226,0.0,4.83426,8.61495942257
 09/21  06:00:00,192.455279389,73.5349970825,0.00654428815766,0.0,43.513341876,53.238744,356.059312982,351.205052982,4.83426,0.02
 09/21  07:00:00,352.199681488,73.5360921389,0.0,0.0,220.879908,53.238744,391.06123062,368.758890395,4.83426,17.4680802251
 09/21  08:00:00,550.521714531,75.5128154702,101.80523244,0.0,220.879908,145.652643033,244.035804973,181.439778075,36.25695,26.3390768975
 09/21  09:00:00,629.832119887,77.0303259506,177.292433972,0.0,220.879908,145.652643033,110.923585587,48.1053568967,36.25695,26.5612786907
 09/21  10:00:00,901.11102601,78.6391282199,439.231565937,0.0,220.879908,151.653867033,83.7922877596,0.0,48.3426,35.4496877596
 09/21  11:00:00,1066.41662308,81.0112334867,599.851154264,0.0,220.879908,151.653867033,83.8904132745,0.0,48.3426,35.5478132745
 09/21  12:00:00,1101.76931813,85.4614299794,631.331145213,0.0,220.879908,151.653867033,83.9701850071,0.0,48.3426,35.6275850071
 09/21  13:00:00,1100.19568447,89.6744219708,631.74093307,0.0,220.879908,145.652643033,68.7748943798,0.0114789679782,24.1713,44.5921154118
 09/21  14:00:00,1105.585746,92.3237019679,634.564952324,0.0,220.879908,145.652643033,59.5923616215,0.0,24.1713,35.4210616215
 09/21  15:00:00,1108.25205276,94.4452128312,642.888370388,0.0,220.879908,137.835547516,31.4476676909,0.00708319617291,4.83426,26.6063244947
 09/21  16:00:00,1134.36846269,87.5429139177,681.331482947,0.0,220.879908,133.019064,31.2816577149,0.0110753791825,4.83426,26.4363223357
 09/21  17:00:00,1034.55223643,81.9471450049,667.42376845,0.0,220.879908,53.238744,40.0688321506,0.0,4.83426,35.2345721506
 09/21  18:00:00,1007.20281969,79.777820779,642.521891776,0.0,220.879908,53.238744,31.3445778185,0.0,4.83426,26.5103178185
 09/21  19:00:00,984.593413225,77.7574985551,606.88502357,0.0,220.879908,53.238744,13.5046427901,0.0,4.83426,8.67038279006
 09/21  20:00:00,972.244662382,76.7422840202,592.604446256,0.0,220.879908,53.238744,13.4959212465,0.0,4.83426,8.66166124654
 09/21  21:00:00,118.514839097,0.0,0.0,0.0,43.513341876,52.539744,13.4961645884,0.0,4.83426,8.66190458842
 09/21  22:00:00,118.168929637,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/21  23:00:00,119.059437878,0.0,0.0,0.0,43.513341876,52.539744,13.4600609656,0.0,4.83426,8.62580096562
 09/21  24:00:00,118.153397303,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  01:00:00,118.136855157,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  02:00:00,118.121969585,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  03:00:00,118.104595738,0.0,0.0,0.0,43.513341876,52.539744,13.4494496198,0.0,4.83426,8.6151896198
 09/22  04:00:00,120.467166516,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  05:00:00,120.115476482,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  06:00:00,568.350956324,73.7731383811,369.395851188,0.0,43.513341876,53.238744,104.514643649,99.6603836488,4.83426,0.02
 09/22  07:00:00,680.819654625,73.5434138997,323.380235086,0.0,220.879908,53.238744,109.155002608,86.8500682689,4.83426,17.4706743388
 09/22  08:00:00,933.423426975,77.0173934118,479.184109423,0.0,220.879908,145.652643033,63.0247662659,0.423174410187,36.25695,26.3446418557
 09/22  09:00:00,989.47019127,79.4137639055,531.537404518,0.0,220.879908,145.652643033,71.6747441112,0.0,36.25695,35.4177941112
 09/22  10:00:00,1030.81873862,82.8372372688,562.811357481,0.0,220.879908,151.653867033,74.9347748472,0.0,48.3426,26.5921748472
 09/22  11:00:00,1053.11486675,85.7842704376,582.183237862,0.0,220.879908,151.653867033,83.895632689,0.0,48.3426,35.553032689
 09/22  12:00:00,1079.42362978,89.4314752963,605.894122017,0.0,220.879908,151.653867033,92.8810054819,0.0,48.3426,44.5384054819
 09/22  13:00:00,1098.1009704,93.5012353141,625.967078709,0.0,220.879908,145.652643033,59.8626044389,0.011386211943,24.1713,35.6799182269
 09/22  14:00:00,1116.39828681,95.3484241481,642.312976599,0.0,220.879908,145.652643033,59.5944200124,0.0,24.1713,35.4231200124
 09/22  15:00:00,1130.44340539,97.3557571329,662.360086722,0.0,220.879908,137.835547516,40.3197748181,0.0181048524648,4.83426,35.4674099657
 09/22  16:00:00,1146.78612402,91.3685762925,690.421456594,0.0,220.879908,133.019064,31.2834539774,0.011415356639,4.83426,26.4377786208
 09/22  17:00:00,1035.00671395,84.4667011824,665.83345949,0.0,220.879908,53.238744,31.2697718261,0.0,4.83426,26.4355118261
 09/22  18:00:00,1007.65975339,81.2147812471,641.75980356,0.0,220.879908,53.238744,31.3447910972,0.0,4.83426,26.5105310972
 09/22  19:00:00,971.886450357,78.7903731214,590.596664121,0.0,220.879908,53.238744,13.5047339118,0.0,4.83426,8.67047391179
 09/22  20:00:00,826.879226965,77.3860694576,447.245091225,0.0,220.879908,53.238744,13.4964184017,0.0,4.83426,8.66215840174
 09/22  21:00:00,118.088369817,0.0,0.0,0.0,43.513341876,52.539744,13.4961015321,0.0,4.83426,8.66184153213
 09/22  22:00:00,118.166500079,0.0,0.0,0.0,43.513341876,52.539744,13.4688354179,0.0,4.83426,8.6345754179
 09/22  23:00:00,119.083093385,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/22  24:00:00,118.195510829,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  01:00:00,118.200731315,0.0,0.0,0.0,43.513341876,52.539744,13.4438358808,0.0,4.83426,8.60957588078
 09/23  02:00:00,118.194320544,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  03:00:00,118.184258969,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  04:00:00,118.682843733,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  05:00:00,118.660115737,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  06:00:00,118.656388911,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  07:00:00,100.56448643,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  08:00:00,100.605025348,0.0,0.0,0.0,43.513341876,52.539744,13.443928676,0.0,4.83426,8.60966867596
 09/23  09:00:00,100.669854752,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  10:00:00,100.690565948,0.0,0.0,0.0,43.513341876,52.539744,13.5271292707,0.0,4.83426,8.69286927073
 09/23  11:00:00,191.980147567,1.16669186378,88.0534904059,0.0,43.513341876,52.539744,13.4767477725,0.0,4.83426,8.64248777253
 09/23  12:00:00,402.732597368,3.95167745998,294.004253396,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  13:00:00,422.136958711,4.051449921,313.183146796,0.0,43.513341876,52.539744,13.47112781,0.0,4.83426,8.63686780997
 09/23  14:00:00,471.734274354,9.2042820593,357.21939026,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  15:00:00,480.489546218,8.96036180714,366.208054591,0.0,43.513341876,52.539744,13.4695673009,0.0,4.83426,8.63530730092
 09/23  16:00:00,480.919546414,8.93210416532,366.865066744,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  17:00:00,441.650643371,4.19733183843,332.701412563,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  18:00:00,396.483558257,3.82583053085,288.364194565,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  19:00:00,243.622911843,1.69806024897,121.350266878,0.0,43.513341876,52.539744,13.4439262117,0.0,4.83426,8.60966621175
 09/23  20:00:00,202.331942652,1.13524709518,81.2035119029,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  21:00:00,134.37958896,0.229824705988,15.3731775008,0.0,43.513341876,52.539744,22.3459605292,0.0,4.83426,17.5117005292
 09/23  22:00:00,118.132700187,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  23:00:00,118.942745594,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/23  24:00:00,118.065610181,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  01:00:00,118.044596821,0.0,0.0,0.0,43.513341876,52.539744,13.4439263074,0.0,4.83426,8.60966630745
 09/24  02:00:00,118.024229818,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  03:00:00,118.000362089,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  04:00:00,118.434169839,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  05:00:00,118.395369816,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  06:00:00,118.420408554,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  07:00:00,100.380612848,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  08:00:00,100.392013281,0.0,0.0,0.0,43.513341876,52.539744,13.4494992936,0.0,4.83426,8.61523929363
 09/24  09:00:00,100.417211985,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  10:00:00,100.499126106,0.0,0.0,0.0,43.513341876,52.539744,13.5268863829,0.0,4.83426,8.69262638289
 09/24  11:00:00,101.444905746,0.0,0.0,0.0,43.513341876,52.539744,13.4764375789,0.0,4.83426,8.64217757893
 09/24  12:00:00,100.664730647,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  13:00:00,100.753282252,0.0,0.0,0.0,43.513341876,52.539744,13.476591527,0.0,4.83426,8.64233152697
 09/24  14:00:00,100.778970431,0.0,0.0,0.0,43.513341876,52.539744,13.4708016129,0.0,4.83426,8.6365416129
 09/24  15:00:00,149.529436972,0.690654300641,47.4977601198,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  16:00:00,100.527538766,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  17:00:00,100.51593102,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  18:00:00,100.514097952,0.0,0.0,0.0,43.513341876,52.539744,13.4439377541,0.0,4.83426,8.60967775413
 09/24  19:00:00,118.930030016,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  20:00:00,118.857035339,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  21:00:00,118.592822578,0.0,0.0,0.0,43.513341876,52.539744,22.3474593161,0.0,4.83426,17.5131993161
 09/24  22:00:00,118.170608256,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/24  23:00:00,118.971725283,0.0,0.0,0.0,43.513341876,52.539744,13.4439122743,0.0,4.83426,8.6096522743
 09/24  24:00:00,118.106727063,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  01:00:00,118.0890653,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  02:00:00,118.070826136,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  03:00:00,118.048342906,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  04:00:00,118.502146024,0.0,0.0,0.0,43.513341876,52.539744,13.4495571161,0.0,4.83426,8.61529711609
 09/25  05:00:00,118.463303632,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  06:00:00,406.121181744,73.6181792829,209.292033986,0.0,43.513341876,53.238744,180.136890029,175.282630029,4.83426,0.02
 09/25  07:00:00,442.931478435,73.5329281317,87.4842666908,0.0,220.879908,53.238744,237.321502337,215.012762321,4.83426,17.4744800165
 09/25  08:00:00,583.085661331,76.3657799899,131.443183339,0.0,220.879908,145.652643033,134.066542342,71.4600168753,36.25695,26.3495754668
 09/25  09:00:00,867.451155395,78.5360620191,412.083251433,0.0,220.879908,145.652643033,62.832603399,0.0,36.25695,26.575653399
 09/25  10:00:00,1000.16101235,81.6753827047,535.640022696,0.0,220.879908,151.653867033,83.8022178412,0.0,48.3426,35.4596178412
 09/25  11:00:00,1064.69419152,85.0861662257,596.199778519,0.0,220.879908,151.653867033,83.9055545353,0.0,48.3426,35.5629545353
 09/25  12:00:00,1078.7494292,89.420831793,606.127620091,0.0,220.879908,151.653867033,92.8957684248,0.0,48.3426,44.5531684248
 09/25  13:00:00,1084.76549966,92.2502678715,614.505594613,0.0,220.879908,145.652643033,59.875755839,0.0113155006859,24.1713,35.6931403383
 09/25  14:00:00,1102.71948361,95.2838737004,629.130603334,0.0,220.879908,145.652643033,59.6064980176,0.0,24.1713,35.4351980176
 09/25  15:00:00,1101.10772862,98.3060247634,632.137633491,0.0,220.879908,137.835547516,40.3247504563,0.0072350464663,4.83426,35.4832554099
 09/25  16:00:00,1114.4401042,92.6373612771,656.037805421,0.0,220.879908,133.019064,31.2855603663,0.0110769836677,4.83426,26.4402233826
 09/25  17:00:00,1023.73166031,86.0965878287,651.480169825,0.0,220.879908,53.238744,31.2746068069,0.0,4.83426,26.4403468069
 09/25  18:00:00,1007.56084424,82.3581664832,639.567499526,0.0,220.879908,53.238744,40.1856327967,0.0,4.83426,35.3513727967
 09/25  19:00:00,934.346858194,79.2455180622,552.202590278,0.0,220.879908,53.238744,13.5055613152,0.0,4.83426,8.67130131524
 09/25  20:00:00,691.115782641,77.3191074853,312.555304402,0.0,220.879908,53.238744,13.5373701641,0.0402658281873,4.83426,8.66284433595
 09/25  21:00:00,118.304391306,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  22:00:00,118.005998026,0.0,0.0,0.0,43.513341876,52.539744,13.4688319459,0.0,4.83426,8.63457194591
 09/25  23:00:00,118.943247381,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/25  24:00:00,118.025651101,0.0,0.0,0.0,43.513341876,52.539744,13.4495864938,0.0,4.83426,8.61532649383
 09/26  01:00:00,118.0260667,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  02:00:00,118.026397504,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  03:00:00,118.024324183,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  04:00:00,120.323092463,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 09/26  05:00:00,120.016553723,0.0,0.0,0.0,43.513341876,52.539744,13.449545848,0.0,4.83426,8.61528584803
 09/26  06:00:00,295.268590871,73.5906153678,99.0504994501,0.0,43.513341876,53.238744,238.878737896,234.024477896,4.83426,0.02
 09/26  07:00:00,390.008265902,73.538392035,34.9548226689,0.0,220.879908,53.238744,281.634892026,259.326246176,4.83426,17.4743858502
 09/26  08:00:00,480.275664577,75.863181655,30.2976047726,0.0,220.879908,145.652643033,222.088616986,159.481153306,36.25695,26.3505136794
 09/26  09:00:00,499.3373548,76.8536522265,48.1649725063,0.0,220.879908,145.652643033,190.836993378,128.006172629,36.25695,26.5738707494
 09/26  10:00:00,554.146230213,77.571496742,95.9895592735,0.0,220.879908,151.653867033,157.137247123,73.332769801,48.3426,35.4618773221
 09/26  11:00:00,613.194294463,78.4660481138,153.033303088,0.0,220.879908,151.653867033,98.8487607484,14.9390470349,48.3426,35.5671137135
 09/26  12:00:00,714.922286333,79.5642490567,253.884549997,0.0,220.879908,151.653867033,92.9002670629,0.0,48.3426,44.5576670629
 09/26  13:00:00,920.357342903,80.8069799638,462.693177981,0.0,220.879908,145.652643033,59.8764278191,0.00558596504013,24.1713,35.699541854
 09/26  14:00:00,1011.03001284,81.9375207826,551.438638781,0.0,220.879908,145.652643033,59.6101581215,0.0,24.1713,35.4388581215
 09/26  15:00:00,1010.60117963,82.6356726906,557.879511576,0.0,220.879908,137.835547516,40.3329469527,0.0112886393543,4.83426,35.4873983133
 09/26  16:00:00,1040.31221001,78.0599161087,597.486105866,0.0,220.879908,133.019064,31.2887518439,0.0116341886249,4.83426,26.4428576552
 09/26  17:00:00,950.462260672,75.7119607509,590.021282758,0.0,220.879908,53.238744,31.2777267538,0.0,4.83426,26.4434667538
 09/26  18:00:00,941.13679561,75.3091364574,581.024816743,0.0,220.879908,53.238744,40.1894897657,0.0,4.83426,35.3552297657
 09/26  19:00:00,909.640291404,74.9391118687,532.103569386,0.0,220.879908,53.238744,13.5050029715,0.0,4.83426,8.67074297154
 09/26  20:00:00,862.419194981,74.6895980712,485.26403171,0.0,220.879908,53.238744,13.4971384588,0.0,4.83426,8.6628784588
 09/26  21:00:00,118.065712865,0.0,0.0,0.0,43.513341876,52.539744,13.496450473,0.0,4.83426,8.66219047301
 09/26  22:00:00,118.095527438,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
