Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/26  09:00:00,1526.10517534,32.2784944461,412.04903161,0.0,448.566543614,448.566543614,10.9584429692,0.0,10.9584429692
 09/26  10:00:00,1498.26689416,35.7096612866,429.01008393,0.0,448.566543614,448.566543614,13.1491943876,0.0,13.1491943876
 09/26  11:00:00,1508.92562249,38.9444852607,436.56837075,0.0,448.566543614,448.566543614,13.1751007848,0.0,13.1751007848
 09/26  12:00:00,1456.8649888,35.4441667272,437.910728516,0.0,448.566543614,398.725816546,17.6151923513,0.0,17.6151923513
 09/26  13:00:00,1516.03927301,41.014834397,441.399916388,0.0,448.566543614,448.566543614,15.4000940254,0.0,15.4000940254
 09/26  14:00:00,1512.57394594,42.4270954802,436.37573134,0.0,448.566543614,448.566543614,8.76031899473,0.0,8.76031899473
 09/26  15:00:00,1511.67096703,43.3220053347,434.578258417,0.0,448.566543614,448.566543614,10.9439843351,0.0,10.9439843351
 09/26  16:00:00,1561.38661397,43.3791713796,435.387694865,0.0,448.566543614,448.566543614,13.1650238721,0.0,13.1650238721
 09/26  17:00:00,1446.25058496,36.2700130645,441.56224056,0.0,348.885089477,398.725816546,6.56175273178,0.0,6.56175273178
 09/26  18:00:00,1216.83003566,28.3686689901,419.934164277,0.0,249.203635341,299.044362409,6.55353467606,0.0,6.55353467606
 09/26  19:00:00,1211.93197104,27.2384822165,406.129789759,0.0,249.203635341,299.044362409,4.36839093464,0.0,4.36839093464
 09/26  20:00:00,1070.86225423,26.7467434423,399.697302893,0.0,149.522181205,249.203635341,6.54622038446,0.0,6.54622038446
 09/26  21:00:00,1032.26556492,26.7467434423,387.529465261,0.0,149.522181205,249.203635341,2.19011445097,0.0,2.19011445097
 09/26  22:00:00,349.356495054,0.0,0.0,0.0,49.8407270682,199.362908273,2.18853095416,0.0,2.18853095416
 09/26  23:00:00,299.991735354,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/26  24:00:00,287.769537591,0.0,0.0,0.0,24.9203635341,199.362908273,2.18861337918,0.0,2.18861337918
 09/27  01:00:00,287.769541617,0.0,0.0,0.0,24.9203635341,199.362908273,2.1884727343,0.0,2.1884727343
 09/27  02:00:00,287.769541741,0.0,0.0,0.0,24.9203635341,199.362908273,2.18856040888,0.0,2.18856040888
 09/27  03:00:00,287.769541494,0.0,0.0,0.0,24.9203635341,199.362908273,2.18864816172,0.0,2.18864816172
 09/27  04:00:00,299.991738593,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/27  05:00:00,349.35774154,0.0,0.0,0.0,49.8407270682,199.362908273,4.36057853894,0.0,4.36057853894
 09/27  06:00:00,914.364589387,30.9326116686,386.49652591,0.0,49.8407270682,199.362908273,22.2387368032,20.0489184189,2.18981838431
 09/27  07:00:00,980.976090914,26.7467434423,371.362598182,0.0,149.522181205,199.362908273,31.2853461508,26.9120973675,4.37324878331
 09/27  08:00:00,1527.66527068,29.2527126483,382.238906204,0.0,448.566543614,448.566543614,11.9593334885,1.00770351675,10.9516299718
 09/27  09:00:00,1546.3940305,32.6954539644,431.239737038,0.0,448.566543614,448.566543614,11.0890680688,0.13123242942,10.9578356393
 09/27  10:00:00,1515.08043871,35.6953280916,445.611897174,0.0,448.566543614,448.566543614,13.1487061588,0.0,13.1487061588
 09/27  11:00:00,1510.10869382,37.8810987956,438.451067946,0.0,448.566543614,448.566543614,13.1749368213,0.0,13.1749368213
 09/27  12:00:00,1465.95680096,34.7654464246,447.251406292,0.0,448.566543614,398.725816546,15.7823397094,0.0,15.7823397094
 09/27  13:00:00,1504.59710228,41.067574653,429.75009613,0.0,448.566543614,448.566543614,17.2340754781,0.0,17.2340754781
 09/27  14:00:00,1500.9587887,42.7192765153,424.468370175,0.0,448.566543614,448.566543614,8.76064211018,0.0,8.76064211018
 09/27  15:00:00,1501.91350732,44.2935630435,423.849218475,0.0,448.566543614,448.566543614,10.9445350675,0.0,10.9445350675
 09/27  16:00:00,1549.5514296,45.9238042771,420.963550922,0.0,448.566543614,448.566543614,13.1660424274,0.0,13.1660424274
 09/27  17:00:00,1442.81429784,38.9771874933,434.03607539,0.0,348.885089477,398.725816546,6.5622323136,0.0,6.5622323136
 09/27  18:00:00,1265.05084777,29.8128453862,464.801950508,0.0,249.203635341,299.044362409,6.55403993922,0.0,6.55403993922
 09/27  19:00:00,1286.95950555,27.5260778169,479.269590731,0.0,249.203635341,299.044362409,4.36872809192,0.0,4.36872809192
 09/27  20:00:00,1161.83683125,26.7623942935,487.344618835,0.0,149.522181205,249.203635341,6.54678852575,0.0,6.54678852575
 09/27  21:00:00,1132.29252034,26.7467434423,482.310916033,0.0,149.522181205,249.203635341,2.19029446015,0.0,2.19029446015
 09/27  22:00:00,349.356498578,0.0,0.0,0.0,49.8407270682,199.362908273,2.1884806048,0.0,2.1884806048
 09/27  23:00:00,299.991739005,0.0,0.0,0.0,24.9203635341,199.362908273,2.18856913488,0.0,2.18856913488
 09/27  24:00:00,287.769540763,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/28  01:00:00,287.769544848,0.0,0.0,0.0,24.9203635341,199.362908273,2.1884330929,0.0,2.1884330929
 09/28  02:00:00,287.769545121,0.0,0.0,0.0,24.9203635341,199.362908273,2.18852689311,0.0,2.18852689311
 09/28  03:00:00,287.769545078,0.0,0.0,0.0,24.9203635341,199.362908273,2.18862075619,0.0,2.18862075619
 09/28  04:00:00,299.991742297,0.0,0.0,0.0,24.9203635341,199.362908273,2.18848452452,0.0,2.18848452452
 09/28  05:00:00,349.357746992,0.0,0.0,0.0,49.8407270682,199.362908273,2.19015542001,0.0,2.19015542001
 09/28  06:00:00,945.130945042,31.2128748767,415.709753984,0.0,49.8407270682,199.362908273,8.64407160011,6.45433500271,2.1897365974
 09/28  07:00:00,982.178764561,26.7467434423,371.751044491,0.0,149.522181205,199.362908273,19.6883567454,15.3153636055,4.37299313991
 09/28  08:00:00,1526.02287814,29.6568104024,379.657779145,0.0,448.566543614,448.566543614,11.2056500082,0.252977004136,10.9526730041
 09/28  09:00:00,1543.45084315,33.1491024664,427.767019654,0.0,448.566543614,448.566543614,10.9581120837,0.0,10.9581120837
 09/28  10:00:00,1517.48629831,36.4766506879,447.236411837,0.0,448.566543614,448.566543614,13.1511370205,0.0,13.1511370205
 09/28  11:00:00,1516.25785293,39.0283870151,443.45290714,0.0,448.566543614,448.566543614,13.1777491156,0.0,13.1777491156
 09/28  12:00:00,1467.57401886,35.8422635414,447.791762718,0.0,448.566543614,398.725816546,17.6175669177,0.0,17.6175669177
 09/28  13:00:00,1506.06243393,42.2430516413,430.03991826,0.0,448.566543614,448.566543614,15.4025594628,0.0,15.4025594628
 09/28  14:00:00,1501.19781176,42.9359041201,424.490741616,0.0,448.566543614,448.566543614,10.946598445,0.0,10.946598445
 09/28  15:00:00,1499.29324774,44.9870833068,420.535411148,0.0,448.566543614,448.566543614,8.76032760862,0.0,8.76032760862
 09/28  16:00:00,1548.57022639,46.7333057365,419.172818094,0.0,448.566543614,448.566543614,13.1700085646,0.0,13.1700085646
 09/28  17:00:00,1439.02998042,39.0152049017,430.213722778,0.0,348.885089477,398.725816546,8.74268444894,0.0,8.74268444894
 09/28  18:00:00,1257.30395427,29.4240012063,457.443886921,0.0,249.203635341,299.044362409,6.55324829748,0.0,6.55324829748
 09/28  19:00:00,1277.47202761,27.5713247191,469.7368551,0.0,249.203635341,299.044362409,4.36898913158,0.0,4.36898913158
 09/28  20:00:00,1151.89047743,26.7550488384,477.40559957,0.0,149.522181205,249.203635341,4.370990956,0.0,4.370990956
 09/28  21:00:00,1129.98415987,26.7467434423,479.955718031,0.0,149.522181205,249.203635341,2.19025187087,0.0,2.19025187087
 09/28  22:00:00,349.356501831,0.0,0.0,0.0,49.8407270682,199.362908273,2.18862760155,0.0,2.18862760155
 09/28  23:00:00,299.991742969,0.0,0.0,0.0,24.9203635341,199.362908273,2.18853663146,0.0,2.18853663146
 09/28  24:00:00,287.769545131,0.0,0.0,0.0,24.9203635341,199.362908273,2.18863113536,0.0,2.18863113536
 09/29  01:00:00,287.769548025,0.0,0.0,0.0,24.9203635341,199.362908273,2.18850372195,0.0,2.18850372195
 09/29  02:00:00,287.7695478,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/29  03:00:00,287.769548354,0.0,0.0,0.0,24.9203635341,199.362908273,2.18860370562,0.0,2.18860370562
 09/29  04:00:00,299.991746469,0.0,0.0,0.0,24.9203635341,199.362908273,2.18847275319,0.0,2.18847275319
 09/29  05:00:00,349.357752183,0.0,0.0,0.0,49.8407270682,199.362908273,2.19015205624,0.0,2.19015205624
 09/29  06:00:00,981.299790606,31.6426150833,451.453399841,0.0,49.8407270682,199.362908273,2.55590081694,0.366084493334,2.1898163236
 09/29  07:00:00,1058.54123568,26.7467434423,436.032510129,0.0,149.522181205,199.362908273,8.6084703793,2.05862095482,6.54984942449
 09/29  08:00:00,1597.52889869,30.0772521119,448.468869163,0.0,448.566543614,448.566543614,10.9515780982,0.0,10.9515780982
 09/29  09:00:00,1560.22139736,33.3190615012,444.240694098,0.0,448.566543614,448.566543614,10.9596550585,0.0,10.9596550585
 09/29  10:00:00,1501.88894171,37.5717212109,430.54394706,0.0,448.566543614,448.566543614,10.9618924718,0.0,10.9618924718
 09/29  11:00:00,1498.88185189,41.1936121487,423.911639972,0.0,448.566543614,448.566543614,15.3778844599,0.0,15.3778844599
 09/29  12:00:00,1452.91843809,37.8888885838,431.089534492,0.0,448.566543614,398.725816546,15.4163799394,0.0,15.4163799394
 09/29  13:00:00,1501.99145017,44.7272386408,423.484704129,0.0,448.566543614,448.566543614,17.6040785975,0.0,17.6040785975
 09/29  14:00:00,1500.02254267,46.6987084264,419.55264449,0.0,448.566543614,448.566543614,8.76276415082,0.0,8.76276415082
 09/29  15:00:00,1500.01714655,48.6147041241,417.631670814,0.0,448.566543614,448.566543614,10.9453310544,0.0,10.9453310544
 09/29  16:00:00,1552.02008125,48.2199301047,421.136013152,0.0,448.566543614,448.566543614,13.1661185532,0.0,13.1661185532
 09/29  17:00:00,1445.97550253,39.4202292218,436.754204837,0.0,348.885089477,398.725816546,6.5622029734,0.0,6.5622029734
 09/29  18:00:00,1272.36857408,29.2871958704,472.645298457,0.0,249.203635341,299.044362409,6.55407056039,0.0,6.55407056039
 09/29  19:00:00,1297.93812364,27.6124794867,481.61811978,0.0,249.203635341,299.044362409,4.36875996801,0.0,4.36875996801
 09/29  20:00:00,1145.33699812,26.7506753693,470.856481287,0.0,149.522181205,249.203635341,6.54696340742,0.0,6.54696340742
 09/29  21:00:00,1085.5188295,26.7467434423,436.98616445,0.0,149.522181205,249.203635341,2.19033683428,0.0,2.19033683428
 09/29  22:00:00,349.356505442,0.0,0.0,0.0,49.8407270682,199.362908273,2.18852078621,0.0,2.18852078621
 09/29  23:00:00,299.991745959,0.0,0.0,0.0,24.9203635341,199.362908273,2.18862146523,0.0,2.18862146523
 09/29  24:00:00,287.76954765,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 09/30  01:00:00,237.928824591,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849621224,0.0,2.18849621224
 09/30  02:00:00,237.928824959,0.0,0.0,0.0,24.9203635341,149.522181205,2.18860223906,0.0,2.18860223906
 09/30  03:00:00,237.92882501,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884765756,0.0,2.1884765756
 09/30  04:00:00,250.151022283,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858312836,0.0,2.18858312836
 09/30  05:00:00,274.596667243,0.0,0.0,0.0,24.9203635341,149.522181205,2.19027981982,0.0,2.19027981982
 09/30  06:00:00,909.835342814,30.6985066952,381.252470901,0.0,49.8407270682,199.362908273,29.311623191,27.1217535693,2.18986962163
 09/30  07:00:00,858.299013929,26.7467434423,341.152089659,0.0,49.8407270682,199.362908273,51.3447653104,49.1526664381,2.19209887234
 09/30  08:00:00,1098.43385004,26.7467434423,356.50302086,0.0,249.203635341,249.203635341,20.6833024795,14.1402390069,6.54306347267
 09/30  09:00:00,1101.76076148,26.7467434423,393.580681642,0.0,249.203635341,249.203635341,11.027258442,4.47439529357,6.55286314842
 09/30  10:00:00,1107.25281556,26.7862167737,445.734430563,0.0,249.203635341,249.203635341,5.76614425214,1.39221769283,4.37392655932
 09/30  11:00:00,1138.37895703,27.4914086083,475.846278274,0.0,249.203635341,249.203635341,7.16723832828,0.609508179334,6.55773014895
 09/30  12:00:00,1133.13823759,28.9449446534,469.15372626,0.0,249.203635341,249.203635341,6.55269667005,0.0,6.55269667005
 09/30  13:00:00,1129.46114496,29.7833404939,464.638652504,0.0,249.203635341,249.203635341,6.55044529071,0.0,6.55044529071
 09/30  14:00:00,879.256771446,29.3603188895,464.062603805,0.0,74.7610906023,174.442544739,4.36888033921,0.0,4.36888033921
 09/30  15:00:00,883.321679767,28.4929818944,468.99568093,0.0,74.7610906023,174.442544739,4.36656711607,0.0,4.36656711607
 09/30  16:00:00,937.842445059,27.6978258297,475.422394796,0.0,74.7610906023,174.442544739,4.36753724828,0.0,4.36753724828
 09/30  17:00:00,905.989670087,26.8266728461,482.538184819,0.0,24.9203635341,149.522181205,2.1898890206,0.0,2.1898890206
 09/30  18:00:00,296.667437568,0.0,0.0,0.0,24.9203635341,149.522181205,2.18985055096,0.0,2.18985055096
 09/30  19:00:00,314.941375259,0.0,0.0,0.0,24.9203635341,149.522181205,2.18980924618,0.0,2.18980924618
 09/30  20:00:00,323.485042068,0.0,0.0,0.0,24.9203635341,149.522181205,2.18961369568,0.0,2.18961369568
 09/30  21:00:00,299.041479777,0.0,0.0,0.0,24.9203635341,149.522181205,4.36184526239,0.0,4.36184526239
 09/30  22:00:00,274.595417665,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 09/30  23:00:00,250.151022605,0.0,0.0,0.0,24.9203635341,149.522181205,2.18867132904,0.0,2.18867132904
 09/30  24:00:00,237.928825043,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854631615,0.0,2.18854631615
 10/01  01:00:00,237.928411309,0.0,0.0,0.0,24.9203635341,149.522181205,2.18784950623,0.0,2.18784950623
 10/01  02:00:00,237.928410397,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  03:00:00,237.928411505,0.0,0.0,0.0,24.9203635341,149.522181205,2.18807880392,0.0,2.18807880392
 10/01  04:00:00,250.150609002,0.0,0.0,0.0,24.9203635341,149.522181205,2.1880677996,0.0,2.1880677996
 10/01  05:00:00,274.596255818,0.0,0.0,0.0,24.9203635341,149.522181205,2.18989100608,0.0,2.18989100608
 10/01  06:00:00,323.483794903,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  07:00:00,322.297191494,0.0,0.0,0.0,24.9203635341,149.522181205,2.1879855786,0.0,2.1879855786
 10/01  08:00:00,296.666191554,0.0,0.0,0.0,24.9203635341,149.522181205,2.18807199597,0.0,2.18807199597
 10/01  09:00:00,259.999597114,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  10:00:00,482.299187358,11.6797427485,212.103998173,0.0,24.9203635341,149.522181205,2.18808121538,0.0,2.18808121538
 10/01  11:00:00,423.172161457,9.04492414467,158.03912011,0.0,24.9203635341,149.522181205,2.18926858305,0.0,2.18926858305
 10/01  12:00:00,604.633535077,18.8803571983,286.060306768,0.0,24.9203635341,149.522181205,2.18926252319,0.0,2.18926252319
 10/01  13:00:00,600.559180858,17.2621136938,282.496050496,0.0,24.9203635341,149.522181205,2.1910864163,0.0,2.1910864163
 10/01  14:00:00,645.272379392,20.9364097721,319.675796167,0.0,24.9203635341,149.522181205,2.18930837788,0.0,2.18930837788
 10/01  15:00:00,595.114480379,17.0799368364,276.534910596,0.0,24.9203635341,149.522181205,2.18806177565,0.0,2.18806177565
 10/01  16:00:00,649.008467249,18.213209911,278.955626767,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  17:00:00,630.924374536,16.3159259978,242.949239848,0.0,24.9203635341,149.522181205,2.18805156207,0.0,2.18805156207
 10/01  18:00:00,352.409631064,0.80289394778,25.4586490113,0.0,24.9203635341,149.522181205,2.18799227824,0.0,2.18799227824
 10/01  19:00:00,314.940128455,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  20:00:00,323.483795573,0.0,0.0,0.0,24.9203635341,149.522181205,2.18798202178,0.0,2.18798202178
 10/01  21:00:00,299.040651379,0.0,0.0,0.0,24.9203635341,149.522181205,2.1898369561,0.0,2.1898369561
 10/01  22:00:00,274.595005006,0.0,0.0,0.0,24.9203635341,149.522181205,2.18809384242,0.0,2.18809384242
 10/01  23:00:00,250.15060856,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/01  24:00:00,237.928410735,0.0,0.0,0.0,24.9203635341,149.522181205,2.18808356231,0.0,2.18808356231
 10/02  01:00:00,287.769559102,0.0,0.0,0.0,24.9203635341,199.362908273,2.18857280855,0.0,2.18857280855
 10/02  02:00:00,287.769559101,0.0,0.0,0.0,24.9203635341,199.362908273,2.18869140214,0.0,2.18869140214
 10/02  03:00:00,287.769558541,0.0,0.0,0.0,24.9203635341,199.362908273,2.18857686936,0.0,2.18857686936
 10/02  04:00:00,299.991756054,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/02  05:00:00,349.357769516,0.0,0.0,0.0,49.8407270682,199.362908273,4.36059255797,0.0,4.36059255797
 10/02  06:00:00,842.576996941,29.543597912,314.765899658,0.0,49.8407270682,199.362908273,88.115773021,85.9259103875,2.18986263349
 10/02  07:00:00,890.681112111,26.7467434423,269.934865987,0.0,149.522181205,199.362908273,99.6390144575,95.2653044848,4.37370997277
 10/02  08:00:00,1424.63203547,26.7467434423,278.70016931,0.0,448.566543614,448.566543614,20.5565378711,9.60278884414,10.953749027
 10/02  09:00:00,1413.0405348,27.3035298298,303.073658964,0.0,448.566543614,448.566543614,13.1396665337,2.17969689788,10.9599696358
 10/02  10:00:00,1393.78862757,29.5585570718,331.195253523,0.0,448.566543614,448.566543614,14.5206104277,1.36622944388,13.1543809838
 10/02  11:00:00,1431.63745862,31.8286802626,368.80311607,0.0,448.566543614,448.566543614,13.7482591176,0.565789969199,13.1824691484
 10/02  12:00:00,1409.12643421,30.8680545294,398.23140649,0.0,448.566543614,398.725816546,17.9718279504,0.350407212706,17.6214207377
 10/02  13:00:00,1486.49896895,35.3187211562,421.102208994,0.0,448.566543614,448.566543614,15.4069278455,0.0,15.4069278455
 10/02  14:00:00,1493.36293362,36.1652433188,426.89860997,0.0,448.566543614,448.566543614,10.9498951666,0.0,10.9498951666
 10/02  15:00:00,1474.80712009,36.4141625681,405.853821196,0.0,448.566543614,448.566543614,10.9465822931,0.0,10.9465822931
 10/02  16:00:00,1523.20968772,37.4321926345,403.113267295,0.0,448.566543614,448.566543614,13.1687355706,0.0,13.1687355706
 10/02  17:00:00,1403.47264953,32.6563613751,401.015162733,0.0,348.885089477,398.725816546,6.56341894781,0.0,6.56341894781
 10/02  18:00:00,1192.3789654,27.9864428438,393.956395953,0.0,249.203635341,299.044362409,6.55537019503,0.0,6.55537019503
 10/02  19:00:00,1198.22470061,27.013570905,382.503574655,0.0,249.203635341,299.044362409,6.54338881139,0.0,6.54338881139
 10/02  20:00:00,1049.13280006,26.7467434423,374.65618071,0.0,149.522181205,249.203635341,4.37149809952,0.0,4.37149809952
 10/02  21:00:00,1023.96051648,26.7467434423,373.932052791,0.0,149.522181205,249.203635341,2.19045804545,0.0,2.19045804545
 10/02  22:00:00,349.356515826,0.0,0.0,0.0,49.8407270682,199.362908273,2.18864214904,0.0,2.18864214904
 10/02  23:00:00,299.991756806,0.0,0.0,0.0,24.9203635341,199.362908273,2.18864409001,0.0,2.18864409001
 10/02  24:00:00,287.769558795,0.0,0.0,0.0,24.9203635341,199.362908273,2.18853004408,0.0,2.18853004408
 10/03  01:00:00,287.769561837,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/03  02:00:00,287.769561963,0.0,0.0,0.0,24.9203635341,199.362908273,2.18865907249,0.0,2.18865907249
 10/03  03:00:00,287.76956247,0.0,0.0,0.0,24.9203635341,199.362908273,2.18854999986,0.0,2.18854999986
 10/03  04:00:00,299.991760439,0.0,0.0,0.0,24.9203635341,199.362908273,2.18867544198,0.0,2.18867544198
 10/03  05:00:00,349.35777456,0.0,0.0,0.0,49.8407270682,199.362908273,2.1905267887,0.0,2.1905267887
 10/03  06:00:00,867.458057121,30.0601103653,339.155545204,0.0,49.8407270682,199.362908273,54.5118378247,52.3219824666,2.18985535809
 10/03  07:00:00,922.989894627,26.7467434423,303.203075535,0.0,149.522181205,199.362908273,70.0315591252,63.481103785,6.5504553402
 10/03  08:00:00,1450.81218524,27.2770167102,306.999647448,0.0,448.566543614,448.566543614,15.0314509075,4.07815074341,10.9533001641
 10/03  09:00:00,1433.69549447,28.911435159,326.087994133,0.0,448.566543614,448.566543614,12.263734146,1.30086541011,10.9628687359
 10/03  10:00:00,1415.54735905,31.4979604729,355.556903973,0.0,448.566543614,448.566543614,11.593659008,0.631123997177,10.9625350108
 10/03  11:00:00,1449.73873871,33.6481595414,386.293698638,0.0,448.566543614,448.566543614,15.4203690174,0.0450805775788,15.3752884398
 10/03  12:00:00,1435.01741983,32.261179081,420.263378359,0.0,448.566543614,398.725816546,17.6220433972,0.0,17.6220433972
 10/03  13:00:00,1517.8504634,37.0045761997,447.405926791,0.0,448.566543614,448.566543614,15.4080809465,0.0,15.4080809465
 10/03  14:00:00,1522.73378566,38.2523354964,451.057927841,0.0,448.566543614,448.566543614,10.9489477863,0.0,10.9489477863
 10/03  15:00:00,1510.39620213,39.1425875968,439.317843391,0.0,448.566543614,448.566543614,9.63715741254,0.0,9.63715741254
 10/03  16:00:00,1554.49544327,40.2271652187,433.038277312,0.0,448.566543614,448.566543614,14.4807841379,0.0,14.4807841379
 10/03  17:00:00,1424.61699463,34.0605474536,420.983754919,0.0,348.885089477,398.725816546,6.56332694438,0.0,6.56332694438
 10/03  18:00:00,1203.90207245,27.9304297336,405.535505659,0.0,249.203635341,299.044362409,6.55423674506,0.0,6.55423674506
 10/03  19:00:00,1214.93463217,27.0483883906,399.42570669,0.0,249.203635341,299.044362409,4.36889296946,0.0,4.36889296946
 10/03  20:00:00,1072.9331739,26.7467434423,401.43151616,0.0,149.522181205,249.203635341,6.54742618591,0.0,6.54742618591
 10/03  21:00:00,1029.57725129,26.7467434423,384.626351873,0.0,149.522181205,249.203635341,2.19045778912,0.0,2.19045778912
 10/03  22:00:00,349.356519449,0.0,0.0,0.0,49.8407270682,199.362908273,2.18863712397,0.0,2.18863712397
 10/03  23:00:00,299.991760143,0.0,0.0,0.0,24.9203635341,199.362908273,2.18852868092,0.0,2.18852868092
 10/03  24:00:00,287.769561789,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/04  01:00:00,287.769565552,0.0,0.0,0.0,24.9203635341,199.362908273,2.18866014695,0.0,2.18866014695
 10/04  02:00:00,287.769566047,0.0,0.0,0.0,24.9203635341,199.362908273,2.18855652601,0.0,2.18855652601
 10/04  03:00:00,287.769566204,0.0,0.0,0.0,24.9203635341,199.362908273,2.18868829259,0.0,2.18868829259
 10/04  04:00:00,299.991763772,0.0,0.0,0.0,24.9203635341,199.362908273,2.18858511629,0.0,2.18858511629
 10/04  05:00:00,349.357780438,0.0,0.0,0.0,49.8407270682,199.362908273,2.19057053852,0.0,2.19057053852
 10/04  06:00:00,880.306314349,30.278214934,354.783435077,0.0,49.8407270682,199.362908273,34.0037155605,31.8138529853,2.18986257529
 10/04  07:00:00,951.030630394,26.7467434423,333.859778341,0.0,149.522181205,199.362908273,46.1568215557,39.6055681726,6.55125338302
 10/04  08:00:00,1477.08456196,27.7854136998,334.876846791,0.0,448.566543614,448.566543614,12.1634265574,1.21047406562,10.9529524918
 10/04  09:00:00,1461.65507731,29.8936783848,354.414499565,0.0,448.566543614,448.566543614,11.3827007086,0.419078333747,10.9636223748
 10/04  10:00:00,1461.08213725,32.935358848,397.222497569,0.0,448.566543614,448.566543614,10.9635571414,0.0,10.9635571414
 10/04  11:00:00,1503.44410385,35.2577124405,435.073250368,0.0,448.566543614,448.566543614,15.3774542691,0.0,15.3774542691
 10/04  12:00:00,1464.49757312,33.3035969202,447.310679468,0.0,448.566543614,398.725816546,17.6244947303,0.0,17.6244947303
 10/04  13:00:00,1522.1812372,38.4159800744,449.993473264,0.0,448.566543614,448.566543614,15.4084981674,0.0,15.4084981674
 10/04  14:00:00,1522.79707438,39.7231919979,449.302572181,0.0,448.566543614,448.566543614,10.949205598,0.0,10.949205598
 10/04  15:00:00,1520.03951928,40.6126008473,445.656026244,0.0,448.566543614,448.566543614,10.9462091996,0.0,10.9462091996
 10/04  16:00:00,1567.14400554,41.6178891079,443.04161471,0.0,448.566543614,448.566543614,13.1674083795,0.0,13.1674083795
 10/04  17:00:00,1446.11826946,35.2333225935,441.562305967,0.0,348.885089477,398.725816546,6.56375750211,0.0,6.56375750211
 10/04  18:00:00,1230.15779446,28.3475312868,432.982037508,0.0,249.203635341,299.044362409,6.5546874206,0.0,6.5546874206
 10/04  19:00:00,1226.24530882,27.226238368,413.918639774,0.0,249.203635341,299.044362409,4.36919562553,0.0,4.36919562553
 10/04  20:00:00,1078.39783878,26.7468438413,408.107099455,0.0,149.522181205,249.203635341,6.54722571499,0.0,6.54722571499
 10/04  21:00:00,1055.03084642,26.7467434423,408.471514696,0.0,149.522181205,249.203635341,2.19026616774,0.0,2.19026616774
 10/04  22:00:00,349.356522944,0.0,0.0,0.0,49.8407270682,199.362908273,2.18868390464,0.0,2.18868390464
 10/04  23:00:00,299.991763752,0.0,0.0,0.0,24.9203635341,199.362908273,2.18869791522,0.0,2.18869791522
 10/04  24:00:00,287.769565492,0.0,0.0,0.0,24.9203635341,199.362908273,2.18859514967,0.0,2.18859514967
 10/05  01:00:00,287.769568898,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 10/05  02:00:00,287.769569434,0.0,0.0,0.0,24.9203635341,199.362908273,2.1887378392,0.0,2.1887378392
 10/05  03:00:00,287.769569666,0.0,0.0,0.0,24.9203635341,199.362908273,2.18864019836,0.0,2.18864019836
 10/05  04:00:00,299.991767524,0.0,0.0,0.0,24.9203635341,199.362908273,2.18854269307,0.0,2.18854269307
 10/05  05:00:00,349.357785809,0.0,0.0,0.0,49.8407270682,199.362908273,2.19042154082,0.0,2.19042154082
 10/05  06:00:00,937.226739063,30.5714432103,409.396326299,0.0,49.8407270682,199.362908273,7.44481803729,5.25506032683,2.18975771046
 10/05  07:00:00,1022.90121868,26.7467434423,403.230207087,0.0,149.522181205,199.362908273,25.4271383359,18.8759187276,6.55121960829
 10/05  08:00:00,1550.1054692,28.2604539652,405.406252974,0.0,448.566543614,448.566543614,11.2271749295,0.272626949302,10.9545479802
 10/05  09:00:00,1533.10889911,29.7136637525,421.583578777,0.0,448.566543614,448.566543614,10.9623018156,0.0,10.9623018156
 10/05  10:00:00,1495.72309026,30.3086159558,431.799897751,0.0,448.566543614,448.566543614,13.1522244287,0.0,13.1522244287
 10/05  11:00:00,1511.83034052,31.0010055772,447.052547612,0.0,448.566543614,448.566543614,13.181337502,0.0,13.181337502
