Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/03  05:00:00,179.842814798,31.7185968554,46.0781226997,0.0,25.5240853573,30.610668775,191.771729467,28.9577484815,8.3303,154.483680986
 10/03  06:00:00,347.899705165,34.9046152132,109.072028314,0.0,51.0481707146,78.1489452969,321.106812407,31.4978739016,16.6606,272.948338505
 10/03  07:00:00,422.237636615,35.7263374143,136.149927509,0.0,64.3609230253,109.708623606,417.530781015,33.057128134,24.9909,359.482752881
 10/03  08:00:00,361.118603985,35.7132989993,125.978574305,0.0,51.0481707146,80.7689615957,337.954217166,24.169820068,33.3212,280.463197098
 10/03  09:00:00,338.412928004,36.2862642085,131.544532473,0.0,51.0481707146,71.0224615957,290.438047855,8.53962517703,66.8089,215.089522678
 10/03  10:00:00,303.228131649,36.3720705013,144.893571156,0.0,32.1804615127,65.7244621605,254.388862121,0.624204954752,83.4695,170.295157166
 10/03  11:00:00,304.193831795,36.4504225387,144.503605266,0.0,32.1804615127,65.7244621605,207.204141685,0.224433873156,83.4695,123.510207812
 10/03  12:00:00,303.279537573,36.5079351975,143.55668543,0.0,32.1804615127,65.7244621605,213.383365921,0.0331670524185,83.4695,129.880698869
 10/03  13:00:00,294.053485123,36.5009002514,143.031533467,0.0,32.1804615127,55.9779621605,198.400563666,0.0235469711213,75.1392,123.237816695
 10/03  14:00:00,294.407630128,36.5370001463,143.24505947,0.0,32.1804615127,55.9779621605,189.945210166,0.0213371441433,66.8089,123.114973022
 10/03  15:00:00,294.813193529,36.6079901461,142.873400873,0.0,32.1804615127,55.9779621605,198.260988079,0.00464041092621,75.1392,123.117147668
 10/03  16:00:00,324.144737411,36.4970306871,143.038480034,0.0,32.1804615127,60.9114621605,185.828476024,0.0,91.7998,94.0286760236
 10/03  17:00:00,359.252807733,35.9330235262,143.684837443,0.0,32.1804615127,77.5397301883,189.31329863,1.19151813007,49.9818,138.1399805
 10/03  18:00:00,411.230039176,36.0241684377,141.877125547,0.0,77.122965704,86.2600435998,300.817519517,1.96608954835,49.9818,248.869629968
 10/03  19:00:00,431.806453222,36.0920999896,142.453385719,0.0,102.647051061,80.1663183927,221.269931322,2.2792993947,33.3212,185.669431927
 10/03  20:00:00,457.623090058,36.0557223265,140.814556341,0.0,115.40909374,92.7192997104,222.770569184,2.56505493047,33.3212,186.884314253
 10/03  21:00:00,432.595049677,36.1092515721,139.594201862,0.0,102.647051061,94.1340635361,297.161308962,2.84135232456,24.9909,269.329056638
 10/03  22:00:00,368.04802803,36.1282487572,141.71660643,0.0,77.122965704,65.871452062,225.506111375,3.24943014527,16.6606,205.59608123
 10/03  23:00:00,302.082475704,36.0157669149,144.268582532,0.0,38.286128036,48.4199368926,128.752745222,5.11211942872,8.3303,115.310325793
 10/03  24:00:00,193.977120427,33.112479887,77.2861554018,0.0,25.5240853573,30.610668775,97.0386862795,6.09282424917,3.33212,87.6137420303
 10/04  01:00:00,163.254837108,31.7185968554,56.2830555412,0.0,19.418418834,29.3649097162,76.7482492762,6.15035881631,3.33212,67.2657704599
 10/04  02:00:00,162.297911357,32.5151014449,61.6459013356,0.0,12.7620426787,28.1191506574,81.3733599985,6.98688401666,3.33212,71.0543559819
 10/04  03:00:00,178.594392025,33.3116060343,76.1808558297,0.0,12.7620426787,28.1191506574,82.2270456911,9.26711281882,3.33212,69.6278128723
 10/04  04:00:00,185.106339534,33.3116060343,76.1186397666,0.0,12.7620426787,28.1191506574,108.809020802,17.8258981339,3.33212,87.6510026686
 10/04  05:00:00,214.002026902,33.3116060343,77.3222925106,0.0,25.5240853573,30.610668775,193.579622585,23.9386259196,8.3303,161.310696665
 10/04  06:00:00,323.0829478,33.789508788,87.6579673669,0.0,51.0481707146,78.1489452969,303.306174593,17.2583736993,16.6606,269.387200894
 10/04  07:00:00,427.377598003,35.7325878438,141.999417693,0.0,64.3609230253,109.708623606,400.889171833,13.4352071301,24.9909,362.463064703
 10/04  08:00:00,378.105126005,35.7215427349,143.619666799,0.0,51.0481707146,80.7689615957,322.252443396,6.25279979801,33.3212,282.678443598
 10/04  09:00:00,351.334973445,36.2829588287,144.363623785,0.0,51.0481707146,71.0224615957,282.544038309,0.483302540053,66.8089,215.251835769
 10/04  10:00:00,302.202101399,36.3754338541,142.861326646,0.0,32.1804615127,65.7244621605,254.111873505,0.222836130256,83.4695,170.419537375
 10/04  11:00:00,303.150871429,36.4634132663,142.655259861,0.0,32.1804615127,65.7244621605,207.232531303,0.195890331577,83.4695,123.567140972
 10/04  12:00:00,300.75075159,36.516829869,140.156602145,0.0,32.1804615127,65.7244621605,213.453042384,0.0303952018406,83.4695,129.953147182
 10/04  13:00:00,291.958451482,36.499156221,140.702753581,0.0,32.1804615127,55.9779621605,198.460525432,0.0252694448741,75.1392,123.296055987
 10/04  14:00:00,293.534614083,36.553201094,142.697482911,0.0,32.1804615127,55.9779621605,190.010138905,0.0217020667361,66.8089,123.179536838
 10/04  15:00:00,293.566179153,36.617221946,142.476968242,0.0,32.1804615127,55.9779621605,198.723935459,0.00246167829484,75.1392,123.58227378
 10/04  16:00:00,322.725765837,36.5140368536,142.581783022,0.0,32.1804615127,60.9114621605,185.4936364,0.0,91.7998,93.6938363995
 10/04  17:00:00,358.113192379,35.9612557334,143.509770532,0.0,32.1804615127,77.5397301883,189.682488257,1.45107352236,49.9818,138.249614735
 10/04  18:00:00,410.658409973,36.0518858679,142.035899623,0.0,77.122965704,86.2600435998,307.252806803,2.3529319803,49.9818,254.918074823
 10/04  19:00:00,431.51135107,36.119219948,141.886712259,0.0,102.647051061,80.1663183927,222.830575236,2.69183840456,33.3212,186.817536831
 10/04  20:00:00,457.885406916,36.0856529855,140.347746775,0.0,115.40909374,92.7192997104,217.031457396,2.98039028119,33.3212,180.729867115
 10/04  21:00:00,432.136842616,36.1403364627,138.020399455,0.0,102.647051061,94.1340635361,302.756413721,3.29043859333,24.9909,274.475075127
 10/04  22:00:00,368.203778297,36.1559085223,140.972504781,0.0,77.122965704,65.871452062,222.865613231,3.66450371128,16.6606,202.54050952
 10/04  23:00:00,302.765449723,36.0466973267,144.129253895,0.0,38.286128036,48.4199368926,128.257847045,5.56124235164,8.3303,114.366304693
 10/04  24:00:00,202.291763125,33.3116060343,84.9857180029,0.0,25.5240853573,30.610668775,97.2498214539,0.0082026668882,3.33212,93.909498787
 10/05  01:00:00,197.816980477,33.3116060343,87.3537295516,0.0,19.418418834,29.3649097162,70.6578996091,0.0323049122251,3.33212,67.2934746968
 10/05  02:00:00,162.021642698,32.5151014449,61.2515543386,0.0,12.7620426787,28.1191506574,70.6775612731,0.0410379453413,3.33212,67.3044033278
 10/05  03:00:00,160.616866027,32.5151014449,59.9543754783,0.0,12.7620426787,28.1191506574,79.1686148019,2.41615223166,3.33212,73.4203425703
 10/05  04:00:00,177.374395691,32.9133537396,69.4087835895,0.0,12.7620426787,28.1191506574,92.9156201335,1.89603696763,3.33212,87.6874631659
 10/05  05:00:00,219.520153992,33.5771075641,82.2949639331,0.0,25.5240853573,30.610668775,169.840833354,0.0721899344145,8.3303,161.438343419
 10/05  06:00:00,335.268482235,34.1081106238,99.0475764062,0.0,51.0481707146,78.1489452969,286.474575207,0.0465099180374,16.6606,269.767465289
 10/05  07:00:00,424.371668572,35.8907832357,137.083440964,0.0,64.3609230253,109.708623606,395.644672823,5.26986433505,24.9909,365.383908488
 10/05  08:00:00,377.250499463,35.708588757,141.312378728,0.0,51.0481707146,80.7689615957,316.791025911,2.26519587938,33.3212,281.204630032
 10/05  09:00:00,350.160811922,36.2800809931,141.772425989,0.0,51.0481707146,71.0224615957,282.323774794,0.00598434842874,66.8089,215.508890446
 10/05  10:00:00,302.265879403,36.3649526379,142.607242975,0.0,32.1804615127,65.7244621605,255.093928341,1.09373474136,83.4695,170.5306936
 10/05  11:00:00,304.178947345,36.4144001918,143.287626099,0.0,32.1804615127,65.7244621605,215.241646736,1.62031216181,83.4695,130.151834574
 10/05  12:00:00,299.452356257,36.4607890639,138.044515417,0.0,32.1804615127,65.7244621605,208.331431089,1.36582821179,83.4695,123.496102877
 10/05  13:00:00,283.568353142,36.4874395458,131.701819598,0.0,32.1804615127,55.9779621605,205.510862145,0.500735287848,75.1392,129.870926857
 10/05  14:00:00,282.957557345,36.5179108865,131.05625351,0.0,32.1804615127,55.9779621605,190.565074841,0.528071068542,66.8089,123.228103773
 10/05  15:00:00,283.873091253,36.5462176619,131.942964944,0.0,32.1804615127,55.9779621605,198.785535545,0.415583024559,75.1392,123.23075252
 10/05  16:00:00,315.971776002,36.356227544,134.962540231,0.0,32.1804615127,60.9114621605,185.89572682,0.0,91.7998,94.0959268202
 10/05  17:00:00,351.736468683,35.8591877575,136.188282077,0.0,32.1804615127,77.5397301883,190.613843043,2.31781552418,49.9818,138.314227519
 10/05  18:00:00,403.045000136,35.9398968637,133.484158984,0.0,77.122965704,86.2600435998,308.835347864,3.61011612452,49.9818,255.243431739
 10/05  19:00:00,425.094315757,35.9805571874,133.799774734,0.0,102.647051061,80.1663183927,224.983898318,4.04951922011,33.3212,187.613179098
 10/05  20:00:00,452.422528902,35.972960558,133.064822429,0.0,115.40909374,92.7192997104,217.98035212,4.40668401137,33.3212,180.252468109
 10/05  21:00:00,424.929190229,36.0621111815,129.192950951,0.0,102.647051061,94.1340635361,307.550043255,4.74235496929,24.9909,277.816788285
 10/05  22:00:00,356.401612492,36.0911573185,127.19516501,0.0,77.122965704,65.871452062,228.205495978,5.54734067455,16.6606,205.997555303
 10/05  23:00:00,289.659721933,36.0100910567,128.553388773,0.0,38.286128036,48.4199368926,131.788189048,8.04242803114,8.3303,115.415461017
 10/05  24:00:00,221.975629411,33.112479887,104.29041229,0.0,25.5240853573,30.610668775,91.0497632073,0.0336021634668,3.33212,87.6840410438
 10/06  01:00:00,221.98624174,33.3116060343,111.107290992,0.0,19.418418834,29.3649097162,73.082297956,0.0461935119039,3.33212,69.7039844441
 10/06  02:00:00,202.087711894,32.9133537396,100.104478053,0.0,12.7620426787,28.1191506574,74.7089988451,0.334643649263,3.33212,71.0422351958
 10/06  03:00:00,207.414635281,33.0461045045,105.070055738,0.0,12.7620426787,28.1191506574,70.8242320993,0.163774468164,3.33212,67.3283376312
 10/06  04:00:00,215.947642175,33.0461045045,106.126515862,0.0,12.7620426787,28.1191506574,97.4868668183,0.171688298912,3.33212,93.9830585194
 10/06  05:00:00,255.751724499,33.842609094,116.614416448,0.0,25.5240853573,30.610668775,163.386330675,0.251457281352,8.3303,154.804573393
 10/06  06:00:00,366.365523429,34.9046152132,127.146820921,0.0,51.0481707146,78.1489452969,294.599317028,0.0817336704527,16.6606,277.856983358
 10/06  07:00:00,413.427987835,35.7939863845,123.58537808,0.0,64.3609230253,109.708623606,395.239114454,7.49838140904,24.9909,362.749833045
 10/06  08:00:00,363.529668448,35.7344524672,124.817628421,0.0,51.0481707146,80.7689615957,321.06504353,3.14221155257,33.3212,284.601631978
 10/06  09:00:00,333.443172538,36.268897753,123.31455774,0.0,51.0481707146,71.0224615957,282.514293358,0.0,66.8089,215.705393358
 10/06  10:00:00,289.260914415,36.3556783627,127.763657166,0.0,32.1804615127,65.7244621605,255.18132505,1.0593228043,83.4695,170.652502246
 10/06  11:00:00,295.133274765,36.429032752,132.902909924,0.0,32.1804615127,65.7244621605,215.523717225,1.84158959745,83.4695,130.212627628
 10/06  12:00:00,294.314436843,36.500217898,132.713188321,0.0,32.1804615127,65.7244621605,208.552024293,1.52388528172,83.4695,123.558639012
 10/06  13:00:00,285.192815282,36.480623551,133.319968758,0.0,32.1804615127,55.9779621605,206.372311194,1.30455034957,75.1392,129.928560844
 10/06  14:00:00,287.155423144,36.5110705418,135.254756131,0.0,32.1804615127,55.9779621605,192.028122374,1.92869403881,66.8089,123.290528335
 10/06  15:00:00,286.443733456,36.5381616844,134.582647461,0.0,32.1804615127,55.9779621605,206.953651493,2.18691656777,75.1392,129.627534926
 10/06  16:00:00,316.986212117,36.3211951885,136.489081345,0.0,32.1804615127,60.9114621605,182.587590967,0.0893166175839,91.7998,90.6984743496
 10/06  17:00:00,355.451517248,35.8259113814,141.275112773,0.0,32.1804615127,77.5397301883,195.423095389,3.24682561502,49.9818,142.194469774
 10/06  18:00:00,410.44059309,35.8670839672,143.221584351,0.0,77.122965704,86.2600435998,303.900926741,5.8859733967,49.9818,248.033153345
 10/06  19:00:00,431.163097027,35.8679617677,143.599058752,0.0,102.647051061,80.1663183927,226.501666551,5.37215787138,33.3212,187.80830868
 10/06  20:00:00,458.177905251,35.8621032727,142.335802889,0.0,115.40909374,92.7192997104,226.465022367,5.77547684027,33.3212,187.368345527
 10/06  21:00:00,433.77770393,35.9267299206,141.122821744,0.0,102.647051061,94.1340635361,312.123059178,8.94535409388,24.9909,278.186805084
 10/06  22:00:00,369.573076504,35.9839120633,143.058990746,0.0,77.122965704,65.871452062,241.80980502,18.9455464828,16.6606,206.203658537
 10/06  23:00:00,275.887998577,35.9248736742,117.580046781,0.0,38.286128036,48.4199368926,157.839666098,34.0302149377,8.3303,115.47915116
 10/06  24:00:00,154.733936382,31.7185968554,40.4872751237,0.0,25.5240853573,30.610668775,126.030283682,34.9867577939,3.33212,87.7114058878
 10/07  01:00:00,178.491148502,32.5151014449,60.8179852814,0.0,27.7269238854,30.610668775,117.53579232,40.7534820402,3.33212,73.4501902799
 10/07  02:00:00,164.468481604,32.5151014449,63.7288336173,0.0,12.7620426787,28.1191506574,114.401966188,43.7353103159,3.33212,67.334535872
 10/07  03:00:00,138.218390845,31.7185968554,39.4303483371,0.0,12.7620426787,28.1191506574,116.235890995,45.5649544221,3.33212,67.3388165731
 10/07  04:00:00,182.910274283,33.3116060343,73.9858286537,0.0,12.7620426787,28.1191506574,143.562719104,46.2131010688,3.33212,94.0174980348
 10/07  05:00:00,197.783999982,33.3116060343,76.5823682373,0.0,12.7620426787,28.1191506574,157.667648111,33.7672675863,8.3303,115.570080525
 10/07  06:00:00,289.032596331,33.789508788,86.30795783,0.0,42.6918050922,54.3732441037,204.373344533,25.504431235,16.6606,162.208313298
 10/07  07:00:00,351.568677121,35.7647280006,111.981800998,0.0,42.6918050922,86.1019271793,339.900652051,36.6883521746,24.9909,278.221399877
 10/07  08:00:00,410.710110307,35.7312437818,137.661489912,0.0,57.6566862989,112.030105488,458.477031493,32.6288054013,33.3212,392.527026092
 10/07  09:00:00,359.896036812,36.2780179509,132.979748175,0.0,57.6566862989,83.6599452969,363.449059364,14.9500741683,66.8089,281.690085196
 10/07  10:00:00,315.794815339,36.388494444,144.175875235,0.0,42.6918050922,68.9656133826,306.111031507,3.58162590248,83.4695,219.059905604
 10/07  11:00:00,307.74965669,36.4825841953,144.097830846,0.0,34.9340096728,67.7198543238,259.837071451,1.28042156459,83.4695,175.087149886
 10/07  12:00:00,306.469374559,36.5341888585,143.392735994,0.0,34.9340096728,67.7198543238,214.875649734,0.997114380001,83.4695,130.409035354
 10/07  13:00:00,296.195949489,36.503060544,142.84662044,0.0,34.9340096728,57.9733543238,206.225881769,0.807356448157,75.1392,130.279325321
 10/07  14:00:00,295.921960909,36.5365625392,142.519306382,0.0,34.9340096728,57.9733543238,191.148146537,0.723479571947,66.8089,123.615766965
 10/07  15:00:00,296.333156013,36.5663585928,142.711686087,0.0,34.9340096728,57.9733543238,206.01673688,0.750182593615,75.1392,130.127354286
 10/07  16:00:00,326.307010111,36.3218770716,143.447441627,0.0,34.9340096728,62.9068543238,187.01104527,0.939569282187,91.7998,94.2716759873
 10/07  17:00:00,353.865922284,35.8379003291,143.85456565,0.0,34.9340096728,72.2186844194,171.576628403,3.16885827883,49.9818,118.425970124
 10/07  18:00:00,418.587661546,35.9783688671,142.437772579,0.0,87.0357390804,86.2600435998,196.46290611,3.44620253011,49.9818,143.03490358
 10/07  19:00:00,429.347975075,35.8008476473,142.153328493,0.0,102.000620287,77.6748002752,224.636532862,3.5981476697,33.3212,187.717185192
 10/07  20:00:00,440.520347022,35.7597582662,140.210201502,0.0,102.000620287,88.9820225341,226.376046758,5.55309804725,33.3212,187.501748711
 10/07  21:00:00,431.827209053,35.8036592439,141.619296797,0.0,102.000620287,91.6425454185,220.700848147,7.98185533046,24.9909,187.728092816
 10/07  22:00:00,379.007103267,35.7550963263,142.147438238,0.0,87.0357390804,65.871452062,311.299484936,24.0084589452,16.6606,270.630425991
 10/07  23:00:00,274.706403468,35.7049985661,111.764163135,0.0,42.6918050922,48.4199368926,232.107050449,62.6277745717,8.3303,161.148975878
 10/07  24:00:00,146.880470416,30.922092266,31.9095751769,0.0,27.7269238854,30.610668775,164.626236643,67.2868997824,3.33212,94.0072168606
 10/08  01:00:00,174.77090834,30.922092266,50.607501763,0.0,34.4311606118,33.1021868926,131.079050702,54.234844335,3.33212,73.5120863666
 10/08  02:00:00,162.532879913,30.922092266,55.8901099641,0.0,19.466279405,30.610668775,115.038361617,44.2620349574,3.33212,67.4442066598
 10/08  03:00:00,163.080216109,30.922092266,56.4416789001,0.0,19.466279405,30.610668775,117.023647084,40.1547847364,3.33212,73.5367423479
 10/08  04:00:00,171.130121279,30.922092266,57.9069288481,0.0,19.466279405,30.610668775,126.961247919,35.8591205878,3.33212,87.770007331
 10/08  05:00:00,214.321782267,33.3116060343,84.0836255366,0.0,19.466279405,30.610668775,160.846073427,30.3180711196,8.3303,122.197702308
 10/08  06:00:00,307.571696973,34.4267124596,103.764760043,0.0,42.6918050922,54.3732441037,205.657716883,26.3114381119,16.6606,162.685678771
 10/08  07:00:00,355.895783336,35.9222125816,106.582013238,0.0,49.3960418185,88.5934452969,341.89305464,38.2983503788,24.9909,278.603804261
 10/08  08:00:00,391.715871516,35.7327279505,119.874617573,0.0,57.6566862989,112.030105488,470.759808417,43.962564529,33.3212,393.476043888
 10/08  09:00:00,356.03010378,36.3012698019,139.563736407,0.0,50.9524495726,81.1684271793,375.858153023,22.8300836866,66.8089,286.219169336
 10/08  10:00:00,308.710751456,36.4761351956,135.347930139,0.0,42.6918050922,68.9656133826,309.811012622,6.20290010969,83.4695,220.138612513
 10/08  11:00:00,312.200853564,36.5178219508,143.975862508,0.0,38.286128036,68.9656133826,255.913462335,1.15916024234,83.4695,171.284802092
 10/08  12:00:00,311.018783914,36.5548388719,143.240270052,0.0,38.286128036,68.9656133826,213.984716087,0.315220874794,83.4695,130.199995213
 10/08  13:00:00,291.303632689,36.5146403402,142.281875732,0.0,31.5818913096,56.727595265,205.734600096,0.400665903928,75.1392,130.194734192
 10/08  14:00:00,291.199954805,36.5485265378,142.077939403,0.0,31.5818913096,56.727595265,190.587180586,0.366156116073,66.8089,123.41212447
 10/08  15:00:00,291.084461016,36.5779919341,141.878111371,0.0,31.5818913096,56.727595265,205.509898969,0.458044491174,75.1392,129.912654478
 10/08  16:00:00,321.078639519,36.3126181905,142.800856692,0.0,31.5818913096,61.661095265,186.615420134,0.593563502827,91.7998,94.222056631
 10/08  17:00:00,348.84729804,35.804876955,143.472369689,0.0,31.5818913096,70.9729253606,168.319338139,2.34852603123,49.9818,115.989012107
 10/08  18:00:00,409.35843873,35.8409593374,142.486147121,0.0,80.3315023541,83.7685254822,198.310363593,2.80810726879,49.9818,145.520456325
 10/08  19:00:00,428.934749407,35.761067542,141.782987506,0.0,102.000620287,77.6748002752,224.402625498,3.37081963384,33.3212,187.710605864
 10/08  20:00:00,448.976214336,35.7282082782,141.54238147,0.0,108.704857014,91.4735406516,228.843861444,8.86966883358,33.3212,186.65299261
 10/08  21:00:00,421.082675789,35.8298423272,141.782919792,0.0,95.2963835608,89.1510273009,222.73385625,11.6427274019,24.9909,186.100228849
 10/08  22:00:00,368.416945485,35.8015513208,142.453467755,0.0,80.3315023541,63.3799339444,305.857153282,16.532642895,16.6606,272.663910387
 10/08  23:00:00,282.019936235,35.7529491956,120.678685335,0.0,42.6918050922,48.4199368926,194.679206008,24.7690205102,8.3303,161.579885498
 10/08  24:00:00,179.126844159,31.7185968554,53.5956236859,0.0,34.4311606118,33.1021868926,124.766747747,27.2960883568,3.33212,94.13853939
 10/09  01:00:00,193.665049469,32.5151014449,67.0061212979,0.0,34.4311606118,33.1021868926,104.759416911,33.9815080395,3.33212,67.4457888713
 10/09  02:00:00,151.901300774,30.922092266,45.2640175047,0.0,19.466279405,30.610668775,118.160283855,41.2643000533,3.33212,73.5638638015
 10/09  03:00:00,158.964968626,30.922092266,52.3216160041,0.0,19.466279405,30.610668775,110.60812496,39.8403645415,3.33212,67.4356404181
 10/09  04:00:00,170.754264098,30.922092266,57.5426824669,0.0,19.466279405,30.610668775,131.064513302,33.650828347,3.33212,94.0815649546
 10/09  05:00:00,187.012126175,30.922092266,61.5680917847,0.0,19.466279405,30.610668775,152.948385181,28.7850525703,8.3303,115.833032611
 10/09  06:00:00,311.790222072,34.7453142953,107.098828507,0.0,42.6918050922,54.3732441037,211.188027487,24.9347738598,16.6606,169.592653627
 10/09  07:00:00,363.538375721,35.9559363535,113.90984831,0.0,49.3960418185,88.5934452969,334.65663936,30.9564012465,24.9909,278.709338113
 10/09  08:00:00,393.876946617,35.7292213656,121.944482202,0.0,57.6566862989,112.030105488,458.996967896,30.9201561151,33.3212,394.755611781
 10/09  09:00:00,352.260702855,36.3041695123,135.764380244,0.0,50.9524495726,81.1684271793,374.755241017,17.1918810299,66.8089,290.754459987
 10/09  10:00:00,311.386946154,36.4616383426,139.603587294,0.0,42.6918050922,68.9656133826,305.810530742,5.75176728277,83.4695,216.589263459
 10/09  11:00:00,312.701348174,36.5119471654,142.685634052,0.0,38.286128036,68.9656133826,262.440842863,0.686269635191,83.4695,178.285073228
 10/09  12:00:00,314.005998313,36.5434370697,144.213057047,0.0,38.286128036,68.9656133826,207.904522515,0.688862464228,83.4695,123.746160051
 10/09  13:00:00,294.476309951,36.5052282611,143.75817288,0.0,31.5818913096,56.727595265,206.256720886,0.860341763059,75.1392,130.257179123
 10/09  14:00:00,293.814874882,36.5357760622,143.042322913,0.0,31.5818913096,56.727595265,197.469452393,0.670472634971,66.8089,129.990079758
 10/09  15:00:00,293.263645109,36.5616501958,142.79971944,0.0,31.5818913096,56.727595265,199.300168293,0.687105134842,75.1392,123.473863158
 10/09  16:00:00,322.67921276,36.2878995692,143.562759737,0.0,31.5818913096,61.661095265,186.86247978,0.80484372515,91.7998,94.2578360547
 10/09  17:00:00,350.396053231,35.7997397702,144.341504537,0.0,31.5818913096,70.9729253606,175.031981514,2.56992427063,49.9818,122.480257244
 10/09  18:00:00,410.342203432,35.837202011,142.776772557,0.0,80.3315023541,83.7685254822,198.606742202,3.01971292909,49.9818,145.605229273
 10/09  19:00:00,430.294232769,35.761733742,142.234517257,0.0,102.000620287,77.6748002752,224.056988336,2.90144033803,33.3212,187.834347998
 10/09  20:00:00,450.099481568,35.7430241134,141.705704097,0.0,108.704857014,91.4735406516,219.339143655,2.93993422777,33.3212,183.078009428
 10/09  21:00:00,421.811754873,35.857398257,141.529907161,0.0,95.2963835608,89.1510273009,218.270101956,3.7155845627,24.9909,189.563617393
 10/09  22:00:00,368.9933427,35.8324700278,141.865156128,0.0,80.3315023541,63.3799339444,295.70994376,5.48760354832,16.6606,273.561740212
 10/09  23:00:00,307.001283328,35.7948768266,144.133552637,0.0,42.6918050922,48.4199368926,177.131008157,7.08552674083,8.3303,161.715181417
 10/09  24:00:00,201.986180765,32.9133537396,74.5581083969,0.0,34.4311606118,33.1021868926,99.5347991639,2.0092512626,3.33212,94.1934279013
 10/10  01:00:00,148.129700928,30.922092266,42.9434620667,0.0,19.418418834,29.3649097162,76.4149773511,5.6925746846,3.33212,67.3902826665
 10/10  02:00:00,192.543507496,33.3116060343,90.2516263548,0.0,12.7620426787,28.1191506574,86.142719817,9.28710643088,3.33212,73.5234933861
 10/10  03:00:00,140.855776666,31.7185968554,41.8106275584,0.0,12.7620426787,28.1191506574,85.7872310055,15.0477637979,3.33212,67.4073472076
 10/10  04:00:00,167.915178947,32.5151014449,60.1587270566,0.0,12.7620426787,28.1191506574,121.088227623,23.6366212216,3.33212,94.1194864018
 10/10  05:00:00,204.156190378,32.9133537396,67.880949714,0.0,25.5240853573,30.610668775,196.833986609,26.4731573078,8.3303,162.030529301
 10/10  06:00:00,346.377356093,34.7453142953,108.075632364,0.0,51.0481707146,78.1489452969,320.404046481,24.2655742797,16.6606,279.477872202
 10/10  07:00:00,425.246246681,35.7256125332,138.987342042,0.0,64.3609230253,109.708623606,425.120225739,30.7493087424,24.9909,369.380016997
 10/10  08:00:00,358.179307343,35.7011198027,122.717114788,0.0,51.0481707146,80.7689615957,349.264821839,25.7225850023,33.3212,290.221036836
 10/10  09:00:00,327.732080168,36.2793140198,120.334514079,0.0,51.0481707146,71.0224615957,297.129118755,12.8550298416,66.8089,217.465188913
 10/10  10:00:00,299.713515846,36.3664875727,140.562911403,0.0,32.1804615127,65.7244621605,258.818643495,3.48829738379,83.4695,171.860846112
 10/10  11:00:00,306.145766075,36.4182876093,145.755204962,0.0,32.1804615127,65.7244621605,214.717260029,1.31873776227,83.4695,129.929022267
 10/10  12:00:00,305.306942321,36.4646717342,145.658945273,0.0,32.1804615127,65.7244621605,214.900698701,1.2036550359,83.4695,130.227543666
 10/10  13:00:00,295.480077364,36.4845538449,145.856148098,0.0,32.1804615127,55.9779621605,206.868782454,1.54643627237,75.1392,130.183146182
 10/10  14:00:00,294.373612715,36.5131478273,144.606603372,0.0,32.1804615127,55.9779621605,198.556121336,1.69911104393,66.8089,130.048110292
 10/10  15:00:00,290.648417647,36.5393248351,140.314315753,0.0,32.1804615127,55.9779621605,200.313378282,1.64095777288,75.1392,123.533220509
 10/10  16:00:00,319.859722702,36.302591045,140.302932045,0.0,32.1804615127,60.9114621605,186.160991293,0.0688637500562,91.7998,94.2923275434
 10/10  17:00:00,355.360565027,35.8139586899,141.200300509,0.0,32.1804615127,77.5397301883,197.40909115,2.05859037314,49.9818,145.368700777
 10/10  18:00:00,407.048718671,35.8587441803,138.943141741,0.0,77.122965704,86.2600435998,310.680783598,3.81005409307,49.9818,256.888929505
 10/10  19:00:00,430.114581792,35.8398494881,138.132658748,0.0,102.647051061,80.1663183927,225.215485003,3.44243984314,33.3212,188.45184516
 10/10  20:00:00,454.941146784,35.8473523181,137.528103851,0.0,115.40909374,92.7192997104,225.005666527,3.65926304577,33.3212,188.025203481
 10/10  21:00:00,430.169589935,35.9215338572,136.179156696,0.0,102.647051061,94.1340635361,308.87450363,3.97743453467,24.9909,279.906169095
 10/10  22:00:00,365.431077265,35.9798296356,137.813659268,0.0,77.122965704,65.871452062,236.804448505,5.97185802958,16.6606,214.171990476
 10/10  23:00:00,301.623189122,35.9288692815,142.736133645,0.0,38.286128036,48.4199368926,132.242077362,8.19705215364,8.3303,115.714725208
 10/10  24:00:00,187.736841056,32.9133537396,71.1222713036,0.0,25.5240853573,30.610668775,97.7509620234,0.288573702675,3.33212,94.1302683207
 10/11  01:00:00,141.874057209,30.922092266,36.7383935516,0.0,19.418418834,29.3649097162,70.7428382522,0.0,3.33212,67.4107182522
 10/11  02:00:00,175.983754267,33.3116060343,73.5541645833,0.0,12.7620426787,28.1191506574,76.9246709151,0.0434902766133,3.33212,73.5490606384
 10/11  03:00:00,179.453567839,33.3116060343,77.0565085484,0.0,12.7620426787,28.1191506574,70.7977417731,0.0518403335718,3.33212,67.4137814395
 10/11  04:00:00,174.044210516,32.9133537396,66.0611261384,0.0,12.7620426787,28.1191506574,97.7770849415,0.274400478516,3.33212,94.170564463
