Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/16  23:00:00,29.2947150432,1.7915421995,8.08803854466,0.0,3.54045821811,10.5176760807,3.54868171047,0.0,3.54868171047
 10/16  24:00:00,23.7095179346,1.46496223461,6.5326769566,0.0,2.55330491699,7.80157382632,1.1853259891,0.0,1.1853259891
 10/17  01:00:00,21.7671558234,1.23270816051,5.41129353542,0.0,2.55330491699,7.21284921042,0.736302590742,0.0,0.736302590742
 10/17  02:00:00,20.4307112024,1.04906506061,4.55285432234,0.0,2.55330491699,6.91848690247,0.397857848857,0.0,0.397857848857
 10/17  03:00:00,19.5709863909,0.919376014856,3.96999971052,0.0,2.55330491699,6.7713057485,0.397869461099,0.0,0.397869461099
 10/17  04:00:00,21.3791840255,0.868528352104,3.75255156015,0.0,3.82705111198,7.57405300124,0.736582807631,0.0,0.736582807631
 10/17  05:00:00,26.0109500011,0.890238123041,3.82399530294,0.0,6.02426329834,9.91545327661,3.33587668355,0.0,3.33587668355
 10/17  06:00:00,31.7693114165,0.982070577018,4.17227318431,0.0,6.51253267309,14.7454349813,10.9146665558,0.0,10.9146665558
 10/17  07:00:00,32.8953832525,0.984618145576,4.16233148316,0.0,6.01364874671,18.163451543,11.5940591045,0.0,11.5940591045
 10/17  08:00:00,29.6453910072,1.31679777371,5.0972434919,0.0,4.35151303671,18.8798367041,11.1417034085,0.0,11.1417034085
 10/17  09:00:00,29.7439458132,1.81611885365,7.52010905853,0.0,3.78894180059,16.6187760998,9.78461551874,0.0,9.78461551874
 10/17  10:00:00,31.2384228693,2.50748413334,11.239847538,0.0,3.78894180059,13.7021493968,8.87989023151,0.0,8.87989023151
 10/17  11:00:00,35.2638769969,3.07446377603,14.551140869,0.0,3.78894180059,13.8493305508,7.1835303174,0.0,7.1835303174
 10/17  12:00:00,37.7892525702,3.47943547956,16.9819859569,0.0,3.69398621738,13.6338449159,6.27880502987,0.0,6.27880502987
 10/17  13:00:00,39.7675034593,3.7739301466,18.9440255769,0.0,3.78894180059,13.2606059349,5.60026106423,0.0,5.60026106423
 10/17  14:00:00,41.4577075061,4.04040859617,20.5149323282,0.0,3.78894180059,13.1134247809,4.92171709858,0.0,4.92171709858
 10/17  15:00:00,44.1521936256,4.26346986226,21.6213477282,0.0,4.71240779196,13.5549682428,5.60026106423,0.0,5.60026106423
 10/17  16:00:00,52.3828143629,4.42571380527,22.2393711351,0.0,7.18559832057,18.5321311015,6.50498635176,0.0,6.50498635176
 10/17  17:00:00,58.082857672,4.33590032515,22.0514716552,0.0,8.38069375907,23.3147919321,8.54061824869,0.0,8.54061824869
 10/17  18:00:00,59.4249039182,4.23935982333,21.4226882694,0.0,10.6415932552,23.1212625696,10.0107968409,0.0,10.0107968409
 10/17  19:00:00,60.6921938503,3.80175872768,18.7398572753,0.0,12.3080778603,20.4854999863,9.55843419716,0.0,9.55843419716
 10/17  20:00:00,56.4756554938,3.2816572704,15.4835412694,0.0,12.456681583,19.8967753704,8.76679957058,0.0,8.76679957058
 10/17  21:00:00,46.8425965253,2.65881291609,11.9368276771,0.0,9.18739968257,17.702556249,7.1835303174,0.0,7.1835303174
 10/17  22:00:00,36.0868435452,2.02905266783,8.74614750698,0.0,5.91811778209,14.0365255879,6.27880502987,0.0,6.27880502987
 10/17  23:00:00,27.1808598471,1.49752243161,6.26820311647,0.0,3.54045821811,10.5176760807,3.56462916729,0.0,3.56462916729
 10/17  24:00:00,21.2578280548,1.08468170812,4.46126760331,0.0,2.55330491699,7.80157382632,1.18972528753,0.0,1.18972528753
 10/18  01:00:00,19.3093546911,0.826952905567,3.35924765811,0.0,2.55330491699,7.21284921042,0.738503425734,0.0,0.738503425734
 10/18  02:00:00,17.9698616005,0.626227242623,2.51484253836,0.0,2.55330491699,6.91848690247,0.398408288445,0.0,0.398408288445
 10/18  03:00:00,17.2254734625,0.508972419426,2.03489037761,0.0,2.55330491699,6.7713057485,0.398419981142,0.0,0.398419981142
 10/18  04:00:00,19.0592329043,0.46061916552,1.84050962551,0.0,3.82705111198,7.57405300124,0.738785591085,0.0,0.738785591085
 10/18  05:00:00,23.7296916411,0.486883725668,1.94609134024,0.0,6.02426329834,9.91545327661,3.35076082235,0.0,3.35076082235
 10/18  06:00:00,29.4481028163,0.569577585309,2.26355757584,0.0,6.51253267309,14.7454349813,10.9665118983,0.0,10.9665118983
 10/18  07:00:00,30.6638813848,0.587485669507,2.32796209152,0.0,6.01364874671,18.163451543,11.6492126575,0.0,11.6492126575
 10/18  08:00:00,27.3163523971,0.92237568123,3.16262697427,0.0,4.35151303671,18.8798367041,11.1946507389,0.0,11.1946507389
 10/18  09:00:00,27.9151312515,1.47696958357,6.03044376682,0.0,3.78894180059,16.6187760998,9.83094443199,0.0,9.83094443199
 10/18  10:00:00,30.228456045,2.29176402701,10.44560082,0.0,3.78894180059,13.7021493968,8.9218068673,0.0,8.9218068673
 10/18  11:00:00,34.1490123413,2.85315971954,13.6575802699,0.0,3.78894180059,13.8493305508,7.21717393297,0.0,7.21717393297
 10/18  12:00:00,38.3226769218,3.48857214103,17.506273647,0.0,3.69398621738,13.6338449159,6.30803636799,0.0,6.30803636799
 10/18  13:00:00,40.2740981627,3.76467590313,19.4598745238,0.0,3.78894180059,13.2606059349,5.62618319425,0.0,5.62618319425
 10/18  14:00:00,41.929820747,4.01528475703,21.0121694082,0.0,3.78894180059,13.1134247809,4.94433002052,0.0,4.94433002052
 10/18  15:00:00,44.9127324215,4.25713302091,22.3882233654,0.0,4.71240779196,13.5549682428,5.62618319425,0.0,5.62618319425
 10/18  16:00:00,53.8021626236,4.53262165846,23.5518115427,0.0,7.18559832057,18.5321311015,6.53532075923,0.0,6.53532075923
 10/18  17:00:00,60.2475713221,4.59783364102,23.9542519894,0.0,8.38069375907,23.3147919321,8.58088028044,0.0,8.58088028044
 10/18  18:00:00,61.197296308,4.48777739982,22.9466630827,0.0,10.6415932552,23.1212625696,10.0582288235,0.0,10.0582288235
 10/18  19:00:00,62.6051244591,4.08032015138,20.3742264605,0.0,12.3080778603,20.4854999863,9.60366004104,0.0,9.60366004104
 10/18  20:00:00,59.3358655679,3.69915306425,17.9262555496,0.0,12.456681583,19.8967753704,8.80816467168,0.0,8.80816467168
 10/18  21:00:00,50.8572322068,3.26289621825,15.3473800565,0.0,9.18739968257,17.702556249,7.21717393297,0.0,7.21717393297
 10/18  22:00:00,40.4180225458,2.68832443827,12.4180547371,0.0,5.91811778209,14.0365255879,6.30803636799,0.0,6.30803636799
 10/18  23:00:00,31.4935804994,2.18181897687,9.89662722349,0.0,3.54045821811,10.5176760807,3.58062367305,0.0,3.58062367305
 10/18  24:00:00,25.4279480276,1.77011488236,7.94595440184,0.0,2.55330491699,7.80157382632,1.19413756498,0.0,1.19413756498
 10/19  01:00:00,22.9962807047,1.4517837303,6.42134284697,0.0,2.55330491699,7.21284921042,0.740710406811,0.0,0.740710406811
 10/19  02:00:00,21.6919526337,1.27614807338,5.58701274085,0.0,2.55330491699,6.91848690247,0.398960255598,0.0,0.398960255598
 10/19  03:00:00,21.1979530248,1.21073462054,5.30560773874,0.0,2.55330491699,6.7713057485,0.39897202549,0.0,0.39897202549
 10/19  04:00:00,22.8904211842,1.14593342073,4.98638365017,0.0,3.82705111198,7.57405300124,0.740994442047,0.0,0.740994442047
 10/19  05:00:00,28.2755418697,1.29375064496,5.68507464954,0.0,6.02426329834,9.91545327661,3.36568513112,0.0,3.36568513112
 10/19  06:00:00,35.0211755725,1.54502128219,6.86118663517,0.0,6.51253267309,14.7454349813,11.0184946408,0.0,11.0184946408
 10/19  07:00:00,36.4143290535,1.59229405379,7.07360137594,0.0,6.01364874671,18.163451543,11.7045121158,0.0,11.7045121158
 10/19  08:00:00,32.7184602122,1.8261325736,7.660977897,0.0,4.35151303671,18.8798367041,11.2477381376,0.0,11.2477381376
 10/19  09:00:00,31.9724565052,2.17976509743,9.38497350665,0.0,3.78894180059,16.6187760998,9.87739590507,0.0,9.87739590507
 10/19  10:00:00,32.6352067363,2.72607692491,12.4180386134,0.0,3.78894180059,13.7021493968,8.96383439055,0.0,8.96383439055
 10/19  11:00:00,37.122618525,3.3420276806,16.1423184925,0.0,3.78894180059,13.8493305508,7.25090655031,0.0,7.25090655031
 10/19  12:00:00,39.4829628067,3.70989490145,18.4452367715,0.0,3.69398621738,13.6338449159,6.33734503552,0.0,6.33734503552
 10/19  13:00:00,41.0978171275,3.95061141633,20.0976579754,0.0,3.78894180059,13.2606059349,5.65217389942,0.0,5.65217389942
 10/19  14:00:00,42.0789346116,4.1245348957,21.0520331341,0.0,3.78894180059,13.1134247809,4.96700276333,0.0,4.96700276333
 10/19  15:00:00,43.6587994064,4.18216746778,21.2092559035,0.0,4.71240779196,13.5549682428,5.65217389942,0.0,5.65217389942
 10/19  16:00:00,52.4256400258,4.41846224697,22.2894483564,0.0,7.18559832057,18.5321311015,6.56573541422,0.0,6.56573541422
 10/19  17:00:00,57.1414701167,4.17882799966,21.2671564253,0.0,8.38069375907,23.3147919321,8.62124882251,0.0,8.62124882251
 10/19  18:00:00,58.527315731,3.98728325797,19.8843433142,0.0,10.6415932552,23.1212625696,10.1057862841,0.0,10.1057862841
 10/19  19:00:00,59.3512308578,3.61480095878,17.5858520518,0.0,12.3080778603,20.4854999863,9.64900552665,0.0,9.64900552665
 10/19  20:00:00,55.3703348324,3.12670419659,14.5331736818,0.0,12.456681583,19.8967753704,8.84963920121,0.0,8.84963920121
 10/19  21:00:00,47.2534693204,2.72875030599,12.2777630824,0.0,9.18739968257,17.702556249,7.25090655031,0.0,7.25090655031
 10/19  22:00:00,38.3271224983,2.37448971856,10.6409894094,0.0,5.91811778209,14.0365255879,6.33734503552,0.0,6.33734503552
 10/19  23:00:00,30.3769194583,2.01126212175,8.95052303744,0.0,3.54045821811,10.5176760807,3.59666049113,0.0,3.59666049113
 10/19  24:00:00,24.5607832129,1.6388558502,7.21004861929,0.0,2.55330491699,7.80157382632,1.1985615148,0.0,1.1985615148
 10/20  01:00:00,22.4086423749,1.36257783662,5.92291041086,0.0,2.55330491699,7.21284921042,0.742922882369,0.0,0.742922882369
 10/20  02:00:00,20.96586631,1.1591135153,4.97796097526,0.0,2.55330491699,6.91848690247,0.399513587228,0.0,0.399513587228
 10/20  03:00:00,19.8934414192,0.994316912496,4.21751384126,0.0,2.55330491699,6.7713057485,0.399525430989,0.0,0.399525430989
 10/20  04:00:00,21.0963992393,0.837026301408,3.50126882462,0.0,3.82705111198,7.57405300124,0.743208707338,0.0,0.743208707338
 10/20  05:00:00,25.2517058048,0.771457020935,3.18353220866,0.0,6.02426329834,9.91545327661,3.38064518983,0.0,3.38064518983
 10/20  06:00:00,31.0546563119,0.868190389617,3.57149826714,0.0,6.51253267309,14.7454349813,11.0705993858,0.0,11.0705993858
 10/20  07:00:00,32.2920004622,0.887008555146,3.65655828322,0.0,6.01364874671,18.163451543,11.759941103,0.0,11.759941103
 10/20  08:00:00,27.7356214846,1.00110474933,3.50316699375,0.0,4.35151303671,18.8798367041,11.3009498834,0.0,11.3009498834
 10/20  09:00:00,25.7236225065,1.15961417998,4.15629042548,0.0,3.78894180059,16.6187760998,9.92395618181,0.0,9.92395618181
 10/20  10:00:00,25.4413521339,1.62603989074,6.32422104518,0.0,3.78894180059,13.7021493968,9.00596035522,0.0,9.00596035522
 10/20  11:00:00,28.3750114684,2.09021691471,8.64652220184,0.0,3.78894180059,13.8493305508,7.28471817985,0.0,7.28471817985
 10/20  12:00:00,30.6425656211,2.50583415471,10.8089003326,0.0,3.69398621738,13.6338449159,6.36672235298,0.0,6.36672235298
 10/20  13:00:00,31.9958625674,2.75345022981,12.1928646017,0.0,3.78894180059,13.2606059349,5.67822548283,0.0,5.67822548283
 10/20  14:00:00,33.0980904029,2.93637339297,13.2593504281,0.0,3.78894180059,13.1134247809,4.98972861268,0.0,4.98972861268
 10/20  15:00:00,35.6114067437,3.10442379335,14.2396069153,0.0,4.71240779196,13.5549682428,5.67822548283,0.0,5.67822548283
 10/20  16:00:00,43.9907879662,3.26195396864,15.0111045751,0.0,7.18559832057,18.5321311015,6.5962213097,0.0,6.5962213097
 10/20  17:00:00,48.753914729,2.98298934728,14.07543969,0.0,8.38069375907,23.3147919321,8.66171192015,0.0,8.66171192015
 10/20  18:00:00,50.304538886,2.79560700172,12.8532427255,0.0,10.6415932552,23.1212625696,10.1534551388,0.0,10.1534551388
 10/20  19:00:00,51.0222128314,2.38182131839,10.4898136657,0.0,12.3080778603,20.4854999863,9.69445722537,0.0,9.69445722537
 10/20  20:00:00,48.2136172897,2.00061934005,8.50254099555,0.0,12.456681583,19.8967753704,8.89121087686,0.0,8.89121087686
 10/20  21:00:00,41.151109892,1.71238872029,7.19176523964,0.0,9.18739968257,17.702556249,7.28471817985,0.0,7.28471817985
 10/20  22:00:00,32.3506534309,1.3692538019,5.66975625863,0.0,5.91811778209,14.0365255879,6.36672235298,0.0,6.36672235298
 10/20  23:00:00,24.2345424798,0.965678425733,3.85372975496,0.0,3.54045821811,10.5176760807,3.61273487239,0.0,3.61273487239
 10/20  24:00:00,18.8427939407,0.638959834257,2.49195536307,0.0,2.55330491699,7.80157382632,1.20299582687,0.0,1.20299582687
 10/21  01:00:00,17.392055201,0.466554117038,1.80234695651,0.0,2.55330491699,7.21284921042,0.745140199162,0.0,0.745140199162
 10/21  02:00:00,16.6269610784,0.371871083824,1.42629817512,0.0,2.55330491699,6.91848690247,0.400068119834,0.0,0.400068119834
 10/21  03:00:00,16.2254407581,0.319540534113,1.22428955844,0.0,2.55330491699,6.7713057485,0.400080034077,0.0,0.400080034077
 10/21  04:00:00,18.1648312041,0.292651099637,1.11407599121,0.0,3.82705111198,7.57405300124,0.74542773216,0.0,0.74542773216
 10/21  05:00:00,22.8246376998,0.318704082051,1.20921704254,0.0,6.02426329834,9.91545327661,3.39563656783,0.0,3.39563656783
 10/21  06:00:00,28.5830791126,0.409012001101,1.5590994564,0.0,6.51253267309,14.7454349813,11.1228107,0.0,11.1228107
 10/21  07:00:00,29.6719078791,0.438136053255,1.67886756444,0.0,6.01364874671,17.9699221805,11.8154832042,0.0,11.8154832042
 10/21  08:00:00,23.4951367568,0.352943871072,1.35725671285,0.0,3.66783283761,18.1171033345,11.3542702181,0.0,11.3542702181
 10/21  09:00:00,20.7519945295,0.366783867535,1.42390632958,0.0,3.10526160149,15.8560427302,9.97061147383,0.0,9.97061147383
 10/21  10:00:00,18.3170636703,0.460418024757,1.81196801623,0.0,3.10526160149,12.9394160272,9.04817228609,0.0,9.04817228609
 10/21  11:00:00,19.1940990046,0.602398117007,2.39984210441,0.0,3.10526160149,13.0865971812,7.31859880857,0.0,7.31859880857
 10/21  12:00:00,20.3928907278,0.864577864977,3.48363523369,0.0,3.10526160149,12.9394160272,6.39615962056,0.0,6.39615962056
 10/21  13:00:00,23.2902614047,1.46269274316,6.2244344944,0.0,3.10526160149,12.4978725653,5.70433022956,0.0,5.70433022956
 10/21  14:00:00,26.2127649653,1.94004499003,8.81676696214,0.0,3.10526160149,12.3506914113,5.01250083855,0.0,5.01250083855
 10/21  15:00:00,28.9826259098,2.155635745,10.0060276984,0.0,4.02872759285,12.7922348732,5.70433022956,0.0,5.70433022956
 10/21  16:00:00,37.8092689306,2.40215492822,11.1357981486,0.0,6.50191812146,17.7693977319,6.62676941757,0.0,6.62676941757
 10/21  17:00:00,45.9522623773,2.5787457823,11.8715602657,0.0,8.38069375907,23.1212625696,8.70225759059,0.0,8.70225759059
 10/21  18:00:00,47.7920306697,2.40704935439,10.7292921565,0.0,10.6415932552,23.1212625696,10.2012212711,0.0,10.2012212711
 10/21  19:00:00,47.8388902576,1.88583719876,7.80247521157,0.0,12.3080778603,20.4854999863,9.7400016771,0.0,9.7400016771
 10/21  20:00:00,44.6450630524,1.41784493377,5.5167611646,0.0,12.456681583,19.8967753704,8.93286738759,0.0,8.93286738759
 10/21  21:00:00,37.7530099323,1.13668543332,4.36936856691,0.0,9.18739968257,17.702556249,7.31859880857,0.0,7.31859880857
 10/21  22:00:00,29.2467413202,0.815459676072,3.11963827368,0.0,5.91811778209,14.0365255879,6.39615962056,0.0,6.39615962056
 10/21  23:00:00,21.9827754208,0.533697185285,2.0339439364,0.0,3.54045821811,10.5176760807,3.62884205653,0.0,3.62884205653
 10/21  24:00:00,17.5267950752,0.374960945641,1.43995538619,0.0,2.55330491699,7.80157382632,1.20743918801,0.0,1.20743918801
 10/22  01:00:00,16.5943566764,0.304209195456,1.16699335351,0.0,2.55330491699,7.21284921042,0.747361702495,0.0,0.747361702495
 10/22  02:00:00,16.075182078,0.258585036472,0.987805222017,0.0,2.55330491699,6.91848690247,0.40062368956,0.0,0.40062368956
 10/22  03:00:00,15.7849220543,0.228743916908,0.874567471875,0.0,2.55330491699,6.7713057485,0.400635670832,0.0,0.400635670832
 10/22  04:00:00,17.771868649,0.210881996463,0.802882539285,0.0,3.82705111198,7.57405300124,0.747650860293,0.0,0.747650860293
 10/22  05:00:00,22.4601383852,0.242381905647,0.921039904422,0.0,6.02426329834,9.91545327661,3.41065482518,0.0,3.41065482518
 10/22  06:00:00,28.2835470226,0.345273024934,1.32330634254,0.0,6.51253267309,14.7454349813,11.1751131182,0.0,11.1751131182
 10/22  07:00:00,29.3359677321,0.36844235779,1.41262111298,0.0,6.01364874671,17.9699221805,11.8711219711,0.0,11.8711219711
 10/22  08:00:00,23.074251454,0.267215195606,1.02210008551,0.0,3.66783283761,18.1171033345,11.4076833514,0.0,11.4076833514
 10/22  09:00:00,20.5178232639,0.316847030001,1.23967190152,0.0,3.10526160149,15.8560427302,10.0173479646,0.0,10.0173479646
 10/22  10:00:00,18.4154432484,0.472256600801,1.89850901831,0.0,3.10526160149,12.9394160272,9.0904576825,0.0,9.0904576825
 10/22  11:00:00,19.2917285632,0.609542055824,2.49032772421,0.0,3.10526160149,13.0865971812,7.35253840306,0.0,7.35253840306
 10/22  12:00:00,19.7518630454,0.723194166601,2.98399124971,0.0,3.10526160149,12.9394160272,6.42564812069,0.0,6.42564812069
 10/22  13:00:00,20.3602151171,0.914775444505,3.84230550542,0.0,3.10526160149,12.4978725653,5.73048040892,0.0,5.73048040892
 10/22  14:00:00,21.6656556743,1.17967202064,5.03003064058,0.0,3.10526160149,12.3506914113,5.03531269714,0.0,5.03531269714
 10/22  15:00:00,25.6059755636,1.64618691891,7.13882617823,0.0,4.02872759285,12.7922348732,5.73048040892,0.0,5.73048040892
 10/22  16:00:00,35.6174664157,2.07262242437,9.27352813756,0.0,6.50191812146,17.7693977319,6.65737069129,0.0,6.65737069129
 10/22  17:00:00,44.300019672,2.32171194432,10.4763513984,0.0,8.38069375907,23.1212625696,8.74287382661,0.0,8.74287382661
 10/22  18:00:00,46.8619761937,2.25765871262,9.94862832229,0.0,10.6415932552,23.1212625696,10.2490705355,0.0,10.2490705355
 10/22  19:00:00,48.7963476473,2.001775865,8.643993935,0.0,12.3080778603,20.4854999863,9.78562539428,0.0,9.78562539428
 10/22  20:00:00,47.3274072015,1.81478840091,7.80216184655,0.0,12.456681583,19.8967753704,8.97459639721,0.0,8.97459639721
 10/22  21:00:00,40.927754127,1.63748029533,7.04331789956,0.0,9.18739968257,17.702556249,7.35253840306,0.0,7.35253840306
 10/22  22:00:00,32.6846116103,1.38991470808,5.98305353178,0.0,5.91811778209,14.0365255879,6.42564812069,0.0,6.42564812069
 10/22  23:00:00,25.3390594275,1.12173564587,4.80218948255,0.0,3.54045821811,10.5176760807,3.64497727359,0.0,3.64497727359
 10/22  24:00:00,20.3386770735,0.879381693796,3.74741663633,0.0,2.55330491699,7.80157382632,1.21189028237,0.0,1.21189028237
 10/23  01:00:00,18.984523097,0.738167899336,3.12320107019,0.0,2.55330491699,7.21284921042,0.749586736412,0.0,0.749586736412
 10/23  02:00:00,18.1903224951,0.645034544784,2.7164961308,0.0,2.55330491699,6.91848690247,0.401180132237,0.0,0.401180132237
 10/23  03:00:00,17.5817815034,0.559423670415,2.34074716751,0.0,2.55330491699,6.7713057485,0.401192177025,0.0,0.401192177025
 10/23  04:00:00,19.62284064,0.551443823449,2.31329270332,0.0,3.82705111198,7.57405300124,0.74987743429,0.0,0.74987743429
 10/23  05:00:00,24.7306610627,0.657849195285,2.77609529226,0.0,6.02426329834,9.91545327661,3.42569551395,0.0,3.42569551395
 10/23  06:00:00,31.0869279653,0.855544447513,3.6164158626,0.0,6.51253267309,14.7454349813,11.2274911486,0.0,11.2274911486
 10/23  07:00:00,32.5565134404,0.919204113217,3.88887570334,0.0,6.01364874671,18.163451543,11.9268409268,0.0,11.9268409268
 10/23  08:00:00,27.9236982109,1.0259922627,3.66635620666,0.0,4.35151303671,18.8798367041,11.4611734654,0.0,11.4611734654
 10/23  09:00:00,24.8056819452,0.97781153548,3.42015250861,0.0,3.78894180059,16.6187760998,10.0641518136,0.0,10.0641518136
 10/23  10:00:00,22.2088892851,1.03898781711,3.67881027004,0.0,3.78894180059,13.7021493968,9.13280402204,0.0,9.13280402204
 10/23  11:00:00,22.6400368567,1.09206729547,3.90969720941,0.0,3.78894180059,13.8493305508,7.38652691243,0.0,7.38652691243
 10/23  12:00:00,22.9907323859,1.21492532503,4.44797592718,0.0,3.69398621738,13.6338449159,6.45517912063,0.0,6.45517912063
 10/23  13:00:00,24.0292064777,1.44185851741,5.53780022446,0.0,3.78894180059,13.2606059349,5.75666827679,0.0,5.75666827679
 10/23  14:00:00,24.7838473775,1.60324229709,6.27823849857,0.0,3.78894180059,13.1134247809,5.05815743294,0.0,5.05815743294
 10/23  15:00:00,26.6140309601,1.68221735389,6.66443757102,0.0,4.71240779196,13.5549682428,5.75666827679,0.0,5.75666827679
 10/23  16:00:00,35.2108686497,1.8894574252,7.60368180196,0.0,7.18559832057,18.5321311015,6.68801606858,0.0,6.68801606858
 10/23  17:00:00,41.7557931793,1.87132047704,8.1889870105,0.0,8.38069375907,23.3147919321,8.78354860012,0.0,8.78354860012
 10/23  18:00:00,45.0251909888,1.94200591348,8.42749591647,0.0,10.6415932552,23.1212625696,10.2969887618,0.0,10.2969887618
 10/23  19:00:00,47.51458942,1.77078727472,7.59322429806,0.0,12.3080778603,20.4854999863,9.83131486588,0.0,9.83131486588
 10/23  20:00:00,46.4086998636,1.65055076348,7.04769214606,0.0,12.456681583,19.8967753704,9.01638554807,0.0,9.01638554807
 10/23  21:00:00,40.0227890911,1.4843344662,6.29149869283,0.0,9.18739968257,17.702556249,7.38652691243,0.0,7.38652691243
 10/23  22:00:00,31.5852355797,1.20309233978,5.07049986949,0.0,5.91811778209,14.0365255879,6.45517912063,0.0,6.45517912063
 10/23  23:00:00,24.3771066826,0.951525946148,4.01044643736,0.0,3.54045821811,10.5176760807,3.66113574525,0.0,3.66113574525
 10/23  24:00:00,19.2864173192,0.689772527304,2.88476604853,0.0,2.55330491699,7.80157382632,1.21634779179,0.0,1.21634779179
 10/24  01:00:00,17.7842211375,0.518871256034,2.142195754,0.0,2.55330491699,7.21284921042,0.751814643893,0.0,0.751814643893
 10/24  02:00:00,17.0213777482,0.42967208185,1.76291384691,0.0,2.55330491699,6.91848690247,0.401737283432,0.0,0.401737283432
 10/24  03:00:00,16.6076161385,0.377793522738,1.54821195028,0.0,2.55330491699,6.7713057485,0.401749388163,0.0,0.401749388163
 10/24  04:00:00,18.6189928964,0.365124789684,1.49576399348,0.0,3.82705111198,7.57405300124,0.752106795664,0.0,0.752106795664
 10/24  05:00:00,23.3632970039,0.407765171721,1.65881525706,0.0,6.02426329834,9.91545327661,3.44075417953,0.0,3.44075417953
 10/24  06:00:00,29.2859902542,0.528663837045,2.14235876205,0.0,6.51253267309,14.7454349813,11.279929277,0.0,11.279929277
 10/24  07:00:00,30.6041691259,0.564680089254,2.29105541283,0.0,6.01364874671,18.163451543,11.9826235705,0.0,11.9826235705
 10/24  08:00:00,26.1098431528,0.713585200807,2.16490821047,0.0,4.35151303671,18.8798367041,11.5147247196,0.0,11.5147247196
 10/24  09:00:00,23.3704952504,0.731117607865,2.23165974149,0.0,3.78894180059,16.6187760998,10.1110091602,0.0,10.1110091602
 10/24  10:00:00,20.8981894685,0.816171550713,2.59092671984,0.0,3.78894180059,13.7021493968,9.17519876423,0.0,9.17519876423
 10/24  11:00:00,21.608122931,0.923882352623,3.04596822658,0.0,3.78894180059,13.8493305508,7.42055427129,0.0,7.42055427129
 10/24  12:00:00,22.2541708113,1.10893655914,3.81740311848,0.0,3.69398621738,13.6338449159,6.48474387506,0.0,6.48474387506
 10/24  13:00:00,22.830840946,1.26017061595,4.52112259422,0.0,3.78894180059,13.2606059349,5.78288607788,0.0,5.78288607788
 10/24  14:00:00,23.2228734832,1.36077211284,4.95973478854,0.0,3.78894180059,13.1134247809,5.0810282807,0.0,5.0810282807
 10/24  15:00:00,25.0306664864,1.44790473369,5.31538571758,0.0,4.71240779196,13.5549682428,5.78288607788,0.0,5.78288607788
 10/24  16:00:00,33.1621453973,1.58241328533,5.86200268942,0.0,7.18559832057,18.5321311015,6.71869647411,0.0,6.71869647411
 10/24  17:00:00,39.063051051,1.45239489824,5.91517046103,0.0,8.38069375907,23.3147919321,8.82426986564,0.0,8.82426986564
 10/24  18:00:00,42.3039783574,1.50969901809,6.13859018044,0.0,10.6415932552,23.1212625696,10.3449617595,0.0,10.3449617595
 10/24  19:00:00,45.3875017924,1.42128532737,5.8156386178,0.0,12.3080778603,20.4854999863,9.87705656141,0.0,9.87705656141
 10/24  20:00:00,44.2477580611,1.29072428956,5.24657681744,0.0,12.456681583,19.8967753704,9.0582224647,0.0,9.0582224647
 10/24  21:00:00,37.9946670064,1.13906557929,4.60864549503,0.0,9.18739968257,17.702556249,7.42055427129,0.0,7.42055427129
 10/24  22:00:00,29.8677430265,0.902246494,3.65385316208,0.0,5.91811778209,14.0365255879,6.48474387506,0.0,6.48474387506
 10/24  23:00:00,22.7590342712,0.661783861321,2.68211611079,0.0,3.54045821811,10.5176760807,3.67731268635,0.0,3.67731268635
 10/24  24:00:00,17.9248633242,0.44017101822,1.7728135626,0.0,2.55330491699,7.80157382632,1.22081039623,0.0,1.22081039623
 10/25  01:00:00,16.8599410985,0.347024940542,1.38976203056,0.0,2.55330491699,7.21284921042,0.754044767043,0.0,0.754044767043
 10/25  02:00:00,16.2093484424,0.278827954991,1.10172866793,0.0,2.55330491699,6.91848690247,0.402294978498,0.0,0.402294978498
 10/25  03:00:00,15.7926468035,0.226239074394,0.884797063565,0.0,2.55330491699,6.7713057485,0.402307139539,0.0,0.402307139539
 10/25  04:00:00,17.8037381467,0.2128710953,0.832762938108,0.0,3.82705111198,7.57405300124,0.75433828509,0.0,0.75433828509
 10/25  05:00:00,22.5509007219,0.255092817452,0.999091329322,0.0,6.02426329834,9.91545327661,3.455826362,0.0,3.455826362
 10/25  06:00:00,28.3332964814,0.349235494666,1.3690933316,0.0,6.51253267309,14.7454349813,11.3324119714,0.0,11.3324119714
 10/25  07:00:00,29.4167997491,0.341774380449,1.32659174486,0.0,6.01364874671,18.163451543,12.0384533827,0.0,12.0384533827
 10/25  08:00:00,24.6833752502,0.462840499692,0.98918500899,0.0,4.35151303671,18.8798367041,11.5683212552,0.0,11.5683212552
 10/25  09:00:00,22.0135404951,0.495830506264,1.10999208777,0.0,3.78894180059,16.6187760998,10.1579061282,0.0,10.1579061282
 10/25  10:00:00,19.8026109342,0.642380175383,1.66913956085,0.0,3.78894180059,13.7021493968,9.21762935428,0.0,9.21762935428
