Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/06  14:00:00,29.8388988376,2.25630291786,8.58206133831,0.0,3.71167865564,13.077,23.3196398042,0.0,21.0077,2.31193980425
 09/06  15:00:00,29.0204905636,2.25630291786,7.76603690242,0.0,3.71167865564,13.077,21.8187825545,0.0,19.50715,2.31163255448
 09/06  16:00:00,29.2507169941,2.25630291786,7.99424380524,0.0,3.71167865564,13.077,24.2472362228,0.0,22.50825,1.73898622281
 09/06  17:00:00,35.4995360244,2.25630291786,9.25197618187,0.0,3.71167865564,18.077,28.396048334,0.0,25.50935,2.88669833397
 09/06  18:00:00,35.4590013636,2.25630291786,9.26902424298,0.0,3.71167865564,18.077,28.9722924336,0.0,25.50935,3.46294243355
 09/06  19:00:00,34.9099950981,2.25630291786,7.90997018053,0.0,3.71167865564,18.077,29.5471458219,0.0,25.50935,4.03779582188
 09/06  20:00:00,29.3478549835,2.25630291786,5.49853851552,0.0,3.71167865564,13.077,25.9698323449,0.0,22.50825,3.46158234485
 09/06  21:00:00,28.0071535189,2.25630291786,4.27702155164,0.0,3.71167865564,13.077,24.4704358682,0.0,21.0077,3.46273586818
 09/06  22:00:00,27.2543618922,2.25630291786,3.66336960991,0.0,3.71167865564,13.077,20.8936456496,0.0,18.0066,2.88704564964
 09/06  23:00:00,27.3344671345,2.25630291786,2.60215101795,0.0,3.71167865564,13.077,4.73927334067,0.0,3.0011,1.73817334067
 09/06  24:00:00,15.8406174437,2.25630291786,1.48992802075,0.0,1.85583932782,5.577,4.73910380667,0.0,3.0011,1.73800380667
 09/07  01:00:00,9.94748734101,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/07  02:00:00,9.9539509963,0.0,0.0,0.0,0.618613109274,5.0,3.59319300904,0.0,3.0011,0.592093009042
 09/07  03:00:00,9.96080479091,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/07  04:00:00,10.1538772511,0.0,0.0,0.0,0.618613109274,5.0,3.59314715444,0.0,3.0011,0.592047154444
 09/07  05:00:00,15.2442881133,2.25630291786,0.988374335347,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 09/07  06:00:00,30.8064304625,2.25630291786,2.05819960903,0.0,3.71167865564,18.077,14.6701018624,0.0,13.50495,1.16515186236
 09/07  07:00:00,28.9714497008,2.25630291786,2.81598877609,0.0,3.71167865564,18.077,25.044727288,0.0,21.0077,4.03702728803
 09/07  08:00:00,24.3049050459,2.25630291786,3.1346406369,0.0,3.71167865564,13.077,18.4682383164,0.0,15.0055,3.46273831643
 09/07  09:00:00,24.9108654021,2.25630291786,3.72738113043,0.0,3.71167865564,13.077,17.8929164212,0.0,15.0055,2.88741642121
 09/07  10:00:00,31.9552629222,2.25630291786,5.750464722,0.0,3.71167865564,18.077,35.8987060511,0.0,33.0121,2.88660605107
 09/07  11:00:00,35.3864438693,2.25630291786,8.06214031165,0.0,3.71167865564,18.077,43.4024874036,0.0,40.51485,2.88763740357
 09/07  12:00:00,36.8948241546,2.25630291786,10.3070856496,0.0,3.71167865564,18.077,38.9000280339,0.0,36.0132,2.88682803388
 09/07  13:00:00,36.9007070038,2.25630291786,10.6404835279,0.0,3.71167865564,18.077,33.8243346554,0.0,31.51155,2.31278465539
 09/07  14:00:00,30.8946040004,2.25630291786,9.62595393724,0.0,3.71167865564,13.077,22.7463573439,0.0,21.0077,1.73865734388
 09/07  15:00:00,30.8572207681,2.25630291786,9.58291487266,0.0,3.71167865564,13.077,21.8191968373,0.0,19.50715,2.31204683727
 09/07  16:00:00,31.9049416349,2.25630291786,10.6173004521,0.0,3.71167865564,13.077,24.8197847375,0.0,22.50825,2.31153473748
 09/07  17:00:00,38.8542987027,2.25630291786,12.5587937584,0.0,3.71167865564,18.077,27.8226509838,0.0,25.50935,2.31330098381
 09/07  18:00:00,38.0175060574,2.25630291786,11.7397183978,0.0,3.71167865564,18.077,29.546087694,0.0,25.50935,4.03673769395
 09/07  19:00:00,37.4299876943,2.25630291786,10.383737428,0.0,3.71167865564,18.077,28.9734518613,0.0,25.50935,3.46410186125
 09/07  20:00:00,31.9251114342,2.25630291786,8.04428565227,0.0,3.71167865564,13.077,25.9702870275,0.0,22.50825,3.46203702748
 09/07  21:00:00,29.8357044401,2.25630291786,6.08254667777,0.0,3.71167865564,13.077,24.4704466283,0.0,21.0077,3.46274662827
 09/07  22:00:00,27.5063854218,2.25630291786,3.91571443971,0.0,3.71167865564,13.077,21.4672368428,0.0,18.0066,3.46063684281
 09/07  23:00:00,27.2677995207,2.25630291786,2.52605397168,0.0,3.71167865564,13.077,4.73931383556,0.0,3.0011,1.73821383556
 09/07  24:00:00,15.6119452096,2.25630291786,1.2728499442,0.0,1.85583932782,5.577,4.16625253692,0.0,3.0011,1.16515253692
 09/08  01:00:00,9.92117369695,0.0,0.0,0.0,0.618613109274,5.0,3.59317254951,0.0,3.0011,0.592072549506
 09/08  02:00:00,9.90574202764,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/08  03:00:00,9.88414261554,0.0,0.0,0.0,0.618613109274,5.0,3.59317844252,0.0,3.0011,0.592078442521
 09/08  04:00:00,10.6229453003,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/08  05:00:00,14.634320574,2.25630291786,0.0107558555377,0.0,1.85583932782,5.577,4.83911523284,0.317465232843,4.50165,0.02
 09/08  06:00:00,28.7660477982,2.25630291786,0.00669310977155,0.0,3.71167865564,18.077,15.2424651811,0.0,13.50495,1.73751518107
 09/08  07:00:00,25.9402344721,2.25630291786,0.00869887214734,0.0,3.71167865564,18.077,24.4707930493,0.0,21.0077,3.46309304931
 09/08  08:00:00,20.944201907,2.25630291786,0.0,0.0,3.71167865564,13.077,19.0420781623,0.0,15.0055,4.03657816235
 09/08  09:00:00,21.0684043505,2.25630291786,0.0692585432609,0.0,3.71167865564,13.077,17.8931519585,0.0,15.0055,2.88765195853
 09/08  10:00:00,26.7029985932,2.25630291786,0.66234628757,0.0,3.71167865564,18.077,35.3256216869,0.0,33.0121,2.31352168692
 09/08  11:00:00,28.7117749417,2.25630291786,1.53051538795,0.0,3.71167865564,18.077,43.9758369953,0.0,40.51485,3.46098699534
 09/08  12:00:00,29.2037700447,2.25630291786,2.80183546776,0.0,3.71167865564,18.077,38.3265786413,0.0,36.0132,2.31337864135
 09/08  13:00:00,29.4725153324,2.25630291786,3.33413103603,0.0,3.71167865564,18.077,33.8242888675,0.0,31.51155,2.31273886754
 09/08  14:00:00,24.295596482,2.25630291786,3.13653311032,0.0,3.71167865564,13.077,23.31968849,0.0,21.0077,2.31198848999
 09/08  15:00:00,24.328631647,2.25630291786,3.17600372644,0.0,3.71167865564,13.077,21.8189235477,0.0,19.50715,2.31177354772
 09/08  16:00:00,24.5581508552,2.25630291786,3.48405420485,0.0,3.71167865564,13.077,24.2473072875,0.0,22.50825,1.73905728752
 09/08  17:00:00,30.0771651116,2.25630291786,4.00460842999,0.0,3.71167865564,18.077,28.3960635349,0.0,25.50935,2.88671353494
 09/08  18:00:00,29.5597242805,2.25630291786,3.49723649056,0.0,3.71167865564,18.077,28.9723146133,0.0,25.50935,3.46296461332
 09/08  19:00:00,29.0405243705,2.25630291786,2.37240696849,0.0,3.71167865564,18.077,29.5473763211,0.0,25.50935,4.03802632113
 09/08  20:00:00,24.6083533903,2.25630291786,1.08447095864,0.0,3.71167865564,13.077,25.9704230805,0.0,22.50825,3.46217308051
 09/08  21:00:00,23.9277594023,2.25630291786,0.488739924424,0.0,3.71167865564,13.077,24.4703783142,0.0,21.0077,3.46267831419
 09/08  22:00:00,23.4179210731,2.25630291786,0.0139538071364,0.0,3.71167865564,13.077,20.8941830762,0.0,18.0066,2.88758307616
 09/08  23:00:00,24.4926877923,2.25630291786,0.0,0.0,3.71167865564,13.077,4.8362377796,0.096594464567,3.0011,1.73854331503
 09/08  24:00:00,14.0255706592,2.25630291786,0.0,0.0,1.85583932782,5.577,7.58588982938,2.84682422227,3.0011,1.73796560711
 09/09  01:00:00,9.691855796,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/09  02:00:00,9.72571619004,0.0,0.0,0.0,0.618613109274,5.0,3.59317437378,0.0,3.0011,0.592074373783
 09/09  03:00:00,9.72259266125,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/09  04:00:00,9.86507306825,0.0,0.0,0.0,0.618613109274,5.0,3.59318027351,0.0,3.0011,0.592080273515
 09/09  05:00:00,13.9066245139,2.25630291786,0.0,0.0,1.85583932782,5.577,13.2262895106,8.70463951064,4.50165,0.02
 09/09  06:00:00,28.3709777138,2.25630291786,0.0,0.0,3.71167865564,18.077,20.6792021664,6.00927873328,13.50495,1.16497343308
 09/09  07:00:00,25.803895444,2.25630291786,0.0,0.0,3.71167865564,18.077,26.57346891,4.40087728351,21.0077,1.16489162648
 09/09  08:00:00,20.8489232125,2.25630291786,0.0,0.0,3.71167865564,13.077,17.6238033724,1.45317688507,15.0055,1.1651264873
 09/09  09:00:00,20.9229129619,2.25630291786,0.0,0.0,3.71167865564,13.077,18.4676787743,0.0,15.0055,3.46217877429
 09/09  10:00:00,26.0090332086,2.25630291786,0.0288753681008,0.0,3.71167865564,18.077,35.8998249612,0.0,33.0121,2.88772496119
 09/09  11:00:00,27.9439452706,2.25630291786,0.801666275199,0.0,3.71167865564,18.077,43.9769653508,0.0,40.51485,3.46211535076
 09/09  12:00:00,27.9001119463,2.25630291786,1.53363500723,0.0,3.71167865564,18.077,39.4750572131,0.0,36.0132,3.4618572131
 09/09  13:00:00,28.0495628328,2.25630291786,1.91853287977,0.0,3.71167865564,18.077,34.3989950871,0.0,31.51155,2.88744508708
 09/09  14:00:00,22.8237127263,2.25630291786,1.68318997537,0.0,3.71167865564,13.077,23.8944830551,0.0,21.0077,2.88678305513
 09/09  15:00:00,22.6484793721,2.25630291786,1.51650467493,0.0,3.71167865564,13.077,21.8195883613,0.0,19.50715,2.31243836132
 09/09  16:00:00,22.4467827032,2.25630291786,1.40647441795,0.0,3.71167865564,13.077,24.8209518376,0.0,22.50825,2.31270183763
 09/09  17:00:00,27.5391046189,2.25630291786,1.50692508434,0.0,3.71167865564,18.077,28.3962074929,0.0,25.50935,2.88685749291
 09/09  18:00:00,27.6690508478,2.25630291786,1.6413317979,0.0,3.71167865564,18.077,28.9724404014,0.0,25.50935,3.46309040135
 09/09  19:00:00,28.1264776434,2.25630291786,1.30858620629,0.0,3.71167865564,18.077,29.5462435101,0.0,25.50935,4.0368935101
 09/09  20:00:00,24.4924712332,2.25630291786,0.818051185506,0.0,3.71167865564,13.077,25.3965361552,0.0,22.50825,2.88828615524
 09/09  21:00:00,24.038526392,2.25630291786,0.471513383484,0.0,3.71167865564,13.077,25.0442064151,0.0,21.0077,4.03650641513
 09/09  22:00:00,23.4785074759,2.25630291786,0.0501940559399,0.0,3.71167865564,13.077,20.3197297474,0.0,18.0066,2.31312974743
 09/09  23:00:00,24.5551407056,2.25630291786,0.0,0.0,3.71167865564,13.077,5.33978516042,0.0268834979765,3.0011,2.31180166244
 09/09  24:00:00,14.1121155565,2.25630291786,0.0,0.0,1.85583932782,5.577,4.7691457306,0.0301860248038,3.0011,1.73785970579
 09/10  01:00:00,9.76398383487,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/10  02:00:00,9.78967132759,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/10  03:00:00,9.79849310775,0.0,0.0,0.0,0.618613109274,5.0,3.59317238908,0.0,3.0011,0.592072389081
 09/10  04:00:00,9.96466948714,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/10  05:00:00,14.0149733655,2.25630291786,0.0,0.0,1.85583932782,5.577,8.06689623614,2.97316794593,4.50165,0.592078290207
 09/10  06:00:00,28.447229896,2.25630291786,0.0,0.0,3.71167865564,18.077,17.7496690882,3.07970134214,13.50495,1.16501774604
 09/10  07:00:00,26.4760342718,2.25630291786,0.0,0.0,3.71167865564,18.077,25.1484868509,2.97572859024,21.0077,1.16505826062
 09/10  08:00:00,20.8366169715,2.25630291786,0.0,0.0,3.71167865564,13.077,19.4935556461,3.32300005757,15.0055,1.16505558856
 09/10  09:00:00,20.8615981687,2.25630291786,0.0,0.0,3.71167865564,13.077,18.1827502087,2.0121103035,15.0055,1.16513990524
 09/10  10:00:00,25.8690960969,2.25630291786,0.0,0.0,3.71167865564,18.077,38.0339522288,1.56018406942,33.0121,3.46166815937
 09/10  11:00:00,27.0300213868,2.25630291786,0.0225214098787,0.0,3.71167865564,18.077,43.4028246959,0.0,40.51485,2.88797469587
 09/10  12:00:00,26.5293812477,2.25630291786,0.286707151161,0.0,3.71167865564,18.077,38.8997707838,0.0,36.0132,2.88657078384
 09/10  13:00:00,27.4098447695,2.25630291786,1.31474230586,0.0,3.71167865564,18.077,34.3977770816,0.0,31.51155,2.88622708158
 09/10  14:00:00,22.125099864,2.25630291786,1.0218216391,0.0,3.71167865564,13.077,23.2739816604,0.0,21.0077,2.26628166043
 09/10  15:00:00,21.9224806863,2.25630291786,0.823336155948,0.0,3.71167865564,13.077,21.2909855573,0.0,19.50715,1.78383555726
 09/10  16:00:00,22.7126372645,2.25630291786,1.62363770209,0.0,3.71167865564,13.077,24.8204851991,0.0,22.50825,2.31223519908
 09/10  17:00:00,29.1574963546,2.25630291786,3.05241668023,0.0,3.71167865564,18.077,27.8226030392,0.0,25.50935,2.31325303916
 09/10  18:00:00,29.1943867454,2.25630291786,3.10667822612,0.0,3.71167865564,18.077,28.9714412721,0.0,25.50935,3.4620912721
 09/10  19:00:00,28.9601612845,2.25630291786,2.08927372545,0.0,3.71167865564,18.077,28.9713157264,0.0,25.50935,3.46196572643
 09/10  20:00:00,24.8056342009,2.25630291786,1.09856657477,0.0,3.71167865564,13.077,25.3950413233,0.0,22.50825,2.88679132335
 09/10  21:00:00,24.0695412493,2.25630291786,0.477798791968,0.0,3.71167865564,13.077,23.8955183672,0.0,21.0077,2.88781836717
 09/10  22:00:00,23.4577188232,2.25630291786,0.0,0.0,3.71167865564,13.077,20.8923624247,0.0,18.0066,2.88576242465
 09/10  23:00:00,24.6011341331,2.25630291786,0.0,0.0,3.71167865564,13.077,4.73891734288,0.0,3.0011,1.73781734288
 09/10  24:00:00,14.170655146,2.25630291786,0.0,0.0,1.85583932782,5.577,4.7690741143,0.0294038493064,3.0011,1.73857026499
 09/11  01:00:00,9.79935007772,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/11  02:00:00,9.81577778019,0.0,0.0,0.0,0.618613109274,5.0,3.59317634925,0.0,3.0011,0.592076349249
 09/11  03:00:00,9.83326119177,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/11  04:00:00,10.0064646114,0.0,0.0,0.0,0.618613109274,5.0,3.59318224465,0.0,3.0011,0.592082244647
 09/11  05:00:00,14.0860040317,2.25630291786,0.0,0.0,1.85583932782,5.577,4.70366887509,0.182018875093,4.50165,0.02
 09/11  06:00:00,28.5858173396,2.25630291786,0.00998041778027,0.0,3.71167865564,18.077,14.6698886818,0.0,13.50495,1.1649386818
 09/11  07:00:00,26.6652008493,2.25630291786,0.0110782481141,0.0,3.71167865564,18.077,25.0452603385,0.0,21.0077,4.03756033849
 09/11  08:00:00,21.0304651384,2.25630291786,0.0,0.0,3.71167865564,13.077,18.4680323092,0.0,15.0055,3.46253230921
 09/11  09:00:00,21.0505397098,2.25630291786,0.0,0.0,3.71167865564,13.077,17.8929259007,0.0,15.0055,2.8874259007
 09/11  10:00:00,26.3365357492,2.25630291786,0.266916113774,0.0,3.71167865564,18.077,35.8984686176,0.0,33.0121,2.8863686176
 09/11  11:00:00,28.5102115279,2.25630291786,1.32968291575,0.0,3.71167865564,18.077,43.4021221443,0.0,40.51485,2.88727214433
 09/11  12:00:00,28.7259972122,2.25630291786,2.34380097596,0.0,3.71167865564,18.077,38.89885567,0.0,36.0132,2.88565567002
 09/11  13:00:00,28.456469698,2.25630291786,2.34723582623,0.0,3.71167865564,18.077,33.823865977,0.0,31.51155,2.31231597696
 09/11  14:00:00,22.6904272647,2.25630291786,1.57732534318,0.0,3.71167865564,13.077,23.3193009116,0.0,21.0077,2.31160091165
 09/11  15:00:00,22.5738687834,2.25630291786,1.45292865059,0.0,3.71167865564,13.077,21.8190770432,0.0,19.50715,2.31192704322
 09/11  16:00:00,23.0368214597,2.25630291786,1.90255695403,0.0,3.71167865564,13.077,24.2472861927,0.0,22.50825,1.73903619274
 09/11  17:00:00,29.0321392855,2.25630291786,2.926453827,0.0,3.71167865564,18.077,28.3958387277,0.0,25.50935,2.88648872767
 09/11  18:00:00,29.6498710694,2.25630291786,3.55040397055,0.0,3.71167865564,18.077,28.9717634458,0.0,25.50935,3.46241344583
 09/11  19:00:00,30.1631463168,2.25630291786,3.25561188252,0.0,3.71167865564,18.077,29.5469416854,0.0,25.50935,4.03759168538
 09/11  20:00:00,26.0106226153,2.25630291786,2.24581452713,0.0,3.71167865564,13.077,25.969670341,0.0,22.50825,3.461420341
 09/11  21:00:00,25.6093450082,2.25630291786,1.94920033168,0.0,3.71167865564,13.077,24.470332814,0.0,21.0077,3.46263281396
 09/11  22:00:00,24.8882396498,2.25630291786,1.36428698139,0.0,3.71167865564,13.077,20.8934871696,0.0,18.0066,2.88688716957
 09/11  23:00:00,25.1121569156,2.25630291786,0.467075681144,0.0,3.71167865564,13.077,4.73958030729,0.0,3.0011,1.73848030729
 09/11  24:00:00,14.2188891737,2.25630291786,0.0,0.0,1.85583932782,5.577,4.77251366011,0.0335240037119,3.0011,1.7378896564
 09/12  01:00:00,9.8614922087,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/12  02:00:00,9.88321651032,0.0,0.0,0.0,0.618613109274,5.0,3.59314718859,0.0,3.0011,0.592047188594
 09/12  03:00:00,9.88024911585,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/12  04:00:00,10.6088553142,0.0,0.0,0.0,0.618613109274,5.0,3.59315313159,0.0,3.0011,0.59205313159
 09/12  05:00:00,14.6132775791,2.25630291786,0.0,0.0,1.85583932782,5.577,6.382419067,1.860769067,4.50165,0.02
 09/12  06:00:00,28.7372440573,2.25630291786,0.0,0.0,3.71167865564,18.077,14.863380438,0.193437865445,13.50495,1.16499257256
 09/12  07:00:00,26.5511044846,2.25630291786,0.0094080693638,0.0,3.71167865564,18.077,25.0449724362,0.0,21.0077,4.03727243625
 09/12  08:00:00,20.9113280661,2.25630291786,0.0,0.0,3.71167865564,13.077,18.4676536119,0.0,15.0055,3.46215361191
 09/12  09:00:00,20.9187124079,2.25630291786,0.0,0.0,3.71167865564,13.077,18.4659726059,0.0,15.0055,3.46047260592
 09/12  10:00:00,25.9394899177,2.25630291786,0.0,0.0,3.71167865564,18.077,35.32538663,0.0,33.0121,2.31328662995
 09/12  11:00:00,27.2073242405,2.25630291786,0.110819826716,0.0,3.71167865564,18.077,43.9757536313,0.0,40.51485,3.4609036313
 09/12  12:00:00,26.804397258,2.25630291786,0.54026290436,0.0,3.71167865564,18.077,38.3262129217,0.0,36.0132,2.31301292166
 09/12  13:00:00,26.7537342271,2.25630291786,0.716024395663,0.0,3.71167865564,18.077,33.8243085874,0.0,31.51155,2.31275858744
 09/12  14:00:00,21.603655922,2.25630291786,0.545474785181,0.0,3.71167865564,13.077,23.3198906406,0.0,21.0077,2.31219064056
 09/12  15:00:00,21.6617243745,2.25630291786,0.603708647365,0.0,3.71167865564,13.077,21.819373328,0.0,19.50715,2.31222332802
 09/12  16:00:00,21.7895666237,2.25630291786,0.802650227213,0.0,3.71167865564,13.077,24.2470017634,0.0,22.50825,1.73875176341
 09/12  17:00:00,27.4896492643,2.25630291786,1.48287975277,0.0,3.71167865564,18.077,28.3958503698,0.0,25.50935,2.88650036981
 09/12  18:00:00,27.5149496563,2.25630291786,1.50630652734,0.0,3.71167865564,18.077,28.9723192464,0.0,25.50935,3.46296924636
 09/12  19:00:00,27.4010028321,2.25630291786,0.799729730129,0.0,3.71167865564,18.077,29.5475065882,0.0,25.50935,4.0381565882
 09/12  20:00:00,23.4594190301,2.25630291786,0.0223608131719,0.0,3.71167865564,13.077,25.9703266561,0.0,22.50825,3.46207665611
 09/12  21:00:00,23.348817225,2.25630291786,0.0,0.0,3.71167865564,13.077,24.4705282665,0.0,21.0077,3.46282826652
 09/12  22:00:00,23.3190157032,2.25630291786,0.0,0.0,3.71167865564,13.077,21.4955985695,0.0284980967104,18.0066,3.46050047278
 09/12  23:00:00,24.4237530513,2.25630291786,0.0,0.0,3.71167865564,13.077,6.45996231138,1.72041184806,3.0011,1.73845046332
 09/12  24:00:00,13.9537466835,2.25630291786,0.0,0.0,1.85583932782,5.577,11.7366215923,7.57016544439,3.0011,1.16535614792
 09/13  01:00:00,9.6466480475,0.0,0.0,0.0,0.618613109274,5.0,3.59314551126,0.0,3.0011,0.592045511255
 09/13  02:00:00,9.68457258048,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/13  03:00:00,9.68990751812,0.0,0.0,0.0,0.618613109274,5.0,3.59315145693,0.0,3.0011,0.592051456926
 09/13  04:00:00,9.83091454404,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/13  05:00:00,13.8713847849,2.25630291786,0.0,0.0,1.85583932782,5.577,21.1275766593,16.0338692679,4.50165,0.592057391325
 09/13  06:00:00,28.3245711952,2.25630291786,0.0,0.0,3.71167865564,18.077,28.1052484476,13.4355269362,13.50495,1.16477151143
 09/13  07:00:00,26.3891072859,2.25630291786,0.0,0.0,3.71167865564,18.077,36.1546872367,11.6836288107,21.0077,3.46335842591
 09/13  08:00:00,20.7911436302,2.25630291786,0.0,0.0,3.71167865564,13.077,24.7180657991,5.67556194687,15.0055,4.03700385226
 09/13  09:00:00,20.8758479928,2.25630291786,0.0012947791086,0.0,3.71167865564,13.077,18.5065830133,0.613241554925,15.0055,2.8878414584
 09/13  10:00:00,25.9419866009,2.25630291786,0.0,0.0,3.71167865564,18.077,35.8988221399,0.0,33.0121,2.88672213992
 09/13  11:00:00,27.5558512447,2.25630291786,0.460787974074,0.0,3.71167865564,18.077,43.4025858975,0.0,40.51485,2.8877358975
 09/13  12:00:00,27.5990431817,2.25630291786,1.303797831,0.0,3.71167865564,18.077,38.8999846645,0.0,36.0132,2.88678466452
 09/13  13:00:00,27.7002751542,2.25630291786,1.63334953841,0.0,3.71167865564,18.077,33.8237716026,0.0,31.51155,2.31222160259
 09/13  14:00:00,22.4351475538,2.25630291786,1.35198329067,0.0,3.71167865564,13.077,23.3193049391,0.0,21.0077,2.31160493912
 09/13  15:00:00,22.4681747894,2.25630291786,1.38436219628,0.0,3.71167865564,13.077,21.2462353673,0.0,19.50715,1.73908536729
 09/13  16:00:00,22.322776915,2.25630291786,1.3199441009,0.0,3.71167865564,13.077,24.8204322697,0.0,22.50825,2.3121822697
 09/13  17:00:00,27.778011134,2.25630291786,1.76651289046,0.0,3.71167865564,18.077,28.3958771822,0.0,25.50935,2.88652718216
 09/13  18:00:00,27.8113389731,2.25630291786,1.78988730349,0.0,3.71167865564,18.077,28.9723167226,0.0,25.50935,3.46296672258
 09/13  19:00:00,28.4270374752,2.25630291786,1.00980402547,0.0,3.71167865564,18.077,29.5475066272,0.0,25.50935,4.0381566272
 09/13  20:00:00,23.6420723182,2.25630291786,0.0538634760906,0.0,3.71167865564,13.077,25.9704925323,0.0,22.50825,3.46224253233
 09/13  21:00:00,23.461910286,2.25630291786,0.0,0.0,3.71167865564,13.077,24.4707061726,0.0,21.0077,3.46300617257
 09/13  22:00:00,23.3061264153,2.25630291786,0.0,0.0,3.71167865564,13.077,21.1755703097,0.28151770384,18.0066,2.88745260586
 09/13  23:00:00,24.4143922268,2.25630291786,0.0,0.0,3.71167865564,13.077,7.51682615907,2.77717030362,3.0011,1.73855585545
 09/13  24:00:00,13.991037962,2.25630291786,0.0,0.0,1.85583932782,5.577,9.76003131316,5.02095567417,3.0011,1.73797563899
 09/14  01:00:00,9.69963276376,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/14  02:00:00,9.72881745572,0.0,0.0,0.0,0.618613109274,5.0,3.59317970801,0.0,3.0011,0.592079708006
 09/14  03:00:00,9.73805186074,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/14  04:00:00,9.87884930038,0.0,0.0,0.0,0.618613109274,5.0,3.59318559927,0.0,3.0011,0.592085599268
 09/14  05:00:00,13.9235600607,2.25630291786,0.0,0.0,1.85583932782,5.577,12.8362514044,8.31460140437,4.50165,0.02
 09/14  06:00:00,28.4045124932,2.25630291786,0.0,0.0,3.71167865564,18.077,18.9928633465,4.32297837477,13.50495,1.16493497175
 09/14  07:00:00,26.5041522204,2.25630291786,0.0,0.0,3.71167865564,18.077,25.464773314,0.419964768702,21.0077,4.03710854533
 09/14  08:00:00,20.8893276582,2.25630291786,0.0,0.0,3.71167865564,13.077,18.4686967671,0.0,15.0055,3.46319676709
 09/14  09:00:00,20.909245685,2.25630291786,0.0,0.0,3.71167865564,13.077,18.4664551438,0.0,15.0055,3.46095514375
 09/14  10:00:00,25.9237505974,2.25630291786,0.0,0.0,3.71167865564,18.077,35.3251074589,0.0,33.0121,2.31300745893
 09/14  11:00:00,27.0543980449,2.25630291786,0.00884107067957,0.0,3.71167865564,18.077,43.9752137427,0.0,40.51485,3.46036374272
 09/14  12:00:00,26.2018907461,2.25630291786,0.00934448906787,0.0,3.71167865564,18.077,38.3266043831,0.0,36.0132,2.31340438312
 09/14  13:00:00,25.9585845494,2.25630291786,0.0,0.0,3.71167865564,18.077,33.8243192281,0.0,31.51155,2.31276922813
 09/14  14:00:00,20.9733765088,2.25630291786,0.0,0.0,3.71167865564,13.077,23.3479046864,0.0280067509113,21.0077,2.31219793546
 09/14  15:00:00,20.9708763054,2.25630291786,0.0,0.0,3.71167865564,13.077,21.8193231119,0.0,19.50715,2.31217311194
 09/14  16:00:00,20.8920662095,2.25630291786,0.0,0.0,3.71167865564,13.077,24.2470333102,0.0,22.50825,1.73878331016
 09/14  17:00:00,25.9365040608,2.25630291786,0.011619541866,0.0,3.71167865564,18.077,28.3953948829,0.0,25.50935,2.88604488295
 09/14  18:00:00,25.9749544962,2.25630291786,0.029355139848,0.0,3.71167865564,18.077,29.5456301307,0.0,25.50935,4.0362801307
 09/14  19:00:00,27.3485981278,2.25630291786,0.0,0.0,3.71167865564,18.077,28.9729031733,0.0,25.50935,3.46355317331
 09/14  20:00:00,23.5621717263,2.25630291786,0.0,0.0,3.71167865564,13.077,25.9864149677,0.0167360660578,22.50825,3.46142890167
 09/14  21:00:00,23.4734228632,2.25630291786,0.0,0.0,3.71167865564,13.077,25.0438679899,0.0,21.0077,4.03616798991
 09/14  22:00:00,23.3485101866,2.25630291786,0.0,0.0,3.71167865564,13.077,20.9211475284,0.0274206367924,18.0066,2.8871268916
 09/14  23:00:00,24.4797569432,2.25630291786,0.0,0.0,3.71167865564,13.077,5.26630993013,0.526843417001,3.0011,1.73836651313
