Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/06  01:00:00,16.7463898305,1.33056555604,0.0,0.0,5.48122459637,1.0115996781,36.3561241758,36.3561241758
 11/06  02:00:00,16.9640221734,1.54819789891,0.0,0.0,5.48122459637,1.0115996781,42.6088257808,42.6088257808
 11/06  03:00:00,17.0494900351,1.63366576062,0.0,0.0,5.48122459637,1.0115996781,44.5908352062,44.5908352062
 11/06  04:00:00,17.2240048176,1.80818054315,0.0,0.0,5.48122459637,1.0115996781,49.7296463681,49.7296463681
 11/06  05:00:00,17.2310481923,1.81522391779,0.0,0.0,5.48122459637,1.0115996781,49.5140395212,49.5140395212
 11/06  06:00:00,17.3784782914,1.96265401697,0.0,0.0,5.48122459637,1.0115996781,53.96013963,53.96013963
 11/06  07:00:00,16.3684586608,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,80.5945579247,80.5945579247
 11/06  08:00:00,32.3970311623,5.41413438631,0.0,0.0,21.9248983855,5.05799839049,58.0206388313,58.0206388313
 11/06  09:00:00,51.8755039857,5.41413438631,0.0,0.0,38.3685721746,8.09279742479,30.3856926394,30.3856926394
 11/06  10:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,9.31843936837,9.31843936837
 11/06  11:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,3.69412578765,3.69412578765
 11/06  12:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,2.30570724855,2.30570724855
 11/06  13:00:00,57.356728582,5.41413438631,0.0,0.0,43.8497967709,8.09279742479,1.38939638263,1.38939638263
 11/06  14:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.884093947893,0.884093947893
 11/06  15:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.551316235929,0.551316235929
 11/06  16:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.498066729735,0.498066729735
 11/06  17:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.620274073848,0.620274073848
 11/06  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/06  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/06  20:00:00,15.6099564961,0.194132221589,0.0,0.0,5.48122459637,1.0115996781,5.44991763316,5.44991763316
 11/06  21:00:00,15.8245569046,0.408732630092,0.0,0.0,5.48122459637,1.0115996781,11.4744432931,11.4744432931
 11/06  22:00:00,15.956883642,0.541059367494,0.0,0.0,5.48122459637,1.0115996781,15.0485205062,15.0485205062
 11/06  23:00:00,16.1779092983,0.762085023883,0.0,0.0,5.48122459637,1.0115996781,21.09419389,21.09419389
 11/06  24:00:00,16.2485527703,0.832728495836,0.0,0.0,5.48122459637,1.0115996781,22.879454344,22.879454344
 11/07  01:00:00,16.3440214683,0.928197193831,0.0,0.0,5.48122459637,1.0115996781,25.6378299762,25.6378299762
 11/07  02:00:00,16.3989450563,0.983120781806,0.0,0.0,5.48122459637,1.0115996781,26.9561246595,26.9561246595
 11/07  03:00:00,16.5526753958,1.13685112136,0.0,0.0,5.48122459637,1.0115996781,31.3529782643,31.3529782643
 11/07  04:00:00,16.5937540295,1.177929755,0.0,0.0,5.48122459637,1.0115996781,32.2321381934,32.2321381934
 11/07  05:00:00,16.7284454423,1.31262116779,0.0,0.0,5.48122459637,1.0115996781,36.1539366262,36.1539366262
 11/07  06:00:00,16.8625196498,1.44669537532,0.0,0.0,5.48122459637,1.0115996781,39.5174305789,39.5174305789
 11/07  07:00:00,16.3684586608,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,68.0754271866,68.0754271866
 11/07  08:00:00,32.3970311623,5.41413438631,0.0,0.0,21.9248983855,5.05799839049,47.4584973861,47.4584973861
 11/07  09:00:00,51.8755039857,5.41413438631,0.0,0.0,38.3685721746,8.09279742479,21.9250431762,21.9250431762
 11/07  10:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,5.64977463616,5.64977463616
 11/07  11:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,2.51847551852,2.51847551852
 11/07  12:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,1.20095859081,1.20095859081
 11/07  13:00:00,57.356728582,5.41413438631,0.0,0.0,43.8497967709,8.09279742479,0.681368977463,0.681368977463
 11/07  14:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/07  15:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/07  16:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/07  17:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/07  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/07  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/07  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/07  22:00:00,15.6733535901,0.257529315662,0.0,0.0,5.48122459637,1.0115996781,7.229678551,7.229678551
 11/07  23:00:00,15.9514587024,0.535634427964,0.0,0.0,5.48122459637,1.0115996781,15.0369860809,15.0369860809
 11/07  24:00:00,15.9412022593,0.525377984829,0.0,0.0,5.48122459637,1.0115996781,14.5155774028,14.5155774028
 11/08  01:00:00,16.3046045343,0.888780259795,0.0,0.0,5.48122459637,1.0115996781,24.5452174486,24.5452174486
 11/08  02:00:00,16.1994939315,0.783669657029,0.0,0.0,5.48122459637,1.0115996781,21.5283268008,21.5283268008
 11/08  03:00:00,16.548668483,1.13284420853,0.0,0.0,5.48122459637,1.0115996781,31.2196290596,31.2196290596
 11/08  04:00:00,16.3337030209,0.917878746452,0.0,0.0,5.48122459637,1.0115996781,25.1887257527,25.1887257527
 11/08  05:00:00,16.7852250986,1.36940082411,0.0,0.0,5.48122459637,1.0115996781,37.6816209785,37.6816209785
 11/08  06:00:00,16.6384484976,1.22262422316,0.0,0.0,5.48122459637,1.0115996781,33.4697450558,33.4697450558
 11/08  07:00:00,16.3684586608,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,70.6566084164,70.6566084164
 11/08  08:00:00,32.3970311623,5.41413438631,0.0,0.0,21.9248983855,5.05799839049,45.6034295328,45.6034295328
 11/08  09:00:00,51.8755039857,5.41413438631,0.0,0.0,38.3685721746,8.09279742479,14.5981689465,14.5981689465
 11/08  10:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,3.58927093621,3.58927093621
 11/08  11:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.663365301839,0.663365301839
 11/08  12:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/08  13:00:00,57.356728582,5.41413438631,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 11/08  14:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/08  15:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/08  16:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/08  17:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/08  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/08  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/08  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  04:00:00,15.5357021945,0.11987792006,0.0,0.0,5.48122459637,1.0115996781,3.3653598821,3.3653598821
 11/09  05:00:00,15.7394594336,0.323635159101,0.0,0.0,5.48122459637,1.0115996781,9.0854828006,9.0854828006
 11/09  06:00:00,15.8341043287,0.418280054243,0.0,0.0,5.48122459637,1.0115996781,11.5326945009,11.5326945009
 11/09  07:00:00,16.3684586608,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,33.9476707706,33.9476707706
 11/09  08:00:00,32.3970311623,5.41413438631,0.0,0.0,21.9248983855,5.05799839049,15.2130266132,15.2130266132
 11/09  09:00:00,51.8755039857,5.41413438631,0.0,0.0,38.3685721746,8.09279742479,4.6069518981,4.6069518981
 11/09  10:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,1.06752746872,1.06752746872
 11/09  11:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/09  12:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/09  13:00:00,57.356728582,5.41413438631,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 11/09  14:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/09  15:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/09  16:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/09  17:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/09  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/09  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/09  23:00:00,15.5426733328,0.126849058295,0.0,0.0,5.48122459637,1.0115996781,3.56106221777,3.56106221777
 11/09  24:00:00,15.8195750126,0.403750738087,0.0,0.0,5.48122459637,1.0115996781,11.3345855154,11.3345855154
 11/10  01:00:00,15.8915431465,0.475718872013,0.0,0.0,5.48122459637,1.0115996781,13.2738048542,13.2738048542
 11/10  02:00:00,16.231023997,0.815199722576,0.0,0.0,5.48122459637,1.0115996781,22.5458561768,22.5458561768
 11/10  03:00:00,16.1294360705,0.713611796079,0.0,0.0,5.48122459637,1.0115996781,19.6224994368,19.6224994368
 11/10  04:00:00,16.5013023527,1.0854780782,0.0,0.0,5.48122459637,1.0115996781,29.9231782975,29.9231782975
 11/10  05:00:00,16.3230133869,0.907189112471,0.0,0.0,5.48122459637,1.0115996781,24.8829042191,24.8829042191
 11/10  06:00:00,16.799351755,1.38352748054,0.0,0.0,5.48122459637,1.0115996781,38.0494901311,38.0494901311
 11/10  07:00:00,16.3684586608,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,58.9117109857,58.9117109857
 11/10  08:00:00,32.3970311623,5.41413438631,0.0,0.0,21.9248983855,5.05799839049,36.9221354456,36.9221354456
 11/10  09:00:00,51.8755039857,5.41413438631,0.0,0.0,38.3685721746,8.09279742479,12.533303996,12.533303996
 11/10  10:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,4.59729359317,4.59729359317
 11/10  11:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,2.09432057358,2.09432057358
 11/10  12:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.568351087121,0.568351087121
 11/10  13:00:00,57.356728582,5.41413438631,0.0,0.0,43.8497967709,8.09279742479,0.0540687332717,0.0540687332717
 11/10  14:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/10  15:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/10  16:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/10  17:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/10  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/10  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/10  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/10  21:00:00,15.6369840998,0.221159825303,0.0,0.0,5.48122459637,1.0115996781,6.20866964689,6.20866964689
 11/10  22:00:00,15.816449065,0.400624790507,0.0,0.0,5.48122459637,1.0115996781,11.2468300841,11.2468300841
 11/10  23:00:00,16.0221837949,0.606359520439,0.0,0.0,5.48122459637,1.0115996781,16.9409902085,16.9409902085
 11/10  24:00:00,16.2046162779,0.788792003457,0.0,0.0,5.48122459637,1.0115996781,21.7704167594,21.7704167594
 11/11  01:00:00,16.3777996683,0.961975393872,0.0,0.0,5.48122459637,1.0115996781,26.5494197209,26.5494197209
 11/11  02:00:00,16.4134304594,0.997606184898,0.0,0.0,5.48122459637,1.0115996781,27.4250937005,27.4250937005
 11/11  03:00:00,16.4433550405,1.02753076604,0.0,0.0,5.48122459637,1.0115996781,28.3352581942,28.3352581942
 11/11  04:00:00,16.2545853929,0.83876111844,0.0,0.0,5.48122459637,1.0115996781,23.078302538,23.078302538
 11/11  05:00:00,16.2751618973,0.859337622883,0.0,0.0,5.48122459637,1.0115996781,23.707388612,23.707388612
 11/11  06:00:00,16.2894992597,0.873674985227,0.0,0.0,5.48122459637,1.0115996781,23.9955141263,23.9955141263
 11/11  07:00:00,11.918628353,0.964304078584,0.0,0.0,5.48122459637,1.0115996781,26.5707916026,26.5707916026
 11/11  08:00:00,7.1600230837,0.66719880924,0.0,0.0,5.48122459637,1.0115996781,18.4800074626,18.4800074626
 11/11  09:00:00,6.73446810412,0.24164382966,0.0,0.0,5.48122459637,1.0115996781,6.77183026889,6.77183026889
 11/11  10:00:00,6.5292940325,0.0364697580389,0.0,0.0,5.48122459637,1.0115996781,1.02382374129,1.02382374129
 11/11  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/11  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/11  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/11  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/11  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/11  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/11  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/11  18:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/11  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/11  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/11  21:00:00,15.6142998274,0.198475552939,0.0,0.0,5.48122459637,1.0115996781,5.57184895356,5.57184895356
 11/11  22:00:00,15.7277574694,0.311933194936,0.0,0.0,5.48122459637,1.0115996781,8.67701090788,8.67701090788
 11/11  23:00:00,16.2055734473,0.789749172799,0.0,0.0,5.48122459637,1.0115996781,21.7899098636,21.7899098636
 11/11  24:00:00,16.1812131458,0.76538887133,0.0,0.0,5.48122459637,1.0115996781,20.9992595471,20.9992595471
 11/12  01:00:00,16.5630123856,1.14718811114,0.0,0.0,5.48122459637,1.0115996781,31.5774908075,31.5774908075
 11/12  02:00:00,16.4006214272,0.984797152713,0.0,0.0,5.48122459637,1.0115996781,26.9804834407,26.9804834407
 11/12  03:00:00,16.9181655712,1.50234129673,0.0,0.0,5.48122459637,1.0115996781,41.2870926035,41.2870926035
 11/12  04:00:00,16.7559911218,1.34016684736,0.0,0.0,5.48122459637,1.0115996781,36.6446579612,36.6446579612
 11/12  05:00:00,17.3869275879,1.97110331339,0.0,0.0,5.48122459637,1.0115996781,54.0944697146,54.0944697146
 11/12  06:00:00,17.0294852631,1.61366098865,0.0,0.0,5.48122459637,1.0115996781,44.0949847221,44.0949847221
 11/12  07:00:00,13.181797776,2.22747350149,0.0,0.0,5.48122459637,1.0115996781,61.1369736831,61.1369736831
 11/12  08:00:00,7.98970492519,1.49688065072,0.0,0.0,5.48122459637,1.0115996781,41.1153717552,41.1153717552
 11/12  09:00:00,7.87118465392,1.37836037946,0.0,0.0,5.48122459637,1.0115996781,38.1369116956,38.1369116956
 11/12  10:00:00,7.08946170413,0.596637429668,0.0,0.0,5.48122459637,1.0115996781,16.5853185447,16.5853185447
 11/12  11:00:00,6.78061431654,0.287790042075,0.0,0.0,5.48122459637,1.0115996781,8.07919474731,8.07919474731
 11/12  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/12  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/12  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/12  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/12  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/12  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/12  18:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/12  19:00:00,15.7572868438,0.341462569376,0.0,0.0,5.48122459637,1.0115996781,9.43855919812,9.43855919812
 11/12  20:00:00,16.1477987905,0.73197451601,0.0,0.0,5.48122459637,1.0115996781,20.2283920909,20.2283920909
 11/12  21:00:00,16.1633289175,0.747504643072,0.0,0.0,5.48122459637,1.0115996781,20.4234260568,20.4234260568
 11/12  22:00:00,16.4989689397,1.08314466526,0.0,0.0,5.48122459637,1.0115996781,29.9181363556,29.9181363556
 11/12  23:00:00,16.3507094585,0.934885184084,0.0,0.0,5.48122459637,1.0115996781,25.5205806932,25.5205806932
 11/12  24:00:00,16.6768841747,1.26105990022,0.0,0.0,5.48122459637,1.0115996781,34.8095868142,34.8095868142
 11/13  01:00:00,16.4538630751,1.03803880059,0.0,0.0,5.48122459637,1.0115996781,28.3222799195,28.3222799195
 11/13  02:00:00,16.7536569261,1.33783265161,0.0,0.0,5.48122459637,1.0115996781,36.9183854245,36.9183854245
 11/13  03:00:00,16.5097811961,1.09395692162,0.0,0.0,5.48122459637,1.0115996781,29.8370948423,29.8370948423
 11/13  04:00:00,16.8869184838,1.47109420933,0.0,0.0,5.48122459637,1.0115996781,40.5746137838,40.5746137838
 11/13  05:00:00,16.6606877578,1.24486348331,0.0,0.0,5.48122459637,1.0115996781,33.914617849,33.914617849
 11/13  06:00:00,17.0677561909,1.65193191649,0.0,0.0,5.48122459637,1.0115996781,45.5311153241,45.5311153241
 11/13  07:00:00,16.3684586608,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,63.3205759914,63.3205759914
 11/13  08:00:00,32.3970311623,5.41413438631,0.0,0.0,21.9248983855,5.05799839049,44.9037802052,44.9037802052
 11/13  09:00:00,51.8755039857,5.41413438631,0.0,0.0,38.3685721746,8.09279742479,25.3669722542,25.3669722542
 11/13  10:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,7.15362309789,7.15362309789
 11/13  11:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,4.23869478485,4.23869478485
 11/13  12:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,2.82997880877,2.82997880877
 11/13  13:00:00,57.356728582,5.41413438631,0.0,0.0,43.8497967709,8.09279742479,1.1574132848,1.1574132848
 11/13  14:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/13  15:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/13  16:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/13  17:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 11/13  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/13  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/14  02:00:00,15.6251205749,0.209296300407,0.0,0.0,5.48122459637,1.0115996781,5.87562223729,5.87562223729
 11/14  03:00:00,15.8183984888,0.402574214374,0.0,0.0,5.48122459637,1.0115996781,11.3015566999,11.3015566999
 11/14  04:00:00,15.8542237957,0.438399521219,0.0,0.0,5.48122459637,1.0115996781,12.164402459,12.164402459
 11/14  05:00:00,15.8029190458,0.387094771336,0.0,0.0,5.48122459637,1.0115996781,10.6967333006,10.6967333006
 11/14  06:00:00,16.041926036,0.626101761555,0.0,0.0,5.48122459637,1.0115996781,17.290608389,17.290608389
 11/14  07:00:00,16.3684586608,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,29.8220768287,29.8220768287
 11/14  08:00:00,32.3970311623,5.41413438631,0.0,0.0,21.9248983855,5.05799839049,20.3378649712,20.3378649712
 11/14  09:00:00,51.8755039857,5.41413438631,0.0,0.0,38.3685721746,8.09279742479,10.5079942426,10.5079942426
 11/14  10:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,6.83129780286,6.83129780286
 11/14  11:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,5.45607925967,5.45607925967
 11/14  12:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,4.31065563146,4.31065563146
 11/14  13:00:00,57.356728582,5.41413438631,0.0,0.0,43.8497967709,8.09279742479,3.12385805283,3.12385805283
 11/14  14:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,1.70382655721,1.70382655721
 11/14  15:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,1.50213489601,1.50213489601
 11/14  16:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,0.88992770307,0.88992770307
 11/14  17:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,2.01446439386,2.01446439386
 11/14  18:00:00,29.4130725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 11/14  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 11/14  20:00:00,15.6130504171,0.197226142613,0.0,0.0,5.48122459637,1.0115996781,5.53677397572,5.53677397572
 11/14  21:00:00,15.8471279292,0.431303654704,0.0,0.0,5.48122459637,1.0115996781,12.1080847567,12.1080847567
 11/14  22:00:00,16.021498143,0.605673868567,0.0,0.0,5.48122459637,1.0115996781,16.7817915365,16.7817915365
 11/14  23:00:00,16.2357492841,0.819925009676,0.0,0.0,5.48122459637,1.0115996781,22.5973058194,22.5973058194
 11/14  24:00:00,16.349816543,0.933992268507,0.0,0.0,5.48122459637,1.0115996781,25.697530865,25.697530865
 11/15  01:00:00,16.5550849904,1.13926071598,0.0,0.0,5.48122459637,1.0115996781,31.2998521622,31.2998521622
 11/15  02:00:00,16.5754429855,1.15961871107,0.0,0.0,5.48122459637,1.0115996781,31.8318156602,31.8318156602
 11/15  03:00:00,16.7952473782,1.37942310372,0.0,0.0,5.48122459637,1.0115996781,37.8363892112,37.8363892112
 11/15  04:00:00,16.7321991539,1.31637487944,0.0,0.0,5.48122459637,1.0115996781,36.1108584525,36.1108584525
 11/15  05:00:00,16.8589051739,1.44308089947,0.0,0.0,5.48122459637,1.0115996781,39.5590573097,39.5590573097
 11/15  06:00:00,16.7426513753,1.32682710089,0.0,0.0,5.48122459637,1.0115996781,36.3944138337,36.3944138337
 11/15  07:00:00,16.3684586608,5.41413438631,0.0,0.0,5.48122459637,1.0115996781,60.8927215811,60.8927215811
 11/15  08:00:00,32.3970311623,5.41413438631,0.0,0.0,21.9248983855,5.05799839049,49.8947788871,49.8947788871
 11/15  09:00:00,51.8755039857,5.41413438631,0.0,0.0,38.3685721746,8.09279742479,40.4343319483,40.4343319483
 11/15  10:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,33.1222096918,33.1222096918
 11/15  11:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,30.4952409993,30.4952409993
 11/15  12:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,29.8967116975,29.8967116975
 11/15  13:00:00,57.356728582,5.41413438631,0.0,0.0,43.8497967709,8.09279742479,22.1428253004,22.1428253004
 11/15  14:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,16.5654765214,16.5654765214
 11/15  15:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,13.0712663311,13.0712663311
 11/15  16:00:00,63.8495528565,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,10.3986752273,10.3986752273
 11/15  17:00:00,65.3367195232,5.41413438631,0.0,0.0,49.3310213673,9.10439710289,12.055255549,12.055255549
 11/15  18:00:00,29.9169159679,0.503843466411,0.0,0.0,16.4436737891,4.04639871239,14.1445112484,14.1445112484
 11/15  19:00:00,16.2044988065,0.788674532056,0.0,0.0,5.48122459637,1.0115996781,22.1406379831,22.1406379831
 11/15  20:00:00,16.3423141218,0.926489847294,0.0,0.0,5.48122459637,1.0115996781,25.6130418131,25.6130418131
 11/15  21:00:00,16.4608227298,1.04499845537,0.0,0.0,5.48122459637,1.0115996781,28.9610534132,28.9610534132
