Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/24  06:00:00,198.10356771,25.5818879679,0.882939135701,0.0,13.9747600329,18.6919646116,29.6121765607,24.9221765607,4.67,0.02
 10/24  07:00:00,183.883263572,25.5818879679,0.561530602582,0.0,13.9747600329,18.6919646116,77.4292837618,71.5948837883,4.67,1.16439997347
 10/24  08:00:00,242.306514413,25.5818879679,1.4023856855,0.0,34.9369000822,32.3179380704,71.9390973369,63.7465973369,8.1725,0.02
 10/24  09:00:00,268.402810676,25.5818879679,3.26539996244,0.0,62.886420148,41.4019203762,48.4312772025,36.7591519002,10.5075,1.16462530231
 10/24  10:00:00,260.394536872,25.5818879679,4.23326501839,0.0,62.886420148,41.4019203762,25.1827397787,13.510372571,10.5075,1.16486720766
 10/24  11:00:00,291.392822587,25.5818879679,5.13754667702,0.0,62.886420148,41.4019203762,11.6726030407,0.0,10.5075,1.16510304071
 10/24  12:00:00,278.583134379,25.5818879679,6.18568026931,0.0,62.886420148,41.4019203762,11.6727479776,0.0,10.5075,1.16524797761
 10/24  13:00:00,279.665954676,25.5818879679,7.08559287556,0.0,62.886420148,41.4019203762,11.6725516558,0.0,10.5075,1.16505165584
 10/24  14:00:00,277.87333473,25.5818879679,7.75858806682,0.0,62.886420148,41.4019203762,11.6723555688,0.0,10.5075,1.16485556885
 10/24  15:00:00,276.291878333,25.5818879679,8.48329238948,0.0,62.886420148,41.4019203762,11.6723553307,0.0,10.5075,1.16485533075
 10/24  16:00:00,276.554370986,25.5818879679,8.55720367975,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/24  17:00:00,271.186545459,25.5818879679,7.36574836571,0.0,62.886420148,41.4019203762,12.3349092021,0.662452779211,10.5075,1.16495642286
 10/24  18:00:00,272.319519738,25.5818879679,5.18661144115,0.0,41.9242800987,36.8599292233,11.0602887857,0.555533216765,9.34,1.16475556897
 10/24  19:00:00,253.653115811,25.5818879679,3.89102143806,0.0,41.9242800987,36.8599292233,25.9236878824,15.418929284,9.34,1.16475859842
 10/24  20:00:00,222.879570754,25.5818879679,2.9134620667,0.0,34.9369000822,32.3179380704,41.1458486007,31.8087372851,8.1725,1.16461131566
 10/24  21:00:00,158.177833827,25.5818879679,1.07954016425,0.0,13.9747600329,18.6919646116,22.1679675006,17.4779675006,4.67,0.02
 10/24  22:00:00,106.27234953,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/24  23:00:00,137.142406858,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928919704,0.0,2.335,1.16428919704
 10/24  24:00:00,108.552276985,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  01:00:00,97.8390194611,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  02:00:00,95.0332189195,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922290591,0.0,2.335,1.16422290591
 10/25  03:00:00,93.744621982,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  04:00:00,100.076395096,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  05:00:00,98.1092921794,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919858771,0.0,2.335,1.16419858771
 10/25  06:00:00,146.065603811,25.5818879679,0.000554287309844,0.0,13.9747600329,18.6919646116,140.118842545,135.428842545,4.67,0.02
 10/25  07:00:00,145.872796539,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,161.50215693,156.81215693,4.67,0.02
 10/25  08:00:00,219.864139873,25.5818879679,0.492621019502,0.0,34.9369000822,32.3179380704,144.858550085,135.521470603,8.1725,1.16457948164
 10/25  09:00:00,257.216484773,25.5818879679,2.07167128353,0.0,62.886420148,41.4019203762,90.7585414022,80.2310414022,10.5075,0.02
 10/25  10:00:00,253.140006255,25.5818879679,3.32104793616,0.0,62.886420148,41.4019203762,54.9367368279,43.2644007495,10.5075,1.16483607847
 10/25  11:00:00,288.016274219,25.5818879679,4.3166989347,0.0,62.886420148,41.4019203762,21.6383920935,9.96573657096,10.5075,1.16515552256
 10/25  12:00:00,280.465765614,25.5818879679,5.40069346131,0.0,62.886420148,41.4019203762,11.6725232711,0.0,10.5075,1.16502327108
 10/25  13:00:00,284.874870884,25.5818879679,6.768933627,0.0,62.886420148,41.4019203762,11.6725836676,0.0,10.5075,1.16508366756
 10/25  14:00:00,282.369342611,25.5818879679,8.1658838621,0.0,62.886420148,41.4019203762,11.6724595251,0.0,10.5075,1.16495952509
 10/25  15:00:00,278.491232727,25.5818879679,9.20004484523,0.0,62.886420148,41.4019203762,11.6722986191,0.0,10.5075,1.16479861914
 10/25  16:00:00,279.497651365,25.5818879679,9.63418353592,0.0,62.886420148,41.4019203762,11.6723755212,0.0,10.5075,1.16487552115
 10/25  17:00:00,276.026564375,25.5818879679,8.23881469177,0.0,62.886420148,41.4019203762,12.3705384573,0.698066951025,10.5075,1.16497150629
 10/25  18:00:00,273.103522466,25.5818879679,4.75285226493,0.0,41.9242800987,36.8599292233,13.2022264096,2.69739092261,9.34,1.16483548699
 10/25  19:00:00,260.885277135,25.5818879679,3.60914582319,0.0,41.9242800987,36.8599292233,26.7650303922,17.4050303922,9.34,0.02
 10/25  20:00:00,231.340651754,25.5818879679,2.91207386214,0.0,34.9369000822,32.3179380704,37.9189401412,28.5817627492,8.1725,1.16467739196
 10/25  21:00:00,162.930895608,25.5818879679,0.917116719592,0.0,13.9747600329,18.6919646116,28.4970344593,22.6624464036,4.67,1.16458805574
 10/25  22:00:00,104.164799472,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  23:00:00,135.368875203,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  24:00:00,107.538589483,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921097464,0.0,2.335,1.16421097464
 10/26  01:00:00,98.5231188412,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  02:00:00,97.7533400017,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  03:00:00,96.8488119406,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922042616,0.0,2.335,1.16422042616
 10/26  04:00:00,101.977820134,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  05:00:00,99.6790472782,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  06:00:00,150.088920008,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,148.419927735,143.729927735,4.67,0.02
 10/26  07:00:00,156.287262325,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,145.632368615,139.797938295,4.67,1.16443032019
 10/26  08:00:00,234.450477395,25.5818879679,0.890867799278,0.0,34.9369000822,32.3179380704,107.898031372,99.7055313725,8.1725,0.02
 10/26  09:00:00,271.821782041,25.5818879679,2.79198508832,0.0,62.886420148,41.4019203762,63.5782504779,51.9061440947,10.5075,1.16460638323
 10/26  10:00:00,271.936221606,25.5818879679,3.97875221318,0.0,62.886420148,41.4019203762,29.2884936086,17.6161680935,10.5075,1.16482551511
 10/26  11:00:00,306.469750729,25.5818879679,5.14107032657,0.0,62.886420148,41.4019203762,11.6725171635,0.0,10.5075,1.16501716354
 10/26  12:00:00,306.812653343,25.5818879679,7.20773476562,0.0,62.886420148,41.4019203762,11.6726520752,0.0,10.5075,1.16515207519
 10/26  13:00:00,309.518305189,25.5818879679,8.39205677656,0.0,62.886420148,41.4019203762,11.6727087945,0.0,10.5075,1.16520879448
 10/26  14:00:00,303.471591306,25.5818879679,9.10925841516,0.0,62.886420148,41.4019203762,11.6725161471,0.0,10.5075,1.16501614709
 10/26  15:00:00,300.486167208,25.5818879679,10.1202271132,0.0,62.886420148,41.4019203762,11.6723251318,0.0,10.5075,1.16482513177
 10/26  16:00:00,301.164143935,25.5818879679,10.6133170641,0.0,62.886420148,41.4019203762,11.6724109756,0.0,10.5075,1.16491097562
 10/26  17:00:00,299.60924018,25.5818879679,10.2686920289,0.0,62.886420148,41.4019203762,11.6723142826,0.0,10.5075,1.16481428259
 10/26  18:00:00,301.904410104,25.5818879679,8.71167275892,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/26  19:00:00,293.765598833,25.5818879679,7.62851971509,0.0,41.9242800987,36.8599292233,10.5047766202,0.0,9.34,1.16477662019
 10/26  20:00:00,266.841916069,25.5818879679,5.86195534457,0.0,34.9369000822,32.3179380704,9.33713600477,0.0,8.1725,1.16463600477
 10/26  21:00:00,190.24963023,25.5818879679,3.72170678706,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/26  22:00:00,130.948612257,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937199014,0.0,2.335,1.16437199014
 10/26  23:00:00,159.723321943,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  24:00:00,140.132218902,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  01:00:00,129.955723355,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927104716,0.0,2.335,1.16427104716
 10/27  02:00:00,129.742231471,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  03:00:00,129.612517782,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  04:00:00,157.448283836,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  05:00:00,156.662346465,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925412399,0.0,2.335,1.16425412399
 10/27  06:00:00,208.70082991,25.5818879679,2.34974639311,0.0,13.9747600329,18.6919646116,8.61506394725,3.92506394725,4.67,0.02
 10/27  07:00:00,211.393509564,25.5818879679,1.66554309021,0.0,13.9747600329,18.6919646116,26.8494813736,22.1594813736,4.67,0.02
 10/27  08:00:00,271.871215645,25.5818879679,4.16468408825,0.0,34.9369000822,32.3179380704,19.494632767,10.157615153,8.1725,1.16451761399
 10/27  09:00:00,305.985574362,25.5818879679,7.29335013232,0.0,62.886420148,41.4019203762,11.6722209066,0.0,10.5075,1.16472090655
 10/27  10:00:00,306.446078639,25.5818879679,9.43891605915,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/27  11:00:00,325.518391463,25.5818879679,12.1942510553,0.0,62.886420148,41.4019203762,11.6726228691,0.0,10.5075,1.16512286913
 10/27  12:00:00,320.855015231,25.5818879679,13.2830855012,0.0,62.886420148,41.4019203762,12.8177906109,0.0,10.5075,2.31029061091
 10/27  13:00:00,325.498821275,25.5818879679,14.3434025266,0.0,62.886420148,41.4019203762,11.6726180826,0.0,10.5075,1.16511808257
 10/27  14:00:00,319.698814203,25.5818879679,15.4442659314,0.0,62.886420148,41.4019203762,11.6723922474,0.0,10.5075,1.1648922474
 10/27  15:00:00,315.212215733,25.5818879679,16.6782694103,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/27  16:00:00,315.131570877,25.5818879679,16.4485610805,0.0,62.886420148,41.4019203762,11.6724001404,0.0,10.5075,1.16490014038
 10/27  17:00:00,309.291626265,25.5818879679,14.1597460475,0.0,62.886420148,41.4019203762,11.6724980342,0.0,10.5075,1.1649980342
 10/27  18:00:00,311.640076461,25.5818879679,11.5103844254,0.0,41.9242800987,36.8599292233,10.504786238,0.0,9.34,1.16478623805
 10/27  19:00:00,290.63998915,25.5818879679,9.93271306231,0.0,41.9242800987,36.8599292233,10.5047699416,0.0,9.34,1.16476994156
 10/27  20:00:00,256.911704397,25.5818879679,5.97003372351,0.0,34.9369000822,32.3179380704,9.80838788726,1.61588788726,8.1725,0.02
 10/27  21:00:00,178.653249,25.5818879679,2.56023734065,0.0,13.9747600329,18.6919646116,5.83457643059,0.0,4.67,1.16457643059
 10/27  22:00:00,125.121345609,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  23:00:00,153.832030147,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930069419,0.0,2.335,1.16430069419
 10/27  24:00:00,130.278708644,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/28  01:00:00,118.143857434,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  02:00:00,115.430937623,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553569754,0.0,1.75125,1.16428569754
 10/28  03:00:00,111.736358482,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  04:00:00,114.988587831,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  05:00:00,110.864891711,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551817717,0.0,1.75125,1.16426817717
 10/28  06:00:00,145.257256318,25.5818879679,0.0,0.0,6.98738001645,14.1499734587,120.143449197,116.620949197,3.5025,0.02
 10/28  07:00:00,147.925138091,25.5818879679,0.0,0.0,6.98738001645,14.1499734587,139.166164295,135.643664295,3.5025,0.02
 10/28  08:00:00,208.442308685,25.5818879679,0.208123119957,0.0,20.9621400493,23.2339557645,112.635821971,105.633759721,5.8375,1.16456225013
 10/28  09:00:00,234.854775418,25.5818879679,1.3298108335,0.0,41.9242800987,36.8599292233,80.9525421236,70.4479797917,9.34,1.16456233187
 10/28  10:00:00,261.412786871,25.5818879679,2.780288636,0.0,62.886420148,41.4019203762,49.8285744693,39.3010744693,10.5075,0.02
 10/28  11:00:00,291.720230723,25.5818879679,3.78345748077,0.0,62.886420148,41.4019203762,20.3494647801,8.67696462775,10.5075,1.16500015231
 10/28  12:00:00,279.539932136,25.5818879679,4.64715909935,0.0,62.886420148,41.4019203762,11.6725704319,0.0,10.5075,1.16507043192
 10/28  13:00:00,280.220048998,25.5818879679,5.90287198735,0.0,62.886420148,41.4019203762,11.6726351258,0.0,10.5075,1.16513512576
 10/28  14:00:00,274.444236023,25.5818879679,6.9115615128,0.0,62.886420148,41.4019203762,11.6725041495,0.0,10.5075,1.16500414946
 10/28  15:00:00,269.066586144,25.5818879679,7.38567742265,0.0,62.886420148,41.4019203762,11.6724055818,0.0,10.5075,1.16490558182
 10/28  16:00:00,268.442794863,25.5818879679,7.60881779702,0.0,62.886420148,41.4019203762,11.6724969203,0.0,10.5075,1.1649969203
 10/28  17:00:00,263.703883316,25.5818879679,6.68028125565,0.0,62.886420148,41.4019203762,11.6723694173,0.0,10.5075,1.16486941733
 10/28  18:00:00,250.558884755,25.5818879679,3.12566074038,0.0,34.9369000822,32.3179380704,36.4389921874,27.1015905001,8.1725,1.16490168725
 10/28  19:00:00,202.198487813,25.5818879679,1.10542102329,0.0,20.9621400493,23.2339557645,72.1892895686,65.1870569242,5.8375,1.16473264441
 10/28  20:00:00,188.453541287,25.5818879679,0.844467722489,0.0,20.9621400493,23.2339557645,85.6892436345,79.8317436345,5.8375,0.02
 10/28  21:00:00,141.559650858,25.5818879679,0.198652923892,0.0,6.98738001645,14.1499734587,61.4336798432,56.7666174667,3.5025,1.16456237645
 10/28  22:00:00,99.586030555,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  23:00:00,130.421156948,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155808546,0.0,1.75125,1.1643308546
 10/28  24:00:00,101.119090513,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  01:00:00,92.2750894748,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  02:00:00,90.591795308,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553866261,0.0,1.75125,1.16428866261
 10/29  03:00:00,90.1151111736,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  04:00:00,96.4561763014,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  05:00:00,94.9254216667,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553279008,0.0,1.75125,1.16428279008
 10/29  06:00:00,131.704285669,25.5818879679,0.0,0.0,6.98738001645,14.1499734587,179.322228795,175.799728795,3.5025,0.02
 10/29  07:00:00,132.650267324,25.5818879679,0.0,0.0,6.98738001645,14.1499734587,191.510716256,187.988216256,3.5025,0.02
 10/29  08:00:00,165.24722423,25.5818879679,0.0,0.0,6.98738001645,14.1499734587,165.710936127,161.044081499,3.5025,1.16435462786
 10/29  09:00:00,143.404234606,25.5818879679,0.0,0.0,6.98738001645,14.1499734587,144.117609888,140.595109888,3.5025,0.02
 10/29  10:00:00,180.530468486,25.5818879679,0.407994891846,0.0,27.9495200658,27.7759469175,118.301947175,110.132353328,7.005,1.16459384652
 10/29  11:00:00,210.908435794,25.5818879679,0.684700461878,0.0,27.9495200658,27.7759469175,103.625550507,96.6005505065,7.005,0.02
 10/29  12:00:00,222.686859851,25.5818879679,1.64843721798,0.0,41.9242800987,36.8599292233,87.0203398533,76.5155585143,9.34,1.16478133903
 10/29  13:00:00,221.754402728,25.5818879679,2.12071857472,0.0,41.9242800987,36.8599292233,76.4205890086,65.9158041924,9.34,1.16478481625
 10/29  14:00:00,217.417658298,25.5818879679,2.35376936187,0.0,41.9242800987,36.8599292233,70.724528267,60.2198768387,9.34,1.16465142827
 10/29  15:00:00,218.16116883,25.5818879679,2.90929829785,0.0,41.9242800987,36.8599292233,53.1936232126,43.8336232126,9.34,0.02
 10/29  16:00:00,218.439244563,25.5818879679,2.7556065935,0.0,41.9242800987,36.8599292233,57.8858435733,47.3810666143,9.34,1.16477695893
 10/29  17:00:00,186.675429833,25.5818879679,0.908790202399,0.0,27.9495200658,27.7759469175,87.8074404044,79.6377981938,7.005,1.16464221061
 10/29  18:00:00,206.386620772,25.5818879679,0.262746319854,0.0,13.9747600329,18.6919646116,99.3993354954,94.7093354954,4.67,0.02
 10/29  19:00:00,188.759928645,25.5818879679,0.147126686279,0.0,13.9747600329,18.6919646116,107.387434024,101.552841366,4.67,1.16459265854
 10/29  20:00:00,177.233846722,25.5818879679,0.0803017546433,0.0,13.9747600329,18.6919646116,111.224326856,106.534326856,4.67,0.02
 10/29  21:00:00,159.149373681,25.5818879679,0.0636253037916,0.0,13.9747600329,18.6919646116,71.6391192839,65.8047435249,4.67,1.16437575904
 10/29  22:00:00,101.278852854,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  23:00:00,133.596982251,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9154942363,0.0,1.75125,1.1642442363
 10/29  24:00:00,105.619921242,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/30  01:00:00,99.1395458416,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  02:00:00,97.9479019651,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  03:00:00,96.4499360745,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920177028,0.0,2.335,1.16420177028
 10/30  04:00:00,102.103631069,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  05:00:00,101.051768361,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  06:00:00,150.447893495,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,154.754076961,148.91982405,4.67,1.16425291134
 10/30  07:00:00,153.934995381,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,165.2192495,160.5292495,4.67,0.02
 10/30  08:00:00,226.517080948,25.5818879679,0.201320719405,0.0,34.9369000822,32.3179380704,151.643619149,142.306606487,8.1725,1.16451266292
 10/30  09:00:00,254.922302133,25.5818879679,0.847992209713,0.0,62.886420148,41.4019203762,133.363096953,122.835596953,10.5075,0.02
 10/30  10:00:00,247.727308067,25.5818879679,0.89976763519,0.0,62.886420148,41.4019203762,129.037988516,117.365645963,10.5075,1.16484255378
 10/30  11:00:00,276.259240088,25.5818879679,1.19537355125,0.0,62.886420148,41.4019203762,115.185506577,103.513011727,10.5075,1.16499484951
 10/30  12:00:00,259.286660937,25.5818879679,1.4656193508,0.0,62.886420148,41.4019203762,108.0170716,96.3444464654,10.5075,1.16512513432
 10/30  13:00:00,257.088175744,25.5818879679,1.55545512562,0.0,62.886420148,41.4019203762,106.103592814,94.4308971953,10.5075,1.16519561897
 10/30  14:00:00,253.194655849,25.5818879679,1.65191335054,0.0,62.886420148,41.4019203762,102.011470385,90.3389246445,10.5075,1.16504574089
 10/30  15:00:00,249.361397162,25.5818879679,1.71561587741,0.0,62.886420148,41.4019203762,100.036056466,88.3636785197,10.5075,1.16487794654
 10/30  16:00:00,249.760980617,25.5818879679,1.68401061343,0.0,62.886420148,41.4019203762,101.986473881,90.3140031589,10.5075,1.16497072198
 10/30  17:00:00,250.342239427,25.5818879679,1.6459423519,0.0,62.886420148,41.4019203762,104.71710749,93.0447284454,10.5075,1.16487904458
 10/30  18:00:00,260.613919183,25.5818879679,1.08363470793,0.0,41.9242800987,36.8599292233,111.88319796,101.378354072,9.34,1.16484388821
 10/30  19:00:00,248.123250883,25.5818879679,0.95033634684,0.0,41.9242800987,36.8599292233,114.721562742,105.361562742,9.34,0.02
 10/30  20:00:00,222.30078669,25.5818879679,0.690193690928,0.0,34.9369000822,32.3179380704,117.581109049,108.243847876,8.1725,1.16476117341
 10/30  21:00:00,161.251275805,25.5818879679,0.0143658120827,0.0,13.9747600329,18.6919646116,83.4053910127,77.5708700832,4.67,1.16452092954
 10/30  22:00:00,108.559530714,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  23:00:00,140.996898714,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  24:00:00,114.022448709,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920922681,0.0,2.335,1.16420922681
 10/31  01:00:00,105.179265074,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  02:00:00,104.313259197,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  03:00:00,103.796143107,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  04:00:00,127.069103579,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992221463,0.0,2.335,1.1642221463
 10/31  05:00:00,127.010244129,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  06:00:00,178.185295749,25.5818879679,0.00525052678433,0.0,13.9747600329,18.6919646116,131.600810282,126.910810282,4.67,0.02
 10/31  07:00:00,177.910900311,25.5818879679,0.0,0.0,13.9747600329,18.6919646116,136.616051736,130.781677374,4.67,1.16437436268
 10/31  08:00:00,240.331509753,25.5818879679,0.396162555636,0.0,34.9369000822,32.3179380704,119.277612042,111.085112042,8.1725,0.02
 10/31  09:00:00,270.759707059,25.5818879679,1.32349346774,0.0,62.886420148,41.4019203762,96.5307816131,84.8585625295,10.5075,1.16471908361
 10/31  10:00:00,267.286273732,25.5818879679,1.86299853831,0.0,62.886420148,41.4019203762,82.1476393028,70.4753429683,10.5075,1.16479633449
 10/31  11:00:00,294.907513831,25.5818879679,2.46397411126,0.0,62.886420148,41.4019203762,64.6953988753,53.0228954798,10.5075,1.16500339558
 10/31  12:00:00,284.005962849,25.5818879679,2.89147152576,0.0,62.886420148,41.4019203762,56.4883491356,44.8156963905,10.5075,1.16515274508
 10/31  13:00:00,284.164587165,25.5818879679,3.1545576165,0.0,62.886420148,41.4019203762,51.9531009101,40.280378268,10.5075,1.16522264207
 10/31  14:00:00,279.688605051,25.5818879679,3.38179279966,0.0,62.886420148,41.4019203762,45.6112757401,33.9387368882,10.5075,1.16503885196
 10/31  15:00:00,277.134146458,25.5818879679,3.6936337967,0.0,62.886420148,41.4019203762,37.4530278277,25.7806711626,10.5075,1.16485666507
 10/31  16:00:00,277.230410489,25.5818879679,3.74830812071,0.0,62.886420148,41.4019203762,38.8816897696,27.2092345151,10.5075,1.16495525453
 10/31  17:00:00,276.910027998,25.5818879679,3.69325456102,0.0,62.886420148,41.4019203762,42.9425257984,31.2701568608,10.5075,1.16486893755
 10/31  18:00:00,286.003593842,25.5818879679,3.09536604555,0.0,41.9242800987,36.8599292233,44.4290923712,35.0690923712,9.34,0.02
 10/31  19:00:00,267.200413272,25.5818879679,2.87829563609,0.0,41.9242800987,36.8599292233,52.2975931241,41.7929142035,9.34,1.16467892056
 10/31  20:00:00,242.887724272,25.5818879679,2.18291811402,0.0,34.9369000822,32.3179380704,56.4586102985,47.1214006959,8.1725,1.16470960257
 10/31  21:00:00,174.288547124,25.5818879679,0.766407399206,0.0,13.9747600329,18.6919646116,19.9369747146,15.2469747146,4.67,0.02
 10/31  22:00:00,123.599219019,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935566693,0.0,2.335,1.16435566693
 10/31  23:00:00,154.282578159,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  24:00:00,131.831423093,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  01:00:00,122.976213402,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992151092,0.0,2.335,1.1642151092
 11/01  02:00:00,122.411277105,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  03:00:00,122.052511687,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  04:00:00,129.714086253,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920778355,0.0,2.335,1.16420778355
 11/01  05:00:00,129.141613794,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  06:00:00,179.491004257,25.5818879679,0.173864696618,0.0,13.9747600329,18.6919646116,57.5335138447,52.8435138447,4.67,0.02
 11/01  07:00:00,189.421889184,25.5818879679,0.437738581274,0.0,13.9747600329,18.6919646116,74.9732897154,69.1389207372,4.67,1.16436897817
 11/01  08:00:00,261.312605583,25.5818879679,1.69434061351,0.0,34.9369000822,32.3179380704,62.0238155426,53.8313155426,8.1725,0.02
 11/01  09:00:00,293.850152587,25.5818879679,3.89963032245,0.0,62.886420148,41.4019203762,42.8556436803,31.1834725092,10.5075,1.16467117114
 11/01  10:00:00,292.332736818,25.5818879679,4.6423546712,0.0,62.886420148,41.4019203762,28.603359235,16.931078981,10.5075,1.16478025392
 11/01  11:00:00,317.750711025,25.5818879679,7.25355408569,0.0,62.886420148,41.4019203762,11.6725421792,0.0,10.5075,1.16504217916
 11/01  12:00:00,314.540384008,25.5818879679,8.4706821724,0.0,62.886420148,41.4019203762,11.6727107372,0.0,10.5075,1.16521073723
 11/01  13:00:00,316.485301322,25.5818879679,8.34976769377,0.0,62.886420148,41.4019203762,11.6725300967,0.0,10.5075,1.16503009668
 11/01  14:00:00,307.954850725,25.5818879679,8.62367552381,0.0,62.886420148,41.4019203762,11.6725623643,0.0,10.5075,1.16506236435
